createdAt,value
2018-10-18T00:01:59.134Z,26.00
2018-10-18T00:04:28.171Z,27.75
2018-10-18T00:06:57.242Z,32.75
2018-10-18T00:09:26.319Z,28.50
2018-10-18T00:11:55.397Z,27.25
2018-10-18T00:14:24.431Z,26.75
2018-10-18T00:16:53.476Z,28.75
2018-10-18T00:19:22.497Z,29.75
2018-10-18T00:21:51.522Z,22.50
2018-10-18T00:24:20.562Z,26.00
2018-10-18T00:26:49.599Z,30.00
2018-10-18T00:29:18.646Z,24.50
2018-10-18T00:31:49.010Z,28.00
2018-10-18T00:34:18.070Z,24.50
2018-10-18T00:36:47.129Z,28.75
2018-10-18T00:39:16.157Z,30.75
2018-10-18T00:41:45.255Z,27.25
2018-10-18T00:44:14.317Z,25.00
2018-10-18T00:46:43.278Z,26.50
2018-10-18T00:49:12.383Z,27.75
2018-10-18T00:51:41.354Z,27.75
2018-10-18T00:54:10.482Z,28.50
2018-10-18T00:56:39.450Z,28.75
2018-10-18T00:59:08.529Z,29.00
2018-10-18T01:01:37.571Z,27.50
2018-10-18T01:04:06.680Z,28.50
2018-10-18T01:06:35.713Z,30.00
2018-10-18T01:09:06.511Z,29.25
2018-10-18T01:11:35.580Z,23.00
2018-10-18T01:14:04.910Z,28.00
2018-10-18T01:16:33.934Z,30.25
2018-10-18T01:19:03.394Z,27.75
2018-10-18T01:21:32.463Z,26.00
2018-10-18T01:24:01.548Z,26.00
2018-10-18T01:26:30.598Z,27.00
2018-10-18T01:28:59.653Z,30.50
2018-10-18T01:31:28.914Z,25.25
2018-10-18T01:33:59.992Z,24.75
2018-10-18T01:36:29.059Z,23.50
2018-10-18T01:38:58.089Z,25.75
2018-10-18T01:41:27.134Z,25.00
2018-10-18T01:43:56.198Z,24.50
2018-10-18T01:46:25.218Z,26.00
2018-10-18T01:48:54.285Z,29.75
2018-10-18T01:51:23.310Z,23.25
2018-10-18T01:53:52.401Z,24.75
2018-10-18T01:56:21.421Z,24.00
2018-10-18T01:58:50.518Z,26.75
2018-10-18T02:01:19.549Z,22.50
2018-10-18T02:03:48.595Z,25.00
2018-10-18T02:06:17.751Z,24.00
2018-10-18T02:08:46.733Z,25.25
2018-10-18T02:11:15.983Z,26.25
2018-10-18T02:13:45.098Z,24.50
2018-10-18T02:16:14.086Z,27.00
2018-10-18T02:18:43.121Z,24.75
2018-10-18T02:21:12.181Z,21.25
2018-10-18T02:23:41.219Z,25.50
2018-10-18T02:26:10.283Z,22.25
2018-10-18T02:28:39.366Z,24.50
2018-10-18T02:31:08.406Z,24.50
2018-10-18T02:33:37.474Z,28.50
2018-10-18T02:36:07.495Z,22.75
2018-10-18T02:38:36.526Z,25.50
2018-10-18T02:41:05.619Z,26.25
2018-10-18T02:43:34.806Z,22.50
2018-10-18T02:46:03.822Z,28.50
2018-10-18T02:48:32.883Z,23.75
2018-10-18T02:51:01.960Z,24.50
2018-10-18T02:53:30.994Z,26.25
2018-10-18T02:56:00.021Z,23.75
2018-10-18T02:58:29.054Z,23.50
2018-10-18T03:00:58.119Z,27.00
2018-10-18T03:03:27.176Z,18.00
2018-10-18T03:05:56.232Z,22.75
2018-10-18T03:08:26.338Z,25.25
2018-10-18T03:10:55.463Z,25.00
2018-10-18T03:13:24.530Z,22.00
2018-10-18T03:15:53.633Z,25.25
2018-10-18T03:18:22.740Z,23.00
2018-10-18T03:20:51.766Z,26.25
2018-10-18T03:23:20.822Z,26.00
2018-10-18T03:25:49.890Z,24.50
2018-10-18T03:28:18.937Z,25.00
2018-10-18T03:30:48.759Z,22.50
2018-10-18T03:33:17.804Z,22.75
2018-10-18T03:35:46.834Z,23.75
2018-10-18T03:38:15.915Z,25.00
2018-10-18T03:40:44.957Z,29.00
2018-10-18T03:43:13.964Z,26.25
2018-10-18T03:45:43.025Z,27.50
2018-10-18T03:48:12.082Z,27.75
2018-10-18T03:50:41.114Z,24.00
2018-10-18T03:53:10.166Z,26.50
2018-10-18T03:55:39.202Z,24.50
2018-10-18T03:58:09.206Z,22.50
2018-10-18T04:00:38.231Z,24.75
2018-10-18T04:03:07.858Z,21.75
2018-10-18T04:05:36.900Z,22.25
2018-10-18T04:08:06.089Z,28.75
2018-10-18T04:10:35.133Z,24.75
2018-10-18T04:13:04.212Z,26.75
2018-10-18T04:15:33.233Z,26.50
2018-10-18T04:18:02.362Z,27.50
2018-10-18T04:20:31.319Z,24.75
2018-10-18T04:23:00.367Z,23.75
2018-10-18T04:25:29.420Z,23.00
2018-10-18T04:27:58.442Z,21.25
2018-10-18T04:30:27.506Z,19.75
2018-10-18T04:32:56.565Z,23.00
2018-10-18T04:35:25.641Z,22.50
2018-10-18T04:37:54.750Z,25.25
2018-10-18T04:40:23.787Z,24.75
2018-10-18T04:42:52.833Z,25.00
2018-10-18T04:45:21.901Z,26.25
2018-10-18T04:47:51.095Z,24.75
2018-10-18T04:50:20.026Z,25.25
2018-10-18T04:52:49.112Z,20.75
2018-10-18T04:55:18.271Z,24.75
2018-10-18T04:57:47.273Z,19.00
2018-10-18T05:00:16.311Z,23.50
2018-10-18T05:02:45.422Z,22.25
2018-10-18T05:05:25.666Z,22.75
2018-10-18T05:07:54.723Z,23.50
2018-10-18T05:10:24.679Z,23.00
2018-10-18T05:12:53.725Z,18.25
2018-10-18T05:15:22.740Z,22.25
2018-10-18T05:17:51.816Z,20.00
2018-10-18T05:20:20.850Z,21.75
2018-10-18T05:22:49.875Z,21.00
2018-10-18T05:25:19.070Z,20.00
2018-10-18T05:27:48.150Z,24.25
2018-10-18T05:30:17.195Z,22.00
2018-10-18T05:32:46.346Z,19.50
2018-10-18T05:35:15.449Z,22.25
2018-10-18T05:37:44.616Z,20.50
2018-10-18T05:40:13.646Z,21.50
2018-10-18T05:42:42.714Z,20.75
2018-10-18T05:45:11.774Z,20.25
2018-10-18T05:47:41.147Z,18.00
2018-10-18T05:50:10.787Z,18.25
2018-10-18T05:52:40.091Z,21.50
2018-10-18T05:55:10.790Z,16.25
2018-10-18T05:57:40.543Z,14.25
2018-10-18T06:00:11.554Z,22.25
2018-10-18T06:02:41.200Z,16.50
2018-10-18T06:05:11.398Z,15.25
2018-10-18T06:07:40.585Z,17.25
2018-10-18T06:10:22.776Z,17.25
2018-10-18T06:12:52.235Z,15.75
2018-10-18T06:15:21.708Z,14.00
2018-10-18T06:17:50.754Z,12.25
2018-10-18T06:20:21.399Z,14.00
2018-10-18T06:22:50.507Z,13.50
2018-10-18T06:25:19.517Z,15.25
2018-10-18T06:27:48.565Z,9.75
2018-10-18T06:30:17.895Z,14.50
2018-10-18T06:32:46.953Z,10.25
2018-10-18T06:35:16.635Z,11.00
2018-10-18T06:37:45.719Z,9.00
2018-10-18T06:40:16.142Z,10.75
2018-10-18T06:42:45.222Z,9.50
2018-10-18T06:45:15.580Z,8.75
2018-10-18T06:47:45.016Z,10.50
2018-10-18T06:50:15.108Z,13.00
2018-10-18T06:52:44.203Z,9.00
2018-10-18T06:55:13.503Z,9.25
2018-10-18T06:57:42.923Z,9.00
2018-10-18T07:00:15.267Z,10.75
2018-10-18T07:02:44.767Z,8.50
2018-10-18T07:05:14.938Z,8.00
2018-10-18T07:07:44.628Z,7.00
2018-10-18T07:10:15.252Z,6.00
2018-10-18T07:12:44.295Z,4.25
2018-10-18T07:15:14.462Z,8.00
2018-10-18T07:17:44.165Z,6.50
2018-10-18T07:20:13.874Z,9.75
2018-10-18T07:22:43.057Z,6.25
2018-10-18T07:25:13.421Z,6.50
2018-10-18T07:27:42.826Z,4.00
2018-10-18T07:30:13.124Z,6.00
2018-10-18T07:32:42.373Z,5.00
2018-10-18T07:35:12.777Z,8.00
2018-10-18T07:37:41.735Z,5.50
2018-10-18T07:40:13.249Z,7.50
2018-10-18T07:42:42.351Z,6.00
2018-10-18T07:45:12.644Z,8.00
2018-10-18T07:47:42.380Z,6.00
2018-10-18T07:50:12.906Z,4.25
2018-10-18T07:52:41.983Z,6.50
2018-10-18T07:55:11.471Z,4.50
2018-10-18T07:57:40.506Z,4.50
2018-10-18T08:00:11.926Z,5.50
2018-10-18T08:02:41.423Z,5.25
2018-10-18T08:05:11.146Z,6.00
2018-10-18T08:07:40.174Z,6.00
2018-10-18T08:10:13.044Z,5.00
2018-10-18T08:12:42.107Z,5.50
2018-10-18T08:15:12.467Z,4.25
2018-10-18T08:17:42.088Z,8.75
2018-10-18T08:20:12.702Z,6.00
2018-10-18T08:22:42.520Z,5.50
2018-10-18T08:25:11.637Z,6.50
2018-10-18T08:27:40.602Z,7.50
2018-10-18T08:30:11.461Z,8.00
2018-10-18T08:32:40.753Z,8.00
2018-10-18T08:35:10.877Z,4.00
2018-10-18T08:37:40.015Z,5.50
2018-10-18T08:40:09.167Z,8.25
2018-10-18T08:42:38.226Z,4.00
2018-10-18T08:45:08.251Z,4.00
2018-10-18T08:47:38.092Z,10.50
2018-10-18T08:50:09.143Z,5.00
2018-10-18T08:52:38.407Z,6.50
2018-10-18T08:55:09.309Z,4.50
2018-10-18T08:57:38.369Z,4.50
2018-10-18T09:00:12.981Z,6.00
2018-10-18T09:02:42.830Z,5.50
2018-10-18T09:05:12.174Z,5.25
2018-10-18T09:07:41.298Z,9.25
2018-10-18T09:10:10.407Z,6.50
2018-10-18T09:12:39.534Z,6.50
2018-10-18T09:15:09.641Z,5.50
2018-10-18T09:17:39.029Z,4.00
2018-10-18T09:20:13.454Z,6.50
2018-10-18T09:22:42.618Z,6.75
2018-10-18T09:25:12.310Z,6.00
2018-10-18T09:27:41.678Z,5.00
2018-10-18T09:30:17.564Z,6.00
2018-10-18T09:32:47.651Z,8.50
2018-10-18T09:35:16.702Z,6.00
2018-10-18T09:37:45.835Z,5.00
2018-10-18T09:40:15.634Z,6.00
2018-10-18T09:42:44.708Z,6.25
2018-10-18T09:45:13.963Z,6.25
2018-10-18T09:47:43.121Z,6.00
2018-10-18T09:50:13.980Z,4.00
2018-10-18T09:52:43.043Z,6.00
2018-10-18T09:55:13.215Z,5.50
2018-10-18T09:57:42.291Z,6.75
2018-10-18T10:00:16.812Z,5.00
2018-10-18T10:02:55.935Z,3.75
2018-10-18T10:05:25.953Z,6.00
2018-10-18T10:08:02.596Z,5.00
2018-10-18T10:10:32.664Z,6.00
2018-10-18T10:13:01.862Z,6.00
2018-10-18T10:15:30.994Z,4.50
2018-10-18T10:18:00.088Z,4.50
2018-10-18T10:20:29.191Z,4.00
2018-10-18T10:23:01.722Z,3.50
2018-10-18T10:25:39.253Z,5.75
2018-10-18T10:28:09.457Z,6.75
2018-10-18T10:30:45.279Z,3.00
2018-10-18T10:33:14.555Z,5.00
2018-10-18T10:35:48.569Z,6.00
2018-10-18T10:38:19.202Z,4.00
2018-10-18T10:40:49.432Z,4.00
2018-10-18T10:43:19.253Z,6.00
2018-10-18T10:45:49.554Z,4.00
2018-10-18T10:48:18.752Z,4.00
2018-10-18T10:50:51.716Z,3.25
2018-10-18T10:53:23.179Z,3.25
2018-10-18T10:56:01.234Z,4.00
2018-10-18T11:01:34.236Z,4.75
2018-10-18T11:04:03.385Z,4.50
2018-10-18T11:06:32.533Z,4.50
2018-10-18T11:09:05.605Z,4.50
2018-10-18T11:11:38.054Z,5.00
2018-10-18T11:14:14.275Z,5.50
2018-10-18T11:16:43.290Z,3.25
2018-10-18T11:19:14.707Z,4.00
2018-10-18T11:21:47.502Z,5.75
2018-10-18T11:24:22.837Z,5.75
2018-10-18T11:26:55.592Z,5.75
2018-10-18T11:29:27.429Z,4.00
2018-10-18T11:31:56.611Z,4.25
2018-10-18T11:34:30.371Z,4.00
2018-10-18T11:37:01.149Z,4.00
2018-10-18T11:39:40.001Z,5.50
2018-10-18T11:42:10.091Z,5.75
2018-10-18T11:45:31.417Z,5.75
2018-10-18T11:48:07.548Z,6.75
2018-10-18T11:50:37.645Z,6.25
2018-10-18T11:53:08.368Z,6.50
2018-10-18T11:55:43.267Z,7.00
2018-10-18T11:58:19.691Z,6.25
2018-10-18T12:01:00.219Z,4.00
2018-10-18T12:03:35.147Z,5.00
2018-10-18T12:06:07.146Z,4.75
2018-10-18T12:08:37.239Z,4.00
2018-10-18T12:11:07.394Z,4.00
2018-10-18T12:13:42.083Z,5.00
2018-10-18T12:16:13.328Z,4.00
2018-10-18T12:18:44.171Z,2.00
2018-10-18T12:21:13.384Z,5.00
2018-10-18T12:23:52.973Z,4.50
2018-10-18T12:26:22.203Z,5.00
2018-10-18T12:29:09.514Z,4.75
2018-10-18T12:31:38.594Z,4.25
2018-10-18T12:34:08.876Z,2.50
2018-10-18T12:36:38.008Z,4.00
2018-10-18T12:39:10.037Z,4.00
2018-10-18T12:41:39.184Z,4.50
2018-10-18T12:44:08.884Z,4.00
2018-10-18T12:46:40.164Z,4.00
2018-10-18T12:49:16.759Z,4.75
2018-10-18T12:51:48.675Z,4.00
2018-10-18T12:54:18.560Z,4.00
2018-10-18T12:56:47.706Z,4.75
2018-10-18T13:05:16.594Z,2.00
2018-10-18T13:07:58.208Z,2.50
2018-10-18T13:10:35.752Z,5.00
2018-10-18T13:13:05.044Z,2.00
2018-10-18T13:15:35.237Z,3.50
2018-10-18T13:18:04.780Z,4.00
2018-10-18T13:20:34.538Z,4.00
2018-10-18T13:23:03.694Z,4.00
2018-10-18T13:25:32.853Z,3.00
2018-10-18T13:28:04.038Z,3.00
2018-10-18T13:30:33.615Z,5.25
2018-10-18T13:33:03.094Z,4.00
2018-10-18T13:35:32.192Z,4.00
2018-10-18T13:38:01.788Z,2.00
2018-10-18T13:40:30.889Z,3.50
2018-10-18T13:43:00.916Z,2.00
2018-10-18T13:45:30.219Z,2.00
2018-10-18T13:47:59.380Z,2.00
2018-10-18T13:50:28.921Z,4.00
2018-10-18T13:53:03.966Z,2.00
2018-10-18T13:55:33.124Z,2.00
2018-10-18T13:58:02.472Z,4.00
2018-10-18T14:00:32.127Z,2.00
2018-10-18T14:03:03.126Z,2.00
2018-10-18T14:05:32.758Z,2.00
2018-10-18T14:08:02.079Z,2.50
2018-10-18T14:10:31.128Z,2.50
2018-10-18T14:13:01.169Z,3.50
2018-10-18T14:15:30.272Z,2.00
2018-10-18T14:17:59.952Z,2.00
2018-10-18T14:20:28.950Z,3.00
2018-10-18T14:22:58.136Z,4.00
2018-10-18T14:25:28.238Z,2.00
2018-10-18T14:27:57.371Z,2.00
2018-10-18T14:30:28.233Z,2.00
2018-10-18T14:32:57.378Z,4.00
2018-10-18T14:35:26.511Z,2.00
2018-10-18T14:37:55.658Z,2.50
2018-10-18T14:40:25.006Z,4.00
2018-10-18T14:43:02.499Z,2.00
2018-10-18T14:45:36.107Z,2.00
2018-10-18T14:48:11.007Z,4.75
2018-10-18T14:50:41.899Z,1.25
2018-10-18T14:56:42.542Z,4.00
2018-10-18T14:59:19.067Z,1.75
2018-10-18T15:01:53.981Z,2.00
2018-10-18T15:04:27.698Z,2.00
2018-10-18T15:10:14.742Z,2.00
2018-10-18T15:12:44.874Z,2.00
2018-10-18T15:15:14.646Z,1.00
2018-10-18T15:17:43.879Z,1.25
2018-10-18T15:20:24.277Z,1.75
2018-10-18T15:22:53.413Z,2.00
2018-10-18T15:25:24.491Z,4.25
2018-10-18T15:27:53.644Z,1.00
2018-10-18T15:30:26.404Z,2.00
2018-10-18T15:32:55.723Z,2.00
2018-10-18T15:35:28.165Z,1.25
2018-10-18T15:37:57.402Z,1.00
2018-10-18T15:40:28.363Z,1.00
2018-10-18T15:42:58.038Z,2.00
2018-10-18T15:45:31.132Z,2.00
2018-10-18T15:48:00.383Z,3.00
2018-10-18T15:50:30.713Z,2.00
2018-10-18T15:53:00.132Z,1.50
2018-10-18T15:55:30.350Z,1.75
2018-10-18T15:57:59.659Z,3.00
2018-10-18T16:00:43.731Z,4.00
2018-10-18T16:03:13.030Z,2.00
2018-10-18T16:05:42.264Z,1.00
2018-10-18T16:08:11.494Z,2.00
2018-10-18T16:10:40.717Z,1.25
2018-10-18T16:13:22.008Z,2.00
2018-10-18T16:15:51.157Z,3.50
2018-10-18T16:18:24.805Z,2.00
2018-10-18T16:21:11.090Z,2.00
2018-10-18T16:23:49.786Z,2.75
2018-10-18T16:26:19.572Z,2.00
2018-10-18T16:28:49.829Z,3.25
2018-10-18T16:31:38.941Z,1.50
2018-10-18T16:34:08.195Z,2.25
2018-10-18T16:36:38.348Z,1.00
2018-10-18T16:39:09.801Z,3.00
2018-10-18T16:41:43.448Z,2.75
2018-10-18T16:44:12.666Z,5.75
2018-10-18T16:46:42.355Z,8.75
2018-10-18T16:49:11.619Z,4.50
2018-10-18T16:51:41.821Z,5.25
2018-10-18T16:54:11.327Z,4.00
2018-10-18T16:56:40.399Z,3.50
2018-10-18T16:59:09.547Z,5.00
2018-10-18T17:01:39.509Z,4.50
2018-10-18T17:04:08.714Z,4.00
2018-10-18T17:06:37.702Z,1.50
2018-10-18T17:09:08.743Z,3.25
2018-10-18T17:11:37.899Z,3.25
2018-10-18T17:14:07.027Z,3.00
2018-10-18T17:16:36.064Z,4.00
2018-10-18T17:19:05.451Z,3.00
2018-10-18T17:21:34.545Z,2.50
2018-10-18T17:24:03.759Z,1.00
2018-10-18T17:26:32.848Z,3.50
2018-10-18T17:29:02.488Z,3.75
2018-10-18T17:31:31.525Z,3.00
2018-10-18T17:34:00.625Z,1.00
2018-10-18T17:36:29.598Z,4.00
2018-10-18T17:38:59.721Z,3.25
2018-10-18T17:41:28.875Z,4.00
2018-10-18T17:43:58.047Z,3.75
2018-10-18T17:46:27.003Z,3.00
2018-10-18T17:48:56.063Z,4.00
2018-10-18T17:51:25.162Z,2.00
2018-10-18T17:53:54.270Z,2.50
2018-10-18T17:56:23.311Z,2.50
2018-10-18T17:58:52.368Z,4.00
2018-10-18T18:01:21.447Z,3.00
2018-10-18T18:03:51.971Z,3.75
2018-10-18T18:06:21.193Z,4.00
2018-10-18T18:08:50.075Z,4.00
2018-10-18T18:11:19.338Z,3.00
2018-10-18T18:13:48.355Z,3.50
2018-10-18T18:16:17.863Z,3.00
2018-10-18T18:18:46.923Z,3.00
2018-10-18T18:21:15.964Z,4.00
2018-10-18T18:23:45.034Z,3.75
2018-10-18T18:26:14.096Z,4.00
2018-10-18T18:28:43.205Z,4.00
2018-10-18T18:31:12.336Z,4.00
2018-10-18T18:33:41.363Z,5.00
2018-10-18T18:36:11.710Z,4.00
2018-10-18T18:38:40.774Z,3.00
2018-10-18T18:41:09.837Z,6.00
2018-10-18T18:43:38.919Z,4.25
2018-10-18T18:46:07.964Z,3.75
2018-10-18T18:48:37.018Z,4.75
2018-10-18T18:51:06.192Z,6.00
2018-10-18T18:53:35.204Z,4.00
2018-10-18T18:56:05.007Z,7.50
2018-10-18T18:58:34.086Z,6.00
2018-10-18T19:01:03.146Z,7.25
2018-10-18T19:03:32.211Z,6.00
2018-10-18T19:06:01.255Z,5.75
2018-10-18T19:08:30.283Z,5.75
2018-10-18T19:11:00.012Z,11.50
2018-10-18T19:13:29.152Z,8.00
2018-10-18T19:15:58.157Z,11.00
2018-10-18T19:18:27.263Z,10.00
2018-10-18T19:20:56.339Z,10.00
2018-10-18T19:23:25.570Z,12.00
2018-10-18T19:25:54.655Z,8.50
2018-10-18T19:28:23.676Z,9.75
2018-10-18T19:30:52.807Z,10.25
2018-10-18T19:33:22.089Z,11.00
2018-10-18T19:35:51.098Z,8.50
2018-10-18T19:38:22.630Z,8.50
2018-10-18T19:40:51.648Z,9.50
2018-10-18T19:43:20.749Z,7.50
2018-10-18T19:45:50.026Z,6.00
2018-10-18T19:48:19.066Z,10.00
2018-10-18T19:50:48.164Z,8.00
2018-10-18T19:53:17.436Z,8.00
2018-10-18T19:55:46.491Z,8.00
2018-10-18T19:58:15.770Z,6.00
2018-10-18T20:00:44.823Z,7.75
2018-10-18T20:03:13.889Z,8.00
2018-10-18T20:05:43.159Z,10.50
2018-10-18T20:08:12.269Z,9.00
2018-10-18T20:10:41.275Z,8.00
2018-10-18T20:13:10.380Z,6.25
2018-10-18T20:15:39.416Z,8.00
2018-10-18T20:18:08.937Z,10.00
2018-10-18T20:20:37.902Z,6.25
2018-10-18T20:23:06.945Z,9.00
2018-10-18T20:25:36.159Z,6.00
2018-10-18T20:28:05.421Z,9.50
2018-10-18T20:30:34.469Z,8.00
2018-10-18T20:33:03.595Z,8.00
2018-10-18T20:35:32.613Z,7.50
2018-10-18T20:38:02.034Z,8.00
2018-10-18T20:40:31.079Z,6.75
2018-10-18T20:43:00.131Z,10.00
2018-10-18T20:45:36.167Z,8.00
2018-10-18T20:48:05.332Z,9.50
2018-10-18T20:50:34.270Z,6.75
2018-10-18T20:53:03.410Z,6.75
2018-10-18T20:55:32.464Z,6.75
2018-10-18T20:58:02.492Z,8.00
2018-10-18T21:00:31.599Z,10.00
2018-10-18T21:03:00.940Z,7.25
2018-10-18T21:05:30.170Z,10.00
2018-10-18T21:07:59.351Z,10.00
2018-10-18T21:10:28.403Z,11.00
2018-10-18T21:12:57.576Z,11.50
2018-10-18T21:15:26.873Z,7.75
2018-10-18T21:17:55.947Z,7.00
2018-10-18T21:20:25.060Z,11.00
2018-10-18T21:22:54.170Z,11.50
2018-10-18T21:25:23.205Z,9.50
2018-10-18T21:27:52.297Z,10.00
2018-10-18T21:30:21.326Z,12.50
2018-10-18T21:32:50.405Z,10.00
2018-10-18T21:35:19.467Z,10.00
2018-10-18T21:37:48.532Z,11.00
2018-10-18T21:40:17.596Z,12.00
2018-10-18T21:42:46.680Z,13.00
2018-10-18T21:45:16.151Z,12.00
2018-10-18T21:47:45.187Z,11.00
2018-10-18T21:50:14.222Z,15.00
2018-10-18T21:52:43.287Z,14.00
2018-10-18T21:55:12.327Z,9.00
2018-10-18T21:57:41.362Z,11.25
2018-10-18T22:00:15.859Z,10.25
2018-10-18T22:02:45.730Z,8.00
2018-10-18T22:05:15.357Z,9.00
2018-10-18T22:07:44.561Z,8.00
2018-10-18T22:10:14.637Z,11.00
2018-10-18T22:12:43.728Z,13.00
2018-10-18T22:15:12.850Z,9.25
2018-10-18T22:17:41.802Z,9.50
2018-10-18T22:20:11.043Z,10.75
2018-10-18T22:22:40.066Z,9.50
2018-10-18T22:25:09.703Z,10.25
2018-10-18T22:27:38.754Z,10.50
2018-10-18T22:30:08.133Z,10.75
2018-10-18T22:32:37.192Z,9.00
2018-10-18T22:35:06.311Z,8.00
2018-10-18T22:37:35.322Z,7.00
2018-10-18T22:40:04.565Z,11.00
2018-10-18T22:42:33.655Z,9.00
2018-10-18T22:45:03.910Z,9.50
2018-10-18T22:47:33.128Z,8.50
2018-10-18T22:50:03.321Z,8.00
2018-10-18T22:52:32.408Z,7.50
2018-10-18T22:55:01.645Z,8.50
2018-10-18T22:57:30.868Z,8.00
2018-10-18T23:00:00.071Z,10.00
2018-10-18T23:02:31.737Z,7.00
2018-10-18T23:05:04.237Z,8.00
2018-10-18T23:07:33.416Z,8.00
2018-10-18T23:10:04.336Z,10.00
2018-10-18T23:12:33.434Z,9.00
2018-10-18T23:15:12.074Z,10.00
2018-10-18T23:20:33.098Z,11.00
2018-10-18T23:23:02.256Z,8.50
2018-10-18T23:25:31.296Z,9.00
2018-10-18T23:28:01.536Z,9.00
2018-10-18T23:30:31.579Z,9.00
2018-10-18T23:33:00.743Z,9.00
2018-10-18T23:35:29.853Z,9.50
2018-10-18T23:37:58.916Z,10.50
2018-10-18T23:40:28.069Z,11.00
2018-10-18T23:42:57.192Z,7.00
2018-10-18T23:45:26.260Z,9.00
2018-10-18T23:47:56.210Z,10.50
2018-10-18T23:50:25.310Z,12.50
2018-10-18T23:52:54.430Z,8.50
2018-10-18T23:55:23.715Z,7.00
2018-10-18T23:57:52.876Z,12.50
