createdAt,value
2022-09-27T00:01:18.270Z,17.65
2022-09-27T00:03:45.198Z,17.64
2022-09-27T00:06:16.149Z,17.56
2022-09-27T00:08:43.337Z,17.54
2022-09-27T00:11:28.027Z,17.52
2022-09-27T00:13:55.774Z,17.47
2022-09-27T00:16:26.436Z,17.29
2022-09-27T00:18:53.333Z,17.40
2022-09-27T00:21:20.238Z,17.30
2022-09-27T00:23:47.438Z,17.30
2022-09-27T00:26:14.379Z,17.29
2022-09-27T00:28:41.380Z,17.30
2022-09-27T00:31:22.142Z,17.28
2022-09-27T00:33:50.363Z,17.23
2022-09-27T00:36:17.691Z,17.21
2022-09-27T00:38:44.767Z,17.19
2022-09-27T00:41:16.788Z,17.05
2022-09-27T00:43:54.328Z,17.06
2022-09-27T00:46:42.587Z,17.11
2022-09-27T00:49:18.730Z,17.03
2022-09-27T00:51:46.189Z,16.95
2022-09-27T00:54:13.539Z,17.04
2022-09-27T00:56:40.761Z,17.05
2022-09-27T00:59:11.762Z,17.05
2022-09-27T01:01:39.375Z,17.00
2022-09-27T01:04:08.725Z,17.00
2022-09-27T01:06:35.630Z,16.97
2022-09-27T01:09:05.396Z,16.95
2022-09-27T01:11:41.608Z,16.87
2022-09-27T01:14:46.057Z,16.85
2022-09-27T01:17:16.949Z,16.80
2022-09-27T01:20:11.817Z,16.76
2022-09-27T01:23:01.799Z,16.71
2022-09-27T01:26:06.388Z,16.69
2022-09-27T01:28:45.608Z,16.66
2022-09-27T01:31:22.680Z,16.64
2022-09-27T01:33:54.460Z,16.45
2022-09-27T01:36:25.294Z,16.58
2022-09-27T01:39:16.945Z,16.56
2022-09-27T01:42:03.747Z,16.52
2022-09-27T01:44:47.920Z,16.50
2022-09-27T01:47:21.818Z,16.45
2022-09-27T01:50:02.732Z,16.44
2022-09-27T01:53:02.837Z,16.40
2022-09-27T01:55:37.654Z,16.41
2022-09-27T01:59:03.035Z,16.40
2022-09-27T02:01:31.303Z,16.38
2022-09-27T02:04:00.430Z,16.38
2022-09-27T02:06:46.961Z,16.46
2022-09-27T02:09:26.741Z,16.51
2022-09-27T02:12:10.676Z,16.72
2022-09-27T02:14:54.335Z,16.77
2022-09-27T02:17:28.057Z,16.99
2022-09-27T02:20:03.769Z,17.12
2022-09-27T02:22:47.906Z,17.29
2022-09-27T02:25:36.054Z,17.18
2022-09-27T02:28:16.298Z,17.54
2022-09-27T02:30:43.367Z,17.72
2022-09-27T02:33:24.789Z,17.87
2022-09-27T02:35:51.726Z,17.95
2022-09-27T02:38:19.376Z,18.15
2022-09-27T02:40:47.205Z,18.29
2022-09-27T02:43:16.441Z,18.41
2022-09-27T02:45:58.620Z,18.56
2022-09-27T02:48:43.712Z,18.70
2022-09-27T02:51:33.013Z,18.82
2022-09-27T02:54:09.074Z,18.95
2022-09-27T02:57:00.413Z,19.03
2022-09-27T03:00:01.474Z,19.04
2022-09-27T03:03:04.190Z,19.25
2022-09-27T03:05:43.993Z,19.55
2022-09-27T03:08:11.550Z,19.62
2022-09-27T03:10:39.065Z,19.65
2022-09-27T03:13:05.960Z,19.72
2022-09-27T03:15:32.899Z,19.83
2022-09-27T03:18:00.226Z,19.94
2022-09-27T03:20:42.191Z,19.97
2022-09-27T03:23:14.710Z,20.07
2022-09-27T03:25:41.949Z,20.13
2022-09-27T03:28:10.624Z,20.20
2022-09-27T03:30:38.550Z,20.30
2022-09-27T03:33:05.979Z,20.31
2022-09-27T03:35:43.194Z,20.33
2022-09-27T03:38:10.802Z,20.37
2022-09-27T03:40:37.797Z,20.39
2022-09-27T03:43:06.226Z,20.46
2022-09-27T03:45:33.676Z,20.52
2022-09-27T03:48:04.581Z,20.65
2022-09-27T03:50:31.993Z,20.70
2022-09-27T03:52:59.087Z,20.68
2022-09-27T03:55:26.282Z,20.71
2022-09-27T03:57:53.584Z,20.70
2022-09-27T04:00:23.163Z,20.32
2022-09-27T04:02:50.593Z,20.28
2022-09-27T04:05:27.458Z,20.14
2022-09-27T04:07:57.784Z,20.14
2022-09-27T04:10:25.300Z,20.15
2022-09-27T04:12:52.348Z,20.19
2022-09-27T04:15:21.900Z,20.34
2022-09-27T04:17:49.047Z,20.39
2022-09-27T04:20:34.729Z,20.56
2022-09-27T04:23:05.575Z,20.63
2022-09-27T04:25:33.151Z,20.65
2022-09-27T04:28:06.519Z,20.74
2022-09-27T04:30:34.256Z,20.82
2022-09-27T04:33:33.053Z,20.88
2022-09-27T04:36:26.253Z,20.92
2022-09-27T04:39:22.126Z,21.04
2022-09-27T04:41:49.274Z,21.07
2022-09-27T04:44:16.179Z,20.78
2022-09-27T04:46:47.193Z,20.83
2022-09-27T04:49:15.940Z,20.94
2022-09-27T04:51:44.509Z,20.91
2022-09-27T04:54:11.512Z,20.83
2022-09-27T04:56:50.631Z,21.03
2022-09-27T04:59:17.751Z,21.09
2022-09-27T05:01:45.460Z,21.20
2022-09-27T05:04:20.610Z,21.30
2022-09-27T05:06:56.282Z,21.33
2022-09-27T05:09:32.009Z,21.40
2022-09-27T05:12:00.004Z,21.52
2022-09-27T05:14:33.235Z,21.55
2022-09-27T05:17:11.468Z,21.51
2022-09-27T05:20:02.959Z,21.57
2022-09-27T05:22:53.125Z,21.69
2022-09-27T05:25:20.172Z,21.79
2022-09-27T05:27:47.482Z,21.67
2022-09-27T05:30:14.593Z,21.83
2022-09-27T05:32:50.125Z,21.91
2022-09-27T05:35:26.396Z,21.97
2022-09-27T05:37:58.648Z,21.91
2022-09-27T05:40:44.919Z,22.03
2022-09-27T05:43:12.306Z,22.13
2022-09-27T05:45:39.331Z,22.18
2022-09-27T05:48:09.981Z,22.22
2022-09-27T05:50:44.125Z,22.18
2022-09-27T05:53:11.296Z,22.12
2022-09-27T05:55:38.344Z,22.29
2022-09-27T05:58:07.522Z,22.34
2022-09-27T06:00:46.457Z,22.28
2022-09-27T06:03:34.508Z,22.44
2022-09-27T06:06:23.766Z,22.46
2022-09-27T06:08:55.607Z,22.64
2022-09-27T06:11:25.467Z,22.64
2022-09-27T06:13:52.493Z,22.67
2022-09-27T06:16:19.609Z,22.55
2022-09-27T06:18:46.748Z,22.51
2022-09-27T06:21:14.226Z,22.50
2022-09-27T06:23:49.568Z,22.33
2022-09-27T06:26:24.751Z,22.30
2022-09-27T06:29:09.895Z,22.63
2022-09-27T06:31:39.996Z,22.66
2022-09-27T06:34:20.222Z,22.61
2022-09-27T06:36:51.492Z,22.97
2022-09-27T06:39:19.869Z,23.22
2022-09-27T06:42:02.271Z,23.36
2022-09-27T06:44:54.363Z,23.43
2022-09-27T06:47:39.499Z,23.46
2022-09-27T06:50:37.283Z,23.62
2022-09-27T06:53:05.526Z,23.64
2022-09-27T06:55:32.617Z,23.65
2022-09-27T06:58:19.074Z,23.71
2022-09-27T07:01:06.039Z,23.70
2022-09-27T07:03:52.067Z,23.80
2022-09-27T07:06:37.661Z,23.90
2022-09-27T07:09:23.603Z,23.92
2022-09-27T07:11:50.674Z,24.05
2022-09-27T07:14:17.648Z,24.15
2022-09-27T07:16:45.594Z,24.10
2022-09-27T07:19:14.492Z,24.03
2022-09-27T07:21:42.115Z,24.25
2022-09-27T07:24:09.285Z,24.33
2022-09-27T07:26:36.404Z,24.37
2022-09-27T07:29:05.926Z,24.36
2022-09-27T07:31:33.002Z,24.34
2022-09-27T07:34:00.100Z,24.01
2022-09-27T07:36:27.473Z,24.05
2022-09-27T07:38:55.209Z,24.11
2022-09-27T07:41:24.074Z,24.16
2022-09-27T07:43:51.119Z,24.33
2022-09-27T07:46:19.664Z,24.48
2022-09-27T07:48:52.783Z,24.59
2022-09-27T07:51:38.118Z,24.61
2022-09-27T07:54:14.948Z,24.67
2022-09-27T07:56:50.183Z,24.80
2022-09-27T07:59:20.213Z,24.88
2022-09-27T08:01:47.202Z,24.94
2022-09-27T08:04:14.188Z,24.95
2022-09-27T08:06:44.207Z,24.98
2022-09-27T08:09:11.290Z,25.10
2022-09-27T08:11:39.955Z,25.18
2022-09-27T08:14:09.701Z,25.09
2022-09-27T08:16:41.886Z,25.01
2022-09-27T08:19:27.295Z,24.94
2022-09-27T08:22:05.667Z,25.21
2022-09-27T08:24:43.849Z,25.32
2022-09-27T08:27:39.215Z,25.32
2022-09-27T08:30:18.691Z,25.45
2022-09-27T08:32:45.709Z,25.53
2022-09-27T08:35:15.638Z,25.52
2022-09-27T08:37:42.593Z,25.70
2022-09-27T08:40:14.254Z,25.61
2022-09-27T08:42:48.435Z,25.61
2022-09-27T08:45:23.236Z,25.82
2022-09-27T08:47:55.219Z,25.91
2022-09-27T08:50:30.781Z,25.97
2022-09-27T08:53:28.389Z,26.02
2022-09-27T08:55:56.429Z,26.00
2022-09-27T08:58:46.603Z,26.13
2022-09-27T09:01:23.889Z,26.15
2022-09-27T09:04:05.467Z,25.78
2022-09-27T09:07:03.661Z,25.47
2022-09-27T09:09:52.672Z,25.64
2022-09-27T09:12:53.346Z,25.71
2022-09-27T09:16:00.989Z,25.99
2022-09-27T09:19:06.735Z,26.08
2022-09-27T09:22:08.480Z,26.14
2022-09-27T09:24:43.972Z,26.29
2022-09-27T09:27:34.215Z,26.44
2022-09-27T09:30:19.955Z,26.47
2022-09-27T09:33:16.777Z,26.50
2022-09-27T09:36:35.311Z,26.59
2022-09-27T09:39:12.151Z,26.50
2022-09-27T09:41:51.943Z,26.39
2022-09-27T09:44:39.625Z,26.71
2022-09-27T09:47:12.093Z,26.73
2022-09-27T09:49:48.043Z,26.74
2022-09-27T09:52:18.165Z,26.96
2022-09-27T09:54:46.972Z,26.90
2022-09-27T09:57:25.517Z,26.92
2022-09-27T09:59:58.480Z,27.02
2022-09-27T10:02:33.128Z,27.10
2022-09-27T10:05:08.077Z,27.17
2022-09-27T10:07:37.169Z,27.15
2022-09-27T10:10:05.644Z,27.07
2022-09-27T10:12:50.841Z,27.15
2022-09-27T10:15:24.998Z,27.18
2022-09-27T10:17:53.927Z,27.25
2022-09-27T10:20:50.359Z,27.25
2022-09-27T10:23:21.263Z,27.16
2022-09-27T10:26:09.055Z,26.95
2022-09-27T10:28:43.578Z,27.08
2022-09-27T10:31:13.932Z,27.15
2022-09-27T10:33:59.893Z,27.21
2022-09-27T10:36:32.181Z,27.32
2022-09-27T10:39:00.947Z,27.39
2022-09-27T10:41:48.165Z,27.40
2022-09-27T10:44:21.683Z,27.15
2022-09-27T10:47:12.848Z,26.93
2022-09-27T10:49:52.752Z,27.10
2022-09-27T10:52:35.784Z,27.02
2022-09-27T10:55:09.167Z,26.96
2022-09-27T10:57:45.087Z,27.14
2022-09-27T11:00:22.897Z,27.13
2022-09-27T11:02:54.181Z,26.88
2022-09-27T11:05:27.556Z,26.80
2022-09-27T11:07:55.980Z,26.60
2022-09-27T11:10:38.034Z,26.80
2022-09-27T11:13:15.625Z,26.64
2022-09-27T11:16:12.887Z,26.71
2022-09-27T11:19:06.446Z,26.41
2022-09-27T11:21:55.459Z,26.42
2022-09-27T11:24:22.453Z,26.33
2022-09-27T11:27:02.622Z,26.46
2022-09-27T11:29:35.877Z,26.42
2022-09-27T11:32:14.749Z,26.26
2022-09-27T11:34:55.170Z,26.16
2022-09-27T11:37:31.764Z,26.13
2022-09-27T11:40:15.080Z,26.06
2022-09-27T11:43:04.096Z,26.20
2022-09-27T11:46:13.363Z,25.93
2022-09-27T11:48:32.703Z,26.05
2022-09-27T11:51:03.015Z,26.01
2022-09-27T11:53:36.668Z,25.90
2022-09-27T11:56:34.583Z,25.83
2022-09-27T11:59:42.526Z,25.77
2022-09-27T12:02:23.894Z,25.79
2022-09-27T12:05:23.676Z,25.73
2022-09-27T12:08:35.035Z,25.74
2022-09-27T12:11:24.786Z,25.69
2022-09-27T12:14:04.265Z,25.75
2022-09-27T12:16:31.610Z,25.58
2022-09-27T12:18:59.656Z,25.45
2022-09-27T12:21:43.121Z,25.45
2022-09-27T12:24:19.341Z,25.37
2022-09-27T12:27:33.579Z,25.53
2022-09-27T12:30:01.055Z,25.22
2022-09-27T12:32:32.768Z,25.33
2022-09-27T12:35:11.772Z,25.03
2022-09-27T12:37:42.689Z,25.21
2022-09-27T12:40:12.789Z,25.20
2022-09-27T12:42:51.307Z,25.08
2022-09-27T12:45:47.873Z,24.98
2022-09-27T12:48:47.143Z,24.90
2022-09-27T12:51:19.942Z,24.83
2022-09-27T12:54:37.901Z,24.90
2022-09-27T12:57:14.629Z,24.82
2022-09-27T13:00:09.000Z,24.71
2022-09-27T13:03:14.078Z,24.67
2022-09-27T13:06:05.174Z,24.60
2022-09-27T13:08:41.419Z,24.50
2022-09-27T13:11:25.009Z,24.48
2022-09-27T13:13:56.178Z,24.28
2022-09-27T13:16:25.428Z,24.29
2022-09-27T13:19:01.404Z,24.26
2022-09-27T13:21:49.978Z,24.31
2022-09-27T13:24:47.261Z,24.21
2022-09-27T13:27:29.382Z,24.23
2022-09-27T13:30:16.378Z,24.13
2022-09-27T13:33:10.351Z,24.10
2022-09-27T13:36:06.765Z,23.81
2022-09-27T13:38:34.990Z,23.92
2022-09-27T13:41:18.410Z,23.68
2022-09-27T13:43:54.522Z,23.64
2022-09-27T13:46:31.696Z,23.62
2022-09-27T13:49:04.942Z,23.62
2022-09-27T13:51:56.835Z,23.61
2022-09-27T13:54:40.123Z,23.60
2022-09-27T13:57:35.816Z,23.59
2022-09-27T14:00:05.595Z,23.57
2022-09-27T14:03:06.690Z,23.48
2022-09-27T14:05:46.571Z,23.44
2022-09-27T14:08:38.431Z,23.41
2022-09-27T14:11:11.293Z,23.20
2022-09-27T14:13:39.350Z,23.08
2022-09-27T14:16:14.885Z,23.18
2022-09-27T14:18:50.783Z,23.13
2022-09-27T14:21:38.362Z,23.12
2022-09-27T14:24:38.036Z,23.04
2022-09-27T14:27:35.643Z,22.85
2022-09-27T14:30:19.756Z,22.98
2022-09-27T14:33:31.658Z,22.90
2022-09-27T14:36:45.786Z,22.87
2022-09-27T14:39:15.750Z,22.80
2022-09-27T14:41:45.309Z,22.75
2022-09-27T14:44:19.250Z,22.73
2022-09-27T14:46:46.743Z,22.72
2022-09-27T14:49:20.469Z,22.73
2022-09-27T14:51:54.482Z,22.70
2022-09-27T14:54:26.756Z,22.84
2022-09-27T14:56:55.335Z,22.81
2022-09-27T14:59:30.828Z,22.79
2022-09-27T15:02:01.182Z,22.75
2022-09-27T15:04:28.888Z,22.73
2022-09-27T15:06:55.904Z,22.74
2022-09-27T15:09:22.951Z,22.69
2022-09-27T15:11:56.077Z,22.56
2022-09-27T15:14:23.544Z,22.66
2022-09-27T15:16:51.731Z,22.62
2022-09-27T15:19:19.052Z,22.59
2022-09-27T15:21:46.060Z,22.60
2022-09-27T15:24:38.825Z,22.56
2022-09-27T15:27:13.107Z,22.46
2022-09-27T15:29:39.981Z,22.44
2022-09-27T15:32:07.297Z,22.40
2022-09-27T15:34:34.506Z,22.37
2022-09-27T15:37:03.651Z,22.32
2022-09-27T15:39:34.362Z,22.36
2022-09-27T15:42:14.547Z,22.25
2022-09-27T15:44:52.408Z,22.27
2022-09-27T15:47:32.060Z,22.18
2022-09-27T15:49:59.566Z,22.03
2022-09-27T15:52:47.277Z,22.28
2022-09-27T15:55:14.675Z,22.20
2022-09-27T15:57:41.588Z,22.00
2022-09-27T16:00:12.627Z,22.13
2022-09-27T16:02:39.438Z,21.92
2022-09-27T16:05:06.716Z,21.60
2022-09-27T16:07:33.607Z,21.33
2022-09-27T16:10:00.581Z,21.09
2022-09-27T16:12:30.184Z,21.21
2022-09-27T16:14:57.049Z,21.26
2022-09-27T16:17:23.884Z,21.28
2022-09-27T16:19:50.769Z,21.32
2022-09-27T16:22:17.643Z,21.14
2022-09-27T16:24:44.536Z,21.10
2022-09-27T16:27:11.369Z,21.07
2022-09-27T16:29:42.290Z,21.03
2022-09-27T16:32:11.101Z,21.29
2022-09-27T16:34:38.200Z,21.05
2022-09-27T16:37:07.559Z,21.00
2022-09-27T16:39:34.370Z,21.26
2022-09-27T16:42:04.981Z,21.19
2022-09-27T16:44:34.257Z,21.22
2022-09-27T16:47:04.591Z,21.16
2022-09-27T16:49:50.102Z,21.12
2022-09-27T16:52:17.134Z,21.01
2022-09-27T16:54:43.959Z,21.01
2022-09-27T16:57:10.809Z,21.02
2022-09-27T16:59:38.060Z,21.00
2022-09-27T17:02:05.619Z,21.03
2022-09-27T17:04:32.511Z,21.15
2022-09-27T17:06:59.431Z,21.18
2022-09-27T17:09:26.270Z,21.07
2022-09-27T17:11:53.228Z,20.88
2022-09-27T17:14:20.642Z,20.83
2022-09-27T17:16:47.805Z,20.81
2022-09-27T17:19:15.296Z,20.76
2022-09-27T17:21:43.459Z,20.84
2022-09-27T17:24:10.487Z,20.59
2022-09-27T17:26:37.507Z,20.72
2022-09-27T17:29:04.597Z,20.84
2022-09-27T17:31:33.578Z,20.74
2022-09-27T17:34:00.650Z,20.67
2022-09-27T17:36:29.845Z,20.72
2022-09-27T17:38:58.504Z,20.70
2022-09-27T17:41:25.725Z,20.55
2022-09-27T17:43:59.269Z,20.58
2022-09-27T17:46:29.722Z,20.62
2022-09-27T17:49:15.069Z,20.67
2022-09-27T17:51:42.190Z,20.48
2022-09-27T17:54:09.683Z,20.59
2022-09-27T17:56:40.136Z,20.63
2022-09-27T17:59:07.399Z,20.56
2022-09-27T18:01:34.365Z,20.46
2022-09-27T18:04:01.570Z,20.39
2022-09-27T18:06:28.956Z,20.23
2022-09-27T18:08:55.955Z,20.35
2022-09-27T18:11:27.706Z,20.30
2022-09-27T18:13:55.514Z,20.25
2022-09-27T18:16:28.302Z,20.22
2022-09-27T18:18:55.321Z,20.19
2022-09-27T18:21:23.347Z,20.13
2022-09-27T18:23:53.758Z,20.01
2022-09-27T18:26:23.659Z,19.96
2022-09-27T18:28:52.137Z,20.00
2022-09-27T18:34:04.401Z,19.97
2022-09-27T18:36:31.314Z,19.95
2022-09-27T18:38:59.740Z,19.99
2022-09-27T18:41:28.239Z,20.00
2022-09-27T18:43:57.822Z,19.97
2022-09-27T18:46:41.569Z,19.95
2022-09-27T18:49:12.583Z,19.93
2022-09-27T18:51:43.644Z,19.87
2022-09-27T18:54:14.988Z,19.85
2022-09-27T18:56:42.037Z,19.78
2022-09-27T18:59:09.428Z,19.76
2022-09-27T19:01:39.757Z,19.80
2022-09-27T19:04:07.668Z,19.78
2022-09-27T19:06:34.805Z,19.75
2022-09-27T19:09:02.594Z,19.72
2022-09-27T19:11:29.494Z,19.77
2022-09-27T19:13:57.316Z,19.72
2022-09-27T19:16:24.910Z,19.82
2022-09-27T19:18:51.917Z,19.71
2022-09-27T19:21:25.844Z,19.59
2022-09-27T19:23:52.961Z,19.53
2022-09-27T19:26:21.244Z,19.48
2022-09-27T19:28:48.305Z,19.34
2022-09-27T19:31:16.822Z,19.45
2022-09-27T19:33:43.752Z,19.39
2022-09-27T19:36:14.210Z,19.38
2022-09-27T19:38:41.054Z,19.26
2022-09-27T19:41:09.255Z,19.48
2022-09-27T19:43:36.324Z,19.27
2022-09-27T19:46:07.624Z,19.33
2022-09-27T19:48:37.109Z,19.48
2022-09-27T19:51:04.255Z,19.46
2022-09-27T19:53:32.280Z,19.11
2022-09-27T19:56:04.021Z,19.39
2022-09-27T19:58:31.343Z,19.17
2022-09-27T20:01:06.437Z,19.20
2022-09-27T20:03:33.771Z,19.25
2022-09-27T20:06:00.720Z,19.19
2022-09-27T20:08:28.123Z,19.20
2022-09-27T20:11:02.448Z,19.18
2022-09-27T20:13:32.394Z,19.15
2022-09-27T20:16:23.550Z,19.12
2022-09-27T20:18:54.654Z,19.03
2022-09-27T20:21:22.337Z,19.16
2022-09-27T20:23:50.077Z,19.14
2022-09-27T20:26:17.591Z,18.97
2022-09-27T20:28:45.733Z,19.05
2022-09-27T20:31:14.162Z,18.99
2022-09-27T20:33:41.198Z,18.99
2022-09-27T20:36:17.529Z,18.91
2022-09-27T20:38:48.723Z,18.89
2022-09-27T20:41:19.647Z,18.86
2022-09-27T20:43:46.908Z,18.80
2022-09-27T20:46:15.413Z,18.82
2022-09-27T20:48:43.162Z,18.81
2022-09-27T20:51:11.288Z,18.84
2022-09-27T20:53:38.165Z,18.78
2022-09-27T20:56:05.417Z,18.74
2022-09-27T20:58:32.405Z,18.77
2022-09-27T21:01:05.934Z,18.77
2022-09-27T21:03:33.266Z,18.72
2022-09-27T21:06:00.222Z,18.68
2022-09-27T21:08:31.038Z,18.69
2022-09-27T21:11:04.042Z,18.67
2022-09-27T21:13:30.941Z,18.69
2022-09-27T21:16:04.666Z,18.70
2022-09-27T21:18:31.673Z,18.69
2022-09-27T21:20:59.647Z,18.59
2022-09-27T21:23:27.291Z,18.60
2022-09-27T21:26:10.382Z,18.58
2022-09-27T21:28:47.121Z,18.54
2022-09-27T21:31:19.033Z,18.53
2022-09-27T21:33:48.912Z,18.49
2022-09-27T21:36:15.872Z,18.50
2022-09-27T21:38:42.726Z,18.38
2022-09-27T21:41:14.703Z,18.43
2022-09-27T21:43:42.122Z,18.40
2022-09-27T21:46:13.826Z,18.22
2022-09-27T21:48:42.083Z,18.18
2022-09-27T21:51:20.139Z,18.17
2022-09-27T21:53:54.896Z,18.15
2022-09-27T21:56:22.450Z,18.12
2022-09-27T21:58:49.798Z,18.13
2022-09-27T22:01:18.520Z,18.12
2022-09-27T22:03:46.463Z,18.04
2022-09-27T22:06:14.918Z,18.10
2022-09-27T22:08:42.096Z,17.98
2022-09-27T22:11:09.076Z,18.06
2022-09-27T22:13:36.103Z,18.14
2022-09-27T22:16:07.009Z,18.16
2022-09-27T22:18:39.761Z,17.99
2022-09-27T22:21:07.968Z,18.16
2022-09-27T22:23:34.922Z,18.16
2022-09-27T22:26:13.907Z,18.11
2022-09-27T22:28:41.466Z,18.11
2022-09-27T22:31:08.642Z,18.03
2022-09-27T22:33:35.606Z,18.09
2022-09-27T22:36:02.506Z,18.12
2022-09-27T22:38:30.562Z,18.11
2022-09-27T22:40:58.610Z,17.81
2022-09-27T22:43:26.287Z,17.99
2022-09-27T22:45:53.095Z,17.99
2022-09-27T22:48:19.981Z,18.02
2022-09-27T22:50:46.819Z,17.98
2022-09-27T22:53:13.944Z,17.99
2022-09-27T22:55:41.018Z,17.93
2022-09-27T22:58:07.966Z,17.89
2022-09-27T23:00:34.949Z,17.86
2022-09-27T23:03:01.887Z,17.82
2022-09-27T23:05:28.697Z,17.79
2022-09-27T23:07:55.515Z,17.79
2022-09-27T23:10:23.449Z,17.77
2022-09-27T23:12:53.289Z,17.74
2022-09-27T23:15:20.136Z,17.68
2022-09-27T23:17:50.540Z,17.72
2022-09-27T23:20:17.391Z,17.77
2022-09-27T23:22:44.869Z,17.62
2022-09-27T23:25:11.719Z,17.74
2022-09-27T23:27:50.961Z,17.72
2022-09-27T23:30:19.311Z,17.68
2022-09-27T23:32:46.360Z,17.66
2022-09-27T23:35:13.306Z,17.65
2022-09-27T23:37:40.628Z,17.61
2022-09-27T23:40:08.539Z,17.47
2022-09-27T23:42:35.419Z,17.37
2022-09-27T23:45:02.425Z,17.54
2022-09-27T23:47:29.256Z,17.53
2022-09-27T23:49:58.383Z,17.50
2022-09-27T23:52:25.286Z,17.40
2022-09-27T23:54:52.102Z,17.43
2022-09-27T23:57:19.380Z,17.39
2022-09-27T23:59:46.453Z,17.37
