createdAt,value
2019-03-11T00:00:46.618Z,1.62
2019-03-11T00:03:15.733Z,1.90
2019-03-11T00:05:44.874Z,1.67
2019-03-11T00:08:14.018Z,1.67
2019-03-11T00:10:43.143Z,1.92
2019-03-11T00:13:12.238Z,1.65
2019-03-11T00:15:41.360Z,2.33
2019-03-11T00:18:10.480Z,1.60
2019-03-11T00:20:39.580Z,1.80
2019-03-11T00:23:08.714Z,1.65
2019-03-11T00:25:37.829Z,1.70
2019-03-11T00:28:06.977Z,1.70
2019-03-11T00:30:36.156Z,1.95
2019-03-11T00:33:05.271Z,1.80
2019-03-11T00:35:34.415Z,1.72
2019-03-11T00:38:03.529Z,1.52
2019-03-11T00:40:32.635Z,2.02
2019-03-11T00:43:01.781Z,1.70
2019-03-11T00:45:31.229Z,1.50
2019-03-11T00:48:02.363Z,1.70
2019-03-11T00:50:31.187Z,1.60
2019-03-11T00:53:00.325Z,1.52
2019-03-11T00:55:29.445Z,1.70
2019-03-11T00:57:58.609Z,1.55
2019-03-11T01:00:31.151Z,2.42
2019-03-11T01:03:00.279Z,1.70
2019-03-11T01:05:29.398Z,1.80
2019-03-11T01:07:58.569Z,1.90
2019-03-11T01:10:27.704Z,2.10
2019-03-11T01:12:56.810Z,1.67
2019-03-11T01:15:25.946Z,1.70
2019-03-11T01:17:55.068Z,1.60
2019-03-11T01:20:24.195Z,1.65
2019-03-11T01:22:53.317Z,2.30
2019-03-11T01:25:22.427Z,1.65
2019-03-11T01:27:51.553Z,1.80
2019-03-11T01:30:20.714Z,2.00
2019-03-11T01:32:49.840Z,1.85
2019-03-11T01:35:18.964Z,1.50
2019-03-11T01:37:48.153Z,1.85
2019-03-11T01:40:19.010Z,1.60
2019-03-11T01:42:48.163Z,1.80
2019-03-11T01:45:19.010Z,1.50
2019-03-11T01:47:48.132Z,1.98
2019-03-11T01:50:17.246Z,1.62
2019-03-11T01:52:46.390Z,2.10
2019-03-11T01:55:15.553Z,1.75
2019-03-11T01:57:44.691Z,1.65
2019-03-11T02:00:19.556Z,1.40
2019-03-11T02:02:48.769Z,2.10
2019-03-11T02:05:17.857Z,1.50
2019-03-11T02:07:46.996Z,1.60
2019-03-11T02:10:19.114Z,1.42
2019-03-11T02:12:48.242Z,1.80
2019-03-11T02:15:18.789Z,1.90
2019-03-11T02:17:47.974Z,2.12
2019-03-11T02:20:18.464Z,1.70
2019-03-11T02:22:47.604Z,2.02
2019-03-11T02:25:17.157Z,1.52
2019-03-11T02:27:46.282Z,1.95
2019-03-11T02:30:18.761Z,1.80
2019-03-11T02:32:47.922Z,2.00
2019-03-11T02:35:30.642Z,1.80
2019-03-11T02:37:59.996Z,1.70
2019-03-11T02:40:29.268Z,1.60
2019-03-11T02:42:58.384Z,1.72
2019-03-11T02:45:27.730Z,2.15
2019-03-11T02:47:56.858Z,1.87
2019-03-11T02:50:26.015Z,1.70
2019-03-11T02:52:55.105Z,1.92
2019-03-11T02:55:24.216Z,1.82
2019-03-11T02:57:53.351Z,2.00
2019-03-11T03:00:22.548Z,1.32
2019-03-11T03:02:56.281Z,1.75
2019-03-11T03:05:29.389Z,2.17
2019-03-11T03:07:58.507Z,1.40
2019-03-11T03:10:27.626Z,1.50
2019-03-11T03:12:56.753Z,1.90
2019-03-11T03:15:25.874Z,1.72
2019-03-11T03:17:54.977Z,2.08
2019-03-11T03:20:24.098Z,1.95
2019-03-11T03:22:53.216Z,1.70
2019-03-11T03:25:32.858Z,1.70
2019-03-11T03:27:53.723Z,1.70
2019-03-11T03:30:23.096Z,1.70
2019-03-11T03:32:52.233Z,1.87
2019-03-11T03:35:21.357Z,1.85
2019-03-11T03:37:50.464Z,1.92
2019-03-11T03:40:19.552Z,1.77
2019-03-11T03:42:49.374Z,1.77
2019-03-11T03:45:30.699Z,1.60
2019-03-11T03:48:00.734Z,1.90
2019-03-11T03:50:33.290Z,1.72
2019-03-11T03:53:02.444Z,1.45
2019-03-11T03:55:31.662Z,1.70
2019-03-11T03:58:00.806Z,1.35
2019-03-11T04:00:29.921Z,1.70
2019-03-11T04:02:59.055Z,1.80
2019-03-11T04:05:28.205Z,1.80
2019-03-11T04:07:57.334Z,1.67
2019-03-11T04:10:26.470Z,1.47
2019-03-11T04:12:55.615Z,2.00
2019-03-11T04:15:24.723Z,1.62
2019-03-11T04:17:53.911Z,1.60
2019-03-11T04:20:28.198Z,1.27
2019-03-11T04:22:57.358Z,2.00
2019-03-11T04:25:28.223Z,1.75
2019-03-11T04:27:57.580Z,1.67
2019-03-11T04:30:30.437Z,1.72
2019-03-11T04:32:59.574Z,1.70
2019-03-11T04:35:28.700Z,1.55
2019-03-11T04:37:57.850Z,1.67
2019-03-11T04:40:27.553Z,1.75
2019-03-11T04:45:25.111Z,1.45
2019-03-11T04:47:55.860Z,1.50
2019-03-11T04:50:24.979Z,1.47
2019-03-11T04:52:54.097Z,1.52
2019-03-11T04:55:23.223Z,2.00
2019-03-11T04:57:56.460Z,1.57
2019-03-11T05:00:31.474Z,1.47
2019-03-11T05:03:00.632Z,1.27
2019-03-11T05:05:29.714Z,1.30
2019-03-11T05:07:58.849Z,1.42
2019-03-11T05:10:27.961Z,1.30
2019-03-11T05:12:57.139Z,1.32
2019-03-11T05:15:26.270Z,1.27
2019-03-11T05:17:55.405Z,1.65
2019-03-11T05:20:24.523Z,1.50
2019-03-11T05:22:54.885Z,1.85
2019-03-11T05:25:25.558Z,1.32
2019-03-11T05:27:54.700Z,1.72
2019-03-11T05:30:23.825Z,1.35
2019-03-11T05:32:52.935Z,1.90
2019-03-11T05:35:22.063Z,1.50
2019-03-11T05:37:51.185Z,1.65
2019-03-11T05:40:21.614Z,1.92
2019-03-11T05:42:52.776Z,2.20
2019-03-11T05:45:23.973Z,1.80
2019-03-11T05:47:53.074Z,1.60
2019-03-11T05:50:22.185Z,1.80
2019-03-11T05:52:51.346Z,1.82
2019-03-11T05:55:20.425Z,2.20
2019-03-11T05:57:49.539Z,1.82
2019-03-11T06:00:23.623Z,2.27
2019-03-11T06:02:53.024Z,2.00
2019-03-11T06:05:22.147Z,2.25
2019-03-11T06:07:51.288Z,2.10
2019-03-11T06:10:20.384Z,2.00
2019-03-11T06:12:50.878Z,2.40
2019-03-11T06:15:20.003Z,2.35
2019-03-11T06:17:49.161Z,1.65
2019-03-11T06:20:37.765Z,1.92
2019-03-11T06:23:14.417Z,1.82
2019-03-11T06:25:43.548Z,2.37
2019-03-11T06:28:12.670Z,2.02
2019-03-11T06:30:41.812Z,1.70
2019-03-11T06:33:10.957Z,2.15
2019-03-11T06:35:40.560Z,2.37
2019-03-11T06:38:09.848Z,1.80
2019-03-11T06:40:39.297Z,2.22
2019-03-11T06:43:08.412Z,2.08
2019-03-11T06:45:37.553Z,1.80
2019-03-11T06:48:06.784Z,1.80
2019-03-11T06:50:35.941Z,2.08
2019-03-11T06:53:05.023Z,2.50
2019-03-11T06:55:34.186Z,2.12
2019-03-11T06:58:03.298Z,2.00
2019-03-11T07:00:32.474Z,1.75
2019-03-11T07:03:01.965Z,1.90
2019-03-11T07:05:31.139Z,2.00
2019-03-11T07:08:00.284Z,2.25
2019-03-11T07:10:29.862Z,1.82
2019-03-11T07:15:27.444Z,1.95
2019-03-11T07:17:56.769Z,1.87
2019-03-11T07:20:25.850Z,1.92
2019-03-11T07:22:54.988Z,2.20
2019-03-11T07:25:24.120Z,1.90
2019-03-11T07:27:53.271Z,2.25
2019-03-11T07:30:22.385Z,2.12
2019-03-11T07:32:51.548Z,2.05
2019-03-11T07:35:20.684Z,2.33
2019-03-11T07:37:49.828Z,2.08
2019-03-11T07:40:29.042Z,1.70
2019-03-11T07:42:49.960Z,2.00
2019-03-11T07:45:19.101Z,1.60
2019-03-11T07:47:48.473Z,1.40
2019-03-11T07:50:18.730Z,1.90
2019-03-11T07:52:47.912Z,2.05
2019-03-11T07:55:17.091Z,1.70
2019-03-11T07:57:46.188Z,1.80
2019-03-11T08:00:20.363Z,2.00
2019-03-11T08:02:49.539Z,1.70
2019-03-11T08:05:18.663Z,1.50
2019-03-11T08:07:47.811Z,1.98
2019-03-11T08:10:25.069Z,1.70
2019-03-11T08:12:54.177Z,1.57
2019-03-11T08:15:23.287Z,1.62
2019-03-11T08:17:52.436Z,1.98
2019-03-11T08:20:21.584Z,1.50
2019-03-11T08:22:50.740Z,1.70
2019-03-11T08:25:19.885Z,1.80
2019-03-11T08:27:49.031Z,1.47
2019-03-11T08:30:20.007Z,1.50
2019-03-11T08:32:49.155Z,2.22
2019-03-11T08:35:18.335Z,1.80
2019-03-11T08:37:47.478Z,1.82
2019-03-11T08:40:20.942Z,1.70
2019-03-11T08:42:50.084Z,1.75
2019-03-11T08:45:21.867Z,1.98
2019-03-11T08:47:51.041Z,1.85
2019-03-11T08:50:26.250Z,1.57
2019-03-11T08:52:55.370Z,1.80
2019-03-11T08:55:24.541Z,1.98
2019-03-11T08:57:53.649Z,1.87
2019-03-11T09:00:24.398Z,1.90
2019-03-11T09:02:53.564Z,1.80
2019-03-11T09:05:22.765Z,1.85
2019-03-11T09:07:51.896Z,2.10
2019-03-11T09:10:21.066Z,1.72
2019-03-11T09:12:50.165Z,2.17
2019-03-11T09:15:22.412Z,2.12
2019-03-11T09:17:51.563Z,1.80
2019-03-11T09:20:20.728Z,1.87
2019-03-11T09:22:49.865Z,1.87
2019-03-11T09:25:27.729Z,2.40
2019-03-11T09:27:56.884Z,1.92
2019-03-11T09:30:26.033Z,2.20
2019-03-11T09:32:55.248Z,1.90
2019-03-11T09:35:24.365Z,2.00
2019-03-11T09:37:53.512Z,1.70
2019-03-11T09:40:22.870Z,1.92
2019-03-11T09:42:51.977Z,1.77
2019-03-11T09:45:21.083Z,1.77
2019-03-11T09:47:50.242Z,1.85
2019-03-11T09:50:19.501Z,2.27
2019-03-11T09:52:48.651Z,1.62
2019-03-11T09:55:20.409Z,1.77
2019-03-11T09:57:49.539Z,1.70
2019-03-11T10:00:22.147Z,1.70
2019-03-11T10:02:53.200Z,1.70
2019-03-11T10:05:22.159Z,1.67
2019-03-11T10:07:51.315Z,2.27
2019-03-11T10:10:28.239Z,1.77
2019-03-11T10:12:57.419Z,2.05
2019-03-11T10:15:26.579Z,1.60
2019-03-11T10:17:55.717Z,2.08
2019-03-11T10:20:24.831Z,1.87
2019-03-11T10:22:53.969Z,1.60
2019-03-11T10:25:23.455Z,1.52
2019-03-11T10:27:52.575Z,1.72
2019-03-11T10:30:24.234Z,1.77
2019-03-11T10:35:40.006Z,2.05
2019-03-11T10:38:09.154Z,1.90
2019-03-11T10:40:38.267Z,1.90
2019-03-11T10:43:07.416Z,2.33
2019-03-11T10:45:36.613Z,2.12
2019-03-11T10:48:05.740Z,2.08
2019-03-11T10:50:34.866Z,1.87
2019-03-11T10:53:04.007Z,1.92
2019-03-11T10:55:33.155Z,1.98
2019-03-11T10:58:02.296Z,2.25
2019-03-11T11:00:33.098Z,1.60
2019-03-11T11:03:02.212Z,1.62
2019-03-11T11:05:31.350Z,1.70
2019-03-11T11:08:00.500Z,1.80
2019-03-11T11:10:29.623Z,1.60
2019-03-11T11:12:58.760Z,1.82
2019-03-11T11:15:30.863Z,1.70
2019-03-11T11:17:59.976Z,1.98
2019-03-11T11:20:29.921Z,1.65
2019-03-11T11:22:59.041Z,1.40
2019-03-11T11:26:09.724Z,1.65
2019-03-11T11:28:39.010Z,1.92
2019-03-11T11:31:08.142Z,1.72
2019-03-11T11:33:37.276Z,1.72
2019-03-11T11:36:06.422Z,1.82
2019-03-11T11:38:35.557Z,1.60
2019-03-11T11:41:04.677Z,1.70
2019-03-11T11:43:33.863Z,2.10
2019-03-11T11:46:02.961Z,1.70
2019-03-11T11:48:32.087Z,1.98
2019-03-11T11:51:01.257Z,2.15
2019-03-11T11:53:30.401Z,2.00
2019-03-11T11:55:59.526Z,1.80
2019-03-11T11:58:28.687Z,2.52
2019-03-11T12:00:57.844Z,2.20
2019-03-11T12:03:26.966Z,1.70
2019-03-11T12:05:56.130Z,2.22
2019-03-11T12:08:25.279Z,1.80
2019-03-11T12:10:54.376Z,2.55
2019-03-11T12:13:23.531Z,1.98
2019-03-11T12:15:52.724Z,2.10
2019-03-11T12:18:21.878Z,1.80
2019-03-11T12:20:51.037Z,2.47
2019-03-11T12:23:20.331Z,2.50
2019-03-11T12:25:49.474Z,2.27
2019-03-11T12:28:18.606Z,2.10
2019-03-11T12:30:47.746Z,2.33
2019-03-11T12:33:16.961Z,2.40
2019-03-11T12:35:46.092Z,2.22
2019-03-11T12:38:15.236Z,2.27
2019-03-11T12:40:44.361Z,2.67
2019-03-11T12:43:13.512Z,2.10
2019-03-11T12:45:42.639Z,2.27
2019-03-11T12:48:11.760Z,1.95
2019-03-11T12:50:40.915Z,2.33
2019-03-11T12:53:10.026Z,1.92
2019-03-11T12:55:39.140Z,1.90
2019-03-11T12:58:08.573Z,2.20
2019-03-11T13:00:37.725Z,1.90
2019-03-11T13:03:06.836Z,2.05
2019-03-11T13:05:35.983Z,2.60
2019-03-11T13:08:05.107Z,2.40
2019-03-11T13:10:34.242Z,1.90
2019-03-11T13:13:03.390Z,1.82
2019-03-11T13:15:32.512Z,2.62
2019-03-11T13:18:35.083Z,2.42
2019-03-11T13:21:11.776Z,2.47
2019-03-11T13:23:41.703Z,2.50
2019-03-11T13:26:10.926Z,2.70
2019-03-11T13:28:40.067Z,1.80
2019-03-11T13:31:09.196Z,2.25
2019-03-11T13:33:38.333Z,2.20
2019-03-11T13:36:08.169Z,2.60
2019-03-11T13:38:37.344Z,2.10
2019-03-11T13:41:06.486Z,2.83
2019-03-11T13:43:35.616Z,2.12
2019-03-11T13:46:04.779Z,1.92
2019-03-11T13:48:33.886Z,2.02
2019-03-11T13:51:03.010Z,2.00
2019-03-11T13:53:32.159Z,2.25
2019-03-11T13:56:01.288Z,2.30
2019-03-11T13:58:33.044Z,2.00
2019-03-11T14:01:01.490Z,2.80
2019-03-11T14:03:30.691Z,2.42
2019-03-11T14:06:01.452Z,2.50
2019-03-11T14:08:30.596Z,2.25
2019-03-11T14:10:59.743Z,2.67
2019-03-11T14:13:28.851Z,2.40
2019-03-11T14:15:58.002Z,2.72
2019-03-11T14:18:27.160Z,1.98
2019-03-11T14:20:56.270Z,2.70
2019-03-11T14:23:25.389Z,2.00
2019-03-11T14:25:54.516Z,2.15
2019-03-11T14:28:23.666Z,2.70
2019-03-11T14:30:52.801Z,2.70
2019-03-11T14:33:21.911Z,2.00
2019-03-11T14:35:52.163Z,2.67
2019-03-11T14:38:21.569Z,2.17
2019-03-11T14:40:50.718Z,2.80
2019-03-11T14:43:19.836Z,2.12
2019-03-11T14:45:48.960Z,2.37
2019-03-11T14:48:18.086Z,1.90
2019-03-11T14:50:47.205Z,2.17
2019-03-11T14:53:16.354Z,2.42
2019-03-11T14:55:45.478Z,1.67
2019-03-11T14:58:14.620Z,2.05
2019-03-11T15:00:43.755Z,2.12
2019-03-11T15:03:12.876Z,2.62
2019-03-11T15:05:42.007Z,2.12
2019-03-11T15:08:12.724Z,1.90
2019-03-11T15:10:42.082Z,2.30
2019-03-11T15:13:11.195Z,1.77
2019-03-11T15:15:40.316Z,1.95
2019-03-11T15:18:09.459Z,2.00
2019-03-11T15:20:38.573Z,1.72
2019-03-11T15:23:18.996Z,2.20
2019-03-11T15:28:25.631Z,1.90
2019-03-11T15:30:54.769Z,1.75
2019-03-11T15:33:23.873Z,1.77
2019-03-11T15:35:53.027Z,1.77
2019-03-11T15:38:22.133Z,1.72
2019-03-11T15:40:51.257Z,1.60
2019-03-11T15:43:20.417Z,2.65
2019-03-11T15:45:49.558Z,1.90
2019-03-11T15:48:18.675Z,1.82
2019-03-11T15:50:47.819Z,1.87
2019-03-11T15:53:16.958Z,1.75
2019-03-11T15:55:46.079Z,1.60
2019-03-11T15:58:15.221Z,1.60
2019-03-11T16:00:44.358Z,1.67
2019-03-11T16:03:13.500Z,2.00
2019-03-11T16:05:42.623Z,1.70
2019-03-11T16:08:11.739Z,1.62
2019-03-11T16:10:40.860Z,1.50
2019-03-11T16:13:10.026Z,1.50
2019-03-11T16:15:39.150Z,1.47
2019-03-11T16:18:08.300Z,1.60
2019-03-11T16:20:37.453Z,1.67
2019-03-11T16:23:06.590Z,1.65
2019-03-11T16:25:35.713Z,1.40
2019-03-11T16:28:04.929Z,1.77
2019-03-11T16:30:34.041Z,1.47
2019-03-11T16:33:03.196Z,1.65
2019-03-11T16:38:26.596Z,3.72
2019-03-11T16:40:55.712Z,5.75
2019-03-11T16:43:24.856Z,4.87
2019-03-11T16:45:53.780Z,5.43
2019-03-11T16:48:22.996Z,4.70
2019-03-11T16:50:52.187Z,4.42
2019-03-11T16:53:21.277Z,4.67
2019-03-11T16:55:53.358Z,5.00
2019-03-11T16:58:22.818Z,6.85
2019-03-11T17:00:53.681Z,8.63
2019-03-11T17:03:22.787Z,7.53
2019-03-11T17:05:51.904Z,5.83
2019-03-11T17:08:21.016Z,17.75
2019-03-11T17:10:50.150Z,6.72
2019-03-11T17:13:19.310Z,5.55
2019-03-11T17:15:48.419Z,7.40
2019-03-11T17:18:18.126Z,7.28
2019-03-11T17:20:47.191Z,6.90
2019-03-11T17:23:16.582Z,6.45
2019-03-11T17:25:45.750Z,6.35
2019-03-11T17:28:14.842Z,5.65
2019-03-11T17:30:43.960Z,5.90
2019-03-11T17:33:13.102Z,4.80
2019-03-11T17:35:42.224Z,4.67
2019-03-11T17:38:11.336Z,5.12
2019-03-11T17:40:40.477Z,5.78
2019-03-11T17:43:09.611Z,5.30
2019-03-11T17:45:38.712Z,6.28
2019-03-11T17:48:07.839Z,6.65
2019-03-11T17:50:36.952Z,6.33
2019-03-11T17:53:06.074Z,5.40
2019-03-11T17:55:35.199Z,4.60
2019-03-11T17:58:04.349Z,4.00
2019-03-11T18:00:35.241Z,3.77
2019-03-11T18:03:04.439Z,4.10
2019-03-11T18:05:33.553Z,3.80
2019-03-11T18:08:02.677Z,3.58
2019-03-11T18:10:31.824Z,3.83
2019-03-11T18:13:00.951Z,3.77
2019-03-11T18:15:30.067Z,3.98
2019-03-11T18:17:59.197Z,3.40
2019-03-11T18:20:28.307Z,3.08
2019-03-11T18:22:57.673Z,3.45
2019-03-11T18:25:27.378Z,3.30
2019-03-11T18:30:27.601Z,2.98
2019-03-11T18:32:56.853Z,2.75
2019-03-11T18:35:26.024Z,19.10
2019-03-11T18:38:03.327Z,19.12
2019-03-11T18:40:26.057Z,16.73
2019-03-11T18:42:55.186Z,16.00
2019-03-11T18:45:24.334Z,14.68
2019-03-11T18:47:53.414Z,12.95
2019-03-11T18:50:25.221Z,12.98
2019-03-11T18:52:54.351Z,12.68
2019-03-11T18:55:23.473Z,11.40
2019-03-11T18:57:53.010Z,9.80
2019-03-11T19:00:24.236Z,9.20
2019-03-11T19:02:53.328Z,9.28
2019-03-11T19:05:24.182Z,9.15
2019-03-11T19:07:55.180Z,8.18
2019-03-11T19:10:24.199Z,7.03
2019-03-11T19:12:53.372Z,7.10
2019-03-11T19:15:28.517Z,7.08
2019-03-11T19:17:57.654Z,7.20
2019-03-11T19:20:27.043Z,6.45
2019-03-11T19:22:56.148Z,6.03
2019-03-11T19:25:25.344Z,5.83
2019-03-11T19:27:54.483Z,5.33
2019-03-11T19:30:26.027Z,5.58
2019-03-11T19:32:55.493Z,4.70
2019-03-11T19:35:24.394Z,4.45
2019-03-11T19:37:53.270Z,12.10
2019-03-11T19:40:25.483Z,8.48
2019-03-11T19:42:54.660Z,7.17
2019-03-11T19:45:23.785Z,7.45
2019-03-11T19:47:52.886Z,6.40
2019-03-11T19:50:22.264Z,6.60
2019-03-11T19:52:58.297Z,5.45
2019-03-11T19:55:23.160Z,5.67
2019-03-11T19:57:52.265Z,5.22
2019-03-11T20:00:25.029Z,5.12
2019-03-11T20:02:54.146Z,4.28
2019-03-11T20:05:30.836Z,4.67
2019-03-11T20:07:59.762Z,4.12
2019-03-11T20:10:29.775Z,4.15
2019-03-11T20:12:58.995Z,3.55
2019-03-11T20:15:28.201Z,3.90
2019-03-11T20:17:57.336Z,3.90
2019-03-11T20:20:26.483Z,4.33
2019-03-11T20:22:55.672Z,3.50
2019-03-11T20:25:30.526Z,3.30
2019-03-11T20:27:59.420Z,2.92
2019-03-11T20:30:28.843Z,3.50
2019-03-11T20:32:57.958Z,3.15
2019-03-11T20:35:27.391Z,3.75
2019-03-11T20:37:56.533Z,2.85
2019-03-11T20:55:46.054Z,2.75
2019-03-11T20:58:15.153Z,2.85
2019-03-11T21:00:44.268Z,2.70
2019-03-11T21:03:14.404Z,2.87
2019-03-11T21:05:50.248Z,2.60
2019-03-11T21:08:19.458Z,3.10
2019-03-11T21:10:48.575Z,2.80
2019-03-11T21:13:17.731Z,2.72
2019-03-11T21:15:54.819Z,2.60
2019-03-11T21:18:23.926Z,2.05
2019-03-11T21:21:03.941Z,2.70
2019-03-11T21:23:26.120Z,3.05
2019-03-11T21:25:56.787Z,2.55
2019-03-11T21:28:25.666Z,2.55
2019-03-11T21:30:55.190Z,2.40
2019-03-11T21:35:52.914Z,2.50
2019-03-11T21:38:22.094Z,2.10
2019-03-11T21:40:51.248Z,2.08
2019-03-11T21:43:20.422Z,2.50
2019-03-11T21:45:49.562Z,2.45
2019-03-11T21:48:18.679Z,2.05
2019-03-11T21:50:47.786Z,2.08
2019-03-11T21:53:17.014Z,2.37
2019-03-11T21:55:46.211Z,2.00
2019-03-11T21:58:15.305Z,1.80
2019-03-11T22:00:44.494Z,2.25
2019-03-11T22:03:13.617Z,2.20
2019-03-11T22:05:42.731Z,2.10
2019-03-11T22:08:11.860Z,2.45
2019-03-11T22:10:40.976Z,2.27
2019-03-11T22:13:10.093Z,2.00
2019-03-11T22:15:39.220Z,2.10
2019-03-11T22:18:08.333Z,2.40
2019-03-11T22:20:37.444Z,2.42
2019-03-11T22:23:06.567Z,2.25
2019-03-11T22:25:35.677Z,2.08
2019-03-11T22:28:04.797Z,1.82
2019-03-11T22:30:33.924Z,2.20
2019-03-11T22:33:03.053Z,1.80
2019-03-11T22:35:32.156Z,1.90
2019-03-11T22:38:01.288Z,2.17
2019-03-11T22:40:30.395Z,2.00
2019-03-11T22:42:59.508Z,2.02
2019-03-11T22:45:28.641Z,2.10
2019-03-11T22:47:57.755Z,1.90
2019-03-11T22:50:26.862Z,2.00
2019-03-11T22:52:55.987Z,2.00
2019-03-11T22:55:25.099Z,2.12
2019-03-11T22:57:54.211Z,2.15
2019-03-11T23:00:35.859Z,2.00
2019-03-11T23:03:06.820Z,2.45
2019-03-11T23:05:35.811Z,1.80
2019-03-11T23:08:04.938Z,2.08
2019-03-11T23:10:34.285Z,1.80
2019-03-11T23:13:03.397Z,2.17
2019-03-11T23:15:32.527Z,1.77
2019-03-11T23:18:01.713Z,2.08
2019-03-11T23:20:30.834Z,2.15
2019-03-11T23:23:00.193Z,2.17
2019-03-11T23:25:29.307Z,2.30
2019-03-11T23:27:58.419Z,2.10
2019-03-11T23:30:27.539Z,1.90
2019-03-11T23:32:56.651Z,2.15
2019-03-11T23:35:25.763Z,2.30
2019-03-11T23:37:54.890Z,2.08
2019-03-11T23:40:24.008Z,2.10
2019-03-11T23:42:53.122Z,2.00
2019-03-11T23:45:22.251Z,1.80
2019-03-11T23:47:51.363Z,2.10
2019-03-11T23:50:20.491Z,2.33
2019-03-11T23:52:49.582Z,1.90
2019-03-11T23:55:18.692Z,2.08
2019-03-11T23:57:47.801Z,2.15
