createdAt,value
2018-04-30T00:00:41.853Z,0.00
2018-04-30T00:01:41.853Z,0.00
2018-04-30T00:02:41.886Z,0.00
2018-04-30T00:03:41.892Z,0.00
2018-04-30T00:04:41.928Z,0.00
2018-04-30T00:05:41.934Z,0.00
2018-04-30T00:06:41.954Z,0.00
2018-04-30T00:07:41.981Z,0.00
2018-04-30T00:08:42.020Z,0.00
2018-04-30T00:09:42.034Z,0.00
2018-04-30T00:10:42.047Z,0.00
2018-04-30T00:11:42.100Z,0.00
2018-04-30T00:12:42.084Z,0.00
2018-04-30T00:13:42.168Z,0.00
2018-04-30T00:14:42.124Z,0.00
2018-04-30T00:15:42.145Z,0.00
2018-04-30T00:16:42.166Z,0.00
2018-04-30T00:17:42.200Z,0.00
2018-04-30T00:18:42.217Z,0.00
2018-04-30T00:19:42.274Z,0.00
2018-04-30T00:20:42.246Z,0.00
2018-04-30T00:21:42.291Z,0.00
2018-04-30T00:22:42.304Z,0.00
2018-04-30T00:23:42.319Z,0.00
2018-04-30T00:24:42.360Z,0.00
2018-04-30T00:25:42.353Z,0.00
2018-04-30T00:26:42.380Z,0.00
2018-04-30T00:27:42.543Z,0.00
2018-04-30T00:28:42.449Z,0.00
2018-04-30T00:29:42.443Z,0.00
2018-04-30T00:30:42.468Z,0.00
2018-04-30T00:31:42.485Z,0.00
2018-04-30T00:32:42.645Z,0.00
2018-04-30T00:33:42.536Z,0.00
2018-04-30T00:34:42.545Z,0.00
2018-04-30T00:35:42.569Z,0.00
2018-04-30T00:36:42.678Z,0.00
2018-04-30T00:37:42.611Z,0.00
2018-04-30T00:38:42.640Z,0.00
2018-04-30T00:39:42.719Z,0.00
2018-04-30T00:40:42.742Z,0.00
2018-04-30T00:41:42.697Z,0.00
2018-04-30T00:42:42.722Z,0.00
2018-04-30T00:43:42.803Z,0.00
2018-04-30T00:44:42.765Z,0.00
2018-04-30T00:45:42.789Z,0.00
2018-04-30T00:46:42.801Z,0.00
2018-04-30T00:47:42.821Z,0.00
2018-04-30T00:48:42.857Z,0.00
2018-04-30T00:49:42.889Z,0.00
2018-04-30T00:50:42.946Z,0.00
2018-04-30T00:51:42.909Z,0.00
2018-04-30T00:52:42.996Z,0.00
2018-04-30T00:53:43.067Z,0.00
2018-04-30T00:54:42.972Z,0.00
2018-04-30T00:55:42.999Z,0.00
2018-04-30T00:56:43.011Z,0.00
2018-04-30T00:57:43.036Z,0.00
2018-04-30T00:58:43.081Z,0.00
2018-04-30T00:59:43.082Z,0.00
2018-04-30T01:00:43.099Z,0.00
2018-04-30T01:01:43.132Z,0.00
2018-04-30T01:02:43.224Z,0.00
2018-04-30T01:03:43.167Z,0.00
2018-04-30T01:04:43.174Z,0.00
2018-04-30T01:05:43.204Z,0.00
2018-04-30T01:06:43.278Z,0.00
2018-04-30T01:07:43.304Z,0.00
2018-04-30T01:08:43.265Z,0.00
2018-04-30T01:09:43.285Z,0.00
2018-04-30T01:10:43.325Z,0.00
2018-04-30T01:11:43.328Z,0.00
2018-04-30T01:12:43.432Z,0.00
2018-04-30T01:13:43.388Z,0.00
2018-04-30T01:14:43.393Z,0.00
2018-04-30T01:15:43.621Z,0.00
2018-04-30T01:16:43.433Z,0.00
2018-04-30T01:17:43.457Z,0.00
2018-04-30T01:18:43.482Z,0.00
2018-04-30T01:19:43.566Z,0.00
2018-04-30T01:20:43.523Z,0.00
2018-04-30T01:21:43.690Z,0.00
2018-04-30T01:22:43.561Z,0.00
2018-04-30T01:23:43.591Z,0.00
2018-04-30T01:24:43.605Z,0.00
2018-04-30T01:25:43.627Z,0.00
2018-04-30T01:26:43.644Z,0.00
2018-04-30T01:27:43.672Z,0.00
2018-04-30T01:28:43.694Z,0.00
2018-04-30T01:29:43.739Z,0.00
2018-04-30T01:30:43.740Z,0.00
2018-04-30T01:31:43.752Z,0.00
2018-04-30T01:32:43.848Z,0.00
2018-04-30T01:33:43.792Z,0.00
2018-04-30T01:34:43.815Z,0.00
2018-04-30T01:35:43.833Z,0.00
2018-04-30T01:36:43.859Z,0.00
2018-04-30T01:37:43.878Z,0.00
2018-04-30T01:38:43.897Z,0.00
2018-04-30T01:39:43.921Z,0.00
2018-04-30T01:40:43.997Z,0.00
2018-04-30T01:41:44.159Z,0.00
2018-04-30T01:42:43.980Z,0.00
2018-04-30T01:43:44.004Z,0.00
2018-04-30T01:44:44.035Z,0.00
2018-04-30T01:45:44.044Z,0.00
2018-04-30T01:46:44.116Z,0.00
2018-04-30T01:47:44.088Z,0.00
2018-04-30T01:48:44.173Z,0.00
2018-04-30T01:49:44.126Z,0.00
2018-04-30T01:50:44.243Z,0.00
2018-04-30T01:51:44.194Z,0.00
2018-04-30T01:52:44.208Z,0.00
2018-04-30T01:53:44.208Z,0.00
2018-04-30T01:54:44.258Z,0.00
2018-04-30T01:55:44.253Z,0.00
2018-04-30T01:56:44.393Z,0.00
2018-04-30T01:57:44.300Z,0.00
2018-04-30T01:58:44.341Z,0.00
2018-04-30T01:59:44.343Z,0.00
2018-04-30T02:00:44.356Z,0.00
2018-04-30T02:01:44.381Z,0.00
2018-04-30T02:02:44.393Z,0.00
2018-04-30T02:03:44.415Z,0.00
2018-04-30T02:04:44.436Z,0.00
2018-04-30T02:05:44.527Z,0.00
2018-04-30T02:06:44.514Z,0.00
2018-04-30T02:07:44.616Z,0.00
2018-04-30T02:08:44.524Z,0.00
2018-04-30T02:09:44.560Z,0.00
2018-04-30T02:10:44.567Z,0.00
2018-04-30T02:11:44.630Z,0.00
2018-04-30T02:12:44.624Z,0.00
2018-04-30T02:13:44.656Z,0.00
2018-04-30T02:14:44.705Z,0.00
2018-04-30T02:15:44.678Z,0.00
2018-04-30T02:16:44.684Z,0.00
2018-04-30T02:17:44.725Z,0.00
2018-04-30T02:18:44.728Z,0.00
2018-04-30T02:19:44.744Z,0.00
2018-04-30T02:20:44.778Z,0.00
2018-04-30T02:21:44.786Z,0.00
2018-04-30T02:22:44.816Z,0.00
2018-04-30T02:23:44.828Z,0.00
2018-04-30T02:24:44.904Z,0.00
2018-04-30T02:25:44.865Z,0.00
2018-04-30T02:26:44.941Z,0.00
2018-04-30T02:27:44.908Z,0.00
2018-04-30T02:28:44.943Z,0.00
2018-04-30T02:29:44.952Z,0.00
2018-04-30T02:30:44.976Z,0.00
2018-04-30T02:31:45.000Z,0.00
2018-04-30T02:32:45.082Z,0.00
2018-04-30T02:33:45.040Z,0.00
2018-04-30T02:34:45.065Z,0.00
2018-04-30T02:35:45.077Z,0.00
2018-04-30T02:36:45.109Z,0.00
2018-04-30T02:37:45.264Z,0.00
2018-04-30T02:38:45.138Z,0.00
2018-04-30T02:39:45.160Z,0.00
2018-04-30T02:40:45.177Z,0.00
2018-04-30T02:41:45.200Z,0.00
2018-04-30T02:42:45.234Z,0.00
2018-04-30T02:43:45.254Z,0.00
2018-04-30T02:44:45.277Z,0.00
2018-04-30T02:45:45.287Z,0.00
2018-04-30T02:46:45.302Z,0.00
2018-04-30T02:47:45.336Z,0.00
2018-04-30T02:48:45.354Z,0.00
2018-04-30T02:49:45.374Z,0.00
2018-04-30T02:50:45.451Z,0.00
2018-04-30T02:51:45.499Z,0.00
2018-04-30T02:52:45.461Z,0.00
2018-04-30T02:53:45.483Z,0.00
2018-04-30T02:54:45.469Z,0.00
2018-04-30T02:55:45.514Z,0.00
2018-04-30T02:56:45.512Z,0.00
2018-04-30T02:57:45.554Z,0.00
2018-04-30T02:58:45.577Z,0.00
2018-04-30T02:59:45.630Z,0.00
2018-04-30T03:00:45.639Z,0.00
2018-04-30T03:01:45.709Z,0.00
2018-04-30T03:02:45.635Z,0.00
2018-04-30T03:03:45.661Z,0.00
2018-04-30T03:04:45.676Z,0.00
2018-04-30T03:05:45.707Z,0.00
2018-04-30T03:06:45.751Z,0.00
2018-04-30T03:07:45.785Z,0.00
2018-04-30T03:08:45.761Z,0.00
2018-04-30T03:09:45.841Z,0.00
2018-04-30T03:10:45.806Z,0.00
2018-04-30T03:11:45.838Z,4.00
2018-04-30T03:12:45.863Z,4.00
2018-04-30T03:13:45.872Z,4.00
2018-04-30T03:14:45.892Z,4.00
2018-04-30T03:15:45.909Z,4.00
2018-04-30T03:16:45.936Z,0.00
2018-04-30T03:17:45.960Z,0.00
2018-04-30T03:18:45.985Z,0.00
2018-04-30T03:19:46.001Z,4.00
2018-04-30T03:20:46.009Z,4.00
2018-04-30T03:21:46.085Z,0.00
2018-04-30T03:22:46.059Z,4.00
2018-04-30T03:23:46.102Z,4.00
2018-04-30T03:24:46.101Z,4.00
2018-04-30T03:25:46.114Z,8.00
2018-04-30T03:26:46.219Z,8.00
2018-04-30T03:27:46.153Z,8.00
2018-04-30T03:28:46.185Z,8.00
2018-04-30T03:29:46.203Z,12.00
2018-04-30T03:30:46.218Z,16.00
2018-04-30T03:31:46.236Z,16.00
2018-04-30T03:32:46.266Z,16.00
2018-04-30T03:33:46.276Z,20.00
2018-04-30T03:34:46.313Z,28.00
2018-04-30T03:35:46.343Z,28.00
2018-04-30T03:36:46.354Z,36.00
2018-04-30T03:37:46.365Z,40.00
2018-04-30T03:38:46.382Z,48.00
2018-04-30T03:39:46.410Z,52.00
2018-04-30T03:40:46.446Z,64.00
2018-04-30T03:41:46.550Z,72.00
2018-04-30T03:42:46.459Z,80.00
2018-04-30T03:43:46.485Z,96.00
2018-04-30T03:44:46.603Z,108.00
2018-04-30T03:45:46.585Z,120.00
2018-04-30T03:46:46.545Z,140.00
2018-04-30T03:47:46.576Z,160.00
2018-04-30T03:48:46.594Z,184.00
2018-04-30T03:49:46.646Z,200.00
2018-04-30T03:50:46.661Z,224.00
2018-04-30T03:51:46.652Z,248.00
2018-04-30T03:52:46.674Z,268.00
2018-04-30T03:53:46.689Z,292.00
2018-04-30T03:54:46.776Z,316.00
2018-04-30T03:55:46.729Z,348.00
2018-04-30T03:56:46.749Z,380.00
2018-04-30T03:57:46.783Z,412.00
2018-04-30T03:58:46.811Z,448.00
2018-04-30T03:59:46.834Z,488.00
2018-04-30T04:00:46.835Z,524.00
2018-04-30T04:01:46.856Z,564.00
2018-04-30T04:02:46.880Z,604.00
2018-04-30T04:03:46.914Z,660.00
2018-04-30T04:04:46.915Z,724.00
2018-04-30T04:05:46.962Z,792.00
2018-04-30T04:06:46.965Z,856.00
2018-04-30T04:07:47.056Z,924.00
2018-04-30T04:08:47.002Z,980.00
2018-04-30T04:09:47.034Z,1028.00
2018-04-30T04:10:47.116Z,1080.00
2018-04-30T04:11:47.057Z,1132.00
2018-04-30T04:12:47.088Z,1184.00
2018-04-30T04:13:47.106Z,1228.00
2018-04-30T04:14:47.127Z,1276.00
2018-04-30T04:15:47.143Z,1336.00
2018-04-30T04:16:47.208Z,1404.00
2018-04-30T04:17:47.203Z,1488.00
2018-04-30T04:18:47.199Z,1592.00
2018-04-30T04:19:47.248Z,1720.00
2018-04-30T04:20:47.298Z,1852.00
2018-04-30T04:21:47.286Z,2000.00
2018-04-30T04:22:47.289Z,2172.00
2018-04-30T04:23:47.311Z,2332.00
2018-04-30T04:24:47.383Z,2528.00
2018-04-30T04:25:47.412Z,2736.00
2018-04-30T04:26:47.382Z,2896.00
2018-04-30T04:27:47.389Z,3032.00
2018-04-30T04:28:47.408Z,3152.00
2018-04-30T04:29:47.433Z,3272.00
2018-04-30T04:30:47.453Z,3364.00
2018-04-30T04:31:47.462Z,3464.00
2018-04-30T04:32:47.492Z,3580.00
2018-04-30T04:33:47.590Z,3708.00
2018-04-30T04:34:47.529Z,3800.00
2018-04-30T04:35:47.548Z,3920.00
2018-04-30T04:36:47.647Z,4112.00
2018-04-30T04:37:47.691Z,4320.00
2018-04-30T04:38:47.611Z,4540.00
2018-04-30T04:39:47.646Z,4752.00
2018-04-30T04:40:47.675Z,4940.00
2018-04-30T04:41:47.769Z,5112.00
2018-04-30T04:42:47.866Z,5272.00
2018-04-30T04:43:47.716Z,5444.00
2018-04-30T04:44:47.768Z,5600.00
2018-04-30T04:45:47.763Z,5776.00
2018-04-30T04:46:47.782Z,5960.00
2018-04-30T04:47:47.824Z,6168.00
2018-04-30T04:48:47.838Z,6420.00
2018-04-30T04:49:47.854Z,6704.00
2018-04-30T04:50:47.862Z,7204.00
2018-04-30T04:51:47.876Z,10496.00
2018-04-30T04:52:47.969Z,14400.00
2018-04-30T04:53:48.009Z,14848.00
2018-04-30T04:54:47.976Z,15264.00
2018-04-30T04:55:48.006Z,15968.00
2018-04-30T04:56:47.989Z,16480.00
2018-04-30T04:57:48.018Z,16928.00
2018-04-30T04:58:48.033Z,17856.00
2018-04-30T04:59:48.183Z,18656.00
2018-04-30T05:00:48.076Z,18912.00
2018-04-30T05:01:48.099Z,19840.00
2018-04-30T05:02:48.158Z,20832.00
2018-04-30T05:03:48.148Z,21408.00
2018-04-30T05:04:48.168Z,21792.00
2018-04-30T05:05:48.187Z,22208.00
2018-04-30T05:06:48.343Z,22528.00
2018-04-30T05:07:48.236Z,22656.00
2018-04-30T05:08:48.320Z,22720.00
2018-04-30T05:09:48.287Z,23232.00
2018-04-30T05:10:48.323Z,23680.00
2018-04-30T05:11:48.327Z,24224.00
2018-04-30T05:12:48.350Z,23936.00
2018-04-30T05:13:48.590Z,23552.00
2018-04-30T05:14:48.483Z,22560.00
2018-04-30T05:15:48.455Z,18176.00
2018-04-30T05:16:48.445Z,7408.00
2018-04-30T05:17:48.471Z,6980.00
2018-04-30T05:18:48.496Z,6736.00
2018-04-30T05:19:48.522Z,6540.00
2018-04-30T05:20:48.645Z,6300.00
2018-04-30T05:21:48.575Z,6096.00
2018-04-30T05:22:48.596Z,5984.00
2018-04-30T05:23:48.626Z,5844.00
2018-04-30T05:24:48.638Z,5728.00
2018-04-30T05:25:48.689Z,5652.00
2018-04-30T05:26:48.695Z,5560.00
2018-04-30T05:27:48.717Z,5392.00
2018-04-30T05:28:48.732Z,5216.00
2018-04-30T05:29:48.860Z,5120.00
2018-04-30T05:30:48.889Z,5084.00
2018-04-30T05:31:48.809Z,5100.00
2018-04-30T05:32:48.834Z,5144.00
2018-04-30T05:33:48.914Z,5188.00
2018-04-30T05:34:51.443Z,5200.00
2018-04-30T05:35:48.961Z,5272.00
2018-04-30T05:36:48.969Z,5380.00
2018-04-30T05:37:48.965Z,5464.00
2018-04-30T05:38:48.963Z,5508.00
2018-04-30T05:39:48.989Z,5556.00
2018-04-30T05:40:49.007Z,5548.00
2018-04-30T05:41:49.105Z,5540.00
2018-04-30T05:42:49.055Z,5612.00
2018-04-30T05:43:49.074Z,5776.00
2018-04-30T05:44:49.100Z,6004.00
2018-04-30T05:45:49.142Z,6260.00
2018-04-30T05:46:49.138Z,6504.00
2018-04-30T05:47:49.171Z,6748.00
2018-04-30T05:48:49.190Z,6980.00
2018-04-30T05:49:49.214Z,7228.00
2018-04-30T05:50:49.297Z,7468.00
2018-04-30T05:51:49.316Z,7780.00
2018-04-30T05:52:49.274Z,8288.00
2018-04-30T05:53:49.425Z,8828.00
2018-04-30T05:54:49.316Z,9560.00
2018-04-30T05:55:49.344Z,10244.00
2018-04-30T05:56:49.371Z,10612.00
2018-04-30T05:57:49.469Z,10716.00
2018-04-30T05:58:49.432Z,10604.00
2018-04-30T05:59:49.462Z,10408.00
2018-04-30T06:00:49.632Z,10240.00
2018-04-30T06:01:49.485Z,10068.00
2018-04-30T06:02:49.565Z,10112.00
2018-04-30T06:03:49.535Z,10420.00
2018-04-30T06:04:49.554Z,10660.00
2018-04-30T06:05:49.624Z,10924.00
2018-04-30T06:06:49.652Z,11200.00
2018-04-30T06:07:49.605Z,11564.00
2018-04-30T06:08:49.626Z,11844.00
2018-04-30T06:09:49.690Z,12316.00
2018-04-30T06:10:49.678Z,12920.00
2018-04-30T06:11:49.709Z,13900.00
2018-04-30T06:12:49.716Z,14880.00
2018-04-30T06:13:49.743Z,15560.00
2018-04-30T06:14:49.759Z,15592.00
2018-04-30T06:15:49.794Z,15680.00
2018-04-30T06:16:49.864Z,15556.00
2018-04-30T06:17:49.848Z,14920.00
2018-04-30T06:18:49.849Z,14092.00
2018-04-30T06:19:49.891Z,13220.00
2018-04-30T06:20:49.886Z,13116.00
2018-04-30T06:21:49.910Z,14228.00
2018-04-30T06:22:50.094Z,14780.00
2018-04-30T06:23:49.962Z,11280.00
2018-04-30T06:24:49.974Z,9828.00
2018-04-30T06:25:50.003Z,8736.00
2018-04-30T06:26:50.147Z,8372.00
2018-04-30T06:27:50.052Z,8384.00
2018-04-30T06:28:50.078Z,7408.00
2018-04-30T06:29:50.086Z,6740.00
2018-04-30T06:30:50.119Z,6584.00
2018-04-30T06:31:50.144Z,6704.00
2018-04-30T06:32:50.259Z,7540.00
2018-04-30T06:33:50.261Z,8144.00
2018-04-30T06:34:50.215Z,8308.00
2018-04-30T06:35:50.289Z,7172.00
2018-04-30T06:36:50.240Z,7832.00
2018-04-30T06:37:50.264Z,8516.00
2018-04-30T06:38:50.374Z,7564.00
2018-04-30T06:39:50.311Z,6120.00
2018-04-30T06:40:50.333Z,5600.00
2018-04-30T06:41:50.365Z,5856.00
2018-04-30T06:42:50.371Z,5856.00
2018-04-30T06:43:50.503Z,5724.00
2018-04-30T06:44:50.412Z,5176.00
2018-04-30T06:45:50.470Z,4624.00
2018-04-30T06:46:50.575Z,4228.00
2018-04-30T06:47:50.499Z,3568.00
2018-04-30T06:48:50.521Z,3064.00
2018-04-30T06:49:50.723Z,3004.00
2018-04-30T06:50:50.768Z,2832.00
2018-04-30T06:51:50.569Z,2480.00
2018-04-30T06:52:50.588Z,2244.00
2018-04-30T06:53:50.699Z,2124.00
2018-04-30T06:54:50.653Z,2044.00
2018-04-30T06:55:50.646Z,1904.00
2018-04-30T06:56:50.740Z,1904.00
2018-04-30T06:57:50.689Z,1940.00
2018-04-30T06:58:50.709Z,2172.00
2018-04-30T06:59:50.751Z,2324.00
2018-04-30T07:00:50.826Z,2172.00
2018-04-30T07:01:50.786Z,2176.00
2018-04-30T07:02:50.844Z,2220.00
2018-04-30T07:03:50.834Z,2420.00
2018-04-30T07:04:50.836Z,2420.00
2018-04-30T07:05:50.868Z,2288.00
2018-04-30T07:06:50.887Z,2072.00
2018-04-30T07:07:50.907Z,1892.00
2018-04-30T07:08:50.927Z,1836.00
2018-04-30T07:09:50.940Z,1760.00
2018-04-30T07:10:50.965Z,1748.00
2018-04-30T07:11:51.038Z,1832.00
2018-04-30T07:12:51.018Z,1920.00
2018-04-30T07:13:51.083Z,1964.00
2018-04-30T07:14:51.067Z,2088.00
2018-04-30T07:15:51.073Z,2252.00
2018-04-30T07:16:51.088Z,2384.00
2018-04-30T07:17:51.189Z,2572.00
2018-04-30T07:18:51.126Z,2736.00
2018-04-30T07:19:51.171Z,2844.00
2018-04-30T07:20:51.171Z,2876.00
2018-04-30T07:21:51.191Z,3232.00
2018-04-30T07:22:51.213Z,3824.00
2018-04-30T07:23:51.267Z,4240.00
2018-04-30T07:24:51.255Z,4216.00
2018-04-30T07:25:51.280Z,4264.00
2018-04-30T07:26:51.300Z,4860.00
2018-04-30T07:27:51.370Z,5460.00
2018-04-30T07:28:51.409Z,6052.00
2018-04-30T07:29:51.434Z,5592.00
2018-04-30T07:30:51.387Z,5308.00
2018-04-30T07:31:51.405Z,5080.00
2018-04-30T07:32:51.424Z,4804.00
2018-04-30T07:33:51.441Z,4972.00
2018-04-30T07:34:51.498Z,5548.00
2018-04-30T07:35:51.485Z,6140.00
2018-04-30T07:36:51.567Z,6280.00
2018-04-30T07:37:51.524Z,7012.00
2018-04-30T07:38:51.558Z,7672.00
2018-04-30T07:39:51.570Z,8816.00
2018-04-30T07:40:51.631Z,10264.00
2018-04-30T07:41:51.677Z,11072.00
2018-04-30T07:42:51.683Z,10696.00
2018-04-30T07:43:51.655Z,10176.00
2018-04-30T07:44:51.727Z,9632.00
2018-04-30T07:45:51.705Z,9616.00
2018-04-30T07:46:51.719Z,10500.00
2018-04-30T07:47:51.821Z,11772.00
2018-04-30T07:48:51.760Z,12476.00
2018-04-30T07:49:51.766Z,12368.00
2018-04-30T07:50:51.858Z,11984.00
2018-04-30T07:51:51.829Z,11856.00
2018-04-30T07:52:51.831Z,11424.00
2018-04-30T07:53:51.859Z,11124.00
2018-04-30T07:54:51.873Z,11932.00
2018-04-30T07:55:51.941Z,12624.00
2018-04-30T07:56:51.926Z,11792.00
2018-04-30T07:57:51.936Z,11404.00
2018-04-30T07:58:51.979Z,10776.00
2018-04-30T07:59:51.985Z,9904.00
2018-04-30T08:00:52.002Z,9096.00
2018-04-30T08:01:52.096Z,8244.00
2018-04-30T08:02:52.069Z,7716.00
2018-04-30T08:03:52.152Z,7508.00
2018-04-30T08:04:52.085Z,8540.00
2018-04-30T08:05:52.113Z,9788.00
2018-04-30T08:06:52.129Z,11496.00
2018-04-30T08:07:52.216Z,11340.00
2018-04-30T08:08:52.184Z,10376.00
2018-04-30T08:09:52.192Z,9388.00
2018-04-30T08:10:52.214Z,9004.00
2018-04-30T08:11:52.247Z,9820.00
2018-04-30T08:12:52.257Z,11048.00
2018-04-30T08:13:52.276Z,11624.00
2018-04-30T08:14:52.299Z,11068.00
2018-04-30T08:15:52.317Z,10388.00
2018-04-30T08:16:52.359Z,10012.00
2018-04-30T08:17:52.362Z,10016.00
2018-04-30T08:18:52.384Z,11672.00
2018-04-30T08:19:52.495Z,13340.00
2018-04-30T08:20:52.446Z,15228.00
2018-04-30T08:21:52.467Z,15968.00
2018-04-30T08:22:52.534Z,16468.00
2018-04-30T08:23:52.579Z,17084.00
2018-04-30T08:24:52.570Z,17160.00
2018-04-30T08:25:52.540Z,16980.00
2018-04-30T08:26:52.595Z,16660.00
2018-04-30T08:27:52.678Z,16852.00
2018-04-30T08:28:52.600Z,15896.00
2018-04-30T08:29:52.790Z,15128.00
2018-04-30T08:30:52.647Z,14876.00
2018-04-30T08:31:52.743Z,13704.00
2018-04-30T08:32:52.693Z,12908.00
2018-04-30T08:33:52.709Z,11688.00
2018-04-30T08:34:52.758Z,10828.00
2018-04-30T08:35:52.758Z,10036.00
2018-04-30T08:36:52.772Z,10364.00
2018-04-30T08:37:52.856Z,9480.00
2018-04-30T08:38:52.857Z,8208.00
2018-04-30T08:39:52.904Z,7312.00
2018-04-30T08:40:52.861Z,6972.00
2018-04-30T08:41:52.881Z,7360.00
2018-04-30T08:42:52.910Z,7644.00
2018-04-30T08:43:52.927Z,7564.00
2018-04-30T08:44:52.946Z,8608.00
2018-04-30T08:45:52.999Z,10032.00
2018-04-30T08:46:52.997Z,10524.00
2018-04-30T08:47:53.015Z,9496.00
2018-04-30T08:48:53.044Z,9292.00
2018-04-30T08:49:53.053Z,10080.00
2018-04-30T08:50:53.078Z,11604.00
2018-04-30T08:51:53.117Z,11812.00
2018-04-30T08:52:53.252Z,11968.00
2018-04-30T08:53:53.143Z,14156.00
2018-04-30T08:54:53.310Z,13484.00
2018-04-30T08:55:53.188Z,11772.00
2018-04-30T08:56:53.213Z,10556.00
2018-04-30T08:57:53.282Z,9708.00
2018-04-30T08:58:53.256Z,9504.00
2018-04-30T08:59:53.289Z,10200.00
2018-04-30T09:00:53.301Z,10584.00
2018-04-30T09:01:53.413Z,11608.00
2018-04-30T09:02:53.347Z,13892.00
2018-04-30T09:03:53.388Z,15084.00
2018-04-30T09:04:53.460Z,15324.00
2018-04-30T09:05:53.466Z,16124.00
2018-04-30T09:06:53.554Z,16600.00
2018-04-30T09:07:53.443Z,15912.00
2018-04-30T09:08:53.473Z,14736.00
2018-04-30T09:09:53.494Z,13584.00
2018-04-30T09:10:53.513Z,13028.00
2018-04-30T09:11:53.531Z,12488.00
2018-04-30T09:12:53.559Z,12020.00
2018-04-30T09:13:53.670Z,11596.00
2018-04-30T09:14:53.675Z,11236.00
2018-04-30T09:15:53.677Z,11044.00
2018-04-30T09:16:53.656Z,10436.00
2018-04-30T09:17:53.709Z,9752.00
2018-04-30T09:18:53.730Z,9268.00
2018-04-30T09:19:53.711Z,8644.00
2018-04-30T09:20:53.733Z,8012.00
2018-04-30T09:21:53.838Z,7492.00
2018-04-30T09:22:53.788Z,6840.00
2018-04-30T09:23:53.830Z,6212.00
2018-04-30T09:24:53.824Z,5668.00
2018-04-30T09:25:53.840Z,5320.00
2018-04-30T09:26:53.853Z,5440.00
2018-04-30T09:27:53.898Z,5688.00
2018-04-30T09:28:53.912Z,6240.00
2018-04-30T09:29:53.927Z,6492.00
2018-04-30T09:30:53.950Z,6424.00
2018-04-30T09:31:53.980Z,6024.00
2018-04-30T09:32:54.081Z,5652.00
2018-04-30T09:33:54.009Z,5408.00
2018-04-30T09:34:54.087Z,5364.00
2018-04-30T09:35:54.148Z,5380.00
2018-04-30T09:36:54.141Z,5508.00
2018-04-30T09:37:54.095Z,5696.00
2018-04-30T09:38:54.110Z,5928.00
2018-04-30T09:39:54.141Z,6252.00
2018-04-30T09:40:54.165Z,6804.00
2018-04-30T09:41:54.170Z,7524.00
2018-04-30T09:42:54.267Z,7972.00
2018-04-30T09:43:54.223Z,8388.00
2018-04-30T09:44:54.301Z,9064.00
2018-04-30T09:45:54.256Z,10016.00
2018-04-30T09:46:54.288Z,11392.00
2018-04-30T09:47:54.381Z,13468.00
2018-04-30T09:48:54.326Z,15140.00
2018-04-30T09:49:54.418Z,17056.00
2018-04-30T09:50:54.379Z,17184.00
2018-04-30T09:51:54.385Z,16140.00
2018-04-30T09:52:54.450Z,16032.00
2018-04-30T09:53:54.424Z,15868.00
2018-04-30T09:54:54.576Z,15992.00
2018-04-30T09:55:54.552Z,15436.00
2018-04-30T09:56:54.551Z,15224.00
2018-04-30T09:57:54.561Z,15144.00
2018-04-30T09:58:54.543Z,14708.00
2018-04-30T09:59:54.545Z,14464.00
2018-04-30T10:00:54.602Z,14768.00
2018-04-30T10:01:54.596Z,14952.00
2018-04-30T10:02:54.616Z,14468.00
2018-04-30T10:03:54.712Z,13604.00
2018-04-30T10:04:54.702Z,12756.00
2018-04-30T10:05:54.672Z,10696.00
2018-04-30T10:06:54.710Z,9384.00
2018-04-30T10:07:54.717Z,9048.00
2018-04-30T10:08:54.740Z,8544.00
2018-04-30T10:09:54.774Z,7436.00
2018-04-30T10:10:55.025Z,6756.00
2018-04-30T10:11:54.816Z,5724.00
2018-04-30T10:12:54.847Z,4800.00
2018-04-30T10:13:54.846Z,4192.00
2018-04-30T10:14:54.882Z,3696.00
2018-04-30T10:15:54.882Z,3652.00
2018-04-30T10:16:54.908Z,3724.00
2018-04-30T10:17:54.924Z,4192.00
2018-04-30T10:18:55.061Z,4332.00
2018-04-30T10:19:54.977Z,4556.00
2018-04-30T10:20:55.102Z,4900.00
2018-04-30T10:21:55.026Z,4952.00
2018-04-30T10:22:55.028Z,5744.00
2018-04-30T10:23:55.126Z,7128.00
2018-04-30T10:24:55.223Z,8240.00
2018-04-30T10:25:55.100Z,9044.00
2018-04-30T10:26:55.128Z,9032.00
2018-04-30T10:27:55.193Z,8516.00
2018-04-30T10:28:55.164Z,8320.00
2018-04-30T10:29:55.175Z,8672.00
2018-04-30T10:30:55.256Z,9536.00
2018-04-30T10:31:55.232Z,10900.00
2018-04-30T10:32:55.240Z,11284.00
2018-04-30T10:33:55.264Z,11988.00
2018-04-30T10:34:55.283Z,13528.00
2018-04-30T10:35:55.300Z,14552.00
2018-04-30T10:36:55.330Z,14248.00
2018-04-30T10:37:55.401Z,14116.00
2018-04-30T10:38:55.371Z,13736.00
2018-04-30T10:39:55.485Z,12500.00
2018-04-30T10:40:55.455Z,11220.00
2018-04-30T10:41:55.506Z,9208.00
2018-04-30T10:42:55.477Z,7956.00
2018-04-30T10:43:55.652Z,7708.00
2018-04-30T10:44:55.506Z,8108.00
2018-04-30T10:45:55.611Z,8128.00
2018-04-30T10:46:55.655Z,8260.00
2018-04-30T10:47:55.593Z,9976.00
2018-04-30T10:48:55.595Z,14184.00
2018-04-30T10:49:55.737Z,17632.00
2018-04-30T10:50:55.675Z,19136.00
2018-04-30T10:51:55.631Z,19040.00
2018-04-30T10:52:55.659Z,18528.00
2018-04-30T10:53:55.690Z,18176.00
2018-04-30T10:54:55.767Z,18272.00
2018-04-30T10:55:55.778Z,18688.00
2018-04-30T10:56:55.755Z,18624.00
2018-04-30T10:57:55.813Z,17120.00
2018-04-30T10:58:55.825Z,17056.00
2018-04-30T10:59:55.809Z,18528.00
2018-04-30T11:00:55.958Z,19872.00
2018-04-30T11:01:55.853Z,21472.00
2018-04-30T11:02:55.881Z,23008.00
2018-04-30T11:03:55.901Z,23584.00
2018-04-30T11:04:55.917Z,23136.00
2018-04-30T11:05:55.932Z,21696.00
2018-04-30T11:06:55.961Z,18720.00
2018-04-30T11:07:56.056Z,15972.00
2018-04-30T11:08:56.011Z,14156.00
2018-04-30T11:09:56.039Z,13180.00
2018-04-30T11:10:56.043Z,13600.00
2018-04-30T11:11:56.119Z,13052.00
2018-04-30T11:12:56.248Z,12448.00
2018-04-30T11:13:56.122Z,12236.00
2018-04-30T11:14:56.153Z,11260.00
2018-04-30T11:15:56.152Z,10684.00
2018-04-30T11:16:56.190Z,10152.00
2018-04-30T11:17:56.193Z,9848.00
2018-04-30T11:18:56.219Z,10108.00
2018-04-30T11:19:56.403Z,11580.00
2018-04-30T11:20:56.283Z,12692.00
2018-04-30T11:21:56.286Z,13040.00
2018-04-30T11:22:56.310Z,13028.00
2018-04-30T11:23:56.350Z,12136.00
2018-04-30T11:24:56.357Z,12300.00
2018-04-30T11:25:56.378Z,12644.00
2018-04-30T11:26:56.404Z,11556.00
2018-04-30T11:27:56.467Z,10172.00
2018-04-30T11:28:56.433Z,9932.00
2018-04-30T11:29:56.526Z,9772.00
2018-04-30T11:30:56.472Z,9980.00
2018-04-30T11:31:56.510Z,10364.00
2018-04-30T11:32:56.523Z,12376.00
2018-04-30T11:33:56.617Z,16172.00
2018-04-30T11:34:56.571Z,17888.00
2018-04-30T11:35:56.590Z,16960.00
2018-04-30T11:36:56.628Z,17792.00
2018-04-30T11:37:56.671Z,18656.00
2018-04-30T11:38:56.652Z,18272.00
2018-04-30T11:39:56.744Z,17312.00
2018-04-30T11:40:56.691Z,16752.00
2018-04-30T11:41:56.743Z,15608.00
2018-04-30T11:42:56.866Z,14212.00
2018-04-30T11:43:56.794Z,13464.00
2018-04-30T11:44:56.775Z,13540.00
2018-04-30T11:45:56.889Z,12856.00
2018-04-30T11:46:56.873Z,13008.00
2018-04-30T11:47:56.858Z,13088.00
2018-04-30T11:48:56.925Z,13204.00
2018-04-30T11:49:56.886Z,11888.00
2018-04-30T11:50:56.901Z,11780.00
2018-04-30T11:51:56.929Z,11920.00
2018-04-30T11:52:57.025Z,12440.00
2018-04-30T11:53:56.979Z,13460.00
2018-04-30T11:54:57.060Z,13196.00
2018-04-30T11:55:57.012Z,13908.00
2018-04-30T11:56:57.053Z,14796.00
2018-04-30T11:57:57.067Z,15912.00
2018-04-30T11:58:57.103Z,16508.00
2018-04-30T11:59:57.121Z,17056.00
2018-04-30T12:00:57.118Z,17024.00
2018-04-30T12:01:57.140Z,17376.00
2018-04-30T12:02:57.172Z,17472.00
2018-04-30T12:03:57.197Z,16584.00
2018-04-30T12:04:57.371Z,15700.00
2018-04-30T12:05:57.289Z,14088.00
2018-04-30T12:06:57.340Z,10904.00
2018-04-30T12:07:57.280Z,8616.00
2018-04-30T12:08:57.308Z,6820.00
2018-04-30T12:09:57.315Z,5828.00
2018-04-30T12:10:57.349Z,5416.00
2018-04-30T12:11:57.374Z,5384.00
2018-04-30T12:12:57.439Z,5276.00
2018-04-30T12:13:57.401Z,5308.00
2018-04-30T12:14:57.422Z,5508.00
2018-04-30T12:15:57.451Z,5596.00
2018-04-30T12:16:57.538Z,6564.00
2018-04-30T12:17:57.520Z,8108.00
2018-04-30T12:18:57.535Z,9304.00
2018-04-30T12:19:57.543Z,11084.00