createdAt,value
2022-08-24T00:00:41.461Z,19.69
2022-08-24T00:03:11.908Z,19.33
2022-08-24T00:05:39.962Z,19.07
2022-08-24T00:08:07.780Z,19.30
2022-08-24T00:10:35.637Z,19.29
2022-08-24T00:13:05.160Z,19.40
2022-08-24T00:15:33.127Z,19.15
2022-08-24T00:18:01.607Z,19.16
2022-08-24T00:20:29.632Z,19.00
2022-08-24T00:22:57.453Z,18.96
2022-08-24T00:25:25.990Z,18.80
2022-08-24T00:27:54.027Z,18.76
2022-08-24T00:30:23.432Z,18.93
2022-08-24T00:32:51.239Z,18.73
2022-08-24T00:35:19.899Z,18.64
2022-08-24T00:37:49.625Z,18.56
2022-08-24T00:40:24.087Z,18.66
2022-08-24T00:42:53.023Z,18.78
2022-08-24T00:45:21.286Z,19.03
2022-08-24T00:47:58.613Z,19.10
2022-08-24T00:50:36.531Z,19.27
2022-08-24T00:53:11.270Z,19.33
2022-08-24T00:55:50.578Z,19.48
2022-08-24T00:58:23.306Z,19.19
2022-08-24T01:00:57.564Z,19.02
2022-08-24T01:03:28.686Z,19.01
2022-08-24T01:05:57.632Z,18.94
2022-08-24T01:08:26.356Z,18.83
2022-08-24T01:10:59.892Z,18.61
2022-08-24T01:13:29.362Z,18.82
2022-08-24T01:16:08.131Z,18.95
2022-08-24T01:18:50.836Z,18.88
2022-08-24T01:21:20.950Z,18.60
2022-08-24T01:23:52.429Z,18.74
2022-08-24T01:26:23.745Z,18.70
2022-08-24T01:28:55.898Z,18.86
2022-08-24T01:31:25.857Z,18.64
2022-08-24T01:33:56.488Z,18.65
2022-08-24T01:36:32.317Z,18.56
2022-08-24T01:39:05.218Z,18.62
2022-08-24T01:41:33.065Z,18.50
2022-08-24T01:44:00.899Z,18.34
2022-08-24T01:46:28.953Z,18.39
2022-08-24T01:48:58.856Z,18.42
2022-08-24T01:51:27.290Z,18.19
2022-08-24T01:53:55.261Z,18.17
2022-08-24T01:56:24.421Z,18.54
2022-08-24T01:58:52.406Z,18.55
2022-08-24T02:01:20.503Z,18.54
2022-08-24T02:03:48.454Z,18.64
2022-08-24T02:06:19.986Z,18.59
2022-08-24T02:08:47.887Z,18.63
2022-08-24T02:11:15.674Z,18.42
2022-08-24T02:13:44.864Z,18.48
2022-08-24T02:16:14.259Z,18.31
2022-08-24T02:18:42.228Z,18.27
2022-08-24T02:21:10.989Z,18.36
2022-08-24T02:23:40.583Z,18.48
2022-08-24T02:26:10.356Z,18.41
2022-08-24T02:28:39.198Z,18.47
2022-08-24T02:31:09.844Z,18.57
2022-08-24T02:33:40.076Z,18.23
2022-08-24T02:36:25.300Z,18.25
2022-08-24T02:38:54.493Z,18.26
2022-08-24T02:41:24.694Z,18.44
2022-08-24T02:43:52.809Z,18.25
2022-08-24T02:46:24.274Z,18.38
2022-08-24T02:48:57.407Z,18.31
2022-08-24T02:51:44.638Z,17.87
2022-08-24T02:54:14.257Z,17.92
2022-08-24T02:56:42.032Z,18.04
2022-08-24T02:59:09.813Z,17.96
2022-08-24T03:01:39.100Z,17.87
2022-08-24T03:04:07.666Z,17.95
2022-08-24T03:06:35.868Z,18.07
2022-08-24T03:09:05.393Z,17.71
2022-08-24T03:11:33.252Z,17.68
2022-08-24T03:14:01.690Z,17.41
2022-08-24T03:16:30.603Z,17.63
2022-08-24T03:19:00.277Z,17.93
2022-08-24T03:21:28.113Z,18.07
2022-08-24T03:23:55.881Z,17.93
2022-08-24T03:26:24.040Z,17.88
2022-08-24T03:28:52.766Z,17.73
2022-08-24T03:31:20.727Z,17.32
2022-08-24T03:33:49.045Z,17.62
2022-08-24T03:36:18.614Z,17.22
2022-08-24T03:38:46.429Z,17.15
2022-08-24T03:41:14.257Z,16.93
2022-08-24T03:43:48.863Z,16.88
2022-08-24T03:46:20.320Z,17.03
2022-08-24T03:48:48.672Z,17.01
2022-08-24T03:51:19.775Z,17.42
2022-08-24T03:53:47.636Z,17.54
2022-08-24T03:56:15.416Z,17.56
2022-08-24T03:58:43.942Z,17.44
2022-08-24T04:01:12.843Z,17.07
2022-08-24T04:03:43.373Z,17.44
2022-08-24T04:06:13.022Z,17.40
2022-08-24T04:08:42.640Z,17.49
2022-08-24T04:11:12.105Z,17.38
2022-08-24T04:13:40.629Z,17.20
2022-08-24T04:16:09.838Z,17.02
2022-08-24T04:18:38.127Z,17.38
2022-08-24T04:21:06.988Z,17.66
2022-08-24T04:23:46.619Z,17.66
2022-08-24T04:26:25.699Z,17.77
2022-08-24T04:29:07.981Z,17.51
2022-08-24T04:31:36.811Z,17.76
2022-08-24T04:34:05.115Z,17.70
2022-08-24T04:36:33.015Z,17.65
2022-08-24T04:39:01.979Z,17.88
2022-08-24T04:41:31.899Z,18.11
2022-08-24T04:44:00.484Z,18.09
2022-08-24T04:46:29.590Z,18.07
2022-08-24T04:48:57.956Z,18.06
2022-08-24T04:51:25.817Z,17.95
2022-08-24T04:53:53.638Z,17.90
2022-08-24T04:56:24.229Z,18.09
2022-08-24T04:58:55.054Z,18.04
2022-08-24T05:01:24.716Z,17.82
2022-08-24T05:03:54.676Z,17.74
2022-08-24T05:06:24.225Z,18.03
2022-08-24T05:08:52.863Z,17.94
2022-08-24T05:11:21.881Z,18.12
2022-08-24T05:13:52.346Z,18.18
2022-08-24T05:16:22.274Z,18.12
2022-08-24T05:18:50.470Z,18.14
2022-08-24T05:21:21.526Z,18.09
2022-08-24T05:23:50.391Z,17.95
2022-08-24T05:26:21.437Z,18.00
2022-08-24T05:28:49.330Z,18.04
2022-08-24T05:31:19.900Z,17.96
2022-08-24T05:33:49.605Z,18.04
2022-08-24T05:36:20.946Z,17.82
2022-08-24T05:38:49.367Z,17.92
2022-08-24T05:41:18.121Z,18.39
2022-08-24T05:43:46.815Z,18.83
2022-08-24T05:46:15.198Z,18.67
2022-08-24T05:48:43.240Z,18.60
2022-08-24T05:51:22.534Z,18.66
2022-08-24T05:53:50.802Z,18.68
2022-08-24T05:56:20.280Z,18.68
2022-08-24T05:58:48.367Z,18.86
2022-08-24T06:01:19.444Z,19.10
2022-08-24T06:03:47.328Z,19.01
2022-08-24T06:06:16.446Z,19.09
2022-08-24T06:08:47.951Z,19.29
2022-08-24T06:11:24.803Z,19.76
2022-08-24T06:14:00.948Z,19.89
2022-08-24T06:16:29.312Z,20.08
2022-08-24T06:18:57.902Z,20.30
2022-08-24T06:21:28.603Z,20.43
2022-08-24T06:23:57.969Z,20.64
2022-08-24T06:26:43.442Z,20.44
2022-08-24T06:29:16.985Z,20.69
2022-08-24T06:31:48.449Z,20.80
2022-08-24T06:34:23.567Z,20.78
2022-08-24T06:36:51.426Z,21.26
2022-08-24T06:39:20.741Z,21.44
2022-08-24T06:41:48.486Z,21.53
2022-08-24T06:44:16.212Z,21.46
2022-08-24T06:46:44.018Z,21.64
2022-08-24T06:49:11.866Z,21.92
2022-08-24T06:51:39.810Z,22.01
2022-08-24T06:54:07.680Z,21.94
2022-08-24T06:56:38.693Z,22.30
2022-08-24T06:59:07.222Z,22.37
2022-08-24T07:01:35.249Z,22.48
2022-08-24T07:04:03.100Z,22.38
2022-08-24T07:06:31.004Z,22.56
2022-08-24T07:08:58.733Z,22.41
2022-08-24T07:11:26.481Z,22.68
2022-08-24T07:13:55.608Z,22.87
2022-08-24T07:16:24.251Z,22.94
2022-08-24T07:18:53.714Z,22.83
2022-08-24T07:21:22.148Z,23.30
2022-08-24T07:23:51.130Z,23.22
2022-08-24T07:26:23.119Z,23.19
2022-08-24T07:28:52.934Z,23.13
2022-08-24T07:31:22.112Z,23.50
2022-08-24T07:33:49.958Z,23.38
2022-08-24T07:36:22.700Z,23.26
2022-08-24T07:38:52.753Z,23.44
2022-08-24T07:41:40.472Z,23.36
2022-08-24T07:44:09.729Z,23.62
2022-08-24T07:46:40.314Z,23.76
2022-08-24T07:49:21.545Z,24.00
2022-08-24T07:51:57.166Z,23.93
2022-08-24T07:54:25.375Z,24.35
2022-08-24T07:56:53.108Z,24.73
2022-08-24T07:59:21.267Z,24.47
2022-08-24T08:01:52.907Z,24.45
2022-08-24T08:04:25.070Z,24.23
2022-08-24T08:06:52.894Z,24.66
2022-08-24T08:09:21.100Z,24.39
2022-08-24T08:11:49.346Z,24.87
2022-08-24T08:14:17.147Z,25.62
2022-08-24T08:16:45.032Z,25.32
2022-08-24T08:19:14.189Z,25.46
2022-08-24T08:22:01.514Z,24.92
2022-08-24T08:24:29.612Z,24.66
2022-08-24T08:26:59.327Z,25.65
2022-08-24T08:29:28.302Z,25.22
2022-08-24T08:31:56.149Z,24.50
2022-08-24T08:34:25.304Z,25.04
2022-08-24T08:36:54.204Z,24.98
2022-08-24T08:39:23.531Z,24.46
2022-08-24T08:42:28.081Z,24.97
2022-08-24T08:45:10.394Z,24.61
2022-08-24T08:48:11.050Z,24.67
2022-08-24T08:50:58.040Z,25.58
2022-08-24T08:53:52.075Z,25.68
2022-08-24T08:56:29.725Z,25.95
2022-08-24T08:59:07.294Z,25.65
2022-08-24T09:01:47.481Z,25.57
2022-08-24T09:04:47.347Z,25.77
2022-08-24T09:07:28.202Z,26.21
2022-08-24T09:10:10.817Z,26.39
2022-08-24T09:12:55.600Z,26.53
2022-08-24T09:15:55.931Z,25.77
2022-08-24T09:18:37.921Z,26.31
2022-08-24T09:21:20.008Z,26.66
2022-08-24T09:24:01.379Z,26.01
2022-08-24T09:26:33.096Z,26.38
2022-08-24T09:29:11.007Z,25.47
2022-08-24T09:32:04.574Z,25.85
2022-08-24T09:34:40.050Z,25.64
2022-08-24T09:37:33.939Z,26.08
2022-08-24T09:40:28.036Z,25.57
2022-08-24T09:43:28.857Z,26.18
2022-08-24T09:46:40.469Z,26.82
2022-08-24T09:49:34.709Z,27.21
2022-08-24T09:52:32.305Z,27.19
2022-08-24T09:55:31.917Z,26.99
2022-08-24T09:58:11.685Z,27.81
2022-08-24T10:00:46.806Z,28.01
2022-08-24T10:03:46.782Z,28.36
2022-08-24T10:06:26.720Z,27.37
2022-08-24T10:09:24.416Z,28.77
2022-08-24T10:12:03.215Z,28.56
2022-08-24T10:14:46.189Z,27.65
2022-08-24T10:17:21.607Z,28.08
2022-08-24T10:20:02.372Z,28.03
2022-08-24T10:22:50.228Z,28.05
2022-08-24T10:25:31.580Z,27.64
2022-08-24T10:28:16.069Z,28.19
2022-08-24T10:30:58.998Z,29.33
2022-08-24T10:33:29.394Z,29.05
2022-08-24T10:36:14.182Z,29.04
2022-08-24T10:39:08.013Z,29.86
2022-08-24T10:42:06.774Z,29.62
2022-08-24T10:45:05.818Z,30.72
2022-08-24T10:47:59.941Z,30.77
2022-08-24T10:50:42.157Z,31.08
2022-08-24T10:53:21.448Z,31.15
2022-08-24T10:55:58.676Z,31.29
2022-08-24T10:58:45.195Z,31.58
2022-08-24T11:01:22.503Z,30.06
2022-08-24T11:03:57.700Z,31.12
2022-08-24T11:06:27.648Z,29.98
2022-08-24T11:08:58.758Z,30.98
2022-08-24T11:11:29.745Z,31.47
2022-08-24T11:14:00.467Z,31.78
2022-08-24T11:16:33.860Z,31.09
2022-08-24T11:19:04.070Z,30.80
2022-08-24T11:21:40.302Z,31.71
2022-08-24T11:24:12.084Z,29.91
2022-08-24T11:26:53.803Z,29.22
2022-08-24T11:29:27.405Z,29.40
2022-08-24T11:31:56.566Z,30.71
2022-08-24T11:34:35.947Z,30.71
2022-08-24T11:37:04.383Z,32.28
2022-08-24T11:39:35.736Z,32.06
2022-08-24T11:42:13.150Z,33.32
2022-08-24T11:44:46.734Z,32.73
2022-08-24T11:47:33.592Z,33.25
2022-08-24T11:50:06.976Z,31.65
2022-08-24T11:52:53.984Z,31.94
2022-08-24T11:55:30.606Z,32.19
2022-08-24T11:58:13.724Z,32.94
2022-08-24T12:00:48.875Z,33.90
2022-08-24T12:03:35.801Z,33.36
2022-08-24T12:06:14.248Z,32.73
2022-08-24T12:08:46.881Z,33.89
2022-08-24T12:11:24.639Z,33.67
2022-08-24T12:13:58.997Z,33.80
2022-08-24T12:16:35.401Z,33.70
2022-08-24T12:19:10.023Z,33.76
2022-08-24T12:21:40.875Z,33.77
2022-08-24T12:24:13.116Z,34.39
2022-08-24T12:26:45.221Z,34.20
2022-08-24T12:29:19.188Z,34.35
2022-08-24T12:31:51.369Z,34.03
2022-08-24T12:34:26.146Z,32.97
2022-08-24T12:37:02.487Z,34.15
2022-08-24T12:39:38.650Z,33.67
2022-08-24T12:42:17.060Z,33.83
2022-08-24T12:44:50.052Z,34.26
2022-08-24T12:47:26.974Z,31.81
2022-08-24T12:50:01.983Z,32.93
2022-08-24T12:53:12.276Z,32.67
2022-08-24T12:56:06.268Z,33.17
2022-08-24T12:58:57.698Z,33.69
2022-08-24T13:01:29.504Z,31.45
2022-08-24T13:04:11.970Z,30.30
2022-08-24T13:06:46.998Z,31.04
2022-08-24T13:09:31.410Z,32.69
2022-08-24T13:12:01.281Z,33.53
2022-08-24T13:14:30.845Z,33.37
2022-08-24T13:17:15.853Z,34.62
2022-08-24T13:19:46.367Z,33.14
2022-08-24T13:23:01.301Z,33.88
2022-08-24T13:25:52.690Z,31.67
2022-08-24T13:28:40.729Z,32.57
2022-08-24T13:31:25.360Z,33.63
2022-08-24T13:33:55.839Z,34.37
2022-08-24T13:37:02.724Z,33.14
2022-08-24T13:40:01.928Z,35.07
2022-08-24T13:42:58.017Z,35.21
2022-08-24T13:45:33.373Z,32.60
2022-08-24T13:48:15.527Z,31.54
2022-08-24T13:51:06.401Z,30.46
2022-08-24T13:53:50.606Z,30.87
2022-08-24T13:56:55.927Z,30.10
2022-08-24T13:59:45.841Z,29.76
2022-08-24T14:02:28.078Z,32.47
2022-08-24T14:05:04.169Z,32.73
2022-08-24T14:07:44.576Z,31.65
2022-08-24T14:10:25.616Z,33.17
2022-08-24T14:13:04.314Z,32.34
2022-08-24T14:15:49.366Z,31.21
2022-08-24T14:18:27.927Z,31.53
2022-08-24T14:21:09.015Z,34.04
2022-08-24T14:23:50.226Z,33.70
2022-08-24T14:26:58.399Z,33.56
2022-08-24T14:29:34.789Z,33.10
2022-08-24T14:32:34.876Z,32.58
2022-08-24T14:35:16.981Z,31.19
2022-08-24T14:37:59.913Z,30.90
2022-08-24T14:40:34.926Z,31.67
2022-08-24T14:43:28.514Z,32.55
2022-08-24T14:46:08.975Z,33.33
2022-08-24T14:48:47.384Z,33.42
2022-08-24T14:51:31.653Z,34.10
2022-08-24T14:54:04.972Z,33.68
2022-08-24T14:56:54.981Z,33.99
2022-08-24T14:59:34.162Z,33.55
2022-08-24T15:02:42.200Z,33.11
2022-08-24T15:05:21.986Z,33.65
2022-08-24T15:07:56.398Z,33.59
2022-08-24T15:10:27.013Z,34.15
2022-08-24T15:13:03.359Z,32.77
2022-08-24T15:15:36.511Z,33.28
2022-08-24T15:18:17.529Z,34.40
2022-08-24T15:21:09.771Z,32.32
2022-08-24T15:23:53.636Z,32.89
2022-08-24T15:26:34.028Z,33.36
2022-08-24T15:29:13.205Z,33.04
2022-08-24T15:31:41.796Z,33.19
2022-08-24T15:34:11.496Z,32.38
2022-08-24T15:36:39.295Z,32.46
2022-08-24T15:39:07.560Z,31.79
2022-08-24T15:41:39.021Z,32.35
2022-08-24T15:44:09.433Z,33.09
2022-08-24T15:46:40.690Z,32.54
2022-08-24T15:49:18.171Z,32.67
2022-08-24T15:51:53.254Z,32.36
2022-08-24T15:54:34.482Z,32.51
2022-08-24T15:57:05.068Z,32.14
2022-08-24T15:59:47.486Z,32.47
2022-08-24T16:02:26.534Z,32.45
2022-08-24T16:05:03.513Z,31.83
2022-08-24T16:07:53.297Z,31.16
2022-08-24T16:10:30.872Z,30.87
2022-08-24T16:13:07.907Z,31.18
2022-08-24T16:15:35.837Z,29.23
2022-08-24T16:18:03.844Z,29.25
2022-08-24T16:20:35.844Z,30.23
2022-08-24T16:23:06.253Z,30.58
2022-08-24T16:25:38.713Z,30.40
2022-08-24T16:28:12.530Z,30.16
2022-08-24T16:30:50.011Z,30.74
2022-08-24T16:33:44.303Z,30.34
2022-08-24T16:36:17.663Z,29.93
2022-08-24T16:38:48.946Z,30.16
2022-08-24T16:41:18.728Z,29.51
2022-08-24T16:43:47.247Z,29.98
2022-08-24T16:46:21.407Z,29.59
2022-08-24T16:48:49.592Z,29.54
2022-08-24T16:51:18.734Z,29.49
2022-08-24T16:53:49.502Z,29.61
2022-08-24T16:56:17.386Z,29.22
2022-08-24T16:58:48.227Z,29.55
2022-08-24T17:01:16.634Z,29.11
2022-08-24T17:03:53.801Z,28.77
2022-08-24T17:06:23.210Z,28.92
2022-08-24T17:08:51.490Z,28.53
2022-08-24T17:11:19.424Z,28.39
2022-08-24T17:13:50.282Z,28.49
2022-08-24T17:16:20.167Z,28.13
2022-08-24T17:18:48.041Z,28.61
2022-08-24T17:21:16.330Z,28.22
2022-08-24T17:23:46.138Z,27.94
2022-08-24T17:26:21.025Z,27.39
2022-08-24T17:28:52.321Z,27.44
2022-08-24T17:31:20.355Z,27.74
2022-08-24T17:33:48.285Z,27.67
2022-08-24T17:36:17.379Z,27.11
2022-08-24T17:38:55.520Z,26.93
2022-08-24T17:41:24.747Z,26.81
2022-08-24T17:43:53.023Z,26.85
2022-08-24T17:46:22.439Z,26.16
2022-08-24T17:48:50.489Z,26.26
2022-08-24T17:51:18.331Z,26.43
2022-08-24T17:53:47.442Z,25.83
2022-08-24T17:56:16.613Z,25.79
2022-08-24T17:59:02.648Z,25.71
2022-08-24T18:01:31.665Z,25.29
2022-08-24T18:03:59.564Z,25.37
2022-08-24T18:06:28.749Z,24.94
2022-08-24T18:09:01.277Z,24.75
2022-08-24T18:11:29.110Z,24.99
2022-08-24T18:13:56.892Z,24.45
2022-08-24T18:16:27.555Z,24.71
2022-08-24T18:18:56.138Z,24.69
2022-08-24T18:21:24.281Z,24.66
2022-08-24T18:23:52.582Z,24.09
2022-08-24T18:26:26.034Z,24.19
2022-08-24T18:29:00.454Z,24.04
2022-08-24T18:31:31.811Z,23.80
2022-08-24T18:33:59.603Z,23.69
2022-08-24T18:36:27.482Z,23.57
2022-08-24T18:41:53.577Z,23.45
2022-08-24T18:44:26.247Z,23.38
2022-08-24T18:46:58.239Z,23.54
2022-08-24T18:49:26.079Z,23.56
2022-08-24T18:51:54.163Z,23.50
2022-08-24T18:54:24.061Z,23.62
2022-08-24T18:56:53.583Z,23.36
2022-08-24T18:59:22.235Z,23.03
2022-08-24T19:02:09.636Z,23.18
2022-08-24T19:04:43.233Z,23.13
2022-08-24T19:07:11.194Z,23.08
2022-08-24T19:09:39.024Z,22.94
2022-08-24T19:12:08.567Z,22.95
2022-08-24T19:14:37.627Z,22.56
2022-08-24T19:17:06.040Z,22.64
2022-08-24T19:19:33.964Z,22.71
2022-08-24T19:22:03.599Z,22.41
2022-08-24T19:24:33.344Z,22.29
2022-08-24T19:27:01.864Z,22.51
2022-08-24T19:31:39.508Z,22.18
2022-08-24T19:34:07.520Z,21.99
2022-08-24T19:36:35.310Z,21.97
2022-08-24T19:39:03.066Z,22.15
2022-08-24T19:41:36.744Z,22.10
2022-08-24T19:44:27.903Z,22.15
2022-08-24T19:46:57.880Z,22.01
2022-08-24T19:49:29.294Z,21.80
2022-08-24T19:51:57.445Z,22.00
2022-08-24T19:54:47.893Z,21.72
2022-08-24T19:57:37.736Z,21.93
2022-08-24T20:00:22.768Z,21.87
2022-08-24T20:02:53.555Z,21.77
2022-08-24T20:05:23.246Z,21.72
2022-08-24T20:07:51.641Z,21.64
2022-08-24T20:10:22.438Z,21.79
2022-08-24T20:12:50.653Z,21.65
2022-08-24T20:15:18.855Z,21.65
2022-08-24T20:17:47.203Z,21.50
2022-08-24T20:20:18.446Z,21.58
2022-08-24T20:22:46.443Z,21.79
2022-08-24T20:25:14.753Z,21.56
2022-08-24T20:27:45.369Z,21.59
2022-08-24T20:30:14.888Z,21.56
2022-08-24T20:32:42.846Z,21.46
2022-08-24T20:35:11.318Z,21.56
2022-08-24T20:37:42.424Z,21.62
2022-08-24T20:40:14.004Z,21.44
2022-08-24T20:42:42.401Z,21.33
2022-08-24T20:45:12.067Z,21.35
2022-08-24T20:47:44.885Z,21.64
2022-08-24T20:50:13.246Z,21.43
2022-08-24T20:52:42.481Z,21.55
2022-08-24T20:55:11.109Z,21.41
2022-08-24T20:57:39.492Z,21.45
2022-08-24T21:00:10.812Z,21.32
2022-08-24T21:02:38.620Z,21.38
2022-08-24T21:05:07.492Z,21.19
2022-08-24T21:07:35.418Z,21.03
2022-08-24T21:10:06.563Z,21.13
2022-08-24T21:12:34.362Z,21.17
2022-08-24T21:15:02.100Z,21.10
2022-08-24T21:17:29.865Z,21.00
2022-08-24T21:19:57.640Z,21.02
2022-08-24T21:22:25.431Z,21.14
2022-08-24T21:24:53.208Z,21.12
2022-08-24T21:27:23.508Z,21.16
2022-08-24T21:29:51.255Z,21.06
2022-08-24T21:32:36.380Z,20.97
2022-08-24T21:35:04.283Z,21.02
2022-08-24T21:37:32.996Z,20.70
2022-08-24T21:40:01.334Z,21.02
2022-08-24T21:42:31.075Z,20.91
2022-08-24T21:45:00.455Z,21.01
2022-08-24T21:47:28.327Z,20.96
2022-08-24T21:49:56.136Z,20.89
2022-08-24T21:52:24.152Z,20.60
2022-08-24T21:54:52.143Z,20.69
2022-08-24T21:57:19.951Z,20.69
2022-08-24T21:59:49.213Z,20.49
2022-08-24T22:02:20.532Z,20.55
2022-08-24T22:04:54.578Z,20.73
2022-08-24T22:07:24.292Z,20.66
2022-08-24T22:09:52.106Z,20.59
2022-08-24T22:12:19.992Z,20.87
2022-08-24T22:14:49.192Z,20.71
2022-08-24T22:17:16.938Z,20.69
2022-08-24T22:19:44.683Z,20.70
2022-08-24T22:22:12.481Z,20.54
2022-08-24T22:24:40.256Z,20.60
2022-08-24T22:27:08.007Z,20.56
2022-08-24T22:29:35.772Z,20.40
2022-08-24T22:32:05.967Z,20.29
2022-08-24T22:34:36.478Z,20.26
2022-08-24T22:37:04.635Z,20.36
2022-08-24T22:39:32.745Z,20.34
2022-08-24T22:42:00.540Z,20.33
2022-08-24T22:44:28.935Z,20.36
2022-08-24T22:46:58.740Z,20.35
2022-08-24T22:49:30.035Z,20.29
2022-08-24T22:51:58.126Z,20.34
2022-08-24T22:54:26.492Z,20.34
2022-08-24T22:56:55.595Z,20.42
2022-08-24T22:59:25.722Z,20.34
2022-08-24T23:01:55.712Z,20.24
2022-08-24T23:04:27.296Z,20.52
2022-08-24T23:06:56.538Z,20.42
2022-08-24T23:09:24.724Z,20.43
2022-08-24T23:11:53.082Z,20.42
2022-08-24T23:14:23.691Z,20.34
2022-08-24T23:16:52.264Z,20.17
2022-08-24T23:19:40.741Z,20.17
2022-08-24T23:22:12.887Z,20.33
2022-08-24T23:24:41.679Z,20.22
2022-08-24T23:27:10.659Z,20.27
2022-08-24T23:29:39.438Z,20.36
2022-08-24T23:32:08.301Z,20.20
2022-08-24T23:34:36.543Z,20.21
2022-08-24T23:37:05.267Z,20.15
2022-08-24T23:39:34.580Z,20.05
2022-08-24T23:42:02.379Z,20.04
2022-08-24T23:44:31.338Z,20.12
2022-08-24T23:46:59.195Z,19.99
2022-08-24T23:49:30.797Z,20.00
2022-08-24T23:51:59.807Z,19.90
2022-08-24T23:54:28.532Z,19.96
2022-08-24T23:56:58.536Z,19.93
2022-08-24T23:59:29.479Z,20.10
