createdAt,value
2022-10-01T00:07:32.561Z,0.00
2022-10-01T00:08:33.537Z,0.00
2022-10-01T00:09:33.492Z,0.00
2022-10-01T00:10:33.499Z,0.00
2022-10-01T00:11:33.747Z,0.00
2022-10-01T00:12:33.488Z,0.00
2022-10-01T00:13:33.448Z,0.00
2022-10-01T00:14:33.448Z,0.00
2022-10-01T00:15:33.471Z,0.00
2022-10-01T00:16:33.498Z,0.00
2022-10-01T00:17:33.439Z,0.00
2022-10-01T00:18:33.389Z,0.00
2022-10-01T00:19:33.391Z,0.00
2022-10-01T00:20:33.414Z,0.00
2022-10-01T00:21:33.677Z,0.00
2022-10-01T00:22:33.396Z,0.00
2022-10-01T00:23:33.324Z,0.00
2022-10-01T00:24:33.298Z,0.00
2022-10-01T00:25:33.296Z,0.00
2022-10-01T00:26:33.295Z,0.00
2022-10-01T00:27:33.292Z,0.00
2022-10-01T00:28:33.256Z,0.00
2022-10-01T00:29:33.238Z,0.00
2022-10-01T00:30:35.281Z,0.00
2022-10-01T00:31:33.727Z,0.00
2022-10-01T00:32:33.239Z,0.00
2022-10-01T00:33:33.193Z,0.00
2022-10-01T00:34:33.169Z,0.00
2022-10-01T00:35:33.176Z,0.00
2022-10-01T00:36:33.178Z,0.00
2022-10-01T00:37:33.139Z,0.00
2022-10-01T00:38:33.133Z,0.00
2022-10-01T00:39:33.121Z,0.00
2022-10-01T00:40:33.093Z,0.00
2022-10-01T00:41:33.507Z,0.00
2022-10-01T00:42:33.097Z,0.00
2022-10-01T00:43:33.065Z,0.00
2022-10-01T00:44:33.061Z,0.00
2022-10-01T00:45:33.078Z,0.00
2022-10-01T00:46:33.015Z,0.00
2022-10-01T00:47:33.030Z,0.00
2022-10-01T00:48:32.998Z,0.00
2022-10-01T00:49:32.989Z,0.00
2022-10-01T00:50:32.990Z,0.00
2022-10-01T00:51:33.325Z,0.00
2022-10-01T00:52:32.958Z,0.00
2022-10-01T00:53:32.926Z,0.00
2022-10-01T00:54:32.922Z,0.00
2022-10-01T00:55:32.909Z,0.00
2022-10-01T00:56:32.892Z,0.00
2022-10-01T00:57:32.895Z,0.00
2022-10-01T00:58:32.875Z,0.00
2022-10-01T00:59:32.850Z,0.00
2022-10-01T01:00:32.848Z,0.00
2022-10-01T01:01:33.253Z,0.00
2022-10-01T01:02:32.860Z,0.00
2022-10-01T01:03:32.805Z,0.00
2022-10-01T01:04:32.795Z,0.00
2022-10-01T01:05:32.824Z,0.00
2022-10-01T01:06:32.782Z,0.00
2022-10-01T01:07:32.751Z,0.00
2022-10-01T01:08:32.776Z,0.00
2022-10-01T01:09:32.738Z,0.00
2022-10-01T01:10:32.711Z,0.00
2022-10-01T01:11:32.999Z,0.00
2022-10-01T01:12:32.682Z,0.00
2022-10-01T01:13:32.679Z,0.00
2022-10-01T01:14:32.658Z,0.00
2022-10-01T01:15:32.738Z,0.00
2022-10-01T01:16:32.661Z,0.00
2022-10-01T01:17:32.679Z,0.00
2022-10-01T01:18:32.637Z,0.00
2022-10-01T01:19:32.616Z,0.00
2022-10-01T01:20:32.598Z,0.00
2022-10-01T01:21:32.927Z,0.00
2022-10-01T01:22:32.554Z,0.00
2022-10-01T01:23:32.572Z,0.00
2022-10-01T01:24:32.529Z,0.00
2022-10-01T01:25:32.542Z,0.00
2022-10-01T01:26:32.531Z,0.00
2022-10-01T01:27:32.498Z,0.00
2022-10-01T01:28:32.475Z,0.00
2022-10-01T01:29:32.482Z,0.00
2022-10-01T01:30:32.452Z,0.00
2022-10-01T01:31:32.805Z,0.00
2022-10-01T01:32:32.434Z,0.00
2022-10-01T01:33:32.421Z,0.00
2022-10-01T01:34:32.398Z,0.00
2022-10-01T01:35:32.431Z,0.00
2022-10-01T01:36:32.387Z,0.00
2022-10-01T01:37:32.377Z,0.00
2022-10-01T01:38:32.349Z,0.00
2022-10-01T01:39:32.343Z,0.00
2022-10-01T01:40:32.326Z,0.00
2022-10-01T01:41:32.683Z,0.00
2022-10-01T01:42:32.297Z,0.00
2022-10-01T01:43:32.285Z,0.00
2022-10-01T01:44:32.272Z,0.00
2022-10-01T01:45:32.292Z,0.00
2022-10-01T01:46:32.257Z,0.00
2022-10-01T01:47:32.239Z,0.00
2022-10-01T01:48:32.214Z,0.00
2022-10-01T01:49:32.212Z,0.00
2022-10-01T01:50:32.187Z,0.00
2022-10-01T01:51:32.568Z,0.00
2022-10-01T01:52:32.207Z,0.00
2022-10-01T01:53:32.157Z,0.00
2022-10-01T01:54:32.134Z,0.00
2022-10-01T01:55:32.141Z,0.00
2022-10-01T01:56:32.178Z,0.00
2022-10-01T01:57:32.100Z,0.00
2022-10-01T01:58:32.083Z,0.00
2022-10-01T01:59:32.082Z,0.00
2022-10-01T02:00:32.066Z,0.00
2022-10-01T02:01:32.556Z,0.00
2022-10-01T02:02:32.105Z,0.00
2022-10-01T02:03:32.040Z,0.00
2022-10-01T02:04:32.019Z,0.00
2022-10-01T02:05:32.001Z,0.00
2022-10-01T02:06:31.996Z,0.00
2022-10-01T02:07:31.978Z,0.00
2022-10-01T02:08:31.958Z,0.00
2022-10-01T02:09:31.948Z,0.00
2022-10-01T02:10:31.931Z,0.00
2022-10-01T02:11:32.247Z,0.00
2022-10-01T02:12:31.904Z,0.00
2022-10-01T02:13:31.896Z,0.00
2022-10-01T02:14:31.890Z,0.00
2022-10-01T02:15:31.864Z,0.00
2022-10-01T02:16:31.889Z,0.00
2022-10-01T02:17:31.845Z,0.00
2022-10-01T02:18:31.839Z,0.00
2022-10-01T02:19:31.823Z,0.00
2022-10-01T02:20:31.805Z,0.00
2022-10-01T02:21:32.176Z,0.00
2022-10-01T02:22:31.787Z,0.00
2022-10-01T02:23:31.761Z,0.00
2022-10-01T02:24:31.749Z,0.00
2022-10-01T02:25:31.734Z,0.00
2022-10-01T02:26:31.736Z,0.00
2022-10-01T02:27:31.748Z,0.00
2022-10-01T02:28:31.783Z,0.00
2022-10-01T02:29:31.688Z,0.00
2022-10-01T02:30:31.685Z,0.00
2022-10-01T02:31:32.061Z,0.00
2022-10-01T02:32:31.653Z,0.00
2022-10-01T02:33:31.636Z,0.00
2022-10-01T02:34:31.618Z,0.00
2022-10-01T02:35:31.626Z,0.00
2022-10-01T02:36:31.652Z,0.00
2022-10-01T02:37:31.613Z,0.00
2022-10-01T02:38:31.571Z,0.00
2022-10-01T02:39:31.575Z,0.00
2022-10-01T02:40:31.557Z,0.00
2022-10-01T02:41:32.025Z,0.00
2022-10-01T02:42:31.530Z,0.00
2022-10-01T02:43:31.525Z,0.00
2022-10-01T02:44:31.604Z,0.00
2022-10-01T02:45:31.540Z,0.00
2022-10-01T02:46:31.504Z,0.00
2022-10-01T02:47:31.509Z,0.00
2022-10-01T02:48:31.431Z,0.00
2022-10-01T02:49:31.423Z,0.00
2022-10-01T02:50:31.410Z,0.00
2022-10-01T02:51:31.724Z,0.00
2022-10-01T02:52:31.376Z,0.00
2022-10-01T02:53:31.377Z,0.00
2022-10-01T02:54:31.395Z,0.00
2022-10-01T02:55:31.346Z,0.00
2022-10-01T02:56:31.364Z,0.00
2022-10-01T02:57:31.320Z,0.00
2022-10-01T02:58:31.339Z,0.00
2022-10-01T02:59:31.298Z,0.00
2022-10-01T03:00:31.275Z,0.00
2022-10-01T03:01:31.622Z,0.00
2022-10-01T03:02:31.290Z,0.00
2022-10-01T03:03:31.240Z,0.00
2022-10-01T03:04:31.279Z,0.00
2022-10-01T03:05:31.214Z,0.00
2022-10-01T03:06:31.212Z,0.00
2022-10-01T03:07:31.195Z,0.00
2022-10-01T03:08:31.177Z,0.00
2022-10-01T03:09:31.176Z,0.00
2022-10-01T03:10:31.147Z,0.00
2022-10-01T03:11:31.446Z,0.00
2022-10-01T03:12:31.145Z,0.00
2022-10-01T03:13:31.109Z,0.00
2022-10-01T03:14:31.141Z,0.00
2022-10-01T03:15:31.117Z,0.00
2022-10-01T03:16:31.088Z,0.00
2022-10-01T03:17:31.062Z,0.00
2022-10-01T03:18:31.051Z,0.00
2022-10-01T03:19:31.090Z,0.00
2022-10-01T03:20:31.023Z,0.00
2022-10-01T03:21:31.409Z,0.00
2022-10-01T03:22:30.991Z,0.00
2022-10-01T03:23:30.979Z,0.00
2022-10-01T03:24:30.968Z,0.00
2022-10-01T03:25:30.969Z,0.00
2022-10-01T03:26:30.950Z,0.00
2022-10-01T03:27:30.919Z,0.00
2022-10-01T03:28:30.983Z,0.00
2022-10-01T03:29:30.905Z,0.00
2022-10-01T03:30:30.889Z,0.00
2022-10-01T03:31:31.026Z,0.00
2022-10-01T03:32:30.870Z,0.00
2022-10-01T03:33:30.865Z,0.00
2022-10-01T03:34:30.844Z,0.00
2022-10-01T03:35:30.826Z,0.00
2022-10-01T03:36:30.851Z,0.00
2022-10-01T03:37:30.813Z,0.00
2022-10-01T03:38:30.784Z,0.00
2022-10-01T03:39:30.789Z,0.00
2022-10-01T03:40:30.752Z,0.00
2022-10-01T03:41:30.999Z,0.00
2022-10-01T03:42:30.756Z,0.00
2022-10-01T03:43:30.725Z,0.00
2022-10-01T03:44:30.714Z,0.00
2022-10-01T03:45:30.719Z,0.00
2022-10-01T03:46:30.687Z,0.00
2022-10-01T03:47:30.674Z,0.00
2022-10-01T03:48:30.660Z,0.00
2022-10-01T03:49:30.650Z,0.00
2022-10-01T03:50:30.618Z,0.00
2022-10-01T03:51:30.634Z,0.00
2022-10-01T03:52:30.597Z,0.00
2022-10-01T03:53:30.669Z,0.00
2022-10-01T03:54:30.575Z,0.00
2022-10-01T03:55:30.564Z,0.00
2022-10-01T03:56:30.566Z,0.00
2022-10-01T03:57:30.543Z,0.00
2022-10-01T03:58:30.529Z,0.00
2022-10-01T03:59:30.588Z,0.00
2022-10-01T04:00:30.492Z,0.00
2022-10-01T04:01:30.625Z,0.00
2022-10-01T04:02:30.561Z,0.00
2022-10-01T04:03:30.468Z,0.00
2022-10-01T04:04:30.448Z,0.00
2022-10-01T04:05:30.433Z,0.00
2022-10-01T04:06:30.453Z,0.00
2022-10-01T04:07:30.403Z,0.00
2022-10-01T04:08:30.411Z,0.00
2022-10-01T04:09:30.412Z,0.00
2022-10-01T04:10:30.377Z,0.00
2022-10-01T04:11:30.380Z,0.00
2022-10-01T04:12:30.336Z,0.00
2022-10-01T04:13:30.340Z,0.00
2022-10-01T04:14:30.304Z,0.00
2022-10-01T04:15:30.301Z,0.00
2022-10-01T04:16:30.335Z,0.00
2022-10-01T04:17:30.290Z,0.00
2022-10-01T04:18:30.286Z,0.00
2022-10-01T04:19:30.247Z,0.00
2022-10-01T04:20:30.245Z,0.00
2022-10-01T04:21:30.241Z,0.00
2022-10-01T04:22:30.201Z,0.00
2022-10-01T04:23:30.202Z,0.00
2022-10-01T04:24:30.179Z,0.00
2022-10-01T04:25:30.192Z,0.00
2022-10-01T04:26:30.185Z,0.00
2022-10-01T04:27:30.171Z,0.00
2022-10-01T04:28:30.204Z,0.00
2022-10-01T04:29:30.117Z,0.00
2022-10-01T04:30:30.104Z,0.00
2022-10-01T04:31:30.118Z,0.00
2022-10-01T04:32:30.074Z,0.00
2022-10-01T04:33:30.069Z,0.00
2022-10-01T04:34:30.041Z,0.00
2022-10-01T04:35:30.040Z,0.00
2022-10-01T04:36:30.080Z,0.00
2022-10-01T04:37:30.011Z,0.00
2022-10-01T04:38:29.990Z,0.00
2022-10-01T04:39:29.987Z,0.00
2022-10-01T04:40:29.983Z,0.00
2022-10-01T04:41:29.970Z,0.00
2022-10-01T04:42:29.955Z,0.00
2022-10-01T04:43:29.931Z,0.00
2022-10-01T04:44:29.915Z,0.00
2022-10-01T04:45:29.917Z,0.00
2022-10-01T04:46:30.086Z,0.00
2022-10-01T04:47:29.885Z,0.00
2022-10-01T04:48:29.882Z,0.00
2022-10-01T04:49:29.852Z,0.00
2022-10-01T04:50:29.839Z,0.00
2022-10-01T04:51:29.866Z,0.00
2022-10-01T04:52:29.827Z,0.00
2022-10-01T04:53:29.803Z,0.00
2022-10-01T04:54:29.807Z,0.00
2022-10-01T04:55:29.819Z,0.00
2022-10-01T04:56:29.777Z,0.00
2022-10-01T04:57:29.744Z,0.00
2022-10-01T04:58:29.734Z,0.00
2022-10-01T04:59:29.724Z,0.00
2022-10-01T05:00:29.730Z,0.00
2022-10-01T05:01:29.780Z,0.00
2022-10-01T05:02:29.743Z,0.00
2022-10-01T05:03:29.686Z,0.00
2022-10-01T05:04:29.679Z,0.00
2022-10-01T05:05:29.675Z,0.00
2022-10-01T05:06:29.661Z,0.00
2022-10-01T05:07:29.618Z,0.00
2022-10-01T05:08:29.648Z,0.00
2022-10-01T05:09:29.601Z,0.00
2022-10-01T05:10:29.625Z,0.00
2022-10-01T05:11:29.618Z,0.00
2022-10-01T05:12:29.555Z,0.00
2022-10-01T05:13:29.490Z,0.00
2022-10-01T05:14:29.525Z,0.00
2022-10-01T05:15:29.517Z,0.00
2022-10-01T05:16:29.579Z,0.00
2022-10-01T05:17:29.503Z,0.00
2022-10-01T05:18:29.492Z,0.00
2022-10-01T05:19:29.462Z,0.00
2022-10-01T05:20:29.433Z,0.00
2022-10-01T05:21:29.395Z,0.00
2022-10-01T05:22:29.370Z,0.00
2022-10-01T05:23:29.358Z,0.00
2022-10-01T05:24:29.404Z,0.00
2022-10-01T05:25:29.381Z,0.00
2022-10-01T05:26:29.389Z,0.00
2022-10-01T05:27:29.308Z,0.00
2022-10-01T05:28:29.396Z,0.00
2022-10-01T05:29:29.277Z,0.00
2022-10-01T05:30:29.265Z,0.00
2022-10-01T05:31:29.301Z,0.00
2022-10-01T05:32:29.248Z,0.00
2022-10-01T05:33:29.224Z,0.00
2022-10-01T05:34:29.233Z,0.00
2022-10-01T05:35:29.201Z,0.00
2022-10-01T05:36:29.208Z,0.00
2022-10-01T05:37:29.179Z,0.00
2022-10-01T05:38:29.168Z,0.00
2022-10-01T05:39:29.209Z,0.00
2022-10-01T05:40:29.150Z,0.00
2022-10-01T05:41:29.136Z,0.00
2022-10-01T05:42:29.123Z,0.00
2022-10-01T05:43:29.103Z,0.00
2022-10-01T05:44:29.096Z,0.00
2022-10-01T05:45:29.143Z,0.00
2022-10-01T05:46:29.111Z,0.00
2022-10-01T05:47:29.052Z,0.00
2022-10-01T05:48:29.040Z,0.00
2022-10-01T05:49:29.024Z,0.00
2022-10-01T05:50:29.015Z,0.00
2022-10-01T05:51:29.021Z,0.00
2022-10-01T05:52:28.985Z,0.00
2022-10-01T05:53:29.041Z,0.00
2022-10-01T05:54:28.966Z,0.00
2022-10-01T05:55:28.962Z,0.00
2022-10-01T05:56:28.990Z,0.00
2022-10-01T05:57:28.945Z,0.00
2022-10-01T05:58:28.925Z,0.00
2022-10-01T05:59:31.841Z,0.00
2022-10-01T06:00:29.000Z,0.00
2022-10-01T06:09:58.156Z,0.00
2022-10-01T06:10:59.190Z,0.00
2022-10-01T06:11:59.107Z,0.00
2022-10-01T06:12:59.163Z,0.00
2022-10-01T06:13:59.101Z,5.62
2022-10-01T06:14:59.070Z,5.62
2022-10-01T06:15:59.080Z,5.62
2022-10-01T06:16:59.038Z,5.62
2022-10-01T06:17:59.027Z,5.62
2022-10-01T06:18:59.022Z,5.62
2022-10-01T06:19:59.015Z,11.25
2022-10-01T06:20:59.004Z,11.25
2022-10-01T06:21:58.984Z,11.25
2022-10-01T06:22:58.990Z,5.62
2022-10-01T06:23:58.950Z,5.62
2022-10-01T06:30:03.085Z,5.62
2022-10-01T06:31:04.064Z,5.62
2022-10-01T06:32:04.073Z,5.62
2022-10-01T06:33:04.022Z,5.62
2022-10-01T06:34:04.009Z,11.25
2022-10-01T06:35:04.011Z,5.62
2022-10-01T06:36:04.009Z,5.62
2022-10-01T06:37:03.972Z,5.62
2022-10-01T06:38:03.962Z,5.62
2022-10-01T06:39:03.944Z,5.62
2022-10-01T06:40:03.966Z,5.62
2022-10-01T06:41:03.965Z,5.62
2022-10-01T06:42:03.909Z,5.62
2022-10-01T06:43:03.903Z,11.25
2022-10-01T06:44:03.875Z,11.25
2022-10-01T06:45:03.879Z,11.25
2022-10-01T06:46:04.017Z,11.25
2022-10-01T06:47:03.847Z,11.25
2022-10-01T06:48:03.845Z,11.25
2022-10-01T06:49:03.828Z,5.62
2022-10-01T06:50:03.809Z,11.25
2022-10-01T06:51:03.830Z,22.50
2022-10-01T06:52:03.793Z,16.88
2022-10-01T06:53:03.776Z,11.25
2022-10-01T06:54:03.752Z,11.25
2022-10-01T06:55:03.743Z,11.25
2022-10-01T06:56:03.765Z,5.62
2022-10-01T06:57:03.728Z,5.62
2022-10-01T06:58:03.709Z,11.25
2022-10-01T06:59:03.705Z,11.25
2022-10-01T07:00:03.678Z,11.25
2022-10-01T07:01:03.942Z,16.88
2022-10-01T07:02:03.735Z,16.88
2022-10-01T07:03:03.652Z,11.25
2022-10-01T07:04:03.699Z,16.88
2022-10-01T07:05:03.622Z,11.25
2022-10-01T07:09:58.856Z,11.25
2022-10-01T07:10:59.859Z,11.25
2022-10-01T07:11:59.844Z,11.25
2022-10-01T07:12:59.821Z,5.62
2022-10-01T07:13:59.810Z,5.62
2022-10-01T07:14:59.794Z,5.62
2022-10-01T07:15:59.822Z,5.62
2022-10-01T07:16:59.761Z,5.62
2022-10-01T07:17:59.751Z,5.62
2022-10-01T07:18:59.725Z,11.25
2022-10-01T07:19:59.724Z,11.25
2022-10-01T07:20:59.720Z,11.25
2022-10-01T07:21:59.706Z,16.88
2022-10-01T07:29:53.876Z,16.88
2022-10-01T07:30:54.867Z,16.88
2022-10-01T07:31:54.874Z,16.88
2022-10-01T07:32:54.827Z,11.25
2022-10-01T07:33:54.810Z,11.25
2022-10-01T07:34:54.804Z,11.25
2022-10-01T07:35:54.808Z,11.25
2022-10-01T07:36:54.772Z,16.88
2022-10-01T07:37:54.770Z,11.25
2022-10-01T07:38:54.737Z,16.88
2022-10-01T07:39:54.749Z,16.88
2022-10-01T07:40:54.827Z,16.88
2022-10-01T07:41:54.715Z,22.50
2022-10-01T07:42:54.688Z,22.50
2022-10-01T07:43:54.723Z,22.50
2022-10-01T07:44:54.676Z,22.50
2022-10-01T07:45:54.769Z,22.50
2022-10-01T07:46:54.656Z,22.50
2022-10-01T07:47:54.630Z,28.12
2022-10-01T07:48:54.615Z,28.12
2022-10-01T07:49:54.602Z,45.00
2022-10-01T07:50:54.663Z,45.00
2022-10-01T07:51:54.598Z,33.75
2022-10-01T07:52:54.577Z,16.88
2022-10-01T07:53:54.545Z,28.12
2022-10-01T07:54:54.526Z,16.88
2022-10-01T07:55:54.543Z,16.88
2022-10-01T07:56:54.497Z,16.88
2022-10-01T07:57:54.506Z,28.12
2022-10-01T07:58:54.473Z,45.00
2022-10-01T07:59:55.986Z,45.00
2022-10-01T08:00:54.511Z,39.38
2022-10-01T08:01:54.496Z,45.00
2022-10-01T08:02:54.429Z,28.12
2022-10-01T08:03:54.438Z,22.50
2022-10-01T08:04:54.397Z,16.88
2022-10-01T08:05:54.413Z,16.88
2022-10-01T08:06:54.361Z,16.88
2022-10-01T08:07:54.357Z,16.88
2022-10-01T08:08:54.343Z,39.38
2022-10-01T08:09:54.338Z,61.88
2022-10-01T08:10:54.325Z,56.25
2022-10-01T08:11:54.302Z,45.00
2022-10-01T08:12:54.293Z,33.75
2022-10-01T08:13:54.426Z,28.12
2022-10-01T08:14:54.263Z,28.12
2022-10-01T08:15:54.379Z,39.38
2022-10-01T08:16:54.254Z,33.75
2022-10-01T08:17:54.298Z,28.12
2022-10-01T08:18:54.214Z,33.75
2022-10-01T08:19:54.203Z,45.00
2022-10-01T08:20:54.344Z,28.12
2022-10-01T08:21:54.194Z,33.75
2022-10-01T08:22:54.170Z,45.00
2022-10-01T08:23:54.143Z,33.75
2022-10-01T08:24:54.136Z,33.75
2022-10-01T08:25:54.136Z,33.75
2022-10-01T08:26:54.100Z,33.75
2022-10-01T08:27:54.203Z,39.38
2022-10-01T08:28:54.083Z,56.25
2022-10-01T08:29:54.139Z,50.62
2022-10-01T08:30:54.080Z,45.00
2022-10-01T08:31:54.107Z,33.75
2022-10-01T08:32:54.034Z,39.38
2022-10-01T08:33:54.015Z,56.25
2022-10-01T08:34:56.604Z,56.25
2022-10-01T08:35:54.017Z,61.88
2022-10-01T08:36:54.006Z,50.62
2022-10-01T08:37:53.983Z,78.75
2022-10-01T08:38:53.959Z,84.38
2022-10-01T08:39:53.952Z,140.62
2022-10-01T08:40:53.957Z,146.25
2022-10-01T08:41:53.918Z,151.88
2022-10-01T08:42:53.899Z,123.75
2022-10-01T08:43:53.895Z,101.25
2022-10-01T08:44:53.881Z,90.00
2022-10-01T08:45:53.947Z,73.12
2022-10-01T08:46:53.855Z,78.75
2022-10-01T08:47:53.854Z,73.12
2022-10-01T08:48:57.154Z,78.75
2022-10-01T08:49:53.815Z,95.62
2022-10-01T08:50:53.837Z,95.62
2022-10-01T08:51:53.788Z,73.12
2022-10-01T08:52:53.767Z,61.88
2022-10-01T08:53:53.787Z,56.25
2022-10-01T08:54:53.767Z,56.25
2022-10-01T08:55:53.740Z,61.88
2022-10-01T08:56:53.720Z,67.50
2022-10-01T08:57:53.725Z,61.88
2022-10-01T08:58:53.694Z,78.75
2022-10-01T08:59:53.708Z,101.25
2022-10-01T09:00:53.741Z,61.88
2022-10-01T09:01:53.670Z,50.62
2022-10-01T09:02:53.642Z,33.75
2022-10-01T09:03:53.697Z,39.38
2022-10-01T09:04:55.891Z,50.62
2022-10-01T09:05:53.615Z,78.75
2022-10-01T09:06:53.597Z,95.62
2022-10-01T09:07:53.602Z,95.62
2022-10-01T09:08:53.567Z,95.62
2022-10-01T09:09:53.579Z,95.62
2022-10-01T09:10:53.542Z,67.50
2022-10-01T09:11:53.554Z,61.88
2022-10-01T09:12:53.531Z,67.50
2022-10-01T09:13:53.514Z,95.62
2022-10-01T09:14:53.508Z,163.12
2022-10-01T09:15:53.492Z,253.12
2022-10-01T09:16:53.510Z,135.00
2022-10-01T09:17:53.470Z,146.25
2022-10-01T09:18:53.444Z,135.00
2022-10-01T09:19:53.453Z,101.25
2022-10-01T09:20:53.408Z,95.62
2022-10-01T09:21:53.424Z,73.12
2022-10-01T09:22:53.384Z,78.75
2022-10-01T09:23:53.398Z,61.88
2022-10-01T09:24:53.385Z,39.38
2022-10-01T09:25:53.364Z,28.12
2022-10-01T09:26:53.360Z,16.88
2022-10-01T09:27:53.377Z,16.88
2022-10-01T09:28:53.360Z,16.88
2022-10-01T09:29:53.321Z,22.50
2022-10-01T09:30:53.294Z,28.12
2022-10-01T09:31:53.317Z,22.50
2022-10-01T09:32:53.264Z,16.88
2022-10-01T09:33:53.252Z,16.88
2022-10-01T09:34:53.286Z,22.50
2022-10-01T09:35:53.226Z,22.50
2022-10-01T09:36:53.207Z,28.12
2022-10-01T09:37:53.259Z,28.12
2022-10-01T09:38:53.183Z,28.12
2022-10-01T09:39:53.220Z,28.12
2022-10-01T09:40:53.163Z,28.12
2022-10-01T09:41:53.171Z,28.12
2022-10-01T09:42:53.131Z,28.12
2022-10-01T09:43:53.128Z,28.12
2022-10-01T09:44:53.126Z,28.12
2022-10-01T09:45:53.161Z,28.12
2022-10-01T09:46:53.091Z,22.50
2022-10-01T09:47:53.069Z,22.50
2022-10-01T09:48:53.061Z,45.00
2022-10-01T09:49:53.077Z,84.38
2022-10-01T09:50:53.040Z,101.25
2022-10-01T09:51:53.019Z,90.00
2022-10-01T09:52:53.012Z,95.62
2022-10-01T09:53:53.011Z,90.00
2022-10-01T09:54:53.006Z,95.62
2022-10-01T09:55:52.974Z,101.25
2022-10-01T09:56:52.969Z,101.25
2022-10-01T09:57:52.955Z,90.00
2022-10-01T09:58:52.934Z,78.75
2022-10-01T09:59:52.931Z,95.62
2022-10-01T10:00:52.912Z,90.00
2022-10-01T10:01:52.961Z,84.38
2022-10-01T10:02:52.958Z,78.75
2022-10-01T10:03:52.872Z,118.12
2022-10-01T10:04:52.865Z,123.75
2022-10-01T10:05:52.839Z,129.38
2022-10-01T10:06:52.827Z,129.38
2022-10-01T10:07:52.854Z,129.38
2022-10-01T10:08:52.802Z,118.12
2022-10-01T10:09:52.823Z,123.75
2022-10-01T10:10:52.775Z,129.38
2022-10-01T10:11:52.750Z,123.75
2022-10-01T10:12:52.758Z,118.12
2022-10-01T10:13:52.726Z,118.12
2022-10-01T10:14:52.758Z,140.62
2022-10-01T10:15:52.767Z,196.88
2022-10-01T10:16:52.695Z,253.12
2022-10-01T10:17:52.677Z,281.25
2022-10-01T10:18:52.679Z,793.12
2022-10-01T10:19:52.683Z,253.12
2022-10-01T10:20:52.656Z,298.12
2022-10-01T10:21:52.634Z,933.75
2022-10-01T10:22:52.628Z,900.00
2022-10-01T10:23:52.598Z,1141.88
2022-10-01T10:24:52.609Z,1968.75
2022-10-01T10:25:52.577Z,495.00
2022-10-01T10:26:52.591Z,630.00
2022-10-01T10:27:52.612Z,545.62
2022-10-01T10:28:52.539Z,528.75
2022-10-01T10:29:52.537Z,1355.62
2022-10-01T10:30:52.528Z,1293.75
2022-10-01T10:31:52.507Z,1777.50
2022-10-01T10:32:52.488Z,382.50
2022-10-01T10:33:52.463Z,236.25
2022-10-01T10:34:52.499Z,247.50
2022-10-01T10:35:52.444Z,241.88
2022-10-01T10:36:52.430Z,343.12
2022-10-01T10:37:52.449Z,286.88
2022-10-01T10:38:52.422Z,2013.75
2022-10-01T10:39:52.408Z,1895.62
2022-10-01T10:40:52.375Z,2053.12
2022-10-01T10:41:52.352Z,2115.00
2022-10-01T10:42:52.350Z,1980.00
2022-10-01T10:43:52.348Z,1805.62
2022-10-01T10:44:52.339Z,1912.50
2022-10-01T10:45:52.340Z,1890.00
2022-10-01T10:46:52.390Z,1670.62
2022-10-01T10:47:52.272Z,1805.62
2022-10-01T10:48:52.279Z,2013.75
2022-10-01T10:49:52.266Z,1996.88
2022-10-01T10:50:52.270Z,2013.75
2022-10-01T10:51:52.223Z,2081.25
2022-10-01T10:52:52.223Z,1929.38
2022-10-01T10:53:52.197Z,1963.12
2022-10-01T10:54:52.219Z,1237.50
2022-10-01T10:55:52.170Z,804.38
2022-10-01T10:56:52.164Z,1507.50
2022-10-01T10:57:56.952Z,2199.38
2022-10-01T10:58:52.147Z,2250.00
2022-10-01T10:59:52.152Z,2188.12
2022-10-01T11:00:52.134Z,1383.75
2022-10-01T11:01:52.218Z,2311.88
2022-10-01T11:02:52.084Z,2171.25
2022-10-01T11:03:52.066Z,2047.50
2022-10-01T11:04:52.061Z,2081.25
2022-10-01T11:05:52.077Z,2086.88
2022-10-01T11:10:01.191Z,2317.50
2022-10-01T11:11:02.146Z,1963.12
2022-10-01T11:12:02.126Z,2238.75
2022-10-01T11:13:02.131Z,2379.38
2022-10-01T11:14:02.110Z,2441.25
2022-10-01T11:15:02.111Z,916.88
2022-10-01T11:16:02.136Z,568.12
2022-10-01T11:17:02.079Z,590.62
2022-10-01T11:18:02.066Z,534.38
2022-10-01T11:19:02.051Z,556.88
2022-10-01T11:20:02.061Z,686.25
2022-10-01T11:21:02.056Z,675.00
2022-10-01T11:22:02.020Z,264.38
2022-10-01T11:23:01.990Z,146.25
2022-10-01T11:24:01.977Z,135.00
2022-10-01T11:25:02.008Z,174.38
2022-10-01T11:26:01.974Z,208.12
2022-10-01T11:27:01.944Z,236.25
2022-10-01T11:28:01.981Z,219.38
2022-10-01T11:29:01.948Z,2261.25
2022-10-01T11:30:01.918Z,894.38
2022-10-01T11:31:01.938Z,540.00
2022-10-01T11:32:01.871Z,450.00
2022-10-01T11:33:01.866Z,1046.25
2022-10-01T11:34:01.848Z,2165.62
2022-10-01T11:35:01.859Z,765.00
2022-10-01T11:36:01.828Z,1310.62
2022-10-01T11:37:01.841Z,2092.50
2022-10-01T11:38:01.820Z,1327.50
2022-10-01T11:39:01.791Z,714.38
2022-10-01T11:40:01.778Z,1676.25
2022-10-01T11:41:01.768Z,2328.75
2022-10-01T11:42:01.747Z,725.62
2022-10-01T11:43:01.728Z,2289.38
2022-10-01T11:44:01.720Z,2238.75
2022-10-01T11:45:01.737Z,2227.50
2022-10-01T11:46:01.761Z,2126.25
2022-10-01T11:47:01.670Z,1985.62
2022-10-01T11:48:01.657Z,2188.12
2022-10-01T11:49:01.649Z,1839.38
2022-10-01T11:50:01.647Z,1372.50
2022-10-01T11:51:01.632Z,1175.62
2022-10-01T11:52:01.602Z,489.38
2022-10-01T11:53:01.593Z,1068.75
2022-10-01T11:54:01.582Z,1991.25
2022-10-01T11:55:01.589Z,331.88
2022-10-01T11:56:01.558Z,2210.62
2022-10-01T11:57:01.541Z,1344.38
2022-10-01T11:58:01.521Z,585.00
2022-10-01T11:59:01.513Z,624.38
2022-10-01T12:00:01.516Z,1878.75
2022-10-01T12:01:01.500Z,393.75
2022-10-01T12:02:01.533Z,601.88
2022-10-01T12:03:01.463Z,1293.75
2022-10-01T12:04:01.441Z,1681.88
2022-10-01T12:05:01.458Z,528.75
2022-10-01T12:06:01.416Z,264.38
2022-10-01T12:10:00.553Z,253.12
2022-10-01T12:11:01.521Z,230.62
2022-10-01T12:12:01.501Z,213.75
2022-10-01T12:13:01.501Z,191.25
2022-10-01T12:14:01.497Z,140.62
2022-10-01T12:15:06.214Z,135.00
2022-10-01T12:16:01.484Z,112.50
2022-10-01T12:17:01.469Z,95.62
2022-10-01T12:18:01.420Z,101.25
2022-10-01T12:19:01.422Z,106.88
2022-10-01T12:20:01.415Z,106.88
2022-10-01T12:21:01.388Z,146.25
2022-10-01T12:22:01.375Z,978.75
2022-10-01T12:23:01.366Z,1878.75
2022-10-01T12:24:01.377Z,1445.62
2022-10-01T12:25:01.388Z,585.00
2022-10-01T12:26:01.317Z,309.38
2022-10-01T12:27:01.305Z,241.88
2022-10-01T12:28:01.340Z,258.75
2022-10-01T12:29:01.307Z,348.75
2022-10-01T12:30:01.277Z,337.50
2022-10-01T12:31:01.281Z,309.38
2022-10-01T12:32:01.232Z,281.25
2022-10-01T12:33:01.232Z,281.25
2022-10-01T12:34:01.229Z,275.62
2022-10-01T12:35:01.214Z,433.12
2022-10-01T12:36:01.195Z,455.62
2022-10-01T12:37:01.197Z,388.12
2022-10-01T12:38:01.160Z,331.88
2022-10-01T12:39:01.157Z,331.88
2022-10-01T12:40:01.169Z,337.50
2022-10-01T12:41:01.116Z,382.50
2022-10-01T12:42:01.102Z,416.25
2022-10-01T12:43:04.233Z,663.75
2022-10-01T12:44:01.079Z,236.25
2022-10-01T12:45:01.097Z,922.50
2022-10-01T12:46:01.113Z,472.50
2022-10-01T12:47:01.046Z,483.75
2022-10-01T12:48:01.030Z,697.50
2022-10-01T12:49:01.019Z,545.62
2022-10-01T12:50:01.009Z,208.12
2022-10-01T12:51:00.996Z,241.88
2022-10-01T12:52:00.982Z,258.75
2022-10-01T12:53:00.970Z,258.75
2022-10-01T12:54:00.965Z,348.75
2022-10-01T12:55:00.961Z,309.38
2022-10-01T12:56:00.920Z,230.62
2022-10-01T12:57:00.905Z,388.12
2022-10-01T12:58:00.896Z,309.38
2022-10-01T12:59:00.887Z,286.88
2022-10-01T13:00:00.884Z,253.12
2022-10-01T13:01:00.887Z,225.00
2022-10-01T13:02:00.884Z,191.25
2022-10-01T13:03:00.835Z,196.88
2022-10-01T13:04:03.395Z,191.25
2022-10-01T13:05:00.820Z,185.62
2022-10-01T13:06:00.802Z,241.88
2022-10-01T13:07:36.633Z,185.62
2022-10-01T13:08:00.765Z,174.38
2022-10-01T13:09:00.750Z,168.75
2022-10-01T13:10:00.759Z,168.75
2022-10-01T13:11:00.728Z,174.38
2022-10-01T13:12:00.715Z,180.00
2022-10-01T13:13:00.696Z,146.25
2022-10-01T13:14:00.693Z,180.00
2022-10-01T13:15:00.682Z,174.38
2022-10-01T13:16:00.693Z,163.12
2022-10-01T13:17:00.637Z,157.50
2022-10-01T13:18:00.699Z,174.38
2022-10-01T13:19:00.619Z,174.38
2022-10-01T13:20:00.631Z,168.75
2022-10-01T13:21:00.592Z,157.50
2022-10-01T13:22:00.579Z,146.25
2022-10-01T13:23:00.559Z,174.38
2022-10-01T13:24:00.586Z,157.50
2022-10-01T13:25:00.579Z,174.38
2022-10-01T13:26:00.522Z,140.62
2022-10-01T13:27:00.508Z,140.62
2022-10-01T13:28:00.540Z,146.25
2022-10-01T13:29:00.485Z,140.62
2022-10-01T13:30:00.475Z,146.25
2022-10-01T13:31:00.504Z,140.62
2022-10-01T13:32:00.438Z,135.00
2022-10-01T13:33:00.446Z,135.00
2022-10-01T13:34:00.415Z,135.00