createdAt,value
2023-05-05T00:04:13.911Z,11.20
2023-05-05T00:14:22.966Z,11.52
2023-05-05T00:24:24.970Z,11.23
2023-05-05T00:34:26.905Z,8.70
2023-05-05T00:44:41.194Z,8.98
2023-05-05T00:54:43.181Z,10.30
2023-05-05T01:04:52.913Z,7.95
2023-05-05T01:15:32.795Z,9.23
2023-05-05T01:25:54.864Z,15.02
2023-05-05T01:36:22.987Z,12.68
2023-05-05T01:46:25.217Z,9.68
2023-05-05T01:56:29.124Z,11.07
2023-05-05T02:06:56.842Z,11.57
2023-05-05T02:16:59.959Z,9.07
2023-05-05T02:27:06.507Z,10.25
2023-05-05T02:37:12.847Z,8.73
2023-05-05T02:47:39.524Z,10.48
2023-05-05T02:57:56.246Z,8.55
2023-05-05T03:08:28.559Z,9.80
2023-05-05T03:18:32.062Z,8.10
2023-05-05T03:28:33.923Z,9.13
2023-05-05T03:38:35.867Z,15.88
2023-05-05T03:48:37.777Z,19.08
2023-05-05T03:58:39.718Z,14.63
2023-05-05T04:08:44.686Z,16.42
2023-05-05T04:18:55.566Z,18.30
2023-05-05T04:29:02.707Z,11.95
2023-05-05T04:39:04.718Z,13.13
2023-05-05T04:49:16.250Z,8.50
2023-05-05T04:59:36.772Z,8.38
2023-05-05T05:10:04.298Z,8.82
2023-05-05T05:20:08.193Z,9.68
2023-05-05T05:30:10.809Z,11.18
2023-05-05T05:40:13.221Z,12.63
2023-05-05T05:50:15.748Z,9.85
2023-05-05T06:00:17.949Z,11.05
2023-05-05T06:10:27.901Z,9.80
2023-05-05T06:20:39.676Z,14.20
2023-05-05T06:30:44.671Z,12.20
2023-05-05T06:40:53.710Z,11.40
2023-05-05T06:51:06.978Z,3.53
2023-05-05T07:01:09.090Z,9.30
2023-05-05T07:11:12.114Z,9.05
2023-05-05T07:21:16.101Z,10.55
2023-05-05T07:31:26.077Z,9.05
2023-05-05T07:41:28.091Z,9.57
2023-05-05T07:51:34.404Z,2.25
2023-05-05T08:01:39.553Z,9.20
2023-05-05T08:11:41.487Z,8.93
2023-05-05T08:21:49.440Z,9.57
2023-05-05T08:31:51.495Z,6.72
2023-05-05T08:41:53.453Z,6.43
2023-05-05T08:52:05.704Z,6.18
2023-05-05T09:02:10.324Z,7.60
2023-05-05T09:12:30.819Z,8.00
2023-05-05T09:22:39.011Z,5.88
2023-05-05T09:32:50.335Z,9.30
2023-05-05T09:43:02.163Z,7.20
2023-05-05T09:53:04.492Z,4.95
2023-05-05T10:03:08.561Z,2.88
2023-05-05T10:13:19.857Z,2.72
2023-05-05T10:23:24.256Z,5.05
2023-05-05T10:33:35.976Z,6.57
2023-05-05T10:43:44.328Z,5.85
2023-05-05T10:54:10.561Z,6.40
2023-05-05T11:04:23.440Z,6.63
2023-05-05T11:14:35.737Z,8.60
2023-05-05T11:24:39.948Z,5.95
2023-05-05T11:34:52.044Z,5.28
2023-05-05T11:45:19.963Z,4.75
2023-05-05T11:55:23.229Z,10.35
2023-05-05T12:05:25.438Z,4.55
2023-05-05T12:15:33.868Z,5.07
2023-05-05T12:25:39.350Z,5.85
2023-05-05T12:35:51.562Z,6.25
2023-05-05T12:46:12.857Z,9.30
2023-05-05T12:56:40.828Z,4.75
2023-05-05T13:06:48.700Z,6.15
2023-05-05T13:16:53.276Z,6.35
2023-05-05T13:26:56.089Z,3.28
2023-05-05T13:37:01.285Z,9.23
2023-05-05T13:47:03.537Z,9.10
2023-05-05T13:57:20.926Z,8.40
2023-05-05T14:07:28.916Z,6.78
2023-05-05T14:17:30.898Z,5.75
2023-05-05T14:27:32.847Z,7.00
2023-05-05T14:37:35.070Z,5.95
2023-05-05T14:47:37.073Z,5.20
2023-05-05T14:57:44.177Z,4.05
2023-05-05T15:07:48.577Z,5.28
2023-05-05T15:17:51.708Z,7.22
2023-05-05T15:27:54.155Z,5.20
2023-05-05T15:37:56.181Z,6.80
2023-05-05T15:47:58.212Z,6.38
2023-05-05T15:58:00.172Z,7.47
2023-05-05T16:08:13.119Z,4.47
2023-05-05T16:18:16.284Z,5.93
2023-05-05T16:28:18.835Z,6.25
2023-05-05T16:38:21.964Z,5.38
2023-05-05T16:48:28.061Z,8.05
2023-05-05T16:58:32.667Z,4.28
2023-05-05T17:09:00.199Z,2.55
2023-05-05T17:19:11.135Z,4.25
2023-05-05T17:29:15.607Z,6.65
2023-05-05T17:39:22.518Z,3.03
2023-05-05T17:59:27.420Z,3.13
2023-05-05T18:09:31.646Z,2.45
2023-05-05T18:19:46.627Z,3.55
2023-05-05T18:29:54.983Z,3.55
2023-05-05T18:39:56.982Z,4.50
2023-05-05T18:50:00.208Z,4.68
2023-05-05T19:00:03.380Z,5.65
2023-05-05T19:10:11.763Z,3.08
2023-05-05T19:20:17.468Z,5.88
2023-05-05T19:30:19.429Z,3.85
2023-05-05T19:40:21.456Z,3.17
2023-05-05T19:50:28.036Z,7.47
2023-05-05T20:00:30.077Z,4.38
2023-05-05T20:10:32.203Z,5.80
2023-05-05T20:20:35.295Z,4.03
2023-05-05T20:30:37.359Z,4.28
2023-05-05T20:40:42.231Z,4.72
2023-05-05T20:50:44.370Z,4.57
2023-05-05T21:00:47.534Z,3.67
2023-05-05T21:10:49.559Z,4.68
2023-05-05T21:20:54.660Z,5.40
2023-05-05T21:31:19.894Z,3.13
2023-05-05T21:41:18.521Z,5.55
2023-05-05T21:51:20.505Z,5.15
2023-05-05T22:01:22.457Z,5.22
2023-05-05T22:11:24.491Z,5.63
2023-05-05T22:21:27.782Z,4.82
2023-05-05T22:31:44.159Z,3.50
2023-05-05T22:41:46.858Z,4.03
2023-05-05T22:51:48.914Z,5.07
2023-05-05T23:01:50.850Z,5.22
2023-05-05T23:11:52.806Z,5.22
2023-05-05T23:21:55.194Z,5.50
2023-05-05T23:31:57.762Z,4.20
2023-05-05T23:41:59.686Z,5.90
2023-05-05T23:52:01.701Z,6.10
