createdAt,value
2022-07-26T00:03:15.611Z,89.99
2022-07-26T00:08:47.442Z,88.56
2022-07-26T00:14:19.119Z,86.62
2022-07-26T00:19:50.887Z,87.76
2022-07-26T00:33:14.369Z,89.69
2022-07-26T00:38:46.325Z,90.53
2022-07-26T00:44:18.172Z,89.75
2022-07-26T00:49:49.670Z,90.48
2022-07-26T00:55:21.384Z,90.18
2022-07-26T03:01:36.093Z,88.24
2022-07-26T03:07:07.965Z,87.67
2022-07-26T03:12:39.737Z,88.18
2022-07-26T03:18:11.746Z,87.75
2022-07-26T03:23:43.931Z,87.40
2022-07-26T03:29:16.023Z,87.78
2022-07-26T03:34:47.797Z,87.57
2022-07-26T03:40:19.292Z,87.90
2022-07-26T03:51:20.682Z,87.47
2022-07-26T03:56:52.376Z,87.17
2022-07-26T04:02:24.041Z,86.99
2022-07-26T04:07:55.887Z,86.38
2022-07-26T04:13:28.049Z,86.87
2022-07-26T04:18:59.948Z,86.99
2022-07-26T04:24:31.968Z,86.57
2022-07-26T04:35:33.491Z,86.02
2022-07-26T04:41:05.450Z,86.62
2022-07-26T04:46:37.339Z,86.94
2022-07-26T04:52:08.793Z,86.94
2022-07-26T04:57:40.756Z,86.72
2022-07-26T05:03:12.280Z,86.17
2022-07-26T05:08:45.021Z,86.58
2022-07-26T05:14:16.988Z,86.52
2022-07-26T05:19:49.256Z,85.88
2022-07-26T05:25:20.526Z,85.43
2022-07-26T05:30:52.495Z,85.74
2022-07-26T05:36:24.215Z,85.17
2022-07-26T05:41:55.929Z,85.62
2022-07-26T05:47:27.584Z,84.88
2022-07-26T05:52:59.518Z,84.84
2022-07-26T05:58:31.548Z,85.83
2022-07-26T06:04:03.491Z,85.17
2022-07-26T06:09:35.775Z,85.77
2022-07-26T06:15:15.360Z,86.50
2022-07-26T06:20:39.073Z,87.22
2022-07-26T06:26:11.279Z,87.61
2022-07-26T06:31:43.384Z,87.67
2022-07-26T06:37:14.800Z,86.83
2022-07-26T06:42:46.856Z,86.10
2022-07-26T06:48:18.884Z,86.27
2022-07-26T06:53:50.614Z,85.64
2022-07-26T06:59:22.879Z,85.17
2022-07-26T07:04:54.960Z,84.90
2022-07-26T07:10:26.897Z,84.09
2022-07-26T07:15:58.943Z,82.17
2022-07-26T07:21:32.641Z,83.96
2022-07-26T07:27:04.735Z,84.84
2022-07-26T07:32:36.818Z,84.82
2022-07-26T07:38:08.612Z,84.84
2022-07-26T07:43:40.445Z,85.17
2022-07-26T07:49:12.648Z,85.77
2022-07-26T07:54:44.128Z,85.71
2022-07-26T08:00:15.839Z,85.40
2022-07-26T08:05:49.995Z,82.81
2022-07-26T08:11:19.352Z,82.39
2022-07-26T08:16:51.416Z,82.78
2022-07-26T08:22:23.114Z,82.13
2022-07-26T08:28:30.601Z,81.72
2022-07-26T08:33:26.939Z,81.41
2022-07-26T08:38:58.883Z,81.67
2022-07-26T08:50:00.030Z,82.92
2022-07-26T08:55:50.301Z,83.25
2022-07-26T09:01:03.787Z,82.86
2022-07-26T09:06:36.082Z,82.21
2022-07-26T09:12:07.792Z,81.68
2022-07-26T09:34:08.656Z,77.65
2022-07-26T09:39:40.086Z,75.91
2022-07-26T09:45:12.186Z,75.60
2022-07-26T09:50:43.979Z,75.54
2022-07-26T09:56:16.936Z,74.19
2022-07-26T10:01:48.590Z,69.28
2022-07-26T10:07:20.286Z,67.41
2022-07-26T10:12:52.405Z,66.94
2022-07-26T10:18:23.951Z,63.53
2022-07-26T10:23:55.984Z,63.74
2022-07-26T10:29:27.642Z,62.23
2022-07-26T10:34:59.542Z,63.57
2022-07-26T10:40:31.583Z,62.17
2022-07-26T10:46:03.873Z,62.93
2022-07-26T10:51:35.291Z,60.58
2022-07-26T10:57:07.116Z,61.30
2022-07-26T11:02:39.116Z,60.10
2022-07-26T11:08:10.815Z,60.26
2022-07-26T11:13:42.587Z,59.54
2022-07-26T11:19:14.223Z,57.70
2022-07-26T11:24:46.272Z,57.13
2022-07-26T11:30:18.355Z,56.26
2022-07-26T11:35:50.290Z,57.21
2022-07-26T11:41:34.259Z,56.69
2022-07-26T11:46:54.143Z,57.04
2022-07-26T11:52:25.977Z,57.78
2022-07-26T11:57:57.683Z,58.80
2022-07-26T12:03:29.594Z,59.15
2022-07-26T12:09:01.252Z,60.34
2022-07-26T12:14:33.226Z,59.84
2022-07-26T12:20:05.032Z,59.45
2022-07-26T12:25:36.480Z,58.56
2022-07-26T12:31:08.484Z,57.96
2022-07-26T12:36:40.370Z,56.02
2022-07-26T12:42:12.131Z,54.38
2022-07-26T12:47:43.717Z,54.59
2022-07-26T12:53:15.468Z,54.87
2022-07-26T12:58:47.213Z,53.06
2022-07-26T13:04:18.960Z,54.80
2022-07-26T13:10:14.018Z,54.43
2022-07-26T13:15:23.598Z,54.82
2022-07-26T13:20:55.307Z,55.28
2022-07-26T13:26:26.923Z,55.10
2022-07-26T13:31:58.761Z,54.25
2022-07-26T13:37:30.592Z,52.88
2022-07-26T13:39:42.279Z,53.19
2022-07-26T13:45:14.278Z,54.24
2022-07-26T13:50:45.966Z,55.20
2022-07-26T13:56:17.101Z,55.01
2022-07-26T14:01:48.578Z,54.62
2022-07-26T14:07:19.816Z,54.72
2022-07-26T14:12:51.312Z,56.40
2022-07-26T14:18:23.128Z,56.92
2022-07-26T14:23:55.250Z,57.01
2022-07-26T14:29:26.751Z,56.76
2022-07-26T14:45:59.493Z,55.77
2022-07-26T14:51:31.095Z,55.33
2022-07-26T14:57:03.289Z,54.83
2022-07-26T15:02:34.984Z,54.18
2022-07-26T15:08:06.483Z,54.79
2022-07-26T15:13:38.456Z,55.68
2022-07-26T15:19:09.986Z,56.24
2022-07-26T15:24:41.490Z,56.81
2022-07-26T15:30:14.801Z,56.95
2022-07-26T15:35:44.928Z,57.40
2022-07-26T15:41:16.694Z,57.71
2022-07-26T15:46:48.662Z,57.61
2022-07-26T15:52:20.313Z,57.15
2022-07-26T15:57:52.263Z,57.29
2022-07-26T16:03:24.336Z,57.17
2022-07-26T16:09:19.068Z,56.69
2022-07-26T16:20:03.296Z,57.02
2022-07-26T16:25:35.124Z,56.79
2022-07-26T16:31:06.788Z,57.46
2022-07-26T16:36:38.673Z,57.34
2022-07-26T16:42:10.304Z,57.64
2022-07-26T16:53:13.336Z,58.07
2022-07-26T16:58:43.522Z,57.09
2022-07-26T17:09:44.603Z,57.50
2022-07-26T17:20:45.869Z,58.22
2022-07-26T17:26:17.828Z,58.43
2022-07-26T17:31:49.143Z,57.96
2022-07-26T17:37:21.431Z,57.95
2022-07-26T17:42:51.815Z,58.05
2022-07-26T17:48:23.389Z,57.96
2022-07-26T17:53:55.419Z,57.48
2022-07-26T17:59:26.863Z,57.77
2022-07-26T18:04:59.068Z,58.12
2022-07-26T18:10:30.394Z,58.40
2022-07-26T18:16:05.934Z,58.57
2022-07-26T18:21:34.145Z,59.10
2022-07-26T18:27:06.324Z,59.46
2022-07-26T18:32:38.606Z,59.77
2022-07-26T18:38:10.598Z,60.43
2022-07-26T18:43:42.113Z,60.62
2022-07-26T18:49:19.739Z,60.68
2022-07-26T18:54:45.520Z,62.05
2022-07-26T19:00:17.564Z,62.81
2022-07-26T19:05:48.906Z,64.00
2022-07-26T19:11:20.590Z,63.39
2022-07-26T19:16:52.511Z,63.41
2022-07-26T19:22:24.393Z,64.20
2022-07-26T19:27:56.243Z,64.23
2022-07-26T19:33:28.166Z,64.78
2022-07-26T19:38:59.529Z,65.22
2022-07-26T19:44:31.602Z,65.12
2022-07-26T19:50:03.087Z,65.39
2022-07-26T19:55:34.996Z,65.15
2022-07-26T20:01:06.727Z,68.29
2022-07-26T20:06:38.617Z,68.50
2022-07-26T20:12:10.584Z,69.01
2022-07-26T20:17:42.310Z,69.00
2022-07-26T20:23:14.132Z,70.10
2022-07-26T20:28:45.916Z,70.51
2022-07-26T20:34:17.845Z,70.99
2022-07-26T20:39:49.729Z,71.51
2022-07-26T20:45:21.731Z,72.26
2022-07-26T20:50:53.409Z,72.70
2022-07-26T20:56:25.182Z,70.71
2022-07-26T21:01:57.191Z,69.35
2022-07-26T21:07:57.228Z,69.22
2022-07-26T21:13:00.698Z,73.98
2022-07-26T21:18:32.717Z,75.23
2022-07-26T21:24:04.624Z,74.85
2022-07-26T21:29:39.240Z,74.34
2022-07-26T21:35:08.409Z,73.44
2022-07-26T21:40:40.125Z,72.93
2022-07-26T21:46:13.035Z,72.25
2022-07-26T21:51:45.270Z,72.27
2022-07-26T21:57:17.682Z,72.91
2022-07-26T22:02:49.743Z,74.67
2022-07-26T22:08:21.274Z,75.24
2022-07-26T22:13:52.777Z,75.04
2022-07-26T22:19:24.447Z,74.11
2022-07-26T22:24:56.266Z,73.69
2022-07-26T22:30:28.306Z,73.49
2022-07-26T22:36:00.113Z,73.58
2022-07-26T22:41:32.639Z,73.68
2022-07-26T22:47:03.615Z,74.29
2022-07-26T22:52:35.321Z,76.41
2022-07-26T22:58:06.970Z,76.05
2022-07-26T23:03:39.425Z,77.18
2022-07-26T23:09:11.851Z,75.77
2022-07-26T23:14:43.461Z,78.04
2022-07-26T23:20:15.211Z,78.36
2022-07-26T23:25:47.651Z,76.72
2022-07-26T23:31:19.506Z,78.74
2022-07-26T23:36:51.270Z,77.33
2022-07-26T23:42:23.625Z,77.04
2022-07-26T23:47:55.601Z,76.58
2022-07-26T23:53:27.382Z,77.36
2022-07-26T23:58:59.154Z,78.33
