createdAt,value
2019-05-19T00:00:27.027Z,80.88
2019-05-19T00:02:57.423Z,81.02
2019-05-19T00:05:28.542Z,81.76
2019-05-19T00:07:58.891Z,81.91
2019-05-19T00:10:30.095Z,81.55
2019-05-19T00:13:00.348Z,81.75
2019-05-19T00:15:30.863Z,82.28
2019-05-19T00:18:01.853Z,82.92
2019-05-19T00:20:32.058Z,83.06
2019-05-19T00:23:02.381Z,83.95
2019-05-19T00:25:33.525Z,84.90
2019-05-19T00:28:04.073Z,84.84
2019-05-19T00:30:36.121Z,84.95
2019-05-19T00:33:06.644Z,85.62
2019-05-19T00:35:37.021Z,85.62
2019-05-19T00:38:07.493Z,85.87
2019-05-19T00:40:38.764Z,86.12
2019-05-19T00:43:10.133Z,85.92
2019-05-19T00:45:41.611Z,86.30
2019-05-19T00:48:13.248Z,86.18
2019-05-19T00:50:44.924Z,85.81
2019-05-19T00:53:15.464Z,86.12
2019-05-19T00:55:46.022Z,86.68
2019-05-19T00:58:16.386Z,87.03
2019-05-19T01:00:47.707Z,87.33
2019-05-19T01:03:19.923Z,87.13
2019-05-19T01:05:54.736Z,86.99
2019-05-19T01:08:26.560Z,87.66
2019-05-19T01:10:57.103Z,87.49
2019-05-19T01:13:27.553Z,87.68
2019-05-19T01:15:57.928Z,87.69
2019-05-19T01:18:28.224Z,87.73
2019-05-19T01:20:59.295Z,88.24
2019-05-19T01:23:29.555Z,88.09
2019-05-19T01:26:01.751Z,87.79
2019-05-19T01:28:33.028Z,87.63
2019-05-19T01:31:03.348Z,88.10
2019-05-19T01:33:34.458Z,88.17
2019-05-19T01:36:04.694Z,88.80
2019-05-19T01:38:35.188Z,89.28
2019-05-19T01:41:08.346Z,90.23
2019-05-19T01:43:39.730Z,89.66
2019-05-19T01:46:10.001Z,90.35
2019-05-19T01:48:40.281Z,90.49
2019-05-19T01:51:11.520Z,90.02
2019-05-19T01:53:42.756Z,90.39
2019-05-19T01:56:13.801Z,90.40
2019-05-19T01:58:44.041Z,90.52
2019-05-19T02:01:15.123Z,90.33
2019-05-19T02:03:45.359Z,90.72
2019-05-19T02:06:16.536Z,90.89
2019-05-19T02:08:47.101Z,91.68
2019-05-19T02:11:18.340Z,91.97
2019-05-19T02:13:48.725Z,91.63
2019-05-19T02:16:19.924Z,91.53
2019-05-19T02:18:50.398Z,91.61
2019-05-19T02:21:21.487Z,92.08
2019-05-19T02:23:52.551Z,91.89
2019-05-19T02:26:25.517Z,91.96
2019-05-19T02:28:55.991Z,92.13
2019-05-19T02:31:26.260Z,92.20
2019-05-19T02:33:59.612Z,92.61
2019-05-19T02:36:30.108Z,92.90
2019-05-19T02:39:00.327Z,92.90
2019-05-19T02:41:32.813Z,93.77
2019-05-19T02:44:03.736Z,93.86
2019-05-19T02:46:34.717Z,94.16
2019-05-19T02:49:06.011Z,94.59
2019-05-19T02:51:38.745Z,95.00
2019-05-19T02:54:09.850Z,95.12
2019-05-19T02:56:40.374Z,95.12
2019-05-19T02:59:11.020Z,94.48
2019-05-19T03:02:01.892Z,93.99
2019-05-19T03:04:33.124Z,93.94
2019-05-19T03:07:03.455Z,95.12
2019-05-19T03:09:34.848Z,95.07
2019-05-19T03:12:08.137Z,95.85
2019-05-19T03:14:38.447Z,95.45
2019-05-19T03:17:09.824Z,95.11
2019-05-19T03:19:40.153Z,95.02
2019-05-19T03:22:10.497Z,95.43
2019-05-19T03:24:40.984Z,95.18
2019-05-19T03:27:12.648Z,94.20
2019-05-19T03:29:48.450Z,94.54
2019-05-19T03:32:38.642Z,94.69
2019-05-19T03:35:10.600Z,95.53
2019-05-19T03:37:41.676Z,95.69
2019-05-19T03:40:21.587Z,95.09
2019-05-19T03:42:52.213Z,95.14
2019-05-19T03:45:24.327Z,96.10
2019-05-19T03:47:54.679Z,96.50
2019-05-19T03:50:25.105Z,96.70
2019-05-19T03:52:56.465Z,96.55
2019-05-19T03:55:26.743Z,96.51
2019-05-19T03:57:57.139Z,96.53
2019-05-19T04:00:28.315Z,96.23
2019-05-19T04:02:59.386Z,96.29
2019-05-19T04:05:30.358Z,96.09
2019-05-19T04:08:02.331Z,95.98
2019-05-19T04:10:33.743Z,96.08
2019-05-19T04:13:04.964Z,95.76
2019-05-19T04:15:38.016Z,96.14
2019-05-19T04:18:08.246Z,96.09
2019-05-19T04:20:39.313Z,96.09
2019-05-19T04:23:09.689Z,96.25
2019-05-19T04:25:40.226Z,96.28
2019-05-19T04:28:14.242Z,96.51
2019-05-19T04:30:44.496Z,96.54
2019-05-19T04:33:15.627Z,96.39
2019-05-19T04:35:45.859Z,96.76
2019-05-19T04:38:16.201Z,96.25
2019-05-19T04:40:46.458Z,96.21
2019-05-19T04:43:16.796Z,96.04
2019-05-19T04:45:47.281Z,96.12
2019-05-19T14:01:51.307Z,37.28
2019-05-19T14:04:22.493Z,38.13
2019-05-19T14:07:25.002Z,38.10
2019-05-19T14:10:21.456Z,35.13
2019-05-19T14:13:22.796Z,37.35
2019-05-19T14:16:19.281Z,35.65
2019-05-19T14:19:17.371Z,33.63
2019-05-19T14:22:14.582Z,32.63
2019-05-19T14:25:10.601Z,34.33
2019-05-19T14:28:07.631Z,32.00
2019-05-19T14:32:57.758Z,31.37
2019-05-19T14:35:31.084Z,31.72
2019-05-19T14:38:03.036Z,31.48
2019-05-19T14:40:33.515Z,30.86
2019-05-19T14:43:04.262Z,32.36
2019-05-19T14:45:38.686Z,32.30
2019-05-19T14:48:09.165Z,31.63
2019-05-19T14:50:39.430Z,31.58
2019-05-19T14:53:10.595Z,30.93
2019-05-19T14:55:40.971Z,29.79
2019-05-19T14:58:12.139Z,31.17
2019-05-19T15:00:42.645Z,29.83
2019-05-19T15:03:13.700Z,30.30
2019-05-19T15:05:44.006Z,29.89
2019-05-19T15:08:17.570Z,28.62
2019-05-19T15:10:48.806Z,29.32
2019-05-19T15:13:19.299Z,29.24
2019-05-19T15:15:49.709Z,30.88
2019-05-19T15:18:20.231Z,30.60
2019-05-19T15:20:57.042Z,33.99
2019-05-19T15:23:27.700Z,33.99
2019-05-19T15:25:58.026Z,33.94
2019-05-19T15:28:28.447Z,34.45
2019-05-19T15:30:58.929Z,33.63
2019-05-19T15:33:37.658Z,34.15
2019-05-19T15:36:03.363Z,32.92
2019-05-19T15:38:34.199Z,31.10
2019-05-19T15:41:04.644Z,32.36
2019-05-19T15:43:35.871Z,32.15
2019-05-19T15:46:06.677Z,30.33
2019-05-19T15:48:39.642Z,32.29
2019-05-19T15:51:10.958Z,32.84
2019-05-19T15:53:41.393Z,32.02
2019-05-19T15:56:11.970Z,29.75
2019-05-19T15:58:43.496Z,33.38
2019-05-19T16:01:13.908Z,32.72
2019-05-19T16:03:44.456Z,33.58
2019-05-19T16:06:16.557Z,33.04
2019-05-19T16:08:46.753Z,32.77
2019-05-19T16:11:17.006Z,32.30
2019-05-19T16:13:47.658Z,31.70
2019-05-19T16:16:20.216Z,34.83
2019-05-19T16:18:54.541Z,33.15
2019-05-19T16:21:27.146Z,33.24
2019-05-19T16:23:58.365Z,34.36
2019-05-19T16:26:31.745Z,32.97
2019-05-19T16:29:22.517Z,34.46
2019-05-19T16:31:53.108Z,33.70
2019-05-19T16:34:25.322Z,34.82
2019-05-19T16:36:56.627Z,36.19
2019-05-19T16:39:26.978Z,36.21
2019-05-19T16:41:57.310Z,36.28
2019-05-19T16:44:27.961Z,38.16
2019-05-19T16:46:59.149Z,38.67
2019-05-19T16:49:29.415Z,38.70
2019-05-19T16:51:59.742Z,38.50
2019-05-19T16:54:35.030Z,38.28
2019-05-19T16:57:06.524Z,39.99
2019-05-19T16:59:37.099Z,38.74
2019-05-19T17:02:10.390Z,39.53
2019-05-19T17:04:40.811Z,38.69
2019-05-19T17:07:12.087Z,37.98
2019-05-19T17:09:44.471Z,38.59
2019-05-19T17:12:14.723Z,38.37
2019-05-19T17:14:45.144Z,39.50
2019-05-19T17:17:16.209Z,40.05
2019-05-19T17:19:46.577Z,39.95
2019-05-19T17:22:16.977Z,40.28
2019-05-19T17:24:47.397Z,40.29
2019-05-19T17:27:17.622Z,40.55
2019-05-19T17:29:47.855Z,41.46
2019-05-19T17:32:19.627Z,41.27
2019-05-19T17:34:50.342Z,41.65
2019-05-19T17:37:20.577Z,46.20
2019-05-19T17:39:50.800Z,47.57
2019-05-19T17:42:21.162Z,47.96
2019-05-19T17:44:51.536Z,48.21
2019-05-19T17:47:21.857Z,48.58
2019-05-19T17:49:52.147Z,48.92
2019-05-19T17:52:22.614Z,49.45
2019-05-19T17:54:52.951Z,50.29
2019-05-19T17:57:23.653Z,50.36
2019-05-19T17:59:54.911Z,50.60
2019-05-19T18:02:25.256Z,50.84
2019-05-19T18:04:55.494Z,51.06
2019-05-19T18:07:25.720Z,51.42
2019-05-19T18:09:56.038Z,51.41
2019-05-19T18:12:26.479Z,51.75
2019-05-19T18:14:56.871Z,52.04
2019-05-19T18:17:27.211Z,52.30
2019-05-19T18:19:57.750Z,52.67
2019-05-19T18:22:28.146Z,52.96
2019-05-19T18:24:58.479Z,53.25
2019-05-19T18:27:29.504Z,53.63
2019-05-19T18:30:00.006Z,53.84
2019-05-19T18:32:30.355Z,54.36
2019-05-19T18:35:01.528Z,54.63
2019-05-19T18:37:32.005Z,54.74
2019-05-19T18:40:04.179Z,54.78
2019-05-19T18:42:34.593Z,55.32
2019-05-19T18:45:05.817Z,55.70
2019-05-19T18:47:36.203Z,56.06
2019-05-19T18:50:06.909Z,56.27
2019-05-19T18:52:37.246Z,56.88
2019-05-19T18:55:07.824Z,56.98
2019-05-19T18:57:39.464Z,57.22
2019-05-19T19:00:09.879Z,57.60
2019-05-19T19:02:40.386Z,58.35
2019-05-19T19:05:10.818Z,58.77
2019-05-19T19:07:52.708Z,58.95
2019-05-19T19:10:23.237Z,59.37
2019-05-19T19:12:53.598Z,60.91
2019-05-19T19:15:24.777Z,61.49
2019-05-19T19:17:55.142Z,62.02
2019-05-19T19:20:25.612Z,61.93
2019-05-19T19:22:55.990Z,62.72
2019-05-19T19:25:26.406Z,63.60
2019-05-19T19:27:57.757Z,63.32
2019-05-19T19:30:28.953Z,63.37
2019-05-19T19:33:00.091Z,63.55
2019-05-19T19:35:39.107Z,64.87
2019-05-19T19:38:04.907Z,65.26
2019-05-19T19:40:35.831Z,65.80
2019-05-19T19:43:06.350Z,67.34
2019-05-19T19:45:37.687Z,68.76
2019-05-19T19:48:08.994Z,70.09
2019-05-19T19:50:39.673Z,70.26
2019-05-19T19:53:10.027Z,70.79
2019-05-19T19:55:40.273Z,72.67
2019-05-19T19:58:10.626Z,72.85
2019-05-19T20:00:43.305Z,73.98
2019-05-19T20:03:13.750Z,73.95
2019-05-19T20:05:44.934Z,74.96
2019-05-19T20:08:15.967Z,75.41
2019-05-19T20:10:47.951Z,76.30
2019-05-19T20:13:19.039Z,76.82
2019-05-19T20:15:50.017Z,77.12
2019-05-19T20:18:21.772Z,77.61
2019-05-19T20:20:53.568Z,77.51
2019-05-19T20:23:24.469Z,77.72
2019-05-19T20:25:55.338Z,78.00
2019-05-19T20:28:27.981Z,78.61
