createdAt,value
2023-04-19T00:01:21.219Z,25.86
2023-04-19T00:03:00.991Z,25.84
2023-04-19T00:04:40.742Z,25.86
2023-04-19T00:06:20.554Z,25.86
2023-04-19T00:08:00.287Z,25.86
2023-04-19T00:09:40.043Z,25.85
2023-04-19T00:11:19.804Z,25.85
2023-04-19T00:12:59.627Z,25.85
2023-04-19T00:14:39.375Z,25.85
2023-04-19T00:16:19.118Z,25.85
2023-04-19T00:17:58.901Z,25.85
2023-04-19T00:19:38.665Z,25.85
2023-04-19T00:21:18.475Z,25.85
2023-04-19T00:22:58.203Z,25.84
2023-04-19T00:24:37.971Z,25.84
2023-04-19T00:26:17.763Z,25.84
2023-04-19T00:27:57.485Z,25.84
2023-04-19T00:29:37.260Z,25.84
2023-04-19T00:31:17.115Z,25.84
2023-04-19T00:32:56.797Z,25.84
2023-04-19T00:34:36.571Z,25.84
2023-04-19T00:36:16.329Z,25.83
2023-04-19T00:37:56.096Z,25.83
2023-04-19T00:39:35.874Z,25.83
2023-04-19T00:41:15.643Z,25.83
2023-04-19T00:42:55.392Z,25.83
2023-04-19T00:44:35.185Z,25.82
2023-04-19T00:46:14.946Z,25.82
2023-04-19T00:47:54.711Z,25.82
2023-04-19T00:49:34.485Z,25.82
2023-04-19T00:51:14.228Z,25.81
2023-04-19T00:52:54.002Z,25.82
2023-04-19T00:54:33.829Z,25.82
2023-04-19T00:56:13.600Z,25.82
2023-04-19T00:57:53.314Z,25.82
2023-04-19T00:59:33.164Z,25.81
2023-04-19T01:01:12.853Z,25.81
2023-04-19T01:02:52.617Z,25.81
2023-04-19T01:04:32.366Z,25.81
2023-04-19T01:06:12.146Z,25.81
2023-04-19T01:07:51.952Z,25.8
2023-04-19T01:09:31.723Z,25.8
2023-04-19T01:11:11.454Z,25.8
2023-04-19T01:12:51.223Z,25.8
2023-04-19T01:14:31.139Z,25.8
2023-04-19T01:16:10.751Z,25.79
2023-04-19T01:17:50.523Z,25.8
2023-04-19T01:19:30.264Z,25.79
2023-04-19T01:21:10.104Z,25.79
2023-04-19T01:22:49.861Z,25.79
2023-04-19T01:24:29.608Z,25.79
2023-04-19T01:26:18.182Z,25.79
2023-04-19T01:27:49.274Z,25.79
2023-04-19T01:29:28.883Z,25.79
2023-04-19T01:31:08.712Z,25.78
2023-04-19T01:32:48.476Z,25.78
2023-04-19T01:34:28.192Z,25.78
2023-04-19T01:36:07.951Z,25.78
2023-04-19T01:37:47.715Z,25.78
2023-04-19T01:39:27.492Z,25.77
2023-04-19T01:41:07.258Z,25.77
2023-04-19T01:42:47.104Z,25.78
2023-04-19T01:44:26.789Z,25.78
2023-04-19T01:46:06.567Z,25.76
2023-04-19T01:47:46.329Z,25.76
2023-04-19T01:49:26.093Z,25.77
2023-04-19T01:51:05.851Z,25.77
2023-04-19T01:52:45.616Z,25.76
2023-04-19T01:54:25.496Z,25.76
2023-04-19T01:56:05.157Z,25.76
2023-04-19T01:57:45.019Z,25.76
2023-04-19T01:59:24.690Z,25.76
2023-04-19T02:01:04.475Z,25.76
2023-04-19T02:02:44.232Z,25.75
2023-04-19T02:04:23.997Z,25.75
2023-04-19T02:06:03.770Z,25.73
2023-04-19T02:07:43.545Z,25.74
2023-04-19T02:09:23.345Z,25.74
2023-04-19T02:11:03.071Z,25.74
2023-04-19T02:12:42.847Z,25.75
2023-04-19T02:14:22.591Z,25.74
2023-04-19T02:16:02.406Z,25.74
2023-04-19T02:17:42.140Z,25.74
2023-04-19T02:19:21.920Z,25.74
2023-04-19T02:21:01.689Z,25.74
2023-04-19T02:22:41.442Z,25.73
2023-04-19T02:24:21.211Z,25.73
2023-04-19T02:26:00.969Z,25.73
2023-04-19T02:27:40.748Z,25.73
2023-04-19T02:29:20.510Z,25.73
2023-04-19T02:31:00.296Z,25.68
2023-04-19T02:32:40.047Z,25.73
2023-04-19T02:34:19.821Z,25.73
2023-04-19T02:35:59.578Z,25.72
2023-04-19T02:37:39.348Z,25.73
2023-04-19T02:39:19.113Z,25.72
2023-04-19T02:40:58.916Z,25.72
2023-04-19T02:42:38.649Z,25.71
2023-04-19T02:44:18.411Z,25.71
2023-04-19T02:45:58.198Z,25.71
2023-04-19T02:47:37.945Z,25.71
2023-04-19T02:49:17.713Z,25.71
2023-04-19T02:50:57.480Z,25.71
2023-04-19T02:52:37.285Z,25.71
2023-04-19T02:54:17.019Z,25.7
2023-04-19T02:55:56.786Z,25.58
2023-04-19T02:57:36.546Z,25.7
2023-04-19T02:59:16.317Z,25.7
2023-04-19T03:00:56.087Z,25.7
2023-04-19T03:02:35.873Z,25.7
2023-04-19T03:04:15.618Z,25.7
2023-04-19T03:05:55.396Z,25.7
2023-04-19T03:07:35.165Z,25.7
2023-04-19T03:09:14.914Z,25.69
2023-04-19T03:10:54.678Z,25.69
2023-04-19T03:12:34.451Z,25.69
2023-04-19T03:14:14.225Z,25.69
2023-04-19T03:15:54.001Z,25.69
2023-04-19T03:17:33.757Z,25.68
2023-04-19T03:19:13.608Z,25.68
2023-04-19T03:20:53.319Z,25.53
2023-04-19T03:22:33.051Z,25.69
2023-04-19T03:24:12.826Z,25.68
2023-04-19T03:25:52.590Z,25.69
2023-04-19T03:27:32.357Z,25.68
2023-04-19T03:29:12.134Z,25.68
2023-04-19T03:30:51.887Z,25.68
2023-04-19T03:32:31.662Z,25.67
2023-04-19T03:34:11.419Z,25.68
2023-04-19T03:35:51.197Z,25.68
2023-04-19T03:37:30.952Z,25.68
2023-04-19T03:39:10.732Z,25.68
2023-04-19T03:40:50.496Z,25.67
2023-04-19T03:42:30.266Z,25.65
2023-04-19T03:44:10.037Z,25.64
2023-04-19T03:45:49.795Z,25.52
2023-04-19T03:47:29.592Z,25.64
2023-04-19T03:49:09.336Z,25.64
2023-04-19T03:50:49.102Z,25.64
2023-04-19T03:52:28.863Z,25.63
2023-04-19T03:54:08.626Z,25.64
2023-04-19T03:55:48.406Z,25.65
2023-04-19T03:57:28.189Z,25.65
2023-04-19T03:59:07.928Z,25.65
2023-04-19T04:00:47.703Z,25.64
2023-04-19T04:02:27.466Z,25.64
2023-04-19T04:04:07.219Z,25.66
2023-04-19T04:05:47.094Z,25.66
2023-04-19T04:07:26.764Z,25.67
2023-04-19T04:09:06.537Z,25.67
2023-04-19T04:10:46.292Z,25.68
2023-04-19T04:12:26.061Z,25.7
2023-04-19T04:14:05.832Z,25.71
2023-04-19T04:15:45.601Z,25.71
2023-04-19T04:17:25.365Z,25.72
2023-04-19T04:19:05.139Z,25.73
2023-04-19T04:20:44.890Z,25.73
2023-04-19T04:22:24.658Z,25.76
2023-04-19T04:24:04.418Z,25.76
2023-04-19T04:25:44.199Z,25.78
2023-04-19T04:27:23.979Z,25.79
2023-04-19T04:29:03.751Z,25.81
2023-04-19T04:30:43.516Z,25.82
2023-04-19T04:32:23.298Z,25.82
2023-04-19T04:34:03.052Z,25.84
2023-04-19T04:35:42.833Z,25.72
2023-04-19T04:37:22.648Z,25.88
2023-04-19T04:39:02.371Z,25.89
2023-04-19T04:40:42.155Z,25.94
2023-04-19T04:42:21.927Z,25.96
2023-04-19T04:44:01.695Z,25.96
2023-04-19T04:45:41.465Z,25.97
2023-04-19T04:47:21.269Z,25.99
2023-04-19T04:49:01.010Z,26.01
2023-04-19T04:50:40.773Z,26.02
2023-04-19T04:52:20.564Z,26.05
2023-04-19T04:54:00.326Z,26.07
2023-04-19T04:55:40.204Z,26.08
2023-04-19T04:57:19.872Z,26.09
2023-04-19T04:58:59.622Z,26.12
2023-04-19T05:00:39.437Z,26.14
2023-04-19T05:02:19.157Z,26.17
2023-04-19T05:03:58.940Z,26.19
2023-04-19T05:05:38.714Z,26.21
2023-04-19T05:07:18.498Z,26.23
2023-04-19T05:08:58.236Z,26.25
2023-04-19T05:10:38.014Z,26.27
2023-04-19T05:12:17.779Z,26.3
2023-04-19T05:13:57.571Z,26.32
2023-04-19T05:15:37.323Z,26.35
2023-04-19T05:17:17.093Z,26.39
2023-04-19T05:18:56.864Z,26.46
2023-04-19T05:20:36.627Z,26.52
2023-04-19T05:22:16.397Z,26.59
2023-04-19T05:23:56.195Z,26.66
2023-04-19T05:25:35.942Z,26.74
2023-04-19T05:27:15.722Z,26.75
2023-04-19T05:28:55.519Z,26.89
2023-04-19T05:30:35.262Z,26.98
2023-04-19T05:32:15.017Z,27.06
2023-04-19T05:33:54.818Z,27.15
2023-04-19T05:35:34.565Z,27.26
2023-04-19T05:37:14.347Z,27.36
2023-04-19T05:38:54.110Z,27.47
2023-04-19T05:40:33.876Z,27.6
2023-04-19T05:42:13.657Z,28.58
2023-04-19T05:43:53.424Z,29.3
2023-04-19T05:45:33.195Z,29.55
2023-04-19T05:47:13.008Z,29.56
2023-04-19T05:48:52.725Z,29.57
2023-04-19T05:50:32.638Z,29.55
2023-04-19T05:52:12.287Z,29.53
2023-04-19T05:53:52.211Z,29.48
2023-04-19T05:55:31.830Z,29.55
2023-04-19T05:57:11.813Z,29.55
2023-04-19T05:58:51.354Z,29.54
2023-04-19T06:00:31.126Z,29.54
2023-04-19T06:02:10.897Z,29.55
2023-04-19T06:03:50.726Z,29.54
2023-04-19T06:05:30.480Z,29.54
2023-04-19T06:07:10.214Z,29.54
2023-04-19T06:08:49.998Z,29.54
2023-04-19T06:10:29.745Z,29.53
2023-04-19T06:12:09.553Z,29.54
2023-04-19T06:13:49.290Z,29.53
2023-04-19T06:15:29.179Z,29.53
2023-04-19T06:17:08.983Z,29.53
2023-04-19T06:18:48.744Z,29.51
2023-04-19T06:20:28.383Z,29.54
2023-04-19T06:22:08.316Z,29.53
2023-04-19T06:23:48.073Z,29.54
2023-04-19T06:25:27.807Z,29.53
2023-04-19T06:27:07.453Z,29.54
2023-04-19T06:28:47.395Z,29.52
2023-04-19T06:30:27.077Z,29.53
2023-04-19T06:32:06.839Z,29.52
2023-04-19T06:33:46.651Z,29.51
2023-04-19T06:35:26.361Z,29.53
2023-04-19T06:37:06.065Z,29.52
2023-04-19T06:38:45.845Z,29.51
2023-04-19T06:40:25.702Z,29.51
2023-04-19T06:42:05.379Z,29.51
2023-04-19T06:43:45.156Z,29.5
2023-04-19T06:45:24.957Z,29.32
2023-04-19T06:47:04.739Z,29.51
2023-04-19T06:48:44.644Z,29.52
2023-04-19T06:50:24.225Z,29.51
2023-04-19T06:52:04.176Z,29.5
2023-04-19T06:53:43.911Z,29.51
2023-04-19T06:55:23.695Z,29.5
2023-04-19T06:57:03.313Z,29.5
2023-04-19T06:58:43.210Z,29.51
2023-04-19T07:00:22.913Z,29.5
2023-04-19T07:02:02.633Z,29.49
2023-04-19T07:03:42.571Z,29.5
2023-04-19T07:05:22.168Z,29.49
2023-04-19T07:07:01.964Z,29.5
2023-04-19T07:08:41.724Z,29.49
2023-04-19T07:10:21.479Z,29.48
2023-04-19T07:12:01.283Z,29.49
2023-04-19T07:13:41.015Z,29.47
2023-04-19T07:15:20.794Z,29.49
2023-04-19T07:17:00.655Z,29.48
2023-04-19T07:18:40.504Z,29.48
2023-04-19T07:20:20.271Z,29.49
2023-04-19T07:22:00.062Z,29.47
2023-04-19T07:23:39.651Z,29.47
2023-04-19T07:25:19.422Z,29.47
2023-04-19T07:26:59.388Z,29.47
2023-04-19T07:28:39.036Z,29.47
2023-04-19T07:30:18.808Z,29.47
2023-04-19T07:31:58.509Z,29.46
2023-04-19T07:33:38.246Z,29.46
2023-04-19T07:35:18.053Z,29.46
2023-04-19T07:36:57.921Z,29.42
2023-04-19T07:38:37.618Z,29.47
2023-04-19T07:40:17.334Z,29.39
2023-04-19T07:41:57.217Z,29.48
2023-04-19T07:43:36.938Z,29.46
2023-04-19T07:45:16.779Z,29.47
2023-04-19T07:46:56.574Z,29.45
2023-04-19T07:48:36.377Z,29.46
2023-04-19T07:50:15.974Z,29.42
2023-04-19T07:51:55.787Z,29.46
2023-04-19T07:53:35.658Z,29.47
2023-04-19T07:55:15.314Z,29.46
2023-04-19T07:56:55.171Z,29.46
2023-04-19T07:58:34.852Z,29.43
2023-04-19T08:00:14.577Z,29.44
2023-04-19T08:01:54.407Z,29.43
2023-04-19T08:03:34.137Z,29.28
2023-04-19T08:05:13.890Z,29.44
2023-04-19T08:06:53.656Z,29.43
2023-04-19T08:08:33.446Z,29.43
2023-04-19T08:10:13.315Z,29.43
2023-04-19T08:11:52.993Z,29.44
2023-04-19T08:13:32.837Z,29.45
2023-04-19T08:15:12.604Z,29.44
2023-04-19T08:16:52.394Z,29.42
2023-04-19T08:18:32.210Z,29.42
2023-04-19T08:20:11.882Z,29.42
2023-04-19T08:21:51.637Z,29.43
2023-04-19T08:23:31.360Z,29.44
2023-04-19T08:25:11.141Z,29.42
2023-04-19T08:26:51.115Z,29.41
2023-04-19T08:28:30.728Z,29.4
2023-04-19T08:30:10.442Z,29.42
2023-04-19T08:31:50.214Z,29.41
2023-04-19T08:33:29.994Z,29.37
2023-04-19T08:35:09.770Z,29.38
2023-04-19T08:36:49.530Z,29.4
2023-04-19T08:38:29.307Z,29.41
2023-04-19T08:40:09.166Z,29.4
2023-04-19T08:41:49.016Z,29.41
2023-04-19T08:43:28.711Z,29.4
2023-04-19T08:45:08.461Z,28.19
2023-04-19T08:46:48.212Z,27.99
2023-04-19T08:48:28.066Z,27.88
2023-04-19T08:50:07.698Z,27.79
2023-04-19T08:51:47.495Z,27.71
2023-04-19T08:53:27.257Z,27.64
2023-04-19T08:55:07.005Z,27.48
2023-04-19T08:56:46.775Z,27.55
2023-04-19T08:58:26.548Z,27.59
2023-04-19T09:00:06.317Z,27.6
2023-04-19T09:01:46.088Z,27.6
2023-04-19T09:03:25.851Z,27.59
2023-04-19T09:05:05.638Z,27.59
2023-04-19T09:06:45.394Z,27.59
2023-04-19T09:08:25.301Z,27.59
2023-04-19T09:10:04.940Z,27.59
2023-04-19T09:11:44.812Z,27.59
2023-04-19T09:13:24.596Z,27.59
2023-04-19T09:15:04.364Z,27.58
2023-04-19T09:16:44.024Z,27.57
2023-04-19T09:18:23.773Z,27.57
2023-04-19T09:20:03.569Z,27.58
2023-04-19T09:21:43.329Z,27.48
2023-04-19T09:23:23.096Z,27.58
2023-04-19T09:25:02.868Z,27.57
2023-04-19T09:26:42.636Z,27.56
2023-04-19T09:28:22.412Z,27.56
2023-04-19T09:30:02.202Z,27.56
2023-04-19T09:31:41.958Z,27.56
2023-04-19T09:33:21.716Z,27.57
2023-04-19T09:35:01.537Z,27.57
2023-04-19T09:36:41.276Z,27.57
2023-04-19T09:38:21.021Z,27.57
2023-04-19T09:40:09.113Z,27.56
2023-04-19T09:41:40.592Z,27.56
2023-04-19T09:43:20.351Z,27.55
2023-04-19T09:45:00.107Z,27.55
2023-04-19T09:46:39.879Z,27.55
2023-04-19T09:48:19.652Z,27.56
2023-04-19T09:49:59.419Z,27.56
2023-04-19T09:51:39.197Z,27.56
2023-04-19T09:53:18.969Z,27.55
2023-04-19T09:54:58.739Z,27.56
2023-04-19T09:56:38.500Z,27.54
2023-04-19T09:58:18.279Z,27.54
2023-04-19T09:59:58.043Z,27.54
2023-04-19T10:01:37.821Z,27.54
2023-04-19T10:03:17.579Z,27.54
2023-04-19T10:04:57.366Z,27.55
2023-04-19T10:06:37.131Z,27.54
2023-04-19T10:08:16.899Z,27.54
2023-04-19T10:09:56.682Z,27.53
2023-04-19T10:11:36.445Z,27.53
2023-04-19T10:13:16.195Z,27.36
2023-04-19T10:14:55.979Z,27.54
2023-04-19T10:16:35.750Z,27.54
2023-04-19T10:18:15.519Z,27.54
2023-04-19T10:19:55.297Z,27.54
2023-04-19T10:21:35.057Z,27.54
2023-04-19T10:23:14.827Z,27.53
2023-04-19T10:24:54.600Z,27.53
2023-04-19T10:26:34.357Z,27.53
2023-04-19T10:28:14.155Z,27.53
2023-04-19T10:29:53.928Z,27.54
2023-04-19T10:31:33.684Z,27.52
2023-04-19T10:33:13.456Z,27.52
2023-04-19T10:34:53.232Z,27.51
2023-04-19T10:36:32.985Z,27.53
2023-04-19T10:38:12.766Z,27.52
2023-04-19T10:39:52.532Z,27.52
2023-04-19T10:41:32.303Z,27.53
2023-04-19T10:43:12.068Z,27.52
2023-04-19T10:44:51.843Z,27.52
2023-04-19T10:46:31.615Z,27.51
2023-04-19T10:48:11.385Z,27.52
2023-04-19T10:49:51.163Z,27.52
2023-04-19T10:51:30.923Z,27.52
2023-04-19T10:53:10.726Z,27.52
2023-04-19T10:54:50.474Z,27.52
2023-04-19T10:56:30.225Z,27.53
2023-04-19T10:58:10.010Z,27.51
2023-04-19T10:59:49.791Z,27.51
2023-04-19T11:01:29.557Z,27.49
2023-04-19T11:03:09.349Z,27.51
2023-04-19T11:04:49.093Z,27.48
2023-04-19T11:06:28.851Z,27.51
2023-04-19T11:08:08.628Z,27.51
2023-04-19T11:09:48.392Z,27.5
2023-04-19T11:11:28.160Z,27.51
2023-04-19T11:13:07.949Z,27.51
2023-04-19T11:14:47.711Z,27.51
2023-04-19T11:16:27.473Z,27.5
2023-04-19T11:18:07.253Z,27.5
2023-04-19T11:19:47.018Z,27.49
2023-04-19T11:21:26.797Z,27.49
2023-04-19T11:23:06.562Z,27.48
2023-04-19T11:24:46.329Z,27.48
2023-04-19T11:26:26.116Z,27.5
2023-04-19T11:28:05.898Z,27.49
2023-04-19T11:29:45.648Z,27.48
2023-04-19T11:31:25.413Z,27.32
2023-04-19T11:33:05.190Z,27.48
2023-04-19T11:34:44.954Z,27.49
2023-04-19T11:36:24.721Z,27.5
2023-04-19T11:38:04.491Z,27.49
2023-04-19T11:39:44.263Z,27.48
2023-04-19T11:41:24.037Z,27.49
2023-04-19T11:43:03.805Z,27.49
2023-04-19T11:44:43.569Z,27.48
2023-04-19T11:46:23.345Z,27.49
2023-04-19T11:48:03.114Z,27.49
2023-04-19T11:49:42.880Z,27.49
2023-04-19T11:51:22.671Z,27.49
2023-04-19T11:53:02.419Z,27.49
2023-04-19T11:54:42.210Z,27.48
2023-04-19T11:56:21.966Z,27.47
2023-04-19T11:58:01.754Z,27.48
2023-04-19T11:59:41.577Z,27.49
2023-04-19T12:01:21.278Z,27.48
2023-04-19T12:03:01.041Z,27.48
2023-04-19T12:04:40.832Z,27.49
2023-04-19T12:06:20.608Z,27.49
2023-04-19T12:08:00.350Z,27.47
2023-04-19T12:09:40.122Z,27.47
2023-04-19T12:11:19.905Z,27.47
2023-04-19T12:12:59.663Z,27.47
2023-04-19T12:14:39.442Z,27.48
2023-04-19T12:16:19.217Z,27.47
2023-04-19T12:17:58.969Z,27.48
2023-04-19T12:19:38.764Z,27.47
2023-04-19T12:21:18.560Z,27.48
2023-04-19T12:22:58.285Z,27.4
2023-04-19T12:24:38.065Z,27.47
2023-04-19T12:26:17.905Z,27.47
2023-04-19T12:27:57.591Z,27.47
2023-04-19T12:29:37.386Z,27.49
2023-04-19T12:31:17.147Z,27.48
2023-04-19T12:32:56.916Z,27.48
2023-04-19T12:34:36.741Z,27.48
2023-04-19T12:36:16.467Z,27.48
2023-04-19T12:37:56.247Z,27.48
2023-04-19T12:39:35.984Z,27.47
2023-04-19T12:41:15.774Z,27.48
2023-04-19T12:42:55.537Z,27.47
2023-04-19T12:44:35.337Z,27.48
2023-04-19T12:46:15.071Z,27.46
2023-04-19T12:47:54.839Z,27.46
2023-04-19T12:49:34.621Z,27.32
2023-04-19T12:51:14.381Z,27.48
2023-04-19T12:52:54.165Z,27.48
2023-04-19T12:54:33.937Z,27.48
2023-04-19T12:56:13.706Z,27.47
2023-04-19T12:57:53.476Z,27.47
2023-04-19T12:59:33.245Z,27.47
2023-04-19T13:01:13.004Z,27.46
2023-04-19T13:02:52.767Z,27.46
2023-04-19T13:04:32.579Z,27.47
2023-04-19T13:06:12.325Z,27.46
2023-04-19T13:07:52.084Z,27.47
2023-04-19T13:09:31.857Z,27.45
2023-04-19T13:11:11.623Z,27.47
2023-04-19T13:12:51.403Z,27.46
2023-04-19T13:14:31.180Z,27.44
2023-04-19T13:16:10.938Z,27.47
2023-04-19T13:17:50.722Z,27.47
2023-04-19T13:19:30.480Z,27.47
2023-04-19T13:21:10.318Z,27.46
2023-04-19T13:22:50.026Z,27.46
2023-04-19T13:24:29.808Z,27.47
2023-04-19T13:26:09.662Z,27.46
2023-04-19T13:27:49.339Z,27.46
2023-04-19T13:29:29.125Z,27.45
2023-04-19T13:31:08.868Z,27.46
2023-04-19T13:32:48.650Z,27.46
2023-04-19T13:34:28.427Z,27.46
2023-04-19T13:36:08.191Z,27.46
2023-04-19T13:37:47.955Z,27.46
2023-04-19T13:39:27.745Z,27.46
2023-04-19T13:41:07.497Z,27.41
2023-04-19T13:42:47.343Z,27.47
2023-04-19T13:44:27.104Z,27.45
2023-04-19T13:46:06.834Z,27.46
2023-04-19T13:47:46.570Z,27.46
2023-04-19T13:49:26.348Z,27.46
2023-04-19T13:51:06.133Z,27.46
2023-04-19T13:52:45.950Z,27.47
2023-04-19T13:54:25.672Z,27.45
2023-04-19T13:56:05.458Z,27.46
2023-04-19T13:57:45.204Z,27.46
2023-04-19T13:59:24.991Z,27.46
2023-04-19T14:01:04.751Z,27.47
2023-04-19T14:02:44.522Z,27.46
2023-04-19T14:04:24.294Z,27.46
2023-04-19T14:06:04.062Z,27.45
2023-04-19T14:07:43.846Z,27.43
2023-04-19T14:09:23.606Z,27.48
2023-04-19T14:11:03.361Z,27.46
2023-04-19T14:12:43.133Z,27.46
2023-04-19T14:14:22.913Z,27.47
2023-04-19T14:16:02.680Z,27.48
2023-04-19T14:17:42.460Z,27.46
2023-04-19T14:19:22.225Z,27.47
2023-04-19T14:21:01.997Z,27.47
2023-04-19T14:22:41.763Z,27.46
2023-04-19T14:24:21.530Z,27.47
2023-04-19T14:26:01.330Z,27.48
2023-04-19T14:27:41.072Z,27.47
2023-04-19T14:29:20.884Z,27.48
2023-04-19T14:31:00.623Z,27.47
2023-04-19T14:32:40.377Z,27.45
2023-04-19T14:34:20.145Z,27.48
2023-04-19T14:35:59.929Z,27.48
2023-04-19T14:37:39.694Z,27.48
2023-04-19T14:39:19.468Z,27.47
2023-04-19T14:40:59.227Z,27.48
2023-04-19T14:42:39.009Z,27.47
2023-04-19T14:44:18.779Z,27.48
2023-04-19T14:45:58.538Z,27.48
2023-04-19T14:47:38.319Z,27.49
2023-04-19T14:49:18.079Z,27.48
2023-04-19T14:50:57.853Z,27.47
2023-04-19T14:52:37.617Z,27.48
2023-04-19T14:54:17.393Z,27.49
2023-04-19T14:55:57.168Z,27.48
2023-04-19T14:57:36.925Z,27.48
2023-04-19T14:59:16.714Z,27.3
2023-04-19T15:00:56.479Z,27.48
2023-04-19T15:02:36.236Z,27.48
2023-04-19T15:04:16.112Z,27.48
2023-04-19T15:05:55.778Z,27.48
2023-04-19T15:07:35.556Z,27.49
2023-04-19T15:09:15.317Z,27.49
2023-04-19T15:10:55.098Z,27.48
2023-04-19T15:12:34.867Z,27.49
2023-04-19T15:14:14.644Z,27.48
2023-04-19T15:15:54.405Z,27.48
2023-04-19T15:17:34.555Z,27.49
2023-04-19T15:19:13.938Z,27.49
2023-04-19T15:20:53.717Z,27.49
2023-04-19T15:22:33.483Z,27.49
2023-04-19T15:24:13.274Z,27.49
2023-04-19T15:25:53.034Z,27.49
2023-04-19T15:27:32.795Z,27.5
2023-04-19T15:29:12.571Z,27.49
2023-04-19T15:30:52.401Z,27.5
2023-04-19T15:32:32.104Z,27.5
2023-04-19T15:34:11.881Z,27.51
2023-04-19T15:35:51.649Z,27.51
2023-04-19T15:37:31.448Z,27.51
2023-04-19T15:39:11.179Z,27.5
2023-04-19T15:40:50.972Z,27.51
2023-04-19T15:42:30.731Z,27.51
2023-04-19T15:44:10.506Z,27.5
2023-04-19T15:45:50.263Z,27.5
2023-04-19T15:47:30.035Z,27.51
2023-04-19T15:49:09.816Z,27.51
2023-04-19T15:50:49.594Z,27.47
2023-04-19T15:52:29.369Z,27.51
2023-04-19T15:54:09.135Z,27.51
2023-04-19T15:55:48.907Z,27.52
2023-04-19T15:57:28.678Z,27.52
2023-04-19T15:59:08.449Z,27.52
2023-04-19T16:00:48.201Z,27.53
2023-04-19T16:02:27.984Z,27.52
2023-04-19T16:04:07.750Z,27.53
2023-04-19T16:05:47.518Z,27.52
2023-04-19T16:07:27.285Z,27.53
2023-04-19T16:09:07.053Z,27.54
2023-04-19T16:10:46.836Z,27.53
2023-04-19T16:12:26.613Z,27.54
2023-04-19T16:14:06.374Z,27.53
2023-04-19T16:15:46.145Z,27.53
2023-04-19T16:17:25.908Z,27.41
2023-04-19T16:19:05.749Z,27.55
2023-04-19T16:20:45.458Z,27.53
2023-04-19T16:22:25.221Z,27.55
2023-04-19T16:24:04.987Z,27.54
2023-04-19T16:25:44.765Z,27.54
2023-04-19T16:27:24.530Z,27.54
2023-04-19T16:29:04.303Z,27.54
2023-04-19T16:30:44.075Z,27.55
2023-04-19T16:32:23.848Z,27.53
2023-04-19T16:34:03.629Z,27.53
2023-04-19T16:35:43.382Z,27.49
2023-04-19T16:37:23.150Z,27.44
2023-04-19T16:39:02.928Z,27.38
2023-04-19T16:40:42.704Z,27.34
2023-04-19T16:42:22.469Z,27.31
2023-04-19T16:44:02.242Z,27.28
2023-04-19T16:45:42.007Z,27.25
2023-04-19T16:47:21.773Z,27.2
2023-04-19T16:49:01.584Z,27.16
2023-04-19T16:50:41.320Z,27.13
2023-04-19T16:52:21.087Z,27.09
2023-04-19T16:54:00.862Z,27.07
2023-04-19T16:55:40.620Z,27.04
2023-04-19T16:57:20.386Z,27.01
2023-04-19T16:59:00.156Z,26.98
2023-04-19T17:00:39.917Z,26.97
2023-04-19T17:02:19.688Z,26.93
2023-04-19T17:03:59.464Z,26.91
2023-04-19T17:05:39.232Z,26.88
2023-04-19T17:07:18.983Z,26.86
2023-04-19T17:08:58.764Z,26.81
2023-04-19T17:10:38.545Z,26.81
2023-04-19T17:12:18.315Z,26.8
2023-04-19T17:13:58.074Z,26.78
2023-04-19T17:15:37.830Z,26.74
2023-04-19T17:17:17.600Z,26.72
2023-04-19T17:18:57.369Z,26.7
2023-04-19T17:20:37.141Z,26.68
2023-04-19T17:22:16.910Z,26.66
2023-04-19T17:23:56.670Z,26.65
2023-04-19T17:25:36.453Z,26.63
2023-04-19T17:27:16.207Z,26.61
2023-04-19T17:28:55.967Z,26.6
2023-04-19T17:30:35.736Z,26.58
2023-04-19T17:32:15.512Z,26.56
2023-04-19T17:33:55.277Z,26.57
2023-04-19T17:35:35.062Z,26.56
2023-04-19T17:37:14.800Z,26.53
2023-04-19T17:38:54.595Z,26.51
2023-04-19T17:40:34.347Z,26.5
2023-04-19T17:42:14.098Z,26.48
2023-04-19T17:43:53.883Z,26.47
2023-04-19T17:45:33.644Z,26.47
2023-04-19T17:47:13.414Z,26.44
2023-04-19T17:48:53.195Z,26.43
2023-04-19T17:50:32.962Z,26.42
2023-04-19T17:52:12.722Z,26.4
2023-04-19T17:53:52.475Z,26.4
2023-04-19T17:55:32.275Z,26.38
2023-04-19T17:57:12.026Z,26.36
2023-04-19T17:58:51.787Z,26.35
2023-04-19T18:00:31.573Z,26.34
2023-04-19T18:02:11.316Z,26.32
2023-04-19T18:03:51.086Z,26.31
2023-04-19T18:05:30.850Z,26.3
2023-04-19T18:07:10.645Z,26.28
2023-04-19T18:08:50.393Z,26.27
2023-04-19T18:10:30.176Z,26.26
2023-04-19T18:12:09.932Z,26.25
2023-04-19T18:13:49.682Z,26.23
2023-04-19T18:15:29.481Z,26.21
2023-04-19T18:17:09.227Z,26.21
2023-04-19T18:18:49.003Z,26.2
2023-04-19T18:20:28.750Z,26.19
2023-04-19T18:22:08.529Z,26.18
2023-04-19T18:23:48.339Z,26.18
2023-04-19T18:25:28.072Z,26.18
2023-04-19T18:27:07.847Z,26.18
2023-04-19T18:28:47.600Z,26.17
2023-04-19T18:30:27.362Z,26.17
2023-04-19T18:32:07.155Z,26.16
2023-04-19T18:33:46.897Z,26.16
2023-04-19T18:35:26.681Z,26.15
2023-04-19T18:37:06.431Z,26.14
2023-04-19T18:38:46.199Z,26.14
2023-04-19T18:40:25.982Z,26.14
2023-04-19T18:42:05.730Z,26.13
2023-04-19T18:43:45.511Z,26.13
2023-04-19T18:45:25.371Z,26.12
2023-04-19T18:47:05.043Z,26.1
2023-04-19T18:48:44.815Z,26.12
2023-04-19T18:50:24.570Z,26.12
2023-04-19T18:52:04.345Z,26.11
2023-04-19T18:53:44.107Z,26.11
2023-04-19T18:55:23.881Z,26.1
2023-04-19T18:57:03.649Z,26.1
2023-04-19T18:58:43.409Z,26.1
2023-04-19T19:00:23.170Z,26.09
2023-04-19T19:02:03.005Z,26.09
2023-04-19T19:03:42.721Z,26.09
2023-04-19T19:05:22.494Z,26.09
2023-04-19T19:07:02.256Z,26.08
2023-04-19T19:08:42.014Z,26.08
2023-04-19T19:10:21.801Z,26.08
2023-04-19T19:12:01.544Z,26.06
2023-04-19T19:13:41.310Z,26.07
2023-04-19T19:15:21.096Z,26.07
2023-04-19T19:17:00.851Z,26.07
2023-04-19T19:18:40.632Z,26.07
2023-04-19T19:20:20.391Z,26.06
2023-04-19T19:22:00.157Z,26.06
2023-04-19T19:23:39.922Z,26.05
2023-04-19T19:25:19.693Z,26.05
2023-04-19T19:26:59.465Z,26.05
2023-04-19T19:28:39.254Z,26.05
2023-04-19T19:30:19.034Z,26.05
2023-04-19T19:31:58.755Z,26.04
2023-04-19T19:33:38.556Z,26.04
2023-04-19T19:35:18.286Z,26.04
2023-04-19T19:36:58.068Z,26.01
2023-04-19T19:38:37.839Z,26.03
2023-04-19T19:40:17.591Z,26.04
2023-04-19T19:41:57.387Z,26.03
2023-04-19T19:43:37.143Z,26.03
2023-04-19T19:45:16.913Z,26.02
2023-04-19T19:46:56.706Z,26.03
2023-04-19T19:48:36.449Z,26.02
2023-04-19T19:50:16.200Z,26.02
2023-04-19T19:51:55.969Z,26.02
2023-04-19T19:53:35.728Z,26.02
2023-04-19T19:55:15.499Z,26.01
2023-04-19T19:56:55.271Z,26.01
2023-04-19T19:58:35.059Z,26.01
2023-04-19T20:00:14.833Z,26.01
2023-04-19T20:01:54.604Z,25.96
2023-04-19T20:03:34.353Z,26.01
2023-04-19T20:05:14.100Z,26
2023-04-19T20:06:53.875Z,26
2023-04-19T20:08:33.640Z,26
2023-04-19T20:10:13.423Z,26
2023-04-19T20:11:53.177Z,26
2023-04-19T20:13:32.964Z,25.99
2023-04-19T20:15:12.711Z,25.99
2023-04-19T20:16:52.482Z,25.99
2023-04-19T20:18:32.249Z,25.99
2023-04-19T20:20:12.013Z,25.99
2023-04-19T20:21:51.777Z,25.99
2023-04-19T20:23:31.553Z,25.98
2023-04-19T20:25:11.372Z,25.98
2023-04-19T20:26:51.072Z,25.86
2023-04-19T20:28:30.863Z,25.98
2023-04-19T20:30:10.604Z,25.97
2023-04-19T20:31:50.364Z,25.97
2023-04-19T20:33:30.179Z,25.97
2023-04-19T20:35:09.908Z,25.96
2023-04-19T20:36:49.679Z,25.97
2023-04-19T20:38:29.460Z,25.97
2023-04-19T20:40:09.227Z,25.97
2023-04-19T20:41:48.981Z,25.97
2023-04-19T20:43:28.748Z,25.96
2023-04-19T20:45:08.550Z,25.96
2023-04-19T20:46:48.279Z,25.96
2023-04-19T20:48:28.048Z,25.96
2023-04-19T20:50:07.812Z,25.95
2023-04-19T20:51:47.591Z,25.82
2023-04-19T20:53:27.346Z,25.95
2023-04-19T20:55:07.124Z,25.95
2023-04-19T20:56:46.889Z,25.95
2023-04-19T20:58:26.656Z,25.96
2023-04-19T21:00:06.508Z,25.95
2023-04-19T21:01:46.196Z,25.94
2023-04-19T21:03:25.965Z,25.94
2023-04-19T21:05:05.765Z,25.94
2023-04-19T21:06:45.489Z,25.94
2023-04-19T21:08:25.260Z,25.94
2023-04-19T21:10:05.029Z,25.94
2023-04-19T21:11:44.791Z,25.94
2023-04-19T21:13:24.563Z,25.93
2023-04-19T21:15:04.325Z,25.93
2023-04-19T21:16:44.100Z,25.82
2023-04-19T21:18:23.873Z,25.93
2023-04-19T21:20:03.625Z,25.93
2023-04-19T21:21:43.398Z,25.93
2023-04-19T21:23:23.188Z,25.93
2023-04-19T21:25:02.942Z,25.93
2023-04-19T21:26:42.723Z,25.93
2023-04-19T21:28:22.473Z,25.92
2023-04-19T21:30:02.227Z,25.92