createdAt,value
2023-03-15T00:00:40.854Z,4.10
2023-03-15T00:01:40.853Z,3.70
2023-03-15T00:02:40.869Z,3.60
2023-03-15T00:03:40.879Z,3.60
2023-03-15T00:04:40.826Z,3.30
2023-03-15T00:05:40.818Z,3.80
2023-03-15T00:06:40.829Z,4.00
2023-03-15T00:07:40.802Z,3.70
2023-03-15T00:08:40.801Z,3.80
2023-03-15T00:09:40.812Z,3.90
2023-03-15T00:10:40.788Z,3.50
2023-03-15T00:11:40.782Z,3.50
2023-03-15T00:12:40.779Z,3.90
2023-03-15T00:13:40.770Z,4.10
2023-03-15T00:14:40.764Z,3.40
2023-03-15T00:15:40.796Z,3.30
2023-03-15T00:16:40.750Z,3.50
2023-03-15T00:17:40.740Z,3.90
2023-03-15T00:18:40.738Z,3.90
2023-03-15T00:19:40.730Z,4.00
2023-03-15T00:20:40.727Z,4.00
2023-03-15T00:21:40.723Z,3.90
2023-03-15T00:22:40.713Z,4.10
2023-03-15T00:23:40.724Z,4.10
2023-03-15T00:24:40.699Z,4.20
2023-03-15T00:25:40.712Z,4.20
2023-03-15T00:26:53.424Z,4.10
2023-03-15T00:27:40.680Z,4.40
2023-03-15T00:28:40.675Z,4.50
2023-03-15T00:29:40.673Z,5.20
2023-03-15T00:30:40.661Z,5.00
2023-03-15T00:31:40.664Z,5.60
2023-03-15T00:32:40.688Z,5.60
2023-03-15T00:33:40.643Z,5.40
2023-03-15T00:34:40.645Z,5.70
2023-03-15T00:35:40.640Z,5.60
2023-03-15T00:36:40.624Z,6.10
2023-03-15T00:37:40.756Z,5.80
2023-03-15T00:38:40.614Z,5.50
2023-03-15T00:39:40.607Z,5.70
2023-03-15T00:40:40.600Z,5.70
2023-03-15T00:41:40.630Z,5.80
2023-03-15T00:42:40.587Z,5.20
2023-03-15T00:43:40.580Z,5.30
2023-03-15T00:44:40.572Z,5.30
2023-03-15T00:45:40.569Z,5.70
2023-03-15T00:46:40.605Z,5.60
2023-03-15T00:47:40.555Z,5.60
2023-03-15T00:48:40.560Z,6.10
2023-03-15T00:49:40.542Z,5.80
2023-03-15T00:50:40.533Z,5.60
2023-03-15T00:51:40.528Z,5.60
2023-03-15T00:52:40.518Z,5.50
2023-03-15T00:53:40.516Z,5.70
2023-03-15T00:54:40.513Z,5.90
2023-03-15T00:55:40.502Z,5.30
2023-03-15T00:56:40.495Z,6.00
2023-03-15T00:57:40.631Z,5.70
2023-03-15T00:58:40.500Z,6.30
2023-03-15T00:59:40.479Z,5.60
2023-03-15T01:00:40.468Z,6.00
2023-03-15T01:01:40.492Z,5.70
2023-03-15T01:02:40.496Z,5.90
2023-03-15T01:03:40.454Z,6.10
2023-03-15T01:04:40.448Z,5.80
2023-03-15T01:05:40.444Z,6.20
2023-03-15T01:06:40.427Z,6.30
2023-03-15T01:07:40.424Z,6.50
2023-03-15T01:08:40.416Z,6.60
2023-03-15T01:09:40.412Z,6.80
2023-03-15T01:10:40.399Z,6.90
2023-03-15T01:11:40.401Z,6.50
2023-03-15T01:12:40.430Z,6.10
2023-03-15T01:13:40.408Z,6.90
2023-03-15T01:14:40.382Z,6.40
2023-03-15T01:15:40.447Z,6.30
2023-03-15T01:16:40.364Z,6.70
2023-03-15T01:17:40.478Z,7.10
2023-03-15T01:18:40.350Z,7.30
2023-03-15T01:19:40.348Z,7.20
2023-03-15T01:20:40.339Z,6.90
2023-03-15T01:21:40.330Z,7.30
2023-03-15T01:22:40.324Z,6.80
2023-03-15T01:23:40.320Z,6.80
2023-03-15T01:24:40.314Z,6.60
2023-03-15T01:25:40.307Z,6.60
2023-03-15T01:26:40.295Z,7.00
2023-03-15T01:27:40.300Z,7.70
2023-03-15T01:28:40.289Z,6.80
2023-03-15T01:29:40.310Z,7.30
2023-03-15T01:30:40.280Z,8.00
2023-03-15T01:31:40.314Z,7.40
2023-03-15T01:32:40.324Z,7.10
2023-03-15T01:33:40.252Z,7.20
2023-03-15T01:34:40.245Z,7.30
2023-03-15T01:35:40.249Z,7.00
2023-03-15T01:36:40.234Z,7.70
2023-03-15T01:37:40.273Z,8.30
2023-03-15T01:38:40.223Z,7.80
2023-03-15T01:39:40.214Z,7.30
2023-03-15T01:40:40.212Z,7.60
2023-03-15T01:41:40.208Z,7.60
2023-03-15T01:42:40.191Z,7.20
2023-03-15T01:43:40.191Z,6.80
2023-03-15T01:44:40.183Z,6.90
2023-03-15T01:45:40.263Z,7.30
2023-03-15T01:46:40.192Z,7.40
2023-03-15T01:47:40.163Z,6.70
2023-03-15T01:48:40.155Z,7.30
2023-03-15T01:49:40.150Z,7.50
2023-03-15T01:50:40.143Z,7.80
2023-03-15T01:51:40.137Z,7.60
2023-03-15T01:52:40.176Z,7.90
2023-03-15T01:53:40.125Z,7.50
2023-03-15T01:54:40.115Z,7.70
2023-03-15T01:55:40.114Z,7.70
2023-03-15T01:56:40.109Z,7.40
2023-03-15T01:57:40.220Z,8.00
2023-03-15T01:58:40.096Z,8.00
2023-03-15T01:59:40.094Z,7.90
2023-03-15T02:00:40.145Z,8.80
2023-03-15T02:01:40.099Z,8.80
2023-03-15T02:02:40.101Z,9.30
2023-03-15T02:03:40.063Z,9.90
2023-03-15T02:04:40.055Z,9.60
2023-03-15T02:05:40.055Z,8.90
2023-03-15T02:06:40.050Z,9.90
2023-03-15T02:07:40.039Z,10.00
2023-03-15T02:08:40.032Z,9.90
2023-03-15T02:09:40.026Z,10.60
2023-03-15T02:10:40.017Z,10.80
2023-03-15T02:11:40.015Z,10.90
2023-03-15T02:12:40.012Z,10.80
2023-03-15T02:13:39.999Z,11.50
2023-03-15T02:14:39.993Z,11.00
2023-03-15T02:15:39.990Z,11.60
2023-03-15T02:16:40.038Z,11.40
2023-03-15T02:17:39.997Z,12.00
2023-03-15T02:18:39.971Z,11.60
2023-03-15T02:19:39.968Z,11.40
2023-03-15T02:20:39.961Z,12.10
2023-03-15T02:21:39.952Z,12.00
2023-03-15T02:22:39.948Z,12.00
2023-03-15T02:23:39.938Z,11.50
2023-03-15T02:24:39.933Z,11.20
2023-03-15T02:25:39.931Z,10.90
2023-03-15T02:26:39.921Z,11.20
2023-03-15T02:27:39.911Z,10.80
2023-03-15T02:28:39.906Z,10.80
2023-03-15T02:29:39.900Z,10.50
2023-03-15T02:30:39.896Z,10.90
2023-03-15T02:31:39.905Z,10.30
2023-03-15T02:32:40.005Z,10.50
2023-03-15T02:33:39.898Z,10.50
2023-03-15T02:34:39.866Z,10.60
2023-03-15T02:35:39.878Z,10.40
2023-03-15T02:36:39.852Z,11.10
2023-03-15T02:37:39.919Z,10.10
2023-03-15T02:38:39.840Z,10.10
2023-03-15T02:39:39.837Z,10.40
2023-03-15T02:40:39.827Z,9.40
2023-03-15T02:41:39.831Z,8.60
2023-03-15T02:42:39.814Z,8.70
2023-03-15T02:43:39.809Z,8.30
2023-03-15T02:44:39.810Z,7.50
2023-03-15T02:45:39.953Z,7.10
2023-03-15T02:46:39.793Z,6.40
2023-03-15T02:47:39.786Z,6.20
2023-03-15T02:48:39.783Z,6.50
2023-03-15T02:49:39.796Z,5.90
2023-03-15T02:50:39.793Z,6.60
2023-03-15T02:51:39.770Z,6.10
2023-03-15T02:52:39.810Z,6.50
2023-03-15T02:53:39.748Z,6.10
2023-03-15T02:54:39.738Z,6.30
2023-03-15T02:55:39.743Z,6.30
2023-03-15T02:56:39.729Z,6.00
2023-03-15T02:57:39.754Z,5.90
2023-03-15T02:58:39.738Z,5.90
2023-03-15T02:59:39.735Z,6.30
2023-03-15T03:00:39.722Z,5.90
2023-03-15T03:01:39.813Z,6.10
2023-03-15T03:02:39.725Z,6.60
2023-03-15T03:03:40.049Z,6.60
2023-03-15T03:04:39.740Z,6.30
2023-03-15T03:05:39.777Z,6.20
2023-03-15T03:06:39.700Z,6.50
2023-03-15T03:07:39.692Z,6.30
2023-03-15T03:08:39.691Z,6.20
2023-03-15T03:09:39.649Z,6.50
2023-03-15T03:10:39.668Z,6.50
2023-03-15T03:11:39.636Z,6.60
2023-03-15T03:12:39.628Z,6.40
2023-03-15T03:13:39.628Z,6.30
2023-03-15T03:14:39.619Z,7.10
2023-03-15T03:15:39.620Z,7.20
2023-03-15T03:16:39.653Z,7.30
2023-03-15T03:17:39.596Z,7.80
2023-03-15T03:18:39.588Z,7.10
2023-03-15T03:19:39.582Z,7.10
2023-03-15T03:20:39.582Z,7.30
2023-03-15T03:21:39.583Z,7.20
2023-03-15T03:22:39.556Z,6.80
2023-03-15T03:23:39.552Z,7.20
2023-03-15T03:24:39.543Z,7.10
2023-03-15T03:25:39.550Z,7.30
2023-03-15T03:26:39.535Z,7.00
2023-03-15T03:27:39.522Z,7.10
2023-03-15T03:28:39.546Z,7.20
2023-03-15T03:29:39.519Z,6.80
2023-03-15T03:30:39.690Z,7.20
2023-03-15T03:31:39.496Z,7.00
2023-03-15T03:32:39.558Z,6.90
2023-03-15T03:33:39.483Z,6.50
2023-03-15T03:34:39.474Z,6.70
2023-03-15T03:35:39.508Z,7.10
2023-03-15T03:36:39.464Z,6.30
2023-03-15T03:37:39.475Z,7.00
2023-03-15T03:38:39.446Z,6.90
2023-03-15T03:39:39.450Z,7.20
2023-03-15T03:40:39.439Z,6.80
2023-03-15T03:41:39.439Z,6.20
2023-03-15T03:42:39.443Z,6.20
2023-03-15T03:43:39.425Z,6.30
2023-03-15T03:44:39.412Z,6.30
2023-03-15T03:45:39.401Z,6.70
2023-03-15T03:46:39.410Z,6.30
2023-03-15T03:47:39.390Z,6.20
2023-03-15T03:48:39.387Z,7.20
2023-03-15T03:49:39.374Z,6.80
2023-03-15T03:50:39.371Z,7.20
2023-03-15T03:51:39.363Z,7.40
2023-03-15T03:52:39.359Z,6.90
2023-03-15T03:53:39.366Z,6.50
2023-03-15T03:54:39.340Z,6.80
2023-03-15T03:55:39.334Z,7.10
2023-03-15T03:56:39.332Z,6.80
2023-03-15T03:57:39.320Z,6.90
2023-03-15T03:58:39.336Z,7.00
2023-03-15T03:59:39.309Z,7.60
2023-03-15T04:00:39.311Z,8.10
2023-03-15T04:01:39.293Z,8.20
2023-03-15T04:02:39.335Z,7.90
2023-03-15T04:03:39.631Z,8.60
2023-03-15T04:04:39.309Z,8.10
2023-03-15T04:05:39.269Z,8.30
2023-03-15T04:06:39.263Z,8.30
2023-03-15T04:07:39.267Z,8.30
2023-03-15T04:08:39.285Z,8.30
2023-03-15T04:09:39.261Z,8.10
2023-03-15T04:10:39.247Z,8.80
2023-03-15T04:11:39.229Z,9.20
2023-03-15T04:12:39.320Z,9.10
2023-03-15T04:13:39.215Z,9.50
2023-03-15T04:14:39.210Z,9.50
2023-03-15T04:15:39.271Z,8.80
2023-03-15T04:16:39.212Z,8.80
2023-03-15T04:17:39.188Z,9.00
2023-03-15T04:18:39.182Z,8.90
2023-03-15T04:19:39.171Z,9.00
2023-03-15T04:20:39.167Z,9.50
2023-03-15T04:21:39.158Z,10.10
2023-03-15T04:22:39.155Z,10.50
2023-03-15T04:23:39.151Z,10.00
2023-03-15T04:24:39.157Z,10.50
2023-03-15T04:25:39.149Z,10.10
2023-03-15T04:26:39.134Z,9.70
2023-03-15T04:27:39.129Z,9.80
2023-03-15T04:28:39.116Z,9.90
2023-03-15T04:29:39.111Z,9.70
2023-03-15T04:30:39.111Z,9.90
2023-03-15T04:31:39.188Z,9.80
2023-03-15T04:32:39.139Z,10.30
2023-03-15T04:33:39.095Z,10.20
2023-03-15T04:34:39.073Z,10.90
2023-03-15T04:35:39.154Z,11.80
2023-03-15T04:36:39.072Z,12.00
2023-03-15T04:37:39.057Z,12.40
2023-03-15T04:38:39.052Z,11.60
2023-03-15T04:39:39.045Z,11.60
2023-03-15T04:40:39.060Z,11.30
2023-03-15T04:41:39.050Z,11.70
2023-03-15T04:42:39.031Z,11.60
2023-03-15T04:43:39.022Z,11.40
2023-03-15T04:44:39.015Z,11.00
2023-03-15T04:45:39.015Z,11.60
2023-03-15T04:46:39.027Z,11.40
2023-03-15T04:47:38.995Z,11.70
2023-03-15T04:48:39.005Z,12.40
2023-03-15T04:49:38.983Z,12.90
2023-03-15T04:50:38.977Z,12.50
2023-03-15T04:51:38.965Z,14.10
2023-03-15T04:52:38.960Z,14.10
2023-03-15T04:53:38.962Z,14.20
2023-03-15T04:54:38.948Z,13.60
2023-03-15T04:55:38.941Z,12.70
2023-03-15T04:56:38.934Z,12.00
2023-03-15T04:57:38.944Z,12.40
2023-03-15T04:58:38.922Z,13.40
2023-03-15T04:59:38.916Z,12.80
2023-03-15T05:00:38.934Z,12.80
2023-03-15T05:01:38.919Z,13.00
2023-03-15T05:02:38.896Z,12.90
2023-03-15T05:03:38.887Z,12.70
2023-03-15T05:04:38.878Z,14.10
2023-03-15T05:05:38.881Z,14.80
2023-03-15T05:06:38.865Z,15.30
2023-03-15T05:07:38.873Z,15.30
2023-03-15T05:08:39.306Z,15.70
2023-03-15T05:09:39.942Z,14.90
2023-03-15T05:10:38.836Z,13.70
2023-03-15T05:11:38.830Z,14.60
2023-03-15T05:12:38.827Z,13.90
2023-03-15T05:13:38.901Z,13.20
2023-03-15T05:14:38.821Z,13.30
2023-03-15T05:15:38.806Z,14.50
2023-03-15T05:16:38.943Z,14.90
2023-03-15T05:17:38.819Z,14.70
2023-03-15T05:18:38.786Z,15.70
2023-03-15T05:19:38.776Z,14.70
2023-03-15T05:20:38.781Z,13.80
2023-03-15T05:21:38.768Z,14.10
2023-03-15T05:22:38.760Z,13.60
2023-03-15T05:23:38.763Z,14.10
2023-03-15T05:24:38.748Z,14.20
2023-03-15T05:25:38.909Z,13.60
2023-03-15T05:26:38.750Z,14.80
2023-03-15T05:27:38.746Z,15.60
2023-03-15T05:28:38.719Z,15.50
2023-03-15T05:29:38.755Z,15.10
2023-03-15T05:30:38.726Z,13.10
2023-03-15T05:31:38.759Z,12.30
2023-03-15T05:32:38.776Z,12.50
2023-03-15T05:33:38.694Z,12.50
2023-03-15T05:34:38.689Z,12.10
2023-03-15T05:35:38.696Z,12.30
2023-03-15T05:36:38.673Z,11.60
2023-03-15T05:37:38.658Z,12.40
2023-03-15T05:38:38.651Z,12.70
2023-03-15T05:39:38.642Z,13.30
2023-03-15T05:40:38.641Z,14.10
2023-03-15T05:41:38.630Z,13.90
2023-03-15T05:42:38.625Z,13.60
2023-03-15T05:43:38.626Z,13.00
2023-03-15T05:44:38.612Z,12.70
2023-03-15T05:45:38.669Z,12.40
2023-03-15T05:46:38.617Z,12.30
2023-03-15T05:47:38.595Z,12.60
2023-03-15T05:48:38.598Z,12.10
2023-03-15T05:49:38.579Z,12.40
2023-03-15T05:50:38.584Z,12.90
2023-03-15T05:51:38.564Z,13.20
2023-03-15T05:52:38.558Z,13.30
2023-03-15T05:53:38.558Z,14.60
2023-03-15T05:54:38.546Z,14.70
2023-03-15T05:55:38.537Z,14.70
2023-03-15T05:56:38.530Z,13.80
2023-03-15T05:57:38.524Z,12.70
2023-03-15T05:58:38.542Z,13.20
2023-03-15T05:59:38.515Z,13.20
2023-03-15T06:00:38.521Z,13.80
2023-03-15T06:01:38.520Z,14.00
2023-03-15T06:02:38.491Z,13.90
2023-03-15T06:03:38.582Z,13.80
2023-03-15T06:04:38.480Z,14.20
2023-03-15T06:05:38.475Z,14.00
2023-03-15T06:06:38.469Z,14.30
2023-03-15T06:07:38.455Z,14.70
2023-03-15T06:08:38.461Z,15.00
2023-03-15T06:09:38.444Z,15.10
2023-03-15T06:10:38.432Z,15.90
2023-03-15T06:11:38.432Z,16.80
2023-03-15T06:12:38.420Z,16.50
2023-03-15T06:13:38.418Z,15.90
2023-03-15T06:14:38.408Z,14.90
2023-03-15T06:15:38.401Z,14.50
2023-03-15T06:16:38.540Z,14.30
2023-03-15T06:17:38.404Z,14.80
2023-03-15T06:18:38.379Z,14.30
2023-03-15T06:19:38.368Z,15.00
2023-03-15T06:20:38.366Z,13.70
2023-03-15T06:21:38.358Z,14.70
2023-03-15T06:22:38.351Z,15.70
2023-03-15T06:23:38.342Z,16.30
2023-03-15T06:24:38.342Z,15.90
2023-03-15T06:25:38.345Z,15.90
2023-03-15T06:26:38.338Z,14.40
2023-03-15T06:27:38.318Z,14.70
2023-03-15T06:28:38.312Z,14.40
2023-03-15T06:29:38.305Z,14.50
2023-03-15T06:30:38.334Z,14.30
2023-03-15T06:31:38.287Z,14.30
2023-03-15T06:32:38.318Z,14.20
2023-03-15T06:33:38.296Z,14.60
2023-03-15T06:34:38.282Z,16.80
2023-03-15T06:35:38.278Z,16.40
2023-03-15T06:36:38.256Z,16.30
2023-03-15T06:37:38.247Z,14.10
2023-03-15T06:38:38.243Z,15.00
2023-03-15T06:39:38.233Z,14.30
2023-03-15T06:40:38.237Z,14.90
2023-03-15T06:41:38.219Z,14.20
2023-03-15T06:42:38.223Z,14.60
2023-03-15T06:43:38.215Z,14.90
2023-03-15T06:44:38.213Z,16.20
2023-03-15T06:45:38.192Z,16.70
2023-03-15T06:46:38.186Z,15.90
2023-03-15T06:47:38.180Z,16.70
2023-03-15T06:48:38.179Z,16.70
2023-03-15T06:49:38.182Z,14.00
2023-03-15T06:50:46.905Z,15.20
2023-03-15T06:51:38.149Z,14.60
2023-03-15T06:52:38.150Z,15.00
2023-03-15T06:53:38.135Z,15.50
2023-03-15T06:54:38.131Z,16.00
2023-03-15T06:55:38.122Z,16.40
2023-03-15T06:56:38.116Z,17.80
2023-03-15T06:57:38.108Z,17.10
2023-03-15T06:58:38.102Z,16.90
2023-03-15T06:59:38.101Z,15.10
2023-03-15T07:00:38.091Z,15.60
2023-03-15T07:01:38.132Z,16.40
2023-03-15T07:02:38.127Z,16.40
2023-03-15T07:03:38.074Z,16.00
2023-03-15T07:04:38.068Z,15.60
2023-03-15T07:05:38.077Z,17.20
2023-03-15T07:06:38.060Z,17.90
2023-03-15T07:07:38.050Z,17.80
2023-03-15T07:08:38.037Z,18.30
2023-03-15T07:09:38.030Z,16.90
2023-03-15T07:10:38.030Z,15.90
2023-03-15T07:11:38.021Z,16.00
2023-03-15T07:12:38.011Z,16.20
2023-03-15T07:13:38.012Z,16.10
2023-03-15T07:14:38.148Z,16.20
2023-03-15T07:15:38.073Z,16.30
2023-03-15T07:16:37.984Z,17.50
2023-03-15T07:17:37.997Z,17.40
2023-03-15T07:18:37.973Z,18.10
2023-03-15T07:19:46.802Z,18.10
2023-03-15T07:20:38.005Z,16.10
2023-03-15T07:21:37.972Z,16.10
2023-03-15T07:22:37.945Z,16.60
2023-03-15T07:23:37.942Z,15.80
2023-03-15T07:24:37.932Z,15.90
2023-03-15T07:25:53.982Z,15.70
2023-03-15T07:26:37.923Z,15.30
2023-03-15T07:27:37.932Z,15.00
2023-03-15T07:28:37.908Z,15.80
2023-03-15T07:29:37.905Z,16.70
2023-03-15T07:30:37.889Z,17.90
2023-03-15T07:31:37.895Z,17.70
2023-03-15T07:32:38.042Z,17.80
2023-03-15T07:33:37.865Z,17.90
2023-03-15T07:34:37.869Z,16.30
2023-03-15T07:35:37.931Z,15.80
2023-03-15T07:36:37.862Z,16.10
2023-03-15T07:37:41.303Z,16.00
2023-03-15T07:38:37.842Z,15.70
2023-03-15T07:39:37.828Z,15.80
2023-03-15T07:40:37.820Z,15.80
2023-03-15T07:41:37.847Z,17.40
2023-03-15T07:42:37.805Z,17.60
2023-03-15T07:43:37.804Z,18.00
2023-03-15T07:44:37.792Z,17.30
2023-03-15T07:45:37.782Z,15.90
2023-03-15T07:46:37.822Z,16.00
2023-03-15T07:47:37.772Z,16.20
2023-03-15T07:48:37.774Z,16.70
2023-03-15T07:49:37.755Z,15.60
2023-03-15T07:50:37.754Z,15.40
2023-03-15T07:51:37.741Z,16.70
2023-03-15T07:52:37.731Z,17.10
2023-03-15T07:53:37.795Z,17.90
2023-03-15T07:54:37.721Z,18.30
2023-03-15T07:55:37.735Z,18.00
2023-03-15T07:56:37.705Z,17.10
2023-03-15T07:57:37.715Z,16.20
2023-03-15T07:58:37.698Z,15.70
2023-03-15T07:59:37.688Z,15.60
2023-03-15T08:00:37.698Z,14.80
2023-03-15T08:01:37.727Z,15.50
2023-03-15T08:02:37.728Z,14.90
2023-03-15T08:03:37.671Z,16.00
2023-03-15T08:04:37.657Z,17.60
2023-03-15T08:05:37.659Z,16.90
2023-03-15T08:06:37.641Z,17.10
2023-03-15T08:07:37.632Z,15.90
2023-03-15T08:08:37.648Z,15.00
2023-03-15T08:09:37.646Z,16.00
2023-03-15T08:10:37.613Z,15.60
2023-03-15T08:11:37.736Z,15.60
2023-03-15T08:12:37.597Z,16.00
2023-03-15T08:13:37.591Z,16.70
2023-03-15T08:14:37.588Z,17.10
2023-03-15T08:15:37.580Z,17.70
2023-03-15T08:16:37.618Z,17.60
2023-03-15T08:17:37.565Z,16.40
2023-03-15T08:18:37.563Z,15.40
2023-03-15T08:19:37.809Z,16.50
2023-03-15T08:20:37.544Z,15.70
2023-03-15T08:21:37.549Z,15.00
2023-03-15T08:22:38.540Z,15.30
2023-03-15T08:23:37.537Z,16.30
2023-03-15T08:24:37.519Z,16.90
2023-03-15T08:25:37.537Z,16.60
2023-03-15T08:26:37.503Z,17.10
2023-03-15T08:27:37.500Z,16.40
2023-03-15T08:28:37.492Z,16.10
2023-03-15T08:29:37.487Z,15.10
2023-03-15T08:30:37.496Z,15.50
2023-03-15T08:31:37.547Z,16.10
2023-03-15T08:32:37.518Z,16.30
2023-03-15T08:33:37.467Z,17.30
2023-03-15T08:34:37.458Z,16.80
2023-03-15T08:35:37.546Z,15.90
2023-03-15T08:36:37.554Z,14.90
2023-03-15T08:37:37.448Z,19.10
2023-03-15T08:38:37.428Z,18.60
2023-03-15T08:39:37.421Z,17.60
2023-03-15T08:40:39.491Z,16.90
2023-03-15T08:41:37.434Z,16.10
2023-03-15T08:42:37.416Z,18.20
2023-03-15T08:43:37.399Z,18.50
2023-03-15T08:44:37.393Z,19.70
2023-03-15T08:45:56.736Z,20.50
2023-03-15T08:46:37.464Z,18.30
2023-03-15T08:47:37.381Z,18.00
2023-03-15T08:48:37.359Z,18.50
2023-03-15T08:49:37.355Z,17.60
2023-03-15T08:50:37.351Z,16.50
2023-03-15T08:51:37.344Z,14.90
2023-03-15T08:52:37.332Z,15.10
2023-03-15T08:53:37.337Z,14.80
2023-03-15T08:54:37.323Z,13.40
2023-03-15T08:55:37.314Z,12.30
2023-03-15T08:56:37.306Z,13.10
2023-03-15T08:57:37.319Z,12.70
2023-03-15T08:58:37.297Z,13.10
2023-03-15T08:59:37.286Z,13.70
2023-03-15T09:00:37.285Z,13.50
2023-03-15T09:01:37.282Z,14.80
2023-03-15T09:02:37.421Z,13.80
2023-03-15T09:03:37.262Z,13.40
2023-03-15T09:04:37.325Z,13.00
2023-03-15T09:05:37.250Z,12.30
2023-03-15T09:06:37.240Z,12.10
2023-03-15T09:07:37.235Z,11.60
2023-03-15T09:08:37.226Z,11.80
2023-03-15T09:09:37.222Z,12.60
2023-03-15T09:10:37.221Z,13.60
2023-03-15T09:11:37.213Z,13.20
2023-03-15T09:12:37.205Z,12.90
2023-03-15T09:13:37.216Z,13.30
2023-03-15T09:14:37.189Z,13.40
2023-03-15T09:15:37.182Z,12.90
2023-03-15T09:16:37.217Z,12.30
2023-03-15T09:17:37.177Z,12.10
2023-03-15T09:18:37.164Z,12.80
2023-03-15T09:19:37.327Z,13.50
2023-03-15T09:20:37.153Z,13.00
2023-03-15T09:21:37.149Z,13.10
2023-03-15T09:22:39.307Z,13.20
2023-03-15T09:23:37.135Z,13.50
2023-03-15T09:24:37.136Z,13.00
2023-03-15T09:25:37.123Z,13.00
2023-03-15T09:26:37.132Z,12.40
2023-03-15T09:27:37.125Z,12.30
2023-03-15T09:28:37.106Z,12.60
2023-03-15T09:29:37.118Z,12.00
2023-03-15T09:30:37.130Z,12.30
2023-03-15T09:31:37.088Z,13.10
2023-03-15T09:32:37.114Z,12.70
2023-03-15T09:33:37.076Z,12.60
2023-03-15T09:34:41.908Z,12.80
2023-03-15T09:35:37.089Z,12.20
2023-03-15T09:36:37.051Z,12.30
2023-03-15T09:37:37.053Z,12.20
2023-03-15T09:38:37.044Z,12.00
2023-03-15T09:39:37.057Z,11.90
2023-03-15T09:40:37.029Z,12.00
2023-03-15T09:41:37.023Z,12.20
2023-03-15T09:42:37.017Z,11.70
2023-03-15T09:43:37.010Z,11.00
2023-03-15T09:44:37.004Z,11.40
2023-03-15T09:45:37.028Z,11.30
2023-03-15T09:46:37.069Z,11.20
2023-03-15T09:47:37.013Z,11.10
2023-03-15T09:48:36.987Z,10.50
2023-03-15T09:49:36.977Z,10.30
2023-03-15T09:50:36.976Z,11.00
2023-03-15T09:51:36.971Z,10.80
2023-03-15T09:52:36.956Z,10.10
2023-03-15T09:53:36.951Z,10.60
2023-03-15T09:54:36.948Z,11.30
2023-03-15T09:55:36.940Z,11.20
2023-03-15T09:56:36.943Z,11.40
2023-03-15T09:57:36.923Z,11.30
2023-03-15T09:58:36.917Z,11.70
2023-03-15T09:59:36.910Z,11.30
2023-03-15T10:00:36.907Z,11.10
2023-03-15T10:01:37.010Z,10.80
2023-03-15T10:02:36.893Z,11.00
2023-03-15T10:03:36.953Z,10.30
2023-03-15T10:04:36.879Z,9.40
2023-03-15T10:05:36.875Z,9.60
2023-03-15T10:06:38.054Z,9.80
2023-03-15T10:07:36.863Z,9.70
2023-03-15T10:08:36.856Z,9.30
2023-03-15T10:09:36.852Z,9.70
2023-03-15T10:10:36.843Z,9.80
2023-03-15T10:11:36.838Z,9.70
2023-03-15T10:12:36.832Z,9.70
2023-03-15T10:13:36.828Z,9.40
2023-03-15T10:14:36.818Z,8.80
2023-03-15T10:15:36.818Z,8.40
2023-03-15T10:16:36.804Z,9.10
2023-03-15T10:17:36.827Z,8.80
2023-03-15T10:18:36.797Z,9.10
2023-03-15T10:19:36.800Z,9.30
2023-03-15T10:20:36.789Z,8.80
2023-03-15T10:21:36.784Z,8.70
2023-03-15T10:22:36.770Z,8.60
2023-03-15T10:23:36.770Z,8.90
2023-03-15T10:24:36.759Z,8.60
2023-03-15T10:25:36.753Z,9.50
2023-03-15T10:26:36.743Z,9.20
2023-03-15T10:27:36.738Z,8.60
2023-03-15T10:28:37.243Z,8.50
2023-03-15T10:29:36.727Z,8.10
2023-03-15T10:30:36.714Z,7.50
2023-03-15T10:31:44.586Z,7.20
2023-03-15T10:32:36.728Z,7.50
2023-03-15T10:33:36.723Z,6.90
2023-03-15T10:34:36.688Z,7.40
2023-03-15T10:35:36.717Z,7.10
2023-03-15T10:36:36.729Z,6.90
2023-03-15T10:37:36.675Z,7.00
2023-03-15T10:38:36.665Z,6.70
2023-03-15T10:39:36.671Z,7.00
2023-03-15T10:40:36.655Z,6.90
2023-03-15T10:41:36.644Z,6.80
2023-03-15T10:42:37.335Z,6.80
2023-03-15T10:43:36.641Z,6.10
2023-03-15T10:44:36.624Z,6.70
2023-03-15T10:45:36.618Z,5.70
2023-03-15T10:46:36.752Z,5.30
2023-03-15T10:47:37.414Z,5.50
2023-03-15T10:48:36.599Z,4.60
2023-03-15T10:49:36.613Z,4.70
2023-03-15T10:50:36.586Z,5.00
2023-03-15T10:51:36.597Z,5.80
2023-03-15T10:52:36.578Z,5.50
2023-03-15T10:53:36.576Z,5.00
2023-03-15T10:54:36.559Z,4.90
2023-03-15T10:55:36.566Z,4.10
2023-03-15T10:56:36.549Z,5.10
2023-03-15T10:57:36.547Z,5.00
2023-03-15T10:58:36.541Z,4.80
2023-03-15T10:59:36.546Z,5.00
2023-03-15T11:00:36.525Z,5.10
2023-03-15T11:01:36.548Z,4.80
2023-03-15T11:02:36.573Z,4.70
2023-03-15T11:03:36.510Z,4.70
2023-03-15T11:04:36.500Z,4.70
2023-03-15T11:05:36.519Z,4.90
2023-03-15T11:06:36.487Z,5.00
2023-03-15T11:07:36.484Z,5.40
2023-03-15T11:08:36.483Z,4.90
2023-03-15T11:09:36.672Z,5.00
2023-03-15T11:10:36.462Z,4.40
2023-03-15T11:11:36.457Z,5.00
2023-03-15T11:12:36.450Z,4.30
2023-03-15T11:13:36.445Z,4.60
2023-03-15T11:14:36.436Z,4.60
2023-03-15T11:15:36.433Z,4.90
2023-03-15T11:16:36.481Z,4.10
2023-03-15T11:17:36.423Z,4.40
2023-03-15T11:18:36.414Z,4.80
2023-03-15T11:19:36.415Z,4.00
2023-03-15T11:20:36.400Z,3.90
2023-03-15T11:21:36.431Z,4.20
2023-03-15T11:22:36.393Z,3.90
2023-03-15T11:23:36.382Z,3.90
2023-03-15T11:24:36.414Z,4.30
2023-03-15T11:25:36.377Z,4.10
2023-03-15T11:26:36.368Z,4.40
2023-03-15T11:27:36.360Z,4.60
2023-03-15T11:28:36.369Z,4.80
2023-03-15T11:29:36.355Z,4.60
2023-03-15T11:30:36.337Z,4.80
2023-03-15T11:31:36.409Z,4.70
2023-03-15T11:32:36.352Z,5.00
2023-03-15T11:33:36.322Z,4.70
2023-03-15T11:34:36.316Z,5.10
2023-03-15T11:35:36.356Z,4.80
2023-03-15T11:36:36.312Z,4.90
2023-03-15T11:37:36.321Z,5.20
2023-03-15T11:38:36.310Z,4.90
2023-03-15T11:39:36.287Z,5.10
2023-03-15T11:40:36.278Z,4.70
2023-03-15T11:41:36.273Z,4.90
2023-03-15T11:42:36.266Z,4.70
2023-03-15T11:43:36.271Z,5.00
2023-03-15T11:44:36.256Z,5.20
2023-03-15T11:45:36.330Z,5.10
2023-03-15T11:46:36.242Z,5.10
2023-03-15T11:47:36.239Z,5.50
2023-03-15T11:48:36.228Z,5.20
2023-03-15T11:49:36.259Z,5.20
2023-03-15T11:50:36.217Z,5.50
2023-03-15T11:51:36.226Z,5.40
2023-03-15T11:52:36.214Z,5.20
2023-03-15T11:53:36.220Z,4.70
2023-03-15T11:54:36.196Z,4.80
2023-03-15T11:55:36.189Z,4.50
2023-03-15T11:56:36.184Z,5.00
2023-03-15T11:57:36.190Z,5.20
2023-03-15T11:58:36.231Z,4.90
2023-03-15T11:59:36.189Z,5.10
2023-03-15T12:00:36.156Z,4.50
2023-03-15T12:01:36.151Z,4.00
2023-03-15T12:02:36.203Z,4.10
2023-03-15T12:03:36.211Z,4.20
2023-03-15T12:04:36.134Z,4.40
2023-03-15T12:05:36.129Z,3.90
2023-03-15T12:06:36.131Z,3.70
2023-03-15T12:07:36.119Z,4.40
2023-03-15T12:08:36.131Z,4.50
2023-03-15T12:09:36.119Z,3.80
2023-03-15T12:10:36.109Z,4.30
2023-03-15T12:11:36.087Z,3.90
2023-03-15T12:12:36.102Z,4.30
2023-03-15T12:13:36.081Z,3.90
2023-03-15T12:14:36.077Z,3.90
2023-03-15T12:15:36.246Z,3.80
2023-03-15T12:16:36.116Z,3.50
2023-03-15T12:17:37.554Z,3.80
2023-03-15T12:18:36.048Z,3.60
2023-03-15T12:19:36.037Z,3.50
2023-03-15T12:20:36.035Z,3.70
2023-03-15T12:21:36.023Z,4.10
2023-03-15T12:22:36.025Z,3.70
2023-03-15T12:23:36.015Z,4.30
2023-03-15T12:24:36.012Z,3.70
2023-03-15T12:25:45.507Z,3.70
2023-03-15T12:26:36.001Z,3.80
2023-03-15T12:27:36.141Z,3.90
2023-03-15T12:28:35.990Z,3.40
2023-03-15T12:29:35.977Z,4.10
2023-03-15T12:30:36.092Z,4.30
2023-03-15T12:31:35.963Z,3.90
2023-03-15T12:32:35.975Z,4.20
2023-03-15T12:33:35.949Z,4.00
2023-03-15T12:34:35.960Z,3.60
2023-03-15T12:35:35.977Z,3.10
2023-03-15T12:36:35.949Z,3.10
2023-03-15T12:37:35.964Z,3.00
2023-03-15T12:38:35.918Z,2.70
2023-03-15T12:39:35.923Z,2.20
2023-03-15T12:40:35.925Z,2.30
2023-03-15T12:41:35.976Z,2.30
2023-03-15T12:42:35.895Z,2.30
2023-03-15T12:43:35.891Z,2.50
2023-03-15T12:44:35.883Z,2.40
2023-03-15T12:45:37.490Z,2.80
2023-03-15T12:46:35.914Z,2.60
2023-03-15T12:47:35.858Z,2.50
2023-03-15T12:48:35.857Z,2.50
2023-03-15T12:49:35.852Z,2.80
2023-03-15T12:50:35.852Z,2.40
2023-03-15T12:51:35.839Z,2.40
2023-03-15T12:52:35.837Z,2.60
2023-03-15T12:53:35.836Z,2.50
2023-03-15T12:54:35.818Z,2.40
2023-03-15T12:55:35.810Z,2.30
2023-03-15T12:56:35.820Z,2.20
2023-03-15T12:57:35.906Z,2.50
2023-03-15T12:58:35.794Z,2.10
2023-03-15T12:59:35.790Z,2.10
2023-03-15T13:00:35.785Z,2.70
2023-03-15T13:01:35.882Z,2.50
2023-03-15T13:02:44.392Z,2.10
2023-03-15T13:03:35.880Z,2.50
2023-03-15T13:04:35.780Z,2.10
2023-03-15T13:05:35.776Z,2.30
2023-03-15T13:06:35.767Z,2.40