createdAt,value
2022-09-07T00:01:11.486Z,22.31
2022-09-07T00:03:39.143Z,22.46
2022-09-07T00:06:10.054Z,22.52
2022-09-07T00:08:40.082Z,22.60
2022-09-07T00:11:13.000Z,22.72
2022-09-07T00:13:41.948Z,22.81
2022-09-07T00:16:13.448Z,22.84
2022-09-07T00:18:45.848Z,22.80
2022-09-07T00:21:17.386Z,22.76
2022-09-07T00:23:47.850Z,22.67
2022-09-07T00:26:21.379Z,22.75
2022-09-07T00:28:50.146Z,22.78
2022-09-07T00:31:22.108Z,22.69
2022-09-07T00:33:51.524Z,22.73
2022-09-07T00:36:20.386Z,22.65
2022-09-07T00:38:48.795Z,22.56
2022-09-07T00:41:17.798Z,22.64
2022-09-07T00:43:58.757Z,22.54
2022-09-07T00:46:28.828Z,22.52
2022-09-07T00:49:02.645Z,22.50
2022-09-07T00:51:41.163Z,22.49
2022-09-07T00:54:23.522Z,22.44
2022-09-07T00:56:55.024Z,22.41
2022-09-07T00:59:27.478Z,22.28
2022-09-07T01:01:55.985Z,22.29
2022-09-07T01:04:24.260Z,22.17
2022-09-07T01:06:55.156Z,22.20
2022-09-07T01:09:24.786Z,22.22
2022-09-07T01:11:54.987Z,22.25
2022-09-07T01:14:27.744Z,22.16
2022-09-07T01:16:58.019Z,22.30
2022-09-07T01:19:57.131Z,22.18
2022-09-07T01:22:43.269Z,22.20
2022-09-07T01:25:18.381Z,22.04
2022-09-07T01:27:51.869Z,22.08
2022-09-07T01:30:21.412Z,22.02
2022-09-07T01:33:19.611Z,22.07
2022-09-07T01:35:59.190Z,22.00
2022-09-07T01:38:42.968Z,21.99
2022-09-07T01:41:22.837Z,22.00
2022-09-07T01:44:02.996Z,21.92
2022-09-07T01:46:40.015Z,21.86
2022-09-07T01:49:29.615Z,21.89
2022-09-07T01:52:06.235Z,21.98
2022-09-07T01:54:42.451Z,21.85
2022-09-07T01:57:18.261Z,21.81
2022-09-07T02:00:02.918Z,21.78
2022-09-07T02:02:53.070Z,21.69
2022-09-07T02:05:23.130Z,21.63
2022-09-07T02:08:11.420Z,21.70
2022-09-07T02:10:51.677Z,21.64
2022-09-07T02:13:22.290Z,21.69
2022-09-07T02:15:59.049Z,21.62
2022-09-07T02:18:31.899Z,21.53
2022-09-07T02:21:02.084Z,21.48
2022-09-07T02:23:36.333Z,21.59
2022-09-07T02:26:10.522Z,21.60
2022-09-07T02:28:39.841Z,21.58
2022-09-07T02:31:08.301Z,21.62
2022-09-07T02:33:37.201Z,21.65
2022-09-07T02:36:05.530Z,21.63
2022-09-07T02:38:35.008Z,21.62
2022-09-07T02:41:04.964Z,21.74
2022-09-07T02:43:33.733Z,21.80
2022-09-07T02:46:37.784Z,21.85
2022-09-07T02:49:42.682Z,21.78
2022-09-07T02:52:40.410Z,21.53
2022-09-07T02:55:27.752Z,21.45
2022-09-07T02:58:41.711Z,21.41
2022-09-07T03:01:15.104Z,21.37
2022-09-07T03:03:46.600Z,21.17
2022-09-07T03:06:25.162Z,21.16
2022-09-07T03:08:58.759Z,21.25
2022-09-07T03:11:26.694Z,21.29
2022-09-07T03:14:11.842Z,21.29
2022-09-07T03:16:39.670Z,21.30
2022-09-07T03:19:07.737Z,21.26
2022-09-07T03:21:35.921Z,21.23
2022-09-07T03:24:04.159Z,21.37
2022-09-07T03:26:32.236Z,21.46
2022-09-07T03:29:00.038Z,21.40
2022-09-07T03:31:27.529Z,21.22
2022-09-07T03:33:55.920Z,21.42
2022-09-07T03:36:23.430Z,21.55
2022-09-07T03:38:51.102Z,21.46
2022-09-07T03:41:19.052Z,21.40
2022-09-07T03:43:46.952Z,21.26
2022-09-07T03:46:19.581Z,21.21
2022-09-07T03:48:49.792Z,21.17
2022-09-07T03:51:20.700Z,21.07
2022-09-07T03:53:51.631Z,21.04
2022-09-07T03:56:21.805Z,21.17
2022-09-07T03:58:51.473Z,21.22
2022-09-07T04:01:22.745Z,21.19
2022-09-07T04:03:51.320Z,21.12
2022-09-07T04:06:20.200Z,21.15
2022-09-07T04:08:49.157Z,21.14
2022-09-07T04:11:19.259Z,21.15
2022-09-07T04:13:47.992Z,21.17
2022-09-07T04:16:21.361Z,21.22
2022-09-07T04:18:52.002Z,21.18
2022-09-07T04:21:21.461Z,21.15
2022-09-07T04:23:49.682Z,21.09
2022-09-07T04:26:20.955Z,20.92
2022-09-07T04:28:49.657Z,20.87
2022-09-07T04:31:19.385Z,20.86
2022-09-07T04:33:48.936Z,20.82
2022-09-07T04:36:17.611Z,20.85
2022-09-07T04:38:45.785Z,20.69
2022-09-07T04:41:18.660Z,20.70
2022-09-07T04:43:47.325Z,20.61
2022-09-07T04:46:23.635Z,20.70
2022-09-07T04:48:53.427Z,20.72
2022-09-07T04:51:22.452Z,20.67
2022-09-07T04:53:51.914Z,20.67
2022-09-07T04:56:20.734Z,20.66
2022-09-07T04:58:49.520Z,20.67
2022-09-07T05:01:19.813Z,20.73
2022-09-07T05:03:47.863Z,20.67
2022-09-07T05:06:17.455Z,20.64
2022-09-07T05:08:47.619Z,20.69
2022-09-07T05:11:16.105Z,20.67
2022-09-07T05:13:44.074Z,20.55
2022-09-07T05:16:13.036Z,20.55
2022-09-07T05:18:41.486Z,20.62
2022-09-07T05:21:12.378Z,20.61
2022-09-07T05:23:42.779Z,20.65
2022-09-07T05:26:13.344Z,20.62
2022-09-07T05:28:40.983Z,20.79
2022-09-07T05:36:37.887Z,21.18
2022-09-07T05:39:07.549Z,21.29
2022-09-07T05:41:35.530Z,21.28
2022-09-07T05:46:52.474Z,21.38
2022-09-07T05:49:20.004Z,21.38
2022-09-07T05:51:48.345Z,21.41
2022-09-07T05:54:15.985Z,21.51
2022-09-07T05:56:43.709Z,21.68
2022-09-07T05:59:11.399Z,21.72
2022-09-07T06:01:38.953Z,21.82
2022-09-07T06:04:06.495Z,21.90
2022-09-07T06:06:38.438Z,21.90
2022-09-07T06:09:06.847Z,22.17
2022-09-07T06:11:34.286Z,22.33
2022-09-07T06:14:01.665Z,22.21
2022-09-07T06:16:29.141Z,22.23
2022-09-07T06:18:56.669Z,22.23
2022-09-07T06:21:24.667Z,22.28
2022-09-07T06:23:51.998Z,22.45
2022-09-07T06:26:19.809Z,22.43
2022-09-07T06:28:50.266Z,22.45
2022-09-07T06:31:20.490Z,22.52
2022-09-07T06:33:48.956Z,22.60
2022-09-07T06:36:17.267Z,22.77
2022-09-07T06:38:45.733Z,22.79
2022-09-07T06:44:18.380Z,23.19
2022-09-07T06:49:33.106Z,23.45
2022-09-07T06:52:00.487Z,23.58
2022-09-07T06:57:15.489Z,23.40
2022-09-07T06:59:42.785Z,23.58
2022-09-07T07:02:13.303Z,23.91
2022-09-07T07:04:41.494Z,24.22
2022-09-07T07:07:13.915Z,24.39
2022-09-07T07:09:42.123Z,24.68
2022-09-07T07:12:10.805Z,24.77
2022-09-07T07:14:44.099Z,24.85
2022-09-07T07:17:12.578Z,24.79
2022-09-07T07:19:41.123Z,24.81
2022-09-07T07:22:23.978Z,24.73
2022-09-07T07:24:55.964Z,24.44
2022-09-07T07:27:23.391Z,24.43
2022-09-07T07:29:52.426Z,24.55
2022-09-07T07:32:19.887Z,24.67
2022-09-07T07:34:47.175Z,24.69
2022-09-07T07:37:16.183Z,24.72
2022-09-07T07:42:32.533Z,24.90
2022-09-07T07:47:51.421Z,25.24
2022-09-07T07:50:34.755Z,25.50
2022-09-07T07:55:53.816Z,25.91
2022-09-07T07:58:21.172Z,25.75
2022-09-07T08:00:54.692Z,25.52
2022-09-07T08:03:24.597Z,25.83
2022-09-07T08:05:52.640Z,25.47
2022-09-07T08:08:26.088Z,25.23
2022-09-07T08:10:53.503Z,25.05
2022-09-07T08:13:21.460Z,25.24
2022-09-07T08:15:49.268Z,25.10
2022-09-07T08:18:17.344Z,25.04
2022-09-07T08:20:44.998Z,25.04
2022-09-07T08:23:12.316Z,25.30
2022-09-07T08:25:49.249Z,25.86
2022-09-07T08:28:16.638Z,26.53
2022-09-07T08:30:44.000Z,26.75
2022-09-07T08:33:11.555Z,26.86
2022-09-07T08:35:38.901Z,27.29
2022-09-07T08:38:06.288Z,27.45
2022-09-07T08:40:37.156Z,27.58
2022-09-07T08:43:28.530Z,27.72
2022-09-07T08:46:03.679Z,27.49
2022-09-07T08:48:34.336Z,27.38
2022-09-07T08:51:24.339Z,27.06
2022-09-07T08:53:52.217Z,27.30
2022-09-07T08:56:32.930Z,27.50
2022-09-07T08:59:08.135Z,27.68
2022-09-07T09:01:41.237Z,27.60
2022-09-07T09:04:24.106Z,27.48
2022-09-07T09:07:09.899Z,27.41
2022-09-07T09:10:05.492Z,27.66
2022-09-07T09:13:03.849Z,27.68
2022-09-07T09:15:54.380Z,27.48
2022-09-07T09:18:59.797Z,27.56
2022-09-07T09:21:27.619Z,27.69
2022-09-07T09:24:02.046Z,27.79
2022-09-07T09:26:34.086Z,27.74
2022-09-07T09:29:21.828Z,27.79
2022-09-07T09:31:49.587Z,27.95
2022-09-07T09:34:21.185Z,28.02
2022-09-07T09:36:53.333Z,27.95
2022-09-07T09:39:35.421Z,28.09
2022-09-07T09:42:11.805Z,28.23
2022-09-07T09:44:39.796Z,28.28
2022-09-07T09:47:35.050Z,28.54
2022-09-07T09:50:07.975Z,28.48
2022-09-07T09:52:45.432Z,28.53
2022-09-07T09:55:34.977Z,28.65
2022-09-07T10:01:35.976Z,28.60
2022-09-07T10:04:25.551Z,28.65
2022-09-07T10:06:55.398Z,28.73
2022-09-07T10:09:26.978Z,28.76
2022-09-07T10:12:07.576Z,28.72
2022-09-07T10:14:46.357Z,28.68
2022-09-07T10:17:37.421Z,28.42
2022-09-07T10:20:16.980Z,28.43
2022-09-07T10:22:49.651Z,28.91
2022-09-07T10:25:44.304Z,28.96
2022-09-07T10:28:12.650Z,29.06
2022-09-07T10:30:52.028Z,28.93
2022-09-07T10:37:00.467Z,28.69
2022-09-07T10:39:41.569Z,28.77
2022-09-07T10:42:09.226Z,28.76
2022-09-07T10:44:57.537Z,28.66
2022-09-07T10:48:03.091Z,29.05
2022-09-07T10:50:36.342Z,28.53
2022-09-07T10:53:42.756Z,29.04
2022-09-07T10:56:21.662Z,29.26
2022-09-07T11:02:35.337Z,29.28
2022-09-07T11:05:05.709Z,29.22
2022-09-07T11:08:01.019Z,28.93
2022-09-07T11:10:43.605Z,28.94
2022-09-07T11:13:16.615Z,28.84
2022-09-07T11:15:50.639Z,28.85
2022-09-07T11:18:22.709Z,28.07
2022-09-07T11:20:55.541Z,28.30
2022-09-07T11:23:49.456Z,28.79
2022-09-07T11:26:23.437Z,28.98
2022-09-07T11:29:34.934Z,28.99
2022-09-07T11:32:09.805Z,29.14
2022-09-07T11:35:19.413Z,29.15
2022-09-07T11:37:59.239Z,29.03
2022-09-07T11:41:08.697Z,28.99
2022-09-07T11:43:43.474Z,29.09
2022-09-07T11:46:26.332Z,28.86
2022-09-07T11:48:56.607Z,28.95
2022-09-07T11:51:36.144Z,29.10
2022-09-07T11:54:45.363Z,29.21
2022-09-07T11:57:29.185Z,29.28
2022-09-07T12:00:19.762Z,29.04
2022-09-07T12:03:15.721Z,28.96
2022-09-07T12:05:56.808Z,29.09
2022-09-07T12:09:00.073Z,28.84
2022-09-07T12:12:05.637Z,28.77
2022-09-07T12:14:44.797Z,28.93
2022-09-07T12:17:27.129Z,29.02
2022-09-07T12:20:18.344Z,28.96
2022-09-07T12:23:05.495Z,28.65
2022-09-07T12:25:34.821Z,28.79
2022-09-07T12:28:02.865Z,28.75
2022-09-07T12:30:31.899Z,28.80
2022-09-07T12:33:18.501Z,28.50
2022-09-07T12:35:46.025Z,28.69
2022-09-07T12:38:13.530Z,28.83
2022-09-07T12:40:47.342Z,28.89
2022-09-07T12:43:14.747Z,28.63
2022-09-07T12:45:42.285Z,28.52
2022-09-07T12:48:15.676Z,28.85
2022-09-07T12:51:16.080Z,29.16
2022-09-07T12:54:01.426Z,29.21
2022-09-07T12:56:34.481Z,29.22
2022-09-07T12:59:19.858Z,29.09
2022-09-07T13:02:11.254Z,29.15
2022-09-07T13:04:46.280Z,28.95
2022-09-07T13:07:44.064Z,28.83
2022-09-07T13:10:27.241Z,28.63
2022-09-07T13:13:02.114Z,28.77
2022-09-07T13:16:10.582Z,29.05
2022-09-07T13:18:43.725Z,29.18
2022-09-07T13:21:12.147Z,29.21
2022-09-07T13:23:45.767Z,29.31
2022-09-07T13:26:51.785Z,29.03
2022-09-07T13:29:24.402Z,29.18
2022-09-07T13:32:03.808Z,29.34
2022-09-07T13:34:33.896Z,29.48
2022-09-07T13:37:03.426Z,29.42
2022-09-07T13:39:40.706Z,29.52
2022-09-07T13:42:17.253Z,29.12
2022-09-07T13:44:53.552Z,29.16
2022-09-07T13:47:55.914Z,29.07
2022-09-07T13:50:38.455Z,29.19
2022-09-07T13:53:21.144Z,29.15
2022-09-07T13:56:05.698Z,29.13
2022-09-07T13:58:34.503Z,28.93
2022-09-07T14:01:13.489Z,28.91
2022-09-07T14:03:59.715Z,28.94
2022-09-07T14:06:30.285Z,28.95
2022-09-07T14:09:02.529Z,28.93
2022-09-07T14:11:45.806Z,29.06
2022-09-07T14:14:17.272Z,29.01
2022-09-07T14:17:05.476Z,28.91
2022-09-07T14:19:45.043Z,28.95
2022-09-07T14:22:16.835Z,28.91
2022-09-07T14:24:56.105Z,28.85
2022-09-07T14:27:26.245Z,28.82
2022-09-07T14:29:53.700Z,28.70
2022-09-07T14:32:24.703Z,28.55
2022-09-07T14:34:52.509Z,28.69
2022-09-07T14:37:22.025Z,28.68
2022-09-07T14:39:51.173Z,28.72
2022-09-07T14:42:23.644Z,28.73
2022-09-07T14:45:20.600Z,28.69
2022-09-07T14:47:52.164Z,28.77
2022-09-07T14:50:41.227Z,28.69
2022-09-07T14:53:36.297Z,28.70
2022-09-07T14:56:20.992Z,28.80
2022-09-07T14:58:53.347Z,28.78
2022-09-07T15:01:39.736Z,28.86
2022-09-07T15:04:21.202Z,29.01
2022-09-07T15:07:04.296Z,28.95
2022-09-07T15:09:37.191Z,28.89
2022-09-07T15:12:18.988Z,28.93
2022-09-07T15:14:47.887Z,28.89
2022-09-07T15:17:46.894Z,28.89
2022-09-07T15:20:45.232Z,29.00
2022-09-07T15:23:19.318Z,29.00
2022-09-07T15:25:53.596Z,28.97
2022-09-07T15:34:13.186Z,29.00
2022-09-07T15:36:44.370Z,29.07
2022-09-07T15:39:28.077Z,29.10
2022-09-07T15:41:56.749Z,28.99
2022-09-07T15:44:26.315Z,28.96
2022-09-07T15:49:49.497Z,28.85
2022-09-07T15:52:17.758Z,28.89
2022-09-07T15:54:46.597Z,28.75
2022-09-07T16:00:06.054Z,28.71
2022-09-07T16:05:30.993Z,28.72
2022-09-07T16:10:54.302Z,28.73
2022-09-07T16:13:24.119Z,28.73
2022-09-07T16:15:52.913Z,28.79
2022-09-07T16:18:21.235Z,28.75
2022-09-07T16:20:52.677Z,28.74
2022-09-07T16:23:20.727Z,28.70
2022-09-07T16:26:00.726Z,28.61
2022-09-07T16:28:29.237Z,28.37
2022-09-07T16:30:57.603Z,28.29
2022-09-07T16:33:33.106Z,28.25
2022-09-07T16:36:07.666Z,28.13
2022-09-07T16:38:50.641Z,28.29
2022-09-07T16:41:22.696Z,28.25
2022-09-07T16:43:50.704Z,28.33
2022-09-07T16:46:21.091Z,27.97
2022-09-07T16:48:50.638Z,28.02
2022-09-07T16:51:21.412Z,27.78
2022-09-07T16:53:51.179Z,27.54
2022-09-07T16:56:20.910Z,27.51
2022-09-07T16:58:52.336Z,27.37
2022-09-07T17:01:23.476Z,27.23
2022-09-07T17:03:52.425Z,27.10
2022-09-07T17:06:23.658Z,27.24
2022-09-07T17:08:53.184Z,27.59
2022-09-07T17:11:32.280Z,27.70
2022-09-07T17:14:00.387Z,27.80
2022-09-07T17:17:06.893Z,27.69
2022-09-07T17:19:34.904Z,27.71
2022-09-07T17:22:03.533Z,27.69
2022-09-07T17:24:32.823Z,27.60
2022-09-07T17:27:01.120Z,27.55
2022-09-07T17:29:32.991Z,27.48
2022-09-07T17:32:29.265Z,27.40
2022-09-07T17:34:58.078Z,27.31
2022-09-07T17:37:25.811Z,27.37
2022-09-07T17:39:53.557Z,27.24
2022-09-07T17:42:21.300Z,27.12
2022-09-07T17:44:52.789Z,27.03
2022-09-07T17:47:20.701Z,26.84
2022-09-07T17:49:48.035Z,26.82
2022-09-07T17:52:15.767Z,26.95
2022-09-07T17:54:43.159Z,26.92
2022-09-07T17:57:10.679Z,26.68
2022-09-07T18:02:25.486Z,26.64
2022-09-07T18:04:52.813Z,26.37
2022-09-07T18:07:20.224Z,26.21
2022-09-07T18:09:47.550Z,26.21
2022-09-07T18:12:14.957Z,26.29
2022-09-07T18:14:43.619Z,26.38
2022-09-07T18:17:11.216Z,26.37
2022-09-07T18:19:38.773Z,26.46
2022-09-07T18:22:06.277Z,26.40
2022-09-07T18:24:36.996Z,26.45
2022-09-07T18:27:07.717Z,26.39
2022-09-07T18:29:35.254Z,26.42
2022-09-07T18:32:08.763Z,26.30
2022-09-07T18:34:38.599Z,26.28
2022-09-07T18:37:06.817Z,26.30
2022-09-07T18:39:35.570Z,26.21
2022-09-07T18:42:04.191Z,26.17
2022-09-07T18:47:31.713Z,25.96
2022-09-07T18:49:59.319Z,25.95
2022-09-07T18:55:16.337Z,26.08
2022-09-07T18:57:44.863Z,26.09
2022-09-07T19:00:13.833Z,25.80
2022-09-07T19:02:42.534Z,25.91
2022-09-07T19:08:02.983Z,25.71
2022-09-07T19:10:36.494Z,25.75
2022-09-07T19:13:05.678Z,25.64
2022-09-07T19:15:37.513Z,25.62
2022-09-07T19:18:08.339Z,25.58
2022-09-07T19:20:38.983Z,25.56
2022-09-07T19:23:08.642Z,25.59
2022-09-07T19:25:41.616Z,25.58
2022-09-07T19:28:11.862Z,25.45
2022-09-07T19:30:41.530Z,25.48
2022-09-07T19:33:12.611Z,25.33
2022-09-07T19:35:41.683Z,25.34
2022-09-07T19:38:13.528Z,25.38
2022-09-07T19:40:42.516Z,25.29
2022-09-07T19:43:11.434Z,25.32
2022-09-07T19:45:44.202Z,25.29
2022-09-07T19:48:13.027Z,25.24
2022-09-07T19:50:43.890Z,25.20
2022-09-07T19:53:15.371Z,25.18
2022-09-07T19:55:45.349Z,25.04
2022-09-07T19:58:15.340Z,24.94
2022-09-07T20:00:45.466Z,24.97
2022-09-07T20:03:16.626Z,25.01
2022-09-07T20:05:47.000Z,25.00
2022-09-07T20:08:15.669Z,24.98
2022-09-07T20:10:44.961Z,24.92
2022-09-07T20:13:13.947Z,24.94
2022-09-07T20:15:45.596Z,24.96
2022-09-07T20:18:15.571Z,24.88
2022-09-07T20:20:45.655Z,24.86
2022-09-07T20:23:16.572Z,24.85
2022-09-07T20:25:45.487Z,24.84
2022-09-07T20:28:14.614Z,24.78
2022-09-07T20:30:44.955Z,24.76
2022-09-07T20:33:13.537Z,24.80
2022-09-07T20:35:44.773Z,24.69
2022-09-07T20:38:14.266Z,24.74
2022-09-07T20:40:59.332Z,24.73
2022-09-07T20:43:27.905Z,24.75
2022-09-07T20:45:59.309Z,24.80
2022-09-07T20:48:28.481Z,24.74
2022-09-07T20:51:04.322Z,24.67
2022-09-07T20:53:33.800Z,24.73
2022-09-07T20:56:15.458Z,24.77
2022-09-07T20:58:45.870Z,24.75
2022-09-07T21:01:19.207Z,24.77
2022-09-07T21:03:49.663Z,24.76
2022-09-07T21:06:18.075Z,24.75
2022-09-07T21:08:47.168Z,24.66
2022-09-07T21:11:20.363Z,24.68
2022-09-07T21:13:50.588Z,24.66
2022-09-07T21:16:18.557Z,24.59
2022-09-07T21:18:46.003Z,24.54
2022-09-07T21:21:20.975Z,24.56
2022-09-07T21:23:49.560Z,24.58
2022-09-07T21:26:21.010Z,24.56
2022-09-07T21:28:48.634Z,24.51
2022-09-07T21:31:16.073Z,24.47
2022-09-07T21:33:43.435Z,24.50
2022-09-07T21:36:13.139Z,24.57
2022-09-07T21:38:41.337Z,24.57
2022-09-07T21:41:14.093Z,24.62
2022-09-07T21:43:42.351Z,24.58
2022-09-07T21:46:12.864Z,24.54
2022-09-07T21:48:40.305Z,24.53
2022-09-07T21:51:07.999Z,24.57
2022-09-07T21:53:35.598Z,24.59
2022-09-07T21:56:05.694Z,24.51
2022-09-07T21:58:33.707Z,24.52
2022-09-07T22:01:12.342Z,24.41
2022-09-07T22:03:40.609Z,24.47
2022-09-07T22:06:08.535Z,24.40
2022-09-07T22:08:37.326Z,24.35
2022-09-07T22:11:07.049Z,24.32
2022-09-07T22:13:35.096Z,24.35
2022-09-07T22:16:03.958Z,24.36
2022-09-07T22:18:31.945Z,24.32
2022-09-07T22:21:11.161Z,24.30
2022-09-07T22:23:42.817Z,24.31
2022-09-07T22:26:10.292Z,24.31
2022-09-07T22:28:38.531Z,24.30
2022-09-07T22:31:26.707Z,24.33
2022-09-07T22:33:55.120Z,24.31
2022-09-07T22:36:26.138Z,24.36
2022-09-07T22:38:56.288Z,24.30
2022-09-07T22:41:29.662Z,24.28
2022-09-07T22:43:57.461Z,24.26
2022-09-07T22:46:27.572Z,24.25
2022-09-07T22:48:56.068Z,24.23
2022-09-07T22:51:26.237Z,24.21
2022-09-07T22:53:54.636Z,24.18
2022-09-07T22:56:26.298Z,24.23
2022-09-07T22:58:59.303Z,24.28
2022-09-07T23:01:29.413Z,24.24
2022-09-07T23:03:57.856Z,24.13
2022-09-07T23:06:27.850Z,24.16
2022-09-07T23:08:58.140Z,24.18
2022-09-07T23:11:25.717Z,24.23
2022-09-07T23:13:57.690Z,24.12
2022-09-07T23:16:27.187Z,24.15
2022-09-07T23:18:59.249Z,24.14
2022-09-07T23:21:27.873Z,24.07
2022-09-07T23:23:57.995Z,24.04
2022-09-07T23:26:28.802Z,24.02
2022-09-07T23:28:58.565Z,23.97
2022-09-07T23:31:27.329Z,23.97
2022-09-07T23:33:56.370Z,23.97
2022-09-07T23:36:24.685Z,24.00
2022-09-07T23:38:55.421Z,23.99
2022-09-07T23:41:24.590Z,24.00
2022-09-07T23:43:52.783Z,24.02
2022-09-07T23:46:20.900Z,23.98
2022-09-07T23:48:48.999Z,24.09
2022-09-07T23:51:21.236Z,24.04
2022-09-07T23:53:49.126Z,24.02
2022-09-07T23:56:16.707Z,24.05
2022-09-07T23:58:44.086Z,24.00
