createdAt,value
2019-04-04T00:32:21.040Z,13.30
2019-04-04T00:34:50.936Z,13.30
2019-04-04T00:37:20.947Z,13.30
2019-04-04T00:39:51.029Z,13.30
2019-04-04T00:42:20.993Z,13.40
2019-04-04T00:44:51.140Z,13.30
2019-04-04T00:47:21.171Z,13.30
2019-04-04T00:49:51.299Z,13.30
2019-04-04T00:52:21.406Z,13.30
2019-04-04T00:54:51.500Z,13.30
2019-04-04T00:57:21.602Z,13.40
2019-04-04T00:59:53.375Z,13.40
2019-04-04T01:02:23.138Z,13.50
2019-04-04T02:38:47.435Z,13.60
2019-04-04T02:41:17.409Z,13.50
2019-04-04T02:43:47.353Z,13.50
2019-04-04T02:46:17.215Z,13.50
2019-04-04T02:48:47.185Z,13.50
2019-04-04T02:51:17.102Z,13.40
2019-04-04T02:53:47.077Z,13.40
2019-04-04T02:56:17.086Z,13.40
2019-04-04T02:58:47.351Z,13.40
2019-04-04T03:01:17.441Z,13.40
2019-04-04T03:03:47.510Z,13.40
2019-04-04T03:06:17.474Z,13.50
2019-04-04T03:08:47.396Z,13.50
2019-04-04T03:11:21.190Z,13.50
2019-04-04T03:13:49.195Z,13.50
2019-04-04T03:16:21.534Z,13.50
2019-04-04T03:18:50.892Z,13.50
2019-04-04T03:21:23.495Z,13.50
2019-04-04T03:23:52.500Z,13.50
2019-04-04T03:26:24.145Z,13.50
2019-04-04T03:28:54.142Z,13.40
2019-04-04T03:31:24.087Z,13.40
2019-04-04T03:33:54.038Z,13.40
2019-04-04T03:36:24.050Z,13.40
2019-04-04T03:38:56.220Z,13.50
2019-04-04T03:41:27.609Z,13.50
2019-04-04T03:43:57.683Z,13.50
2019-04-04T03:46:27.590Z,13.50
2019-04-04T03:48:57.505Z,13.50
2019-04-04T03:51:27.397Z,13.50
2019-04-04T03:54:00.782Z,13.50
2019-04-04T03:56:33.277Z,13.50
2019-04-04T03:59:02.378Z,13.50
2019-04-04T04:01:33.287Z,13.40
2019-04-04T04:04:03.327Z,13.40
2019-04-04T04:06:33.308Z,13.40
2019-04-04T04:09:04.847Z,13.40
2019-04-04T04:11:37.495Z,13.30
2019-04-04T04:14:06.400Z,13.20
2019-04-04T04:16:36.442Z,13.20
2019-04-04T04:19:06.424Z,13.20
2019-04-04T04:21:36.543Z,13.10
2019-04-04T04:24:07.996Z,13.10
2019-04-04T04:26:41.970Z,13.00
2019-04-04T04:29:10.771Z,13.00
2019-04-04T04:31:40.658Z,13.00
2019-04-04T04:34:10.753Z,13.00
2019-04-04T04:36:40.559Z,13.00
2019-04-04T04:39:10.549Z,13.00
2019-04-04T04:41:40.353Z,13.00
2019-04-04T04:44:10.310Z,13.10
2019-04-04T04:46:40.450Z,13.10
2019-04-04T04:49:10.404Z,13.10
2019-04-04T04:51:43.111Z,13.10
2019-04-04T04:54:11.915Z,13.10
2019-04-04T04:56:41.992Z,13.10
2019-04-04T04:59:13.782Z,13.10
2019-04-04T05:01:43.935Z,13.10
2019-04-04T05:04:13.768Z,13.10
2019-04-04T05:06:43.736Z,13.10
2019-04-04T05:09:14.081Z,13.10
2019-04-04T05:11:44.806Z,13.10
2019-04-04T05:14:14.857Z,13.10
2019-04-04T05:16:45.844Z,13.10
2019-04-04T05:19:17.103Z,13.10
2019-04-04T05:21:47.417Z,13.10
2019-04-04T05:24:18.173Z,13.10
2019-04-04T05:26:48.635Z,13.10
2019-04-04T05:29:18.670Z,13.20
2019-04-04T05:31:50.094Z,13.20
2019-04-04T05:34:20.524Z,13.20
2019-04-04T05:36:50.384Z,13.20
2019-04-04T05:39:20.350Z,13.20
2019-04-04T05:41:50.348Z,13.20
2019-04-04T05:44:20.317Z,13.20
2019-04-04T05:46:51.927Z,13.20
2019-04-04T05:49:21.973Z,13.30
2019-04-04T05:51:51.949Z,13.30
2019-04-04T05:54:23.050Z,13.40
2019-04-04T05:56:53.072Z,13.40
2019-04-04T05:59:23.816Z,13.40
2019-04-04T06:01:54.509Z,13.40
2019-04-04T06:04:24.518Z,13.50
2019-04-04T06:06:55.742Z,13.50
2019-04-04T06:09:26.017Z,13.50
2019-04-04T06:11:56.069Z,13.40
2019-04-04T06:14:26.169Z,13.40
2019-04-04T06:16:57.886Z,13.50
2019-04-04T06:19:27.794Z,13.40
2019-04-04T06:21:57.765Z,13.50
2019-04-04T06:24:27.981Z,13.50
2019-04-04T06:26:58.029Z,13.40
2019-04-04T06:29:27.946Z,13.40
2019-04-04T06:31:59.941Z,13.40
2019-04-04T06:34:29.378Z,13.40
2019-04-04T06:36:59.389Z,13.50
2019-04-04T06:39:29.296Z,13.50
2019-04-04T06:42:02.878Z,13.50
2019-04-04T06:44:30.960Z,13.50
2019-04-04T06:47:02.143Z,13.50
2019-04-04T06:49:33.287Z,13.50
2019-04-04T06:52:03.890Z,13.40
2019-04-04T06:54:33.756Z,13.40
2019-04-04T06:57:04.697Z,13.30
2019-04-04T06:59:34.971Z,13.30
2019-04-04T07:02:05.295Z,13.20
2019-04-04T07:04:35.994Z,13.20
2019-04-04T07:07:06.100Z,13.20
2019-04-04T07:09:37.328Z,13.30
2019-04-04T07:12:07.500Z,13.40
2019-04-04T07:14:45.701Z,13.40
2019-04-04T07:17:09.988Z,13.30
2019-04-04T07:19:40.008Z,13.30
2019-04-04T07:22:10.003Z,13.30
2019-04-04T07:24:40.048Z,13.40
2019-04-04T07:27:09.927Z,13.50
2019-04-04T07:29:42.486Z,13.50
2019-04-04T07:32:12.395Z,13.60
2019-04-04T07:34:45.064Z,13.70
2019-04-04T07:37:13.974Z,13.80
2019-04-04T07:39:44.064Z,13.80
2019-04-04T07:42:15.546Z,13.80
2019-04-04T07:44:45.584Z,13.80
2019-04-04T07:47:16.148Z,13.90
2019-04-04T07:49:47.837Z,14.10
2019-04-04T07:52:17.736Z,14.20
2019-04-04T07:54:47.788Z,14.40
2019-04-04T07:57:19.871Z,14.60
2019-04-04T07:59:49.343Z,14.90
2019-04-04T08:02:19.242Z,15.20
2019-04-04T08:04:49.075Z,15.30
2019-04-04T08:07:19.125Z,15.40
2019-04-04T08:09:49.068Z,15.50
2019-04-04T08:12:19.095Z,15.50
2019-04-04T08:14:50.617Z,15.50
2019-04-04T08:17:20.591Z,15.50
2019-04-04T08:19:59.693Z,15.50
2019-04-04T08:22:22.472Z,15.50
2019-04-04T08:24:52.522Z,15.40
2019-04-04T08:27:22.564Z,15.30
2019-04-04T08:29:52.385Z,15.30
2019-04-04T08:32:22.212Z,15.30
2019-04-04T08:34:52.168Z,15.20
2019-04-04T08:37:22.214Z,15.00
2019-04-04T08:39:52.339Z,15.00
2019-04-04T08:42:22.477Z,15.10
2019-04-04T08:44:52.504Z,15.10
2019-04-04T08:47:22.415Z,15.10
2019-04-04T08:50:06.463Z,15.10
2019-04-04T08:52:27.193Z,15.10
2019-04-04T08:54:57.238Z,15.10
2019-04-04T08:57:27.121Z,15.00
2019-04-04T08:59:56.917Z,14.90
2019-04-04T09:02:26.881Z,14.80
2019-04-04T09:04:56.972Z,14.70
2019-04-04T09:07:26.785Z,14.70
2019-04-04T09:09:56.797Z,14.80
2019-04-04T09:12:26.898Z,14.80
2019-04-04T09:14:56.839Z,14.80
2019-04-04T09:17:26.799Z,14.80
2019-04-04T09:19:56.987Z,14.90
2019-04-04T09:22:27.102Z,14.90
2019-04-04T09:24:57.028Z,14.90
2019-04-04T09:27:27.124Z,14.90
2019-04-04T09:29:56.969Z,14.90
2019-04-04T09:32:27.011Z,15.00
2019-04-04T09:34:58.078Z,15.10
2019-04-04T09:37:28.103Z,15.10
2019-04-04T09:39:58.146Z,15.20
2019-04-04T09:42:28.092Z,15.20
2019-04-04T09:44:58.030Z,15.20
2019-04-04T09:47:28.056Z,15.30
2019-04-04T09:49:57.921Z,15.20
2019-04-04T09:52:27.868Z,15.10
2019-04-04T09:54:57.841Z,14.90
2019-04-04T09:57:27.808Z,14.90
2019-04-04T09:59:57.828Z,14.80
2019-04-04T10:02:27.636Z,14.80
2019-04-04T10:04:57.757Z,14.80
2019-04-04T10:07:27.657Z,14.80
2019-04-04T10:09:57.807Z,14.80
2019-04-04T10:12:29.527Z,14.90
2019-04-04T10:14:59.250Z,14.90
2019-04-04T10:17:29.121Z,15.00
2019-04-04T10:19:59.163Z,15.00
2019-04-04T10:22:29.063Z,15.00
2019-04-04T10:24:59.039Z,15.00
2019-04-04T10:27:28.853Z,15.00
2019-04-04T10:29:58.990Z,15.00
2019-04-04T10:32:28.840Z,15.00
2019-04-04T10:34:58.876Z,15.00
2019-04-04T10:37:28.912Z,15.00
2019-04-04T10:39:59.082Z,15.00
2019-04-04T10:42:28.962Z,14.90
2019-04-04T10:44:58.952Z,15.00
2019-04-04T10:47:28.783Z,15.00
2019-04-04T10:49:58.682Z,15.00
2019-04-04T10:52:28.564Z,15.00
2019-04-04T10:55:01.348Z,15.00
2019-04-04T10:57:30.167Z,15.10
2019-04-04T11:00:03.065Z,15.10
2019-04-04T11:02:33.279Z,15.10
2019-04-04T11:05:03.689Z,15.10
2019-04-04T11:07:35.281Z,15.10
2019-04-04T11:10:06.036Z,15.20
2019-04-04T11:12:36.392Z,15.10
2019-04-04T11:15:06.453Z,15.20
2019-04-04T11:17:36.327Z,15.10
2019-04-04T11:20:06.971Z,15.10
2019-04-04T11:22:37.148Z,15.10
2019-04-04T11:25:07.001Z,15.10
2019-04-04T11:27:37.055Z,15.10
2019-04-04T11:30:08.714Z,15.10
2019-04-04T11:32:38.678Z,15.10
2019-04-04T11:35:08.679Z,15.00
2019-04-04T11:37:38.645Z,14.90
2019-04-04T11:40:08.636Z,14.90
2019-04-04T11:42:38.620Z,14.80
2019-04-04T11:45:08.669Z,14.80
2019-04-04T11:47:38.645Z,14.80
2019-04-04T11:50:08.619Z,14.70
2019-04-04T11:52:38.597Z,14.80
2019-04-04T11:55:08.584Z,14.80
2019-04-04T11:57:38.480Z,14.80
2019-04-04T12:00:09.074Z,14.80
2019-04-04T12:02:38.993Z,14.90
2019-04-04T12:05:08.965Z,14.90
2019-04-04T12:07:39.021Z,14.90
2019-04-04T12:10:09.171Z,14.90
2019-04-04T12:12:39.182Z,14.90
2019-04-04T12:15:09.003Z,15.00
2019-04-04T12:17:38.966Z,15.00
2019-04-04T12:20:08.753Z,15.00
2019-04-04T12:22:38.654Z,15.00
2019-04-04T12:25:08.493Z,14.90
2019-04-04T12:27:38.485Z,14.90
2019-04-04T12:30:09.184Z,15.00
2019-04-04T12:32:39.300Z,15.00
2019-04-04T12:35:09.202Z,15.00
2019-04-04T12:37:39.048Z,15.00
2019-04-04T12:40:19.949Z,15.20
2019-04-04T12:42:40.537Z,15.30
2019-04-04T12:45:10.379Z,15.30
2019-04-04T12:47:40.418Z,15.20
2019-04-04T12:50:10.417Z,15.20
2019-04-04T12:52:40.272Z,15.10
2019-04-04T12:55:10.980Z,15.10
2019-04-04T12:57:41.511Z,15.10
2019-04-04T13:00:11.588Z,15.10
2019-04-04T13:02:41.693Z,15.10
2019-04-04T13:05:11.968Z,15.10
2019-04-04T13:07:42.147Z,15.20
2019-04-04T13:10:12.435Z,15.20
2019-04-04T13:12:42.665Z,15.10
2019-04-04T13:15:12.674Z,15.10
2019-04-04T13:17:42.578Z,15.10
2019-04-04T13:20:12.597Z,15.10
2019-04-04T13:22:42.566Z,15.10
2019-04-04T13:25:12.598Z,15.20
2019-04-04T13:27:42.732Z,15.20
2019-04-04T13:30:13.786Z,15.10
2019-04-04T13:32:43.781Z,15.00
2019-04-04T13:35:13.748Z,14.60
2019-04-04T13:37:43.752Z,14.20
2019-04-04T13:40:13.800Z,14.10
2019-04-04T13:42:43.781Z,14.20
2019-04-04T13:45:13.774Z,14.30
2019-04-04T13:47:43.799Z,14.40
2019-04-04T13:50:13.820Z,14.40
2019-04-04T13:52:43.715Z,14.40
2019-04-04T13:55:13.549Z,14.50
2019-04-04T13:57:45.444Z,14.60
2019-04-04T14:00:16.192Z,14.70
2019-04-04T14:02:46.075Z,14.80
2019-04-04T14:05:16.041Z,14.80
2019-04-04T14:07:46.121Z,14.50
2019-04-04T14:10:17.504Z,14.10
2019-04-04T14:12:47.670Z,13.80
2019-04-04T14:15:19.193Z,13.70
2019-04-04T14:17:49.075Z,13.50
2019-04-04T14:20:19.123Z,13.50
2019-04-04T14:22:51.153Z,13.50
2019-04-04T14:25:20.712Z,13.40
2019-04-04T14:27:50.551Z,13.40
2019-04-04T14:30:20.585Z,13.40
2019-04-04T14:32:52.118Z,13.40
2019-04-04T14:35:21.951Z,13.50
2019-04-04T14:37:54.507Z,13.50
2019-04-04T14:40:23.278Z,13.50
2019-04-04T14:42:53.327Z,13.50
2019-04-04T14:45:23.231Z,13.50
2019-04-04T14:47:53.181Z,13.50
2019-04-04T14:50:23.093Z,13.50
2019-04-04T14:52:53.044Z,13.40
2019-04-04T14:55:22.865Z,13.40
2019-04-04T14:57:52.713Z,13.30
2019-04-04T15:00:22.783Z,13.20
2019-04-04T15:02:52.748Z,13.20
2019-04-04T15:05:22.645Z,13.10
2019-04-04T15:07:52.539Z,13.00
2019-04-04T15:10:22.454Z,12.90
2019-04-04T15:12:52.347Z,12.90
2019-04-04T15:15:22.320Z,12.90
2019-04-04T15:17:52.236Z,13.00
2019-04-04T15:20:22.256Z,13.00
2019-04-04T15:22:52.180Z,13.00
2019-04-04T15:25:22.142Z,13.00
2019-04-04T15:27:52.202Z,13.00
2019-04-04T15:30:22.092Z,13.00
2019-04-04T15:32:51.914Z,13.00
2019-04-04T15:35:21.825Z,13.00
2019-04-04T15:37:51.639Z,13.00
2019-04-04T15:40:21.641Z,13.00
2019-04-04T15:42:51.696Z,13.00
2019-04-04T15:45:21.596Z,13.10
2019-04-04T15:47:51.500Z,13.10
2019-04-04T15:50:21.323Z,13.10
2019-04-04T15:52:51.213Z,13.00
2019-04-04T15:55:21.109Z,13.00
2019-04-04T15:57:51.185Z,13.00
2019-04-04T16:00:21.087Z,12.90
2019-04-04T16:02:51.190Z,12.90
2019-04-04T16:05:21.025Z,12.90
2019-04-04T16:07:50.951Z,12.90
2019-04-04T16:10:20.770Z,12.90
2019-04-04T16:12:50.847Z,12.90
2019-04-04T16:15:20.715Z,12.90
2019-04-04T16:17:50.597Z,12.90
2019-04-04T16:20:20.850Z,12.90
2019-04-04T16:22:50.733Z,12.90
2019-04-04T16:25:20.675Z,12.80
2019-04-04T16:27:50.888Z,12.80
2019-04-04T16:30:20.764Z,12.80
2019-04-04T16:32:50.673Z,12.70
2019-04-04T16:35:20.661Z,12.70
2019-04-04T16:37:50.638Z,12.70
2019-04-04T16:40:20.636Z,12.60
2019-04-04T16:42:50.616Z,12.60
2019-04-04T16:45:20.656Z,12.60
2019-04-04T16:47:50.703Z,12.60
2019-04-04T16:50:20.664Z,12.60
2019-04-04T16:52:50.792Z,12.60
2019-04-04T16:55:20.676Z,12.50
2019-04-04T16:57:50.738Z,12.50
2019-04-04T17:00:21.796Z,12.50
2019-04-04T17:02:51.697Z,12.40
2019-04-04T17:05:21.826Z,12.50
2019-04-04T17:07:51.991Z,12.50
2019-04-04T17:10:22.019Z,12.60
2019-04-04T17:12:52.047Z,12.50
2019-04-04T17:15:22.014Z,12.50
2019-04-04T17:17:52.054Z,12.50
2019-04-04T17:20:21.999Z,12.50
2019-04-04T17:22:52.133Z,12.50
2019-04-04T17:25:22.214Z,12.50
2019-04-04T17:27:52.039Z,12.50
2019-04-04T17:30:22.176Z,12.50
2019-04-04T17:32:52.340Z,12.50
2019-04-04T17:35:22.452Z,12.50
2019-04-04T17:37:52.481Z,12.50
2019-04-04T17:40:23.007Z,12.50
2019-04-04T17:42:53.284Z,12.50
2019-04-04T17:45:23.229Z,12.50
2019-04-04T17:47:53.527Z,12.50
2019-04-04T17:50:23.422Z,12.50
2019-04-04T17:52:53.844Z,12.50
2019-04-04T17:55:24.153Z,12.60
2019-04-04T17:57:54.400Z,12.50
2019-04-04T18:00:25.836Z,12.50
2019-04-04T18:02:55.814Z,12.50
2019-04-04T18:05:26.024Z,12.50
2019-04-04T18:07:55.854Z,12.50
2019-04-04T18:10:25.952Z,12.50
2019-04-04T18:12:55.939Z,12.50
2019-04-04T18:15:25.829Z,12.40
2019-04-04T18:17:56.776Z,12.50
2019-04-04T18:20:26.837Z,12.40
2019-04-04T18:22:56.894Z,12.40
2019-04-04T18:25:26.797Z,12.40
2019-04-04T18:27:57.037Z,12.40
