createdAt,value
2023-02-14T00:02:12.237Z,75.61
2023-02-14T00:04:43.571Z,75.41
2023-02-14T00:07:13.668Z,75.46
2023-02-14T00:09:41.213Z,75.24
2023-02-14T00:12:11.131Z,75.25
2023-02-14T00:14:57.016Z,75.11
2023-02-14T00:17:24.159Z,74.70
2023-02-14T00:19:51.295Z,74.76
2023-02-14T00:22:43.652Z,74.58
2023-02-14T00:25:11.818Z,74.47
2023-02-14T00:27:42.118Z,74.67
2023-02-14T00:30:11.767Z,74.50
2023-02-14T00:32:39.898Z,74.44
2023-02-14T00:35:14.021Z,74.42
2023-02-14T00:37:45.542Z,73.98
2023-02-14T00:40:12.637Z,74.16
2023-02-14T00:42:40.020Z,74.06
2023-02-14T00:45:08.500Z,74.22
2023-02-14T00:47:40.185Z,74.06
2023-02-14T00:50:19.119Z,74.06
2023-02-14T00:52:48.666Z,74.08
2023-02-14T00:55:18.212Z,74.32
2023-02-14T00:58:23.371Z,74.15
2023-02-14T01:00:54.773Z,74.16
2023-02-14T01:03:28.430Z,74.29
2023-02-14T01:06:00.408Z,74.19
2023-02-14T01:08:31.971Z,74.39
2023-02-14T01:11:08.281Z,74.12
2023-02-14T01:13:37.035Z,74.21
2023-02-14T01:16:06.320Z,73.99
2023-02-14T01:18:33.346Z,73.96
2023-02-14T01:21:19.796Z,73.87
2023-02-14T01:23:49.291Z,73.78
2023-02-14T01:26:18.372Z,73.64
2023-02-14T01:28:45.704Z,73.50
2023-02-14T01:31:23.963Z,73.54
2023-02-14T01:33:51.383Z,73.64
2023-02-14T01:37:10.721Z,73.39
2023-02-14T01:39:38.332Z,73.21
2023-02-14T01:42:05.369Z,73.29
2023-02-14T01:44:33.815Z,73.26
2023-02-14T01:47:02.584Z,72.91
2023-02-14T01:49:32.873Z,72.93
2023-02-14T01:52:30.477Z,73.00
2023-02-14T01:55:31.031Z,73.08
2023-02-14T01:58:13.228Z,73.12
2023-02-14T02:00:56.451Z,73.27
2023-02-14T02:03:49.873Z,72.94
2023-02-14T02:06:35.491Z,73.06
2023-02-14T02:09:17.622Z,72.77
2023-02-14T02:11:44.597Z,73.13
2023-02-14T02:14:17.975Z,72.81
2023-02-14T02:16:50.846Z,72.79
2023-02-14T02:19:35.832Z,72.99
2023-02-14T02:22:38.323Z,73.09
2023-02-14T02:25:33.915Z,72.85
2023-02-14T02:28:04.214Z,72.61
2023-02-14T02:30:50.176Z,72.34
2023-02-14T02:33:45.478Z,72.44
2023-02-14T02:36:12.348Z,72.33
2023-02-14T02:39:09.662Z,72.50
2023-02-14T02:41:45.471Z,72.58
2023-02-14T02:44:26.160Z,72.68
2023-02-14T02:47:38.082Z,72.63
2023-02-14T02:51:03.835Z,72.47
2023-02-14T02:53:48.228Z,72.45
2023-02-14T02:56:49.167Z,72.22
2023-02-14T02:59:31.440Z,72.11
2023-02-14T03:02:07.578Z,72.15
2023-02-14T03:04:54.427Z,71.99
2023-02-14T03:07:35.364Z,71.99
2023-02-14T03:10:12.794Z,71.84
2023-02-14T03:12:57.011Z,71.85
2023-02-14T03:15:26.931Z,71.87
2023-02-14T03:18:27.827Z,71.93
2023-02-14T03:21:20.596Z,72.01
2023-02-14T03:24:02.696Z,72.13
2023-02-14T03:26:42.076Z,72.01
2023-02-14T03:29:12.067Z,71.97
2023-02-14T03:31:54.737Z,71.69
2023-02-14T03:34:35.636Z,71.93
2023-02-14T03:37:11.200Z,71.72
2023-02-14T03:39:47.690Z,71.35
2023-02-14T03:42:52.162Z,71.59
2023-02-14T03:45:33.704Z,71.77
2023-02-14T03:48:06.363Z,71.95
2023-02-14T03:50:33.295Z,72.11
2023-02-14T03:53:00.130Z,72.08
2023-02-14T03:55:32.175Z,72.07
2023-02-14T03:58:06.596Z,71.92
2023-02-14T04:00:33.786Z,71.70
2023-02-14T04:03:02.964Z,71.68
2023-02-14T04:05:30.238Z,71.54
2023-02-14T04:07:58.125Z,71.83
2023-02-14T04:10:25.229Z,71.94
2023-02-14T04:12:55.044Z,71.88
2023-02-14T04:15:22.187Z,71.89
2023-02-14T04:18:08.311Z,71.91
2023-02-14T04:20:36.747Z,72.06
2023-02-14T04:23:04.151Z,72.16
2023-02-14T04:25:31.403Z,72.07
2023-02-14T04:27:58.515Z,72.11
2023-02-14T04:30:25.636Z,72.04
2023-02-14T04:32:52.581Z,72.09
2023-02-14T04:35:20.030Z,72.25
2023-02-14T04:37:47.003Z,72.03
2023-02-14T04:40:17.039Z,72.31
2023-02-14T04:42:45.003Z,72.25
2023-02-14T04:45:11.943Z,72.28
2023-02-14T04:47:39.182Z,72.49
2023-02-14T04:50:07.366Z,72.82
2023-02-14T04:52:34.409Z,73.13
2023-02-14T04:55:01.452Z,73.32
2023-02-14T04:57:28.718Z,73.43
2023-02-14T04:59:55.728Z,73.33
2023-02-14T05:02:23.080Z,73.28
2023-02-14T05:04:50.703Z,73.54
2023-02-14T05:07:17.634Z,73.66
2023-02-14T05:09:45.339Z,73.51
2023-02-14T05:12:12.656Z,73.46
2023-02-14T05:14:39.488Z,73.62
2023-02-14T05:17:07.574Z,73.75
2023-02-14T05:19:34.612Z,73.97
2023-02-14T05:22:01.659Z,73.95
2023-02-14T05:24:28.593Z,73.93
2023-02-14T05:26:58.601Z,73.96
2023-02-14T05:29:25.770Z,73.93
2023-02-14T05:31:52.979Z,73.94
2023-02-14T05:34:21.751Z,73.76
2023-02-14T05:36:48.788Z,73.74
2023-02-14T05:39:15.804Z,73.63
2023-02-14T05:41:42.630Z,73.75
2023-02-14T05:44:09.534Z,73.83
2023-02-14T05:46:37.424Z,73.99
2023-02-14T05:49:04.216Z,73.98
2023-02-14T05:51:31.545Z,73.84
2023-02-14T05:54:00.930Z,73.95
2023-02-14T05:56:27.964Z,74.03
2023-02-14T05:58:54.835Z,73.82
2023-02-14T06:01:22.332Z,73.76
2023-02-14T06:03:49.207Z,73.91
2023-02-14T06:06:16.269Z,74.03
2023-02-14T06:08:44.461Z,73.77
2023-02-14T06:11:11.313Z,73.68
2023-02-14T06:13:40.913Z,73.60
2023-02-14T06:16:08.032Z,73.48
2023-02-14T06:18:34.911Z,73.59
2023-02-14T06:21:02.504Z,73.25
2023-02-14T06:23:30.170Z,73.36
2023-02-14T06:25:57.308Z,73.27
2023-02-14T06:28:24.362Z,73.08
2023-02-14T06:30:52.649Z,72.97
2023-02-14T06:33:20.159Z,72.82
2023-02-14T06:36:12.606Z,72.69
2023-02-14T06:38:40.709Z,72.53
2023-02-14T06:41:33.821Z,72.38
2023-02-14T06:44:02.829Z,72.25
2023-02-14T06:46:29.682Z,72.07
2023-02-14T06:48:57.213Z,71.91
2023-02-14T06:51:25.353Z,72.06
2023-02-14T06:53:52.403Z,71.56
2023-02-14T06:56:19.284Z,71.61
2023-02-14T06:58:46.115Z,71.51
2023-02-14T07:01:13.254Z,71.51
2023-02-14T07:03:40.256Z,71.50
2023-02-14T07:06:07.297Z,71.29
2023-02-14T07:08:34.423Z,71.25
2023-02-14T07:11:01.839Z,71.21
2023-02-14T07:13:29.337Z,71.08
2023-02-14T07:15:57.579Z,71.30
2023-02-14T07:18:24.496Z,71.35
2023-02-14T07:20:54.175Z,71.36
2023-02-14T07:23:21.536Z,70.95
2023-02-14T07:25:48.544Z,71.06
2023-02-14T07:28:17.268Z,70.89
2023-02-14T07:30:44.196Z,70.71
2023-02-14T07:33:11.654Z,70.78
2023-02-14T07:35:39.811Z,70.47
2023-02-14T07:38:08.289Z,70.31
2023-02-14T07:40:36.172Z,70.15
2023-02-14T07:43:03.054Z,69.88
2023-02-14T07:45:30.231Z,69.83
2023-02-14T07:48:01.357Z,69.76
2023-02-14T07:50:28.918Z,69.67
2023-02-14T07:52:56.083Z,69.35
2023-02-14T07:55:24.584Z,69.35
2023-02-14T07:57:51.884Z,69.01
2023-02-14T08:00:19.634Z,68.80
2023-02-14T08:02:46.853Z,68.46
2023-02-14T08:05:14.193Z,68.34
2023-02-14T08:07:42.585Z,67.81
2023-02-14T08:10:11.438Z,67.95
2023-02-14T08:12:59.667Z,67.90
2023-02-14T08:15:50.370Z,67.62
2023-02-14T08:18:17.759Z,67.40
2023-02-14T08:20:45.761Z,67.12
2023-02-14T08:23:12.599Z,66.95
2023-02-14T08:25:39.967Z,66.61
2023-02-14T08:28:07.517Z,66.67
2023-02-14T08:30:37.605Z,66.67
2023-02-14T08:33:05.050Z,66.49
2023-02-14T08:35:33.661Z,66.33
2023-02-14T08:38:00.565Z,66.42
2023-02-14T08:40:27.977Z,66.25
2023-02-14T08:42:55.206Z,66.06
2023-02-14T08:45:22.413Z,66.06
2023-02-14T08:47:49.879Z,65.98
2023-02-14T08:50:18.526Z,65.78
2023-02-14T08:52:46.692Z,65.56
2023-02-14T08:55:13.841Z,65.00
2023-02-14T08:57:42.732Z,64.97
2023-02-14T09:00:10.640Z,64.86
2023-02-14T09:02:39.325Z,64.52
2023-02-14T09:05:08.689Z,64.46
2023-02-14T09:07:36.218Z,64.04
2023-02-14T09:10:07.401Z,63.81
2023-02-14T09:12:34.743Z,62.95
2023-02-14T09:15:01.716Z,62.68
2023-02-14T09:17:30.280Z,62.79
2023-02-14T09:19:57.795Z,62.41
2023-02-14T09:22:25.359Z,62.68
2023-02-14T09:24:52.167Z,62.61
2023-02-14T09:27:19.066Z,62.37
2023-02-14T09:29:46.101Z,62.08
2023-02-14T09:32:14.922Z,61.80
2023-02-14T09:34:43.136Z,61.92
2023-02-14T09:37:10.844Z,62.05
2023-02-14T09:39:38.409Z,61.72
2023-02-14T09:42:47.279Z,61.70
2023-02-14T09:45:16.397Z,61.57
2023-02-14T09:47:59.935Z,60.93
2023-02-14T09:50:29.328Z,60.62
2023-02-14T09:53:19.318Z,60.44
2023-02-14T09:56:08.313Z,60.53
2023-02-14T09:58:43.848Z,60.44
2023-02-14T10:01:16.953Z,60.04
2023-02-14T10:04:19.139Z,59.59
2023-02-14T10:07:12.694Z,59.66
2023-02-14T10:10:40.422Z,59.22
2023-02-14T10:13:46.238Z,58.77
2023-02-14T10:16:55.727Z,58.75
2023-02-14T10:19:26.232Z,58.52
2023-02-14T10:21:54.980Z,58.32
2023-02-14T10:24:45.728Z,58.02
2023-02-14T10:27:24.208Z,57.97
2023-02-14T10:29:51.217Z,57.98
2023-02-14T10:32:21.705Z,58.13
2023-02-14T10:34:50.045Z,58.29
2023-02-14T10:37:54.465Z,58.28
2023-02-14T10:41:03.710Z,58.14
2023-02-14T10:43:33.506Z,58.68
2023-02-14T10:46:30.158Z,58.85
2023-02-14T10:49:36.276Z,58.91
2023-02-14T10:52:15.004Z,58.85
2023-02-14T10:54:45.019Z,58.83
2023-02-14T10:57:18.136Z,59.05
2023-02-14T11:00:06.060Z,59.06
2023-02-14T11:02:39.562Z,59.32
2023-02-14T11:05:06.870Z,59.21
2023-02-14T11:07:34.197Z,58.83
2023-02-14T11:10:11.564Z,58.78
2023-02-14T11:12:41.608Z,58.47
2023-02-14T11:15:22.128Z,58.39
2023-02-14T11:17:49.094Z,58.41
2023-02-14T11:20:22.161Z,58.08
2023-02-14T11:22:50.525Z,58.01
2023-02-14T11:25:19.686Z,58.09
2023-02-14T11:27:49.498Z,57.88
2023-02-14T11:30:25.592Z,57.70
2023-02-14T11:32:55.469Z,57.62
2023-02-14T11:35:26.445Z,57.47
2023-02-14T11:37:55.042Z,57.05
2023-02-14T11:40:36.173Z,57.09
2023-02-14T11:43:15.299Z,57.31
2023-02-14T11:45:43.769Z,57.12
2023-02-14T11:48:36.651Z,57.18
2023-02-14T11:51:08.325Z,56.72
2023-02-14T11:53:53.348Z,56.76
2023-02-14T11:56:20.707Z,56.65
2023-02-14T11:58:51.886Z,56.73
2023-02-14T12:01:32.344Z,57.02
2023-02-14T12:04:15.128Z,57.41
2023-02-14T12:06:45.120Z,57.84
2023-02-14T12:09:22.352Z,58.52
2023-02-14T12:25:06.951Z,59.82
2023-02-14T12:28:12.700Z,59.71
2023-02-14T12:30:39.613Z,59.83
2023-02-14T12:33:25.563Z,59.97
2023-02-14T12:36:17.353Z,59.91
2023-02-14T12:39:11.073Z,59.94
2023-02-14T12:41:44.304Z,59.65
2023-02-14T12:44:29.596Z,59.69
2023-02-14T12:47:25.038Z,59.51
2023-02-14T12:50:43.327Z,59.63
2023-02-14T12:53:30.453Z,59.80
2023-02-14T12:56:40.054Z,59.83
2023-02-14T12:59:26.040Z,59.89
2023-02-14T13:02:23.178Z,59.65
2023-02-14T13:05:20.185Z,59.79
2023-02-14T13:08:12.568Z,59.43
2023-02-14T13:10:56.115Z,59.08
2023-02-14T13:13:32.347Z,59.24
2023-02-14T13:16:23.788Z,59.02
2023-02-14T13:18:53.829Z,58.86
2023-02-14T13:21:25.348Z,58.50
2023-02-14T13:24:21.403Z,58.22
2023-02-14T13:26:53.238Z,58.21
2023-02-14T13:29:25.096Z,57.73
2023-02-14T13:31:56.226Z,57.78
2023-02-14T13:34:26.304Z,57.41
2023-02-14T13:36:54.668Z,57.24
2023-02-14T13:39:34.293Z,57.10
2023-02-14T13:42:05.435Z,57.11
2023-02-14T13:44:44.697Z,57.22
2023-02-14T13:47:22.353Z,57.43
2023-02-14T13:50:00.180Z,57.07
2023-02-14T13:52:45.856Z,56.91
2023-02-14T13:55:23.973Z,56.52
2023-02-14T13:58:07.561Z,56.44
2023-02-14T14:00:38.999Z,56.86
2023-02-14T14:03:06.920Z,56.84
2023-02-14T14:05:47.048Z,57.10
2023-02-14T14:08:20.056Z,56.62
2023-02-14T14:11:04.940Z,56.68
2023-02-14T14:13:41.434Z,56.94
2023-02-14T14:16:27.207Z,56.68
2023-02-14T14:19:26.606Z,56.83
2023-02-14T14:22:01.516Z,56.50
2023-02-14T14:24:32.725Z,56.57
2023-02-14T14:26:59.697Z,56.45
2023-02-14T14:29:49.685Z,56.59
2023-02-14T14:32:29.301Z,56.44
2023-02-14T14:35:00.943Z,56.35
2023-02-14T14:37:32.769Z,56.28
2023-02-14T14:40:02.467Z,56.09
2023-02-14T14:42:34.300Z,55.88
2023-02-14T14:45:07.949Z,55.78
2023-02-14T14:47:43.816Z,55.89
2023-02-14T14:50:27.836Z,55.68
2023-02-14T14:53:02.056Z,55.92
2023-02-14T14:55:32.524Z,55.72
2023-02-14T14:58:03.250Z,56.10
2023-02-14T15:00:32.909Z,56.31
2023-02-14T15:03:12.892Z,56.37
2023-02-14T15:05:42.007Z,56.59
2023-02-14T15:08:27.300Z,56.63
2023-02-14T15:11:11.485Z,56.77
2023-02-14T15:13:48.864Z,56.57
2023-02-14T15:16:28.268Z,56.46
2023-02-14T15:18:58.321Z,56.53
2023-02-14T15:21:25.721Z,56.53
2023-02-14T15:23:54.726Z,56.58
2023-02-14T15:26:28.060Z,56.64
2023-02-14T15:28:56.963Z,56.74
2023-02-14T15:31:32.849Z,56.56
2023-02-14T15:34:00.876Z,56.51
2023-02-14T15:36:28.275Z,56.87
2023-02-14T15:38:56.163Z,56.68
2023-02-14T15:41:24.178Z,56.77
2023-02-14T15:43:54.008Z,56.68
2023-02-14T15:46:24.233Z,57.01
2023-02-14T15:48:51.473Z,57.17
2023-02-14T15:51:23.908Z,57.53
2023-02-14T15:53:50.939Z,57.74
2023-02-14T15:56:24.566Z,57.53
2023-02-14T15:59:11.708Z,57.72
2023-02-14T16:01:38.962Z,57.50
2023-02-14T16:04:06.342Z,58.08
2023-02-14T16:06:43.889Z,58.26
2023-02-14T16:09:33.620Z,58.46
2023-02-14T16:12:13.615Z,58.65
2023-02-14T16:14:44.432Z,58.96
2023-02-14T16:17:13.760Z,58.82
2023-02-14T16:19:42.840Z,59.23
2023-02-14T16:22:31.593Z,59.07
2023-02-14T16:24:58.849Z,59.35
2023-02-14T16:27:25.825Z,59.40
2023-02-14T16:29:53.031Z,59.51
2023-02-14T16:32:21.432Z,59.63
2023-02-14T16:34:48.574Z,59.85
2023-02-14T16:37:42.821Z,59.80
2023-02-14T16:40:14.146Z,59.90
2023-02-14T16:42:41.126Z,59.86
2023-02-14T16:45:15.337Z,59.43
2023-02-14T16:47:42.825Z,59.27
2023-02-14T16:50:10.882Z,59.09
2023-02-14T16:52:37.965Z,59.18
2023-02-14T16:55:06.238Z,59.06
2023-02-14T16:57:37.084Z,59.04
2023-02-14T17:00:05.940Z,58.64
2023-02-14T17:02:33.445Z,58.91
2023-02-14T17:05:00.333Z,58.75
2023-02-14T17:07:28.651Z,58.44
2023-02-14T17:09:58.804Z,58.87
2023-02-14T17:12:29.215Z,58.98
2023-02-14T17:14:59.522Z,59.10
2023-02-14T17:17:26.574Z,59.01
2023-02-14T17:19:53.507Z,58.96
2023-02-14T17:22:20.472Z,59.00
2023-02-14T17:24:47.239Z,59.04
2023-02-14T17:27:14.301Z,58.67
2023-02-14T17:29:41.294Z,58.95
2023-02-14T17:32:13.111Z,58.84
2023-02-14T17:34:40.375Z,58.78
2023-02-14T17:37:07.338Z,58.61
2023-02-14T17:39:35.008Z,58.56
2023-02-14T17:42:01.819Z,58.82
2023-02-14T17:44:31.845Z,58.76
2023-02-14T17:46:59.398Z,58.60
2023-02-14T17:49:26.793Z,58.56
2023-02-14T17:51:55.759Z,58.58
2023-02-14T17:54:23.310Z,58.69
2023-02-14T17:56:50.140Z,58.69
2023-02-14T17:59:17.224Z,58.51
2023-02-14T18:01:44.613Z,58.70
2023-02-14T18:04:12.029Z,58.65
2023-02-14T18:06:39.652Z,58.49
2023-02-14T18:09:07.466Z,58.23
2023-02-14T18:11:34.719Z,58.62
2023-02-14T18:14:03.149Z,58.59
2023-02-14T18:16:30.217Z,58.43
2023-02-14T18:18:57.596Z,58.49
2023-02-14T18:21:24.992Z,58.54
2023-02-14T18:23:53.846Z,58.79
2023-02-14T18:26:21.402Z,58.87
2023-02-14T18:28:50.478Z,58.69
2023-02-14T18:31:18.103Z,58.71
2023-02-14T18:33:46.395Z,58.76
2023-02-14T18:36:15.251Z,58.76
2023-02-14T18:38:43.738Z,58.82
2023-02-14T18:41:12.498Z,58.82
2023-02-14T18:43:42.498Z,59.02
2023-02-14T18:46:18.630Z,58.94
2023-02-14T18:48:45.402Z,58.92
2023-02-14T18:51:14.839Z,58.94
2023-02-14T18:53:43.548Z,58.85
2023-02-14T18:56:15.016Z,58.74
2023-02-14T18:58:43.860Z,58.79
2023-02-14T19:01:16.773Z,58.95
2023-02-14T19:03:44.245Z,58.85
2023-02-14T19:06:12.225Z,58.94
2023-02-14T19:08:39.738Z,59.08
2023-02-14T19:11:16.397Z,58.98
2023-02-14T19:13:48.825Z,59.13
2023-02-14T19:16:20.508Z,59.16
2023-02-14T19:18:49.925Z,59.11
2023-02-14T19:21:19.616Z,59.06
2023-02-14T19:23:46.835Z,59.16
2023-02-14T19:26:13.943Z,59.21
2023-02-14T19:28:42.222Z,59.18
2023-02-14T19:31:09.725Z,59.28
2023-02-14T19:33:41.200Z,58.96
2023-02-14T19:36:12.011Z,58.95
2023-02-14T19:38:45.186Z,58.90
2023-02-14T19:41:26.520Z,58.84
2023-02-14T19:43:57.469Z,59.06
2023-02-14T19:46:25.064Z,59.18
2023-02-14T19:48:52.347Z,58.93
2023-02-14T19:51:31.379Z,58.98
2023-02-14T19:53:59.637Z,59.17
2023-02-14T19:56:31.781Z,58.86
2023-02-14T19:58:59.317Z,58.72
2023-02-14T20:01:40.762Z,58.90
2023-02-14T20:04:14.034Z,58.87
2023-02-14T20:06:42.397Z,58.81
2023-02-14T20:09:10.221Z,58.59
2023-02-14T20:11:54.168Z,58.67
2023-02-14T20:14:25.478Z,58.58
2023-02-14T20:16:57.891Z,58.51
2023-02-14T20:19:29.155Z,58.46
2023-02-14T20:21:56.312Z,58.51
2023-02-14T20:24:25.570Z,58.04
2023-02-14T20:26:52.347Z,58.25
2023-02-14T20:29:20.420Z,58.67
2023-02-14T20:31:49.448Z,58.45
2023-02-14T20:34:16.403Z,58.64
2023-02-14T20:36:43.994Z,58.58
2023-02-14T20:39:11.715Z,58.43
2023-02-14T20:41:38.851Z,58.59
2023-02-14T20:44:10.429Z,58.39
2023-02-14T20:46:38.399Z,58.24
2023-02-14T20:49:05.457Z,58.20
2023-02-14T20:51:34.300Z,58.52
2023-02-14T20:54:03.295Z,58.67
2023-02-14T20:56:30.503Z,58.55
2023-02-14T20:59:01.683Z,58.75
2023-02-14T21:01:29.350Z,58.91
2023-02-14T21:03:57.444Z,58.60
2023-02-14T21:06:26.644Z,58.50
2023-02-14T21:08:54.904Z,58.64
2023-02-14T21:11:23.744Z,58.61
2023-02-14T21:13:59.644Z,58.67
2023-02-14T21:16:27.588Z,59.03
2023-02-14T21:18:58.716Z,58.83
2023-02-14T21:21:36.113Z,59.01
2023-02-14T21:24:06.627Z,58.74
2023-02-14T21:26:33.892Z,58.99
2023-02-14T21:29:01.322Z,58.57
2023-02-14T21:31:29.888Z,58.89
2023-02-14T21:33:58.895Z,58.70
2023-02-14T21:36:27.405Z,58.55
2023-02-14T21:38:55.022Z,58.31
2023-02-14T21:41:23.095Z,58.73
2023-02-14T21:43:55.725Z,58.19
2023-02-14T21:46:28.665Z,58.22
2023-02-14T21:49:18.187Z,58.25
2023-02-14T21:51:45.970Z,58.51
2023-02-14T21:54:13.411Z,58.39
2023-02-14T21:56:40.940Z,58.47
2023-02-14T21:59:09.151Z,58.16
2023-02-14T22:01:37.818Z,58.37
2023-02-14T22:04:07.269Z,58.54
2023-02-14T22:06:36.740Z,58.52
2023-02-14T22:09:03.776Z,58.49
2023-02-14T22:11:31.463Z,58.56
2023-02-14T22:13:58.883Z,58.59
2023-02-14T22:16:26.477Z,58.68
2023-02-14T22:18:53.311Z,58.51
2023-02-14T22:21:22.128Z,58.44
2023-02-14T22:23:49.548Z,58.71
2023-02-14T22:26:23.137Z,58.53
2023-02-14T22:28:57.024Z,58.73
2023-02-14T22:31:24.877Z,58.36
2023-02-14T22:33:51.909Z,58.10
2023-02-14T22:36:19.018Z,58.08
2023-02-14T22:38:46.149Z,57.67
2023-02-14T22:41:14.709Z,57.76
2023-02-14T22:43:41.731Z,57.54
2023-02-14T22:46:14.286Z,57.47
2023-02-14T22:48:41.400Z,57.45
2023-02-14T22:51:37.662Z,57.89
2023-02-14T22:54:15.355Z,57.45
2023-02-14T22:56:46.751Z,57.53
2023-02-14T22:59:19.026Z,57.57
2023-02-14T23:01:46.689Z,57.60
2023-02-14T23:04:18.141Z,57.35
2023-02-14T23:06:47.546Z,56.99
2023-02-14T23:09:15.488Z,57.18
2023-02-14T23:11:43.217Z,57.10
2023-02-14T23:14:32.636Z,56.75
2023-02-14T23:17:18.020Z,56.16
2023-02-14T23:20:05.473Z,56.31
2023-02-14T23:22:34.728Z,56.23
2023-02-14T23:25:02.896Z,56.01
2023-02-14T23:27:40.117Z,55.91
2023-02-14T23:30:08.774Z,55.69
2023-02-14T23:32:35.831Z,55.54
2023-02-14T23:35:02.572Z,55.79
2023-02-14T23:37:29.750Z,55.76
2023-02-14T23:39:57.874Z,55.54
2023-02-14T23:42:24.666Z,55.41
2023-02-14T23:44:51.638Z,55.34
2023-02-14T23:47:18.714Z,54.97
2023-02-14T23:49:45.739Z,54.88
2023-02-14T23:52:13.000Z,54.66
2023-02-14T23:54:39.929Z,54.67
2023-02-14T23:57:07.457Z,54.88
2023-02-14T23:59:34.513Z,54.91
