createdAt,value
2023-03-19T00:00:21.138Z,8.60
2023-03-19T00:01:21.105Z,8.44
2023-03-19T00:02:21.097Z,8.45
2023-03-19T00:03:21.076Z,8.47
2023-03-19T00:04:21.066Z,8.44
2023-03-19T00:05:21.018Z,8.48
2023-03-19T00:06:20.992Z,8.44
2023-03-19T00:07:20.978Z,8.44
2023-03-19T00:08:20.939Z,8.37
2023-03-19T00:09:20.910Z,8.44
2023-03-19T00:10:20.886Z,8.53
2023-03-19T00:11:20.866Z,8.48
2023-03-19T00:12:20.847Z,8.42
2023-03-19T00:13:20.814Z,8.55
2023-03-19T00:14:20.797Z,8.51
2023-03-19T00:15:20.792Z,8.58
2023-03-19T00:16:20.847Z,8.53
2023-03-19T00:17:20.722Z,8.58
2023-03-19T00:18:20.714Z,8.60
2023-03-19T00:19:20.677Z,8.53
2023-03-19T00:20:20.646Z,8.51
2023-03-19T00:21:20.642Z,8.51
2023-03-19T00:22:20.606Z,8.47
2023-03-19T00:23:20.573Z,8.57
2023-03-19T00:24:20.662Z,8.54
2023-03-19T00:25:20.559Z,8.50
2023-03-19T00:26:20.522Z,8.60
2023-03-19T00:27:20.494Z,8.60
2023-03-19T00:28:20.510Z,8.60
2023-03-19T00:29:20.429Z,8.58
2023-03-19T00:30:20.455Z,8.69
2023-03-19T00:31:20.478Z,8.69
2023-03-19T00:32:20.380Z,8.71
2023-03-19T00:33:20.420Z,8.76
2023-03-19T00:34:20.431Z,8.76
2023-03-19T00:35:20.288Z,8.79
2023-03-19T00:36:20.266Z,8.79
2023-03-19T00:37:20.261Z,8.78
2023-03-19T00:38:20.251Z,8.83
2023-03-19T00:39:20.202Z,8.87
2023-03-19T00:40:20.181Z,8.76
2023-03-19T00:41:20.138Z,8.76
2023-03-19T00:42:20.117Z,8.83
2023-03-19T00:43:20.120Z,8.81
2023-03-19T00:44:20.068Z,8.81
2023-03-19T00:45:20.047Z,8.72
2023-03-19T00:46:20.084Z,8.76
2023-03-19T00:47:20.015Z,8.87
2023-03-19T00:48:19.973Z,8.88
2023-03-19T00:49:19.947Z,8.93
2023-03-19T00:50:19.932Z,8.94
2023-03-19T00:51:19.900Z,9.10
2023-03-19T00:52:19.894Z,8.94
2023-03-19T00:53:19.841Z,8.97
2023-03-19T00:54:19.832Z,8.97
2023-03-19T00:55:19.809Z,9.06
2023-03-19T00:56:19.783Z,8.97
2023-03-19T00:57:19.756Z,8.97
2023-03-19T00:58:19.725Z,8.99
2023-03-19T00:59:19.707Z,9.02
2023-03-19T01:00:19.681Z,8.94
2023-03-19T01:01:19.706Z,8.91
2023-03-19T01:02:19.699Z,8.90
2023-03-19T01:03:19.600Z,8.94
2023-03-19T01:04:19.598Z,8.91
2023-03-19T01:05:19.551Z,8.94
2023-03-19T01:06:19.534Z,9.05
2023-03-19T01:07:19.505Z,9.09
2023-03-19T01:08:19.504Z,9.20
2023-03-19T01:09:19.489Z,9.13
2023-03-19T01:10:19.462Z,9.21
2023-03-19T01:11:19.410Z,9.27
2023-03-19T01:12:19.460Z,9.27
2023-03-19T01:13:19.400Z,9.25
2023-03-19T01:14:19.358Z,9.27
2023-03-19T01:15:19.332Z,9.40
2023-03-19T01:16:19.287Z,9.43
2023-03-19T01:17:19.255Z,9.50
2023-03-19T01:18:19.240Z,9.49
2023-03-19T01:19:19.211Z,9.58
2023-03-19T01:20:19.195Z,9.56
2023-03-19T01:21:19.164Z,9.60
2023-03-19T01:22:19.172Z,9.52
2023-03-19T01:23:19.131Z,9.49
2023-03-19T01:24:19.126Z,9.43
2023-03-19T01:25:19.082Z,9.40
2023-03-19T01:26:19.061Z,9.42
2023-03-19T01:27:19.031Z,9.49
2023-03-19T01:28:19.008Z,9.50
2023-03-19T01:29:19.045Z,9.46
2023-03-19T01:30:19.019Z,9.48
2023-03-19T01:31:19.046Z,9.48
2023-03-19T01:32:18.912Z,9.43
2023-03-19T01:33:18.908Z,9.46
2023-03-19T01:34:18.862Z,9.46
2023-03-19T01:35:18.875Z,9.52
2023-03-19T01:36:18.809Z,9.46
2023-03-19T01:37:18.795Z,9.48
2023-03-19T01:38:18.758Z,9.50
2023-03-19T01:39:18.730Z,9.64
2023-03-19T01:40:18.745Z,9.85
2023-03-19T01:41:18.708Z,10.04
2023-03-19T01:42:18.670Z,10.12
2023-03-19T01:43:18.626Z,10.14
2023-03-19T01:44:18.643Z,10.17
2023-03-19T01:45:18.588Z,10.10
2023-03-19T01:46:18.609Z,9.96
2023-03-19T01:47:18.557Z,9.81
2023-03-19T01:48:18.517Z,9.83
2023-03-19T01:49:18.490Z,9.66
2023-03-19T01:50:18.473Z,9.64
2023-03-19T01:51:18.435Z,9.64
2023-03-19T01:52:18.450Z,9.56
2023-03-19T01:53:18.405Z,9.61
2023-03-19T01:54:18.406Z,9.60
2023-03-19T01:55:18.456Z,9.78
2023-03-19T01:56:18.432Z,9.85
2023-03-19T01:57:18.370Z,9.86
2023-03-19T01:58:18.306Z,9.82
2023-03-19T01:59:18.251Z,9.68
2023-03-19T02:00:18.229Z,9.46
2023-03-19T02:01:18.255Z,9.49
2023-03-19T02:02:18.180Z,9.35
2023-03-19T02:03:18.185Z,9.25
2023-03-19T02:04:18.165Z,9.15
2023-03-19T02:05:18.106Z,9.21
2023-03-19T02:06:18.083Z,9.18
2023-03-19T02:07:18.054Z,9.24
2023-03-19T02:08:18.029Z,9.21
2023-03-19T02:09:18.011Z,9.24
2023-03-19T02:10:17.978Z,9.23
2023-03-19T02:11:17.964Z,9.24
2023-03-19T02:12:17.940Z,9.20
2023-03-19T02:13:17.974Z,9.24
2023-03-19T02:14:17.882Z,9.25
2023-03-19T02:15:17.868Z,9.13
2023-03-19T02:16:17.896Z,9.16
2023-03-19T02:17:17.848Z,9.02
2023-03-19T02:18:17.812Z,8.94
2023-03-19T02:19:17.775Z,8.83
2023-03-19T02:20:17.773Z,8.97
2023-03-19T02:21:17.746Z,8.88
2023-03-19T02:22:17.694Z,8.88
2023-03-19T02:23:17.685Z,8.87
2023-03-19T02:24:17.668Z,8.93
2023-03-19T02:25:17.623Z,8.88
2023-03-19T02:26:17.588Z,8.88
2023-03-19T02:27:17.573Z,8.79
2023-03-19T02:28:17.544Z,8.79
2023-03-19T02:29:17.520Z,8.71
2023-03-19T02:30:17.489Z,8.71
2023-03-19T02:31:17.530Z,8.76
2023-03-19T02:32:17.452Z,8.60
2023-03-19T02:33:17.425Z,8.63
2023-03-19T02:34:17.415Z,8.75
2023-03-19T02:35:17.384Z,8.73
2023-03-19T02:36:17.374Z,8.68
2023-03-19T02:37:17.347Z,8.72
2023-03-19T02:38:17.303Z,8.69
2023-03-19T02:39:17.281Z,8.69
2023-03-19T02:40:17.246Z,8.66
2023-03-19T02:41:17.239Z,8.68
2023-03-19T02:42:17.232Z,8.71
2023-03-19T02:43:17.232Z,8.72
2023-03-19T02:44:17.165Z,8.69
2023-03-19T02:45:17.151Z,8.71
2023-03-19T02:46:17.166Z,8.68
2023-03-19T02:47:17.147Z,8.71
2023-03-19T02:48:17.091Z,8.79
2023-03-19T02:49:17.041Z,8.69
2023-03-19T02:50:17.023Z,8.71
2023-03-19T02:51:16.992Z,8.71
2023-03-19T02:52:16.965Z,8.63
2023-03-19T02:53:16.946Z,8.54
2023-03-19T02:54:16.950Z,8.57
2023-03-19T02:55:16.888Z,8.55
2023-03-19T02:56:16.860Z,8.48
2023-03-19T02:57:16.842Z,8.55
2023-03-19T02:58:16.877Z,8.60
2023-03-19T02:59:16.813Z,8.62
2023-03-19T03:00:16.790Z,8.57
2023-03-19T03:01:16.817Z,8.58
2023-03-19T03:03:16.714Z,8.58
2023-03-19T03:04:16.750Z,8.57
2023-03-19T03:05:16.649Z,8.62
2023-03-19T03:06:16.639Z,8.62
2023-03-19T03:07:16.608Z,8.66
2023-03-19T03:08:16.577Z,8.62
2023-03-19T03:09:16.550Z,8.58
2023-03-19T03:10:16.527Z,8.54
2023-03-19T03:11:16.504Z,8.58
2023-03-19T03:12:16.503Z,8.62
2023-03-19T03:13:16.458Z,8.62
2023-03-19T03:14:16.545Z,8.58
2023-03-19T03:15:16.412Z,8.76
2023-03-19T03:16:16.385Z,8.68
2023-03-19T03:17:16.362Z,8.69
2023-03-19T03:18:16.328Z,8.76
2023-03-19T03:19:16.308Z,8.76
2023-03-19T03:20:16.302Z,8.83
2023-03-19T03:21:16.265Z,8.90
2023-03-19T03:22:16.242Z,8.81
2023-03-19T03:23:16.220Z,8.93
2023-03-19T03:24:16.250Z,8.91
2023-03-19T03:25:16.170Z,8.90
2023-03-19T03:26:16.155Z,8.86
2023-03-19T03:27:16.121Z,8.90
2023-03-19T03:28:16.094Z,8.93
2023-03-19T03:29:16.068Z,8.90
2023-03-19T03:30:16.124Z,8.88
2023-03-19T03:31:16.064Z,8.88
2023-03-19T03:32:15.993Z,8.93
2023-03-19T03:33:15.985Z,8.88
2023-03-19T03:34:15.952Z,8.79
2023-03-19T03:35:15.925Z,9.01
2023-03-19T03:36:15.894Z,8.90
2023-03-19T03:37:15.873Z,8.94
2023-03-19T03:38:15.846Z,8.90
2023-03-19T03:39:15.976Z,8.87
2023-03-19T03:40:15.796Z,8.87
2023-03-19T03:41:15.778Z,8.88
2023-03-19T03:42:15.789Z,8.90
2023-03-19T03:43:15.726Z,8.96
2023-03-19T03:44:15.706Z,8.79
2023-03-19T03:45:15.688Z,8.90
2023-03-19T03:46:15.719Z,8.84
2023-03-19T03:47:15.635Z,8.91
2023-03-19T03:48:15.612Z,8.78
2023-03-19T03:49:15.585Z,8.84
2023-03-19T03:50:15.555Z,8.83
2023-03-19T03:51:15.540Z,8.91
2023-03-19T03:52:15.517Z,8.87
2023-03-19T03:53:15.502Z,8.84
2023-03-19T03:54:15.486Z,8.81
2023-03-19T03:55:15.479Z,8.97
2023-03-19T03:56:15.429Z,8.84
2023-03-19T03:57:15.390Z,8.91
2023-03-19T03:58:15.372Z,8.91
2023-03-19T03:59:15.344Z,8.83
2023-03-19T04:00:15.321Z,9.05
2023-03-19T04:01:15.299Z,9.05
2023-03-19T04:02:15.308Z,9.06
2023-03-19T04:03:15.283Z,8.91
2023-03-19T04:04:15.219Z,9.04
2023-03-19T04:05:15.200Z,9.01
2023-03-19T04:06:15.171Z,8.97
2023-03-19T04:07:15.150Z,9.04
2023-03-19T04:08:15.127Z,9.01
2023-03-19T04:09:15.102Z,8.96
2023-03-19T04:10:15.080Z,8.90
2023-03-19T04:11:15.096Z,8.94
2023-03-19T04:12:15.075Z,8.96
2023-03-19T04:13:15.036Z,8.90
2023-03-19T04:14:15.019Z,8.99
2023-03-19T04:15:15.016Z,9.04
2023-03-19T04:16:14.994Z,9.12
2023-03-19T04:17:14.917Z,9.16
2023-03-19T04:18:14.890Z,9.10
2023-03-19T04:19:14.865Z,9.15
2023-03-19T04:20:14.838Z,9.15
2023-03-19T04:21:14.819Z,9.13
2023-03-19T04:22:14.796Z,9.15
2023-03-19T04:23:14.778Z,9.18
2023-03-19T04:24:14.739Z,9.10
2023-03-19T04:25:14.717Z,9.10
2023-03-19T04:26:14.695Z,9.12
2023-03-19T04:27:14.698Z,9.13
2023-03-19T04:28:14.678Z,9.20
2023-03-19T04:29:14.638Z,9.20
2023-03-19T04:30:14.607Z,9.12
2023-03-19T04:31:14.605Z,9.20
2023-03-19T04:32:14.569Z,9.16
2023-03-19T04:33:14.548Z,9.30
2023-03-19T04:34:14.499Z,9.27
2023-03-19T04:35:14.515Z,9.23
2023-03-19T04:36:14.446Z,9.18
2023-03-19T04:37:14.430Z,9.45
2023-03-19T04:38:14.416Z,9.48
2023-03-19T04:39:14.406Z,9.45
2023-03-19T04:40:14.355Z,9.58
2023-03-19T04:41:14.338Z,9.61
2023-03-19T04:42:14.311Z,9.71
2023-03-19T04:43:14.306Z,9.73
2023-03-19T04:44:14.272Z,9.75
2023-03-19T04:45:14.271Z,9.79
2023-03-19T04:46:14.289Z,9.75
2023-03-19T04:47:14.190Z,9.82
2023-03-19T04:48:14.162Z,10.01
2023-03-19T04:49:14.153Z,10.04
2023-03-19T04:50:14.121Z,10.19
2023-03-19T04:51:14.113Z,10.28
2023-03-19T04:52:14.080Z,10.14
2023-03-19T04:53:14.044Z,10.14
2023-03-19T04:54:14.021Z,10.24
2023-03-19T04:55:13.996Z,10.24
2023-03-19T04:56:13.968Z,10.21
2023-03-19T04:57:13.947Z,10.30
2023-03-19T04:58:13.936Z,10.21
2023-03-19T04:59:13.912Z,10.25
2023-03-19T05:00:13.878Z,10.17
2023-03-19T05:01:13.923Z,10.26
2023-03-19T05:02:13.835Z,10.24
2023-03-19T05:03:13.813Z,10.19
2023-03-19T05:04:13.884Z,10.22
2023-03-19T05:05:13.765Z,10.28
2023-03-19T05:06:13.763Z,10.18
2023-03-19T05:07:13.724Z,10.24
2023-03-19T05:08:13.697Z,10.24
2023-03-19T05:09:13.690Z,10.21
2023-03-19T05:10:13.643Z,10.17
2023-03-19T05:11:13.624Z,10.19
2023-03-19T05:12:13.597Z,10.12
2023-03-19T05:13:13.574Z,10.06
2023-03-19T05:14:13.564Z,10.01
2023-03-19T05:15:13.535Z,10.06
2023-03-19T05:16:13.549Z,9.96
2023-03-19T05:17:13.480Z,10.03
2023-03-19T05:18:13.471Z,10.01
2023-03-19T05:19:13.492Z,9.86
2023-03-19T05:20:13.420Z,9.85
2023-03-19T05:21:13.392Z,9.85
2023-03-19T05:22:13.354Z,9.85
2023-03-19T05:23:13.369Z,9.81
2023-03-19T05:24:13.318Z,9.73
2023-03-19T05:25:13.314Z,9.73
2023-03-19T05:26:13.264Z,9.91
2023-03-19T05:27:13.245Z,10.00
2023-03-19T05:28:13.216Z,9.99
2023-03-19T05:29:13.217Z,9.85
2023-03-19T05:30:13.189Z,9.83
2023-03-19T05:31:13.216Z,9.81
2023-03-19T05:32:13.128Z,9.78
2023-03-19T05:33:13.321Z,9.79
2023-03-19T05:34:13.088Z,9.73
2023-03-19T05:35:13.058Z,9.75
2023-03-19T05:36:13.054Z,9.71
2023-03-19T05:37:13.003Z,9.66
2023-03-19T05:38:12.988Z,9.88
2023-03-19T05:39:12.965Z,9.89
2023-03-19T05:40:12.932Z,9.88
2023-03-19T05:41:12.932Z,9.97
2023-03-19T05:42:12.904Z,9.99
2023-03-19T05:43:12.873Z,10.15
2023-03-19T05:44:12.851Z,10.21
2023-03-19T05:45:12.914Z,10.18
2023-03-19T05:46:12.838Z,10.24
2023-03-19T05:47:12.786Z,10.24
2023-03-19T05:48:12.743Z,10.33
2023-03-19T05:49:12.738Z,10.42
2023-03-19T05:50:12.704Z,10.52
2023-03-19T05:51:12.698Z,10.78
2023-03-19T05:52:12.683Z,10.96
2023-03-19T05:53:12.634Z,11.06
2023-03-19T05:54:12.647Z,11.19
2023-03-19T05:55:12.597Z,11.28
2023-03-19T05:56:12.555Z,11.49
2023-03-19T05:57:12.525Z,11.52
2023-03-19T05:58:12.526Z,11.67
2023-03-19T05:59:12.488Z,11.77
2023-03-19T06:00:12.464Z,11.85
2023-03-19T06:01:12.520Z,12.02
2023-03-19T06:02:12.417Z,11.97
2023-03-19T06:03:12.451Z,12.11
2023-03-19T06:04:12.421Z,12.16
2023-03-19T06:05:12.351Z,12.31
2023-03-19T06:06:12.332Z,12.15
2023-03-19T06:07:12.300Z,12.19
2023-03-19T06:08:12.270Z,12.26
2023-03-19T06:09:12.274Z,12.21
2023-03-19T06:10:12.225Z,12.24
2023-03-19T06:11:12.202Z,12.15
2023-03-19T06:12:12.176Z,12.27
2023-03-19T06:13:12.151Z,12.26
2023-03-19T06:14:12.134Z,12.31
2023-03-19T06:15:12.109Z,12.41
2023-03-19T06:16:12.115Z,12.39
2023-03-19T06:17:12.079Z,12.54
2023-03-19T06:18:12.083Z,12.69
2023-03-19T06:19:12.011Z,12.75
2023-03-19T06:20:11.990Z,12.75
2023-03-19T06:21:11.964Z,12.82
2023-03-19T06:22:11.945Z,12.85
2023-03-19T06:23:12.636Z,12.85
2023-03-19T06:24:11.896Z,12.82
2023-03-19T06:25:11.885Z,12.79
2023-03-19T06:26:11.866Z,12.81
2023-03-19T06:27:11.834Z,12.87
2023-03-19T06:28:11.817Z,12.89
2023-03-19T06:29:11.784Z,12.97
2023-03-19T06:30:11.765Z,12.97
2023-03-19T06:31:11.748Z,12.93
2023-03-19T06:32:11.726Z,12.87
2023-03-19T06:33:11.715Z,12.97
2023-03-19T06:34:11.699Z,12.92
2023-03-19T06:35:11.652Z,12.87
2023-03-19T06:36:11.644Z,12.87
2023-03-19T06:37:11.602Z,12.93
2023-03-19T06:38:11.596Z,12.93
2023-03-19T06:39:11.582Z,12.92
2023-03-19T06:40:11.541Z,12.99
2023-03-19T06:41:11.515Z,12.88
2023-03-19T06:42:11.517Z,12.87
2023-03-19T06:43:11.474Z,13.00
2023-03-19T06:44:11.505Z,13.02
2023-03-19T06:45:11.423Z,13.03
2023-03-19T06:46:11.952Z,13.11
2023-03-19T06:47:11.398Z,13.09
2023-03-19T06:48:11.411Z,13.11
2023-03-19T06:49:11.337Z,13.09
2023-03-19T06:50:11.320Z,13.14
2023-03-19T06:51:11.312Z,13.06
2023-03-19T06:52:11.276Z,13.00
2023-03-19T06:53:11.260Z,13.03
2023-03-19T06:54:11.235Z,13.07
2023-03-19T06:55:11.203Z,13.11
2023-03-19T06:56:11.185Z,13.15
2023-03-19T06:57:11.180Z,13.17
2023-03-19T06:58:11.138Z,13.17
2023-03-19T06:59:11.110Z,13.12
2023-03-19T07:00:11.104Z,13.29
2023-03-19T07:01:11.138Z,13.14
2023-03-19T07:02:11.049Z,13.22
2023-03-19T07:03:11.037Z,13.24
2023-03-19T07:04:11.271Z,13.30
2023-03-19T07:05:11.020Z,13.37
2023-03-19T07:06:11.017Z,13.32
2023-03-19T07:07:10.958Z,13.30
2023-03-19T07:08:10.958Z,13.36
2023-03-19T07:09:10.914Z,13.46
2023-03-19T07:10:10.920Z,13.44
2023-03-19T07:11:10.868Z,13.44
2023-03-19T07:12:10.835Z,13.46
2023-03-19T07:13:10.820Z,13.52
2023-03-19T07:14:10.790Z,13.51
2023-03-19T07:15:10.766Z,13.49
2023-03-19T07:16:10.779Z,13.56
2023-03-19T07:17:10.719Z,13.55
2023-03-19T07:18:10.706Z,13.58
2023-03-19T07:19:10.778Z,13.58
2023-03-19T07:20:10.714Z,13.61
2023-03-19T07:21:10.630Z,13.65
2023-03-19T07:22:10.614Z,13.69
2023-03-19T07:23:10.614Z,13.71
2023-03-19T07:24:10.575Z,13.65
2023-03-19T07:25:10.565Z,13.67
2023-03-19T07:26:10.551Z,13.73
2023-03-19T07:27:10.505Z,13.79
2023-03-19T07:28:10.488Z,13.79
2023-03-19T07:29:10.454Z,13.89
2023-03-19T07:30:10.461Z,13.91
2023-03-19T07:31:10.422Z,13.89
2023-03-19T07:32:10.404Z,13.88
2023-03-19T07:33:10.575Z,13.87
2023-03-19T07:34:10.469Z,13.92
2023-03-19T07:35:10.342Z,13.81
2023-03-19T07:36:10.324Z,13.94
2023-03-19T07:37:10.315Z,13.91
2023-03-19T07:38:10.285Z,13.89
2023-03-19T07:39:10.276Z,13.94
2023-03-19T07:40:10.243Z,14.01
2023-03-19T07:41:10.215Z,14.14
2023-03-19T07:42:10.214Z,14.17
2023-03-19T07:43:10.175Z,14.16
2023-03-19T07:44:10.157Z,14.07
2023-03-19T07:45:10.156Z,14.10
2023-03-19T07:46:10.184Z,14.07
2023-03-19T07:47:19.130Z,14.17
2023-03-19T07:48:10.077Z,14.07
2023-03-19T07:49:10.051Z,14.04
2023-03-19T07:50:10.025Z,14.07
2023-03-19T07:51:10.000Z,14.10
2023-03-19T07:52:09.995Z,14.09
2023-03-19T07:53:09.960Z,14.12
2023-03-19T07:54:09.947Z,14.09
2023-03-19T07:55:09.925Z,14.09
2023-03-19T07:56:09.909Z,14.07
2023-03-19T07:57:09.885Z,14.16
2023-03-19T07:58:09.877Z,14.31
2023-03-19T07:59:09.843Z,14.32
2023-03-19T08:00:09.824Z,14.35
2023-03-19T08:01:09.804Z,14.35
2023-03-19T08:02:09.838Z,14.39
2023-03-19T08:03:09.754Z,14.42
2023-03-19T08:04:09.793Z,14.38
2023-03-19T08:05:09.716Z,14.37
2023-03-19T08:06:09.720Z,14.53
2023-03-19T08:07:09.687Z,14.65
2023-03-19T08:08:09.655Z,14.65
2023-03-19T08:09:09.637Z,14.62
2023-03-19T08:10:09.623Z,14.61
2023-03-19T08:11:09.599Z,14.60
2023-03-19T08:12:09.580Z,14.62
2023-03-19T08:13:09.553Z,14.65
2023-03-19T08:14:09.809Z,14.62
2023-03-19T08:15:09.522Z,14.74
2023-03-19T08:16:09.499Z,14.80
2023-03-19T08:17:09.521Z,14.88
2023-03-19T08:18:09.458Z,14.94
2023-03-19T08:19:09.442Z,14.90
2023-03-19T08:20:09.422Z,14.93
2023-03-19T08:21:09.417Z,15.08
2023-03-19T08:22:09.380Z,15.13
2023-03-19T08:23:09.378Z,15.27
2023-03-19T08:24:09.349Z,15.26
2023-03-19T08:25:09.316Z,15.28
2023-03-19T08:26:09.387Z,15.42
2023-03-19T08:27:09.285Z,15.51
2023-03-19T08:28:09.305Z,15.75
2023-03-19T08:29:09.244Z,15.78
2023-03-19T08:30:09.233Z,15.88
2023-03-19T08:31:09.252Z,15.85
2023-03-19T08:32:09.190Z,15.92
2023-03-19T08:33:09.222Z,15.99
2023-03-19T08:34:09.169Z,15.86
2023-03-19T08:35:09.152Z,15.76
2023-03-19T08:36:09.116Z,15.70
2023-03-19T08:37:09.099Z,15.54
2023-03-19T08:38:09.076Z,15.54
2023-03-19T08:39:09.184Z,15.52
2023-03-19T08:40:09.066Z,15.49
2023-03-19T08:41:09.029Z,15.57
2023-03-19T08:42:08.995Z,15.38
2023-03-19T08:43:09.021Z,15.54
2023-03-19T08:44:08.967Z,15.74
2023-03-19T08:45:08.937Z,16.01
2023-03-19T08:46:08.947Z,16.04
2023-03-19T08:47:08.915Z,16.11
2023-03-19T08:48:08.893Z,16.04
2023-03-19T08:49:08.867Z,15.93
2023-03-19T08:50:08.919Z,15.78
2023-03-19T08:51:08.837Z,15.84
2023-03-19T08:52:08.837Z,15.75
2023-03-19T08:53:08.801Z,15.76
2023-03-19T08:54:08.771Z,15.79
2023-03-19T08:55:08.763Z,16.04
2023-03-19T08:56:08.739Z,16.14
2023-03-19T08:57:08.732Z,16.09
2023-03-19T08:58:08.702Z,15.99
2023-03-19T08:59:08.681Z,15.78
2023-03-19T09:00:08.662Z,15.60
2023-03-19T09:01:08.652Z,15.51
2023-03-19T09:02:08.645Z,15.57
2023-03-19T09:03:08.603Z,15.48
2023-03-19T09:04:08.604Z,15.57
2023-03-19T09:05:08.559Z,15.54
2023-03-19T09:06:08.558Z,15.64
2023-03-19T09:07:08.526Z,15.64
2023-03-19T09:08:08.505Z,15.74
2023-03-19T09:09:08.518Z,15.64
2023-03-19T09:10:08.473Z,15.56
2023-03-19T09:11:08.558Z,15.51
2023-03-19T09:12:08.432Z,15.36
2023-03-19T09:13:08.411Z,15.33
2023-03-19T09:14:08.406Z,15.41
2023-03-19T09:15:08.385Z,15.39
2023-03-19T09:16:08.444Z,15.49
2023-03-19T09:17:08.365Z,15.41
2023-03-19T09:18:08.375Z,15.52
2023-03-19T09:19:08.312Z,15.60
2023-03-19T09:20:08.296Z,15.75
2023-03-19T09:21:08.262Z,15.84
2023-03-19T09:22:08.295Z,15.86
2023-03-19T09:23:08.299Z,15.78
2023-03-19T09:24:08.235Z,15.74
2023-03-19T09:25:08.181Z,15.78
2023-03-19T09:26:08.169Z,15.75
2023-03-19T09:27:08.220Z,15.74
2023-03-19T09:28:08.145Z,15.82
2023-03-19T09:29:08.147Z,15.79
2023-03-19T09:30:08.094Z,15.60
2023-03-19T09:31:08.103Z,15.61
2023-03-19T09:32:08.068Z,15.59
2023-03-19T09:33:08.097Z,15.43
2023-03-19T09:34:08.030Z,15.42
2023-03-19T09:35:07.997Z,15.45
2023-03-19T09:36:08.030Z,15.43
2023-03-19T09:37:07.989Z,15.56
2023-03-19T09:38:07.968Z,15.48
2023-03-19T09:39:07.937Z,15.56
2023-03-19T09:40:07.908Z,15.57
2023-03-19T09:41:07.884Z,15.78
2023-03-19T09:42:07.881Z,15.85
2023-03-19T09:43:07.852Z,15.81
2023-03-19T09:44:07.832Z,15.82
2023-03-19T09:45:07.833Z,15.89
2023-03-19T09:46:07.805Z,15.99
2023-03-19T09:47:07.826Z,16.09
2023-03-19T09:48:07.765Z,16.38
2023-03-19T09:49:07.740Z,17.28
2023-03-19T09:50:07.725Z,18.28
2023-03-19T09:51:07.725Z,18.73
2023-03-19T09:52:09.548Z,18.18
2023-03-19T09:53:07.674Z,17.97
2023-03-19T09:54:07.683Z,18.24
2023-03-19T09:55:07.631Z,17.79
2023-03-19T09:56:07.636Z,17.76
2023-03-19T09:57:07.593Z,17.76
2023-03-19T09:58:07.580Z,17.76
2023-03-19T09:59:07.565Z,17.78
2023-03-19T10:00:07.551Z,17.55
2023-03-19T10:01:07.546Z,17.67
2023-03-19T10:02:07.596Z,17.50
2023-03-19T10:03:07.515Z,17.64
2023-03-19T10:04:07.547Z,18.40
2023-03-19T10:05:07.467Z,18.27
2023-03-19T10:06:07.456Z,18.02
2023-03-19T10:07:07.429Z,17.78
2023-03-19T10:08:08.445Z,17.59
2023-03-19T10:09:07.449Z,17.50
2023-03-19T10:10:07.386Z,17.70
2023-03-19T10:11:07.409Z,17.85
2023-03-19T10:12:07.362Z,18.46
2023-03-19T10:13:07.334Z,18.19
2023-03-19T10:14:07.318Z,17.99
2023-03-19T10:15:07.301Z,17.82
2023-03-19T10:16:07.377Z,17.47
2023-03-19T10:17:07.265Z,17.46
2023-03-19T10:18:07.270Z,17.66
2023-03-19T10:19:07.254Z,17.55
2023-03-19T10:20:07.230Z,18.13
2023-03-19T10:21:07.204Z,18.54
2023-03-19T10:22:07.206Z,18.46
2023-03-19T10:23:07.184Z,18.13
2023-03-19T10:24:07.163Z,18.03
2023-03-19T10:25:07.165Z,17.81
2023-03-19T10:26:07.138Z,17.87
2023-03-19T10:27:07.127Z,18.03
2023-03-19T10:28:07.136Z,18.03
2023-03-19T10:29:07.085Z,18.09
2023-03-19T10:30:07.080Z,18.04
2023-03-19T10:31:07.058Z,18.04
2023-03-19T10:32:07.049Z,18.19
2023-03-19T10:33:07.063Z,18.28
2023-03-19T10:34:07.006Z,18.95
2023-03-19T10:35:07.001Z,19.51
2023-03-19T10:36:07.030Z,19.93
2023-03-19T10:37:06.967Z,20.56
2023-03-19T10:38:06.947Z,20.46
2023-03-19T10:39:06.946Z,20.24
2023-03-19T10:40:06.924Z,20.16
2023-03-19T10:41:06.908Z,20.12
2023-03-19T10:42:06.892Z,20.00
2023-03-19T10:43:06.885Z,20.20
2023-03-19T10:44:06.867Z,20.24
2023-03-19T10:45:06.857Z,20.18
2023-03-19T10:46:06.879Z,20.13
2023-03-19T10:47:06.833Z,19.48
2023-03-19T10:48:06.813Z,19.02
2023-03-19T10:49:06.807Z,19.18
2023-03-19T10:50:06.790Z,18.80
2023-03-19T10:51:06.789Z,18.67
2023-03-19T10:52:06.756Z,18.94
2023-03-19T10:53:06.766Z,18.83
2023-03-19T10:54:06.734Z,18.82
2023-03-19T10:55:06.723Z,19.20
2023-03-19T10:56:06.704Z,19.73
2023-03-19T10:57:06.701Z,20.02
2023-03-19T10:58:06.692Z,20.25
2023-03-19T10:59:06.671Z,20.84
2023-03-19T11:00:06.664Z,21.09
2023-03-19T11:01:06.762Z,21.14
2023-03-19T11:02:06.624Z,21.34
2023-03-19T11:03:06.621Z,20.84
2023-03-19T11:04:06.608Z,20.51
2023-03-19T11:05:06.597Z,19.98
2023-03-19T11:06:06.585Z,19.73
2023-03-19T11:07:06.569Z,19.66
2023-03-19T11:08:06.550Z,19.88
2023-03-19T11:09:06.543Z,19.90
2023-03-19T11:10:06.543Z,20.39
2023-03-19T11:11:06.522Z,20.72
2023-03-19T11:12:06.511Z,20.98
2023-03-19T11:13:06.532Z,21.08
2023-03-19T11:14:06.492Z,20.80
2023-03-19T11:15:06.466Z,20.49
2023-03-19T11:16:06.471Z,20.46
2023-03-19T11:17:06.451Z,20.05
2023-03-19T11:18:06.442Z,19.87
2023-03-19T11:19:06.430Z,19.65
2023-03-19T11:20:06.451Z,19.61
2023-03-19T11:21:06.409Z,19.40
2023-03-19T11:22:06.411Z,19.43
2023-03-19T11:23:06.391Z,19.53
2023-03-19T11:24:06.360Z,19.36
2023-03-19T11:25:06.356Z,19.38
2023-03-19T11:26:06.339Z,19.25
2023-03-19T11:27:06.332Z,19.06
2023-03-19T11:28:06.336Z,18.98
2023-03-19T11:29:06.308Z,19.10
2023-03-19T11:30:06.311Z,18.86
2023-03-19T11:31:06.287Z,18.90
2023-03-19T11:32:20.793Z,19.08
2023-03-19T11:33:06.273Z,19.15
2023-03-19T11:34:06.238Z,19.25
2023-03-19T11:35:06.228Z,19.32
2023-03-19T11:36:06.250Z,18.94
2023-03-19T11:37:06.213Z,18.83
2023-03-19T11:38:06.184Z,18.79
2023-03-19T11:39:06.187Z,18.67
2023-03-19T11:40:06.161Z,18.61
2023-03-19T11:41:06.174Z,18.44
2023-03-19T11:42:06.130Z,18.25
2023-03-19T11:43:06.123Z,18.33
2023-03-19T11:44:06.107Z,18.39
2023-03-19T11:45:06.094Z,18.47
2023-03-19T11:46:06.135Z,18.54
2023-03-19T11:47:14.870Z,18.62
2023-03-19T11:48:06.044Z,18.72
2023-03-19T11:49:06.038Z,18.67
2023-03-19T11:50:06.015Z,18.72
2023-03-19T11:51:06.010Z,18.82
2023-03-19T11:52:05.987Z,18.76
2023-03-19T11:53:05.977Z,18.83
2023-03-19T11:54:05.978Z,18.84
2023-03-19T11:55:05.985Z,18.84
2023-03-19T11:56:05.938Z,19.05
2023-03-19T11:57:05.922Z,19.43
2023-03-19T11:58:05.933Z,19.54
2023-03-19T11:59:05.906Z,19.75
2023-03-19T12:00:05.867Z,19.91
2023-03-19T12:01:05.986Z,20.05
2023-03-19T12:02:05.859Z,20.23
2023-03-19T12:03:05.848Z,20.34
2023-03-19T12:04:05.819Z,20.30
2023-03-19T12:05:05.812Z,20.06
2023-03-19T12:06:07.332Z,19.73
2023-03-19T12:07:05.799Z,19.61
2023-03-19T12:08:05.773Z,19.54
2023-03-19T12:09:05.755Z,19.70
2023-03-19T12:10:05.738Z,19.68
2023-03-19T12:11:05.760Z,19.79
2023-03-19T12:12:05.725Z,19.60
2023-03-19T12:13:05.747Z,19.51
2023-03-19T12:14:05.696Z,19.50
2023-03-19T12:15:05.693Z,19.60
2023-03-19T12:16:05.741Z,19.48
2023-03-19T12:17:05.669Z,19.42
2023-03-19T12:18:05.696Z,19.38
2023-03-19T12:19:05.624Z,19.32
2023-03-19T12:20:05.631Z,19.18
2023-03-19T12:21:05.601Z,18.97
2023-03-19T12:22:05.614Z,18.97
2023-03-19T12:23:05.579Z,18.80
2023-03-19T12:24:05.600Z,18.73
2023-03-19T12:25:05.573Z,18.73
2023-03-19T12:26:05.566Z,19.06
2023-03-19T12:27:05.535Z,19.02
2023-03-19T12:28:05.507Z,18.82
2023-03-19T12:29:05.499Z,18.79
2023-03-19T12:30:05.484Z,18.76
2023-03-19T12:31:05.525Z,18.64
2023-03-19T12:32:05.515Z,18.65
2023-03-19T12:33:05.473Z,18.61
2023-03-19T12:34:05.418Z,18.57
2023-03-19T12:35:05.410Z,18.54
2023-03-19T12:36:05.432Z,18.55
2023-03-19T12:37:05.385Z,18.57
2023-03-19T12:38:05.352Z,18.54
2023-03-19T12:39:05.371Z,18.28
2023-03-19T12:40:05.325Z,18.25
2023-03-19T12:41:05.338Z,18.22
2023-03-19T12:42:05.303Z,18.13
2023-03-19T12:43:05.287Z,18.02
2023-03-19T12:44:05.267Z,18.02
2023-03-19T12:45:05.254Z,18.03
2023-03-19T12:46:05.269Z,18.03
2023-03-19T12:47:05.232Z,18.12
2023-03-19T12:48:05.212Z,17.97
2023-03-19T12:49:05.190Z,18.15
2023-03-19T12:50:05.201Z,18.07
2023-03-19T12:51:05.181Z,18.10
2023-03-19T12:52:05.140Z,18.00
2023-03-19T12:53:05.126Z,17.88
2023-03-19T12:54:05.111Z,17.97
2023-03-19T12:55:05.093Z,17.89
2023-03-19T12:56:05.073Z,17.88
2023-03-19T12:57:05.057Z,17.88
2023-03-19T12:58:05.051Z,17.81
2023-03-19T12:59:05.077Z,17.76
2023-03-19T13:00:05.016Z,17.87
2023-03-19T13:01:05.001Z,17.85
2023-03-19T13:02:05.089Z,17.76
2023-03-19T13:03:04.968Z,17.81