createdAt,value
2017-12-14T00:00:01.656Z,98155.85
2017-12-14T00:01:04.154Z,98150.55
2017-12-14T00:02:06.614Z,98149.19
2017-12-14T00:03:09.083Z,98148.19
2017-12-14T00:04:11.557Z,98147.21
2017-12-14T00:05:14.037Z,98140.54
2017-12-14T00:06:16.532Z,98143.47
2017-12-14T00:07:19.020Z,98145.23
2017-12-14T00:08:21.481Z,98141.70
2017-12-14T00:09:23.946Z,98151.50
2017-12-14T00:10:32.222Z,98147.78
2017-12-14T00:11:34.721Z,98150.31
2017-12-14T00:12:37.192Z,98148.16
2017-12-14T00:13:39.651Z,98145.80
2017-12-14T00:14:42.106Z,98150.50
2017-12-14T00:15:44.729Z,98148.92
2017-12-14T00:16:47.224Z,98146.37
2017-12-14T00:17:49.682Z,98147.34
2017-12-14T00:18:52.139Z,98148.72
2017-12-14T00:19:54.602Z,98152.23
2017-12-14T00:20:57.100Z,98152.62
2017-12-14T00:21:59.582Z,98151.83
2017-12-14T00:23:02.070Z,98150.66
2017-12-14T00:24:03.985Z,98152.21
2017-12-14T00:25:05.900Z,98161.42
2017-12-14T00:26:08.395Z,98164.16
2017-12-14T00:27:10.893Z,98165.72
2017-12-14T00:28:13.356Z,98158.47
2017-12-14T00:29:15.829Z,98162.19
2017-12-14T00:30:18.305Z,98161.98
2017-12-14T00:31:20.780Z,98149.64
2017-12-14T00:32:23.262Z,98149.21
2017-12-14T00:33:25.722Z,98146.66
2017-12-14T00:34:28.182Z,98148.61
2017-12-14T00:35:30.652Z,98149.98
2017-12-14T00:36:33.109Z,98152.52
2017-12-14T00:37:35.595Z,98161.72
2017-12-14T00:38:38.070Z,98156.82
2017-12-14T00:39:40.546Z,98159.75
2017-12-14T00:40:43.020Z,98152.50
2017-12-14T00:41:45.480Z,98153.08
2017-12-14T00:42:47.970Z,98156.41
2017-12-14T00:43:50.426Z,98160.91
2017-12-14T00:44:52.893Z,98155.03
2017-12-14T00:45:55.350Z,98143.67
2017-12-14T00:46:57.828Z,98143.67
2017-12-14T00:48:00.325Z,98131.33
2017-12-14T00:49:02.801Z,98127.01
2017-12-14T00:50:05.261Z,98116.63
2017-12-14T00:51:07.736Z,98108.39
2017-12-14T00:52:10.212Z,98102.70
2017-12-14T00:53:12.694Z,98109.75
2017-12-14T00:54:15.152Z,98115.62
2017-12-14T00:55:17.631Z,98112.88
2017-12-14T00:56:20.112Z,98118.77
2017-12-14T00:57:22.584Z,98115.44
2017-12-14T00:58:25.083Z,98117.99
2017-12-14T00:59:27.545Z,98120.16
2017-12-14T01:00:30.037Z,98124.47
2017-12-14T01:01:32.495Z,98122.31
2017-12-14T01:02:34.968Z,98132.49
2017-12-14T01:03:37.450Z,98128.77
2017-12-14T01:04:39.929Z,98122.50
2017-12-14T01:05:42.403Z,98113.88
2017-12-14T01:06:44.880Z,98109.77
2017-12-14T01:07:47.353Z,98115.25
2017-12-14T01:08:49.827Z,98112.11
2017-12-14T01:09:52.294Z,98119.95
2017-12-14T01:10:54.751Z,98117.20
2017-12-14T01:11:57.224Z,98116.81
2017-12-14T01:12:59.701Z,98118.77
2017-12-14T01:14:02.190Z,98116.02
2017-12-14T01:15:04.651Z,98110.54
2017-12-14T01:16:07.118Z,98119.16
2017-12-14T01:17:09.602Z,98128.36
2017-12-14T01:18:12.080Z,98121.50
2017-12-14T01:19:14.566Z,98130.70
2017-12-14T01:20:17.035Z,98138.35
2017-12-14T01:21:19.512Z,98141.09
2017-12-14T01:22:21.968Z,98134.03
2017-12-14T01:23:24.444Z,98123.25
2017-12-14T01:24:26.941Z,98121.88
2017-12-14T01:25:29.398Z,98126.58
2017-12-14T01:26:31.862Z,98116.19
2017-12-14T01:27:34.337Z,98116.38
2017-12-14T01:28:36.808Z,98110.89
2017-12-14T01:29:39.291Z,98103.64
2017-12-14T01:30:41.760Z,98096.79
2017-12-14T01:31:44.242Z,98090.72
2017-12-14T01:32:46.719Z,98090.91
2017-12-14T01:33:49.177Z,98086.98
2017-12-14T01:34:51.660Z,98092.27
2017-12-14T01:35:54.114Z,98089.71
2017-12-14T01:36:56.591Z,98087.13
2017-12-14T01:37:59.054Z,98094.56
2017-12-14T01:39:01.513Z,98096.91
2017-12-14T01:40:04.021Z,98101.21
2017-12-14T01:41:06.478Z,98104.93
2017-12-14T01:42:08.949Z,98105.91
2017-12-14T01:43:11.424Z,98109.23
2017-12-14T01:44:13.879Z,98111.58
2017-12-14T01:45:16.373Z,98103.35
2017-12-14T01:46:18.825Z,98103.35
2017-12-14T01:47:21.295Z,98109.23
2017-12-14T01:48:23.755Z,98106.67
2017-12-14T01:49:26.228Z,98094.73
2017-12-14T01:50:28.706Z,98097.27
2017-12-14T01:51:31.162Z,98093.73
2017-12-14T01:52:33.646Z,98094.52
2017-12-14T01:53:36.132Z,98088.44
2017-12-14T01:54:38.605Z,98082.77
2017-12-14T01:55:41.105Z,98086.67
2017-12-14T01:56:43.600Z,98085.49
2017-12-14T01:57:46.076Z,98077.27
2017-12-14T01:58:48.530Z,98081.96
2017-12-14T01:59:50.982Z,98084.89
2017-12-14T02:00:53.486Z,98076.67
2017-12-14T02:01:55.957Z,98079.98
2017-12-14T02:02:58.440Z,98071.77
2017-12-14T02:04:00.894Z,98067.84
2017-12-14T02:05:03.368Z,98075.67
2017-12-14T02:06:05.846Z,98065.68
2017-12-14T02:07:08.306Z,98067.05
2017-12-14T02:08:10.759Z,98071.56
2017-12-14T02:09:13.223Z,98068.42
2017-12-14T02:10:15.697Z,98063.13
2017-12-14T02:11:18.205Z,98069.59
2017-12-14T02:12:20.658Z,98066.05
2017-12-14T02:13:23.109Z,98054.70
2017-12-14T02:14:25.583Z,98057.44
2017-12-14T02:15:28.048Z,98054.70
2017-12-14T02:16:30.526Z,98052.73
2017-12-14T02:17:32.993Z,98050.96
2017-12-14T02:18:35.447Z,98048.62
2017-12-14T02:19:37.942Z,98045.27
2017-12-14T02:20:40.429Z,98045.27
2017-12-14T02:21:42.957Z,98049.97
2017-12-14T02:22:45.422Z,98043.27
2017-12-14T02:23:47.892Z,98040.92
2017-12-14T02:24:50.362Z,98040.92
2017-12-14T02:25:52.835Z,98041.51
2017-12-14T02:26:55.320Z,98042.30
2017-12-14T02:27:57.778Z,98044.69
2017-12-14T02:29:00.253Z,98040.97
2017-12-14T02:30:02.714Z,98039.41
2017-12-14T02:31:05.170Z,98032.77
2017-12-14T02:32:07.658Z,98032.19
2017-12-14T02:33:10.114Z,98031.81
2017-12-14T02:34:12.576Z,98025.75
2017-12-14T02:35:15.031Z,98033.59
2017-12-14T02:36:17.509Z,98028.48
2017-12-14T02:37:19.995Z,98029.27
2017-12-14T02:38:22.454Z,98033.58
2017-12-14T02:39:24.917Z,98027.51
2017-12-14T02:40:27.388Z,98026.14
2017-12-14T02:41:29.879Z,98028.48
2017-12-14T02:42:32.377Z,98027.70
2017-12-14T02:43:34.899Z,98032.78
2017-12-14T02:44:37.352Z,98029.25
2017-12-14T02:45:39.824Z,98029.45
2017-12-14T02:46:42.278Z,98032.00
2017-12-14T02:47:44.742Z,98027.09
2017-12-14T02:48:47.209Z,98033.37
2017-12-14T02:49:49.763Z,98033.16
2017-12-14T02:50:52.223Z,98029.63
2017-12-14T02:51:54.688Z,98029.23
2017-12-14T02:52:57.177Z,98039.81
2017-12-14T02:53:59.634Z,98045.30
2017-12-14T02:55:02.097Z,98046.45
2017-12-14T02:56:04.554Z,98049.59
2017-12-14T02:57:07.023Z,98056.63
2017-12-14T02:58:09.488Z,98060.35
2017-12-14T02:59:11.946Z,98059.14
2017-12-14T03:00:14.404Z,98074.05
2017-12-14T03:01:16.888Z,98072.50
2017-12-14T03:02:19.366Z,98076.03
2017-12-14T03:03:21.831Z,98083.28
2017-12-14T03:04:24.302Z,98091.89
2017-12-14T03:05:26.762Z,98088.76
2017-12-14T03:06:29.214Z,98086.81
2017-12-14T03:07:31.670Z,98096.41
2017-12-14T03:08:34.141Z,98100.12
2017-12-14T03:09:36.612Z,98113.83
2017-12-14T03:10:39.085Z,98109.52
2017-12-14T03:11:41.542Z,98107.58
2017-12-14T03:12:44.002Z,98105.02
2017-12-14T03:13:46.468Z,98112.87
2017-12-14T03:14:48.921Z,98112.48
2017-12-14T03:15:51.386Z,98118.54
2017-12-14T03:16:53.854Z,98119.33
2017-12-14T03:17:56.334Z,98127.16
2017-12-14T03:18:58.792Z,98121.67
2017-12-14T03:20:01.277Z,98123.23
2017-12-14T03:21:04.640Z,98120.49
2017-12-14T03:22:07.099Z,98113.83
2017-12-14T03:23:09.568Z,98121.47
2017-12-14T03:25:13.785Z,98114.22
2017-12-14T03:26:16.239Z,98111.88
2017-12-14T03:27:18.704Z,98096.98
2017-12-14T03:28:21.162Z,98106.97
2017-12-14T03:30:25.416Z,98105.79
2017-12-14T03:31:27.881Z,98102.07
2017-12-14T03:32:30.429Z,98094.43
2017-12-14T03:33:32.883Z,98095.02
2017-12-14T03:34:35.361Z,98090.11
2017-12-14T03:35:37.826Z,98091.09
2017-12-14T03:36:40.300Z,98092.03
2017-12-14T03:37:42.750Z,98091.09
2017-12-14T03:38:45.231Z,98093.59
2017-12-14T03:39:47.682Z,98086.34
2017-12-14T03:40:51.106Z,98086.92
2017-12-14T03:41:53.578Z,98087.32
2017-12-14T03:42:56.031Z,98088.69
2017-12-14T03:43:58.487Z,98086.53
2017-12-14T03:45:00.961Z,98085.16
2017-12-14T03:46:03.410Z,98085.74
2017-12-14T03:47:05.883Z,98092.36
2017-12-14T03:48:08.352Z,98095.49
2017-12-14T03:49:10.816Z,98093.34
2017-12-14T03:50:13.285Z,98090.59
2017-12-14T03:51:15.742Z,98092.55
2017-12-14T03:52:18.195Z,98092.15
2017-12-14T03:53:20.650Z,98092.15
2017-12-14T03:54:23.142Z,98094.29
2017-12-14T03:55:25.611Z,98090.58
2017-12-14T03:56:28.084Z,98102.70
2017-12-14T03:57:30.547Z,98103.67
2017-12-14T03:58:33.021Z,98099.95
2017-12-14T03:59:35.478Z,98101.13
2017-12-14T04:00:37.935Z,98101.91
2017-12-14T04:01:40.403Z,98104.84
2017-12-14T04:02:42.884Z,98101.13
2017-12-14T04:03:45.351Z,98099.36
2017-12-14T04:04:47.815Z,98107.97
2017-12-14T04:05:50.274Z,98107.39
2017-12-14T04:06:52.741Z,98106.81
2017-12-14T04:07:55.207Z,98108.19
2017-12-14T04:08:57.676Z,98108.37
2017-12-14T04:10:00.154Z,98102.70
2017-12-14T04:11:02.642Z,98102.30
2017-12-14T04:12:05.114Z,98098.78
2017-12-14T04:13:07.574Z,98109.55
2017-12-14T04:14:10.040Z,98114.64
2017-12-14T04:15:12.520Z,98115.62
2017-12-14T04:16:14.973Z,98110.13
2017-12-14T04:17:17.428Z,98102.09
2017-12-14T04:18:19.901Z,98107.58
2017-12-14T04:19:22.351Z,98120.10
2017-12-14T04:20:24.837Z,98117.94
2017-12-14T04:21:27.320Z,98122.84
2017-12-14T04:22:29.805Z,98134.78
2017-12-14T04:23:32.272Z,98120.88
2017-12-14T04:24:34.734Z,98128.52
2017-12-14T04:25:37.198Z,98135.16
2017-12-14T04:26:39.646Z,98132.23
2017-12-14T04:27:42.102Z,98145.33
2017-12-14T04:28:44.581Z,98146.30
2017-12-14T04:29:47.063Z,98130.44
2017-12-14T04:30:49.530Z,98145.70
2017-12-14T04:32:53.749Z,98141.17
2017-12-14T04:33:56.217Z,98142.94
2017-12-14T04:34:58.677Z,98147.00
2017-12-14T04:36:01.148Z,98145.62
2017-12-14T04:37:03.616Z,98149.92
2017-12-14T04:38:06.080Z,98155.02
2017-12-14T04:39:08.551Z,98142.86
2017-12-14T04:40:11.021Z,98151.45
2017-12-14T04:41:13.490Z,98151.64
2017-12-14T04:42:15.942Z,98146.53
2017-12-14T04:43:18.398Z,98156.10
2017-12-14T04:44:20.854Z,98153.36
2017-12-14T04:45:23.319Z,98149.25
2017-12-14T04:46:25.909Z,98149.25
2017-12-14T04:47:28.369Z,98161.77
2017-12-14T04:48:30.838Z,98156.87
2017-12-14T04:49:33.295Z,98153.73
2017-12-14T04:50:35.765Z,98153.13
2017-12-14T04:51:38.233Z,98164.67
2017-12-14T04:52:40.698Z,98157.22
2017-12-14T04:53:43.166Z,98174.64
2017-12-14T04:54:45.619Z,98157.98
2017-12-14T04:55:48.096Z,98165.63
2017-12-14T04:56:50.546Z,98186.91
2017-12-14T04:57:53.000Z,98168.89
2017-12-14T04:58:55.485Z,98164.39
2017-12-14T04:59:57.965Z,98167.31
2017-12-14T05:01:00.428Z,98172.21
2017-12-14T05:02:02.886Z,98177.09
2017-12-14T05:03:05.356Z,98167.89
2017-12-14T05:04:07.832Z,98183.36
2017-12-14T05:05:10.305Z,98192.16
2017-12-14T05:06:12.776Z,98189.41
2017-12-14T05:07:15.252Z,98183.94
2017-12-14T05:08:17.757Z,98190.39
2017-12-14T05:09:20.223Z,98198.22
2017-12-14T05:10:22.674Z,98201.93
2017-12-14T05:11:25.140Z,98215.84
2017-12-14T05:12:27.607Z,98206.44
2017-12-14T05:13:30.070Z,98216.61
2017-12-14T05:14:32.540Z,98215.02
2017-12-14T05:15:34.991Z,98217.95
2017-12-14T05:16:37.458Z,98229.67
2017-12-14T05:17:39.933Z,98235.16
2017-12-14T05:18:42.421Z,98242.58
2017-12-14T05:19:44.894Z,98245.69
2017-12-14T05:20:47.343Z,98231.02
2017-12-14T05:21:49.794Z,98240.39
2017-12-14T05:22:52.264Z,98240.58
2017-12-14T05:23:54.736Z,98249.38
2017-12-14T05:24:57.212Z,98254.46
2017-12-14T05:25:59.676Z,98248.98
2017-12-14T05:27:02.168Z,98244.66
2017-12-14T05:28:04.628Z,98258.36
2017-12-14T05:29:07.104Z,98265.78
2017-12-14T05:30:09.648Z,98259.52
2017-12-14T05:31:12.120Z,98264.60
2017-12-14T05:32:14.584Z,98270.48
2017-12-14T05:33:17.065Z,98274.77
2017-12-14T05:34:19.528Z,98272.03
2017-12-14T05:35:22.006Z,98288.47
2017-12-14T05:36:24.481Z,98282.20
2017-12-14T05:37:26.950Z,98286.70
2017-12-14T05:38:29.406Z,98291.54
2017-12-14T05:39:31.859Z,98297.81
2017-12-14T05:40:34.314Z,98297.41
2017-12-14T05:41:36.812Z,98288.98
2017-12-14T05:42:39.292Z,98300.73
2017-12-14T05:43:41.758Z,98297.39
2017-12-14T05:44:44.225Z,98306.19
2017-12-14T05:45:46.696Z,98309.90
2017-12-14T05:46:49.176Z,98311.45
2017-12-14T05:47:52.496Z,98311.84
2017-12-14T05:48:54.980Z,98317.91
2017-12-14T05:49:57.434Z,98315.16
2017-12-14T05:50:59.914Z,98322.20
2017-12-14T05:52:02.370Z,98329.84
2017-12-14T05:53:04.837Z,98327.09
2017-12-14T05:54:07.316Z,98333.76
2017-12-14T05:55:09.775Z,98332.00
2017-12-14T05:56:12.253Z,98332.00
2017-12-14T05:57:14.729Z,98334.95
2017-12-14T05:58:17.196Z,98343.16
2017-12-14T05:59:19.663Z,98347.88
2017-12-14T06:00:22.128Z,98339.66
2017-12-14T06:01:24.610Z,98353.94
2017-12-14T06:02:27.073Z,98350.23
2017-12-14T06:03:29.548Z,98358.05
2017-12-14T06:04:32.050Z,98352.17
2017-12-14T06:05:34.523Z,98357.26
2017-12-14T06:06:36.995Z,98358.81
2017-12-14T06:07:39.469Z,98358.99
2017-12-14T06:08:41.954Z,98352.94
2017-12-14T06:09:44.450Z,98362.13
2017-12-14T06:10:46.902Z,98365.08
2017-12-14T06:11:49.358Z,98364.32
2017-12-14T06:12:51.815Z,98365.51
2017-12-14T06:13:54.299Z,98367.27
2017-12-14T06:14:56.796Z,98367.91
2017-12-14T06:15:59.254Z,98369.67
2017-12-14T06:17:01.714Z,98385.53
2017-12-14T06:18:04.200Z,98391.98
2017-12-14T06:19:06.704Z,98395.30
2017-12-14T06:20:09.192Z,98396.50
2017-12-14T06:21:11.646Z,98402.22
2017-12-14T06:22:14.127Z,98412.02
2017-12-14T06:23:16.612Z,98410.86
2017-12-14T06:24:19.103Z,98404.98
2017-12-14T06:25:21.578Z,98421.64
2017-12-14T06:26:24.053Z,98419.30
2017-12-14T06:27:26.523Z,98419.30
2017-12-14T06:28:28.986Z,98430.87
2017-12-14T06:29:31.442Z,98423.05
2017-12-14T06:30:33.950Z,98432.63
2017-12-14T06:31:36.425Z,98431.63
2017-12-14T06:32:38.952Z,98431.59
2017-12-14T06:33:41.425Z,98431.78
2017-12-14T06:34:43.896Z,98438.81
2017-12-14T06:35:46.386Z,98435.45
2017-12-14T06:36:48.864Z,98448.55
2017-12-14T06:37:52.194Z,98444.22
2017-12-14T06:38:54.670Z,98452.05
2017-12-14T06:39:57.168Z,98456.30
2017-12-14T06:40:59.677Z,98468.42
2017-12-14T06:42:02.160Z,98468.39
2017-12-14T06:43:04.629Z,98460.34
2017-12-14T06:44:07.114Z,98468.17
2017-12-14T06:45:09.597Z,98467.95
2017-12-14T06:46:12.091Z,98477.72
2017-12-14T06:47:14.590Z,98473.62
2017-12-14T06:48:17.077Z,98486.52
2017-12-14T06:49:19.561Z,98488.25
2017-12-14T06:50:22.045Z,98492.75
2017-12-14T06:51:24.546Z,98476.11
2017-12-14T06:52:27.049Z,98487.24
2017-12-14T06:53:29.523Z,98483.53
2017-12-14T06:54:31.999Z,98486.45
2017-12-14T06:55:34.554Z,98487.61
2017-12-14T06:56:37.060Z,98490.92
2017-12-14T06:57:39.536Z,98494.23
2017-12-14T06:58:42.007Z,98490.31
2017-12-14T06:59:44.466Z,98501.05
2017-12-14T07:00:46.949Z,98492.04
2017-12-14T07:01:49.497Z,98490.67
2017-12-14T07:03:03.827Z,98497.52
2017-12-14T07:04:06.298Z,98492.44
2017-12-14T07:05:08.779Z,98504.77
2017-12-14T07:06:11.263Z,98499.86
2017-12-14T07:07:13.750Z,98499.86
2017-12-14T07:08:16.223Z,98503.97
2017-12-14T07:09:18.687Z,98503.55
2017-12-14T07:10:21.189Z,98515.87
2017-12-14T07:11:23.706Z,98512.34
2017-12-14T07:12:26.212Z,98519.98
2017-12-14T07:13:28.692Z,98515.72
2017-12-14T07:14:31.189Z,98521.19
2017-12-14T07:15:33.741Z,98522.71
2017-12-14T07:16:36.224Z,98531.50
2017-12-14T07:17:38.728Z,98516.63
2017-12-14T07:18:41.209Z,98521.89
2017-12-14T07:19:43.674Z,98521.70
2017-12-14T07:20:46.157Z,98520.33
2017-12-14T07:21:48.636Z,98528.73
2017-12-14T07:22:51.111Z,98535.19
2017-12-14T07:23:53.581Z,98534.39
2017-12-14T07:24:56.072Z,98524.98
2017-12-14T07:25:58.544Z,98541.99
2017-12-14T07:27:01.011Z,98540.41
2017-12-14T07:28:03.524Z,98542.35
2017-12-14T07:29:06.066Z,98544.30
2017-12-14T07:30:08.534Z,98549.95
2017-12-14T07:31:11.028Z,98544.12
2017-12-14T07:32:13.736Z,98543.72
2017-12-14T07:33:16.259Z,98549.02
2017-12-14T07:34:18.717Z,98548.44
2017-12-14T07:35:21.201Z,98549.81
2017-12-14T07:36:23.681Z,98549.02
2017-12-14T07:37:26.146Z,98549.02
2017-12-14T07:38:28.652Z,98555.47
2017-12-14T07:39:31.131Z,98547.03
2017-12-14T07:40:33.616Z,98552.30
2017-12-14T07:41:36.083Z,98546.03
2017-12-14T07:42:50.304Z,98547.97
2017-12-14T07:44:04.530Z,98544.63
2017-12-14T07:45:18.738Z,98549.88
2017-12-14T07:46:30.976Z,98548.88
2017-12-14T07:47:33.443Z,98545.70
2017-12-14T07:48:35.931Z,98541.34
2017-12-14T07:49:38.411Z,98541.92
2017-12-14T07:50:40.905Z,98539.54
2017-12-14T07:51:43.359Z,98539.54
2017-12-14T07:52:45.826Z,98535.00
2017-12-14T07:53:48.314Z,98540.88
2017-12-14T07:54:50.806Z,98542.42
2017-12-14T07:55:53.276Z,98539.28
2017-12-14T07:56:55.770Z,98537.52
2017-12-14T07:57:58.285Z,98543.00
2017-12-14T07:59:00.822Z,98538.67
2017-12-14T08:00:03.319Z,98535.53
2017-12-14T08:01:05.801Z,98527.11
2017-12-14T08:02:08.284Z,98538.27
2017-12-14T08:03:10.781Z,98541.98
2017-12-14T08:04:13.257Z,98535.32
2017-12-14T08:05:15.761Z,98535.72
2017-12-14T08:06:18.234Z,98533.77
2017-12-14T08:07:20.714Z,98535.53
2017-12-14T08:08:23.210Z,98535.94
2017-12-14T08:09:25.680Z,98529.48
2017-12-14T08:10:28.171Z,98538.09
2017-12-14T08:11:30.626Z,98534.78
2017-12-14T08:12:33.097Z,98536.33
2017-12-14T08:13:35.563Z,98538.49
2017-12-14T08:14:38.044Z,98529.09
2017-12-14T08:15:40.557Z,98536.73
2017-12-14T08:16:43.033Z,98533.20
2017-12-14T08:17:45.522Z,98527.94
2017-12-14T08:18:48.017Z,98527.94
2017-12-14T08:19:50.691Z,98539.28
2017-12-14T08:20:53.178Z,98538.70
2017-12-14T08:21:55.646Z,98535.00
2017-12-14T08:22:58.130Z,98534.56
2017-12-14T08:24:00.611Z,98542.28
2017-12-14T08:25:03.097Z,98549.02
2017-12-14T08:26:05.605Z,98541.38
2017-12-14T08:27:08.214Z,98543.39
2017-12-14T08:28:10.741Z,98546.06
2017-12-14T08:29:13.224Z,98541.23
2017-12-14T08:30:15.820Z,98549.98
2017-12-14T08:31:18.327Z,98545.55
2017-12-14T08:32:20.807Z,98542.45
2017-12-14T08:33:23.283Z,98545.04
2017-12-14T08:34:25.752Z,98546.63
2017-12-14T08:35:28.237Z,98549.58
2017-12-14T08:36:30.745Z,98540.45
2017-12-14T08:37:33.216Z,98544.38
2017-12-14T08:38:35.717Z,98546.94
2017-12-14T08:39:38.194Z,98551.27
2017-12-14T08:40:40.666Z,98544.99
2017-12-14T08:41:43.172Z,98544.20
2017-12-14T08:42:46.163Z,98548.89
2017-12-14T08:43:48.666Z,98548.38
2017-12-14T08:44:51.179Z,98544.63
2017-12-14T08:45:53.652Z,98554.19
2017-12-14T08:46:56.140Z,98551.98
2017-12-14T08:47:58.611Z,98550.95
2017-12-14T08:49:01.079Z,98557.95
2017-12-14T08:50:03.548Z,98562.78
2017-12-14T08:51:06.021Z,98576.05
2017-12-14T08:52:08.528Z,98564.05
2017-12-14T08:53:10.995Z,98569.67
2017-12-14T08:54:13.467Z,98565.09
2017-12-14T08:55:15.976Z,98568.44
2017-12-14T08:56:18.460Z,98564.03
2017-12-14T08:57:20.965Z,98571.22
2017-12-14T08:58:23.432Z,98575.92
2017-12-14T08:59:25.913Z,98578.61
2017-12-14T09:00:28.383Z,98581.00
2017-12-14T09:01:30.886Z,98575.52
2017-12-14T09:02:33.402Z,98575.20
2017-12-14T09:03:35.866Z,98574.16
2017-12-14T09:04:38.352Z,98576.47
2017-12-14T09:05:40.822Z,98576.57
2017-12-14T09:06:43.330Z,98576.30
2017-12-14T09:07:46.177Z,98582.13
2017-12-14T09:08:48.641Z,98586.05
2017-12-14T09:09:51.111Z,98571.94
2017-12-14T09:10:53.592Z,98578.48
2017-12-14T09:11:56.065Z,98580.72
2017-12-14T09:12:58.568Z,98574.94
2017-12-14T09:14:01.120Z,98580.94
2017-12-14T09:15:03.582Z,98576.73
2017-12-14T09:16:06.054Z,98570.08
2017-12-14T09:17:08.511Z,98569.95
2017-12-14T09:18:11.005Z,98576.53
2017-12-14T09:19:13.484Z,98582.61
2017-12-14T09:20:15.979Z,98573.35
2017-12-14T09:21:18.448Z,98580.59
2017-12-14T09:22:20.927Z,98577.77
2017-12-14T09:23:23.458Z,98573.66
2017-12-14T09:24:25.915Z,98584.94
2017-12-14T09:25:28.374Z,98586.52
2017-12-14T09:26:30.843Z,98590.21
2017-12-14T09:27:33.338Z,98587.56
2017-12-14T09:28:35.828Z,98579.61
2017-12-14T09:29:38.317Z,98580.31
2017-12-14T09:30:40.779Z,98589.61
2017-12-14T09:31:43.258Z,98593.94
2017-12-14T09:32:45.735Z,98586.34
2017-12-14T09:33:48.233Z,98597.16
2017-12-14T09:34:51.798Z,98596.80
2017-12-14T09:35:54.287Z,98600.38
2017-12-14T09:36:56.747Z,98592.99
2017-12-14T09:37:59.373Z,98589.78
2017-12-14T09:39:01.838Z,98598.25
2017-12-14T09:40:04.317Z,98602.22
2017-12-14T09:41:06.797Z,98607.78
2017-12-14T09:42:09.281Z,98598.24
2017-12-14T09:43:11.773Z,98599.83
2017-12-14T09:44:14.277Z,98600.69
2017-12-14T09:45:16.738Z,98596.48
2017-12-14T09:46:19.216Z,98607.70
2017-12-14T09:47:21.872Z,98613.43
2017-12-14T09:48:24.356Z,98612.50
2017-12-14T09:49:26.857Z,98615.85
2017-12-14T09:50:29.336Z,98610.66
2017-12-14T09:51:31.812Z,98622.09
2017-12-14T09:52:34.296Z,98625.02
2017-12-14T09:53:36.776Z,98622.89
2017-12-14T09:54:39.280Z,98639.94
2017-12-14T09:55:41.747Z,98624.12
2017-12-14T09:56:44.217Z,98617.48
2017-12-14T09:57:47.048Z,98624.77
2017-12-14T09:58:49.521Z,98623.05
2017-12-14T09:59:52.951Z,98619.73
2017-12-14T10:00:55.509Z,98625.85
2017-12-14T10:01:57.989Z,98618.69
2017-12-14T10:03:00.458Z,98622.44
2017-12-14T10:04:02.944Z,98626.94
2017-12-14T10:05:05.413Z,98616.59
2017-12-14T10:06:07.901Z,98620.89
2017-12-14T10:07:10.397Z,98620.23
2017-12-14T10:08:12.873Z,98634.86
2017-12-14T10:09:15.373Z,98626.97
2017-12-14T10:10:17.905Z,98633.96
2017-12-14T10:11:20.420Z,98626.10
2017-12-14T10:12:22.892Z,98617.27
2017-12-14T10:13:25.774Z,98613.13
2017-12-14T10:14:28.324Z,98618.38
2017-12-14T10:15:30.906Z,98617.59
2017-12-14T10:16:33.373Z,98611.32
2017-12-14T10:17:35.968Z,98614.81
2017-12-14T10:18:38.440Z,98604.83
2017-12-14T10:19:40.906Z,98604.83
2017-12-14T10:20:43.448Z,98604.44
2017-12-14T10:21:45.911Z,98602.67
2017-12-14T10:22:48.397Z,98604.03
2017-12-14T10:23:50.882Z,98610.48
2017-12-14T10:24:53.355Z,98610.09
2017-12-14T10:25:55.821Z,98614.20
2017-12-14T10:26:58.290Z,98607.13
2017-12-14T10:28:00.802Z,98607.13
2017-12-14T10:29:03.276Z,98611.64
2017-12-14T10:30:05.754Z,98603.59
2017-12-14T10:31:08.300Z,98608.33
2017-12-14T10:32:10.872Z,98600.91
2017-12-14T10:33:13.349Z,98598.73
2017-12-14T10:34:15.877Z,98592.29
2017-12-14T10:35:18.298Z,98600.11
2017-12-14T10:36:20.803Z,98590.70
2017-12-14T10:37:23.365Z,98594.98
2017-12-14T10:38:25.850Z,98592.97
2017-12-14T10:39:28.330Z,98584.72
2017-12-14T10:40:30.813Z,98594.84
2017-12-14T10:41:33.283Z,98584.46
2017-12-14T10:42:35.905Z,98588.17
2017-12-14T10:43:38.401Z,98594.05
2017-12-14T10:44:40.884Z,98587.20
2017-12-14T10:45:43.360Z,98593.87
2017-12-14T10:46:45.830Z,98591.92
2017-12-14T10:47:48.353Z,98596.64
2017-12-14T10:48:50.828Z,98594.92
2017-12-14T10:49:53.299Z,98596.69
2017-12-14T10:50:55.762Z,98590.70
2017-12-14T10:51:58.245Z,98596.22
2017-12-14T10:53:00.730Z,98597.19
2017-12-14T10:54:03.206Z,98592.69
2017-12-14T10:55:05.692Z,98591.72
2017-12-14T10:56:08.173Z,98589.95
2017-12-14T10:57:10.666Z,98596.97
2017-12-14T10:58:13.251Z,98591.93
2017-12-14T10:59:15.737Z,98581.91
2017-12-14T11:00:18.236Z,98580.72
2017-12-14T11:01:26.362Z,98581.05
2017-12-14T11:02:28.831Z,98588.08
2017-12-14T11:03:31.363Z,98580.22
2017-12-14T11:04:33.831Z,98576.29
2017-12-14T11:05:36.312Z,98576.07
2017-12-14T11:06:38.800Z,98574.88
2017-12-14T11:07:41.295Z,98578.59
2017-12-14T11:08:43.780Z,98571.75
2017-12-14T11:09:46.247Z,98578.59
2017-12-14T11:10:48.716Z,98578.77
2017-12-14T11:11:51.190Z,98574.09
2017-12-14T11:12:53.673Z,98573.69
2017-12-14T11:13:56.156Z,98577.80
2017-12-14T11:14:58.614Z,98581.91
2017-12-14T11:16:01.132Z,98578.38
2017-12-14T11:17:03.620Z,98573.69
2017-12-14T11:18:06.104Z,98576.42
2017-12-14T11:19:08.597Z,98570.38
2017-12-14T11:20:11.089Z,98572.72
2017-12-14T11:21:13.555Z,98576.83
2017-12-14T11:22:16.032Z,98582.70
2017-12-14T11:23:18.502Z,98578.19
2017-12-14T11:24:21.008Z,98575.06
2017-12-14T11:25:23.496Z,98565.88
2017-12-14T11:26:25.976Z,98578.77
2017-12-14T11:27:28.483Z,98574.80
2017-12-14T11:28:30.956Z,98570.91
2017-12-14T11:29:33.426Z,98577.97
2017-12-14T11:30:35.894Z,98567.37
2017-12-14T11:31:38.358Z,98569.91
2017-12-14T11:32:40.826Z,98569.91
2017-12-14T11:33:43.342Z,98574.22
2017-12-14T11:34:45.778Z,98573.65
2017-12-14T11:35:48.391Z,98564.25
2017-12-14T11:36:51.056Z,98572.45
2017-12-14T11:37:53.573Z,98568.57
2017-12-14T11:38:56.107Z,98569.36
2017-12-14T11:39:58.590Z,98574.05
2017-12-14T11:41:01.073Z,98568.22
2017-12-14T11:42:03.552Z,98570.91
2017-12-14T11:43:06.084Z,98567.34
2017-12-14T11:44:08.560Z,98567.30
2017-12-14T11:45:11.028Z,98562.94
2017-12-14T11:46:13.495Z,98563.45
2017-12-14T11:47:15.963Z,98570.83
2017-12-14T11:48:18.457Z,98565.70
2017-12-14T11:49:20.924Z,98564.88
2017-12-14T11:50:23.395Z,98565.23
2017-12-14T11:51:25.858Z,98564.44
2017-12-14T11:52:28.322Z,98566.56
2017-12-14T11:53:30.787Z,98570.05
2017-12-14T11:54:33.260Z,98563.96
2017-12-14T11:55:35.738Z,98559.03
2017-12-14T11:56:38.223Z,98560.15
2017-12-14T11:57:40.698Z,98551.90
2017-12-14T11:58:43.184Z,98561.48
2017-12-14T11:59:45.657Z,98554.02
2017-12-14T12:00:48.137Z,98554.59
2017-12-14T12:01:50.616Z,98563.59
2017-12-14T12:02:53.111Z,98551.46
2017-12-14T12:03:55.589Z,98567.30
2017-12-14T12:04:58.068Z,98563.24
2017-12-14T12:06:00.544Z,98555.39
2017-12-14T12:07:03.010Z,98560.47
2017-12-14T12:08:05.496Z,98559.27
2017-12-14T12:09:07.981Z,98558.05
2017-12-14T12:10:10.456Z,98554.47
2017-12-14T12:11:12.918Z,98551.30
2017-12-14T12:12:15.474Z,98549.89
2017-12-14T12:13:17.972Z,98544.92
2017-12-14T12:14:21.618Z,98544.30
2017-12-14T12:15:24.527Z,98537.03
2017-12-14T12:16:27.022Z,98537.20
2017-12-14T12:17:29.508Z,98536.06