createdAt,value
2022-08-04T00:01:12.734Z,99.90
2022-08-04T00:03:50.250Z,99.90
2022-08-04T00:06:32.816Z,99.90
2022-08-04T00:09:06.172Z,99.90
2022-08-04T00:11:33.781Z,99.90
2022-08-04T00:14:06.320Z,99.90
2022-08-04T00:16:38.278Z,99.90
2022-08-04T00:19:29.789Z,99.90
2022-08-04T00:22:00.539Z,99.90
2022-08-04T00:24:30.445Z,99.90
2022-08-04T00:26:57.676Z,99.90
2022-08-04T00:29:25.108Z,99.90
2022-08-04T00:31:56.258Z,99.90
2022-08-04T00:34:25.867Z,99.90
2022-08-04T00:36:54.224Z,99.90
2022-08-04T00:39:21.788Z,99.90
2022-08-04T00:42:34.488Z,99.90
2022-08-04T00:45:16.335Z,99.90
2022-08-04T00:48:02.080Z,99.90
2022-08-04T00:50:42.844Z,99.90
2022-08-04T00:53:38.190Z,99.90
2022-08-04T00:56:16.773Z,99.90
2022-08-04T00:59:05.838Z,99.90
2022-08-04T01:01:41.359Z,99.90
2022-08-04T01:04:24.378Z,99.90
2022-08-04T01:07:48.449Z,99.90
2022-08-04T01:10:42.515Z,99.90
2022-08-04T01:13:46.028Z,99.90
2022-08-04T01:16:16.690Z,99.90
2022-08-04T01:18:52.440Z,99.90
2022-08-04T01:21:31.252Z,99.90
2022-08-04T01:24:30.602Z,99.90
2022-08-04T01:26:57.916Z,99.90
2022-08-04T01:29:29.354Z,99.90
2022-08-04T01:32:29.082Z,99.90
2022-08-04T01:35:15.432Z,99.90
2022-08-04T01:38:18.412Z,99.90
2022-08-04T01:40:57.042Z,99.90
2022-08-04T01:43:24.355Z,99.90
2022-08-04T01:45:57.294Z,99.90
2022-08-04T01:48:25.517Z,99.90
2022-08-04T01:50:53.945Z,99.90
2022-08-04T01:53:21.829Z,99.90
2022-08-04T01:55:54.914Z,99.90
2022-08-04T01:58:24.400Z,99.90
2022-08-04T02:01:08.058Z,99.90
2022-08-04T02:04:19.949Z,99.90
2022-08-04T02:06:38.464Z,99.90
2022-08-04T02:09:54.516Z,99.90
2022-08-04T02:12:50.528Z,99.90
2022-08-04T02:15:26.572Z,99.90
2022-08-04T02:18:14.416Z,99.90
2022-08-04T02:20:48.326Z,99.90
2022-08-04T02:23:22.587Z,99.90
2022-08-04T02:26:00.615Z,99.90
2022-08-04T02:28:35.634Z,99.90
2022-08-04T02:31:02.145Z,99.90
2022-08-04T02:33:42.010Z,99.90
2022-08-04T02:36:14.501Z,99.90
2022-08-04T02:38:55.299Z,99.90
2022-08-04T02:41:27.094Z,99.90
2022-08-04T02:43:58.159Z,99.90
2022-08-04T02:46:25.529Z,99.90
2022-08-04T02:48:53.386Z,99.90
2022-08-04T02:51:43.066Z,99.90
2022-08-04T02:54:09.813Z,99.90
2022-08-04T02:56:38.798Z,99.90
2022-08-04T02:59:09.743Z,99.90
2022-08-04T03:01:37.014Z,99.90
2022-08-04T03:04:12.951Z,99.90
2022-08-04T03:07:07.957Z,99.90
2022-08-04T03:10:12.344Z,99.90
2022-08-04T03:12:53.976Z,99.90
2022-08-04T03:15:53.559Z,99.90
2022-08-04T03:18:38.534Z,99.90
2022-08-04T03:21:42.670Z,99.90
2022-08-04T03:24:30.051Z,99.90
2022-08-04T03:27:14.765Z,99.90
2022-08-04T03:29:43.332Z,99.90
2022-08-04T03:32:41.855Z,99.90
2022-08-04T03:35:26.469Z,99.90
2022-08-04T03:38:30.769Z,99.90
2022-08-04T03:41:58.204Z,99.90
2022-08-04T03:44:38.142Z,99.90
2022-08-04T03:47:35.877Z,99.90
2022-08-04T03:50:29.266Z,99.90
2022-08-04T03:53:20.790Z,99.90
2022-08-04T03:56:14.394Z,99.90
2022-08-04T03:59:00.463Z,99.90
2022-08-04T04:02:02.119Z,99.90
2022-08-04T04:04:57.779Z,99.90
2022-08-04T04:07:36.183Z,99.90
2022-08-04T04:10:44.706Z,99.90
2022-08-04T04:13:25.034Z,99.90
2022-08-04T04:15:57.325Z,99.90
2022-08-04T04:19:01.610Z,99.90
2022-08-04T04:21:50.118Z,99.90
2022-08-04T04:24:34.111Z,99.90
2022-08-04T04:27:15.574Z,99.90
2022-08-04T04:30:21.329Z,99.90
2022-08-04T04:33:18.350Z,99.90
2022-08-04T04:36:09.677Z,99.90
2022-08-04T04:38:56.939Z,99.90
2022-08-04T04:41:51.497Z,99.90
2022-08-04T04:44:36.710Z,99.90
2022-08-04T04:47:15.339Z,99.90
2022-08-04T04:50:03.274Z,99.90
2022-08-04T04:52:44.630Z,99.90
2022-08-04T04:55:28.703Z,99.90
2022-08-04T04:58:00.438Z,99.90
2022-08-04T05:00:47.390Z,99.90
2022-08-04T05:03:24.698Z,99.90
2022-08-04T05:06:07.753Z,99.90
2022-08-04T05:09:12.391Z,99.90
2022-08-04T05:11:54.422Z,99.90
2022-08-04T05:14:41.114Z,99.90
2022-08-04T05:17:11.083Z,99.90
2022-08-04T05:19:51.789Z,99.90
2022-08-04T05:22:22.604Z,99.90
2022-08-04T05:25:00.473Z,99.90
2022-08-04T05:27:39.451Z,99.90
2022-08-04T05:30:08.228Z,99.90
2022-08-04T05:33:23.122Z,99.90
2022-08-04T05:36:19.076Z,99.90
2022-08-04T05:38:49.441Z,99.90
2022-08-04T05:41:16.446Z,99.90
2022-08-04T05:43:46.222Z,99.90
2022-08-04T05:46:15.219Z,99.90
2022-08-04T05:48:44.238Z,99.90
2022-08-04T05:51:11.465Z,99.90
2022-08-04T05:53:39.218Z,99.90
2022-08-04T05:56:07.176Z,99.90
2022-08-04T05:58:35.670Z,99.90
2022-08-04T06:01:02.834Z,99.90
2022-08-04T06:03:31.737Z,99.90
2022-08-04T06:05:59.658Z,99.90
2022-08-04T06:08:26.828Z,99.90
2022-08-04T06:10:57.401Z,99.90
2022-08-04T06:13:48.608Z,99.90
2022-08-04T06:16:29.360Z,99.90
2022-08-04T06:19:59.981Z,99.90
2022-08-04T06:21:49.992Z,99.90
2022-08-04T06:24:22.981Z,99.90
2022-08-04T06:26:51.365Z,99.90
2022-08-04T06:29:26.290Z,99.90
2022-08-04T06:32:30.011Z,99.90
2022-08-04T06:34:47.132Z,99.90
2022-08-04T06:37:41.000Z,99.90
2022-08-04T06:40:04.304Z,99.90
2022-08-04T06:42:52.526Z,99.90
2022-08-04T06:45:21.175Z,99.90
2022-08-04T06:47:48.823Z,99.90
2022-08-04T06:51:26.532Z,99.90
2022-08-04T06:53:04.077Z,99.90
2022-08-04T06:55:32.888Z,99.90
2022-08-04T06:58:03.379Z,99.90
2022-08-04T07:00:31.568Z,99.90
2022-08-04T07:02:59.259Z,99.90
2022-08-04T07:05:26.398Z,99.90
2022-08-04T07:07:57.881Z,99.90
2022-08-04T07:10:29.509Z,99.60
2022-08-04T07:13:01.290Z,99.60
2022-08-04T07:15:28.897Z,99.30
2022-08-04T07:18:01.741Z,99.30
2022-08-04T07:20:33.801Z,99.80
2022-08-04T07:23:07.389Z,99.90
2022-08-04T07:26:00.794Z,98.00
2022-08-04T07:28:24.902Z,97.50
2022-08-04T07:30:53.324Z,97.80
2022-08-04T07:33:20.202Z,97.20
2022-08-04T07:36:05.958Z,96.60
2022-08-04T07:38:46.478Z,96.20
2022-08-04T07:41:37.585Z,95.80
2022-08-04T07:44:05.132Z,95.10
2022-08-04T07:46:32.201Z,95.10
2022-08-04T07:49:00.904Z,94.60
2022-08-04T07:51:29.030Z,94.50
2022-08-04T07:53:57.130Z,94.80
2022-08-04T07:56:25.365Z,94.20
2022-08-04T07:58:52.065Z,93.40
2022-08-04T08:01:24.466Z,93.00
2022-08-04T08:03:53.274Z,91.10
2022-08-04T08:06:32.769Z,91.40
2022-08-04T08:09:13.682Z,90.70
2022-08-04T08:12:38.287Z,90.40
2022-08-04T08:14:30.607Z,90.40
2022-08-04T08:16:59.254Z,85.30
2022-08-04T08:19:25.835Z,83.90
2022-08-04T08:21:58.854Z,81.20
2022-08-04T08:24:31.326Z,79.00
2022-08-04T08:27:00.138Z,77.50
2022-08-04T08:29:29.230Z,78.80
2022-08-04T08:32:00.406Z,76.90
2022-08-04T08:34:29.263Z,75.20
2022-08-04T08:37:14.043Z,72.90
2022-08-04T08:40:09.951Z,73.20
2022-08-04T08:44:04.545Z,72.80
2022-08-04T08:46:17.426Z,72.20
2022-08-04T08:49:06.360Z,71.40
2022-08-04T08:52:14.889Z,70.90
2022-08-04T08:55:25.617Z,72.20
2022-08-04T08:58:03.857Z,72.20
2022-08-04T09:00:50.714Z,71.60
2022-08-04T09:03:35.774Z,71.60
2022-08-04T09:06:29.399Z,69.70
2022-08-04T09:09:13.967Z,69.50
2022-08-04T09:12:12.321Z,65.70
2022-08-04T09:15:00.386Z,67.60
2022-08-04T09:17:30.678Z,67.00
2022-08-04T09:20:07.302Z,67.10
2022-08-04T09:22:50.832Z,66.70
2022-08-04T09:25:25.503Z,66.10
2022-08-04T09:27:52.071Z,64.20
2022-08-04T09:30:21.710Z,64.10
2022-08-04T09:33:44.650Z,63.00
2022-08-04T09:36:26.014Z,58.80
2022-08-04T09:39:02.905Z,58.60
2022-08-04T09:41:49.002Z,58.00
2022-08-04T09:44:50.090Z,57.30
2022-08-04T09:47:40.658Z,56.40
2022-08-04T09:50:33.871Z,55.60
2022-08-04T09:53:48.793Z,54.90
2022-08-04T09:56:23.502Z,53.30
2022-08-04T09:59:19.943Z,53.50
2022-08-04T10:02:00.098Z,53.10
2022-08-04T10:04:30.917Z,54.70
2022-08-04T10:07:09.335Z,55.40
2022-08-04T10:09:57.815Z,55.40
2022-08-04T10:12:35.691Z,55.00
2022-08-04T10:15:33.667Z,54.00
2022-08-04T10:18:13.609Z,54.40
2022-08-04T10:21:06.209Z,54.00
2022-08-04T10:23:56.457Z,54.40
2022-08-04T10:26:58.121Z,54.30
2022-08-04T10:29:30.868Z,54.30
2022-08-04T10:32:06.153Z,53.50
2022-08-04T10:34:59.671Z,53.60
2022-08-04T10:37:59.158Z,52.70
2022-08-04T10:40:37.946Z,52.90
2022-08-04T10:43:22.383Z,53.30
2022-08-04T10:46:13.186Z,52.00
2022-08-04T10:49:00.782Z,52.40
2022-08-04T10:51:58.139Z,52.80
2022-08-04T10:55:00.721Z,51.90
2022-08-04T10:57:40.917Z,52.30
2022-08-04T11:00:14.624Z,51.80
2022-08-04T11:03:07.206Z,51.50
2022-08-04T11:06:02.591Z,50.60
2022-08-04T11:08:45.127Z,50.30
2022-08-04T11:12:00.941Z,49.30
2022-08-04T11:14:36.719Z,48.60
2022-08-04T11:17:09.873Z,49.00
2022-08-04T11:20:36.576Z,49.60
2022-08-04T11:23:10.232Z,48.60
2022-08-04T11:25:42.028Z,48.50
2022-08-04T11:28:22.097Z,48.70
2022-08-04T11:30:57.703Z,48.20
2022-08-04T11:33:42.923Z,49.10
2022-08-04T11:36:43.410Z,48.30
2022-08-04T11:39:23.012Z,48.10
2022-08-04T11:42:26.626Z,48.50
2022-08-04T11:45:20.373Z,48.70
2022-08-04T11:47:58.037Z,48.80
2022-08-04T11:50:43.161Z,47.70
2022-08-04T11:53:15.566Z,47.90
2022-08-04T11:56:08.204Z,47.90
2022-08-04T11:58:31.170Z,49.00
2022-08-04T12:01:12.647Z,47.90
2022-08-04T12:04:04.203Z,47.00
2022-08-04T12:06:57.014Z,48.30
2022-08-04T12:09:58.596Z,49.10
2022-08-04T12:12:32.420Z,45.70
2022-08-04T12:15:15.244Z,44.00
2022-08-04T12:18:00.344Z,44.20
2022-08-04T12:20:40.877Z,43.90
2022-08-04T12:23:15.656Z,43.10
2022-08-04T12:25:47.604Z,42.90
2022-08-04T12:29:08.425Z,43.70
2022-08-04T12:31:40.247Z,40.90
2022-08-04T12:34:23.742Z,42.00
2022-08-04T12:37:04.791Z,40.10
2022-08-04T12:39:32.013Z,39.60
2022-08-04T12:42:02.999Z,39.90
2022-08-04T12:44:38.326Z,39.50
2022-08-04T12:47:36.892Z,39.40
2022-08-04T12:50:02.154Z,38.10
2022-08-04T12:55:29.614Z,37.10
2022-08-04T12:57:58.283Z,36.60
2022-08-04T13:00:31.990Z,36.00
2022-08-04T13:03:10.045Z,35.90
2022-08-04T13:05:40.569Z,36.00
2022-08-04T13:08:08.819Z,35.60
2022-08-04T13:10:42.258Z,34.80
2022-08-04T13:13:18.324Z,34.50
2022-08-04T13:15:59.454Z,34.50
2022-08-04T13:18:30.327Z,34.70
2022-08-04T13:21:20.506Z,36.40
2022-08-04T13:24:09.481Z,35.90
2022-08-04T13:26:43.615Z,33.90
2022-08-04T13:30:00.044Z,31.60
2022-08-04T13:32:28.570Z,31.30
2022-08-04T13:34:57.307Z,30.00
2022-08-04T13:37:30.478Z,29.10
2022-08-04T13:39:59.418Z,31.00
2022-08-04T13:42:27.106Z,31.70
2022-08-04T13:44:59.613Z,30.90
2022-08-04T13:47:33.301Z,31.40
2022-08-04T13:50:20.362Z,31.00
2022-08-04T13:52:47.319Z,31.30
2022-08-04T13:55:34.401Z,32.00
2022-08-04T13:58:11.309Z,32.60
2022-08-04T14:00:42.662Z,32.40
2022-08-04T14:03:18.977Z,31.30
2022-08-04T14:06:28.930Z,30.80
2022-08-04T14:08:58.116Z,30.30
2022-08-04T14:12:10.169Z,30.00
2022-08-04T14:14:28.734Z,30.40
2022-08-04T14:16:58.305Z,31.00
2022-08-04T14:19:30.607Z,31.60
2022-08-04T14:22:02.855Z,32.20
2022-08-04T14:24:29.638Z,31.80
2022-08-04T14:27:00.099Z,32.00
2022-08-04T14:29:37.752Z,33.00
2022-08-04T14:32:12.633Z,33.90
2022-08-04T14:34:45.204Z,34.40
2022-08-04T14:37:18.541Z,33.70
2022-08-04T14:40:19.039Z,34.40
2022-08-04T14:42:55.080Z,34.40
2022-08-04T14:45:34.788Z,34.30
2022-08-04T14:48:05.815Z,34.60
2022-08-04T14:50:38.395Z,34.70
2022-08-04T14:53:12.058Z,34.60
2022-08-04T14:55:40.618Z,35.30
2022-08-04T14:58:35.899Z,34.40
2022-08-04T15:00:57.719Z,33.70
2022-08-04T15:03:25.646Z,33.80
2022-08-04T15:05:55.094Z,33.40
2022-08-04T15:08:31.732Z,33.30
2022-08-04T15:11:02.363Z,33.80
2022-08-04T15:13:32.734Z,33.50
2022-08-04T15:16:07.435Z,34.40
2022-08-04T15:18:38.788Z,34.60
2022-08-04T15:21:07.039Z,34.50
2022-08-04T15:23:38.894Z,36.10
2022-08-04T15:26:11.475Z,35.60
2022-08-04T15:28:42.301Z,35.30
2022-08-04T15:32:06.354Z,35.00
2022-08-04T15:33:57.308Z,34.00
2022-08-04T15:36:57.011Z,32.20
2022-08-04T15:39:46.101Z,32.00
2022-08-04T15:42:41.702Z,31.80
2022-08-04T15:45:20.502Z,32.30
2022-08-04T15:48:05.379Z,32.30
2022-08-04T15:50:32.806Z,31.50
2022-08-04T15:53:10.799Z,31.50
2022-08-04T15:55:44.215Z,31.50
2022-08-04T15:58:15.992Z,31.20
2022-08-04T16:00:49.071Z,31.40
2022-08-04T16:03:58.391Z,31.60
2022-08-04T16:06:23.690Z,31.20
2022-08-04T16:09:03.566Z,31.70
2022-08-04T16:11:32.377Z,32.40
2022-08-04T16:13:59.475Z,33.70
2022-08-04T16:16:38.576Z,33.50
2022-08-04T16:19:25.730Z,33.40
2022-08-04T16:22:03.054Z,33.20
2022-08-04T16:24:35.640Z,34.50
2022-08-04T16:27:03.977Z,34.00
2022-08-04T16:29:45.390Z,33.50
2022-08-04T16:32:17.966Z,33.50
2022-08-04T16:34:54.509Z,33.30
2022-08-04T16:37:38.054Z,32.70
2022-08-04T16:40:36.508Z,33.00
2022-08-04T16:43:08.881Z,32.60
2022-08-04T16:45:51.047Z,33.60
2022-08-04T16:48:20.021Z,33.60
2022-08-04T16:50:48.551Z,34.80
2022-08-04T16:54:03.080Z,32.80
2022-08-04T16:56:05.157Z,32.40
2022-08-04T16:58:34.439Z,32.30
2022-08-04T17:01:32.565Z,32.00
2022-08-04T17:04:05.112Z,32.40
2022-08-04T17:06:43.120Z,32.90
2022-08-04T17:09:15.667Z,32.30
2022-08-04T17:11:44.114Z,32.70
2022-08-04T17:14:11.711Z,32.30
2022-08-04T17:16:41.451Z,33.20
2022-08-04T17:19:23.932Z,33.50
2022-08-04T17:22:04.317Z,33.00
2022-08-04T17:24:32.078Z,33.20
2022-08-04T17:26:59.341Z,33.60
2022-08-04T17:29:43.981Z,33.70
2022-08-04T17:32:20.810Z,33.80
2022-08-04T17:34:59.128Z,34.10
2022-08-04T17:37:40.573Z,34.90
2022-08-04T17:40:14.460Z,34.90
2022-08-04T17:42:45.818Z,35.30
2022-08-04T17:45:50.938Z,35.80
2022-08-04T17:48:24.650Z,36.00
2022-08-04T17:50:51.962Z,36.10
2022-08-04T17:54:02.360Z,36.20
2022-08-04T17:56:32.485Z,36.20
2022-08-04T17:59:49.743Z,36.50
2022-08-04T18:02:05.750Z,37.00
2022-08-04T18:05:05.186Z,37.20
2022-08-04T18:08:35.551Z,37.70
2022-08-04T18:13:28.062Z,38.10
2022-08-04T18:16:04.106Z,38.30
2022-08-04T18:18:30.918Z,38.50
2022-08-04T18:20:59.647Z,38.50
2022-08-04T18:23:32.004Z,39.00
2022-08-04T18:26:02.076Z,39.30
2022-08-04T18:28:30.937Z,39.80
2022-08-04T18:30:59.982Z,39.80
2022-08-04T18:33:39.993Z,40.00
2022-08-04T18:36:34.146Z,40.10
2022-08-04T18:39:13.304Z,40.30
2022-08-04T18:42:01.520Z,40.40
2022-08-04T18:44:30.973Z,40.70
2022-08-04T18:47:19.248Z,41.20
2022-08-04T18:50:58.687Z,41.30
2022-08-04T18:52:32.025Z,41.40
2022-08-04T18:55:01.976Z,41.60
2022-08-04T19:00:20.362Z,39.80
2022-08-04T19:02:47.501Z,39.20
2022-08-04T19:05:17.485Z,39.00
2022-08-04T19:08:11.424Z,38.90
2022-08-04T19:10:31.182Z,39.20
2022-08-04T19:12:58.732Z,39.20
2022-08-04T19:15:34.168Z,39.00
2022-08-04T19:18:02.299Z,39.50
2022-08-04T19:20:33.683Z,39.70
2022-08-04T19:24:28.298Z,39.30
2022-08-04T19:26:02.172Z,39.10
2022-08-04T19:28:34.773Z,39.40
2022-08-04T19:31:07.079Z,39.70
2022-08-04T19:33:59.245Z,40.10
2022-08-04T19:36:27.514Z,40.30
2022-08-04T19:38:55.864Z,40.80
2022-08-04T19:41:22.972Z,41.20
2022-08-04T19:43:53.055Z,41.30
2022-08-04T19:46:19.948Z,42.00
2022-08-04T19:48:59.424Z,41.70
2022-08-04T19:51:28.814Z,41.40
2022-08-04T19:54:02.782Z,41.60
2022-08-04T19:56:40.657Z,41.50
2022-08-04T19:59:11.449Z,41.60
2022-08-04T20:04:25.997Z,41.80
2022-08-04T20:06:53.968Z,41.80
2022-08-04T20:09:25.264Z,42.00
2022-08-04T20:11:53.706Z,42.20
2022-08-04T20:14:31.323Z,41.80
2022-08-04T20:16:58.783Z,42.00
2022-08-04T20:19:25.635Z,42.20
2022-08-04T20:21:56.414Z,42.20
2022-08-04T20:24:39.123Z,42.10
2022-08-04T20:27:14.859Z,42.20
2022-08-04T20:29:43.318Z,42.40
2022-08-04T20:32:10.266Z,43.20
2022-08-04T20:34:38.163Z,43.50
2022-08-04T20:37:10.110Z,44.20
2022-08-04T20:39:37.490Z,45.90
2022-08-04T20:42:04.270Z,46.60
2022-08-04T20:44:30.849Z,47.50
2022-08-04T20:46:57.494Z,48.20
2022-08-04T20:49:34.820Z,49.00
2022-08-04T20:52:12.162Z,49.60
2022-08-04T20:54:48.644Z,50.20
2022-08-04T20:57:16.826Z,50.80
2022-08-04T21:00:02.751Z,51.10
2022-08-04T21:02:29.478Z,51.30
2022-08-04T21:04:56.066Z,51.50
2022-08-04T21:07:24.687Z,51.80
2022-08-04T21:09:51.758Z,52.20
2022-08-04T21:12:27.305Z,52.40
2022-08-04T21:15:01.636Z,52.80
2022-08-04T21:17:58.990Z,53.10
2022-08-04T21:20:28.313Z,53.30
2022-08-04T21:22:59.512Z,53.70
2022-08-04T21:25:28.442Z,53.80
2022-08-04T21:27:55.036Z,54.20
2022-08-04T21:33:12.685Z,54.60
2022-08-04T21:35:41.243Z,55.00
2022-08-04T21:38:16.340Z,55.50
2022-08-04T21:40:55.577Z,55.90
2022-08-04T21:43:27.448Z,56.20
2022-08-04T21:45:56.942Z,56.70
2022-08-04T21:48:31.434Z,57.00
2022-08-04T21:51:11.691Z,57.50
2022-08-04T21:53:58.952Z,58.00
2022-08-04T21:56:26.727Z,58.80
2022-08-04T21:58:58.007Z,59.00
2022-08-04T22:01:50.443Z,59.30
2022-08-04T22:04:12.685Z,59.80
2022-08-04T22:06:39.387Z,60.50
2022-08-04T22:09:14.328Z,61.20
2022-08-04T22:11:50.301Z,61.80
2022-08-04T22:14:17.920Z,62.90
2022-08-04T22:16:56.311Z,63.30
2022-08-04T22:19:25.147Z,64.00
2022-08-04T22:22:06.783Z,64.90
2022-08-04T22:24:36.092Z,65.70
2022-08-04T22:27:02.742Z,66.20
2022-08-04T22:29:39.301Z,67.10
2022-08-04T22:32:11.529Z,68.50
2022-08-04T22:34:40.099Z,69.30
2022-08-04T22:37:12.747Z,70.10
2022-08-04T22:39:56.505Z,71.00
2022-08-04T22:42:23.670Z,72.40
2022-08-04T22:44:50.290Z,73.30
2022-08-04T22:47:20.578Z,75.00
2022-08-04T22:49:56.472Z,76.30
2022-08-04T22:52:31.948Z,78.10
2022-08-04T22:54:58.963Z,80.10
2022-08-04T22:57:25.650Z,81.60
2022-08-04T23:00:10.807Z,83.50
2022-08-04T23:02:37.375Z,84.80
2022-08-04T23:05:04.457Z,85.60
2022-08-04T23:07:47.615Z,87.20
2022-08-04T23:10:16.154Z,88.20
2022-08-04T23:12:42.976Z,89.80
2022-08-04T23:15:11.432Z,90.20
2022-08-04T23:17:47.709Z,90.60
2022-08-04T23:20:23.526Z,91.00
2022-08-04T23:23:00.389Z,91.50
2022-08-04T23:26:07.193Z,92.00
2022-08-04T23:28:31.018Z,92.00
2022-08-04T23:30:57.694Z,92.40
2022-08-04T23:33:24.761Z,92.70
2022-08-04T23:36:11.787Z,92.90
2022-08-04T23:38:39.242Z,93.20
2022-08-04T23:41:13.508Z,93.30
2022-08-04T23:43:55.532Z,93.40
2022-08-04T23:46:22.830Z,93.70
2022-08-04T23:48:49.504Z,94.10
2022-08-04T23:51:16.599Z,94.30
2022-08-04T23:54:01.552Z,94.70
2022-08-04T23:56:30.655Z,95.00
2022-08-04T23:59:00.079Z,95.20
