createdAt,value
2023-04-19T00:00:45.570Z,9.20
2023-04-19T00:03:17.761Z,8.38
2023-04-19T00:05:45.012Z,8.65
2023-04-19T00:08:12.384Z,8.38
2023-04-19T00:10:40.019Z,8.30
2023-04-19T00:13:07.379Z,8.68
2023-04-19T00:15:35.211Z,9.07
2023-04-19T00:18:02.739Z,8.75
2023-04-19T00:20:29.927Z,9.13
2023-04-19T00:22:59.144Z,7.82
2023-04-19T00:25:26.393Z,8.20
2023-04-19T00:27:53.712Z,8.15
2023-04-19T00:30:21.335Z,8.30
2023-04-19T00:32:49.010Z,8.60
2023-04-19T00:35:19.802Z,7.70
2023-04-19T00:37:47.231Z,8.38
2023-04-19T00:40:14.353Z,7.32
2023-04-19T00:42:42.108Z,7.28
2023-04-19T00:45:09.758Z,7.63
2023-04-19T00:47:38.213Z,7.75
2023-04-19T00:50:06.054Z,7.65
2023-04-19T00:52:34.365Z,7.20
2023-04-19T00:55:02.181Z,7.35
2023-04-19T00:57:30.213Z,7.47
2023-04-19T00:59:58.300Z,7.32
2023-04-19T01:02:25.986Z,8.25
2023-04-19T01:04:53.338Z,8.10
2023-04-19T01:07:20.750Z,7.90
2023-04-19T01:09:47.910Z,7.55
2023-04-19T01:12:15.418Z,7.68
2023-04-19T01:14:44.221Z,7.88
2023-04-19T01:17:13.649Z,7.90
2023-04-19T01:19:41.077Z,7.78
2023-04-19T01:22:09.444Z,8.07
2023-04-19T01:24:36.774Z,7.93
2023-04-19T01:27:04.344Z,8.63
2023-04-19T01:29:31.394Z,8.95
2023-04-19T01:31:58.996Z,8.10
2023-04-19T01:34:27.531Z,8.52
2023-04-19T01:36:54.839Z,8.05
2023-04-19T01:39:22.064Z,8.45
2023-04-19T01:41:49.324Z,8.75
2023-04-19T01:44:16.615Z,8.07
2023-04-19T01:46:44.242Z,8.38
2023-04-19T01:49:13.018Z,8.43
2023-04-19T01:51:43.327Z,7.88
2023-04-19T01:54:10.498Z,7.78
2023-04-19T01:56:37.979Z,7.63
2023-04-19T01:59:05.218Z,7.68
2023-04-19T02:01:32.668Z,7.65
2023-04-19T02:04:00.105Z,6.68
2023-04-19T02:06:27.775Z,7.82
2023-04-19T02:08:54.893Z,8.60
2023-04-19T02:11:22.445Z,7.78
2023-04-19T02:13:51.817Z,8.05
2023-04-19T02:16:19.195Z,7.60
2023-04-19T02:18:46.891Z,9.57
2023-04-19T02:21:14.471Z,8.18
2023-04-19T02:23:41.526Z,8.43
2023-04-19T02:26:11.401Z,8.25
2023-04-19T02:28:39.220Z,8.32
2023-04-19T02:31:07.116Z,8.18
2023-04-19T02:33:35.407Z,7.95
2023-04-19T02:36:02.924Z,8.38
2023-04-19T02:38:30.147Z,8.88
2023-04-19T02:40:57.514Z,8.02
2023-04-19T02:43:25.039Z,8.63
2023-04-19T02:45:52.409Z,8.80
2023-04-19T02:48:21.549Z,8.40
2023-04-19T02:50:49.035Z,8.60
2023-04-19T02:53:16.052Z,8.98
2023-04-19T02:55:43.525Z,8.85
2023-04-19T02:58:16.017Z,8.73
2023-04-19T03:00:57.416Z,9.30
2023-04-19T03:03:24.573Z,8.05
2023-04-19T03:05:52.039Z,8.52
2023-04-19T03:08:19.222Z,9.30
2023-04-19T03:10:46.603Z,8.45
2023-04-19T03:13:13.849Z,9.02
2023-04-19T03:15:41.343Z,9.43
2023-04-19T03:18:09.123Z,8.63
2023-04-19T03:20:39.065Z,8.85
2023-04-19T03:23:06.343Z,9.25
2023-04-19T03:25:34.526Z,8.90
2023-04-19T03:28:15.758Z,9.48
2023-04-19T03:31:09.426Z,8.55
2023-04-19T03:33:37.265Z,9.43
2023-04-19T03:36:04.942Z,9.70
2023-04-19T03:38:32.512Z,8.82
2023-04-19T03:41:00.950Z,8.93
2023-04-19T03:43:32.350Z,9.23
2023-04-19T03:45:59.904Z,8.48
2023-04-19T03:48:28.012Z,9.18
2023-04-19T03:50:57.201Z,8.27
2023-04-19T03:53:25.262Z,9.80
2023-04-19T03:55:52.679Z,8.93
2023-04-19T03:58:19.765Z,10.38
2023-04-19T04:00:53.713Z,8.80
2023-04-19T04:03:21.037Z,8.10
2023-04-19T04:05:48.751Z,9.48
2023-04-19T04:08:16.053Z,9.45
2023-04-19T04:10:43.342Z,9.40
2023-04-19T04:13:10.693Z,9.25
2023-04-19T04:15:46.723Z,9.00
2023-04-19T04:18:16.327Z,9.20
2023-04-19T04:20:44.666Z,9.52
2023-04-19T04:23:12.588Z,9.20
2023-04-19T04:25:46.192Z,9.60
2023-04-19T04:28:14.524Z,9.45
2023-04-19T04:30:42.715Z,8.63
2023-04-19T04:33:12.042Z,9.48
2023-04-19T04:35:42.105Z,9.50
2023-04-19T04:38:24.095Z,9.50
2023-04-19T04:40:55.477Z,9.48
2023-04-19T04:43:24.465Z,8.93
2023-04-19T04:45:52.226Z,9.32
2023-04-19T04:48:19.552Z,8.95
2023-04-19T04:50:46.833Z,9.15
2023-04-19T04:53:14.001Z,9.57
2023-04-19T04:55:43.823Z,9.43
2023-04-19T04:58:12.621Z,9.40
2023-04-19T05:01:03.132Z,9.32
2023-04-19T05:03:33.976Z,9.82
2023-04-19T05:06:04.474Z,9.63
2023-04-19T05:08:31.765Z,9.70
2023-04-19T05:11:16.376Z,8.95
2023-04-19T05:13:44.363Z,8.93
2023-04-19T05:16:11.850Z,9.00
2023-04-19T05:18:42.088Z,8.88
2023-04-19T05:21:10.518Z,8.70
2023-04-19T05:23:39.180Z,9.55
2023-04-19T05:26:06.702Z,8.57
2023-04-19T05:28:33.868Z,8.60
2023-04-19T05:31:12.446Z,8.30
2023-04-19T05:33:47.141Z,8.10
2023-04-19T05:36:14.984Z,9.43
2023-04-19T05:38:42.090Z,9.30
2023-04-19T05:41:10.564Z,10.05
2023-04-19T05:43:37.733Z,9.45
2023-04-19T05:46:07.517Z,9.38
2023-04-19T05:48:34.590Z,9.30
2023-04-19T05:51:20.567Z,9.60
2023-04-19T05:54:17.482Z,9.07
2023-04-19T05:56:48.227Z,9.73
2023-04-19T05:59:15.650Z,9.02
2023-04-19T06:01:43.441Z,9.15
2023-04-19T06:04:10.728Z,8.75
2023-04-19T06:06:38.288Z,8.25
2023-04-19T06:09:07.204Z,8.05
2023-04-19T06:11:42.935Z,8.30
2023-04-19T06:14:14.986Z,8.85
2023-04-19T06:16:42.963Z,9.05
2023-04-19T06:19:09.976Z,8.95
2023-04-19T06:21:37.498Z,8.82
2023-04-19T06:24:06.058Z,8.57
2023-04-19T06:26:33.694Z,8.02
2023-04-19T06:29:01.290Z,8.38
2023-04-19T06:31:28.961Z,7.60
2023-04-19T06:33:56.054Z,8.23
2023-04-19T06:36:23.416Z,7.72
2023-04-19T06:38:50.604Z,7.43
2023-04-19T06:41:18.047Z,8.25
2023-04-19T06:43:45.198Z,7.80
2023-04-19T06:46:14.503Z,7.30
2023-04-19T06:48:42.049Z,7.60
2023-04-19T06:51:09.634Z,7.13
2023-04-19T06:53:37.979Z,7.50
2023-04-19T06:56:05.839Z,8.65
2023-04-19T06:58:34.873Z,10.30
2023-04-19T07:01:04.649Z,10.07
2023-04-19T07:03:32.539Z,10.43
2023-04-19T07:06:00.053Z,9.90
2023-04-19T07:08:34.958Z,6.70
2023-04-19T07:11:06.277Z,7.47
2023-04-19T07:13:33.462Z,8.70
2023-04-19T07:16:05.504Z,8.52
2023-04-19T07:18:32.906Z,8.18
2023-04-19T07:21:00.356Z,6.45
2023-04-19T07:23:27.428Z,5.72
2023-04-19T07:25:54.789Z,5.95
2023-04-19T07:28:21.922Z,5.32
2023-04-19T07:30:49.283Z,5.97
2023-04-19T07:33:17.067Z,6.53
2023-04-19T07:35:44.524Z,7.18
2023-04-19T07:38:11.741Z,6.75
2023-04-19T07:40:39.149Z,6.28
2023-04-19T07:43:06.862Z,6.38
2023-04-19T07:45:34.233Z,7.50
2023-04-19T07:48:01.534Z,7.35
2023-04-19T07:50:29.058Z,6.68
2023-04-19T07:52:56.774Z,7.85
2023-04-19T07:55:24.327Z,7.75
2023-04-19T07:57:51.364Z,6.20
2023-04-19T08:00:21.523Z,7.93
2023-04-19T08:02:49.625Z,8.82
2023-04-19T08:05:17.789Z,6.88
2023-04-19T08:07:45.918Z,6.10
2023-04-19T08:10:13.825Z,5.80
2023-04-19T08:12:53.513Z,6.00
2023-04-19T08:16:07.789Z,5.68
2023-04-19T08:18:11.914Z,5.95
2023-04-19T08:20:39.041Z,8.65
2023-04-19T08:23:18.580Z,6.22
2023-04-19T08:25:49.782Z,5.50
2023-04-19T08:28:18.332Z,5.78
2023-04-19T08:30:45.517Z,6.72
2023-04-19T08:33:12.988Z,7.25
2023-04-19T08:35:41.499Z,8.45
2023-04-19T08:38:09.253Z,7.95
2023-04-19T08:40:45.576Z,8.18
2023-04-19T08:43:13.084Z,10.85
2023-04-19T08:45:40.764Z,9.85
2023-04-19T08:48:11.691Z,10.55
2023-04-19T08:50:52.470Z,7.88
2023-04-19T08:53:29.733Z,8.02
2023-04-19T08:56:12.666Z,9.02
2023-04-19T09:01:22.577Z,10.60
2023-04-19T09:04:04.716Z,10.00
2023-04-19T09:06:38.960Z,9.60
2023-04-19T09:11:46.993Z,12.07
2023-04-19T09:14:16.014Z,8.27
2023-04-19T09:16:44.315Z,8.93
2023-04-19T09:19:23.244Z,10.13
2023-04-19T09:21:53.917Z,7.95
2023-04-19T09:27:12.230Z,10.45
2023-04-19T09:29:39.778Z,9.90
2023-04-19T09:32:06.993Z,11.02
2023-04-19T09:34:34.462Z,6.90
2023-04-19T09:37:21.480Z,8.00
2023-04-19T09:40:04.697Z,8.90
2023-04-19T09:48:02.235Z,7.43
2023-04-19T09:50:31.725Z,7.90
2023-04-19T09:53:00.187Z,8.65
2023-04-19T09:55:29.163Z,6.75
2023-04-19T09:57:57.437Z,7.80
2023-04-19T10:00:26.128Z,7.95
2023-04-19T10:02:58.659Z,8.45
2023-04-19T10:05:26.751Z,8.27
2023-04-19T10:07:59.617Z,8.52
2023-04-19T10:18:37.288Z,8.90
2023-04-19T10:21:08.398Z,8.10
2023-04-19T10:23:37.100Z,8.70
2023-04-19T10:26:04.578Z,9.20
2023-04-19T10:28:31.583Z,9.13
2023-04-19T10:31:04.262Z,8.23
2023-04-19T10:33:36.357Z,8.50
2023-04-19T10:36:04.566Z,7.95
2023-04-19T10:38:40.178Z,7.43
2023-04-19T10:41:16.978Z,8.02
2023-04-19T10:44:11.423Z,9.45
2023-04-19T10:46:42.540Z,8.13
2023-04-19T10:49:10.301Z,8.52
2023-04-19T10:51:39.549Z,8.13
2023-04-19T10:54:30.119Z,9.05
2023-04-19T10:57:00.520Z,8.43
2023-04-19T10:59:29.912Z,7.00
2023-04-19T11:01:59.773Z,7.22
2023-04-19T11:04:30.678Z,8.95
2023-04-19T11:07:01.583Z,8.70
2023-04-19T11:09:28.732Z,7.07
2023-04-19T11:12:04.722Z,8.48
2023-04-19T11:14:35.097Z,9.18
2023-04-19T11:17:19.440Z,9.77
2023-04-19T11:19:56.654Z,7.82
2023-04-19T11:22:45.060Z,8.73
2023-04-19T11:25:21.076Z,7.82
2023-04-19T11:27:50.817Z,7.60
2023-04-19T11:30:23.009Z,8.25
2023-04-19T11:32:53.250Z,8.65
2023-04-19T11:35:28.734Z,8.57
2023-04-19T11:37:58.685Z,8.40
2023-04-19T11:40:27.158Z,8.60
2023-04-19T11:43:02.606Z,8.65
2023-04-19T11:45:38.226Z,10.75
2023-04-19T11:48:15.575Z,7.88
2023-04-19T11:50:44.439Z,8.50
2023-04-19T11:53:15.300Z,8.93
2023-04-19T11:55:43.703Z,8.55
2023-04-19T11:58:23.245Z,9.60
2023-04-19T12:00:50.944Z,8.95
2023-04-19T12:03:25.775Z,9.18
2023-04-19T12:06:17.365Z,9.32
2023-04-19T12:08:50.003Z,9.00
2023-04-19T12:11:24.553Z,9.57
2023-04-19T12:14:14.893Z,9.15
2023-04-19T12:16:42.843Z,8.82
2023-04-19T12:19:15.582Z,10.50
2023-04-19T12:21:43.424Z,9.05
2023-04-19T12:24:10.843Z,9.55
2023-04-19T12:28:14.520Z,9.55
2023-04-19T12:29:43.695Z,8.93
2023-04-19T12:32:11.567Z,9.18
2023-04-19T12:34:38.924Z,9.18
2023-04-19T12:37:05.979Z,9.50
2023-04-19T12:39:33.646Z,8.77
2023-04-19T12:42:01.282Z,10.15
2023-04-19T12:44:28.668Z,9.45
2023-04-19T12:46:57.751Z,10.02
2023-04-19T12:49:25.327Z,8.95
2023-04-19T12:51:53.108Z,10.43
2023-04-19T12:54:21.035Z,10.13
2023-04-19T12:56:48.099Z,9.45
2023-04-19T12:59:15.817Z,10.35
2023-04-19T13:01:43.222Z,10.00
2023-04-19T13:04:13.573Z,10.25
2023-04-19T13:06:40.984Z,9.98
2023-04-19T13:09:14.262Z,9.55
2023-04-19T13:11:42.248Z,9.88
2023-04-19T13:14:09.625Z,10.05
2023-04-19T13:16:36.773Z,9.93
2023-04-19T13:19:04.174Z,9.98
2023-04-19T13:21:31.365Z,10.07
2023-04-19T13:23:59.157Z,11.13
2023-04-19T13:26:26.632Z,10.10
2023-04-19T13:28:53.971Z,11.82
2023-04-19T13:31:21.218Z,11.45
2023-04-19T13:33:48.589Z,11.68
2023-04-19T13:36:15.888Z,11.35
2023-04-19T13:38:43.285Z,10.65
2023-04-19T13:41:10.328Z,11.30
2023-04-19T13:43:37.709Z,10.88
2023-04-19T13:46:05.091Z,10.65
2023-04-19T13:48:32.383Z,10.52
2023-04-19T13:50:59.852Z,11.75
2023-04-19T13:53:29.260Z,11.10
2023-04-19T13:55:56.731Z,11.50
2023-04-19T13:58:26.957Z,12.50
2023-04-19T14:00:54.296Z,12.05
2023-04-19T14:03:23.119Z,13.82
2023-04-19T14:05:50.643Z,13.93
2023-04-19T14:08:18.009Z,13.38
2023-04-19T14:10:45.144Z,13.98
2023-04-19T14:13:12.904Z,13.77
2023-04-19T14:15:40.796Z,16.20
2023-04-19T14:18:08.159Z,16.00
2023-04-19T14:20:35.391Z,18.65
2023-04-19T14:23:02.829Z,16.52
2023-04-19T14:25:29.909Z,15.63
2023-04-19T14:27:59.573Z,17.80
2023-04-19T14:30:27.199Z,16.38
2023-04-19T14:32:55.111Z,18.25
2023-04-19T14:35:22.396Z,17.00
2023-04-19T14:37:49.978Z,11.60
2023-04-19T14:40:18.547Z,9.43
2023-04-19T14:42:46.157Z,7.40
2023-04-19T14:45:13.236Z,6.95
2023-04-19T14:47:40.664Z,8.18
2023-04-19T14:50:08.026Z,8.80
2023-04-19T14:52:35.610Z,9.85
2023-04-19T14:55:02.666Z,9.70
2023-04-19T14:57:30.367Z,8.55
2023-04-19T14:59:58.292Z,8.70
2023-04-19T15:02:25.970Z,8.48
2023-04-19T15:04:54.163Z,9.32
2023-04-19T15:07:21.808Z,7.95
2023-04-19T15:09:49.027Z,7.47
2023-04-19T15:12:16.660Z,7.00
2023-04-19T15:14:43.723Z,6.97
2023-04-19T15:17:11.280Z,6.57
2023-04-19T15:19:39.030Z,6.32
2023-04-19T15:22:06.479Z,6.70
2023-04-19T15:24:36.865Z,6.75
2023-04-19T15:27:04.325Z,6.50
2023-04-19T15:29:31.510Z,6.43
2023-04-19T15:31:58.889Z,6.43
2023-04-19T15:34:26.083Z,6.32
2023-04-19T15:36:53.348Z,6.40
2023-04-19T15:39:20.491Z,5.55
2023-04-19T15:41:47.952Z,5.30
2023-04-19T15:44:15.092Z,5.30
2023-04-19T15:46:42.689Z,4.85
2023-04-19T15:49:09.733Z,5.15
2023-04-19T15:51:38.303Z,5.03
2023-04-19T15:54:05.987Z,4.97
2023-04-19T15:56:33.823Z,4.57
2023-04-19T15:59:00.884Z,4.85
2023-04-19T16:01:28.302Z,4.72
2023-04-19T16:03:55.792Z,4.57
2023-04-19T16:06:23.412Z,5.10
2023-04-19T16:08:50.607Z,4.60
2023-04-19T16:11:18.008Z,4.57
2023-04-19T16:13:45.068Z,4.75
2023-04-19T16:16:12.368Z,4.90
2023-04-19T16:18:39.440Z,4.95
2023-04-19T16:21:06.856Z,4.93
2023-04-19T16:23:33.886Z,5.13
2023-04-19T16:26:01.302Z,5.75
2023-04-19T16:28:29.201Z,8.85
2023-04-19T16:30:56.954Z,11.48
2023-04-19T16:33:23.985Z,9.45
2023-04-19T16:35:51.373Z,9.02
2023-04-19T16:38:18.469Z,8.02
2023-04-19T16:40:48.525Z,8.63
2023-04-19T16:43:15.851Z,8.55
2023-04-19T16:45:43.292Z,9.00
2023-04-19T16:48:10.735Z,8.63
2023-04-19T16:50:38.216Z,8.93
2023-04-19T16:53:05.607Z,8.18
2023-04-19T16:55:33.053Z,8.60
2023-04-19T16:58:00.067Z,9.27
2023-04-19T17:00:27.470Z,8.10
2023-04-19T17:02:54.806Z,8.55
2023-04-19T17:05:22.246Z,8.00
2023-04-19T17:07:51.046Z,8.07
2023-04-19T17:10:18.364Z,8.50
2023-04-19T17:12:45.581Z,9.50
2023-04-19T17:15:12.893Z,9.93
2023-04-19T17:17:40.095Z,10.35
2023-04-19T17:20:08.544Z,11.25
2023-04-19T17:22:35.567Z,9.77
2023-04-19T17:25:03.196Z,8.57
2023-04-19T17:27:30.289Z,8.18
2023-04-19T17:29:57.697Z,9.73
2023-04-19T17:32:24.725Z,8.45
2023-04-19T17:34:52.062Z,9.13
2023-04-19T17:37:19.119Z,9.43
2023-04-19T17:39:46.492Z,8.63
2023-04-19T17:42:13.508Z,8.18
2023-04-19T17:44:40.851Z,8.50
2023-04-19T17:47:08.003Z,8.45
2023-04-19T17:49:35.428Z,8.68
2023-04-19T17:52:02.443Z,8.80
2023-04-19T17:54:29.842Z,8.57
2023-04-19T17:56:59.347Z,8.60
2023-04-19T17:59:26.836Z,9.10
2023-04-19T18:01:53.948Z,8.80
2023-04-19T18:04:21.527Z,8.95
2023-04-19T18:06:49.299Z,8.32
2023-04-19T18:09:18.469Z,8.10
2023-04-19T18:11:45.855Z,8.15
2023-04-19T18:14:13.334Z,7.85
2023-04-19T18:16:40.395Z,8.23
2023-04-19T18:19:07.769Z,8.57
2023-04-19T18:21:35.332Z,9.18
2023-04-19T18:24:02.680Z,8.75
2023-04-19T18:26:42.105Z,9.15
2023-04-19T18:29:10.464Z,9.48
2023-04-19T18:31:37.748Z,9.30
2023-04-19T18:34:05.269Z,9.30
2023-04-19T18:36:32.542Z,14.93
2023-04-19T18:38:59.894Z,17.08
2023-04-19T18:41:26.943Z,16.25
2023-04-19T18:44:24.753Z,14.60
2023-04-19T18:46:41.803Z,13.52
2023-04-19T18:49:10.259Z,13.23
2023-04-19T18:51:38.346Z,19.02
2023-04-19T18:54:05.734Z,16.67
2023-04-19T18:57:10.088Z,15.88
2023-04-19T19:01:48.194Z,13.85
2023-04-19T19:06:50.813Z,11.52
2023-04-19T19:09:18.710Z,11.75
2023-04-19T19:11:55.970Z,11.98
2023-04-19T19:14:24.313Z,12.00
2023-04-19T19:16:52.887Z,12.10
2023-04-19T19:19:22.705Z,12.35
2023-04-19T19:21:50.304Z,11.55
2023-04-19T19:24:17.631Z,12.43
2023-04-19T19:26:44.687Z,12.15
2023-04-19T19:29:16.046Z,11.63
2023-04-19T19:31:43.645Z,15.45
2023-04-19T19:34:25.294Z,18.30
2023-04-19T19:36:56.059Z,13.75
2023-04-19T19:39:23.344Z,14.38
2023-04-19T19:42:05.468Z,12.77
2023-04-19T19:44:33.806Z,13.55
2023-04-19T19:47:00.991Z,14.23
2023-04-19T19:49:28.435Z,13.65
2023-04-19T19:51:59.004Z,13.80
2023-04-19T19:54:27.398Z,15.80
2023-04-19T19:57:39.126Z,16.60
2023-04-19T20:02:19.779Z,17.75
2023-04-19T20:04:47.475Z,18.40
2023-04-19T20:09:45.347Z,17.40
2023-04-19T20:12:13.721Z,16.95
2023-04-19T20:14:41.306Z,15.88
2023-04-19T20:17:08.408Z,15.07
2023-04-19T20:19:36.019Z,15.07
2023-04-19T20:22:03.228Z,14.75
2023-04-19T20:24:31.937Z,15.45
2023-04-19T20:26:59.004Z,14.25
2023-04-19T20:29:26.418Z,13.70
2023-04-19T20:31:53.861Z,14.18
2023-04-19T20:34:21.397Z,13.25
2023-04-19T20:36:48.611Z,13.57
2023-04-19T20:39:16.382Z,12.70
2023-04-19T20:41:47.806Z,13.27
2023-04-19T20:44:17.857Z,11.82
2023-04-19T20:46:45.052Z,12.82
2023-04-19T20:49:12.514Z,13.20
2023-04-19T20:51:39.565Z,12.80
2023-04-19T20:54:06.980Z,10.98
2023-04-19T20:56:33.967Z,9.40
2023-04-19T20:59:01.313Z,9.65
2023-04-19T21:01:28.487Z,9.60
2023-04-19T21:03:56.175Z,9.45
2023-04-19T21:06:23.579Z,9.80
2023-04-19T21:08:50.836Z,9.77
2023-04-19T21:11:17.972Z,10.07
2023-04-19T21:13:45.246Z,9.85
2023-04-19T21:16:12.706Z,10.05
2023-04-19T21:18:40.140Z,9.52
2023-04-19T21:21:07.327Z,9.55
2023-04-19T21:23:34.887Z,9.23
2023-04-19T21:26:04.224Z,8.98
2023-04-19T21:28:34.763Z,9.63
2023-04-19T21:31:02.514Z,9.50
2023-04-19T21:33:30.157Z,9.00
2023-04-19T21:35:57.353Z,9.65
2023-04-19T21:38:24.690Z,9.50
2023-04-19T21:40:52.037Z,8.80
2023-04-19T21:43:19.575Z,9.05
2023-04-19T21:45:46.643Z,9.52
2023-04-19T21:48:13.980Z,9.63
2023-04-19T21:50:41.354Z,9.57
2023-04-19T21:53:08.737Z,9.77
2023-04-19T21:55:35.906Z,9.63
2023-04-19T21:58:03.280Z,9.23
2023-04-19T22:00:35.141Z,9.50
2023-04-19T22:03:02.667Z,9.07
2023-04-19T22:05:29.879Z,9.02
2023-04-19T22:07:57.732Z,8.27
2023-04-19T22:10:25.621Z,8.32
2023-04-19T22:12:58.429Z,8.95
2023-04-19T22:15:26.902Z,9.07
2023-04-19T22:17:54.708Z,9.32
2023-04-19T22:20:21.993Z,8.90
2023-04-19T22:22:49.318Z,9.07
2023-04-19T22:25:16.441Z,9.70
2023-04-19T22:27:45.340Z,8.90
2023-04-19T22:30:12.475Z,8.90
2023-04-19T22:32:39.938Z,9.15
2023-04-19T22:35:08.834Z,8.98
2023-04-19T22:37:36.523Z,8.55
2023-04-19T22:40:06.118Z,9.15
2023-04-19T22:42:33.625Z,10.13
2023-04-19T22:45:00.737Z,8.88
2023-04-19T22:47:28.352Z,9.40
2023-04-19T22:49:55.467Z,9.05
2023-04-19T22:52:22.970Z,10.43
2023-04-19T22:54:49.996Z,9.90
2023-04-19T22:57:17.350Z,10.80
2023-04-19T22:59:44.314Z,10.32
2023-04-19T23:02:11.736Z,10.07
2023-04-19T23:04:39.308Z,10.80
2023-04-19T23:07:07.086Z,10.38
2023-04-19T23:09:34.294Z,10.05
2023-04-19T23:12:02.120Z,10.20
2023-04-19T23:14:29.234Z,9.60
2023-04-19T23:16:57.588Z,9.75
2023-04-19T23:19:25.451Z,9.73
2023-04-19T23:21:53.075Z,9.93
2023-04-19T23:24:20.150Z,9.90
2023-04-19T23:26:47.754Z,10.82
2023-04-19T23:29:15.206Z,10.70
2023-04-19T23:31:42.678Z,9.70
2023-04-19T23:34:09.731Z,10.30
2023-04-19T23:36:36.998Z,10.40
2023-04-19T23:39:05.055Z,10.02
2023-04-19T23:41:32.317Z,10.85
2023-04-19T23:43:59.394Z,9.60
2023-04-19T23:46:26.788Z,10.10
2023-04-19T23:48:53.856Z,10.77
2023-04-19T23:51:21.394Z,10.35
2023-04-19T23:53:48.661Z,10.13
2023-04-19T23:56:16.030Z,11.75
2023-04-19T23:58:43.092Z,10.75
