createdAt,value
2017-12-29T15:04:22.696Z,992.96
2017-12-29T15:05:22.682Z,992.97
2017-12-29T15:07:15.662Z,992.83
2017-12-29T15:08:15.628Z,992.81
2017-12-29T15:09:15.631Z,992.85
2017-12-29T15:10:15.628Z,992.73
2017-12-29T15:11:15.637Z,992.68
2017-12-29T15:12:15.674Z,992.66
2017-12-29T15:13:15.638Z,992.69
2017-12-29T15:14:15.640Z,992.61
2017-12-29T15:15:15.642Z,992.60
2017-12-29T15:16:15.650Z,992.61
2017-12-29T15:17:15.647Z,992.58
2017-12-29T15:18:15.648Z,992.54
2017-12-29T15:19:15.652Z,992.56
2017-12-29T15:20:15.654Z,992.50
2017-12-29T15:21:15.660Z,992.59
2017-12-29T15:22:15.660Z,992.45
2017-12-29T15:23:15.663Z,992.45
2017-12-29T15:24:15.668Z,992.44
2017-12-29T15:25:15.667Z,992.42
2017-12-29T15:26:15.674Z,992.46
2017-12-29T15:27:15.674Z,992.41
2017-12-29T15:28:15.678Z,992.40
2017-12-29T15:29:15.677Z,992.42
2017-12-29T15:30:15.684Z,992.44
2017-12-29T15:31:15.682Z,992.53
2017-12-29T15:32:15.688Z,992.41
2017-12-29T15:33:15.686Z,992.39
2017-12-29T15:34:15.692Z,992.39
2017-12-29T15:35:15.700Z,992.39
2017-12-29T15:36:15.692Z,992.41
2017-12-29T15:37:15.702Z,992.47
2017-12-29T15:38:15.699Z,992.44
2017-12-29T15:39:15.702Z,992.38
2017-12-29T15:40:15.702Z,992.41
2017-12-29T15:41:15.723Z,992.40
2017-12-29T15:42:15.713Z,992.43
2017-12-29T15:43:15.714Z,992.37
2017-12-29T15:44:15.713Z,992.38
2017-12-29T15:45:15.716Z,992.34
2017-12-29T15:46:15.726Z,992.26
2017-12-29T15:47:15.725Z,992.29
2017-12-29T15:48:15.721Z,992.28
2017-12-29T15:49:15.723Z,992.18
2017-12-29T15:50:15.726Z,992.15
2017-12-29T15:51:15.726Z,992.16
2017-12-29T15:52:15.775Z,992.08
2017-12-29T15:53:15.740Z,992.08
2017-12-29T15:54:15.732Z,992.07
2017-12-29T15:55:15.737Z,992.02
2017-12-29T15:56:15.742Z,991.99
2017-12-29T15:57:15.745Z,992.01
2017-12-29T15:58:15.740Z,991.94
2017-12-29T15:59:15.741Z,991.91
2017-12-29T16:00:15.747Z,991.91
2017-12-29T16:01:15.748Z,991.90
2017-12-29T16:02:15.752Z,991.87
2017-12-29T16:03:15.749Z,991.91
2017-12-29T16:04:15.751Z,991.84
2017-12-29T16:05:15.752Z,991.84
2017-12-29T16:06:15.757Z,991.74
2017-12-29T16:07:15.759Z,991.78
2017-12-29T16:08:15.759Z,991.69
2017-12-29T16:09:15.758Z,991.73
2017-12-29T16:10:15.761Z,991.69
2017-12-29T16:11:15.766Z,991.65
2017-12-29T16:12:15.771Z,991.70
2017-12-29T16:13:15.769Z,991.71
2017-12-29T16:14:15.769Z,991.63
2017-12-29T16:15:15.774Z,991.64
2017-12-29T16:16:15.770Z,991.61
2017-12-29T16:17:15.778Z,991.61
2017-12-29T16:18:15.777Z,991.59
2017-12-29T16:19:15.782Z,991.59
2017-12-29T16:20:15.778Z,991.57
2017-12-29T16:21:15.783Z,991.54
2017-12-29T16:22:15.782Z,991.55
2017-12-29T16:23:15.787Z,991.52
2017-12-29T16:24:15.785Z,991.49
2017-12-29T16:25:15.788Z,991.51
2017-12-29T16:26:15.792Z,991.52
2017-12-29T16:27:15.811Z,991.49
2017-12-29T16:28:15.828Z,991.49
2017-12-29T16:29:15.798Z,991.43
2017-12-29T16:30:15.799Z,991.41
2017-12-29T16:31:15.796Z,991.40
2017-12-29T16:32:15.806Z,991.37
2017-12-29T16:33:15.802Z,991.39
2017-12-29T16:34:15.804Z,991.41
2017-12-29T16:35:15.802Z,991.34
2017-12-29T16:36:15.807Z,991.34
2017-12-29T16:37:15.806Z,991.36
2017-12-29T16:38:15.812Z,991.31
2017-12-29T16:39:15.809Z,991.29
2017-12-29T16:40:15.811Z,991.27
2017-12-29T16:41:15.810Z,991.28
2017-12-29T16:42:15.821Z,991.28
2017-12-29T16:43:15.814Z,991.29
2017-12-29T16:44:15.819Z,991.28
2017-12-29T16:45:15.818Z,991.31
2017-12-29T16:46:15.821Z,991.27
2017-12-29T16:47:15.823Z,991.28
2017-12-29T16:48:15.820Z,991.24
2017-12-29T16:49:15.826Z,991.23
2017-12-29T16:50:15.836Z,991.18
2017-12-29T16:51:15.830Z,991.24
2017-12-29T16:52:15.828Z,991.21
2017-12-29T16:53:15.832Z,991.19
2017-12-29T16:54:15.832Z,991.10
2017-12-29T16:55:15.832Z,991.11
2017-12-29T16:56:15.846Z,991.13
2017-12-29T16:57:15.880Z,991.09
2017-12-29T16:58:15.836Z,991.10
2017-12-29T16:59:15.869Z,991.08
2017-12-29T17:00:15.867Z,991.04
2017-12-29T17:01:15.845Z,991.06
2017-12-29T17:02:15.843Z,991.01
2017-12-29T17:03:15.853Z,991.00
2017-12-29T17:04:15.850Z,991.06
2017-12-29T17:05:15.851Z,990.97
2017-12-29T17:06:15.849Z,991.02
2017-12-29T17:07:15.849Z,991.07
2017-12-29T17:08:15.854Z,991.04
2017-12-29T17:09:15.853Z,990.99
2017-12-29T17:10:15.861Z,991.01
2017-12-29T17:11:15.858Z,991.03
2017-12-29T17:12:15.863Z,991.02
2017-12-29T17:13:15.860Z,991.03
2017-12-29T17:14:15.863Z,991.01
2017-12-29T17:15:15.863Z,991.00
2017-12-29T17:16:15.889Z,990.95
2017-12-29T17:17:15.865Z,990.99
2017-12-29T17:18:15.873Z,990.95
2017-12-29T17:19:15.870Z,990.94
2017-12-29T17:20:15.875Z,990.89
2017-12-29T17:21:15.875Z,990.85
2017-12-29T17:22:15.881Z,990.85
2017-12-29T17:23:15.875Z,990.80
2017-12-29T17:24:15.879Z,990.88
2017-12-29T17:25:15.882Z,990.83
2017-12-29T17:26:15.881Z,990.83
2017-12-29T17:27:15.889Z,990.83
2017-12-29T17:28:15.888Z,990.79
2017-12-29T17:29:15.892Z,990.90
2017-12-29T17:30:15.888Z,990.84
2017-12-29T17:31:15.896Z,990.85
2017-12-29T17:32:15.912Z,990.88
2017-12-29T17:33:15.896Z,990.86
2017-12-29T17:34:15.892Z,990.88
2017-12-29T17:35:15.900Z,990.89
2017-12-29T17:36:15.895Z,990.91
2017-12-29T17:37:15.921Z,990.92
2017-12-29T17:38:15.926Z,990.90
2017-12-29T17:39:15.906Z,990.93
2017-12-29T17:40:15.905Z,990.89
2017-12-29T17:41:15.911Z,990.93
2017-12-29T17:42:15.909Z,990.95
2017-12-29T17:43:15.914Z,990.92
2017-12-29T17:44:15.919Z,990.97
2017-12-29T17:45:15.915Z,990.95
2017-12-29T17:46:15.912Z,990.92
2017-12-29T17:47:15.919Z,990.92
2017-12-29T17:48:15.919Z,990.96
2017-12-29T17:49:15.920Z,990.99
2017-12-29T17:50:15.926Z,990.94
2017-12-29T17:51:15.926Z,990.96
2017-12-29T17:52:15.953Z,990.94
2017-12-29T17:53:15.937Z,990.93
2017-12-29T17:54:15.936Z,990.91
2017-12-29T17:55:15.937Z,990.84
2017-12-29T17:56:15.930Z,990.86
2017-12-29T17:57:15.935Z,990.84
2017-12-29T17:58:15.944Z,990.88
2017-12-29T17:59:15.943Z,990.81
2017-12-29T18:00:15.940Z,990.82
2017-12-29T18:01:15.944Z,990.83
2017-12-29T18:02:15.953Z,990.78
2017-12-29T18:03:15.949Z,990.80
2017-12-29T18:04:15.948Z,990.84
2017-12-29T18:05:15.954Z,990.87
2017-12-29T18:06:15.948Z,990.83
2017-12-29T18:07:15.957Z,990.90
2017-12-29T18:08:15.958Z,990.91
2017-12-29T18:09:15.965Z,990.82
2017-12-29T18:10:15.961Z,990.91
2017-12-29T18:11:15.962Z,990.88
2017-12-29T18:12:15.967Z,990.90
2017-12-29T18:13:15.970Z,990.87
2017-12-29T18:14:15.976Z,990.86
2017-12-29T18:15:16.022Z,990.87
2017-12-29T18:16:15.978Z,990.88
2017-12-29T18:17:15.979Z,990.90
2017-12-29T18:18:15.980Z,990.91
2017-12-29T18:19:15.979Z,990.94
2017-12-29T18:20:15.978Z,990.95
2017-12-29T18:21:15.981Z,990.95
2017-12-29T18:22:15.988Z,990.90
2017-12-29T18:23:15.985Z,990.86
2017-12-29T18:24:16.013Z,990.89
2017-12-29T18:25:15.996Z,990.88
2017-12-29T18:26:15.994Z,990.92
2017-12-29T18:27:16.001Z,990.91
2017-12-29T18:28:16.001Z,990.87
2017-12-29T18:29:16.000Z,990.88
2017-12-29T18:30:16.004Z,990.90
2017-12-29T18:31:15.999Z,990.89
2017-12-29T18:32:16.008Z,990.91
2017-12-29T18:33:16.022Z,990.86
2017-12-29T18:34:16.058Z,990.88
2017-12-29T18:35:16.002Z,990.97
2017-12-29T18:36:16.031Z,991.01
2017-12-29T18:37:16.018Z,990.99
2017-12-29T18:38:16.013Z,991.03
2017-12-29T18:39:16.026Z,991.04
2017-12-29T18:40:16.019Z,991.04
2017-12-29T18:41:16.033Z,991.08
2017-12-29T18:42:16.022Z,991.07
2017-12-29T18:43:16.028Z,991.10
2017-12-29T18:44:16.036Z,991.07
2017-12-29T18:45:16.027Z,991.11
2017-12-29T18:46:16.050Z,991.12
2017-12-29T18:47:16.033Z,991.11
2017-12-29T18:48:16.043Z,991.10
2017-12-29T18:49:16.040Z,991.12
2017-12-29T18:50:16.042Z,991.15
2017-12-29T18:51:16.073Z,991.12
2017-12-29T18:52:16.078Z,991.19
2017-12-29T18:53:16.052Z,991.19
2017-12-29T18:54:16.045Z,991.22
2017-12-29T18:55:16.050Z,991.23
2017-12-29T18:56:16.050Z,991.22
2017-12-29T18:57:16.071Z,991.25
2017-12-29T18:58:16.054Z,991.24
2017-12-29T18:59:16.091Z,991.23
2017-12-29T19:00:16.063Z,991.26
2017-12-29T19:01:16.067Z,991.24
2017-12-29T19:02:16.081Z,991.23
2017-12-29T19:03:16.061Z,991.22
2017-12-29T19:04:16.107Z,991.25
2017-12-29T19:05:16.070Z,991.20
2017-12-29T19:06:16.076Z,991.22
2017-12-29T19:07:16.077Z,991.19
2017-12-29T19:08:16.077Z,991.24
2017-12-29T19:09:16.081Z,991.25
2017-12-29T19:10:16.084Z,991.30
2017-12-29T19:11:16.084Z,991.30
2017-12-29T19:12:16.128Z,991.28
2017-12-29T19:13:16.087Z,991.26
2017-12-29T19:14:16.095Z,991.26
2017-12-29T19:15:16.087Z,991.26
2017-12-29T19:16:16.094Z,991.26
2017-12-29T19:17:16.098Z,991.25
2017-12-29T19:18:16.102Z,991.29
2017-12-29T19:19:16.099Z,991.34
2017-12-29T19:20:16.105Z,991.35
2017-12-29T19:21:16.104Z,991.42
2017-12-29T19:22:16.105Z,991.42
2017-12-29T19:23:16.111Z,991.40
2017-12-29T19:24:16.112Z,991.33
2017-12-29T19:25:16.121Z,991.33
2017-12-29T19:26:16.128Z,991.34
2017-12-29T19:27:16.121Z,991.35
2017-12-29T19:28:16.121Z,991.37
2017-12-29T19:29:16.122Z,991.38
2017-12-29T19:30:16.125Z,991.36
2017-12-29T19:31:16.128Z,991.34
2017-12-29T19:32:16.130Z,991.40
2017-12-29T19:33:16.135Z,991.39
2017-12-29T19:34:16.138Z,991.38
2017-12-29T19:35:16.138Z,991.37
2017-12-29T19:36:16.143Z,991.44
2017-12-29T19:37:16.138Z,991.45
2017-12-29T19:38:16.160Z,991.46
2017-12-29T19:39:16.149Z,991.51
2017-12-29T19:40:16.146Z,991.46
2017-12-29T19:41:16.154Z,991.46
2017-12-29T19:42:16.152Z,991.41
2017-12-29T19:43:16.152Z,991.46
2017-12-29T19:44:16.161Z,991.48
2017-12-29T19:45:16.159Z,991.43
2017-12-29T19:46:16.166Z,991.47
2017-12-29T19:47:16.164Z,991.52
2017-12-29T19:48:16.168Z,991.56
2017-12-29T19:49:16.175Z,991.55
2017-12-29T19:50:16.173Z,991.60
2017-12-29T19:51:16.171Z,991.54
2017-12-29T19:52:16.175Z,991.56
2017-12-29T19:53:16.179Z,991.60
2017-12-29T19:54:16.182Z,991.61
2017-12-29T19:55:16.183Z,991.65
2017-12-29T19:56:16.190Z,991.64
2017-12-29T19:57:16.189Z,991.63
2017-12-29T19:58:17.172Z,991.63
2017-12-29T19:59:16.193Z,991.69
2017-12-29T20:00:16.192Z,991.72
2017-12-29T20:01:16.198Z,991.73
2017-12-29T20:02:16.203Z,991.76
2017-12-29T20:03:16.207Z,991.78
2017-12-29T20:04:16.202Z,991.84
2017-12-29T20:05:16.204Z,991.88
2017-12-29T20:06:16.204Z,991.86
2017-12-29T20:07:16.210Z,991.89
2017-12-29T20:08:16.210Z,991.88
2017-12-29T20:09:16.218Z,991.89
2017-12-29T20:10:16.216Z,991.91
2017-12-29T20:11:16.218Z,991.93
2017-12-29T20:12:16.216Z,991.95
2017-12-29T20:13:16.220Z,991.92
2017-12-29T20:14:16.231Z,991.95
2017-12-29T20:15:16.225Z,991.90
2017-12-29T20:16:16.231Z,991.89
2017-12-29T20:17:16.233Z,991.97
2017-12-29T20:18:16.238Z,991.96
2017-12-29T20:19:16.236Z,991.98
2017-12-29T20:20:16.245Z,991.94
2017-12-29T20:21:16.254Z,991.95
2017-12-29T20:22:16.261Z,991.96
2017-12-29T20:23:16.251Z,992.03
2017-12-29T20:24:16.249Z,992.01
2017-12-29T20:25:16.252Z,992.02
2017-12-29T20:26:16.254Z,991.98
2017-12-29T20:27:16.264Z,992.00
2017-12-29T20:28:16.264Z,992.00
2017-12-29T20:29:16.261Z,992.03
2017-12-29T20:30:16.271Z,992.00
2017-12-29T20:31:16.268Z,992.00
2017-12-29T20:32:16.289Z,992.04
2017-12-29T20:33:16.407Z,992.04
2017-12-29T20:34:16.277Z,992.10
2017-12-29T20:35:16.279Z,992.10
2017-12-29T20:36:16.284Z,992.08
2017-12-29T20:37:16.281Z,992.05
2017-12-29T20:38:16.285Z,992.07
2017-12-29T20:39:16.287Z,992.06
2017-12-29T20:40:16.310Z,992.08
2017-12-29T20:41:16.300Z,992.10
2017-12-29T20:42:16.296Z,992.05
2017-12-29T20:43:16.297Z,992.09
2017-12-29T20:44:16.334Z,992.07
2017-12-29T20:45:16.334Z,992.03
2017-12-29T20:46:16.306Z,992.05
2017-12-29T20:47:16.305Z,992.07
2017-12-29T20:48:16.309Z,992.07
2017-12-29T20:49:16.314Z,992.09
2017-12-29T20:50:16.313Z,992.13
2017-12-29T20:51:16.313Z,992.13
2017-12-29T20:52:16.370Z,992.16
2017-12-29T20:53:16.323Z,992.17
2017-12-29T20:54:16.328Z,992.16
2017-12-29T20:55:16.332Z,992.15
2017-12-29T20:56:16.325Z,992.09
2017-12-29T20:57:16.328Z,992.03
2017-12-29T20:58:16.335Z,992.09
2017-12-29T20:59:16.337Z,992.06
2017-12-29T21:00:16.339Z,992.05
2017-12-29T21:01:16.339Z,992.07
2017-12-29T21:02:16.358Z,992.08
2017-12-29T21:03:16.342Z,992.10
2017-12-29T21:04:16.353Z,992.13
2017-12-29T21:05:16.350Z,992.13
2017-12-29T21:06:16.361Z,992.15
2017-12-29T21:07:16.355Z,992.22
2017-12-29T21:08:16.361Z,992.24
2017-12-29T21:09:16.358Z,992.25
2017-12-29T21:10:16.366Z,992.16
2017-12-29T21:11:16.370Z,992.19
2017-12-29T21:12:16.377Z,992.18
2017-12-29T21:13:16.369Z,992.22
2017-12-29T21:14:16.376Z,992.26
2017-12-29T21:15:16.375Z,992.22
2017-12-29T21:16:16.378Z,992.24
2017-12-29T21:17:16.380Z,992.20
2017-12-29T21:18:16.384Z,992.23
2017-12-29T21:19:16.387Z,992.21
2017-12-29T21:20:16.386Z,992.23
2017-12-29T21:21:16.388Z,992.28
2017-12-29T21:22:16.391Z,992.18
2017-12-29T21:23:16.394Z,992.19
2017-12-29T21:24:16.396Z,992.25
2017-12-29T21:25:16.404Z,992.24
2017-12-29T21:26:16.402Z,992.21
2017-12-29T21:27:16.408Z,992.23
2017-12-29T21:28:16.408Z,992.29
2017-12-29T21:29:16.412Z,992.26
2017-12-29T21:30:16.410Z,992.25
2017-12-29T21:31:16.415Z,992.24
2017-12-29T21:32:16.418Z,992.17
2017-12-29T21:33:16.420Z,992.23
2017-12-29T21:34:16.422Z,992.28
2017-12-29T21:35:16.425Z,992.34
2017-12-29T21:36:16.428Z,992.38
2017-12-29T21:37:16.422Z,992.31
2017-12-29T21:38:16.432Z,992.36
2017-12-29T21:39:16.443Z,992.38
2017-12-29T21:40:16.435Z,992.36
2017-12-29T21:41:16.437Z,992.33
2017-12-29T21:42:16.443Z,992.31
2017-12-29T21:43:16.445Z,992.32
2017-12-29T21:44:16.447Z,992.36
2017-12-29T21:45:16.449Z,992.42
2017-12-29T21:46:16.458Z,992.51
2017-12-29T21:47:16.455Z,992.48
2017-12-29T21:48:16.456Z,992.45
2017-12-29T21:49:16.461Z,992.42
2017-12-29T21:50:16.475Z,992.48
2017-12-29T21:51:16.462Z,992.52
2017-12-29T21:52:16.469Z,992.51
2017-12-29T21:53:16.475Z,992.54
2017-12-29T21:54:16.471Z,992.51
2017-12-29T21:55:16.471Z,992.54
2017-12-29T21:56:16.478Z,992.58
2017-12-29T21:57:16.487Z,992.55
2017-12-29T21:58:16.481Z,992.60
2017-12-29T21:59:16.482Z,992.65
2017-12-29T22:00:16.488Z,992.62
2017-12-29T22:01:16.487Z,992.63
2017-12-29T22:02:16.495Z,992.67
2017-12-29T22:03:16.495Z,992.65
2017-12-29T22:04:16.497Z,992.70
2017-12-29T22:05:16.499Z,992.70
2017-12-29T22:06:16.500Z,992.75
2017-12-29T22:07:16.502Z,992.81
2017-12-29T22:08:16.508Z,992.75
2017-12-29T22:09:16.508Z,992.84
2017-12-29T22:10:16.513Z,992.86
2017-12-29T22:11:16.506Z,992.81
2017-12-29T22:12:16.514Z,992.88
2017-12-29T22:13:16.521Z,992.91
2017-12-29T22:14:16.515Z,992.91
2017-12-29T22:15:16.523Z,993.00
2017-12-29T22:16:16.524Z,993.05
2017-12-29T22:17:16.529Z,993.04
2017-12-29T22:18:16.543Z,993.13
2017-12-29T22:19:16.576Z,993.09
2017-12-29T22:20:16.546Z,993.08
2017-12-29T22:21:16.541Z,993.11
2017-12-29T22:22:16.558Z,993.13
2017-12-29T22:23:16.552Z,993.20
2017-12-29T22:24:16.543Z,993.17
2017-12-29T22:25:16.548Z,993.16
2017-12-29T22:26:16.548Z,993.18
2017-12-29T22:27:16.555Z,993.16
2017-12-29T22:28:16.559Z,993.16
2017-12-29T22:29:16.555Z,993.11
2017-12-29T22:30:16.562Z,993.13
2017-12-29T22:31:16.559Z,993.22
2017-12-29T22:32:16.561Z,993.18
2017-12-29T22:33:16.565Z,993.22
2017-12-29T22:34:16.619Z,993.25
2017-12-29T22:35:16.573Z,993.28
2017-12-29T22:36:16.576Z,993.29
2017-12-29T22:37:16.573Z,993.35
2017-12-29T22:38:16.579Z,993.33
2017-12-29T22:39:16.575Z,993.38
2017-12-29T22:40:16.578Z,993.40
2017-12-29T22:41:16.584Z,993.40
2017-12-29T22:42:16.591Z,993.42
2017-12-29T22:43:16.593Z,993.41
2017-12-29T22:44:16.597Z,993.46
2017-12-29T22:45:16.596Z,993.49
2017-12-29T22:46:16.599Z,993.58
2017-12-29T22:47:16.599Z,993.52
2017-12-29T22:48:16.601Z,993.49
2017-12-29T22:49:16.609Z,993.53
2017-12-29T22:50:16.608Z,993.52
2017-12-29T22:51:16.608Z,993.53
2017-12-29T22:52:16.615Z,993.55
2017-12-29T22:53:16.620Z,993.57
2017-12-29T22:54:16.619Z,993.60
2017-12-29T22:55:16.619Z,993.59
2017-12-29T22:56:16.626Z,993.57
2017-12-29T22:57:16.650Z,993.56
2017-12-29T22:58:16.628Z,993.65
2017-12-29T22:59:16.628Z,993.63
2017-12-29T23:00:16.633Z,993.65
2017-12-29T23:01:16.641Z,993.71
2017-12-29T23:02:16.643Z,993.68
2017-12-29T23:03:16.641Z,993.67
2017-12-29T23:04:16.643Z,993.67
2017-12-29T23:05:16.644Z,993.64
2017-12-29T23:06:16.651Z,993.63
2017-12-29T23:07:16.654Z,993.65
2017-12-29T23:08:16.654Z,993.70
2017-12-29T23:09:16.658Z,993.64
2017-12-29T23:10:16.662Z,993.64
2017-12-29T23:11:16.663Z,993.69
2017-12-29T23:12:16.669Z,993.73
2017-12-29T23:13:16.666Z,993.73
2017-12-29T23:14:16.669Z,993.65
2017-12-29T23:15:16.686Z,993.73
2017-12-29T23:16:16.678Z,993.80
2017-12-29T23:17:16.678Z,993.73
2017-12-29T23:18:16.678Z,993.78
2017-12-29T23:19:16.686Z,993.77
2017-12-29T23:20:16.698Z,993.79
2017-12-29T23:21:16.714Z,993.75
2017-12-29T23:22:16.689Z,993.74
2017-12-29T23:23:16.694Z,993.77
2017-12-29T23:24:16.701Z,993.76
2017-12-29T23:25:16.707Z,993.74
2017-12-29T23:26:16.704Z,993.79
2017-12-29T23:27:16.708Z,993.81
2017-12-29T23:28:16.707Z,993.86
2017-12-29T23:29:16.716Z,993.87
2017-12-29T23:30:16.747Z,993.91
2017-12-29T23:31:16.710Z,993.90
2017-12-29T23:32:16.719Z,993.89
2017-12-29T23:33:16.723Z,993.90
2017-12-29T23:34:16.726Z,993.96
2017-12-29T23:35:16.731Z,993.96
2017-12-29T23:36:16.729Z,993.97
2017-12-29T23:37:16.773Z,993.94
2017-12-29T23:38:16.735Z,994.00
2017-12-29T23:39:16.734Z,994.00
2017-12-29T23:40:16.745Z,994.05
2017-12-29T23:41:16.746Z,994.09
2017-12-29T23:42:16.745Z,994.07
2017-12-29T23:43:16.749Z,994.08
2017-12-29T23:44:16.762Z,994.01
2017-12-29T23:45:16.756Z,994.05
2017-12-29T23:46:16.762Z,994.06
2017-12-29T23:47:16.765Z,994.05
2017-12-29T23:48:16.762Z,994.09
2017-12-29T23:49:16.763Z,994.12
2017-12-29T23:50:16.769Z,994.17
2017-12-29T23:51:16.769Z,994.20
2017-12-29T23:52:16.776Z,994.17
2017-12-29T23:53:16.774Z,994.27
2017-12-29T23:54:16.820Z,994.25
2017-12-29T23:55:16.780Z,994.20
2017-12-29T23:56:16.789Z,994.26
2017-12-29T23:57:16.787Z,994.25
2017-12-29T23:58:16.797Z,994.33
2017-12-29T23:59:16.787Z,994.32
