createdAt,value
2019-01-10T00:01:39.645Z,78.13
2019-01-10T00:04:09.112Z,77.69
2019-01-10T00:06:38.567Z,78.14
2019-01-10T00:09:08.891Z,78.81
2019-01-10T00:11:38.340Z,78.88
2019-01-10T00:14:07.784Z,78.97
2019-01-10T00:16:37.246Z,79.55
2019-01-10T00:19:06.696Z,79.49
2019-01-10T00:21:36.161Z,78.96
2019-01-10T00:24:05.689Z,78.81
2019-01-10T00:26:35.144Z,78.63
2019-01-10T00:29:04.692Z,78.62
2019-01-10T00:31:34.286Z,79.10
2019-01-10T00:34:03.817Z,78.84
2019-01-10T00:36:33.260Z,78.46
2019-01-10T00:39:02.728Z,78.10
2019-01-10T00:41:32.169Z,78.11
2019-01-10T00:44:01.650Z,77.69
2019-01-10T00:46:31.084Z,78.03
2019-01-10T00:49:00.546Z,78.27
2019-01-10T00:51:29.986Z,78.30
2019-01-10T00:53:59.468Z,77.87
2019-01-10T00:56:28.911Z,78.36
2019-01-10T00:58:58.356Z,78.05
2019-01-10T01:01:27.860Z,78.11
2019-01-10T01:03:57.341Z,78.63
2019-01-10T01:06:26.816Z,78.39
2019-01-10T01:08:56.265Z,78.24
2019-01-10T01:11:25.748Z,78.21
2019-01-10T01:13:55.185Z,78.34
2019-01-10T01:16:24.651Z,78.33
2019-01-10T01:18:54.193Z,78.06
2019-01-10T01:21:23.661Z,78.07
2019-01-10T01:23:53.109Z,78.48
2019-01-10T01:26:22.567Z,78.58
2019-01-10T01:28:52.001Z,77.91
2019-01-10T01:31:21.467Z,78.22
2019-01-10T01:33:50.904Z,78.04
2019-01-10T01:36:20.412Z,77.55
2019-01-10T01:38:49.854Z,77.79
2019-01-10T01:41:19.297Z,77.10
2019-01-10T01:43:48.769Z,77.25
2019-01-10T01:46:18.209Z,77.07
2019-01-10T01:48:47.673Z,77.38
2019-01-10T01:51:17.113Z,77.69
2019-01-10T01:53:46.593Z,77.99
2019-01-10T01:56:16.037Z,77.24
2019-01-10T01:58:45.525Z,77.34
2019-01-10T02:01:14.971Z,76.96
2019-01-10T02:03:44.541Z,76.99
2019-01-10T02:06:13.982Z,77.26
2019-01-10T02:08:43.420Z,77.25
2019-01-10T02:11:12.893Z,77.46
2019-01-10T02:13:42.338Z,77.44
2019-01-10T02:16:11.815Z,77.39
2019-01-10T02:18:41.253Z,77.37
2019-01-10T02:21:10.749Z,77.73
2019-01-10T02:23:40.949Z,77.24
2019-01-10T02:26:10.629Z,77.54
2019-01-10T02:28:40.071Z,77.39
2019-01-10T02:31:09.509Z,77.10
2019-01-10T02:33:38.979Z,77.56
2019-01-10T02:36:08.444Z,77.95
2019-01-10T02:38:37.927Z,77.87
2019-01-10T02:41:07.368Z,77.60
2019-01-10T02:43:36.845Z,77.58
2019-01-10T02:46:06.480Z,77.72
2019-01-10T02:48:35.923Z,78.04
2019-01-10T02:51:05.393Z,78.05
2019-01-10T02:53:34.821Z,78.27
2019-01-10T02:56:04.380Z,77.66
2019-01-10T02:58:33.840Z,77.76
2019-01-10T03:01:03.340Z,77.36
2019-01-10T03:03:32.773Z,77.79
2019-01-10T03:06:02.224Z,77.35
2019-01-10T03:08:31.685Z,77.39
2019-01-10T03:11:01.138Z,77.19
2019-01-10T03:13:36.584Z,77.35
2019-01-10T03:16:01.764Z,77.35
2019-01-10T03:18:31.256Z,77.83
2019-01-10T03:21:00.685Z,77.97
2019-01-10T03:23:30.123Z,77.48
2019-01-10T03:25:59.592Z,77.63
2019-01-10T03:28:29.075Z,77.76
2019-01-10T03:30:58.539Z,77.37
2019-01-10T03:33:27.970Z,77.80
2019-01-10T03:35:57.529Z,77.30
2019-01-10T03:38:27.038Z,77.78
2019-01-10T03:40:56.479Z,77.98
2019-01-10T03:43:25.938Z,77.99
2019-01-10T03:45:55.372Z,77.34
2019-01-10T03:48:24.834Z,77.82
2019-01-10T03:50:54.305Z,77.71
2019-01-10T03:53:23.825Z,78.38
2019-01-10T03:55:53.424Z,78.32
2019-01-10T03:58:22.889Z,78.05
2019-01-10T04:00:52.341Z,77.63
2019-01-10T04:03:21.786Z,77.91
2019-01-10T04:05:51.339Z,78.00
2019-01-10T04:08:20.784Z,78.09
2019-01-10T04:10:50.255Z,78.54
2019-01-10T04:13:19.718Z,78.17
2019-01-10T04:15:49.160Z,78.36
2019-01-10T04:18:18.638Z,77.83
2019-01-10T04:20:48.081Z,78.22
2019-01-10T04:23:17.526Z,78.40
2019-01-10T04:25:47.030Z,77.91
2019-01-10T04:28:16.470Z,78.13
2019-01-10T04:30:46.491Z,78.14
2019-01-10T04:33:15.965Z,78.20
2019-01-10T04:35:45.402Z,78.18
2019-01-10T04:38:14.866Z,78.57
2019-01-10T04:40:44.294Z,78.58
2019-01-10T04:43:13.749Z,78.68
2019-01-10T04:45:43.186Z,78.67
2019-01-10T04:48:12.751Z,78.69
2019-01-10T04:50:42.190Z,78.34
2019-01-10T04:53:11.637Z,78.32
2019-01-10T04:55:41.128Z,78.61
2019-01-10T04:58:10.557Z,78.91
2019-01-10T05:00:40.020Z,78.39
2019-01-10T05:03:09.459Z,78.74
2019-01-10T05:05:39.037Z,78.52
2019-01-10T05:08:08.480Z,78.28
2019-01-10T05:10:37.931Z,78.51
2019-01-10T05:13:07.405Z,78.46
2019-01-10T05:15:36.836Z,78.87
2019-01-10T05:18:08.082Z,78.79
2019-01-10T05:20:37.779Z,78.86
2019-01-10T05:23:07.263Z,78.99
2019-01-10T05:25:36.714Z,79.07
2019-01-10T05:28:06.181Z,79.07
2019-01-10T05:30:35.676Z,79.06
2019-01-10T05:33:06.739Z,78.96
2019-01-10T05:35:36.365Z,78.82
2019-01-10T05:38:05.841Z,78.74
2019-01-10T05:40:35.302Z,78.77
2019-01-10T05:43:04.787Z,79.01
2019-01-10T05:45:34.262Z,78.91
2019-01-10T05:48:03.747Z,78.55
2019-01-10T05:50:33.207Z,78.24
2019-01-10T05:53:02.690Z,78.65
2019-01-10T05:55:32.181Z,78.73
2019-01-10T05:58:01.672Z,78.30
2019-01-10T06:00:31.260Z,78.47
2019-01-10T06:03:00.864Z,78.36
2019-01-10T06:05:30.336Z,78.43
2019-01-10T06:07:59.861Z,78.41
2019-01-10T06:10:29.770Z,77.92
2019-01-10T06:12:59.475Z,78.40
2019-01-10T06:15:28.991Z,78.44
2019-01-10T06:17:58.449Z,78.25
2019-01-10T06:20:28.058Z,78.11
2019-01-10T06:22:57.522Z,77.57
2019-01-10T06:25:27.032Z,77.78
2019-01-10T06:27:56.505Z,77.63
2019-01-10T06:30:26.105Z,77.41
2019-01-10T06:32:55.572Z,77.11
2019-01-10T06:35:25.032Z,77.33
2019-01-10T06:37:54.545Z,77.30
2019-01-10T06:40:24.537Z,77.23
2019-01-10T06:42:54.035Z,76.69
2019-01-10T06:45:23.490Z,76.94
2019-01-10T06:47:52.974Z,76.48
2019-01-10T06:50:22.468Z,75.71
2019-01-10T06:52:51.945Z,76.00
2019-01-10T06:55:21.464Z,76.06
2019-01-10T06:57:50.950Z,76.12
2019-01-10T07:00:22.304Z,75.71
2019-01-10T07:02:51.877Z,75.68
2019-01-10T07:05:21.365Z,76.48
2019-01-10T07:07:56.355Z,75.94
2019-01-10T07:10:24.457Z,75.97
2019-01-10T07:12:54.021Z,75.58
2019-01-10T07:15:23.817Z,76.00
2019-01-10T07:17:53.269Z,76.66
2019-01-10T07:20:22.802Z,76.74
2019-01-10T07:22:53.680Z,76.82
2019-01-10T07:25:23.131Z,76.70
2019-01-10T07:27:52.597Z,77.27
2019-01-10T07:30:25.078Z,77.15
2019-01-10T07:32:54.627Z,76.81
2019-01-10T07:35:25.694Z,76.59
2019-01-10T07:37:56.360Z,76.00
2019-01-10T07:40:26.541Z,76.29
2019-01-10T07:42:56.063Z,75.48
2019-01-10T07:45:26.768Z,75.69
2019-01-10T07:47:56.368Z,75.30
2019-01-10T07:50:37.052Z,75.62
2019-01-10T07:53:07.957Z,75.41
2019-01-10T07:55:37.657Z,76.07
2019-01-10T07:58:07.120Z,75.14
2019-01-10T08:00:36.555Z,75.08
2019-01-10T08:03:08.558Z,74.72
2019-01-10T08:05:37.504Z,74.86
2019-01-10T08:08:08.285Z,74.55
2019-01-10T08:10:37.800Z,73.78
2019-01-10T08:13:07.404Z,74.35
2019-01-10T08:15:36.977Z,75.20
2019-01-10T08:18:06.561Z,74.32
2019-01-10T08:20:36.034Z,74.42
2019-01-10T08:23:05.629Z,73.54
2019-01-10T08:25:35.105Z,73.84
2019-01-10T08:28:04.856Z,73.43
2019-01-10T08:30:34.330Z,73.97
2019-01-10T08:33:03.963Z,73.68
2019-01-10T08:35:33.547Z,73.26
2019-01-10T08:38:02.968Z,74.49
2019-01-10T08:40:32.443Z,73.49
2019-01-10T08:43:01.929Z,73.23
2019-01-10T08:45:31.369Z,73.93
2019-01-10T08:48:00.792Z,73.55
2019-01-10T08:50:30.276Z,73.50
2019-01-10T08:52:59.976Z,73.64
2019-01-10T08:55:29.436Z,73.66
2019-01-10T08:57:58.872Z,73.16
2019-01-10T09:00:29.595Z,72.98
2019-01-10T09:03:00.308Z,72.91
2019-01-10T09:05:29.737Z,73.48
2019-01-10T09:07:59.196Z,73.04
2019-01-10T09:10:30.677Z,72.31
2019-01-10T09:13:00.127Z,72.08
2019-01-10T09:15:34.748Z,72.17
2019-01-10T09:18:01.961Z,72.23
2019-01-10T09:20:31.443Z,72.25
2019-01-10T09:23:00.875Z,72.06
2019-01-10T09:25:30.429Z,72.54
2019-01-10T09:27:59.904Z,71.72
2019-01-10T09:30:29.337Z,71.69
2019-01-10T09:32:58.823Z,73.09
2019-01-10T09:35:28.292Z,71.79
2019-01-10T09:37:57.736Z,72.36
2019-01-10T09:40:30.134Z,71.02
2019-01-10T09:43:00.112Z,71.27
2019-01-10T09:45:30.579Z,71.93
2019-01-10T09:48:00.183Z,72.32
2019-01-10T09:50:29.716Z,73.14
2019-01-10T09:52:59.164Z,72.35
2019-01-10T09:55:28.631Z,73.06
2019-01-10T09:57:58.087Z,71.73
2019-01-10T10:00:31.185Z,71.43
2019-01-10T10:03:00.658Z,70.13
2019-01-10T10:05:30.099Z,70.74
2019-01-10T10:07:59.738Z,70.98
2019-01-10T10:10:29.332Z,70.87
2019-01-10T10:12:58.723Z,69.13
2019-01-10T10:15:28.383Z,69.54
2019-01-10T10:17:57.825Z,68.50
2019-01-10T10:20:27.484Z,69.19
2019-01-10T10:22:56.936Z,70.89
2019-01-10T10:25:26.377Z,68.23
2019-01-10T10:27:55.869Z,67.37
2019-01-10T10:30:25.501Z,67.60
2019-01-10T10:32:54.960Z,66.83
2019-01-10T10:35:24.727Z,67.56
2019-01-10T10:37:54.113Z,66.90
2019-01-10T10:40:23.583Z,66.25
2019-01-10T10:42:53.514Z,67.13
2019-01-10T10:45:23.254Z,69.35
2019-01-10T10:47:52.729Z,68.89
2019-01-10T10:50:24.896Z,68.20
2019-01-10T10:52:54.335Z,66.59
2019-01-10T10:55:23.788Z,68.84
2019-01-10T10:57:53.188Z,67.27
2019-01-10T11:00:25.205Z,67.56
2019-01-10T11:02:54.704Z,68.94
2019-01-10T11:05:24.242Z,67.34
2019-01-10T11:07:53.684Z,67.58
2019-01-10T11:10:23.537Z,69.01
2019-01-10T11:12:52.977Z,69.26
2019-01-10T11:15:22.506Z,68.07
2019-01-10T11:17:51.982Z,69.53
2019-01-10T11:20:23.237Z,71.65
2019-01-10T11:22:53.105Z,69.82
2019-01-10T11:25:27.749Z,70.88
2019-01-10T11:27:57.933Z,68.79
2019-01-10T11:30:27.308Z,68.51
2019-01-10T11:32:56.751Z,70.01
2019-01-10T11:35:26.229Z,71.21
2019-01-10T11:37:55.959Z,71.71
2019-01-10T11:40:25.548Z,71.25
2019-01-10T11:42:55.034Z,71.56
2019-01-10T11:45:26.215Z,71.14
2019-01-10T11:47:55.670Z,71.79
2019-01-10T11:50:25.112Z,72.52
2019-01-10T11:52:54.555Z,71.99
2019-01-10T11:55:24.080Z,71.52
2019-01-10T11:57:53.521Z,70.96
2019-01-10T12:00:28.687Z,70.02
2019-01-10T12:02:58.574Z,70.29
2019-01-10T12:05:28.146Z,69.09
2019-01-10T12:07:57.615Z,71.70
2019-01-10T12:10:27.085Z,70.37
2019-01-10T12:12:56.569Z,71.44
2019-01-10T12:15:26.002Z,74.31
2019-01-10T12:17:55.509Z,75.46
2019-01-10T12:20:24.950Z,70.99
2019-01-10T12:22:54.525Z,70.08
2019-01-10T12:25:23.961Z,70.59
2019-01-10T12:27:53.430Z,70.56
2019-01-10T12:30:24.768Z,71.40
2019-01-10T12:32:54.287Z,71.33
2019-01-10T12:35:24.966Z,70.66
2019-01-10T12:37:54.700Z,70.91
2019-01-10T12:40:24.337Z,71.95
2019-01-10T12:42:54.622Z,70.24
2019-01-10T12:45:24.086Z,70.49
2019-01-10T12:47:54.311Z,70.10
2019-01-10T12:50:28.981Z,70.45
2019-01-10T12:52:58.536Z,70.44
2019-01-10T12:55:28.034Z,70.21
2019-01-10T12:57:57.504Z,71.00
2019-01-10T13:00:27.110Z,71.27
2019-01-10T13:02:56.743Z,70.69
2019-01-10T13:05:26.416Z,75.47
2019-01-10T13:08:03.350Z,71.48
2019-01-10T13:10:27.064Z,71.37
2019-01-10T13:12:56.531Z,74.98
2019-01-10T13:15:28.328Z,71.80
2019-01-10T13:18:00.177Z,71.51
2019-01-10T13:20:29.646Z,72.60
2019-01-10T13:22:59.274Z,71.67
2019-01-10T13:25:29.316Z,72.84
2019-01-10T13:27:58.792Z,72.84
2019-01-10T13:30:28.778Z,72.39
2019-01-10T13:32:58.829Z,71.95
2019-01-10T13:35:30.372Z,72.28
2019-01-10T13:37:59.841Z,73.49
2019-01-10T13:40:29.292Z,73.10
2019-01-10T13:42:58.750Z,72.98
2019-01-10T13:45:28.195Z,73.61
2019-01-10T13:47:57.752Z,72.19
2019-01-10T13:50:29.403Z,71.40
2019-01-10T13:52:58.863Z,70.59
2019-01-10T13:55:28.299Z,72.75
2019-01-10T13:57:57.817Z,73.74
2019-01-10T14:00:35.244Z,71.94
2019-01-10T14:03:00.627Z,69.56
2019-01-10T14:05:30.479Z,71.26
2019-01-10T14:07:59.950Z,68.73
2019-01-10T14:10:29.622Z,69.84
2019-01-10T14:12:59.129Z,68.50
2019-01-10T14:15:33.553Z,71.18
2019-01-10T14:18:03.066Z,69.41
2019-01-10T14:20:32.573Z,68.08
2019-01-10T14:23:02.056Z,67.31
2019-01-10T14:25:31.659Z,71.56
2019-01-10T14:28:01.552Z,67.26
2019-01-10T14:30:41.185Z,67.56
2019-01-10T14:33:14.540Z,66.85
2019-01-10T14:35:44.015Z,61.97
2019-01-10T14:38:13.673Z,63.84
2019-01-10T14:40:43.151Z,63.91
2019-01-10T14:43:12.644Z,64.36
2019-01-10T14:45:43.545Z,64.73
2019-01-10T14:48:13.097Z,64.62
2019-01-10T14:50:42.580Z,65.38
2019-01-10T14:53:12.176Z,64.92
2019-01-10T14:55:41.668Z,64.07
2019-01-10T14:58:11.181Z,64.29
2019-01-10T15:00:40.685Z,64.35
2019-01-10T15:03:10.196Z,64.03
2019-01-10T15:05:39.645Z,64.72
2019-01-10T15:08:10.566Z,64.59
2019-01-10T15:10:40.016Z,65.06
2019-01-10T15:13:09.518Z,63.24
2019-01-10T15:15:38.957Z,64.06
2019-01-10T15:18:08.592Z,63.85
2019-01-10T15:20:41.213Z,63.17
2019-01-10T15:23:11.301Z,62.47
2019-01-10T15:25:40.757Z,63.38
2019-01-10T15:28:10.199Z,64.33
2019-01-10T15:30:39.786Z,63.94
2019-01-10T15:33:09.272Z,63.85
2019-01-10T15:35:38.909Z,64.44
2019-01-10T15:38:13.741Z,62.74
2019-01-10T15:40:39.605Z,63.34
2019-01-10T15:43:09.601Z,64.96
2019-01-10T15:45:39.166Z,63.42
2019-01-10T15:48:08.746Z,63.94
2019-01-10T15:50:38.203Z,63.18
2019-01-10T15:53:07.678Z,63.24
2019-01-10T15:55:37.129Z,63.40
2019-01-10T15:58:07.149Z,63.49
2019-01-10T16:00:36.586Z,64.38
2019-01-10T16:03:06.136Z,63.70
2019-01-10T16:05:35.592Z,63.88
2019-01-10T16:08:05.464Z,64.31
2019-01-10T16:10:34.952Z,64.15
2019-01-10T16:13:04.939Z,65.74
2019-01-10T16:15:34.420Z,65.77
2019-01-10T16:18:04.274Z,64.82
2019-01-10T16:20:34.166Z,64.62
2019-01-10T16:23:03.624Z,64.50
2019-01-10T16:25:33.104Z,65.05
2019-01-10T16:28:02.701Z,65.38
2019-01-10T16:30:32.874Z,64.49
2019-01-10T16:33:02.377Z,63.57
2019-01-10T16:35:31.866Z,65.14
2019-01-10T16:38:01.351Z,64.53
2019-01-10T16:40:30.854Z,62.34
2019-01-10T16:43:00.297Z,63.08
2019-01-10T16:45:31.640Z,64.14
2019-01-10T16:48:01.173Z,64.78
2019-01-10T16:50:30.616Z,63.78
2019-01-10T16:53:00.094Z,65.29
2019-01-10T16:55:29.627Z,63.36
2019-01-10T16:57:59.089Z,61.96
2019-01-10T17:00:37.581Z,62.67
2019-01-10T17:03:07.137Z,62.42
2019-01-10T17:05:36.824Z,61.55
2019-01-10T17:08:06.616Z,60.95
2019-01-10T17:10:36.083Z,61.17
2019-01-10T17:13:05.528Z,59.60
2019-01-10T17:15:35.026Z,61.52
2019-01-10T17:18:04.657Z,59.05
2019-01-10T17:20:34.220Z,60.06
2019-01-10T17:23:05.181Z,60.14
2019-01-10T17:25:34.656Z,61.42
2019-01-10T17:28:04.336Z,58.63
2019-01-10T17:30:33.780Z,58.94
2019-01-10T17:33:04.079Z,58.69
2019-01-10T17:35:34.209Z,58.31
2019-01-10T17:38:05.154Z,58.70
2019-01-10T17:40:34.841Z,58.21
2019-01-10T17:43:06.261Z,58.21
2019-01-10T17:45:37.218Z,59.25
2019-01-10T17:48:09.054Z,58.30
2019-01-10T17:50:38.522Z,59.71
2019-01-10T17:53:07.957Z,57.24
2019-01-10T17:55:37.445Z,58.96
2019-01-10T17:58:07.307Z,56.64
2019-01-10T18:00:36.779Z,57.28
2019-01-10T18:03:06.343Z,57.96
2019-01-10T18:05:35.815Z,57.85
2019-01-10T18:08:05.387Z,57.42
2019-01-10T18:10:34.871Z,57.43
2019-01-10T18:13:04.424Z,58.36
2019-01-10T18:15:33.869Z,57.42
2019-01-10T18:18:03.358Z,59.71
2019-01-10T18:20:38.286Z,59.62
2019-01-10T18:23:07.852Z,61.83
2019-01-10T18:25:37.301Z,60.75
2019-01-10T18:28:06.872Z,60.10
2019-01-10T18:30:36.340Z,61.01
2019-01-10T18:33:05.995Z,60.64
2019-01-10T18:35:35.633Z,60.48
2019-01-10T18:38:05.176Z,62.16
2019-01-10T18:40:34.637Z,61.97
2019-01-10T18:43:04.189Z,62.18
2019-01-10T18:45:34.395Z,62.20
2019-01-10T18:48:04.346Z,63.06
2019-01-10T18:50:33.775Z,61.04
2019-01-10T18:53:03.242Z,60.57
2019-01-10T18:55:32.711Z,59.63
2019-01-10T18:58:02.161Z,61.32
2019-01-10T19:00:32.145Z,60.01
2019-01-10T19:03:02.127Z,60.46
2019-01-10T19:05:32.077Z,58.95
2019-01-10T19:08:01.508Z,58.67
2019-01-10T19:10:30.981Z,59.96
2019-01-10T19:13:00.454Z,58.10
2019-01-10T19:15:29.998Z,57.76
2019-01-10T19:18:03.356Z,57.90
2019-01-10T19:20:30.872Z,59.71
2019-01-10T19:23:01.804Z,58.79
2019-01-10T19:25:31.668Z,57.15
2019-01-10T19:28:01.253Z,57.15
2019-01-10T19:30:35.579Z,57.13
2019-01-10T19:33:05.442Z,58.36
2019-01-10T19:35:34.908Z,58.43
2019-01-10T19:38:05.543Z,58.32
2019-01-10T19:40:35.202Z,57.24
2019-01-10T19:43:04.857Z,56.75
2019-01-10T19:45:34.620Z,55.81
2019-01-10T19:48:09.686Z,55.77
2019-01-10T19:50:35.466Z,57.57
2019-01-10T19:53:05.006Z,56.86
2019-01-10T19:55:34.606Z,55.76
2019-01-10T19:58:04.343Z,56.83
2019-01-10T20:00:49.138Z,58.35
2019-01-10T20:03:18.837Z,60.00
2019-01-10T20:05:49.002Z,58.20
2019-01-10T20:08:18.461Z,58.19
2019-01-10T20:10:47.918Z,57.28
2019-01-10T20:13:17.401Z,57.86
2019-01-10T20:15:46.875Z,58.23
2019-01-10T20:18:16.654Z,56.12
2019-01-10T20:20:46.074Z,56.62
2019-01-10T20:23:23.090Z,57.54
2019-01-10T20:25:52.742Z,56.75
2019-01-10T20:28:22.178Z,57.33
2019-01-10T20:30:51.728Z,58.72
2019-01-10T20:33:21.214Z,57.84
2019-01-10T20:35:50.838Z,57.64
2019-01-10T20:38:20.356Z,57.41
2019-01-10T20:40:49.778Z,57.86
2019-01-10T20:43:19.255Z,57.71
2019-01-10T20:45:49.197Z,57.53
2019-01-10T20:48:22.413Z,57.70
2019-01-10T20:50:50.069Z,57.07
2019-01-10T20:53:19.894Z,58.08
2019-01-10T20:55:49.635Z,57.57
2019-01-10T20:58:20.144Z,57.49
2019-01-10T21:00:50.027Z,57.57
2019-01-10T21:03:19.592Z,57.50
2019-01-10T21:05:51.277Z,57.17
2019-01-10T21:08:20.707Z,58.12
2019-01-10T21:10:50.609Z,57.43
2019-01-10T21:13:20.303Z,58.92
2019-01-10T21:15:51.416Z,58.94
2019-01-10T21:18:21.023Z,58.94
2019-01-10T21:20:50.762Z,58.08
2019-01-10T21:23:22.263Z,58.91
2019-01-10T21:25:52.103Z,59.06
2019-01-10T21:28:22.797Z,57.98
2019-01-10T21:30:52.399Z,58.04
2019-01-10T21:33:22.005Z,58.48
2019-01-10T21:35:51.653Z,58.35
2019-01-10T21:38:21.197Z,59.37
2019-01-10T21:40:50.815Z,58.27
2019-01-10T21:43:20.607Z,57.80
2019-01-10T21:45:50.290Z,58.50
2019-01-10T21:48:21.599Z,58.38
2019-01-10T21:50:51.024Z,59.74
2019-01-10T21:54:11.574Z,58.63
2019-01-10T21:56:40.982Z,58.50
2019-01-10T21:59:10.605Z,59.35
2019-01-10T22:01:40.086Z,58.28
2019-01-10T22:04:09.558Z,59.36
2019-01-10T22:06:39.020Z,58.43
2019-01-10T22:09:09.108Z,57.72
2019-01-10T22:11:38.584Z,57.12
2019-01-10T22:14:08.031Z,58.33
2019-01-10T22:16:37.497Z,58.35
2019-01-10T22:19:06.942Z,58.50
2019-01-10T22:21:36.492Z,59.61
2019-01-10T22:24:06.162Z,58.42
2019-01-10T22:26:35.589Z,58.21
2019-01-10T22:29:05.126Z,59.49
2019-01-10T22:31:34.601Z,57.85
2019-01-10T22:34:04.044Z,57.97
2019-01-10T22:36:33.533Z,59.46
2019-01-10T22:39:03.454Z,59.10
2019-01-10T22:41:32.920Z,60.63
2019-01-10T22:44:02.526Z,60.49
2019-01-10T22:46:32.000Z,60.60
2019-01-10T22:49:01.437Z,59.67
2019-01-10T22:51:30.912Z,57.27
2019-01-10T22:54:00.371Z,60.05
2019-01-10T22:56:29.959Z,58.42
2019-01-10T22:58:59.445Z,57.66
2019-01-10T23:01:57.854Z,56.90
2019-01-10T23:04:32.538Z,58.09
2019-01-10T23:07:02.057Z,58.97
2019-01-10T23:09:31.839Z,58.71
2019-01-10T23:12:01.365Z,61.37
2019-01-10T23:14:30.901Z,58.98
2019-01-10T23:17:00.361Z,59.14
2019-01-10T23:19:29.913Z,61.20
2019-01-10T23:22:10.145Z,59.72
2019-01-10T23:24:39.633Z,57.77
2019-01-10T23:27:09.184Z,56.71
2019-01-10T23:29:38.660Z,57.57
2019-01-10T23:32:15.802Z,57.56
2019-01-10T23:34:50.004Z,57.36
2019-01-10T23:37:26.212Z,59.55
2019-01-10T23:39:56.362Z,58.37
2019-01-10T23:42:25.807Z,57.22
2019-01-10T23:44:55.855Z,57.68
2019-01-10T23:47:25.313Z,59.97
2019-01-10T23:49:54.837Z,58.32
2019-01-10T23:52:24.305Z,58.91
2019-01-10T23:54:53.742Z,58.22
2019-01-10T23:57:23.194Z,58.35
2019-01-10T23:59:52.653Z,59.83
