createdAt,value
2022-09-30T00:01:42.073Z,23.90
2022-09-30T00:04:18.466Z,20.88
2022-09-30T00:06:46.605Z,21.00
2022-09-30T00:09:16.475Z,22.52
2022-09-30T00:11:44.117Z,18.02
2022-09-30T00:14:16.406Z,17.30
2022-09-30T00:16:45.295Z,16.95
2022-09-30T00:19:17.387Z,12.82
2022-09-30T00:21:45.059Z,14.55
2022-09-30T00:24:14.351Z,13.50
2022-09-30T00:26:46.322Z,17.90
2022-09-30T00:29:18.348Z,13.85
2022-09-30T00:31:48.928Z,19.33
2022-09-30T00:34:19.571Z,17.85
2022-09-30T00:36:50.975Z,19.98
2022-09-30T00:39:22.591Z,24.83
2022-09-30T00:44:38.184Z,25.10
2022-09-30T00:47:07.270Z,31.08
2022-09-30T00:49:34.932Z,30.85
2022-09-30T00:52:02.529Z,35.65
2022-09-30T00:54:32.167Z,31.27
2022-09-30T00:57:03.354Z,29.00
2022-09-30T00:59:44.667Z,31.63
2022-09-30T01:02:14.462Z,33.67
2022-09-30T01:04:44.565Z,34.22
2022-09-30T01:07:13.270Z,31.33
2022-09-30T01:09:43.010Z,31.02
2022-09-30T01:12:16.555Z,35.72
2022-09-30T01:14:47.387Z,34.40
2022-09-30T01:17:16.839Z,32.45
2022-09-30T01:20:11.453Z,34.25
2022-09-30T01:22:43.017Z,37.63
2022-09-30T01:25:26.281Z,34.45
2022-09-30T01:28:02.064Z,36.40
2022-09-30T01:30:39.917Z,34.15
2022-09-30T01:33:11.330Z,36.00
2022-09-30T01:35:57.724Z,31.38
2022-09-30T01:38:29.375Z,38.15
2022-09-30T01:41:07.017Z,37.08
2022-09-30T01:43:41.223Z,41.08
2022-09-30T01:46:32.356Z,41.30
2022-09-30T01:49:04.758Z,45.67
2022-09-30T01:51:40.487Z,42.20
2022-09-30T01:54:22.716Z,43.58
2022-09-30T01:59:25.953Z,44.42
2022-09-30T02:01:59.774Z,45.90
2022-09-30T02:04:31.952Z,44.40
2022-09-30T02:09:30.655Z,40.28
2022-09-30T02:12:00.690Z,46.88
2022-09-30T02:14:38.600Z,49.67
2022-09-30T02:17:50.086Z,44.22
2022-09-30T02:20:21.252Z,52.20
2022-09-30T02:22:51.564Z,57.60
2022-09-30T02:25:25.144Z,51.15
2022-09-30T02:27:56.583Z,44.95
2022-09-30T02:30:25.121Z,46.67
2022-09-30T02:32:57.166Z,44.90
2022-09-30T02:35:29.022Z,44.58
2022-09-30T02:38:11.625Z,45.53
2022-09-30T02:40:43.836Z,52.03
2022-09-30T02:45:59.232Z,42.78
2022-09-30T02:48:49.865Z,42.40
2022-09-30T02:51:28.230Z,42.38
2022-09-30T02:53:59.673Z,49.38
2022-09-30T02:56:42.143Z,46.80
2022-09-30T02:59:11.275Z,46.63
2022-09-30T03:01:42.054Z,47.97
2022-09-30T03:04:12.296Z,45.63
2022-09-30T03:06:41.137Z,43.90
2022-09-30T03:09:10.460Z,43.78
2022-09-30T03:11:39.021Z,43.97
2022-09-30T03:14:27.802Z,50.42
2022-09-30T03:17:02.655Z,57.40
2022-09-30T03:19:46.647Z,50.78
2022-09-30T03:22:33.571Z,46.30
2022-09-30T03:25:09.671Z,53.50
2022-09-30T03:27:53.215Z,50.92
2022-09-30T03:30:24.632Z,49.50
2022-09-30T03:33:12.245Z,49.80
2022-09-30T03:35:43.582Z,52.15
2022-09-30T03:38:16.823Z,47.92
2022-09-30T03:40:53.609Z,52.67
2022-09-30T03:43:30.724Z,46.15
2022-09-30T03:46:09.892Z,44.45
2022-09-30T03:48:38.761Z,49.28
2022-09-30T03:51:08.020Z,47.33
2022-09-30T03:53:42.384Z,54.20
2022-09-30T03:56:10.364Z,55.30
2022-09-30T03:58:41.638Z,48.20
2022-09-30T04:01:12.738Z,54.28
2022-09-30T04:03:40.573Z,45.78
2022-09-30T04:06:10.272Z,51.83
2022-09-30T04:08:37.850Z,47.38
2022-09-30T04:11:05.782Z,45.33
2022-09-30T04:13:33.360Z,40.17
2022-09-30T04:16:01.076Z,44.28
2022-09-30T04:18:32.311Z,49.78
2022-09-30T04:20:59.995Z,45.70
2022-09-30T04:23:27.603Z,50.38
2022-09-30T04:25:55.883Z,47.80
2022-09-30T04:28:23.831Z,49.67
2022-09-30T04:30:51.473Z,51.05
2022-09-30T04:33:19.255Z,44.92
2022-09-30T04:35:46.888Z,47.30
2022-09-30T04:38:14.393Z,43.47
2022-09-30T04:40:42.507Z,51.80
2022-09-30T04:43:10.068Z,50.25
2022-09-30T04:45:39.235Z,49.50
2022-09-30T04:48:07.162Z,47.60
2022-09-30T04:50:34.842Z,49.83
2022-09-30T04:53:03.823Z,44.70
2022-09-30T04:55:31.822Z,47.25
2022-09-30T04:57:59.471Z,44.05
2022-09-30T05:00:27.231Z,43.58
2022-09-30T05:02:55.106Z,46.30
2022-09-30T05:05:22.705Z,49.10
2022-09-30T05:07:50.299Z,44.15
2022-09-30T05:10:18.142Z,40.75
2022-09-30T05:12:45.953Z,43.97
2022-09-30T05:15:13.548Z,39.42
2022-09-30T05:17:41.395Z,42.80
2022-09-30T05:20:10.887Z,43.88
2022-09-30T05:22:38.809Z,46.40
2022-09-30T05:25:07.401Z,44.30
2022-09-30T05:27:35.173Z,48.00
2022-09-30T05:30:03.003Z,47.42
2022-09-30T05:32:31.165Z,50.40
2022-09-30T05:34:58.757Z,41.65
2022-09-30T05:37:26.342Z,44.97
2022-09-30T05:39:55.236Z,45.85
2022-09-30T05:42:22.837Z,44.65
2022-09-30T05:44:51.536Z,45.50
2022-09-30T05:47:19.439Z,45.67
2022-09-30T05:49:47.152Z,45.83
2022-09-30T05:52:15.496Z,39.38
2022-09-30T05:54:43.359Z,40.33
2022-09-30T05:57:11.205Z,44.20
2022-09-30T05:59:38.771Z,41.50
2022-09-30T06:02:07.264Z,41.45
2022-09-30T06:04:34.922Z,46.47
2022-09-30T06:07:07.048Z,42.42
2022-09-30T06:09:38.124Z,40.10
2022-09-30T06:12:06.751Z,46.38
2022-09-30T06:14:35.452Z,47.03
2022-09-30T06:17:05.173Z,42.25
2022-09-30T06:19:33.078Z,38.45
2022-09-30T06:22:01.919Z,39.72
2022-09-30T06:24:30.951Z,40.50
2022-09-30T06:26:58.655Z,40.45
2022-09-30T06:29:26.247Z,41.72
2022-09-30T06:31:54.044Z,41.10
2022-09-30T06:34:21.722Z,40.08
2022-09-30T06:36:49.344Z,37.92
2022-09-30T06:39:17.151Z,36.25
2022-09-30T06:41:45.565Z,42.72
2022-09-30T06:44:25.348Z,40.72
2022-09-30T06:46:54.369Z,42.35
2022-09-30T06:49:22.315Z,36.53
2022-09-30T06:51:51.390Z,36.28
2022-09-30T06:54:21.042Z,34.50
2022-09-30T06:56:49.301Z,35.78
2022-09-30T06:59:17.222Z,36.60
2022-09-30T07:01:45.260Z,29.63
2022-09-30T07:04:13.168Z,31.40
2022-09-30T07:06:41.833Z,32.00
2022-09-30T07:09:10.118Z,40.22
2022-09-30T07:11:38.277Z,48.20
2022-09-30T07:14:06.995Z,38.70
2022-09-30T07:16:35.187Z,38.10
2022-09-30T07:19:03.798Z,37.13
2022-09-30T07:21:32.242Z,34.17
2022-09-30T07:24:00.151Z,32.97
2022-09-30T07:26:28.819Z,30.42
2022-09-30T07:28:57.251Z,32.75
2022-09-30T07:31:35.020Z,33.33
2022-09-30T07:34:07.284Z,28.92
2022-09-30T07:36:37.154Z,26.75
2022-09-30T07:39:06.967Z,35.67
2022-09-30T07:41:36.523Z,34.97
2022-09-30T07:44:05.587Z,27.92
2022-09-30T07:46:34.356Z,31.73
2022-09-30T07:49:07.591Z,31.73
2022-09-30T07:51:37.118Z,30.38
2022-09-30T07:54:15.701Z,35.63
2022-09-30T07:57:10.191Z,32.42
2022-09-30T07:59:32.332Z,35.95
2022-09-30T08:02:00.683Z,34.80
2022-09-30T08:04:28.784Z,35.28
2022-09-30T08:06:57.742Z,35.80
2022-09-30T08:09:27.039Z,29.35
2022-09-30T08:11:54.976Z,32.97
2022-09-30T08:14:23.968Z,32.92
2022-09-30T08:16:52.465Z,32.47
2022-09-30T08:19:23.996Z,28.75
2022-09-30T08:21:54.088Z,31.33
2022-09-30T08:24:22.833Z,31.95
2022-09-30T08:26:50.722Z,26.00
2022-09-30T08:29:20.583Z,36.45
2022-09-30T08:31:53.525Z,37.15
2022-09-30T08:34:21.359Z,42.28
2022-09-30T08:36:49.221Z,31.33
2022-09-30T08:39:17.219Z,26.50
2022-09-30T08:42:13.714Z,31.30
2022-09-30T08:44:51.623Z,27.83
2022-09-30T08:47:34.240Z,25.77
2022-09-30T08:50:17.168Z,25.83
2022-09-30T08:52:49.370Z,26.88
2022-09-30T08:55:21.535Z,25.08
2022-09-30T09:00:18.267Z,25.67
2022-09-30T09:02:52.364Z,22.43
2022-09-30T09:05:30.606Z,24.75
2022-09-30T09:08:17.297Z,23.55
2022-09-30T09:10:54.590Z,22.77
2022-09-30T09:13:49.333Z,25.80
2022-09-30T09:16:52.709Z,21.48
2022-09-30T09:19:24.530Z,22.08
2022-09-30T09:22:01.886Z,20.98
2022-09-30T09:24:35.197Z,23.20
2022-09-30T09:27:13.779Z,19.88
2022-09-30T09:29:49.445Z,22.58
2022-09-30T09:32:18.816Z,22.95
2022-09-30T09:34:51.850Z,27.83
2022-09-30T09:37:43.698Z,35.03
2022-09-30T09:42:59.033Z,19.88
2022-09-30T09:45:29.734Z,22.50
2022-09-30T09:47:58.039Z,19.98
2022-09-30T09:50:36.039Z,22.33
2022-09-30T09:53:16.421Z,27.02
2022-09-30T09:55:45.075Z,22.95
2022-09-30T09:58:17.527Z,25.20
2022-09-30T10:00:48.079Z,21.48
2022-09-30T10:03:19.721Z,25.60
2022-09-30T10:06:07.721Z,21.30
2022-09-30T10:08:38.626Z,22.85
2022-09-30T10:11:21.752Z,21.75
2022-09-30T10:13:51.136Z,19.33
2022-09-30T10:16:38.042Z,20.45
2022-09-30T10:19:19.083Z,23.67
2022-09-30T10:21:46.700Z,20.17
2022-09-30T10:24:30.848Z,19.20
2022-09-30T10:26:58.549Z,17.33
2022-09-30T10:29:28.343Z,19.92
2022-09-30T10:31:59.754Z,23.17
2022-09-30T10:34:29.666Z,20.98
2022-09-30T10:36:59.959Z,18.40
2022-09-30T10:39:28.813Z,23.25
2022-09-30T10:42:26.210Z,22.55
2022-09-30T10:44:58.382Z,21.35
2022-09-30T10:47:26.908Z,22.27
2022-09-30T10:50:03.525Z,23.58
2022-09-30T10:52:40.308Z,22.90
2022-09-30T10:55:14.645Z,21.05
2022-09-30T10:57:43.615Z,18.98
2022-09-30T11:00:25.264Z,21.95
2022-09-30T11:05:22.458Z,23.67
2022-09-30T11:08:01.912Z,27.88
2022-09-30T11:10:29.789Z,21.48
2022-09-30T11:13:02.868Z,22.17
2022-09-30T11:15:33.214Z,20.05
2022-09-30T11:18:12.590Z,19.95
2022-09-30T11:20:45.995Z,22.02
2022-09-30T11:23:36.103Z,18.98
2022-09-30T11:26:10.078Z,22.50
2022-09-30T11:28:49.686Z,126.28
2022-09-30T11:31:27.824Z,37.55
2022-09-30T11:34:18.540Z,25.20
2022-09-30T11:36:52.413Z,98.70
2022-09-30T11:39:43.945Z,50.83
2022-09-30T11:42:17.655Z,61.22
2022-09-30T11:44:45.906Z,132.45
2022-09-30T11:47:32.559Z,196.63
2022-09-30T11:50:19.869Z,51.33
2022-09-30T11:53:04.399Z,30.65
2022-09-30T11:55:42.178Z,156.40
2022-09-30T11:58:39.373Z,287.92
2022-09-30T12:01:01.929Z,236.63
2022-09-30T12:03:57.327Z,102.80
2022-09-30T12:06:28.377Z,322.25
2022-09-30T12:08:59.967Z,133.48
2022-09-30T12:11:33.404Z,122.05
2022-09-30T12:14:04.741Z,20.40
2022-09-30T12:16:33.738Z,17.80
2022-09-30T12:19:25.438Z,15.93
2022-09-30T12:21:59.641Z,17.95
2022-09-30T12:24:33.187Z,15.82
2022-09-30T12:27:02.055Z,14.48
2022-09-30T12:29:51.733Z,18.48
2022-09-30T12:32:22.948Z,16.85
2022-09-30T12:35:02.005Z,18.75
2022-09-30T12:37:29.798Z,16.30
2022-09-30T12:40:19.883Z,15.98
2022-09-30T12:43:06.006Z,17.95
2022-09-30T12:45:46.204Z,16.75
2022-09-30T12:48:17.557Z,14.95
2022-09-30T12:53:31.996Z,17.23
2022-09-30T12:56:04.520Z,16.95
2022-09-30T12:58:37.772Z,15.38
2022-09-30T13:01:13.249Z,20.52
2022-09-30T13:03:49.731Z,15.38
2022-09-30T13:06:20.849Z,18.38
2022-09-30T13:08:58.327Z,15.60
2022-09-30T13:11:42.935Z,18.60
2022-09-30T13:14:25.049Z,20.00
2022-09-30T13:17:04.326Z,17.13
2022-09-30T13:19:36.592Z,14.52
2022-09-30T13:22:29.660Z,17.42
2022-09-30T13:27:53.890Z,21.02
2022-09-30T13:30:21.723Z,19.65
2022-09-30T13:32:57.626Z,39.83
2022-09-30T13:35:32.896Z,317.98
2022-09-30T13:38:13.082Z,46.15
2022-09-30T13:41:03.114Z,205.45
2022-09-30T13:43:53.540Z,27.77
2022-09-30T13:46:30.797Z,420.10
2022-09-30T13:49:06.030Z,522.28
2022-09-30T13:51:34.713Z,221.52
2022-09-30T13:54:23.300Z,169.77
2022-09-30T13:56:51.630Z,130.20
2022-09-30T13:59:19.569Z,96.32
2022-09-30T14:01:56.449Z,88.18
2022-09-30T14:04:43.175Z,61.78
2022-09-30T14:07:14.177Z,56.13
2022-09-30T14:10:03.355Z,59.60
2022-09-30T14:12:39.322Z,35.25
2022-09-30T14:15:18.322Z,59.30
2022-09-30T14:17:52.447Z,31.60
2022-09-30T14:20:35.651Z,63.47
2022-09-30T14:23:03.390Z,40.08
2022-09-30T14:25:38.624Z,59.67
2022-09-30T14:28:10.301Z,47.55
2022-09-30T14:30:42.020Z,30.00
2022-09-30T14:35:38.212Z,53.70
2022-09-30T14:38:15.376Z,31.80
2022-09-30T14:40:49.834Z,59.10
2022-09-30T14:43:24.121Z,56.33
2022-09-30T14:45:55.272Z,28.95
2022-09-30T14:48:25.723Z,28.25
2022-09-30T14:51:07.924Z,37.75
2022-09-30T14:53:37.267Z,32.60
2022-09-30T14:56:21.203Z,35.80
2022-09-30T14:58:55.728Z,31.17
2022-09-30T15:01:26.043Z,38.28
2022-09-30T15:03:58.548Z,174.00
2022-09-30T15:06:29.577Z,328.67
2022-09-30T15:09:03.476Z,441.90
2022-09-30T15:11:34.894Z,116.75
2022-09-30T15:14:14.107Z,39.78
2022-09-30T15:16:51.153Z,36.95
2022-09-30T15:19:21.635Z,50.47
2022-09-30T15:21:51.188Z,33.55
2022-09-30T15:24:20.039Z,33.75
2022-09-30T15:26:49.291Z,68.10
2022-09-30T15:29:18.121Z,38.33
2022-09-30T15:31:47.804Z,36.60
2022-09-30T15:34:23.923Z,38.60
2022-09-30T15:36:57.857Z,36.70
2022-09-30T15:39:50.625Z,41.22
2022-09-30T15:42:37.366Z,50.08
2022-09-30T15:45:13.078Z,46.20
2022-09-30T15:47:54.110Z,69.00
2022-09-30T15:50:40.461Z,75.00
2022-09-30T15:53:22.653Z,89.40
2022-09-30T15:55:55.924Z,67.45
2022-09-30T15:58:27.795Z,70.55
2022-09-30T16:01:14.301Z,59.75
2022-09-30T16:03:54.869Z,54.88
2022-09-30T16:06:28.070Z,50.70
2022-09-30T16:09:03.949Z,50.25
2022-09-30T16:11:35.042Z,52.53
2022-09-30T16:14:05.636Z,60.10
2022-09-30T16:16:35.630Z,56.33
2022-09-30T16:19:04.311Z,80.03
2022-09-30T16:21:45.562Z,82.10
2022-09-30T16:24:36.743Z,83.82
2022-09-30T16:27:35.447Z,89.43
2022-09-30T16:30:06.652Z,77.40
2022-09-30T16:32:38.088Z,69.47
2022-09-30T16:35:07.229Z,61.53
2022-09-30T16:37:36.175Z,71.78
2022-09-30T16:40:15.857Z,81.72
2022-09-30T16:42:45.276Z,63.65
2022-09-30T16:45:15.403Z,73.03
2022-09-30T16:47:44.153Z,60.95
2022-09-30T16:50:15.712Z,57.50
2022-09-30T16:52:43.836Z,63.78
2022-09-30T16:55:13.288Z,66.15
2022-09-30T16:57:44.511Z,71.93
2022-09-30T17:00:18.296Z,65.95
2022-09-30T17:02:47.394Z,64.40
2022-09-30T17:05:35.262Z,69.07
2022-09-30T17:08:03.444Z,76.75
2022-09-30T17:10:33.345Z,65.30
2022-09-30T17:13:02.299Z,65.47
2022-09-30T17:15:31.793Z,72.97
2022-09-30T17:18:01.462Z,82.20
2022-09-30T17:20:29.646Z,86.45
2022-09-30T17:22:57.918Z,79.70
2022-09-30T17:25:26.382Z,67.45
2022-09-30T17:27:59.194Z,59.78
2022-09-30T17:30:28.619Z,70.55
2022-09-30T17:32:59.281Z,61.90
2022-09-30T17:35:28.404Z,66.53
2022-09-30T17:37:56.864Z,70.03
2022-09-30T17:40:43.791Z,70.40
2022-09-30T17:43:12.851Z,70.70
2022-09-30T17:45:44.167Z,70.88
2022-09-30T17:48:12.608Z,72.15
2022-09-30T17:50:42.990Z,64.03
2022-09-30T17:53:13.432Z,72.65
2022-09-30T17:55:42.048Z,56.45
2022-09-30T17:58:11.634Z,59.97
2022-09-30T18:00:39.869Z,60.30
2022-09-30T18:03:10.000Z,57.15
2022-09-30T18:05:38.334Z,67.47
2022-09-30T18:08:06.314Z,152.38
2022-09-30T18:10:38.739Z,97.45
2022-09-30T18:15:35.279Z,60.90
2022-09-30T18:18:03.154Z,64.13
2022-09-30T18:20:32.235Z,70.15
2022-09-30T18:23:00.387Z,87.18
2022-09-30T18:25:28.717Z,86.88
2022-09-30T18:27:59.383Z,67.22
2022-09-30T18:30:28.120Z,74.80
2022-09-30T18:32:57.193Z,60.83
2022-09-30T18:35:25.399Z,70.82
2022-09-30T18:37:57.858Z,74.18
2022-09-30T18:40:27.416Z,73.65
2022-09-30T18:43:00.459Z,73.40
2022-09-30T18:45:32.816Z,79.70
2022-09-30T18:48:02.546Z,62.47
2022-09-30T18:50:31.781Z,65.45
2022-09-30T18:53:04.607Z,61.50
2022-09-30T18:55:38.114Z,68.47
2022-09-30T18:58:06.525Z,72.82
2022-09-30T19:00:36.813Z,74.07
2022-09-30T19:03:05.135Z,76.82
2022-09-30T19:05:33.122Z,74.63
2022-09-30T19:08:01.266Z,77.40
2022-09-30T19:10:29.861Z,78.13
2022-09-30T19:12:57.903Z,74.00
2022-09-30T19:15:26.196Z,74.63
2022-09-30T19:17:57.611Z,78.72
2022-09-30T19:20:26.147Z,80.28
2022-09-30T19:22:56.732Z,88.50
2022-09-30T19:25:26.167Z,76.38
2022-09-30T19:27:56.561Z,83.78
2022-09-30T19:30:26.643Z,76.95
2022-09-30T19:32:59.247Z,80.35
2022-09-30T19:35:37.927Z,77.97
2022-09-30T19:38:10.555Z,85.78
2022-09-30T19:40:38.528Z,80.68
2022-09-30T19:43:08.288Z,75.57
2022-09-30T19:45:37.412Z,83.55
2022-09-30T19:48:05.379Z,80.00
2022-09-30T19:50:34.857Z,82.75
2022-09-30T19:53:03.503Z,85.20
2022-09-30T19:55:43.295Z,85.50
2022-09-30T19:58:14.411Z,93.70
2022-09-30T20:00:42.760Z,81.63
2022-09-30T20:03:11.592Z,99.93
2022-09-30T20:05:40.093Z,81.90
2022-09-30T20:08:08.187Z,83.82
2022-09-30T20:10:36.300Z,83.60
2022-09-30T20:13:04.428Z,76.82
2022-09-30T20:15:50.802Z,72.28
2022-09-30T20:18:22.928Z,66.55
2022-09-30T20:20:50.840Z,70.50
2022-09-30T20:23:20.726Z,68.68
2022-09-30T20:25:51.661Z,73.10
2022-09-30T20:28:20.540Z,77.60
2022-09-30T20:30:49.491Z,69.28
2022-09-30T20:33:26.535Z,78.63
2022-09-30T20:35:54.758Z,71.00
2022-09-30T20:38:25.062Z,71.60
2022-09-30T20:40:59.474Z,84.07
2022-09-30T20:43:31.255Z,85.55
2022-09-30T20:46:03.396Z,73.15
2022-09-30T20:48:33.773Z,68.57
2022-09-30T20:51:12.851Z,74.13
2022-09-30T20:53:43.488Z,438.48
2022-09-30T20:56:15.272Z,204.48
2022-09-30T20:58:43.453Z,95.88
2022-09-30T21:01:14.079Z,60.28
2022-09-30T21:03:42.179Z,58.25
2022-09-30T21:06:13.455Z,59.00
2022-09-30T21:08:43.103Z,57.88
2022-09-30T21:11:11.778Z,68.13
2022-09-30T21:13:58.143Z,71.03
2022-09-30T21:16:26.681Z,66.40
2022-09-30T21:18:54.380Z,61.20
2022-09-30T21:21:24.688Z,65.03
2022-09-30T21:23:55.681Z,66.90
2022-09-30T21:26:24.319Z,66.75
2022-09-30T21:28:52.080Z,60.80
2022-09-30T21:31:24.956Z,64.55
2022-09-30T21:33:56.702Z,63.88
2022-09-30T21:36:25.413Z,59.22
2022-09-30T21:38:53.454Z,59.47
2022-09-30T21:41:21.258Z,68.30
2022-09-30T21:43:49.551Z,63.47
2022-09-30T21:46:18.723Z,59.45
2022-09-30T21:48:46.659Z,60.47
2022-09-30T21:51:14.687Z,57.88
2022-09-30T21:53:43.379Z,72.50
2022-09-30T21:56:12.237Z,83.85
2022-09-30T21:58:40.205Z,67.25
2022-09-30T22:01:08.021Z,56.42
2022-09-30T22:03:39.588Z,59.45
2022-09-30T22:06:08.436Z,55.90
2022-09-30T22:08:40.361Z,67.28
2022-09-30T22:11:11.140Z,63.85
2022-09-30T22:13:42.742Z,67.07
2022-09-30T22:16:11.182Z,98.13
2022-09-30T22:18:38.856Z,77.47
2022-09-30T22:21:08.565Z,72.95
2022-09-30T22:23:36.520Z,72.50
2022-09-30T22:26:11.426Z,75.22
2022-09-30T22:28:39.692Z,84.88
2022-09-30T22:31:11.464Z,73.75
2022-09-30T22:36:44.589Z,70.28
2022-09-30T22:39:12.234Z,65.32
2022-09-30T22:41:40.249Z,66.53
2022-09-30T22:44:08.244Z,70.57
2022-09-30T22:46:36.395Z,63.50
2022-09-30T22:49:04.521Z,64.07
2022-09-30T22:51:32.959Z,71.85
2022-09-30T22:54:01.434Z,75.57
2022-09-30T22:56:29.285Z,62.83
2022-09-30T22:58:57.014Z,64.82
2022-09-30T23:01:24.606Z,52.25
2022-09-30T23:03:54.112Z,54.60
2022-09-30T23:06:22.885Z,52.47
2022-09-30T23:08:50.841Z,46.08
2022-09-30T23:11:19.095Z,46.50
2022-09-30T23:13:47.144Z,49.97
2022-09-30T23:16:15.754Z,52.00
2022-09-30T23:18:47.128Z,45.70
2022-09-30T23:21:16.933Z,51.75
2022-09-30T23:23:45.312Z,56.20
2022-09-30T23:26:14.726Z,46.83
2022-09-30T23:28:42.714Z,63.78
2022-09-30T23:31:11.693Z,65.68
2022-09-30T23:33:40.416Z,70.35
2022-09-30T23:36:08.257Z,66.57
2022-09-30T23:38:36.562Z,60.20
2022-09-30T23:41:05.219Z,53.75
2022-09-30T23:43:34.198Z,54.10
2022-09-30T23:46:02.559Z,68.05
2022-09-30T23:48:31.194Z,57.50
2022-09-30T23:50:58.865Z,64.28
2022-09-30T23:53:26.699Z,62.00
2022-09-30T23:55:55.656Z,64.95
2022-09-30T23:58:24.770Z,80.35
