createdAt,value
2023-04-15T00:00:17.360Z,1002.13
2023-04-15T00:00:49.960Z,1002.13
2023-04-15T00:01:15.224Z,1002.03
2023-04-15T00:01:47.044Z,1002.03
2023-04-15T00:02:17.395Z,1001.93
2023-04-15T00:02:49.248Z,1001.93
2023-04-15T00:03:20.616Z,1001.93
2023-04-15T00:03:51.033Z,1001.93
2023-04-15T00:04:21.898Z,1001.93
2023-04-15T00:04:53.379Z,1001.93
2023-04-15T00:05:23.759Z,1001.93
2023-04-15T00:05:55.028Z,1001.93
2023-04-15T00:06:25.375Z,1001.83
2023-04-15T00:06:57.346Z,1001.83
2023-04-15T00:07:27.324Z,1001.83
2023-04-15T00:07:59.157Z,1001.83
2023-04-15T00:08:30.379Z,1001.93
2023-04-15T00:09:01.468Z,1001.93
2023-04-15T00:09:31.233Z,1001.93
2023-04-15T00:10:03.430Z,1001.93
2023-04-15T00:10:33.182Z,1001.73
2023-04-15T00:11:05.243Z,1001.73
2023-04-15T00:11:35.266Z,1001.73
2023-04-15T00:12:06.958Z,1001.83
2023-04-15T00:12:37.236Z,1001.83
2023-04-15T00:13:09.180Z,1001.93
2023-04-15T00:13:40.761Z,1001.93
2023-04-15T00:14:10.991Z,1001.83
2023-04-15T00:14:41.365Z,1001.83
2023-04-15T00:15:14.791Z,1001.73
2023-04-15T00:15:43.831Z,1001.73
2023-04-15T00:16:15.005Z,1001.73
2023-04-15T00:16:45.275Z,1001.73
2023-04-15T00:17:16.971Z,1001.73
2023-04-15T00:17:47.903Z,1001.73
2023-04-15T00:18:18.964Z,1001.52
2023-04-15T00:18:50.409Z,1001.52
2023-04-15T00:19:20.961Z,1001.73
2023-04-15T00:19:51.244Z,1001.73
2023-04-15T00:20:23.973Z,1001.62
2023-04-15T00:20:53.396Z,1001.62
2023-04-15T00:21:25.047Z,1001.62
2023-04-15T00:21:55.595Z,1001.62
2023-04-15T00:22:26.969Z,1001.73
2023-04-15T00:22:57.266Z,1001.73
2023-04-15T00:23:29.302Z,1001.73
2023-04-15T00:24:00.311Z,1001.73
2023-04-15T00:24:31.360Z,1001.73
2023-04-15T00:25:02.392Z,1001.73
2023-04-15T00:25:32.948Z,1001.83
2023-04-15T00:26:03.364Z,1001.52
2023-04-15T00:26:34.960Z,1001.52
2023-04-15T00:27:05.249Z,1001.62
2023-04-15T00:27:37.992Z,1001.62
2023-04-15T00:28:07.195Z,1001.83
2023-04-15T00:28:38.881Z,1001.83
2023-04-15T00:29:10.365Z,1001.52
2023-04-15T00:29:40.939Z,1001.52
2023-04-15T00:30:12.153Z,1001.73
2023-04-15T00:30:42.997Z,1001.73
2023-04-15T00:31:14.128Z,1001.52
2023-04-15T00:31:44.937Z,1001.52
2023-04-15T00:32:15.354Z,1001.52
2023-04-15T00:32:47.129Z,1001.52
2023-04-15T00:33:17.285Z,1001.73
2023-04-15T00:33:50.142Z,1001.73
2023-04-15T00:34:20.328Z,1001.52
2023-04-15T00:34:51.030Z,1001.52
2023-04-15T00:35:22.082Z,1001.52
2023-04-15T00:35:52.914Z,1001.52
2023-04-15T00:36:23.230Z,1001.73
2023-04-15T00:36:55.070Z,1001.73
2023-04-15T00:37:25.323Z,1001.73
2023-04-15T00:37:57.559Z,1001.73
2023-04-15T00:38:27.267Z,1001.62
2023-04-15T00:38:59.316Z,1001.62
2023-04-15T00:39:30.456Z,1001.52
2023-04-15T00:40:01.967Z,1001.52
2023-04-15T00:40:37.318Z,1001.83
2023-04-15T00:41:03.018Z,1001.83
2023-04-15T00:41:33.213Z,1001.83
2023-04-15T00:42:04.991Z,1001.73
2023-04-15T00:42:35.289Z,1001.73
2023-04-15T00:43:07.058Z,1001.52
2023-04-15T00:43:37.219Z,1001.52
2023-04-15T00:44:09.295Z,1001.52
2023-04-15T00:44:40.272Z,1001.52
2023-04-15T00:45:11.921Z,1001.73
2023-04-15T00:45:41.374Z,1001.73
2023-04-15T00:46:12.937Z,1001.62
2023-04-15T00:46:43.274Z,1001.62
2023-04-15T00:47:14.994Z,1001.62
2023-04-15T00:47:45.239Z,1001.62
2023-04-15T00:48:16.925Z,1001.42
2023-04-15T00:48:47.282Z,1001.42
2023-04-15T00:49:18.924Z,1001.52
2023-04-15T00:49:50.296Z,1001.52
2023-04-15T00:50:21.433Z,1001.52
2023-04-15T00:50:51.259Z,1001.52
2023-04-15T00:51:23.188Z,1001.42
2023-04-15T00:51:53.226Z,1001.42
2023-04-15T00:52:25.050Z,1001.42
2023-04-15T00:52:55.280Z,1001.42
2023-04-15T00:53:27.095Z,1001.73
2023-04-15T00:53:57.310Z,1001.73
2023-04-15T00:54:29.332Z,1001.52
2023-04-15T00:55:00.250Z,1001.52
2023-04-15T00:55:31.430Z,1001.32
2023-04-15T00:56:01.300Z,1001.32
2023-04-15T00:56:32.969Z,1001.52
2023-04-15T00:57:03.347Z,1001.62
2023-04-15T00:57:35.061Z,1001.62
2023-04-15T00:58:05.811Z,1001.42
2023-04-15T00:58:36.935Z,1001.42
2023-04-15T00:59:07.369Z,1001.62
2023-04-15T00:59:39.003Z,1001.62
2023-04-15T01:00:11.668Z,1001.73
2023-04-15T01:00:51.059Z,1001.73
2023-04-15T01:01:11.549Z,1001.52
2023-04-15T01:01:42.905Z,1001.52
2023-04-15T01:02:13.712Z,1001.52
2023-04-15T01:02:45.119Z,1001.52
2023-04-15T01:03:15.472Z,1001.62
2023-04-15T01:03:46.456Z,1001.62
2023-04-15T01:04:18.157Z,1001.52
2023-04-15T01:04:49.273Z,1001.52
2023-04-15T01:05:21.533Z,1001.32
2023-04-15T01:05:50.328Z,1001.32
2023-04-15T01:06:21.955Z,1001.42
2023-04-15T01:06:52.300Z,1001.42
2023-04-15T01:07:23.993Z,1001.52
2023-04-15T01:07:54.341Z,1001.52
2023-04-15T01:08:26.022Z,1001.62
2023-04-15T01:08:56.596Z,1001.62
2023-04-15T01:09:28.018Z,1001.32
2023-04-15T01:09:58.216Z,1001.32
2023-04-15T01:10:31.429Z,1001.52
2023-04-15T01:11:00.239Z,1001.52
2023-04-15T01:11:32.589Z,1001.42
2023-04-15T01:12:02.340Z,1001.42
2023-04-15T01:12:34.389Z,1001.52
2023-04-15T01:13:04.498Z,1001.52
2023-04-15T01:13:36.776Z,1001.52
2023-04-15T01:14:06.345Z,1001.62
2023-04-15T01:14:38.042Z,1001.62
2023-04-15T01:15:10.243Z,1001.32
2023-04-15T01:15:41.061Z,1001.32
2023-04-15T01:16:10.322Z,1001.42
2023-04-15T01:16:41.954Z,1001.42
2023-04-15T01:17:12.273Z,1001.42
2023-04-15T01:17:44.231Z,1001.42
2023-04-15T01:18:15.154Z,1001.32
2023-04-15T01:18:45.949Z,1001.32
2023-04-15T01:19:16.209Z,1001.42
2023-04-15T01:19:47.982Z,1001.42
2023-04-15T01:20:18.807Z,1001.73
2023-04-15T01:20:51.716Z,1001.73
2023-04-15T01:21:20.269Z,1001.52
2023-04-15T01:21:52.402Z,1001.52
2023-04-15T01:22:22.589Z,1001.52
2023-04-15T01:22:53.933Z,1001.52
2023-04-15T01:23:24.305Z,1001.73
2023-04-15T01:23:55.930Z,1001.73
2023-04-15T01:24:26.229Z,1001.62
2023-04-15T01:24:58.525Z,1001.62
2023-04-15T01:25:29.235Z,1001.52
2023-04-15T01:26:01.092Z,1001.52
2023-04-15T01:26:30.290Z,1001.52
2023-04-15T01:27:02.218Z,1001.52
2023-04-15T01:27:32.243Z,1001.52
2023-04-15T01:28:04.016Z,1001.52
2023-04-15T01:28:34.276Z,1001.52
2023-04-15T01:29:05.994Z,1001.62
2023-04-15T01:29:36.212Z,1001.62
2023-04-15T01:30:08.910Z,1001.42
2023-04-15T01:30:38.353Z,1001.42
2023-04-15T01:31:11.014Z,1001.42
2023-04-15T01:31:40.953Z,1001.42
2023-04-15T01:32:12.026Z,1001.52
2023-04-15T01:32:42.360Z,1001.52
2023-04-15T01:33:14.128Z,1001.62
2023-04-15T01:33:44.307Z,1001.62
2023-04-15T01:34:15.979Z,1001.32
2023-04-15T01:34:46.297Z,1001.32
2023-04-15T01:35:18.515Z,1001.42
2023-04-15T01:35:48.590Z,1001.42
2023-04-15T01:36:20.980Z,1001.32
2023-04-15T01:36:50.380Z,1001.32
2023-04-15T01:37:22.611Z,1001.42
2023-04-15T01:37:52.247Z,1001.42
2023-04-15T01:38:24.577Z,1001.32
2023-04-15T01:38:54.482Z,1001.32
2023-04-15T01:39:25.929Z,1001.42
2023-04-15T01:39:56.277Z,1001.42
2023-04-15T01:40:39.213Z,1001.52
2023-04-15T01:40:58.323Z,1001.52
2023-04-15T01:41:30.943Z,1001.22
2023-04-15T01:42:00.381Z,1001.22
2023-04-15T01:42:31.935Z,1001.62
2023-04-15T01:43:02.265Z,1001.62
2023-04-15T01:43:33.978Z,1001.52
2023-04-15T01:44:04.337Z,1001.42
2023-04-15T01:44:35.904Z,1001.42
2023-04-15T01:45:08.143Z,1001.52
2023-04-15T01:45:38.002Z,1001.52
2023-04-15T01:46:08.576Z,1001.73
2023-04-15T01:46:41.011Z,1001.73
2023-04-15T01:47:10.268Z,1001.42
2023-04-15T01:47:42.125Z,1001.42
2023-04-15T01:48:12.233Z,1001.52
2023-04-15T01:48:44.190Z,1001.52
2023-04-15T01:49:14.953Z,1001.32
2023-04-15T01:49:46.237Z,1001.32
2023-04-15T01:50:16.871Z,1001.12
2023-04-15T01:50:47.975Z,1001.12
2023-04-15T01:51:18.250Z,1001.42
2023-04-15T01:51:51.991Z,1001.42
2023-04-15T01:52:20.500Z,1001.42
2023-04-15T01:52:51.270Z,1001.42
2023-04-15T01:53:22.973Z,1001.42
2023-04-15T01:53:53.234Z,1001.42
2023-04-15T01:54:28.117Z,1001.52
2023-04-15T01:54:55.601Z,1001.52
2023-04-15T01:55:26.998Z,1001.52
2023-04-15T01:55:57.939Z,1001.52
2023-04-15T01:56:28.755Z,1001.42
2023-04-15T01:57:01.108Z,1001.42
2023-04-15T01:57:30.300Z,1001.32
2023-04-15T01:58:02.256Z,1001.32
2023-04-15T01:58:32.346Z,1001.42
2023-04-15T01:59:04.076Z,1001.52
2023-04-15T01:59:34.314Z,1001.52
2023-04-15T02:00:07.894Z,1001.52
2023-04-15T02:00:37.272Z,1001.52
2023-04-15T02:01:11.044Z,1001.32
2023-04-15T02:01:38.278Z,1001.32
2023-04-15T02:02:10.977Z,1001.52
2023-04-15T02:02:41.434Z,1001.52
2023-04-15T02:03:11.346Z,1001.42
2023-04-15T02:03:42.666Z,1001.42
2023-04-15T02:04:14.126Z,1001.52
2023-04-15T02:04:44.661Z,1001.52
2023-04-15T02:05:17.836Z,1001.32
2023-04-15T02:05:46.297Z,1001.32
2023-04-15T02:06:18.335Z,1001.42
2023-04-15T02:06:48.587Z,1001.42
2023-04-15T02:07:21.075Z,1001.52
2023-04-15T02:07:50.379Z,1001.52
2023-04-15T02:08:22.024Z,1001.22
2023-04-15T02:08:52.301Z,1001.22
2023-04-15T02:09:24.003Z,1001.32
2023-04-15T02:09:54.252Z,1001.32
2023-04-15T02:10:26.422Z,1001.52
2023-04-15T02:10:56.216Z,1001.52
2023-04-15T02:11:27.940Z,1001.52
2023-04-15T02:11:58.190Z,1001.52
2023-04-15T02:12:30.943Z,1001.32
2023-04-15T02:13:00.375Z,1001.32
2023-04-15T02:13:31.980Z,1001.52
2023-04-15T02:14:02.277Z,1001.52
2023-04-15T02:14:35.098Z,1001.42
2023-04-15T02:15:05.430Z,1001.32
2023-04-15T02:15:35.978Z,1001.32
2023-04-15T02:16:07.173Z,1001.52
2023-04-15T02:16:37.987Z,1001.52
2023-04-15T02:17:08.539Z,1001.42
2023-04-15T02:17:41.010Z,1001.42
2023-04-15T02:18:10.293Z,1001.52
2023-04-15T02:18:42.641Z,1001.52
2023-04-15T02:19:12.286Z,1001.52
2023-04-15T02:19:44.157Z,1001.52
2023-04-15T02:20:14.903Z,1001.32
2023-04-15T02:20:48.882Z,1001.32
2023-04-15T02:21:16.282Z,1001.42
2023-04-15T02:21:47.960Z,1001.42
2023-04-15T02:22:18.374Z,1001.42
2023-04-15T02:22:51.007Z,1001.42
2023-04-15T02:23:20.380Z,1001.42
2023-04-15T02:23:53.978Z,1001.42
2023-04-15T02:24:22.265Z,1001.73
2023-04-15T02:24:53.956Z,1001.73
2023-04-15T02:25:25.347Z,1001.52
2023-04-15T02:25:55.977Z,1001.52
2023-04-15T02:26:26.265Z,1001.52
2023-04-15T02:26:57.961Z,1001.52
2023-04-15T02:27:28.548Z,1001.52
2023-04-15T02:28:01.838Z,1001.52
2023-04-15T02:28:30.368Z,1001.42
2023-04-15T02:29:02.195Z,1001.42
2023-04-15T02:29:32.769Z,1001.42
2023-04-15T02:30:05.035Z,1001.42
2023-04-15T02:30:34.340Z,1001.42
2023-04-15T02:31:05.993Z,1001.52
2023-04-15T02:31:36.329Z,1001.52
2023-04-15T02:32:08.539Z,1001.52
2023-04-15T02:32:38.395Z,1001.52
2023-04-15T02:33:10.892Z,1001.32
2023-04-15T02:33:40.274Z,1001.32
2023-04-15T02:34:12.236Z,1001.62
2023-04-15T02:34:42.273Z,1001.62
2023-04-15T02:35:14.685Z,1001.73
2023-04-15T02:35:44.345Z,1001.73
2023-04-15T02:36:16.046Z,1001.62
2023-04-15T02:36:46.239Z,1001.62
2023-04-15T02:37:18.411Z,1001.32
2023-04-15T02:37:48.600Z,1001.32
2023-04-15T02:38:21.005Z,1001.42
2023-04-15T02:38:50.228Z,1001.42
2023-04-15T02:39:22.592Z,1001.62
2023-04-15T02:39:52.333Z,1001.62
2023-04-15T02:40:24.640Z,1001.52
2023-04-15T02:40:54.255Z,1001.52
2023-04-15T02:41:25.915Z,1001.52
2023-04-15T02:41:56.267Z,1001.52
2023-04-15T02:42:27.912Z,1001.62
2023-04-15T02:42:58.901Z,1001.62
2023-04-15T02:43:30.959Z,1001.42
2023-04-15T02:44:00.280Z,1001.42
2023-04-15T02:44:31.916Z,1001.52
2023-04-15T02:45:03.314Z,1001.52
2023-04-15T02:45:34.843Z,1001.42
2023-04-15T02:46:04.289Z,1001.32
2023-04-15T02:46:35.959Z,1001.32
2023-04-15T02:47:06.248Z,1001.42
2023-04-15T02:47:38.009Z,1001.42
2023-04-15T02:48:08.628Z,1001.52
2023-04-15T02:48:40.994Z,1001.52
2023-04-15T02:49:10.395Z,1001.42
2023-04-15T02:49:41.962Z,1001.42
2023-04-15T02:50:13.025Z,1001.52
2023-04-15T02:50:44.049Z,1001.52
2023-04-15T02:51:14.642Z,1001.52
2023-04-15T02:51:45.981Z,1001.52
2023-04-15T02:52:16.227Z,1001.52
2023-04-15T02:52:48.020Z,1001.52
2023-04-15T02:53:18.282Z,1001.52
2023-04-15T02:53:50.968Z,1001.52
2023-04-15T02:54:20.408Z,1001.32
2023-04-15T02:54:52.072Z,1001.32
2023-04-15T02:55:22.895Z,1001.32
2023-04-15T02:55:53.927Z,1001.32
2023-04-15T02:56:24.671Z,1001.62
2023-04-15T02:56:55.891Z,1001.62
2023-04-15T02:57:26.323Z,1001.32
2023-04-15T02:57:57.941Z,1001.32
2023-04-15T02:58:28.712Z,1001.52
2023-04-15T02:59:01.306Z,1001.52
2023-04-15T02:59:30.270Z,1001.32
2023-04-15T03:00:03.078Z,1001.32
2023-04-15T03:00:32.558Z,1001.32
2023-04-15T03:01:04.177Z,1001.32
2023-04-15T03:01:34.393Z,1001.32
2023-04-15T03:02:05.969Z,1001.52
2023-04-15T03:02:36.618Z,1001.52
2023-04-15T03:03:08.176Z,1001.32
2023-04-15T03:03:38.631Z,1001.32
2023-04-15T03:04:11.105Z,1001.52
2023-04-15T03:04:40.534Z,1001.52
2023-04-15T03:05:12.622Z,1001.32
2023-04-15T03:05:42.606Z,1001.32
2023-04-15T03:06:14.267Z,1001.32
2023-04-15T03:06:44.576Z,1001.32
2023-04-15T03:07:15.959Z,1001.32
2023-04-15T03:07:46.563Z,1001.32
2023-04-15T03:08:18.059Z,1001.42
2023-04-15T03:08:48.583Z,1001.42
2023-04-15T03:09:21.075Z,1001.32
2023-04-15T03:09:51.004Z,1001.32
2023-04-15T03:10:22.824Z,1001.32
2023-04-15T03:10:52.320Z,1001.32
2023-04-15T03:11:23.981Z,1001.52
2023-04-15T03:11:54.232Z,1001.52
2023-04-15T03:12:26.560Z,1001.32
2023-04-15T03:12:56.240Z,1001.32
2023-04-15T03:13:28.162Z,1001.42
2023-04-15T03:13:58.325Z,1001.42
2023-04-15T03:14:31.040Z,1001.32
2023-04-15T03:15:00.368Z,1001.32
2023-04-15T03:15:33.009Z,1001.42
2023-04-15T03:16:02.464Z,1001.42
2023-04-15T03:16:34.554Z,1001.42
2023-04-15T03:17:04.275Z,1001.52
2023-04-15T03:17:35.953Z,1001.52
2023-04-15T03:18:06.361Z,1001.42
2023-04-15T03:18:38.172Z,1001.42
2023-04-15T03:19:09.523Z,1001.52
2023-04-15T03:19:40.981Z,1001.52
2023-04-15T03:20:10.815Z,1001.42
2023-04-15T03:20:42.225Z,1001.42
2023-04-15T03:21:12.342Z,1001.22
2023-04-15T03:21:44.115Z,1001.22
2023-04-15T03:22:14.500Z,1001.22
2023-04-15T03:22:46.032Z,1001.22
2023-04-15T03:23:16.897Z,1001.22
2023-04-15T03:23:48.065Z,1001.22
2023-04-15T03:24:18.271Z,1001.32
2023-04-15T03:24:51.050Z,1001.32
2023-04-15T03:25:20.937Z,1001.22
2023-04-15T03:25:52.620Z,1001.22
2023-04-15T03:26:22.257Z,1001.32
2023-04-15T03:26:54.062Z,1001.32
2023-04-15T03:27:24.268Z,1001.42
2023-04-15T03:27:55.906Z,1001.42
2023-04-15T03:28:26.270Z,1001.22
2023-04-15T03:28:57.957Z,1001.22
2023-04-15T03:29:28.566Z,1001.42
2023-04-15T03:30:02.753Z,1001.42
2023-04-15T03:30:30.334Z,1001.42
2023-04-15T03:31:01.956Z,1001.42
2023-04-15T03:31:32.312Z,1001.32
2023-04-15T03:32:04.009Z,1001.52
2023-04-15T03:32:35.337Z,1001.52
2023-04-15T03:33:06.006Z,1001.22
2023-04-15T03:33:36.214Z,1001.22
2023-04-15T03:34:07.909Z,1001.52
2023-04-15T03:34:38.252Z,1001.52
2023-04-15T03:35:11.911Z,1001.52
2023-04-15T03:35:40.231Z,1001.52
2023-04-15T03:36:11.995Z,1001.42
2023-04-15T03:36:42.919Z,1001.42
2023-04-15T03:37:14.050Z,1001.32
2023-04-15T03:37:44.403Z,1001.32
2023-04-15T03:38:16.026Z,1001.32
2023-04-15T03:38:46.240Z,1001.32
2023-04-15T03:39:18.545Z,1001.42
2023-04-15T03:39:48.525Z,1001.42
2023-04-15T03:40:21.576Z,1001.52
2023-04-15T03:40:50.478Z,1001.52
2023-04-15T03:41:22.539Z,1001.42
2023-04-15T03:41:52.340Z,1001.42
2023-04-15T03:42:24.055Z,1001.42
2023-04-15T03:42:54.246Z,1001.42
2023-04-15T03:43:25.930Z,1001.42
2023-04-15T03:43:56.287Z,1001.42
2023-04-15T03:44:27.986Z,1001.32
2023-04-15T03:44:58.306Z,1001.32
2023-04-15T03:45:31.851Z,1001.52
2023-04-15T03:46:01.952Z,1001.52
2023-04-15T03:46:32.174Z,1001.32
2023-04-15T03:47:02.245Z,1001.32
2023-04-15T03:47:34.452Z,1001.32
2023-04-15T03:48:16.702Z,1001.22
2023-04-15T03:48:35.964Z,1001.22
2023-04-15T03:49:06.215Z,1001.32
2023-04-15T03:49:37.990Z,1001.32
2023-04-15T03:50:09.502Z,1001.52
2023-04-15T03:50:40.928Z,1001.52
2023-04-15T03:51:10.241Z,1001.52
2023-04-15T03:51:41.941Z,1001.52
2023-04-15T03:52:12.255Z,1001.32
2023-04-15T03:52:44.899Z,1001.32
2023-04-15T03:53:14.397Z,1001.42
2023-04-15T03:53:46.310Z,1001.42
2023-04-15T03:54:16.258Z,1001.32
2023-04-15T03:54:48.005Z,1001.32
2023-04-15T03:55:18.837Z,1001.42
2023-04-15T03:55:50.904Z,1001.42
2023-04-15T03:56:20.264Z,1001.32
2023-04-15T03:56:52.030Z,1001.32
2023-04-15T03:57:22.484Z,1001.12
2023-04-15T03:57:53.932Z,1001.12
2023-04-15T03:58:24.247Z,1001.32
2023-04-15T03:58:55.897Z,1001.32
2023-04-15T03:59:26.289Z,1001.22
2023-04-15T04:00:00.008Z,1001.22
2023-04-15T04:00:30.046Z,1001.73
2023-04-15T04:01:03.025Z,1001.73
2023-04-15T04:01:30.208Z,1001.32
2023-04-15T04:02:02.034Z,1001.32
2023-04-15T04:02:32.334Z,1001.42
2023-04-15T04:03:03.539Z,1001.42
2023-04-15T04:03:35.042Z,1001.42
2023-04-15T04:04:07.082Z,1001.22
2023-04-15T04:04:36.267Z,1001.22
2023-04-15T04:05:08.454Z,1001.42
2023-04-15T04:05:38.254Z,1001.42
2023-04-15T04:06:11.021Z,1001.42
2023-04-15T04:06:40.351Z,1001.42
2023-04-15T04:07:11.939Z,1001.42
2023-04-15T04:07:42.218Z,1001.42
2023-04-15T04:08:14.206Z,1001.32
2023-04-15T04:08:44.428Z,1001.32
2023-04-15T04:09:15.976Z,1001.42
2023-04-15T04:09:47.421Z,1001.42
2023-04-15T04:10:18.790Z,1001.42
2023-04-15T04:10:48.511Z,1001.42
2023-04-15T04:11:21.125Z,1001.62
2023-04-15T04:11:50.279Z,1001.62
2023-04-15T04:12:22.002Z,1001.62
2023-04-15T04:12:52.207Z,1001.62
2023-04-15T04:13:23.991Z,1001.52
2023-04-15T04:13:54.280Z,1001.52
2023-04-15T04:14:25.899Z,1001.73
2023-04-15T04:14:56.228Z,1001.73
2023-04-15T04:15:30.287Z,1001.52
2023-04-15T04:15:58.354Z,1001.52
2023-04-15T04:16:31.058Z,1001.42
2023-04-15T04:17:01.146Z,1001.42
2023-04-15T04:17:31.963Z,1001.42
2023-04-15T04:18:02.253Z,1001.42
2023-04-15T04:18:33.976Z,1001.62
2023-04-15T04:19:04.460Z,1001.42
2023-04-15T04:19:36.881Z,1001.42
2023-04-15T04:20:06.855Z,1001.73
2023-04-15T04:20:39.041Z,1001.73
2023-04-15T04:21:08.594Z,1001.32
2023-04-15T04:21:40.903Z,1001.32
2023-04-15T04:22:10.235Z,1001.62
2023-04-15T04:22:42.004Z,1001.62
2023-04-15T04:23:12.284Z,1001.52
2023-04-15T04:23:44.512Z,1001.52
2023-04-15T04:24:14.909Z,1001.42
2023-04-15T04:24:45.963Z,1001.42
2023-04-15T04:25:16.801Z,1001.62
2023-04-15T04:25:48.095Z,1001.62
2023-04-15T04:26:18.260Z,1001.52
2023-04-15T04:26:51.158Z,1001.52
2023-04-15T04:27:20.438Z,1001.52
2023-04-15T04:27:53.508Z,1001.52
2023-04-15T04:28:22.447Z,1001.52
2023-04-15T04:28:54.084Z,1001.52
2023-04-15T04:29:24.404Z,1001.52
2023-04-15T04:29:56.059Z,1001.52
2023-04-15T04:30:27.886Z,1001.52
2023-04-15T04:30:58.101Z,1001.52
2023-04-15T04:31:28.703Z,1001.73
2023-04-15T04:32:01.279Z,1001.73
2023-04-15T04:32:30.470Z,1001.62
2023-04-15T04:33:02.780Z,1001.62
2023-04-15T04:33:32.321Z,1001.62
2023-04-15T04:34:04.162Z,1001.52
2023-04-15T04:34:34.374Z,1001.52
2023-04-15T04:35:06.706Z,1001.52
2023-04-15T04:35:36.356Z,1001.52
2023-04-15T04:36:08.049Z,1001.73
2023-04-15T04:36:38.374Z,1001.73
2023-04-15T04:37:11.075Z,1001.62
2023-04-15T04:37:40.353Z,1001.62
2023-04-15T04:38:12.091Z,1001.52
2023-04-15T04:38:42.414Z,1001.52
2023-04-15T04:39:14.462Z,1001.52
2023-04-15T04:39:45.399Z,1001.52
2023-04-15T04:40:16.784Z,1001.83
2023-04-15T04:40:48.188Z,1001.83
2023-04-15T04:41:18.032Z,1001.62
2023-04-15T04:41:48.671Z,1001.62
2023-04-15T04:42:22.257Z,1001.73
2023-04-15T04:42:50.389Z,1001.73
2023-04-15T04:43:22.072Z,1001.62
2023-04-15T04:43:52.996Z,1001.62
2023-04-15T04:44:24.053Z,1001.42
2023-04-15T04:44:54.402Z,1001.42
2023-04-15T04:45:26.928Z,1001.52
2023-04-15T04:45:56.526Z,1001.52
2023-04-15T04:46:28.869Z,1001.73
2023-04-15T04:46:58.422Z,1001.73
2023-04-15T04:47:31.125Z,1001.73
2023-04-15T04:48:01.057Z,1001.73
2023-04-15T04:48:32.878Z,1001.73
2023-04-15T04:49:02.674Z,1001.73
2023-04-15T04:49:34.257Z,1001.62
2023-04-15T04:50:04.862Z,1001.62
2023-04-15T04:50:36.927Z,1001.62
2023-04-15T04:51:06.402Z,1001.73
2023-04-15T04:51:38.083Z,1001.73
2023-04-15T04:52:08.687Z,1001.52
2023-04-15T04:52:41.084Z,1001.52
2023-04-15T04:53:10.359Z,1001.62
2023-04-15T04:53:42.091Z,1001.62
2023-04-15T04:54:12.326Z,1001.62
2023-04-15T04:54:46.127Z,1001.62
2023-04-15T04:55:15.317Z,1001.73
2023-04-15T04:55:45.376Z,1001.73
2023-04-15T04:56:17.104Z,1001.52
2023-04-15T04:56:47.354Z,1001.52
2023-04-15T04:57:19.287Z,1001.62
2023-04-15T04:57:50.591Z,1001.62
2023-04-15T04:58:21.127Z,1001.62
2023-04-15T04:58:51.525Z,1001.62
2023-04-15T04:59:23.045Z,1001.83
2023-04-15T04:59:53.293Z,1001.83
2023-04-15T05:00:27.092Z,1001.73
2023-04-15T05:00:56.820Z,1001.73
2023-04-15T05:01:30.392Z,1001.52
2023-04-15T05:01:57.627Z,1001.52
2023-04-15T05:02:28.848Z,1001.73
2023-04-15T05:03:01.696Z,1001.73
2023-04-15T05:03:30.567Z,1001.73
2023-04-15T05:04:02.309Z,1001.73
2023-04-15T05:04:33.975Z,1001.62
2023-04-15T05:05:04.034Z,1001.62
2023-04-15T05:05:35.073Z,1001.62
2023-04-15T05:06:05.356Z,1001.83
2023-04-15T05:06:38.278Z,1001.83
2023-04-15T05:07:07.433Z,1001.62
2023-04-15T05:07:39.066Z,1001.62
2023-04-15T05:08:10.372Z,1001.62
2023-04-15T05:08:41.078Z,1001.62
2023-04-15T05:09:11.387Z,1001.73
2023-04-15T05:09:44.236Z,1001.73
2023-04-15T05:10:14.074Z,1001.42
2023-04-15T05:10:45.829Z,1001.42
2023-04-15T05:11:15.446Z,1001.73
2023-04-15T05:11:47.069Z,1001.73
2023-04-15T05:12:17.380Z,1001.62
2023-04-15T05:12:50.240Z,1001.62
2023-04-15T05:13:21.423Z,1001.62
2023-04-15T05:13:51.156Z,1001.62
2023-04-15T05:14:23.353Z,1001.73
2023-04-15T05:14:53.079Z,1001.73
2023-04-15T05:15:24.340Z,1001.73
2023-04-15T05:15:57.012Z,1001.73
2023-04-15T05:16:25.422Z,1001.73
2023-04-15T05:16:57.169Z,1001.73
2023-04-15T05:17:27.965Z,1001.62
2023-04-15T05:17:59.139Z,1001.62
2023-04-15T05:18:30.343Z,1001.62
2023-04-15T05:19:01.215Z,1001.62
2023-04-15T05:19:31.327Z,1001.62
2023-04-15T05:20:04.189Z,1001.62
2023-04-15T05:20:40.458Z,1001.83
2023-04-15T05:21:05.526Z,1001.83
2023-04-15T05:21:37.613Z,1001.83
2023-04-15T05:22:07.064Z,1001.93
2023-04-15T05:22:37.445Z,1001.93
2023-04-15T05:23:09.377Z,1001.83
2023-04-15T05:23:40.379Z,1001.83
2023-04-15T05:24:11.541Z,1001.52
2023-04-15T05:24:41.351Z,1001.52
2023-04-15T05:25:13.537Z,1001.83
2023-04-15T05:25:43.342Z,1001.83
2023-04-15T05:26:15.081Z,1001.52
2023-04-15T05:26:45.335Z,1001.52
2023-04-15T05:27:17.110Z,1001.83
2023-04-15T05:27:47.383Z,1001.83
2023-04-15T05:28:19.016Z,1001.83
2023-04-15T05:28:50.394Z,1001.83
2023-04-15T05:29:24.190Z,1001.93
2023-04-15T05:29:51.401Z,1001.93
2023-04-15T05:30:23.469Z,1002.03
2023-04-15T05:30:54.432Z,1002.03
2023-04-15T05:31:24.340Z,1001.93
2023-04-15T05:31:56.011Z,1001.93
2023-04-15T05:32:26.448Z,1001.93
2023-04-15T05:32:58.102Z,1001.93
2023-04-15T05:33:28.733Z,1002.03
2023-04-15T05:34:01.390Z,1002.03
2023-04-15T05:34:30.364Z,1002.03
2023-04-15T05:35:03.038Z,1002.03
2023-04-15T05:35:32.387Z,1002.03
2023-04-15T05:36:04.107Z,1002.03
2023-04-15T05:36:34.752Z,1002.03
2023-04-15T05:37:06.073Z,1001.83
2023-04-15T05:37:37.129Z,1001.83
2023-04-15T05:38:08.039Z,1001.83
2023-04-15T05:38:38.406Z,1001.83
2023-04-15T05:39:11.150Z,1001.93
2023-04-15T05:39:40.402Z,1001.93
2023-04-15T05:40:13.656Z,1001.93
2023-04-15T05:40:42.417Z,1001.93
2023-04-15T05:41:14.322Z,1002.03
2023-04-15T05:41:44.785Z,1002.03
2023-04-15T05:42:16.101Z,1002.03
2023-04-15T05:42:46.406Z,1002.03
2023-04-15T05:43:18.094Z,1002.03
2023-04-15T05:43:48.692Z,1002.03
2023-04-15T05:44:21.379Z,1002.03
2023-04-15T05:44:50.327Z,1002.03
2023-04-15T05:45:22.995Z,1002.03
2023-04-15T05:45:52.454Z,1002.03
2023-04-15T05:46:24.088Z,1002.03
2023-04-15T05:46:54.393Z,1002.03
2023-04-15T05:47:27.034Z,1001.93
2023-04-15T05:47:56.447Z,1001.93
2023-04-15T05:48:28.097Z,1002.13
2023-04-15T05:48:58.402Z,1002.13
2023-04-15T05:49:31.613Z,1002.13
2023-04-15T05:50:00.523Z,1002.13
2023-04-15T05:50:32.520Z,1002.13
2023-04-15T05:51:02.966Z,1002.13
2023-04-15T05:51:34.013Z,1002.03
2023-04-15T05:52:04.390Z,1002.03
2023-04-15T05:52:36.038Z,1002.03
2023-04-15T05:53:06.434Z,1002.23
2023-04-15T05:53:38.734Z,1002.23
2023-04-15T05:54:08.666Z,1002.13
2023-04-15T05:54:41.135Z,1002.13
2023-04-15T05:55:10.981Z,1002.23
2023-04-15T05:55:42.146Z,1002.23
2023-04-15T05:56:12.397Z,1002.13
2023-04-15T05:56:44.231Z,1002.13
2023-04-15T05:57:14.554Z,1002.13
2023-04-15T05:57:46.466Z,1002.13
2023-04-15T05:58:16.437Z,1002.34
2023-04-15T05:58:48.230Z,1002.34
2023-04-15T05:59:18.377Z,1002.13
2023-04-15T05:59:51.149Z,1002.13
2023-04-15T06:00:23.125Z,1002.23
2023-04-15T06:00:52.171Z,1002.23
2023-04-15T06:01:22.371Z,1002.13
2023-04-15T06:01:54.069Z,1002.13
2023-04-15T06:02:24.439Z,1002.23
2023-04-15T06:02:56.186Z,1002.23
2023-04-15T06:03:26.443Z,1002.34
2023-04-15T06:03:57.559Z,1002.34
2023-04-15T06:04:29.802Z,1002.34
2023-04-15T06:05:00.595Z,1002.34
2023-04-15T06:05:31.502Z,1002.23
2023-04-15T06:06:01.506Z,1002.23
2023-04-15T06:06:33.066Z,1002.13
2023-04-15T06:07:03.423Z,1002.23
2023-04-15T06:07:35.530Z,1002.23
2023-04-15T06:08:05.438Z,1002.23
2023-04-15T06:08:37.040Z,1002.23
2023-04-15T06:09:07.316Z,1002.23
2023-04-15T06:09:39.844Z,1002.23
2023-04-15T06:10:10.861Z,1002.23
2023-04-15T06:10:41.084Z,1002.23
2023-04-15T06:11:11.803Z,1002.23
2023-04-15T06:11:43.042Z,1002.23
2023-04-15T06:12:13.392Z,1002.23
2023-04-15T06:12:45.201Z,1002.23
2023-04-15T06:13:15.370Z,1002.23
2023-04-15T06:13:47.907Z,1002.23
2023-04-15T06:14:17.412Z,1002.44
2023-04-15T06:14:49.467Z,1002.44