createdAt,value
2023-01-01T00:01:45.906Z,39.83
2023-01-01T00:04:15.587Z,33.65
2023-01-01T00:06:46.221Z,36.60
2023-01-01T00:09:31.370Z,72.30
2023-01-01T00:11:58.107Z,34.95
2023-01-01T00:14:24.958Z,46.75
2023-01-01T00:16:55.134Z,48.45
2023-01-01T00:19:22.582Z,30.25
2023-01-01T00:21:49.418Z,26.65
2023-01-01T00:24:16.226Z,23.80
2023-01-01T00:26:43.065Z,26.48
2023-01-01T00:29:10.024Z,53.60
2023-01-01T00:31:37.174Z,22.10
2023-01-01T00:34:04.039Z,23.38
2023-01-01T00:36:31.141Z,20.85
2023-01-01T00:38:58.525Z,22.05
2023-01-01T00:41:25.453Z,22.42
2023-01-01T00:43:52.266Z,25.88
2023-01-01T00:46:19.195Z,20.20
2023-01-01T00:48:46.108Z,24.00
2023-01-01T00:51:13.213Z,23.35
2023-01-01T00:53:40.083Z,19.17
2023-01-01T00:56:07.608Z,17.40
2023-01-01T00:58:34.370Z,13.63
2023-01-01T01:01:01.328Z,16.88
2023-01-01T01:03:28.577Z,18.30
2023-01-01T01:06:02.044Z,16.17
2023-01-01T01:08:31.893Z,31.52
2023-01-01T01:11:26.006Z,25.35
2023-01-01T01:13:56.443Z,14.85
2023-01-01T01:16:32.629Z,13.75
2023-01-01T01:19:03.080Z,13.73
2023-01-01T01:21:32.114Z,22.35
2023-01-01T01:24:01.451Z,15.70
2023-01-01T01:26:32.078Z,12.00
2023-01-01T01:28:59.866Z,12.18
2023-01-01T01:31:32.993Z,13.50
2023-01-01T01:33:59.881Z,11.98
2023-01-01T01:36:28.528Z,11.57
2023-01-01T01:38:56.279Z,13.88
2023-01-01T01:41:28.579Z,9.18
2023-01-01T01:44:24.313Z,13.32
2023-01-01T01:46:51.404Z,10.63
2023-01-01T01:49:29.750Z,11.15
2023-01-01T01:51:58.295Z,12.07
2023-01-01T01:54:29.073Z,17.58
2023-01-01T01:57:02.405Z,11.55
2023-01-01T01:59:36.045Z,9.02
2023-01-01T02:02:03.248Z,10.90
2023-01-01T02:04:30.793Z,9.23
2023-01-01T02:06:57.638Z,9.40
2023-01-01T02:09:24.786Z,7.85
2023-01-01T02:11:52.544Z,9.13
2023-01-01T02:14:19.364Z,10.32
2023-01-01T02:16:56.991Z,10.13
2023-01-01T02:19:41.221Z,9.55
2023-01-01T02:22:36.332Z,10.77
2023-01-01T02:25:24.443Z,10.23
2023-01-01T02:27:57.940Z,9.55
2023-01-01T02:30:25.699Z,11.57
2023-01-01T02:33:02.820Z,6.88
2023-01-01T02:35:42.340Z,10.52
2023-01-01T02:38:33.351Z,9.77
2023-01-01T02:41:06.538Z,8.48
2023-01-01T02:43:33.540Z,7.28
2023-01-01T02:46:06.579Z,8.32
2023-01-01T02:48:40.443Z,9.57
2023-01-01T02:51:48.184Z,7.32
2023-01-01T02:54:49.256Z,6.38
2023-01-01T02:57:23.517Z,7.85
2023-01-01T03:00:19.375Z,8.02
2023-01-01T03:02:58.790Z,9.05
2023-01-01T03:06:14.132Z,14.63
2023-01-01T03:09:15.389Z,6.70
2023-01-01T03:12:25.273Z,7.60
2023-01-01T03:15:26.253Z,5.20
2023-01-01T03:18:23.511Z,5.88
2023-01-01T03:20:55.014Z,8.48
2023-01-01T03:23:35.606Z,8.18
2023-01-01T03:26:09.549Z,7.88
2023-01-01T03:28:53.664Z,9.50
2023-01-01T03:31:25.790Z,10.80
2023-01-01T03:34:24.787Z,9.95
2023-01-01T03:37:00.335Z,11.15
2023-01-01T03:39:48.437Z,6.68
2023-01-01T03:42:29.694Z,6.93
2023-01-01T03:45:09.334Z,9.27
2023-01-01T03:47:36.957Z,9.52
2023-01-01T03:50:06.468Z,8.98
2023-01-01T03:52:48.039Z,10.02
2023-01-01T03:55:31.526Z,5.72
2023-01-01T03:58:13.320Z,7.50
2023-01-01T04:01:12.145Z,6.45
2023-01-01T04:03:41.500Z,8.70
2023-01-01T04:06:11.873Z,6.13
2023-01-01T04:08:39.171Z,6.80
2023-01-01T04:11:35.691Z,5.38
2023-01-01T04:14:02.633Z,7.05
2023-01-01T04:16:29.559Z,8.95
2023-01-01T04:18:56.505Z,8.30
2023-01-01T04:21:23.280Z,7.50
2023-01-01T04:23:50.093Z,9.43
2023-01-01T04:26:17.149Z,7.25
2023-01-01T04:28:44.385Z,5.53
2023-01-01T04:31:11.773Z,7.47
2023-01-01T04:33:38.663Z,6.57
2023-01-01T04:36:10.109Z,10.63
2023-01-01T04:38:38.261Z,6.47
2023-01-01T04:41:05.766Z,5.80
2023-01-01T04:43:32.983Z,9.30
2023-01-01T04:46:02.680Z,5.53
2023-01-01T04:48:31.672Z,10.27
2023-01-01T04:51:02.394Z,9.18
2023-01-01T04:53:32.661Z,5.55
2023-01-01T04:56:08.578Z,5.45
2023-01-01T04:58:37.781Z,5.80
2023-01-01T05:01:05.402Z,4.32
2023-01-01T05:03:33.067Z,7.78
2023-01-01T05:06:08.239Z,8.18
2023-01-01T05:08:38.298Z,6.18
2023-01-01T05:11:27.003Z,6.72
2023-01-01T05:13:57.193Z,13.52
2023-01-01T05:16:28.740Z,5.85
2023-01-01T05:18:56.305Z,5.53
2023-01-01T05:21:34.017Z,6.75
2023-01-01T05:24:04.857Z,5.43
2023-01-01T05:26:35.116Z,5.75
2023-01-01T05:29:03.392Z,6.47
2023-01-01T05:31:34.306Z,5.28
2023-01-01T05:36:38.267Z,6.78
2023-01-01T05:39:08.300Z,6.00
2023-01-01T05:41:38.821Z,6.55
2023-01-01T05:44:08.727Z,9.10
2023-01-01T05:46:36.666Z,6.10
2023-01-01T05:49:04.589Z,8.65
2023-01-01T05:53:58.946Z,6.28
2023-01-01T05:56:27.277Z,6.53
2023-01-01T05:58:55.212Z,6.95
2023-01-01T06:01:30.596Z,5.30
2023-01-01T06:03:59.644Z,5.13
2023-01-01T06:06:33.699Z,4.68
2023-01-01T06:09:04.981Z,3.88
2023-01-01T06:11:33.167Z,3.90
2023-01-01T06:14:01.376Z,5.55
2023-01-01T06:16:31.930Z,5.25
2023-01-01T06:18:59.844Z,7.50
2023-01-01T06:21:28.771Z,3.38
2023-01-01T06:23:58.317Z,4.65
2023-01-01T06:26:31.398Z,4.88
2023-01-01T06:28:59.702Z,4.60
2023-01-01T06:31:28.021Z,5.57
2023-01-01T06:33:55.084Z,5.30
2023-01-01T06:36:24.976Z,6.50
2023-01-01T06:38:55.979Z,8.63
2023-01-01T06:41:25.977Z,4.15
2023-01-01T06:43:55.728Z,4.20
2023-01-01T06:46:35.500Z,3.55
2023-01-01T06:49:11.266Z,4.70
2023-01-01T06:51:42.126Z,4.57
2023-01-01T06:54:10.877Z,4.07
2023-01-01T06:56:39.271Z,4.20
2023-01-01T06:59:06.379Z,4.18
2023-01-01T07:01:36.888Z,4.88
2023-01-01T07:04:08.297Z,3.60
2023-01-01T07:06:36.218Z,6.20
2023-01-01T07:09:04.688Z,5.35
2023-01-01T07:11:32.232Z,8.32
2023-01-01T07:13:59.139Z,6.05
2023-01-01T07:16:27.142Z,6.32
2023-01-01T07:18:54.241Z,6.00
2023-01-01T07:21:47.160Z,5.30
2023-01-01T07:24:16.103Z,5.45
2023-01-01T07:26:43.249Z,5.05
2023-01-01T07:29:11.145Z,5.97
2023-01-01T07:31:40.799Z,4.65
2023-01-01T07:34:13.414Z,4.95
2023-01-01T07:36:41.125Z,6.55
2023-01-01T07:39:08.185Z,4.03
2023-01-01T07:41:35.079Z,5.45
2023-01-01T07:44:02.773Z,6.05
2023-01-01T07:46:29.916Z,4.88
2023-01-01T07:48:58.353Z,4.43
2023-01-01T07:51:25.356Z,4.40
2023-01-01T07:53:52.241Z,7.38
2023-01-01T07:56:19.315Z,4.78
2023-01-01T07:58:46.215Z,6.28
2023-01-01T08:01:17.519Z,5.25
2023-01-01T08:03:44.753Z,7.40
2023-01-01T08:06:13.485Z,6.32
2023-01-01T08:08:41.221Z,4.78
2023-01-01T08:11:08.814Z,8.70
2023-01-01T08:13:35.854Z,4.50
2023-01-01T08:16:02.968Z,3.42
2023-01-01T08:18:30.027Z,5.90
2023-01-01T08:20:57.933Z,8.23
2023-01-01T08:23:24.745Z,6.35
2023-01-01T08:25:51.707Z,7.10
2023-01-01T08:28:18.511Z,8.27
2023-01-01T08:30:45.502Z,7.30
2023-01-01T08:33:12.327Z,7.55
2023-01-01T08:35:42.840Z,5.22
2023-01-01T08:38:13.136Z,6.25
2023-01-01T08:40:40.491Z,6.13
2023-01-01T08:43:07.547Z,8.40
2023-01-01T08:45:34.420Z,7.68
2023-01-01T08:48:01.269Z,6.68
2023-01-01T08:50:28.213Z,10.82
2023-01-01T08:52:55.540Z,8.68
2023-01-01T08:55:22.459Z,5.97
2023-01-01T08:57:49.257Z,7.68
2023-01-01T09:00:18.018Z,8.00
2023-01-01T09:02:44.955Z,4.47
2023-01-01T09:05:11.818Z,5.80
2023-01-01T09:07:38.735Z,6.82
2023-01-01T09:10:06.347Z,12.07
2023-01-01T09:12:33.301Z,7.53
2023-01-01T09:15:00.113Z,7.32
2023-01-01T09:17:26.894Z,6.57
2023-01-01T09:19:53.741Z,10.20
2023-01-01T09:22:20.553Z,7.25
2023-01-01T09:24:47.833Z,5.95
2023-01-01T09:27:14.709Z,8.52
2023-01-01T09:29:41.521Z,10.75
2023-01-01T09:32:08.321Z,8.15
2023-01-01T09:34:35.147Z,4.55
2023-01-01T09:37:01.927Z,6.45
2023-01-01T09:39:30.227Z,7.85
2023-01-01T09:42:28.305Z,10.48
2023-01-01T09:45:16.943Z,9.70
2023-01-01T09:47:51.597Z,9.57
2023-01-01T09:50:25.088Z,9.00
2023-01-01T09:53:03.312Z,11.07
2023-01-01T09:55:56.222Z,9.35
2023-01-01T09:58:27.930Z,7.07
2023-01-01T10:01:03.993Z,5.75
2023-01-01T10:04:30.790Z,5.50
2023-01-01T10:07:41.912Z,6.03
2023-01-01T10:10:44.668Z,6.15
2023-01-01T10:13:37.821Z,9.57
2023-01-01T10:16:08.828Z,6.97
2023-01-01T10:18:38.956Z,5.22
2023-01-01T10:21:19.739Z,9.48
2023-01-01T10:23:54.388Z,6.97
2023-01-01T10:26:27.088Z,8.80
2023-01-01T10:29:44.721Z,10.02
2023-01-01T10:32:43.271Z,4.88
2023-01-01T10:35:31.050Z,7.38
2023-01-01T10:38:03.993Z,6.95
2023-01-01T10:40:32.098Z,7.20
2023-01-01T10:43:02.541Z,9.23
2023-01-01T10:45:44.245Z,5.47
2023-01-01T10:48:15.344Z,11.30
2023-01-01T10:50:57.296Z,8.88
2023-01-01T10:53:43.291Z,8.25
2023-01-01T10:56:15.202Z,8.55
2023-01-01T10:58:58.580Z,10.50
2023-01-01T11:01:29.432Z,8.45
2023-01-01T11:04:15.701Z,12.73
2023-01-01T11:06:48.124Z,7.68
2023-01-01T11:09:36.812Z,8.63
2023-01-01T11:12:45.997Z,7.60
2023-01-01T11:15:06.872Z,7.78
2023-01-01T11:17:36.682Z,12.48
2023-01-01T11:20:06.132Z,9.80
2023-01-01T11:22:51.312Z,9.63
2023-01-01T11:25:25.294Z,9.23
2023-01-01T11:27:59.344Z,10.77
2023-01-01T11:30:29.258Z,7.25
2023-01-01T11:33:03.726Z,6.07
2023-01-01T11:35:50.147Z,9.18
2023-01-01T11:38:29.551Z,8.80
2023-01-01T11:41:06.857Z,7.10
2023-01-01T11:43:43.402Z,11.05
2023-01-01T11:46:17.382Z,8.13
2023-01-01T11:48:44.939Z,7.07
2023-01-01T11:51:33.169Z,11.63
2023-01-01T11:54:34.018Z,8.50
2023-01-01T11:57:25.620Z,8.55
2023-01-01T12:00:02.347Z,9.07
2023-01-01T12:02:48.982Z,6.30
2023-01-01T12:05:42.670Z,8.98
2023-01-01T12:08:16.537Z,9.48
2023-01-01T12:10:56.943Z,8.35
2023-01-01T12:13:34.193Z,5.88
2023-01-01T12:16:13.982Z,10.35
2023-01-01T12:19:11.156Z,6.88
2023-01-01T12:21:47.557Z,7.93
2023-01-01T12:24:18.630Z,7.95
2023-01-01T12:27:11.000Z,8.23
2023-01-01T12:30:14.073Z,10.88
2023-01-01T12:33:25.224Z,8.95
2023-01-01T12:36:25.299Z,10.18
2023-01-01T12:39:26.403Z,8.57
2023-01-01T12:41:58.689Z,9.55
2023-01-01T12:45:11.706Z,8.77
2023-01-01T12:47:52.910Z,9.02
2023-01-01T12:50:59.869Z,9.18
2023-01-01T12:54:02.059Z,9.38
2023-01-01T12:56:38.281Z,6.93
2023-01-01T12:59:13.752Z,13.15
2023-01-01T13:01:41.798Z,16.20
2023-01-01T13:04:20.646Z,9.45
2023-01-01T13:07:11.467Z,9.50
2023-01-01T13:09:45.333Z,10.13
2023-01-01T13:12:18.931Z,8.45
2023-01-01T13:14:52.049Z,9.73
2023-01-01T13:17:30.429Z,9.15
2023-01-01T13:20:23.260Z,9.98
2023-01-01T13:22:50.171Z,19.40
2023-01-01T13:25:16.920Z,13.32
2023-01-01T13:27:56.221Z,12.15
2023-01-01T13:30:38.547Z,12.50
2023-01-01T13:33:29.763Z,14.15
2023-01-01T13:36:08.701Z,9.35
2023-01-01T13:39:00.900Z,9.70
2023-01-01T13:41:27.946Z,11.95
2023-01-01T13:44:22.895Z,9.48
2023-01-01T13:47:04.509Z,9.50
2023-01-01T13:50:10.259Z,11.48
2023-01-01T13:53:04.991Z,12.88
2023-01-01T13:55:53.649Z,11.48
2023-01-01T13:58:54.521Z,9.75
2023-01-01T14:02:01.968Z,9.75
2023-01-01T14:04:45.050Z,17.77
2023-01-01T14:07:50.755Z,8.73
2023-01-01T14:10:33.239Z,11.77
2023-01-01T14:13:05.965Z,10.18
2023-01-01T14:15:55.752Z,7.95
2023-01-01T14:18:38.886Z,12.15
2023-01-01T14:21:13.222Z,14.25
2023-01-01T14:23:45.269Z,9.40
2023-01-01T14:26:19.990Z,14.02
2023-01-01T14:28:47.691Z,10.60
2023-01-01T14:31:19.832Z,9.25
2023-01-01T14:33:47.567Z,9.65
2023-01-01T14:36:31.054Z,9.35
2023-01-01T14:39:03.124Z,12.85
2023-01-01T14:41:35.783Z,11.40
2023-01-01T14:44:16.770Z,11.75
2023-01-01T14:46:53.281Z,8.50
2023-01-01T14:49:37.311Z,8.15
2023-01-01T14:52:18.867Z,10.10
2023-01-01T14:54:48.153Z,15.10
2023-01-01T14:57:25.333Z,8.40
2023-01-01T14:59:54.619Z,9.10
2023-01-01T15:02:26.232Z,12.27
2023-01-01T15:04:53.243Z,11.98
2023-01-01T15:07:28.219Z,12.82
2023-01-01T15:10:00.346Z,10.77
2023-01-01T15:12:28.284Z,12.05
2023-01-01T15:14:57.971Z,13.13
2023-01-01T15:17:27.170Z,7.88
2023-01-01T15:20:26.508Z,10.10
2023-01-01T15:22:55.116Z,10.02
2023-01-01T15:25:22.047Z,12.77
2023-01-01T15:27:55.203Z,8.65
2023-01-01T15:30:34.135Z,14.65
2023-01-01T15:33:13.775Z,11.32
2023-01-01T15:35:40.907Z,14.68
2023-01-01T15:38:30.724Z,12.00
2023-01-01T15:40:57.631Z,9.77
2023-01-01T15:43:29.478Z,9.73
2023-01-01T15:46:00.305Z,11.10
2023-01-01T15:48:40.872Z,9.15
2023-01-01T15:51:25.119Z,11.25
2023-01-01T15:54:02.743Z,14.88
2023-01-01T15:56:33.341Z,10.65
2023-01-01T15:59:28.552Z,10.73
2023-01-01T16:02:34.237Z,10.90
2023-01-01T16:05:01.360Z,10.15
2023-01-01T16:07:28.446Z,11.30
2023-01-01T16:09:57.996Z,16.65
2023-01-01T16:12:25.491Z,11.82
2023-01-01T16:14:52.465Z,13.90
2023-01-01T16:17:20.953Z,12.18
2023-01-01T16:19:48.567Z,10.75
2023-01-01T16:22:17.507Z,9.73
2023-01-01T16:24:45.390Z,12.45
2023-01-01T16:27:12.624Z,12.45
2023-01-01T16:29:43.222Z,8.90
2023-01-01T16:32:18.241Z,8.65
2023-01-01T16:34:45.343Z,11.57
2023-01-01T16:37:12.181Z,9.80
2023-01-01T16:39:38.956Z,12.43
2023-01-01T16:42:05.859Z,12.98
2023-01-01T16:44:32.650Z,11.40
2023-01-01T16:46:59.543Z,13.10
2023-01-01T16:49:26.341Z,15.18
2023-01-01T16:51:53.087Z,12.10
2023-01-01T16:54:19.984Z,13.52
2023-01-01T16:56:46.781Z,17.10
2023-01-01T16:59:15.128Z,12.02
2023-01-01T17:01:42.093Z,13.05
2023-01-01T17:04:11.535Z,15.65
2023-01-01T17:06:39.417Z,14.02
2023-01-01T17:09:06.930Z,14.07
2023-01-01T17:11:33.902Z,8.85
2023-01-01T17:14:02.379Z,10.02
2023-01-01T17:16:36.229Z,13.45
2023-01-01T17:19:20.904Z,11.75
2023-01-01T17:21:48.669Z,10.73
2023-01-01T17:24:18.302Z,10.57
2023-01-01T17:26:45.674Z,11.48
2023-01-01T17:29:12.871Z,12.57
2023-01-01T17:31:39.827Z,10.23
2023-01-01T17:34:07.200Z,11.75
2023-01-01T17:36:35.742Z,9.63
2023-01-01T17:39:02.539Z,10.80
2023-01-01T17:41:29.397Z,15.65
2023-01-01T17:43:57.211Z,13.13
2023-01-01T17:46:28.414Z,9.60
2023-01-01T17:48:57.116Z,10.65
2023-01-01T17:51:24.788Z,12.30
2023-01-01T17:53:52.391Z,11.05
2023-01-01T17:56:22.166Z,9.35
2023-01-01T17:58:53.042Z,10.57
2023-01-01T18:01:22.863Z,10.35
2023-01-01T18:04:02.776Z,11.15
2023-01-01T18:06:32.163Z,10.93
2023-01-01T18:09:03.516Z,12.68
2023-01-01T18:11:32.906Z,13.23
2023-01-01T18:14:02.988Z,13.57
2023-01-01T18:16:33.090Z,8.55
2023-01-01T18:19:01.451Z,11.80
2023-01-01T18:21:28.560Z,9.45
2023-01-01T18:23:57.441Z,12.75
2023-01-01T18:26:28.793Z,8.48
2023-01-01T18:29:01.566Z,13.75
2023-01-01T18:31:32.074Z,8.73
2023-01-01T18:34:01.399Z,10.48
2023-01-01T18:36:31.832Z,14.90
2023-01-01T18:39:25.763Z,12.00
2023-01-01T18:42:34.494Z,8.60
2023-01-01T18:45:21.455Z,10.55
2023-01-01T18:47:49.661Z,11.40
2023-01-01T18:50:27.663Z,11.57
2023-01-01T18:53:23.082Z,12.27
2023-01-01T18:56:19.113Z,11.00
2023-01-01T18:58:46.771Z,10.55
2023-01-01T19:01:22.327Z,9.63
2023-01-01T19:03:54.724Z,12.80
2023-01-01T19:06:24.700Z,11.50
2023-01-01T19:09:05.260Z,14.95
2023-01-01T19:11:38.931Z,13.70
2023-01-01T19:14:23.209Z,11.68
2023-01-01T19:16:55.360Z,10.93
2023-01-01T19:19:34.592Z,11.95
2023-01-01T19:22:29.580Z,9.77
2023-01-01T19:24:56.934Z,12.27
2023-01-01T19:27:25.657Z,8.77
2023-01-01T19:29:52.951Z,10.85
2023-01-01T19:32:21.314Z,8.45
2023-01-01T19:34:48.210Z,11.55
2023-01-01T19:37:15.010Z,9.63
2023-01-01T19:39:42.455Z,9.38
2023-01-01T19:42:09.416Z,9.50
2023-01-01T19:44:37.093Z,9.88
2023-01-01T19:47:09.139Z,11.80
2023-01-01T19:49:36.047Z,12.00
2023-01-01T19:52:03.521Z,12.43
2023-01-01T19:54:30.345Z,12.13
2023-01-01T19:56:57.172Z,6.93
2023-01-01T19:59:32.932Z,7.10
2023-01-01T20:02:43.452Z,10.63
2023-01-01T20:04:47.994Z,9.50
2023-01-01T20:07:14.904Z,9.50
2023-01-01T20:09:41.655Z,8.27
2023-01-01T20:12:08.604Z,7.43
2023-01-01T20:14:35.393Z,10.10
2023-01-01T20:17:02.349Z,8.80
2023-01-01T20:19:29.177Z,7.60
2023-01-01T20:22:11.152Z,6.43
2023-01-01T20:24:42.199Z,6.95
2023-01-01T20:27:09.716Z,6.22
2023-01-01T20:29:36.543Z,7.20
2023-01-01T20:32:03.979Z,7.82
2023-01-01T20:34:30.892Z,7.45
2023-01-01T20:37:16.002Z,7.97
2023-01-01T20:39:42.768Z,9.57
2023-01-01T20:42:09.548Z,5.85
2023-01-01T20:44:36.369Z,8.07
2023-01-01T20:47:03.291Z,7.10
2023-01-01T20:49:30.072Z,6.25
2023-01-01T20:51:57.163Z,6.55
2023-01-01T20:54:24.093Z,7.13
2023-01-01T20:56:51.676Z,6.85
2023-01-01T20:59:36.864Z,8.18
2023-01-01T21:02:08.139Z,6.18
2023-01-01T21:04:39.729Z,6.15
2023-01-01T21:07:10.398Z,5.75
2023-01-01T21:09:38.712Z,5.65
2023-01-01T21:12:06.524Z,5.95
2023-01-01T21:14:33.779Z,6.15
2023-01-01T21:17:07.466Z,7.28
2023-01-01T21:19:34.305Z,4.55
2023-01-01T21:22:01.110Z,5.10
2023-01-01T21:24:35.016Z,6.47
2023-01-01T21:27:24.368Z,5.53
2023-01-01T21:29:55.848Z,8.95
2023-01-01T21:32:41.301Z,7.20
2023-01-01T21:35:22.865Z,7.45
2023-01-01T21:37:54.070Z,7.80
2023-01-01T21:40:38.732Z,6.07
2023-01-01T21:43:05.437Z,6.63
2023-01-01T21:45:40.885Z,7.00
2023-01-01T21:48:30.070Z,11.38
2023-01-01T21:50:57.768Z,7.90
2023-01-01T21:53:35.679Z,8.38
2023-01-01T21:56:39.814Z,7.10
2023-01-01T21:59:25.922Z,8.30
2023-01-01T22:02:13.105Z,5.78
2023-01-01T22:04:46.503Z,6.47
2023-01-01T22:10:25.701Z,6.63
2023-01-01T22:13:00.679Z,8.07
2023-01-01T22:15:33.236Z,7.00
2023-01-01T22:18:12.099Z,8.95
2023-01-01T22:20:44.041Z,7.38
2023-01-01T22:23:28.104Z,9.18
2023-01-01T22:25:55.005Z,7.93
2023-01-01T22:28:27.484Z,5.85
2023-01-01T22:31:03.491Z,9.50
2023-01-01T22:33:45.982Z,8.88
2023-01-01T22:36:21.023Z,8.43
2023-01-01T22:38:48.915Z,8.40
2023-01-01T22:41:15.853Z,6.72
2023-01-01T22:43:46.641Z,10.60
2023-01-01T22:46:18.373Z,8.80
2023-01-01T22:48:45.164Z,10.38
2023-01-01T22:51:23.185Z,10.65
2023-01-01T22:53:50.266Z,8.85
2023-01-01T22:56:17.048Z,8.57
2023-01-01T22:58:43.826Z,6.53
2023-01-01T23:01:10.802Z,11.38
2023-01-01T23:03:37.720Z,9.88
2023-01-01T23:06:05.160Z,9.68
2023-01-01T23:08:32.065Z,8.63
2023-01-01T23:11:00.654Z,9.55
2023-01-01T23:13:45.747Z,11.52
2023-01-01T23:16:12.658Z,10.65
2023-01-01T23:18:39.643Z,9.98
2023-01-01T23:21:22.739Z,10.95
2023-01-01T23:23:55.866Z,10.32
2023-01-01T23:26:23.370Z,9.57
2023-01-01T23:28:50.509Z,12.40
2023-01-01T23:31:25.119Z,11.32
2023-01-01T23:33:54.790Z,8.65
2023-01-01T23:36:23.492Z,8.27
2023-01-01T23:38:50.362Z,9.88
2023-01-01T23:41:17.207Z,10.52
2023-01-01T23:43:44.233Z,11.15
2023-01-01T23:46:13.314Z,9.15
2023-01-01T23:48:44.917Z,10.43
2023-01-01T23:51:12.706Z,9.27
2023-01-01T23:53:39.513Z,9.30
2023-01-01T23:56:06.751Z,10.77
2023-01-01T23:58:33.630Z,13.25
