createdAt,value
2017-09-02T00:00:42.065Z,2.12
2017-09-02T00:03:09.575Z,1.98
2017-09-02T00:05:37.109Z,1.85
2017-09-02T00:08:04.630Z,1.85
2017-09-02T00:10:32.170Z,2.47
2017-09-02T00:12:59.697Z,1.70
2017-09-02T00:15:27.239Z,2.30
2017-09-02T00:17:54.758Z,1.60
2017-09-02T00:20:22.300Z,2.20
2017-09-02T00:22:49.810Z,2.05
2017-09-02T00:25:17.328Z,2.60
2017-09-02T00:27:44.861Z,1.95
2017-09-02T00:30:12.368Z,1.85
2017-09-02T00:32:39.900Z,1.83
2017-09-02T00:35:07.413Z,2.22
2017-09-02T00:37:34.953Z,1.92
2017-09-02T00:40:02.466Z,1.90
2017-09-02T00:42:30.013Z,2.15
2017-09-02T00:44:57.529Z,1.92
2017-09-02T00:47:25.057Z,1.90
2017-09-02T00:49:52.621Z,2.00
2017-09-02T00:52:20.164Z,2.10
2017-09-02T00:54:47.677Z,2.12
2017-09-02T00:57:15.204Z,2.15
2017-09-02T00:59:42.705Z,1.75
2017-09-02T01:02:10.214Z,2.20
2017-09-02T01:04:37.748Z,2.55
2017-09-02T01:07:05.256Z,2.08
2017-09-02T01:09:32.797Z,2.00
2017-09-02T01:12:00.304Z,2.05
2017-09-02T01:14:27.854Z,2.60
2017-09-02T01:16:55.362Z,2.00
2017-09-02T01:19:22.895Z,2.30
2017-09-02T01:21:50.412Z,2.10
2017-09-02T01:24:17.951Z,2.42
2017-09-02T01:26:45.462Z,2.10
2017-09-02T01:29:13.010Z,2.40
2017-09-02T01:31:40.532Z,2.28
2017-09-02T01:34:08.064Z,2.17
2017-09-02T01:36:35.603Z,1.98
2017-09-02T01:39:03.118Z,2.20
2017-09-02T01:41:34.856Z,2.45
2017-09-02T01:44:02.364Z,2.05
2017-09-02T01:46:29.893Z,2.00
2017-09-02T01:48:57.400Z,2.05
2017-09-02T01:51:24.944Z,2.65
2017-09-02T01:53:52.453Z,2.40
2017-09-02T01:56:19.997Z,2.28
2017-09-02T01:58:47.513Z,2.70
2017-09-02T02:01:15.053Z,2.00
2017-09-02T02:03:42.604Z,2.40
2017-09-02T02:06:10.123Z,3.20
2017-09-02T02:08:37.652Z,2.28
2017-09-02T02:11:12.243Z,2.78
2017-09-02T02:13:39.768Z,2.75
2017-09-02T02:16:07.300Z,2.92
2017-09-02T02:18:34.861Z,3.20
2017-09-02T02:21:02.385Z,3.50
2017-09-02T02:23:29.921Z,3.35
2017-09-02T02:25:57.436Z,3.10
2017-09-02T02:28:24.964Z,4.03
2017-09-02T02:30:52.476Z,4.87
2017-09-02T02:33:19.991Z,4.20
2017-09-02T02:35:47.535Z,4.20
2017-09-02T02:38:15.056Z,4.43
2017-09-02T02:40:42.584Z,4.50
2017-09-02T02:43:10.097Z,4.87
2017-09-02T02:45:37.637Z,5.12
2017-09-02T02:48:05.193Z,5.70
2017-09-02T02:50:32.724Z,5.35
2017-09-02T02:53:00.240Z,5.25
2017-09-02T02:55:27.772Z,5.55
2017-09-02T02:57:55.289Z,5.50
2017-09-02T03:00:22.843Z,5.10
2017-09-02T03:02:50.357Z,5.57
2017-09-02T03:05:17.896Z,6.57
2017-09-02T03:07:45.411Z,5.65
2017-09-02T03:10:13.337Z,6.07
2017-09-02T03:12:40.889Z,6.12
2017-09-02T03:15:08.405Z,6.03
2017-09-02T03:17:35.939Z,5.60
2017-09-02T03:20:03.445Z,6.20
2017-09-02T03:22:30.992Z,5.68
2017-09-02T03:24:58.505Z,6.37
2017-09-02T03:27:26.033Z,6.28
2017-09-02T03:29:53.567Z,6.30
2017-09-02T03:32:21.093Z,6.57
2017-09-02T03:34:48.626Z,6.55
2017-09-02T03:37:16.169Z,7.20
2017-09-02T03:39:43.681Z,5.65
2017-09-02T03:42:11.193Z,6.43
2017-09-02T03:44:38.725Z,5.62
2017-09-02T03:47:06.228Z,7.55
2017-09-02T03:49:33.752Z,6.60
2017-09-02T03:52:01.261Z,8.18
2017-09-02T03:54:28.789Z,7.55
2017-09-02T03:56:56.293Z,8.32
2017-09-02T03:59:23.812Z,7.03
2017-09-02T04:01:51.318Z,7.25
2017-09-02T04:04:18.853Z,7.87
2017-09-02T04:06:46.356Z,7.82
2017-09-02T04:09:13.909Z,7.28
2017-09-02T04:11:41.414Z,6.87
2017-09-02T04:14:08.928Z,7.90
2017-09-02T04:16:36.469Z,7.97
2017-09-02T04:19:03.984Z,8.25
2017-09-02T04:21:31.520Z,7.75
2017-09-02T04:23:59.038Z,8.15
2017-09-02T04:26:26.573Z,8.50
2017-09-02T04:28:54.094Z,8.15
2017-09-02T04:31:21.655Z,7.68
2017-09-02T04:33:49.948Z,8.18
2017-09-02T04:36:17.469Z,8.18
2017-09-02T04:38:45.005Z,7.62
2017-09-02T04:41:12.516Z,7.95
2017-09-02T04:43:40.074Z,9.73
2017-09-02T04:46:07.588Z,8.52
2017-09-02T04:48:35.138Z,8.32
2017-09-02T04:51:02.656Z,8.05
2017-09-02T04:53:30.196Z,8.07
2017-09-02T04:55:57.707Z,8.27
2017-09-02T04:58:25.229Z,7.60
2017-09-02T05:00:52.741Z,8.32
2017-09-02T05:03:20.280Z,8.00
2017-09-02T05:05:47.789Z,8.65
2017-09-02T05:08:15.297Z,7.68
2017-09-02T05:10:42.826Z,8.52
2017-09-02T05:13:10.337Z,8.15
2017-09-02T05:15:37.882Z,8.38
2017-09-02T05:18:05.398Z,7.75
2017-09-02T05:20:32.933Z,7.55
2017-09-02T05:23:00.449Z,7.93
2017-09-02T05:25:27.989Z,7.60
2017-09-02T05:27:56.423Z,8.13
2017-09-02T05:30:23.977Z,7.03
2017-09-02T05:32:51.505Z,8.02
2017-09-02T05:35:19.048Z,7.70
2017-09-02T05:37:46.560Z,7.00
2017-09-02T05:40:14.098Z,8.30
2017-09-02T05:42:41.626Z,7.68
2017-09-02T05:45:09.170Z,7.20
2017-09-02T05:47:36.697Z,8.38
2017-09-02T05:50:04.206Z,8.43
2017-09-02T05:52:31.745Z,8.35
2017-09-02T05:54:59.258Z,7.18
2017-09-02T05:57:26.799Z,8.63
2017-09-02T05:59:54.313Z,8.38
2017-09-02T06:02:21.849Z,8.88
2017-09-02T06:04:49.364Z,8.68
2017-09-02T06:07:16.907Z,9.75
2017-09-02T06:09:44.418Z,9.30
2017-09-02T06:12:12.372Z,9.50
2017-09-02T06:14:40.657Z,8.85
2017-09-02T06:17:08.205Z,9.50
2017-09-02T06:19:35.710Z,8.40
2017-09-02T06:22:03.224Z,8.50
2017-09-02T06:24:30.757Z,9.10
2017-09-02T06:26:58.274Z,8.80
2017-09-02T06:29:25.804Z,9.00
2017-09-02T06:31:53.330Z,8.60
2017-09-02T06:34:20.861Z,8.18
2017-09-02T06:36:48.374Z,8.18
2017-09-02T06:39:15.914Z,8.80
2017-09-02T06:41:43.420Z,8.82
2017-09-02T06:44:10.980Z,8.60
2017-09-02T06:46:38.518Z,8.52
2017-09-02T06:49:06.055Z,9.15
2017-09-02T06:51:33.566Z,7.70
2017-09-02T06:54:01.133Z,9.30
2017-09-02T06:56:28.649Z,8.10
2017-09-02T06:58:56.927Z,7.57
2017-09-02T07:01:24.470Z,8.00
2017-09-02T07:03:52.001Z,8.55
2017-09-02T07:06:19.653Z,8.45
2017-09-02T07:08:47.172Z,8.05
2017-09-02T07:11:14.720Z,8.02
2017-09-02T07:13:42.248Z,6.57
2017-09-02T07:16:09.792Z,7.70
2017-09-02T07:18:37.310Z,8.18
2017-09-02T07:21:14.641Z,8.00
2017-09-02T07:23:42.166Z,7.53
2017-09-02T07:26:09.721Z,6.68
2017-09-02T07:28:37.236Z,7.22
2017-09-02T07:31:04.772Z,7.85
2017-09-02T07:33:32.287Z,7.53
2017-09-02T07:35:59.804Z,7.65
2017-09-02T07:38:27.336Z,7.20
2017-09-02T07:40:54.856Z,6.82
2017-09-02T07:43:22.400Z,7.12
2017-09-02T07:45:49.915Z,7.43
2017-09-02T07:48:17.454Z,7.90
2017-09-02T07:50:44.983Z,7.40
2017-09-02T07:53:12.513Z,7.45
2017-09-02T07:55:40.059Z,7.53
2017-09-02T07:58:07.616Z,7.68
2017-09-02T08:00:35.139Z,8.23
2017-09-02T08:03:02.680Z,7.57
2017-09-02T08:05:30.228Z,8.30
2017-09-02T08:07:57.763Z,7.37
2017-09-02T08:10:25.295Z,6.90
2017-09-02T08:12:52.854Z,8.30
2017-09-02T08:15:20.368Z,6.82
2017-09-02T08:17:47.992Z,7.37
2017-09-02T08:20:15.538Z,7.22
2017-09-02T08:22:43.056Z,8.10
2017-09-02T08:25:10.602Z,6.90
2017-09-02T08:27:38.151Z,7.40
2017-09-02T08:30:05.698Z,7.30
2017-09-02T08:32:33.208Z,7.40
2017-09-02T08:35:00.753Z,7.18
2017-09-02T08:37:28.258Z,7.30
2017-09-02T08:39:55.800Z,6.40
2017-09-02T08:42:23.316Z,6.68
2017-09-02T08:44:50.854Z,5.97
2017-09-02T08:47:18.373Z,5.30
2017-09-02T08:49:45.915Z,5.65
2017-09-02T08:52:13.444Z,6.47
2017-09-02T08:54:40.951Z,5.50
2017-09-02T08:57:08.505Z,5.57
2017-09-02T08:59:36.024Z,6.93
2017-09-02T09:02:03.557Z,5.68
2017-09-02T09:04:31.068Z,5.72
2017-09-02T09:06:58.601Z,4.80
2017-09-02T09:09:26.112Z,4.90
2017-09-02T09:11:53.666Z,4.75
2017-09-02T09:14:21.191Z,4.53
2017-09-02T09:16:48.758Z,4.40
2017-09-02T09:19:16.271Z,5.05
2017-09-02T09:21:43.811Z,4.37
2017-09-02T09:24:11.339Z,4.80
2017-09-02T09:26:38.882Z,4.60
2017-09-02T09:29:06.392Z,4.77
2017-09-02T09:31:33.909Z,4.60
2017-09-02T09:34:01.444Z,5.67
2017-09-02T09:36:28.952Z,4.67
2017-09-02T09:38:56.484Z,4.40
2017-09-02T09:41:24.900Z,5.60
2017-09-02T09:43:52.447Z,5.33
2017-09-02T09:46:19.955Z,4.70
2017-09-02T09:48:47.479Z,4.57
2017-09-02T09:51:14.999Z,5.10
2017-09-02T09:53:42.606Z,4.70
2017-09-02T09:56:10.129Z,5.23
2017-09-02T09:58:37.672Z,4.97
2017-09-02T10:01:05.193Z,5.93
2017-09-02T10:03:32.702Z,4.70
2017-09-02T10:06:00.244Z,5.50
2017-09-02T10:08:27.768Z,5.65
2017-09-02T10:10:55.308Z,5.20
2017-09-02T10:13:22.838Z,5.57
2017-09-02T10:15:50.384Z,4.80
2017-09-02T10:18:18.669Z,4.97
2017-09-02T10:20:46.978Z,4.40
2017-09-02T10:23:14.497Z,4.90
2017-09-02T10:25:42.037Z,5.40
2017-09-02T10:28:09.560Z,4.35
2017-09-02T10:30:37.092Z,5.03
2017-09-02T10:33:04.601Z,4.80
2017-09-02T10:35:35.908Z,4.80
2017-09-02T10:38:03.448Z,5.03
2017-09-02T10:40:30.988Z,4.43
2017-09-02T10:42:58.495Z,3.87
2017-09-02T10:45:26.011Z,4.10
2017-09-02T10:47:53.548Z,4.40
2017-09-02T10:50:21.068Z,4.20
2017-09-02T10:52:48.600Z,4.00
2017-09-02T10:55:16.116Z,5.07
2017-09-02T10:57:43.666Z,4.50
2017-09-02T11:00:11.183Z,4.37
2017-09-02T11:02:38.733Z,3.67
2017-09-02T11:05:06.242Z,4.00
2017-09-02T11:07:33.788Z,3.93
2017-09-02T11:10:01.307Z,4.40
2017-09-02T11:12:28.845Z,4.37
2017-09-02T11:14:59.893Z,3.75
2017-09-02T11:17:27.433Z,4.32
2017-09-02T11:19:54.945Z,4.00
2017-09-02T11:22:22.476Z,4.15
2017-09-02T11:24:50.010Z,3.90
2017-09-02T11:27:18.396Z,4.10
2017-09-02T11:29:45.942Z,4.25
2017-09-02T11:32:13.472Z,3.80
2017-09-02T11:34:48.782Z,4.30
2017-09-02T11:37:16.369Z,4.37
2017-09-02T11:39:43.887Z,5.10
2017-09-02T11:42:11.424Z,5.30
2017-09-02T11:44:39.021Z,5.40
2017-09-02T11:47:06.529Z,4.05
2017-09-02T11:49:34.072Z,4.82
2017-09-02T11:52:01.581Z,4.90
2017-09-02T11:54:29.110Z,5.03
2017-09-02T11:56:56.633Z,4.75
2017-09-02T11:59:24.219Z,6.50
2017-09-02T12:01:51.737Z,6.68
2017-09-02T12:04:19.280Z,6.37
2017-09-02T12:06:47.560Z,7.00
2017-09-02T12:09:15.293Z,6.93
2017-09-02T12:11:42.814Z,6.97
2017-09-02T12:14:10.374Z,5.78
2017-09-02T12:16:37.890Z,6.72
2017-09-02T12:19:05.423Z,6.95
2017-09-02T12:21:32.932Z,7.28
2017-09-02T12:24:00.464Z,6.25
2017-09-02T12:26:28.144Z,6.32
2017-09-02T12:28:55.750Z,6.32
2017-09-02T12:31:23.334Z,7.40
2017-09-02T12:33:50.896Z,7.35
2017-09-02T12:36:18.421Z,7.32
2017-09-02T12:38:45.960Z,7.75
2017-09-02T12:41:13.479Z,7.47
2017-09-02T12:43:41.080Z,7.37
2017-09-02T12:46:08.625Z,7.85
2017-09-02T12:48:36.212Z,6.95
2017-09-02T12:51:03.760Z,8.70
2017-09-02T12:53:31.280Z,6.28
2017-09-02T12:55:58.829Z,7.45
2017-09-02T12:58:26.354Z,8.40
2017-09-02T13:00:53.904Z,7.62
2017-09-02T13:03:21.431Z,7.25
2017-09-02T13:05:48.974Z,7.03
2017-09-02T13:08:16.500Z,7.57
2017-09-02T13:10:44.058Z,8.13
2017-09-02T13:13:12.534Z,7.18
2017-09-02T13:15:40.081Z,6.70
2017-09-02T13:18:07.629Z,6.72
2017-09-02T13:20:35.161Z,6.25
2017-09-02T13:23:02.689Z,6.90
2017-09-02T13:25:30.289Z,8.20
2017-09-02T13:27:57.811Z,6.30
2017-09-02T13:30:25.409Z,5.40
2017-09-02T13:32:52.968Z,4.97
2017-09-02T13:35:20.526Z,5.40
2017-09-02T13:37:48.105Z,6.90
2017-09-02T13:40:15.678Z,6.17
2017-09-02T13:42:43.233Z,6.20
2017-09-02T13:45:10.855Z,5.80
2017-09-02T13:47:38.382Z,6.87
2017-09-02T13:50:06.001Z,5.87
2017-09-02T13:52:33.577Z,5.73
2017-09-02T13:55:01.103Z,5.77
2017-09-02T13:57:28.638Z,5.77
2017-09-02T13:59:56.149Z,5.93
2017-09-02T14:02:23.680Z,6.90
2017-09-02T14:04:51.194Z,6.13
2017-09-02T14:07:18.729Z,4.90
2017-09-02T14:09:46.240Z,5.07
2017-09-02T14:12:13.769Z,4.90
2017-09-02T14:14:41.276Z,4.33
2017-09-02T14:17:08.796Z,3.97
2017-09-02T14:19:36.896Z,4.40
2017-09-02T14:22:04.436Z,4.13
2017-09-02T14:24:31.953Z,4.07
2017-09-02T14:26:59.497Z,4.23
2017-09-02T14:29:27.018Z,4.10
2017-09-02T14:31:54.544Z,5.20
2017-09-02T14:34:22.060Z,4.20
2017-09-02T14:36:49.588Z,5.20
2017-09-02T14:39:17.096Z,4.70
2017-09-02T14:41:44.623Z,5.57
2017-09-02T14:44:12.143Z,5.43
2017-09-02T14:46:39.697Z,4.70
2017-09-02T14:49:07.214Z,6.33
2017-09-02T14:51:34.715Z,5.30
2017-09-02T14:54:02.249Z,5.30
2017-09-02T14:56:29.752Z,5.00
2017-09-02T14:58:57.280Z,4.50
2017-09-02T15:01:24.800Z,4.30
2017-09-02T15:03:52.328Z,5.10
2017-09-02T15:06:19.836Z,3.77
2017-09-02T15:08:47.377Z,4.77
2017-09-02T15:11:14.884Z,4.03
2017-09-02T15:13:42.412Z,4.07
2017-09-02T15:16:09.934Z,4.90
2017-09-02T15:18:37.464Z,5.07
2017-09-02T15:21:04.977Z,5.80
2017-09-02T15:23:32.516Z,4.40
2017-09-02T15:26:00.044Z,4.45
2017-09-02T15:28:27.569Z,4.00
2017-09-02T15:30:55.089Z,4.33
2017-09-02T15:33:22.629Z,3.20
2017-09-02T15:36:00.202Z,3.93
2017-09-02T15:38:27.735Z,4.03
2017-09-02T15:40:55.254Z,3.30
2017-09-02T15:43:22.796Z,3.58
2017-09-02T15:45:50.337Z,3.55
2017-09-02T15:48:17.882Z,3.60
2017-09-02T15:50:48.573Z,3.25
2017-09-02T15:53:17.989Z,3.10
2017-09-02T15:55:49.299Z,3.78
2017-09-02T15:58:16.840Z,3.20
2017-09-02T16:00:44.376Z,3.53
2017-09-02T16:03:11.887Z,3.65
2017-09-02T16:05:39.432Z,3.12
2017-09-02T16:08:06.945Z,2.40
2017-09-02T16:10:34.476Z,3.55
2017-09-02T16:13:01.993Z,2.70
2017-09-02T16:15:29.654Z,2.83
2017-09-02T16:17:57.167Z,2.90
2017-09-02T16:20:24.741Z,2.80
2017-09-02T16:22:52.256Z,2.40
2017-09-02T16:25:19.780Z,2.20
2017-09-02T16:27:47.283Z,2.85
2017-09-02T16:30:14.803Z,2.80
2017-09-02T16:32:42.346Z,2.50
2017-09-02T16:35:09.864Z,3.55
