createdAt,value
2023-01-20T00:01:52.433Z,15.65
2023-01-20T00:03:58.737Z,13.77
2023-01-20T00:06:03.488Z,13.10
2023-01-20T00:08:07.752Z,16.33
2023-01-20T00:10:12.600Z,16.08
2023-01-20T00:12:16.195Z,12.80
2023-01-20T00:14:19.794Z,14.60
2023-01-20T00:16:23.859Z,16.15
2023-01-20T00:18:27.629Z,14.55
2023-01-20T00:20:32.865Z,15.98
2023-01-20T00:24:44.041Z,9.85
2023-01-20T00:26:47.728Z,13.05
2023-01-20T00:28:54.418Z,16.13
2023-01-20T00:30:58.256Z,15.75
2023-01-20T00:33:01.817Z,12.45
2023-01-20T00:35:05.826Z,13.80
2023-01-20T00:37:10.863Z,15.57
2023-01-20T00:39:14.549Z,15.70
2023-01-20T00:41:18.879Z,17.73
2023-01-20T00:43:22.569Z,14.10
2023-01-20T00:45:26.261Z,16.77
2023-01-20T00:47:30.067Z,16.42
2023-01-20T00:49:33.789Z,19.00
2023-01-20T00:51:37.455Z,19.05
2023-01-20T00:53:42.579Z,12.48
2023-01-20T00:55:46.479Z,17.80
2023-01-20T00:57:50.024Z,16.50
2023-01-20T00:59:53.625Z,13.63
2023-01-20T01:01:57.559Z,18.67
2023-01-20T01:04:01.439Z,16.17
2023-01-20T01:06:10.222Z,14.57
2023-01-20T01:08:14.340Z,14.65
2023-01-20T01:10:19.596Z,14.57
2023-01-20T01:14:26.905Z,13.65
2023-01-20T01:16:30.433Z,16.83
2023-01-20T01:18:34.083Z,13.98
2023-01-20T01:20:40.819Z,15.70
2023-01-20T01:22:44.544Z,14.85
2023-01-20T01:24:48.292Z,17.27
2023-01-20T01:26:54.841Z,14.38
2023-01-20T01:28:59.468Z,18.77
2023-01-20T01:31:03.772Z,16.13
2023-01-20T01:33:07.543Z,15.10
2023-01-20T01:35:12.092Z,16.50
2023-01-20T01:37:16.111Z,13.57
2023-01-20T01:39:19.755Z,16.27
2023-01-20T01:41:23.421Z,10.75
2023-01-20T01:43:30.297Z,14.80
2023-01-20T01:45:34.426Z,13.40
2023-01-20T01:47:40.234Z,13.00
2023-01-20T01:49:43.923Z,13.95
2023-01-20T01:51:52.865Z,12.52
2023-01-20T01:54:01.564Z,15.68
2023-01-20T01:56:05.313Z,12.18
2023-01-20T01:58:13.020Z,10.57
2023-01-20T02:00:19.066Z,9.68
2023-01-20T02:02:24.022Z,10.05
2023-01-20T02:04:28.835Z,10.02
2023-01-20T02:06:34.606Z,9.38
2023-01-20T02:08:38.844Z,11.63
2023-01-20T02:10:42.126Z,12.15
2023-01-20T02:12:49.741Z,10.23
2023-01-20T02:14:56.286Z,11.25
2023-01-20T02:17:06.320Z,10.60
2023-01-20T02:19:35.397Z,9.55
2023-01-20T02:22:15.102Z,12.73
2023-01-20T02:25:03.810Z,12.50
2023-01-20T02:29:46.298Z,10.52
2023-01-20T02:34:14.384Z,8.57
2023-01-20T02:36:26.842Z,9.23
2023-01-20T02:38:34.989Z,11.35
2023-01-20T02:40:45.384Z,10.50
2023-01-20T02:42:56.649Z,8.52
2023-01-20T02:45:06.536Z,11.60
2023-01-20T02:47:16.400Z,13.55
2023-01-20T02:49:24.476Z,12.40
2023-01-20T02:51:33.521Z,11.20
2023-01-20T02:53:43.158Z,10.98
2023-01-20T02:55:49.539Z,12.10
2023-01-20T02:57:57.523Z,9.65
2023-01-20T03:00:15.876Z,9.93
2023-01-20T03:02:24.139Z,10.23
2023-01-20T03:04:31.557Z,13.15
2023-01-20T03:06:39.263Z,7.82
2023-01-20T03:08:42.839Z,11.52
2023-01-20T03:10:48.517Z,11.48
2023-01-20T03:12:55.924Z,10.32
2023-01-20T03:14:59.246Z,9.10
2023-01-20T03:17:05.009Z,10.23
2023-01-20T03:19:09.780Z,9.70
2023-01-20T03:21:14.309Z,8.55
2023-01-20T03:23:17.627Z,9.65
2023-01-20T03:25:21.850Z,9.10
2023-01-20T03:27:25.548Z,14.10
2023-01-20T03:29:30.697Z,7.90
2023-01-20T03:31:37.928Z,11.20
2023-01-20T03:33:41.277Z,8.20
2023-01-20T03:35:46.309Z,8.63
2023-01-20T03:37:49.774Z,8.52
2023-01-20T03:39:53.579Z,8.23
2023-01-20T03:42:08.435Z,7.10
2023-01-20T03:44:15.537Z,7.28
2023-01-20T03:46:28.784Z,8.73
2023-01-20T03:48:40.713Z,10.63
2023-01-20T03:50:53.187Z,8.07
2023-01-20T03:53:02.727Z,7.85
2023-01-20T03:55:12.394Z,7.63
2023-01-20T03:57:20.029Z,5.70
2023-01-20T03:59:24.973Z,7.10
2023-01-20T04:01:33.990Z,8.82
2023-01-20T04:03:41.344Z,6.25
2023-01-20T04:05:47.835Z,6.05
2023-01-20T04:07:53.050Z,7.40
2023-01-20T04:10:05.619Z,5.22
2023-01-20T04:12:09.091Z,7.68
2023-01-20T04:14:12.675Z,7.43
2023-01-20T04:16:18.965Z,7.55
2023-01-20T04:18:25.358Z,8.00
2023-01-20T04:20:28.793Z,7.30
2023-01-20T04:22:40.363Z,9.27
2023-01-20T04:26:49.432Z,6.82
2023-01-20T04:28:52.978Z,6.97
2023-01-20T04:30:56.882Z,7.75
2023-01-20T04:33:00.621Z,7.00
2023-01-20T04:35:04.147Z,5.38
2023-01-20T04:37:07.872Z,9.07
2023-01-20T04:39:13.097Z,7.90
2023-01-20T04:41:16.694Z,8.55
2023-01-20T04:43:20.327Z,6.38
2023-01-20T04:45:23.821Z,11.35
2023-01-20T04:47:27.734Z,6.60
2023-01-20T04:49:31.403Z,7.05
2023-01-20T04:51:35.496Z,7.25
2023-01-20T04:53:39.183Z,4.75
2023-01-20T04:55:44.392Z,7.65
2023-01-20T04:57:49.408Z,7.13
2023-01-20T04:59:53.193Z,6.07
2023-01-20T05:01:56.824Z,4.45
2023-01-20T05:04:00.562Z,8.38
2023-01-20T05:06:04.101Z,6.45
2023-01-20T05:08:08.018Z,8.38
2023-01-20T05:10:13.349Z,8.82
2023-01-20T05:12:18.515Z,6.00
2023-01-20T05:14:21.967Z,6.50
2023-01-20T05:16:26.328Z,6.68
2023-01-20T05:18:30.423Z,7.18
2023-01-20T05:20:35.463Z,7.03
2023-01-20T05:24:42.417Z,5.82
2023-01-20T05:26:45.930Z,7.75
2023-01-20T05:28:51.299Z,8.70
2023-01-20T05:30:54.796Z,8.15
2023-01-20T05:32:58.529Z,8.23
2023-01-20T05:35:02.234Z,7.43
2023-01-20T05:37:06.084Z,5.40
2023-01-20T05:39:09.727Z,8.52
2023-01-20T05:41:13.340Z,6.13
2023-01-20T05:43:17.038Z,8.30
2023-01-20T05:45:22.097Z,6.53
2023-01-20T05:47:25.913Z,8.40
2023-01-20T05:49:29.513Z,7.47
2023-01-20T05:51:33.570Z,8.43
2023-01-20T05:53:37.214Z,5.93
2023-01-20T05:55:40.888Z,7.05
2023-01-20T05:57:44.399Z,6.78
2023-01-20T05:59:48.680Z,7.13
2023-01-20T06:01:53.648Z,5.85
2023-01-20T06:03:57.470Z,5.50
2023-01-20T06:06:02.240Z,6.10
2023-01-20T06:08:06.446Z,4.53
2023-01-20T06:10:11.462Z,7.07
2023-01-20T06:12:15.131Z,5.95
2023-01-20T06:14:18.932Z,4.32
2023-01-20T06:16:22.644Z,7.57
2023-01-20T06:18:27.853Z,4.38
2023-01-20T06:20:31.748Z,4.82
2023-01-20T06:22:35.411Z,5.65
2023-01-20T06:24:39.106Z,4.57
2023-01-20T06:26:42.745Z,5.47
2023-01-20T06:28:46.521Z,4.57
2023-01-20T06:30:50.140Z,4.40
2023-01-20T06:32:54.768Z,6.03
2023-01-20T06:34:59.819Z,9.90
2023-01-20T06:37:04.047Z,17.85
2023-01-20T06:39:07.783Z,11.23
2023-01-20T06:41:12.512Z,7.03
2023-01-20T06:43:16.333Z,4.32
2023-01-20T06:45:19.916Z,4.47
2023-01-20T06:47:23.325Z,4.38
2023-01-20T06:49:27.162Z,5.95
2023-01-20T06:51:33.599Z,4.63
2023-01-20T06:53:37.505Z,4.35
2023-01-20T06:55:41.180Z,3.70
2023-01-20T06:57:44.746Z,4.30
2023-01-20T06:59:48.507Z,6.05
2023-01-20T07:01:52.304Z,6.55
2023-01-20T07:03:56.643Z,5.28
2023-01-20T07:06:03.290Z,6.38
2023-01-20T07:08:08.627Z,4.35
2023-01-20T07:12:16.424Z,3.10
2023-01-20T07:14:20.271Z,6.05
2023-01-20T07:16:24.110Z,5.50
2023-01-20T07:18:27.934Z,5.13
2023-01-20T07:20:31.637Z,4.70
2023-01-20T07:22:35.251Z,6.07
2023-01-20T07:24:40.309Z,4.75
2023-01-20T07:26:44.198Z,5.07
2023-01-20T07:28:48.353Z,8.30
2023-01-20T07:30:52.107Z,4.78
2023-01-20T07:32:55.830Z,5.30
2023-01-20T07:34:59.495Z,5.45
2023-01-20T07:37:04.397Z,62.03
2023-01-20T07:39:08.532Z,8.35
2023-01-20T07:41:16.477Z,7.53
2023-01-20T07:43:20.506Z,7.85
2023-01-20T07:45:24.159Z,9.57
2023-01-20T07:47:27.991Z,7.07
2023-01-20T07:49:32.050Z,8.38
2023-01-20T07:51:35.962Z,5.68
2023-01-20T07:53:41.857Z,6.22
2023-01-20T07:55:45.515Z,6.43
2023-01-20T07:57:50.946Z,7.03
2023-01-20T07:59:54.696Z,7.10
2023-01-20T08:01:58.144Z,5.72
2023-01-20T08:04:02.295Z,8.20
2023-01-20T08:06:06.358Z,4.93
2023-01-20T08:08:09.902Z,4.40
2023-01-20T08:10:13.681Z,7.22
2023-01-20T08:12:17.573Z,7.60
2023-01-20T08:14:22.579Z,4.22
2023-01-20T08:16:26.075Z,6.22
2023-01-20T08:18:30.221Z,6.82
2023-01-20T08:20:33.700Z,4.80
2023-01-20T08:22:37.629Z,6.20
2023-01-20T08:24:41.390Z,4.53
2023-01-20T08:26:45.224Z,8.93
2023-01-20T08:28:49.499Z,9.50
2023-01-20T08:30:54.989Z,7.45
2023-01-20T08:32:58.586Z,6.05
2023-01-20T08:35:02.264Z,8.98
2023-01-20T08:37:06.057Z,8.60
2023-01-20T08:39:15.597Z,11.55
2023-01-20T08:41:21.418Z,9.70
2023-01-20T08:43:25.119Z,5.68
2023-01-20T08:45:28.877Z,6.72
2023-01-20T08:47:36.671Z,3.40
2023-01-20T08:49:40.497Z,13.93
2023-01-20T08:51:45.272Z,6.53
2023-01-20T08:53:49.623Z,6.30
2023-01-20T08:55:57.632Z,7.18
2023-01-20T08:58:02.779Z,9.18
2023-01-20T09:00:09.684Z,7.05
2023-01-20T09:02:13.368Z,8.75
2023-01-20T09:04:18.467Z,8.43
2023-01-20T09:06:22.794Z,7.28
2023-01-20T09:08:27.244Z,7.85
2023-01-20T09:10:33.301Z,10.63
2023-01-20T09:12:37.852Z,10.30
2023-01-20T09:14:41.559Z,7.13
2023-01-20T09:16:45.988Z,9.95
2023-01-20T09:18:49.882Z,8.00
2023-01-20T09:20:54.841Z,11.48
2023-01-20T09:23:03.189Z,13.90
2023-01-20T09:25:08.057Z,15.70
2023-01-20T09:27:11.943Z,10.43
2023-01-20T09:29:17.522Z,9.30
2023-01-20T09:31:21.235Z,11.02
2023-01-20T09:33:25.236Z,18.20
2023-01-20T09:35:29.036Z,10.27
2023-01-20T09:37:51.792Z,11.75
2023-01-20T09:40:12.620Z,13.82
2023-01-20T09:42:48.315Z,11.50
2023-01-20T09:44:57.786Z,11.23
2023-01-20T09:47:22.711Z,13.27
2023-01-20T09:49:52.239Z,15.05
2023-01-20T09:52:24.793Z,9.40
2023-01-20T09:54:40.003Z,12.45
2023-01-20T09:56:49.399Z,9.40
2023-01-20T09:58:59.208Z,15.57
2023-01-20T10:01:11.358Z,10.10
2023-01-20T10:03:19.711Z,11.57
2023-01-20T10:05:30.682Z,16.15
2023-01-20T10:07:42.523Z,11.50
2023-01-20T10:09:55.983Z,12.27
2023-01-20T10:12:07.394Z,9.88
2023-01-20T10:14:18.532Z,8.73
2023-01-20T10:16:30.510Z,10.05
2023-01-20T10:18:41.910Z,8.63
2023-01-20T10:20:50.173Z,11.68
2023-01-20T10:22:57.526Z,8.45
2023-01-20T10:25:08.147Z,11.98
2023-01-20T10:27:11.743Z,9.68
2023-01-20T10:29:21.642Z,11.68
2023-01-20T10:31:28.716Z,8.90
2023-01-20T10:33:36.209Z,12.55
2023-01-20T10:35:43.398Z,12.18
2023-01-20T10:37:47.235Z,13.57
2023-01-20T10:39:56.046Z,11.25
2023-01-20T10:42:05.478Z,16.35
2023-01-20T10:44:13.477Z,16.77
2023-01-20T10:46:28.767Z,12.98
2023-01-20T10:48:51.776Z,12.57
2023-01-20T10:51:04.548Z,15.63
2023-01-20T10:53:30.576Z,12.32
2023-01-20T10:55:44.825Z,8.82
2023-01-20T10:57:54.838Z,9.18
2023-01-20T11:00:02.296Z,9.55
2023-01-20T11:02:16.962Z,5.88
2023-01-20T11:04:22.727Z,8.10
2023-01-20T11:06:28.316Z,9.80
2023-01-20T11:08:32.187Z,6.45
2023-01-20T11:10:35.755Z,9.23
2023-01-20T11:12:43.113Z,11.18
2023-01-20T11:14:49.118Z,6.75
2023-01-20T11:16:58.721Z,4.45
2023-01-20T11:19:04.222Z,7.28
2023-01-20T11:21:11.041Z,7.60
2023-01-20T11:23:22.978Z,4.10
2023-01-20T11:25:29.348Z,5.03
2023-01-20T11:27:42.139Z,4.40
2023-01-20T11:29:52.461Z,1.95
2023-01-20T11:31:58.736Z,5.82
2023-01-20T11:34:05.177Z,2.83
2023-01-20T11:36:19.123Z,7.10
2023-01-20T11:38:25.509Z,5.28
2023-01-20T11:40:30.751Z,5.28
2023-01-20T11:44:50.254Z,5.68
2023-01-20T11:46:54.258Z,4.07
2023-01-20T11:49:25.556Z,4.85
2023-01-20T11:51:29.511Z,4.70
2023-01-20T11:53:35.075Z,2.50
2023-01-20T11:55:48.260Z,3.15
2023-01-20T11:57:54.996Z,3.97
2023-01-20T12:00:00.547Z,5.53
2023-01-20T12:02:24.980Z,4.65
2023-01-20T12:04:46.365Z,5.55
2023-01-20T12:06:58.017Z,5.55
2023-01-20T12:09:05.116Z,1.98
2023-01-20T12:11:12.368Z,4.13
2023-01-20T12:13:21.931Z,2.38
2023-01-20T12:15:30.819Z,2.17
2023-01-20T12:17:47.670Z,4.18
2023-01-20T12:20:07.685Z,2.90
2023-01-20T12:22:15.930Z,3.05
2023-01-20T12:24:35.415Z,1.23
2023-01-20T12:26:46.246Z,2.28
2023-01-20T12:29:00.652Z,1.80
2023-01-20T12:31:08.362Z,2.55
2023-01-20T12:33:20.978Z,1.85
2023-01-20T12:35:29.303Z,1.83
2023-01-20T12:37:44.225Z,1.02
2023-01-20T12:40:04.703Z,3.80
2023-01-20T12:42:41.386Z,1.42
2023-01-20T12:44:49.609Z,0.80
2023-01-20T12:47:04.544Z,1.27
2023-01-20T12:49:35.042Z,1.10
2023-01-20T12:51:52.446Z,2.83
2023-01-20T12:54:11.698Z,2.15
2023-01-20T12:56:26.810Z,2.28
2023-01-20T12:58:45.622Z,1.83
2023-01-20T13:01:08.019Z,2.47
2023-01-20T13:03:43.306Z,2.42
2023-01-20T13:06:15.517Z,1.83
2023-01-20T13:08:26.390Z,1.05
2023-01-20T13:10:53.015Z,3.13
2023-01-20T13:13:02.049Z,1.95
2023-01-20T13:15:19.158Z,0.75
2023-01-20T13:17:29.360Z,1.08
2023-01-20T13:19:39.249Z,1.85
2023-01-20T13:21:43.626Z,4.63
2023-01-20T13:23:48.934Z,3.78
2023-01-20T13:25:54.955Z,3.17
2023-01-20T13:27:59.724Z,2.08
2023-01-20T13:30:07.175Z,1.95
2023-01-20T13:32:29.968Z,5.28
2023-01-20T13:34:37.174Z,0.73
2023-01-20T13:36:41.118Z,4.28
2023-01-20T13:38:46.139Z,2.83
2023-01-20T13:40:58.853Z,1.67
2023-01-20T13:43:03.077Z,1.77
2023-01-20T13:45:27.949Z,1.85
2023-01-20T13:47:52.596Z,4.28
2023-01-20T13:49:58.215Z,1.85
2023-01-20T13:52:02.329Z,1.42
2023-01-20T13:54:36.131Z,0.85
2023-01-20T13:56:40.561Z,1.45
2023-01-20T13:58:45.156Z,3.05
2023-01-20T14:00:52.360Z,3.25
2023-01-20T14:02:58.230Z,3.60
2023-01-20T14:05:03.820Z,4.82
2023-01-20T14:07:23.508Z,5.07
2023-01-20T14:09:28.037Z,2.53
2023-01-20T14:11:33.472Z,3.40
2023-01-20T14:13:37.728Z,2.47
2023-01-20T14:15:42.425Z,16.27
2023-01-20T14:17:55.049Z,7.20
2023-01-20T14:19:59.391Z,3.05
2023-01-20T14:22:18.411Z,1.95
2023-01-20T14:24:30.285Z,1.88
2023-01-20T14:26:34.502Z,0.90
2023-01-20T14:28:48.240Z,3.80
2023-01-20T14:31:06.134Z,1.20
2023-01-20T14:33:16.185Z,1.90
2023-01-20T14:35:27.837Z,4.05
2023-01-20T14:37:36.587Z,5.72
2023-01-20T14:39:42.585Z,3.65
2023-01-20T14:41:49.886Z,1.02
2023-01-20T14:43:54.053Z,2.75
2023-01-20T14:45:58.353Z,3.40
2023-01-20T14:51:01.403Z,5.30
2023-01-20T14:53:08.117Z,2.20
2023-01-20T14:55:31.747Z,3.85
2023-01-20T14:57:45.716Z,2.67
2023-01-20T15:00:03.952Z,2.42
2023-01-20T15:02:16.439Z,4.30
2023-01-20T15:04:21.674Z,3.42
2023-01-20T15:06:27.744Z,2.85
2023-01-20T15:09:04.396Z,2.78
2023-01-20T15:11:23.007Z,3.42
2023-01-20T15:13:31.387Z,2.53
2023-01-20T15:15:36.090Z,3.83
2023-01-20T15:17:59.358Z,2.60
2023-01-20T15:20:03.790Z,2.38
2023-01-20T15:22:24.157Z,3.90
2023-01-20T15:24:32.993Z,6.47
2023-01-20T15:26:39.326Z,4.78
2023-01-20T15:28:46.166Z,4.10
2023-01-20T15:30:51.173Z,2.38
2023-01-20T15:35:00.765Z,2.40
2023-01-20T15:37:11.489Z,3.45
2023-01-20T15:39:16.766Z,3.30
2023-01-20T15:43:27.517Z,11.18
2023-01-20T15:45:32.008Z,15.90
2023-01-20T15:47:36.774Z,38.45
2023-01-20T15:49:41.590Z,40.42
2023-01-20T15:51:47.083Z,14.80
2023-01-20T15:53:51.606Z,37.25
2023-01-20T15:55:56.368Z,18.27
2023-01-20T15:58:02.139Z,20.13
2023-01-20T16:00:07.534Z,96.40
2023-01-20T16:02:20.157Z,62.33
2023-01-20T16:04:24.352Z,30.13
2023-01-20T16:06:32.672Z,18.23
2023-01-20T16:08:39.512Z,14.27
2023-01-20T16:10:43.859Z,7.32
2023-01-20T16:12:48.899Z,6.25
2023-01-20T16:14:55.390Z,6.47
2023-01-20T16:17:00.429Z,10.25
2023-01-20T16:19:05.044Z,11.57
2023-01-20T16:21:09.530Z,17.05
2023-01-20T16:23:13.540Z,30.95
2023-01-20T16:25:17.769Z,19.92
2023-01-20T16:27:23.087Z,7.50
2023-01-20T16:31:33.759Z,6.40
2023-01-20T16:33:37.601Z,4.40
2023-01-20T16:35:41.473Z,8.88
2023-01-20T16:37:47.913Z,7.65
2023-01-20T16:39:51.878Z,9.95
2023-01-20T16:41:55.631Z,10.88
2023-01-20T16:43:59.881Z,8.20
2023-01-20T16:46:03.789Z,14.35
2023-01-20T16:48:09.772Z,9.63
2023-01-20T16:50:14.714Z,12.55
2023-01-20T16:52:18.599Z,16.02
2023-01-20T16:54:22.568Z,14.85
2023-01-20T16:56:28.759Z,17.00
2023-01-20T16:58:32.563Z,12.27
2023-01-20T17:00:36.523Z,18.23
2023-01-20T17:02:40.667Z,18.05
2023-01-20T17:04:46.033Z,18.30
2023-01-20T17:08:55.886Z,21.23
2023-01-20T17:10:59.676Z,30.10
2023-01-20T17:13:04.048Z,28.88
2023-01-20T17:15:09.155Z,34.78
2023-01-20T17:17:13.135Z,37.40
2023-01-20T17:19:17.865Z,44.20
2023-01-20T17:21:24.512Z,26.08
2023-01-20T17:23:29.095Z,14.23
2023-01-20T17:25:33.392Z,11.93
2023-01-20T17:27:38.763Z,13.77
2023-01-20T17:33:52.106Z,18.92
2023-01-20T17:35:59.041Z,16.88
2023-01-20T17:38:04.397Z,8.77
2023-01-20T17:40:09.831Z,9.23
2023-01-20T17:42:15.475Z,9.95
2023-01-20T17:44:20.699Z,15.23
2023-01-20T17:46:27.941Z,9.15
2023-01-20T17:48:31.813Z,8.85
2023-01-20T17:50:35.461Z,15.88
2023-01-20T17:52:39.267Z,16.92
2023-01-20T17:54:44.620Z,20.10
2023-01-20T17:56:48.864Z,20.40
2023-01-20T17:58:54.238Z,21.55
2023-01-20T18:03:01.549Z,49.00
2023-01-20T18:05:05.803Z,16.13
2023-01-20T18:07:10.565Z,15.48
2023-01-20T18:09:16.273Z,10.82
2023-01-20T18:11:23.252Z,6.32
2023-01-20T18:13:26.922Z,6.53
2023-01-20T18:15:30.886Z,12.88
2023-01-20T18:17:35.135Z,11.95
2023-01-20T18:19:39.404Z,16.30
2023-01-20T18:21:44.869Z,10.13
2023-01-20T18:23:50.206Z,15.63
2023-01-20T18:28:02.305Z,7.43
2023-01-20T18:30:07.321Z,13.20
2023-01-20T18:32:11.227Z,8.43
2023-01-20T18:34:17.018Z,10.07
2023-01-20T18:36:23.856Z,14.70
2023-01-20T18:38:27.708Z,33.08
2023-01-20T18:40:32.301Z,28.00
2023-01-20T18:42:36.390Z,22.10
2023-01-20T18:44:41.838Z,23.63
2023-01-20T18:46:49.123Z,28.88
2023-01-20T18:48:55.635Z,38.30
2023-01-20T18:51:03.940Z,20.48
2023-01-20T18:53:10.223Z,17.38
2023-01-20T18:55:14.682Z,17.23
2023-01-20T18:57:19.131Z,12.90
2023-01-20T18:59:23.500Z,12.38
2023-01-20T19:01:32.733Z,8.50
2023-01-20T19:03:37.667Z,9.88
2023-01-20T19:05:43.041Z,9.40
2023-01-20T19:07:51.954Z,16.85
2023-01-20T19:09:57.879Z,21.05
2023-01-20T19:12:05.993Z,23.70
2023-01-20T19:14:15.033Z,21.17
2023-01-20T19:16:24.380Z,18.83
2023-01-20T19:18:31.655Z,11.77
2023-01-20T19:20:37.744Z,17.60
2023-01-20T19:22:42.725Z,12.65
2023-01-20T19:24:49.616Z,10.52
2023-01-20T19:26:55.991Z,16.45
2023-01-20T19:29:02.639Z,14.13
2023-01-20T19:31:08.972Z,27.35
2023-01-20T19:33:16.683Z,13.75
2023-01-20T19:35:23.003Z,16.83
2023-01-20T19:37:28.938Z,18.05
2023-01-20T19:39:33.081Z,11.27
2023-01-20T19:41:39.552Z,11.05
2023-01-20T19:43:44.978Z,10.07
2023-01-20T19:45:50.447Z,16.35
2023-01-20T19:48:01.401Z,11.20
2023-01-20T19:50:10.790Z,7.78
2023-01-20T19:52:16.982Z,14.45
2023-01-20T19:54:21.563Z,15.60
2023-01-20T19:56:28.143Z,11.82
2023-01-20T19:58:32.623Z,12.88
2023-01-20T20:00:37.870Z,12.70
2023-01-20T20:02:42.881Z,15.15
2023-01-20T20:04:47.632Z,14.55
2023-01-20T20:06:52.541Z,8.95
2023-01-20T20:09:01.936Z,14.23
2023-01-20T20:11:07.484Z,14.95
2023-01-20T20:15:18.865Z,18.63
2023-01-20T20:17:23.838Z,21.20
2023-01-20T20:19:28.632Z,17.88
2023-01-20T20:21:33.512Z,16.55
2023-01-20T20:23:37.796Z,24.55
2023-01-20T20:25:51.740Z,16.23
2023-01-20T20:27:58.105Z,10.70
2023-01-20T20:30:04.372Z,7.95
2023-01-20T20:32:09.994Z,8.35
2023-01-20T20:34:17.727Z,6.55
2023-01-20T20:36:22.397Z,9.20
2023-01-20T20:38:27.011Z,10.23
2023-01-20T20:40:32.201Z,7.75
2023-01-20T20:42:38.074Z,8.95
2023-01-20T20:44:43.648Z,16.90
2023-01-20T20:46:49.603Z,9.40
2023-01-20T20:48:55.495Z,5.60
2023-01-20T20:51:08.316Z,12.30
2023-01-20T20:53:12.529Z,4.20
2023-01-20T20:55:17.678Z,8.90
2023-01-20T20:57:22.304Z,12.35
2023-01-20T20:59:28.711Z,12.98
2023-01-20T21:01:34.721Z,9.52
2023-01-20T21:03:39.836Z,11.85
2023-01-20T21:05:47.132Z,4.78
2023-01-20T21:07:51.791Z,5.15
2023-01-20T21:09:56.378Z,6.28
2023-01-20T21:12:01.405Z,5.53
2023-01-20T21:14:07.420Z,5.00
2023-01-20T21:16:16.973Z,4.97
2023-01-20T21:18:21.561Z,13.73
2023-01-20T21:20:26.006Z,6.68
2023-01-20T21:22:30.551Z,6.85
2023-01-20T21:24:35.116Z,7.47
2023-01-20T21:26:40.044Z,6.18
2023-01-20T21:28:45.795Z,6.50
2023-01-20T21:30:50.254Z,9.32
2023-01-20T21:32:56.745Z,7.05
2023-01-20T21:35:02.188Z,7.90
2023-01-20T21:37:07.665Z,5.95
2023-01-20T21:39:15.135Z,4.00
2023-01-20T21:41:21.099Z,3.85
2023-01-20T21:43:43.443Z,6.80
2023-01-20T21:45:54.508Z,4.50
2023-01-20T21:48:20.802Z,6.95
2023-01-20T21:50:42.271Z,5.82
2023-01-20T21:52:45.818Z,3.35
2023-01-20T21:54:50.579Z,3.72
2023-01-20T21:56:55.367Z,2.95
2023-01-20T21:58:59.713Z,8.60
2023-01-20T22:01:04.186Z,5.68
2023-01-20T22:03:10.624Z,8.25
2023-01-20T22:05:16.322Z,5.82
2023-01-20T22:07:25.665Z,6.53
2023-01-20T22:09:30.088Z,4.70
2023-01-20T22:11:34.464Z,3.80
2023-01-20T22:13:39.937Z,3.33
2023-01-20T22:15:44.813Z,4.40
2023-01-20T22:17:49.279Z,3.05
2023-01-20T22:19:56.238Z,9.18
2023-01-20T22:22:02.232Z,6.70
2023-01-20T22:24:07.232Z,4.25
2023-01-20T22:26:12.175Z,7.25
2023-01-20T22:28:17.099Z,5.38
2023-01-20T22:30:22.037Z,4.50
2023-01-20T22:32:26.903Z,3.35
2023-01-20T22:34:31.881Z,4.10
2023-01-20T22:38:41.965Z,4.50
2023-01-20T22:40:46.523Z,6.00
2023-01-20T22:42:50.709Z,2.95
2023-01-20T22:44:56.180Z,3.75
2023-01-20T22:47:00.468Z,5.10
2023-01-20T22:49:04.997Z,4.10
2023-01-20T22:51:11.855Z,3.33
2023-01-20T22:53:18.216Z,3.70
2023-01-20T22:55:22.616Z,13.15
2023-01-20T22:57:27.113Z,4.65
2023-01-20T22:59:31.057Z,6.10
2023-01-20T23:01:37.652Z,5.30
2023-01-20T23:03:41.932Z,4.05
2023-01-20T23:05:53.519Z,2.88
2023-01-20T23:07:57.775Z,4.50
2023-01-20T23:10:04.068Z,3.38
2023-01-20T23:12:08.614Z,5.45
2023-01-20T23:14:14.493Z,2.90
2023-01-20T23:16:22.687Z,3.17
2023-01-20T23:18:27.336Z,4.38
2023-01-20T23:20:32.143Z,2.78
2023-01-20T23:22:36.258Z,3.05
2023-01-20T23:24:40.160Z,4.25
2023-01-20T23:26:45.699Z,4.60
2023-01-20T23:28:50.715Z,6.88
2023-01-20T23:31:01.511Z,6.80
2023-01-20T23:33:07.974Z,5.90
2023-01-20T23:35:12.941Z,4.63
2023-01-20T23:37:18.202Z,7.07
2023-01-20T23:39:22.269Z,5.90
2023-01-20T23:41:26.971Z,6.53
2023-01-20T23:43:32.726Z,9.32
2023-01-20T23:45:36.519Z,3.72
2023-01-20T23:47:41.125Z,6.65
2023-01-20T23:49:44.837Z,6.60
2023-01-20T23:51:49.165Z,7.57
2023-01-20T23:53:53.327Z,3.22
2023-01-20T23:56:02.772Z,9.27
2023-01-20T23:58:07.459Z,4.97
