createdAt,value
2018-08-19T00:01:06.599Z,62.66
2018-08-19T00:03:37.028Z,61.94
2018-08-19T00:06:06.865Z,63.40
2018-08-19T00:08:36.538Z,62.27
2018-08-19T00:11:07.810Z,62.05
2018-08-19T00:13:57.934Z,62.45
2018-08-19T00:16:27.653Z,66.28
2018-08-19T00:18:57.301Z,65.21
2018-08-19T00:21:27.023Z,64.78
2018-08-19T00:23:56.702Z,63.33
2018-08-19T00:26:26.379Z,62.50
2018-08-19T00:28:56.054Z,63.54
2018-08-19T00:31:25.750Z,64.88
2018-08-19T00:33:55.420Z,67.27
2018-08-19T00:36:35.110Z,64.81
2018-08-19T00:39:07.977Z,64.01
2018-08-19T00:41:37.728Z,62.43
2018-08-19T00:44:07.535Z,63.54
2018-08-19T00:46:37.181Z,63.23
2018-08-19T00:49:06.922Z,67.38
2018-08-19T00:51:39.198Z,66.71
2018-08-19T00:54:08.865Z,67.51
2018-08-19T00:56:38.542Z,69.12
2018-08-19T00:59:10.958Z,68.23
2018-08-19T01:01:40.811Z,69.39
2018-08-19T01:04:11.107Z,66.84
2018-08-19T01:06:45.797Z,66.07
2018-08-19T01:09:15.573Z,64.91
2018-08-19T01:11:45.261Z,63.28
2018-08-19T01:14:15.909Z,62.83
2018-08-19T01:16:45.683Z,62.74
2018-08-19T01:19:16.849Z,62.60
2018-08-19T01:21:51.334Z,64.00
2018-08-19T01:24:21.233Z,66.52
2018-08-19T01:26:50.993Z,67.58
2018-08-19T01:29:37.377Z,68.56
2018-08-19T01:32:11.198Z,69.10
2018-08-19T01:34:44.285Z,67.34
2018-08-19T01:37:14.786Z,66.02
2018-08-19T01:39:44.426Z,65.70
2018-08-19T01:42:14.065Z,65.06
2018-08-19T01:44:43.719Z,64.97
2018-08-19T01:47:13.402Z,64.52
2018-08-19T01:49:43.081Z,69.54
2018-08-19T01:52:13.166Z,69.06
2018-08-19T01:54:42.798Z,67.69
2018-08-19T01:57:12.498Z,67.44
2018-08-19T01:59:42.177Z,69.71
2018-08-19T02:02:11.905Z,70.84
2018-08-19T02:04:56.794Z,67.63
2018-08-19T02:07:26.809Z,65.78
2018-08-19T02:10:03.853Z,66.66
2018-08-19T02:12:39.205Z,68.22
2018-08-19T02:15:10.370Z,70.62
2018-08-19T02:17:48.602Z,68.26
2018-08-19T02:20:18.372Z,66.70
2018-08-19T02:22:52.083Z,66.53
2018-08-19T02:25:21.845Z,65.97
2018-08-19T02:27:51.497Z,65.73
2018-08-19T02:30:21.135Z,66.90
2018-08-19T02:32:54.093Z,65.65
2018-08-19T02:35:23.814Z,65.29
2018-08-19T02:37:53.450Z,65.72
2018-08-19T02:40:28.265Z,67.13
2018-08-19T02:42:58.014Z,68.58
2018-08-19T02:45:27.699Z,68.14
2018-08-19T02:47:57.441Z,67.10
2018-08-19T02:50:27.210Z,68.60
2018-08-19T02:52:56.881Z,68.14
2018-08-19T02:55:26.549Z,69.68
2018-08-19T02:58:01.287Z,69.06
2018-08-19T03:00:30.957Z,68.50
2018-08-19T03:03:00.701Z,67.37
2018-08-19T03:05:30.454Z,70.34
2018-08-19T03:08:00.168Z,71.60
2018-08-19T03:10:29.890Z,71.00
2018-08-19T03:12:59.554Z,72.95
2018-08-19T03:15:29.283Z,72.58
2018-08-19T03:17:59.073Z,69.83
2018-08-19T03:20:29.414Z,67.44
2018-08-19T03:22:59.415Z,66.05
2018-08-19T03:25:29.449Z,65.29
2018-08-19T03:27:59.093Z,67.01
2018-08-19T03:30:28.743Z,67.01
2018-08-19T03:33:00.429Z,69.40
2018-08-19T03:35:30.176Z,70.25
2018-08-19T03:38:04.444Z,70.25
2018-08-19T03:40:34.021Z,70.19
2018-08-19T03:43:03.678Z,69.92
2018-08-19T03:45:33.373Z,68.47
2018-08-19T03:48:03.069Z,67.53
2018-08-19T03:50:35.546Z,67.64
2018-08-19T03:53:05.950Z,68.14
2018-08-19T03:55:38.515Z,66.98
2018-08-19T03:58:09.287Z,70.79
2018-08-19T04:00:43.759Z,71.85
2018-08-19T04:03:20.349Z,70.45
2018-08-19T04:05:56.697Z,67.93
2018-08-19T04:08:34.829Z,67.71
2018-08-19T04:11:08.012Z,67.72
2018-08-19T04:13:39.952Z,68.40
2018-08-19T04:16:11.146Z,70.51
2018-08-19T04:18:42.233Z,71.08
2018-08-19T04:21:13.024Z,71.31
2018-08-19T04:23:47.141Z,71.69
2018-08-19T04:26:16.766Z,73.85
2018-08-19T04:28:46.869Z,70.07
2018-08-19T04:31:21.490Z,70.25
2018-08-19T04:33:51.137Z,70.76
2018-08-19T04:36:22.786Z,68.27
2018-08-19T04:38:52.443Z,67.97
2018-08-19T04:41:22.262Z,70.40
2018-08-19T04:43:52.330Z,67.78
2018-08-19T04:46:22.073Z,71.19
2018-08-19T04:48:51.739Z,70.89
2018-08-19T04:51:21.444Z,73.37
2018-08-19T04:53:51.082Z,71.75
2018-08-19T04:56:20.743Z,70.48
2018-08-19T04:58:50.430Z,69.02
2018-08-19T05:01:20.141Z,67.89
2018-08-19T05:03:49.796Z,70.56
2018-08-19T05:06:19.448Z,71.16
2018-08-19T05:08:49.147Z,73.14
2018-08-19T05:11:19.323Z,72.41
2018-08-19T05:13:49.276Z,69.82
2018-08-19T05:16:19.074Z,69.81
2018-08-19T05:18:54.078Z,68.76
2018-08-19T05:21:27.354Z,68.07
2018-08-19T05:23:57.074Z,71.37
2018-08-19T05:26:26.751Z,69.81
2018-08-19T05:29:11.374Z,72.77
2018-08-19T05:31:46.510Z,77.42
2018-08-19T05:34:33.543Z,77.81
2018-08-19T05:37:03.810Z,72.77
2018-08-19T05:39:33.770Z,70.17
2018-08-19T05:42:11.494Z,69.46
2018-08-19T05:44:41.822Z,70.65
2018-08-19T05:47:15.483Z,70.46
2018-08-19T05:49:46.242Z,69.87
2018-08-19T05:52:18.747Z,70.05
2018-08-19T05:55:00.317Z,70.47
2018-08-19T05:57:32.410Z,69.91
2018-08-19T06:00:07.193Z,70.38
2018-08-19T06:02:42.792Z,69.50
2018-08-19T06:05:12.561Z,70.16
2018-08-19T06:07:42.358Z,70.34
2018-08-19T06:10:11.889Z,70.91
2018-08-19T06:12:41.542Z,71.26
2018-08-19T06:15:11.305Z,70.57
2018-08-19T06:17:40.994Z,71.31
2018-08-19T06:20:10.659Z,71.51
2018-08-19T06:22:40.978Z,71.28
2018-08-19T06:25:11.834Z,70.93
2018-08-19T06:27:43.973Z,70.53
2018-08-19T06:30:14.453Z,71.84
2018-08-19T06:32:44.241Z,71.17
2018-08-19T06:35:14.161Z,70.77
2018-08-19T06:37:43.954Z,71.31
2018-08-19T06:40:17.885Z,71.48
2018-08-19T06:42:47.621Z,71.75
2018-08-19T06:45:17.398Z,70.51
2018-08-19T06:47:47.142Z,72.70
2018-08-19T06:50:25.394Z,70.81
2018-08-19T06:52:56.063Z,72.04
2018-08-19T06:55:25.989Z,71.29
2018-08-19T06:57:58.332Z,72.38
2018-08-19T07:00:31.285Z,72.61
2018-08-19T07:03:03.861Z,71.78
2018-08-19T07:05:34.318Z,71.38
2018-08-19T07:08:04.093Z,70.42
2018-08-19T07:10:39.024Z,70.74
2018-08-19T07:13:12.743Z,72.22
2018-08-19T07:15:43.490Z,71.09
2018-08-19T07:18:14.890Z,70.67
2018-08-19T07:20:45.250Z,69.04
2018-08-19T07:23:14.992Z,70.76
2018-08-19T07:25:45.609Z,70.41
2018-08-19T07:28:16.990Z,70.27
2018-08-19T07:30:47.012Z,69.96
2018-08-19T07:33:17.122Z,69.67
2018-08-19T07:35:47.091Z,69.95
2018-08-19T07:38:17.479Z,69.42
2018-08-19T07:40:47.343Z,69.73
2018-08-19T07:43:17.444Z,68.55
2018-08-19T07:45:47.347Z,68.28
2018-08-19T07:48:17.302Z,67.36
2018-08-19T07:50:47.025Z,67.79
2018-08-19T07:53:16.739Z,67.32
2018-08-19T07:55:46.482Z,67.54
2018-08-19T07:58:31.235Z,67.04
2018-08-19T08:01:01.043Z,66.15
2018-08-19T08:03:30.920Z,65.30
2018-08-19T08:06:00.628Z,64.57
2018-08-19T08:08:30.391Z,65.21
2018-08-19T08:11:00.130Z,65.10
2018-08-19T08:13:29.737Z,65.07
2018-08-19T08:15:59.461Z,64.15
2018-08-19T08:18:29.258Z,63.16
2018-08-19T08:21:06.983Z,63.61
2018-08-19T08:23:36.598Z,63.56
2018-08-19T08:26:06.222Z,63.18
2018-08-19T08:28:38.584Z,63.23
2018-08-19T08:31:10.209Z,64.24
2018-08-19T08:33:42.785Z,63.23
2018-08-19T08:36:13.393Z,63.13
2018-08-19T08:38:44.545Z,62.57
2018-08-19T08:41:14.359Z,61.54
2018-08-19T08:43:44.055Z,60.30
2018-08-19T08:46:13.863Z,60.73
2018-08-19T08:48:43.992Z,60.46
2018-08-19T08:51:13.777Z,60.68
2018-08-19T08:53:45.494Z,61.11
2018-08-19T08:58:44.542Z,59.93
2018-08-19T09:01:14.309Z,59.46
2018-08-19T09:03:44.114Z,59.01
2018-08-19T09:06:20.013Z,59.81
2018-08-19T09:08:50.035Z,58.38
2018-08-19T09:11:19.858Z,59.69
2018-08-19T09:13:49.631Z,57.88
2018-08-19T09:16:20.206Z,57.27
2018-08-19T09:18:50.214Z,57.79
2018-08-19T09:21:19.893Z,58.19
2018-08-19T09:23:49.868Z,58.42
2018-08-19T09:26:19.547Z,58.74
2018-08-19T09:28:49.193Z,57.45
2018-08-19T09:31:18.851Z,56.91
2018-08-19T09:33:48.584Z,56.98
2018-08-19T09:36:18.325Z,58.20
2018-08-19T09:38:48.110Z,57.72
2018-08-19T09:41:18.133Z,57.52
2018-08-19T09:43:48.178Z,57.46
2018-08-19T09:46:17.946Z,57.71
2018-08-19T09:48:47.981Z,57.00
2018-08-19T09:51:17.673Z,55.96
2018-08-19T09:53:48.761Z,56.30
2018-08-19T09:56:22.930Z,55.63
2018-08-19T09:58:57.802Z,55.24
2018-08-19T10:01:32.839Z,55.14
2018-08-19T10:04:07.599Z,55.01
2018-08-19T10:06:37.442Z,55.05
2018-08-19T10:09:09.405Z,53.93
2018-08-19T10:11:39.725Z,54.63
2018-08-19T10:14:09.557Z,54.12
2018-08-19T10:16:43.850Z,54.77
2018-08-19T10:19:14.348Z,53.16
2018-08-19T10:21:44.730Z,54.41
2018-08-19T10:24:26.948Z,53.95
2018-08-19T10:26:56.923Z,53.54
2018-08-19T10:29:26.698Z,53.73
2018-08-19T10:31:58.810Z,53.23
2018-08-19T10:34:32.142Z,52.55
2018-08-19T10:37:02.538Z,52.73
2018-08-19T10:39:32.197Z,52.79
2018-08-19T10:42:20.858Z,52.51
2018-08-19T10:44:51.671Z,51.71
2018-08-19T10:47:21.874Z,51.86
2018-08-19T10:49:59.874Z,51.55
2018-08-19T10:52:31.146Z,51.07
2018-08-19T10:55:01.988Z,52.18
2018-08-19T10:57:31.674Z,51.41
2018-08-19T11:00:01.363Z,51.55
2018-08-19T11:02:31.178Z,50.92
2018-08-19T11:05:01.274Z,49.79
2018-08-19T11:07:31.026Z,51.25
2018-08-19T11:10:20.966Z,50.98
2018-08-19T11:12:57.554Z,50.68
2018-08-19T11:15:47.596Z,49.92
2018-08-19T11:18:32.588Z,50.44
2018-08-19T11:21:18.959Z,50.23
2018-08-19T11:23:48.801Z,49.31
2018-08-19T11:26:18.478Z,49.76
2018-08-19T11:28:57.047Z,49.68
2018-08-19T11:31:31.604Z,49.50
2018-08-19T11:34:04.138Z,49.44
2018-08-19T11:36:39.281Z,48.93
2018-08-19T11:39:13.412Z,48.68
2018-08-19T11:41:43.906Z,49.54
2018-08-19T11:44:17.709Z,48.87
2018-08-19T11:46:47.685Z,49.35
2018-08-19T11:49:18.553Z,48.49
2018-08-19T11:51:56.911Z,48.97
2018-08-19T11:54:27.803Z,49.13
2018-08-19T11:57:04.554Z,47.92
2018-08-19T11:59:38.190Z,48.71
2018-08-19T12:02:18.842Z,47.68
2018-08-19T12:04:50.054Z,47.64
2018-08-19T12:07:20.250Z,46.88
2018-08-19T12:09:56.198Z,48.38
2018-08-19T12:12:44.308Z,47.00
2018-08-19T12:15:15.028Z,47.54
2018-08-19T12:17:45.217Z,47.92
2018-08-19T12:20:23.663Z,48.18
2018-08-19T12:22:53.336Z,47.21
2018-08-19T12:25:23.061Z,46.49
2018-08-19T12:27:53.091Z,47.40
2018-08-19T12:30:22.625Z,46.71
2018-08-19T12:32:56.866Z,47.66
2018-08-19T12:35:26.450Z,46.77
2018-08-19T12:37:56.131Z,46.58
2018-08-19T12:40:26.038Z,46.61
2018-08-19T12:42:55.921Z,45.47
2018-08-19T12:45:25.578Z,44.55
2018-08-19T12:47:55.345Z,44.63
2018-08-19T12:50:25.170Z,44.13
2018-08-19T12:52:54.833Z,45.61
2018-08-19T12:55:24.533Z,43.59
2018-08-19T12:57:59.373Z,43.85
2018-08-19T13:00:29.652Z,43.46
2018-08-19T13:02:59.466Z,42.78
2018-08-19T13:05:29.112Z,42.63
2018-08-19T13:07:59.315Z,41.92
2018-08-19T13:10:37.005Z,43.10
2018-08-19T13:13:06.746Z,41.63
2018-08-19T13:15:36.607Z,42.33
2018-08-19T13:18:06.411Z,41.40
2018-08-19T13:20:36.142Z,42.40
2018-08-19T13:23:07.101Z,43.17
2018-08-19T13:25:36.737Z,42.19
2018-08-19T13:28:06.463Z,42.16
2018-08-19T13:30:36.838Z,42.16
2018-08-19T13:33:06.621Z,42.38
2018-08-19T13:35:36.299Z,40.80
2018-08-19T13:38:06.187Z,40.53
2018-08-19T13:40:35.858Z,41.17
2018-08-19T13:43:05.997Z,41.41
2018-08-19T13:45:35.685Z,40.53
2018-08-19T13:48:05.434Z,41.41
2018-08-19T13:50:35.082Z,39.80
2018-08-19T13:53:04.996Z,40.87
2018-08-19T13:55:34.644Z,40.71
2018-08-19T13:58:04.428Z,41.07
2018-08-19T14:00:34.153Z,39.84
2018-08-19T14:03:03.840Z,39.52
2018-08-19T14:05:33.478Z,40.02
2018-08-19T14:08:03.147Z,40.15
2018-08-19T14:10:32.918Z,39.57
2018-08-19T14:13:02.570Z,38.91
2018-08-19T14:15:32.258Z,39.24
2018-08-19T14:18:01.970Z,40.16
2018-08-19T14:20:31.613Z,39.68
2018-08-19T14:23:01.279Z,39.15
2018-08-19T14:25:35.818Z,39.19
2018-08-19T14:28:05.832Z,39.84
2018-08-19T14:30:35.827Z,38.48
2018-08-19T14:33:05.523Z,39.31
2018-08-19T14:35:35.145Z,39.50
2018-08-19T14:38:04.870Z,38.56
2018-08-19T14:40:42.064Z,39.04
2018-08-19T14:43:11.846Z,38.11
2018-08-19T14:45:41.519Z,37.94
2018-08-19T14:48:11.238Z,37.29
2018-08-19T14:50:44.461Z,38.13
2018-08-19T14:53:14.807Z,38.82
2018-08-19T14:55:44.457Z,38.41
2018-08-19T14:58:14.706Z,38.11
2018-08-19T15:00:44.461Z,38.87
2018-08-19T15:03:14.103Z,39.10
2018-08-19T15:05:58.569Z,36.98
2018-08-19T15:08:29.423Z,37.82
2018-08-19T15:11:04.938Z,38.76
2018-08-19T15:13:36.634Z,37.65
2018-08-19T15:16:36.609Z,37.21
2018-08-19T15:19:06.461Z,37.82
2018-08-19T15:21:36.110Z,37.25
2018-08-19T15:24:06.019Z,37.55
2018-08-19T15:26:35.921Z,36.78
2018-08-19T15:29:05.695Z,37.64
2018-08-19T15:31:37.385Z,37.27
2018-08-19T15:34:07.135Z,36.78
2018-08-19T15:36:36.878Z,37.23
2018-08-19T15:39:08.897Z,37.42
2018-08-19T15:41:43.731Z,37.60
2018-08-19T15:44:15.004Z,36.44
2018-08-19T15:46:45.481Z,36.16
2018-08-19T15:49:15.195Z,36.88
2018-08-19T15:51:49.358Z,36.06
2018-08-19T15:54:36.817Z,37.25
2018-08-19T15:57:06.567Z,36.48
2018-08-19T15:59:37.901Z,36.95
2018-08-19T16:02:07.721Z,37.60
2018-08-19T16:04:37.529Z,38.40
2018-08-19T16:07:07.193Z,37.78
2018-08-19T16:09:36.936Z,38.01
2018-08-19T16:12:06.721Z,37.83
2018-08-19T16:14:36.766Z,37.52
2018-08-19T16:17:07.030Z,38.60
2018-08-19T16:19:47.823Z,38.12
2018-08-19T16:22:43.171Z,38.35
2018-08-19T16:25:13.039Z,38.30
2018-08-19T16:27:43.098Z,38.41
2018-08-19T16:30:12.982Z,39.73
2018-08-19T16:32:43.944Z,39.05
2018-08-19T16:35:24.401Z,38.43
2018-08-19T16:37:54.083Z,40.37
2018-08-19T16:40:23.817Z,40.30
2018-08-19T16:42:53.707Z,39.45
2018-08-19T16:45:23.658Z,40.22
2018-08-19T16:47:53.535Z,39.74
2018-08-19T16:50:23.472Z,40.94
2018-08-19T16:52:53.405Z,40.76
2018-08-19T16:55:23.229Z,41.17
2018-08-19T16:57:53.194Z,40.19
2018-08-19T17:00:22.873Z,40.34
2018-08-19T17:02:53.111Z,41.19
2018-08-19T17:05:32.499Z,42.60
2018-08-19T17:08:02.319Z,41.40
2018-08-19T17:10:32.286Z,41.28
2018-08-19T17:13:02.142Z,42.37
2018-08-19T17:15:32.107Z,42.16
2018-08-19T17:18:01.860Z,41.58
2018-08-19T17:20:31.779Z,42.42
2018-08-19T17:23:01.623Z,43.64
2018-08-19T17:25:32.170Z,43.10
2018-08-19T17:28:10.412Z,43.62
2018-08-19T17:30:40.498Z,42.57
2018-08-19T17:33:10.609Z,43.10
2018-08-19T17:35:43.242Z,42.90
2018-08-19T17:38:13.234Z,43.39
2018-08-19T17:40:43.125Z,43.56
2018-08-19T17:43:13.520Z,43.84
2018-08-19T17:45:43.585Z,44.54
2018-08-19T17:48:13.259Z,44.69
2018-08-19T17:50:43.224Z,44.40
2018-08-19T17:53:13.071Z,45.71
2018-08-19T17:55:46.306Z,45.75
2018-08-19T17:58:16.164Z,44.05
2018-08-19T18:00:46.282Z,45.01
2018-08-19T18:03:16.350Z,44.95
2018-08-19T18:05:46.395Z,45.46
2018-08-19T18:08:16.471Z,44.78
2018-08-19T18:10:52.616Z,45.59
2018-08-19T18:13:22.566Z,45.43
2018-08-19T18:15:52.423Z,46.58
2018-08-19T18:18:23.197Z,45.36
2018-08-19T18:20:53.060Z,46.61
2018-08-19T18:23:26.880Z,46.49
2018-08-19T18:25:56.840Z,46.32
2018-08-19T18:28:31.060Z,46.18
2018-08-19T18:31:08.786Z,46.00
2018-08-19T18:33:52.023Z,46.64
2018-08-19T18:36:23.229Z,46.09
2018-08-19T18:38:52.985Z,46.85
2018-08-19T18:41:33.779Z,47.22
2018-08-19T18:44:05.151Z,46.76
2018-08-19T18:46:35.352Z,47.42
2018-08-19T18:49:12.569Z,47.09
2018-08-19T18:51:47.094Z,47.29
2018-08-19T18:54:25.027Z,47.93
2018-08-19T18:56:54.843Z,48.08
2018-08-19T18:59:24.957Z,49.07
2018-08-19T19:01:59.427Z,48.40
2018-08-19T19:04:29.308Z,50.04
2018-08-19T19:06:59.156Z,49.98
2018-08-19T19:09:39.591Z,51.39
2018-08-19T19:12:09.231Z,52.94
2018-08-19T19:14:40.550Z,53.38
2018-08-19T19:17:10.198Z,53.15
2018-08-19T19:19:43.941Z,51.97
2018-08-19T19:22:13.682Z,52.50
2018-08-19T19:24:43.358Z,53.57
2018-08-19T19:27:13.073Z,53.50
2018-08-19T19:29:45.214Z,53.37
2018-08-19T19:32:24.780Z,54.69
2018-08-19T19:34:54.474Z,53.56
2018-08-19T19:37:24.179Z,52.79
2018-08-19T19:40:00.901Z,54.46
2018-08-19T19:42:30.585Z,54.49
2018-08-19T19:45:00.610Z,55.95
2018-08-19T19:47:30.425Z,56.74
2018-08-19T19:50:00.657Z,56.10
2018-08-19T19:52:30.459Z,55.65
2018-08-19T19:55:00.378Z,55.20
2018-08-19T19:57:30.305Z,54.36
2018-08-19T20:00:00.176Z,54.36
2018-08-19T20:02:30.891Z,54.65
2018-08-19T20:05:01.356Z,55.05
2018-08-19T20:07:31.223Z,54.94
2018-08-19T20:10:00.966Z,54.24
2018-08-19T20:12:30.746Z,56.04
2018-08-19T20:15:01.687Z,55.93
2018-08-19T20:17:31.386Z,56.13
2018-08-19T20:20:01.132Z,56.34
2018-08-19T20:22:30.786Z,56.33
2018-08-19T20:25:00.426Z,55.72
2018-08-19T20:27:30.212Z,57.60
2018-08-19T20:29:59.938Z,57.45
2018-08-19T20:32:29.661Z,57.63
2018-08-19T20:35:00.134Z,58.37
2018-08-19T20:37:33.094Z,57.97
2018-08-19T20:40:03.162Z,58.59
2018-08-19T20:42:33.144Z,59.16
2018-08-19T20:45:03.330Z,58.80
2018-08-19T20:47:33.535Z,58.62
2018-08-19T20:50:03.437Z,60.32
2018-08-19T20:52:47.262Z,60.25
2018-08-19T20:55:17.088Z,59.79
2018-08-19T20:57:46.823Z,61.24
2018-08-19T21:00:17.273Z,62.33
2018-08-19T21:02:46.940Z,61.61
2018-08-19T21:05:16.614Z,60.85
2018-08-19T21:07:47.007Z,61.10
2018-08-19T21:10:16.718Z,61.68
2018-08-19T21:12:46.467Z,59.99
2018-08-19T21:15:22.845Z,60.95
2018-08-19T21:17:52.908Z,60.97
2018-08-19T21:20:22.634Z,58.94
2018-08-19T21:22:53.714Z,59.79
2018-08-19T21:25:23.401Z,59.50
2018-08-19T21:27:53.180Z,59.99
2018-08-19T21:30:22.918Z,59.24
2018-08-19T21:32:53.058Z,59.98
2018-08-19T21:35:22.910Z,60.21
2018-08-19T21:37:52.570Z,61.02
2018-08-19T21:40:39.072Z,61.88
2018-08-19T21:43:09.361Z,60.92
2018-08-19T21:45:39.730Z,62.01
2018-08-19T21:48:15.043Z,61.32
2018-08-19T21:50:44.727Z,61.05
2018-08-19T21:53:16.495Z,60.41
2018-08-19T21:55:47.534Z,59.62
2018-08-19T21:58:17.273Z,58.89
2018-08-19T22:00:59.522Z,58.93
2018-08-19T22:03:59.609Z,63.60
2018-08-19T22:06:29.270Z,63.46
2018-08-19T22:08:58.939Z,60.85
2018-08-19T22:11:28.682Z,61.89
2018-08-19T22:14:11.289Z,62.84
2018-08-19T22:16:40.937Z,63.50
2018-08-19T22:19:10.571Z,65.29
2018-08-19T22:21:40.214Z,65.30
2018-08-19T22:24:09.858Z,65.52
2018-08-19T22:26:39.461Z,65.07
2018-08-19T22:29:16.349Z,63.90
2018-08-19T22:31:46.057Z,64.26
2018-08-19T22:34:15.715Z,63.15
2018-08-19T22:36:45.434Z,62.13
2018-08-19T22:39:34.422Z,61.43
2018-08-19T22:42:04.067Z,60.73
2018-08-19T22:44:33.689Z,61.22
2018-08-19T22:47:03.402Z,60.35
2018-08-19T22:49:33.022Z,60.84
2018-08-19T22:52:23.626Z,62.49
2018-08-19T22:54:56.727Z,63.79
2018-08-19T22:57:27.175Z,63.63
2018-08-19T22:59:56.849Z,64.66
2018-08-19T23:02:26.623Z,66.08
2018-08-19T23:04:56.309Z,65.62
2018-08-19T23:07:25.991Z,65.58
2018-08-19T23:09:55.841Z,66.07
2018-08-19T23:12:25.504Z,64.04
2018-08-19T23:15:59.473Z,64.50
2018-08-19T23:18:29.900Z,62.56
2018-08-19T23:21:00.365Z,63.51
2018-08-19T23:23:30.406Z,64.05
2018-08-19T23:26:00.051Z,63.30
2018-08-19T23:28:29.739Z,66.04
2018-08-19T23:30:59.454Z,66.21
2018-08-19T23:33:29.101Z,65.78
2018-08-19T23:35:58.777Z,67.07
2018-08-19T23:38:28.419Z,63.79
2018-08-19T23:40:58.066Z,65.97
2018-08-19T23:43:27.714Z,64.09
2018-08-19T23:45:57.438Z,63.36
2018-08-19T23:48:27.118Z,62.00
2018-08-19T23:50:56.745Z,61.59
2018-08-19T23:53:26.373Z,64.39
2018-08-19T23:55:56.058Z,63.98
2018-08-19T23:58:25.697Z,62.94
