createdAt,value
2018-03-02T00:01:34.017Z,-6.20
2018-03-02T00:04:03.057Z,-6.20
2018-03-02T00:06:31.552Z,-6.20
2018-03-02T00:09:00.032Z,-6.10
2018-03-02T00:11:28.308Z,-6.10
2018-03-02T00:13:56.789Z,-6.20
2018-03-02T00:16:25.061Z,-6.20
2018-03-02T00:18:53.340Z,-6.20
2018-03-02T00:21:21.670Z,-6.20
2018-03-02T00:23:50.252Z,-6.20
2018-03-02T00:26:18.820Z,-6.20
2018-03-02T00:28:47.048Z,-6.20
2018-03-02T00:31:15.352Z,-6.30
2018-03-02T00:33:44.394Z,-6.20
2018-03-02T00:36:12.686Z,-6.20
2018-03-02T00:38:40.938Z,-6.30
2018-03-02T00:41:09.173Z,-6.30
2018-03-02T00:43:38.181Z,-6.20
2018-03-02T00:46:06.403Z,-6.30
2018-03-02T00:48:34.746Z,-6.30
2018-03-02T00:51:03.764Z,-6.30
2018-03-02T00:53:32.021Z,-6.30
2018-03-02T00:56:00.262Z,-6.30
2018-03-02T00:58:29.289Z,-6.30
2018-03-02T01:00:57.487Z,-6.30
2018-03-02T01:03:25.735Z,-6.30
2018-03-02T01:05:53.932Z,-6.40
2018-03-02T01:08:22.156Z,-6.40
2018-03-02T01:10:51.455Z,-6.40
2018-03-02T01:13:20.449Z,-6.30
2018-03-02T01:15:49.440Z,-6.30
2018-03-02T01:18:18.451Z,-6.20
2018-03-02T01:20:46.693Z,-6.30
2018-03-02T01:23:14.982Z,-6.40
2018-03-02T01:25:44.012Z,-6.40
2018-03-02T01:28:12.367Z,-6.40
2018-03-02T01:30:41.344Z,-6.40
2018-03-02T01:33:11.585Z,-6.40
2018-03-02T01:35:40.560Z,-6.50
2018-03-02T01:38:08.776Z,-6.50
2018-03-02T01:40:37.024Z,-6.60
2018-03-02T01:43:06.005Z,-6.60
2018-03-02T01:45:35.097Z,-6.60
2018-03-02T01:48:04.112Z,-6.60
2018-03-02T01:50:32.312Z,-6.60
2018-03-02T01:53:00.553Z,-6.70
2018-03-02T01:55:31.020Z,-6.60
2018-03-02T01:57:59.272Z,-6.60
2018-03-02T02:00:27.512Z,-6.60
2018-03-02T02:02:55.788Z,-6.70
2018-03-02T02:05:24.094Z,-6.70
2018-03-02T02:07:53.072Z,-6.70
2018-03-02T02:10:21.376Z,-6.70
2018-03-02T02:12:49.618Z,-6.70
2018-03-02T02:15:17.889Z,-6.70
2018-03-02T02:17:46.176Z,-6.70
2018-03-02T02:20:15.276Z,-6.80
2018-03-02T02:22:44.285Z,-6.70
2018-03-02T02:25:12.644Z,-6.70
2018-03-02T02:27:41.795Z,-6.80
2018-03-02T02:30:09.996Z,-6.80
2018-03-02T02:32:38.289Z,-6.80
2018-03-02T02:35:07.317Z,-6.70
2018-03-02T02:37:35.540Z,-6.80
2018-03-02T02:40:03.796Z,-6.70
2018-03-02T02:42:32.016Z,-6.70
2018-03-02T02:45:01.015Z,-6.70
2018-03-02T02:47:30.010Z,-6.80
2018-03-02T02:49:58.985Z,-6.80
2018-03-02T02:52:27.366Z,-6.80
2018-03-02T02:54:55.585Z,-6.80
2018-03-02T02:57:23.845Z,-6.80
2018-03-02T02:59:52.102Z,-6.80
2018-03-02T03:02:21.117Z,-6.80
2018-03-02T03:04:49.344Z,-6.80
2018-03-02T03:07:17.554Z,-6.90
2018-03-02T03:09:46.553Z,-6.90
2018-03-02T03:12:14.779Z,-7.00
2018-03-02T03:14:43.006Z,-6.90
2018-03-02T03:17:11.248Z,-6.90
2018-03-02T03:19:39.505Z,-6.90
2018-03-02T03:22:07.708Z,-6.90
2018-03-02T03:24:36.815Z,-7.00
2018-03-02T03:27:05.871Z,-7.00
2018-03-02T03:29:34.068Z,-7.00
2018-03-02T03:32:02.418Z,-6.90
2018-03-02T03:34:30.682Z,-6.90
2018-03-02T03:36:58.890Z,-7.00
2018-03-02T03:39:27.145Z,-7.20
2018-03-02T03:41:55.352Z,-7.30
2018-03-02T03:44:23.645Z,-7.50
2018-03-02T03:46:52.740Z,-7.60
2018-03-02T03:49:21.812Z,-7.60
2018-03-02T03:51:50.012Z,-7.70
2018-03-02T03:54:19.006Z,-7.70
2018-03-02T03:56:48.013Z,-7.80
2018-03-02T03:59:16.471Z,-7.80
2018-03-02T04:01:45.492Z,-7.50
2018-03-02T04:04:13.720Z,-7.50
2018-03-02T04:06:41.973Z,-7.20
2018-03-02T04:09:10.229Z,-7.10
2018-03-02T04:11:38.431Z,-7.10
2018-03-02T04:14:06.636Z,-7.10
2018-03-02T04:16:35.872Z,-7.00
2018-03-02T04:19:04.083Z,-7.00
2018-03-02T04:21:32.285Z,-7.00
2018-03-02T04:24:01.311Z,-7.00
2018-03-02T04:26:29.521Z,-7.10
2018-03-02T04:28:57.724Z,-7.00
2018-03-02T04:31:26.002Z,-7.20
2018-03-02T04:33:54.282Z,-7.30
2018-03-02T04:36:23.241Z,-7.80
2018-03-02T04:38:51.532Z,-7.80
2018-03-02T04:41:19.741Z,-8.00
2018-03-02T04:43:47.953Z,-8.20
2018-03-02T04:46:16.289Z,-8.30
2018-03-02T04:48:45.316Z,-8.40
2018-03-02T04:51:13.578Z,-8.40
2018-03-02T04:53:41.885Z,-8.40
2018-03-02T04:56:10.085Z,-8.40
2018-03-02T04:58:38.342Z,-8.40
2018-03-02T05:01:07.783Z,-8.40
2018-03-02T05:03:36.920Z,-8.50
2018-03-02T05:06:05.137Z,-8.50
2018-03-02T05:08:33.369Z,-8.40
2018-03-02T05:11:01.719Z,-8.50
2018-03-02T05:13:30.092Z,-8.50
2018-03-02T05:15:59.096Z,-8.60
2018-03-02T05:18:27.304Z,-8.70
2018-03-02T05:20:55.738Z,-8.50
2018-03-02T05:23:24.047Z,-8.60
2018-03-02T05:25:52.277Z,-8.60
2018-03-02T05:28:20.492Z,-8.70
2018-03-02T05:30:48.809Z,-8.70
2018-03-02T05:33:17.293Z,-8.70
2018-03-02T05:35:45.805Z,-8.70
2018-03-02T05:38:14.145Z,-8.70
2018-03-02T05:40:42.344Z,-8.80
2018-03-02T05:43:10.564Z,-8.80
2018-03-02T05:45:39.588Z,-8.70
2018-03-02T05:48:07.830Z,-8.70
2018-03-02T05:50:36.921Z,-8.80
2018-03-02T05:53:05.914Z,-8.80
2018-03-02T05:55:34.939Z,-8.80
2018-03-02T05:58:03.165Z,-8.80
2018-03-02T06:00:31.464Z,-8.80
2018-03-02T06:03:00.484Z,-8.80
2018-03-02T06:05:28.781Z,-8.80
2018-03-02T06:07:57.003Z,-8.70
2018-03-02T06:10:26.000Z,-8.80
2018-03-02T06:12:54.974Z,-8.70
2018-03-02T06:15:23.232Z,-8.70
2018-03-02T06:17:51.520Z,-8.60
2018-03-02T06:20:19.731Z,-8.60
2018-03-02T06:22:48.732Z,-8.60
2018-03-02T06:25:16.936Z,-8.60
2018-03-02T06:27:45.166Z,-8.60
2018-03-02T06:30:14.161Z,-8.60
2018-03-02T06:32:43.138Z,-8.70
2018-03-02T06:35:11.357Z,-8.70
2018-03-02T06:37:39.572Z,-8.70
2018-03-02T06:40:07.780Z,-8.60
2018-03-02T06:42:37.018Z,-8.50
2018-03-02T06:45:05.339Z,-8.50
2018-03-02T06:47:33.560Z,-8.40
2018-03-02T06:50:01.771Z,-8.40
2018-03-02T06:52:30.024Z,-8.30
2018-03-02T06:54:58.235Z,-8.20
2018-03-02T06:57:26.521Z,-8.00
2018-03-02T06:59:55.572Z,-8.00
2018-03-02T07:02:24.029Z,-8.00
2018-03-02T07:04:53.026Z,-7.90
2018-03-02T07:07:21.371Z,-7.90
2018-03-02T07:09:50.364Z,-7.70
2018-03-02T07:12:19.898Z,-7.60
2018-03-02T07:14:48.127Z,-7.60
2018-03-02T07:17:16.339Z,-7.40
2018-03-02T07:19:45.312Z,-7.20
2018-03-02T07:22:13.568Z,-7.20
2018-03-02T07:24:41.769Z,-7.00
2018-03-02T07:27:10.754Z,-6.50
2018-03-02T07:29:39.931Z,-6.30
2018-03-02T07:32:08.136Z,-6.30
2018-03-02T07:34:37.191Z,-6.00
2018-03-02T07:37:05.384Z,-6.00
2018-03-02T07:39:33.612Z,-5.90
2018-03-02T07:42:01.824Z,-5.80
2018-03-02T07:44:30.106Z,-5.60
2018-03-02T07:46:58.389Z,-5.40
2018-03-02T07:49:26.604Z,-5.20
2018-03-02T07:51:54.936Z,-4.80
2018-03-02T07:54:23.166Z,-4.80
2018-03-02T07:56:51.359Z,-4.80
2018-03-02T07:59:19.661Z,-4.70
2018-03-02T08:01:47.938Z,-4.60
2018-03-02T08:04:16.202Z,-4.40
2018-03-02T08:06:44.538Z,-4.40
2018-03-02T08:09:12.804Z,-4.40
2018-03-02T08:11:41.044Z,-4.30
2018-03-02T08:14:10.140Z,-4.30
2018-03-02T08:16:38.354Z,-4.10
2018-03-02T08:19:06.581Z,-4.00
2018-03-02T08:21:34.813Z,-3.90
2018-03-02T08:24:03.031Z,-3.70
2018-03-02T08:26:31.249Z,-3.80
2018-03-02T08:29:00.248Z,-3.60
2018-03-02T08:31:28.467Z,-3.60
2018-03-02T08:33:57.100Z,-3.50
2018-03-02T08:36:26.169Z,-3.20
2018-03-02T08:38:54.556Z,-3.30
2018-03-02T08:41:23.529Z,-3.30
2018-03-02T08:43:51.785Z,-3.40
2018-03-02T08:46:20.033Z,-3.30
2018-03-02T08:48:48.300Z,-3.10
2018-03-02T08:51:16.568Z,-3.00
2018-03-02T08:53:45.574Z,-2.90
2018-03-02T08:56:13.732Z,-2.90
2018-03-02T08:58:42.782Z,-2.80
2018-03-02T09:01:10.997Z,-2.90
2018-03-02T09:03:41.367Z,-2.70
2018-03-02T09:06:09.596Z,-2.70
2018-03-02T09:08:38.616Z,-2.20
2018-03-02T09:11:06.824Z,-2.30
2018-03-02T09:13:35.172Z,-2.00
2018-03-02T09:16:03.379Z,-1.80
2018-03-02T09:18:31.681Z,-2.10
2018-03-02T09:20:59.951Z,-1.60
2018-03-02T09:23:28.143Z,-1.90
2018-03-02T09:25:57.116Z,-2.00
2018-03-02T09:28:25.344Z,-2.10
2018-03-02T09:30:53.566Z,-2.20
2018-03-02T09:33:21.780Z,-1.70
2018-03-02T09:35:50.031Z,-1.80
2018-03-02T09:38:18.283Z,-1.80
2018-03-02T09:40:46.513Z,-1.30
2018-03-02T09:43:16.064Z,-1.30
2018-03-02T09:45:44.299Z,-0.90
2018-03-02T09:48:12.648Z,-0.80
2018-03-02T09:50:41.645Z,0.60
2018-03-02T09:53:10.618Z,1.50
2018-03-02T09:55:39.601Z,1.90
2018-03-02T09:58:08.681Z,1.90
2018-03-02T10:00:36.991Z,1.90
2018-03-02T10:03:05.169Z,2.50
2018-03-02T10:05:33.404Z,2.10
2018-03-02T10:08:01.599Z,2.10
2018-03-02T10:10:29.864Z,2.10
2018-03-02T10:12:58.120Z,2.30
2018-03-02T10:15:26.342Z,3.20
2018-03-02T10:17:54.630Z,3.00
2018-03-02T10:20:23.666Z,2.90
2018-03-02T10:22:51.878Z,2.90
2018-03-02T10:25:20.853Z,2.90
2018-03-02T10:27:49.135Z,2.10
2018-03-02T10:30:17.561Z,2.00
2018-03-02T10:32:46.588Z,2.40
2018-03-02T10:35:14.815Z,2.40
2018-03-02T10:37:43.804Z,4.70
2018-03-02T10:42:49.304Z,5.60
2018-03-02T10:45:17.501Z,5.90
2018-03-02T10:47:45.731Z,4.40
2018-03-02T10:50:13.960Z,5.80
2018-03-02T10:52:42.157Z,5.60
2018-03-02T10:55:10.384Z,3.90
2018-03-02T10:57:39.386Z,3.30
2018-03-02T11:00:07.586Z,3.30
2018-03-02T11:02:35.777Z,3.80
2018-03-02T11:05:09.736Z,3.70
2018-03-02T11:07:38.146Z,4.30
2018-03-02T11:10:06.352Z,4.70
2018-03-02T11:12:35.349Z,4.70
2018-03-02T11:15:04.334Z,3.80
2018-03-02T11:17:32.584Z,3.70
2018-03-02T11:20:00.829Z,3.30
2018-03-02T11:22:29.189Z,3.20
2018-03-02T11:24:57.394Z,3.00
2018-03-02T11:27:25.688Z,2.50
2018-03-02T11:29:53.844Z,2.60
2018-03-02T11:32:22.068Z,2.30
2018-03-02T11:34:51.641Z,3.00
2018-03-02T11:37:19.898Z,3.60
2018-03-02T11:39:48.096Z,4.10
2018-03-02T11:42:16.336Z,4.70
2018-03-02T11:44:44.550Z,4.60
2018-03-02T11:47:12.806Z,3.40
2018-03-02T11:49:41.076Z,2.90
2018-03-02T11:52:09.300Z,3.60
2018-03-02T11:54:38.469Z,1.30
2018-03-02T11:57:06.821Z,1.30
2018-03-02T11:59:35.096Z,1.50
2018-03-02T12:02:03.298Z,2.20
2018-03-02T12:04:31.652Z,1.80
2018-03-02T12:06:59.901Z,2.40
2018-03-02T12:09:28.112Z,2.50
2018-03-02T12:11:56.382Z,2.30
2018-03-02T12:14:24.621Z,2.80
2018-03-02T12:16:53.614Z,5.40
2018-03-02T12:19:21.840Z,5.40
2018-03-02T12:21:50.084Z,7.30
2018-03-02T12:24:18.288Z,8.20
2018-03-02T12:26:46.555Z,7.40
2018-03-02T12:29:14.770Z,7.60
2018-03-02T12:31:43.012Z,7.40
2018-03-02T12:34:11.263Z,6.80
2018-03-02T12:36:39.907Z,4.80
2018-03-02T12:39:08.070Z,3.30
2018-03-02T12:41:36.376Z,3.30
2018-03-02T12:44:05.506Z,2.60
2018-03-02T12:46:33.810Z,2.60
2018-03-02T12:49:02.080Z,2.40
2018-03-02T12:51:30.268Z,3.00
2018-03-02T12:53:58.593Z,3.00
2018-03-02T12:56:28.971Z,3.00
2018-03-02T12:58:57.351Z,2.90
2018-03-02T13:01:25.872Z,3.10
2018-03-02T13:03:54.592Z,3.70
2018-03-02T13:06:22.849Z,3.40
2018-03-02T13:08:51.049Z,3.50
2018-03-02T13:11:20.568Z,2.80
2018-03-02T13:13:49.394Z,2.60
2018-03-02T13:16:19.027Z,1.80
2018-03-02T13:18:47.418Z,1.80
2018-03-02T13:21:16.416Z,2.40
2018-03-02T13:23:44.734Z,2.40
2018-03-02T13:26:24.766Z,2.70
2018-03-02T13:28:52.979Z,2.60
2018-03-02T13:31:21.959Z,2.00
2018-03-02T13:34:02.680Z,2.00
2018-03-02T13:36:31.230Z,1.80
2018-03-02T13:39:00.336Z,1.80
2018-03-02T13:41:40.481Z,1.80
2018-03-02T13:44:08.991Z,2.00
2018-03-02T13:46:37.289Z,1.80
2018-03-02T13:49:17.532Z,1.70
2018-03-02T13:51:45.847Z,1.40
2018-03-02T13:54:14.068Z,1.70
2018-03-02T13:56:54.114Z,1.60
2018-03-02T13:59:22.371Z,1.30
2018-03-02T14:01:51.472Z,1.60
2018-03-02T14:04:32.418Z,1.70
2018-03-02T14:07:00.716Z,1.70
2018-03-02T14:09:29.764Z,2.00
2018-03-02T14:11:59.366Z,2.00
2018-03-02T14:14:27.678Z,1.60
2018-03-02T14:16:55.961Z,1.80
2018-03-02T14:19:25.019Z,1.50
2018-03-02T14:21:53.272Z,1.50
2018-03-02T14:24:21.469Z,1.00
2018-03-02T14:26:49.736Z,0.60
2018-03-02T14:29:18.052Z,0.50
2018-03-02T14:31:46.380Z,0.60
2018-03-02T14:34:14.652Z,0.80
2018-03-02T14:36:42.862Z,0.50
2018-03-02T14:39:11.078Z,0.70
2018-03-02T14:41:40.319Z,1.20
2018-03-02T14:44:08.896Z,1.20
2018-03-02T14:46:37.101Z,1.20
2018-03-02T14:49:05.340Z,1.10
2018-03-02T14:51:33.673Z,0.70
2018-03-02T14:54:01.844Z,0.50
2018-03-02T14:56:30.147Z,0.50
2018-03-02T14:58:58.410Z,0.70
2018-03-02T15:01:27.736Z,0.80
2018-03-02T15:03:56.026Z,0.80
2018-03-02T15:06:24.226Z,0.80
2018-03-02T15:08:52.433Z,0.80
2018-03-02T15:11:20.656Z,0.80
2018-03-02T15:13:48.959Z,0.80
2018-03-02T15:16:17.181Z,0.80
2018-03-02T15:18:46.281Z,0.20
2018-03-02T15:21:15.267Z,0.00
2018-03-02T15:23:44.608Z,0.20
2018-03-02T15:26:12.925Z,0.10
2018-03-02T15:28:41.290Z,0.20
2018-03-02T15:31:09.490Z,0.40
2018-03-02T15:33:38.496Z,0.20
2018-03-02T15:36:07.456Z,0.00
2018-03-02T15:38:35.706Z,0.00
2018-03-02T15:41:04.012Z,0.00
2018-03-02T15:43:32.278Z,-0.20
2018-03-02T15:46:00.560Z,-0.60
2018-03-02T15:48:28.784Z,-0.80
2018-03-02T15:50:56.984Z,-0.70
2018-03-02T15:53:25.184Z,-1.00
2018-03-02T15:55:53.453Z,-0.80
2018-03-02T15:58:21.661Z,-0.90
2018-03-02T16:00:50.668Z,-1.00
2018-03-02T16:03:19.008Z,-1.00
2018-03-02T16:05:48.005Z,-0.90
2018-03-02T16:08:16.280Z,-0.90
2018-03-02T16:10:45.450Z,-1.00
2018-03-02T16:13:13.781Z,-1.00
2018-03-02T16:15:42.870Z,-1.20
2018-03-02T16:18:11.144Z,-1.20
2018-03-02T16:20:39.404Z,-1.20
2018-03-02T16:23:08.401Z,-1.00
2018-03-02T16:25:36.757Z,-1.00
2018-03-02T16:28:05.028Z,-1.20
2018-03-02T16:30:33.285Z,-1.40
2018-03-02T16:33:01.585Z,-1.40
2018-03-02T16:35:29.966Z,-1.50
2018-03-02T16:37:58.165Z,-1.60
2018-03-02T16:40:26.458Z,-1.60
2018-03-02T16:42:55.424Z,-1.60
2018-03-02T16:45:23.657Z,-1.60
2018-03-02T16:47:53.158Z,-1.70
2018-03-02T16:50:21.388Z,-1.80
2018-03-02T16:52:49.684Z,-1.70
2018-03-02T16:55:18.853Z,-1.70
2018-03-02T16:57:47.074Z,-1.80
2018-03-02T17:00:15.277Z,-1.90
2018-03-02T17:02:43.547Z,-1.90
2018-03-02T17:05:11.729Z,-1.80
2018-03-02T17:07:39.933Z,-2.00
2018-03-02T17:10:08.280Z,-2.10
2018-03-02T17:12:36.544Z,-2.00
2018-03-02T17:15:05.018Z,-1.90
2018-03-02T17:17:33.463Z,-1.80
2018-03-02T17:20:01.723Z,-1.90
2018-03-02T17:22:30.037Z,-2.10
2018-03-02T17:24:59.041Z,-2.30
2018-03-02T17:27:27.296Z,-2.30
2018-03-02T17:29:56.333Z,-2.20
2018-03-02T17:32:25.739Z,-2.20
2018-03-02T17:34:54.097Z,-2.20
2018-03-02T17:37:22.329Z,-2.20
2018-03-02T17:39:51.539Z,-2.30
2018-03-02T17:42:19.816Z,-2.30
2018-03-02T17:44:48.824Z,-2.50
2018-03-02T17:47:17.064Z,-2.60
2018-03-02T17:49:45.288Z,-2.60
2018-03-02T17:52:13.815Z,-2.60
2018-03-02T17:54:42.382Z,-2.50
2018-03-02T17:57:11.427Z,-2.40
2018-03-02T17:59:39.807Z,-2.40
2018-03-02T18:02:08.232Z,-2.50
2018-03-02T18:04:36.509Z,-2.60
2018-03-02T18:07:04.872Z,-2.60
2018-03-02T18:09:33.126Z,-2.60
2018-03-02T18:12:01.427Z,-2.40
2018-03-02T18:14:29.739Z,-2.60
2018-03-02T18:16:58.057Z,-2.70
2018-03-02T18:19:26.295Z,-2.60
2018-03-02T18:21:54.641Z,-2.60
2018-03-02T18:24:23.023Z,-2.70
2018-03-02T18:26:51.210Z,-2.70
2018-03-02T18:29:19.457Z,-2.60
2018-03-02T18:31:47.724Z,-2.60
2018-03-02T18:34:15.925Z,-2.60
2018-03-02T18:36:44.221Z,-2.60
2018-03-02T18:39:12.495Z,-2.80
2018-03-02T18:41:40.716Z,-2.80
2018-03-02T18:44:09.719Z,-2.80
2018-03-02T18:46:37.985Z,-2.80
2018-03-02T18:49:07.090Z,-2.90
2018-03-02T18:51:36.044Z,-2.90
2018-03-02T18:54:04.368Z,-2.90
2018-03-02T18:56:32.756Z,-2.80
2018-03-02T18:59:00.976Z,-2.80
2018-03-02T19:01:29.255Z,-2.70
2018-03-02T19:03:57.598Z,-2.80
2018-03-02T19:06:25.817Z,-2.90
2018-03-02T19:08:54.073Z,-2.80
2018-03-02T19:11:22.329Z,-2.80
2018-03-02T19:13:50.638Z,-2.90
2018-03-02T19:16:19.040Z,-2.90
2018-03-02T19:18:48.177Z,-3.00
2018-03-02T19:21:16.432Z,-3.00
2018-03-02T19:23:45.123Z,-3.00
2018-03-02T19:26:13.529Z,-3.00
2018-03-02T19:28:41.748Z,-3.00
2018-03-02T19:31:10.763Z,-3.00
2018-03-02T19:33:39.043Z,-3.00
2018-03-02T19:36:07.350Z,-2.90
2018-03-02T19:38:35.580Z,-3.00
2018-03-02T19:41:03.821Z,-3.00
2018-03-02T19:43:32.002Z,-3.00
2018-03-02T19:46:00.312Z,-3.00
2018-03-02T19:48:28.521Z,-3.00
2018-03-02T19:50:56.781Z,-3.00
2018-03-02T19:53:25.020Z,-2.80
2018-03-02T19:55:53.997Z,-2.90
2018-03-02T19:58:22.256Z,-2.90
2018-03-02T20:00:50.480Z,-3.00
2018-03-02T20:03:18.822Z,-3.10
2018-03-02T20:05:47.079Z,-3.00
2018-03-02T20:08:15.509Z,-2.90
2018-03-02T20:10:43.771Z,-2.90
2018-03-02T20:13:11.980Z,-2.80
2018-03-02T20:15:41.230Z,-2.80
2018-03-02T20:18:09.559Z,-2.80
2018-03-02T20:20:37.824Z,-2.80
2018-03-02T20:23:06.124Z,-2.90
2018-03-02T20:25:34.358Z,-2.80
2018-03-02T20:28:03.354Z,-2.80
2018-03-02T20:30:32.486Z,-2.90
2018-03-02T20:33:00.691Z,-2.90
2018-03-02T20:35:28.972Z,-2.90
2018-03-02T20:37:57.241Z,-2.90
2018-03-02T20:40:26.205Z,-3.00
2018-03-02T20:42:54.424Z,-3.00
2018-03-02T20:45:22.706Z,-3.10
2018-03-02T20:47:50.969Z,-3.10
2018-03-02T20:50:19.213Z,-3.00
2018-03-02T20:52:49.844Z,-3.10
2018-03-02T20:55:18.048Z,-3.10
2018-03-02T20:57:46.419Z,-3.00
2018-03-02T21:00:14.693Z,-3.00
2018-03-02T21:02:43.021Z,-2.90
2018-03-02T21:05:11.264Z,-3.00
2018-03-02T21:07:39.589Z,-3.10
2018-03-02T21:10:07.899Z,-3.00
2018-03-02T21:12:36.110Z,-3.00
2018-03-02T21:15:05.234Z,-3.20
2018-03-02T21:17:33.445Z,-3.20
2018-03-02T21:20:04.041Z,-3.10
2018-03-02T21:22:33.622Z,-3.00
2018-03-02T21:25:01.956Z,-3.00
2018-03-02T21:27:30.646Z,-3.00
2018-03-02T21:29:58.880Z,-2.90
2018-03-02T21:32:27.093Z,-2.90
2018-03-02T21:34:55.407Z,-3.00
2018-03-02T21:37:25.663Z,-3.10
2018-03-02T21:39:53.925Z,-3.10
2018-03-02T21:42:22.127Z,-3.10
2018-03-02T21:44:50.389Z,-3.00
2018-03-02T21:47:18.656Z,-3.10
2018-03-02T21:49:46.942Z,-3.00
2018-03-02T21:52:16.342Z,-3.10
2018-03-02T21:54:45.761Z,-3.10
2018-03-02T21:57:14.133Z,-3.00
2018-03-02T21:59:42.434Z,-3.00
2018-03-02T22:02:10.661Z,-3.00
2018-03-02T22:04:38.938Z,-2.90
2018-03-02T22:07:07.184Z,-3.00
2018-03-02T22:09:35.581Z,-2.90
2018-03-02T22:12:04.574Z,-3.10
2018-03-02T22:14:33.658Z,-3.20
2018-03-02T22:17:01.940Z,-3.20
2018-03-02T22:19:30.225Z,-3.10
2018-03-02T22:22:00.776Z,-3.00
2018-03-02T22:24:29.077Z,-3.00
2018-03-02T22:26:57.369Z,-3.00
2018-03-02T22:29:25.738Z,-2.90
2018-03-02T22:31:54.140Z,-2.80
2018-03-02T22:34:22.400Z,-2.90
2018-03-02T22:36:50.708Z,-2.90
2018-03-02T22:39:18.912Z,-2.80
2018-03-02T22:41:47.279Z,-2.80
2018-03-02T22:44:16.356Z,-2.90
2018-03-02T22:46:44.564Z,-2.90
2018-03-02T22:49:12.777Z,-3.00
2018-03-02T22:51:41.012Z,-3.10
2018-03-02T22:54:09.340Z,-3.20
2018-03-02T22:56:37.581Z,-3.20
2018-03-02T22:59:07.082Z,-3.10
2018-03-02T23:01:35.682Z,-3.00
2018-03-02T23:04:04.022Z,-3.00
2018-03-02T23:06:33.361Z,-3.00
2018-03-02T23:09:02.547Z,-3.10
2018-03-02T23:11:30.750Z,-3.00
2018-03-02T23:13:59.057Z,-2.90
2018-03-02T23:16:28.072Z,-3.00
2018-03-02T23:18:56.321Z,-3.00
2018-03-02T23:21:24.561Z,-3.00
2018-03-02T23:23:52.932Z,-2.90
2018-03-02T23:26:21.165Z,-2.90
2018-03-02T23:28:50.373Z,-2.90
2018-03-02T23:31:19.366Z,-2.90
2018-03-02T23:33:47.564Z,-2.90
2018-03-02T23:36:15.842Z,-3.00
2018-03-02T23:38:44.053Z,-3.10
2018-03-02T23:41:12.310Z,-3.10
2018-03-02T23:43:40.560Z,-3.10
2018-03-02T23:46:08.859Z,-3.00
2018-03-02T23:48:37.125Z,-3.00
2018-03-02T23:51:05.463Z,-3.00
2018-03-02T23:53:34.460Z,-2.90
2018-03-02T23:56:03.482Z,-2.90
2018-03-02T23:58:31.801Z,-2.90
