createdAt,value
2022-10-05T00:01:25.981Z,67.98
2022-10-05T00:04:01.139Z,68.98
2022-10-05T00:06:30.837Z,70.01
2022-10-05T00:09:02.156Z,70.91
2022-10-05T00:11:30.278Z,69.45
2022-10-05T00:13:59.547Z,69.46
2022-10-05T00:16:27.965Z,71.49
2022-10-05T00:18:56.185Z,69.77
2022-10-05T00:21:26.778Z,67.58
2022-10-05T00:23:59.795Z,65.63
2022-10-05T00:26:34.133Z,64.72
2022-10-05T00:29:03.867Z,64.36
2022-10-05T00:31:34.077Z,63.64
2022-10-05T00:34:02.340Z,63.80
2022-10-05T00:36:30.535Z,63.51
2022-10-05T00:39:01.981Z,63.23
2022-10-05T00:41:41.441Z,62.66
2022-10-05T00:44:25.979Z,62.09
2022-10-05T00:46:58.511Z,61.51
2022-10-05T00:49:50.306Z,60.80
2022-10-05T00:52:28.697Z,60.77
2022-10-05T00:55:04.705Z,60.59
2022-10-05T00:57:45.735Z,60.62
2022-10-05T01:00:17.186Z,60.81
2022-10-05T01:02:55.662Z,61.01
2022-10-05T01:05:43.732Z,61.55
2022-10-05T01:08:24.619Z,62.53
2022-10-05T01:11:03.448Z,63.12
2022-10-05T01:13:42.775Z,63.97
2022-10-05T01:16:16.861Z,64.04
2022-10-05T01:18:51.232Z,64.88
2022-10-05T01:21:22.216Z,64.64
2022-10-05T01:24:21.538Z,64.95
2022-10-05T01:27:16.780Z,64.54
2022-10-05T01:29:51.029Z,64.69
2022-10-05T01:32:26.362Z,64.69
2022-10-05T01:35:02.722Z,64.75
2022-10-05T01:37:41.432Z,64.98
2022-10-05T01:40:17.918Z,65.25
2022-10-05T01:42:58.477Z,64.96
2022-10-05T01:45:37.657Z,65.53
2022-10-05T01:48:10.479Z,65.67
2022-10-05T01:50:49.090Z,66.27
2022-10-05T01:53:29.379Z,66.32
2022-10-05T01:56:07.316Z,66.40
2022-10-05T01:58:43.793Z,66.69
2022-10-05T02:01:22.194Z,66.66
2022-10-05T02:03:57.030Z,66.95
2022-10-05T02:06:29.159Z,67.11
2022-10-05T02:09:05.066Z,66.98
2022-10-05T02:11:35.476Z,67.36
2022-10-05T02:14:08.621Z,67.76
2022-10-05T02:16:42.134Z,68.10
2022-10-05T02:19:16.404Z,68.73
2022-10-05T02:21:49.079Z,69.03
2022-10-05T02:24:23.039Z,69.24
2022-10-05T02:26:53.486Z,69.40
2022-10-05T02:29:25.778Z,69.82
2022-10-05T02:31:58.524Z,69.82
2022-10-05T02:34:31.118Z,70.22
2022-10-05T02:37:16.926Z,70.52
2022-10-05T02:39:51.555Z,70.77
2022-10-05T02:42:30.338Z,70.88
2022-10-05T02:45:08.803Z,71.36
2022-10-05T02:47:48.268Z,71.56
2022-10-05T02:50:27.125Z,71.66
2022-10-05T02:53:05.989Z,72.37
2022-10-05T02:55:40.202Z,72.25
2022-10-05T02:58:15.229Z,72.32
2022-10-05T03:00:49.207Z,72.65
2022-10-05T03:03:28.938Z,72.59
2022-10-05T03:06:01.719Z,73.07
2022-10-05T03:08:37.946Z,73.48
2022-10-05T03:11:14.521Z,73.70
2022-10-05T03:13:50.935Z,74.08
2022-10-05T03:16:36.566Z,74.05
2022-10-05T03:19:23.412Z,74.22
2022-10-05T03:22:00.367Z,74.70
2022-10-05T03:24:56.537Z,74.97
2022-10-05T03:27:36.850Z,75.14
2022-10-05T03:30:12.594Z,75.41
2022-10-05T03:32:54.196Z,75.45
2022-10-05T03:35:31.664Z,75.64
2022-10-05T03:38:09.468Z,75.90
2022-10-05T03:40:45.962Z,76.11
2022-10-05T03:43:37.966Z,76.03
2022-10-05T03:46:10.024Z,76.34
2022-10-05T03:48:45.694Z,76.55
2022-10-05T03:51:22.942Z,76.68
2022-10-05T03:53:58.169Z,76.44
2022-10-05T03:56:34.105Z,76.73
2022-10-05T03:59:09.534Z,76.85
2022-10-05T04:01:44.237Z,76.88
2022-10-05T04:04:19.437Z,76.87
2022-10-05T04:06:51.650Z,76.56
2022-10-05T04:09:27.450Z,76.53
2022-10-05T04:12:02.810Z,76.62
2022-10-05T04:14:35.811Z,75.94
2022-10-05T04:17:10.948Z,75.53
2022-10-05T04:19:45.211Z,75.59
2022-10-05T04:22:19.517Z,75.05
2022-10-05T04:24:50.726Z,74.96
2022-10-05T04:27:23.424Z,74.17
2022-10-05T04:29:59.471Z,73.68
2022-10-05T04:32:36.894Z,73.13
2022-10-05T04:35:21.437Z,72.78
2022-10-05T04:37:57.606Z,72.10
2022-10-05T04:40:40.137Z,70.99
2022-10-05T04:43:14.411Z,70.21
2022-10-05T04:46:08.122Z,69.40
2022-10-05T04:48:51.837Z,68.59
2022-10-05T04:51:33.674Z,67.99
2022-10-05T04:54:13.597Z,67.50
2022-10-05T04:56:46.552Z,66.78
2022-10-05T04:59:36.665Z,66.14
2022-10-05T05:02:15.467Z,64.79
2022-10-05T05:05:22.050Z,64.81
2022-10-05T05:07:58.471Z,64.70
2022-10-05T05:11:05.771Z,64.65
2022-10-05T05:13:48.478Z,64.96
2022-10-05T05:16:25.506Z,64.61
2022-10-05T05:19:17.431Z,64.98
2022-10-05T05:21:54.447Z,64.14
2022-10-05T05:24:29.634Z,64.95
2022-10-05T05:27:14.300Z,64.81
2022-10-05T05:29:55.435Z,63.78
2022-10-05T05:32:37.235Z,63.44
2022-10-05T05:35:24.929Z,63.41
2022-10-05T05:38:00.822Z,63.09
2022-10-05T05:40:33.766Z,63.25
2022-10-05T05:43:08.006Z,63.07
2022-10-05T05:45:42.618Z,63.96
2022-10-05T05:48:18.343Z,63.82
2022-10-05T05:50:57.596Z,63.86
2022-10-05T05:53:33.136Z,64.39
2022-10-05T05:56:07.984Z,64.13
2022-10-05T05:58:46.019Z,64.43
2022-10-05T06:01:32.873Z,64.80
2022-10-05T06:04:08.496Z,64.35
2022-10-05T06:06:42.439Z,64.62
2022-10-05T06:09:18.903Z,64.70
2022-10-05T06:11:51.641Z,63.66
2022-10-05T06:14:26.374Z,64.16
2022-10-05T06:17:00.348Z,64.04
2022-10-05T06:19:30.258Z,64.31
2022-10-05T06:22:04.894Z,65.58
2022-10-05T06:24:38.810Z,65.46
2022-10-05T06:27:28.081Z,65.41
2022-10-05T06:30:06.132Z,66.15
2022-10-05T06:32:43.388Z,66.91
2022-10-05T06:35:25.772Z,67.43
2022-10-05T06:38:12.453Z,66.24
2022-10-05T06:40:58.894Z,66.57
2022-10-05T06:43:48.463Z,67.14
2022-10-05T06:46:24.077Z,68.21
2022-10-05T06:49:19.647Z,69.20
2022-10-05T06:51:54.018Z,68.60
2022-10-05T06:54:48.009Z,69.00
2022-10-05T06:57:36.935Z,68.36
2022-10-05T07:00:13.483Z,67.71
2022-10-05T07:02:49.934Z,66.00
2022-10-05T07:05:44.989Z,66.05
2022-10-05T07:08:17.036Z,65.01
2022-10-05T07:11:00.151Z,63.87
2022-10-05T07:13:47.254Z,61.84
2022-10-05T07:16:26.507Z,61.97
2022-10-05T07:19:10.228Z,61.19
2022-10-05T07:21:47.132Z,59.16
2022-10-05T07:24:29.343Z,57.32
2022-10-05T07:27:06.946Z,58.37
2022-10-05T07:29:44.751Z,57.49
2022-10-05T07:32:28.899Z,57.23
2022-10-05T07:35:06.185Z,56.16
2022-10-05T07:38:02.756Z,55.94
2022-10-05T07:40:39.450Z,56.05
2022-10-05T07:43:20.443Z,57.15
2022-10-05T07:45:56.863Z,57.57
2022-10-05T07:48:33.342Z,56.97
2022-10-05T07:51:08.171Z,58.40
2022-10-05T07:53:40.617Z,55.90
2022-10-05T07:56:17.279Z,56.38
2022-10-05T07:58:49.272Z,54.62
2022-10-05T08:01:23.618Z,53.80
2022-10-05T08:03:57.083Z,52.27
2022-10-05T08:06:51.627Z,52.62
2022-10-05T08:09:37.817Z,52.37
2022-10-05T08:12:22.805Z,52.20
2022-10-05T08:14:57.056Z,50.88
2022-10-05T08:17:39.145Z,51.28
2022-10-05T08:20:29.672Z,51.58
2022-10-05T08:23:07.122Z,51.96
2022-10-05T08:25:47.577Z,50.16
2022-10-05T08:28:22.782Z,50.26
2022-10-05T08:30:57.339Z,49.41
2022-10-05T08:33:29.295Z,49.22
2022-10-05T08:36:08.432Z,48.50
2022-10-05T08:38:38.935Z,48.16
2022-10-05T08:41:46.133Z,48.35
2022-10-05T08:44:51.636Z,46.37
2022-10-05T08:47:52.184Z,45.25
2022-10-05T08:50:31.267Z,46.36
2022-10-05T08:53:22.763Z,45.70
2022-10-05T08:56:05.621Z,44.46
2022-10-05T08:58:58.111Z,44.50
2022-10-05T09:01:37.226Z,44.46
2022-10-05T09:04:28.261Z,44.57
2022-10-05T09:07:39.466Z,44.74
2022-10-05T09:10:37.127Z,42.95
2022-10-05T09:13:51.158Z,43.48
2022-10-05T09:16:45.807Z,43.49
2022-10-05T09:19:50.998Z,43.87
2022-10-05T09:22:36.091Z,43.40
2022-10-05T09:25:19.413Z,44.46
2022-10-05T09:27:56.205Z,46.18
2022-10-05T09:30:41.488Z,48.63
2022-10-05T09:33:56.841Z,48.78
2022-10-05T09:36:56.185Z,47.17
2022-10-05T09:40:05.984Z,48.87
2022-10-05T09:42:51.225Z,49.09
2022-10-05T09:45:37.549Z,47.27
2022-10-05T09:48:46.987Z,47.62
2022-10-05T09:51:51.846Z,48.17
2022-10-05T09:54:52.844Z,47.59
2022-10-05T09:57:52.408Z,47.46
2022-10-05T10:00:26.740Z,47.87
2022-10-05T10:03:27.615Z,48.01
2022-10-05T10:06:30.168Z,48.58
2022-10-05T10:09:28.053Z,49.19
2022-10-05T10:12:24.294Z,48.82
2022-10-05T10:15:31.182Z,49.36
2022-10-05T10:18:32.146Z,49.62
2022-10-05T10:21:20.012Z,49.05
2022-10-05T10:24:02.684Z,50.36
2022-10-05T10:27:02.908Z,49.45
2022-10-05T10:30:00.795Z,51.67
2022-10-05T10:33:11.831Z,52.89
2022-10-05T10:35:43.478Z,53.19
2022-10-05T10:38:28.986Z,52.62
2022-10-05T10:41:29.973Z,52.51
2022-10-05T10:44:30.935Z,49.02
2022-10-05T10:47:36.081Z,52.45
2022-10-05T10:50:37.630Z,46.77
2022-10-05T10:53:44.514Z,51.25
2022-10-05T10:56:31.029Z,53.41
2022-10-05T10:59:29.255Z,52.81
2022-10-05T11:02:48.877Z,47.96
2022-10-05T11:05:53.910Z,50.92
2022-10-05T11:09:04.268Z,51.63
2022-10-05T11:12:12.563Z,48.30
2022-10-05T11:14:58.749Z,48.19
2022-10-05T11:17:55.189Z,48.00
2022-10-05T11:20:59.382Z,48.42
2022-10-05T11:23:48.509Z,48.07
2022-10-05T11:26:36.907Z,46.59
2022-10-05T11:29:55.437Z,44.45
2022-10-05T11:33:01.200Z,45.18
2022-10-05T11:35:52.292Z,43.94
2022-10-05T11:38:50.217Z,42.81
2022-10-05T11:41:42.702Z,43.65
2022-10-05T11:44:39.650Z,44.74
2022-10-05T11:47:19.722Z,44.76
2022-10-05T11:49:55.097Z,43.44
2022-10-05T11:52:28.693Z,43.22
2022-10-05T11:55:24.673Z,45.19
2022-10-05T11:57:56.207Z,43.27
2022-10-05T12:00:26.135Z,41.87
2022-10-05T12:03:17.595Z,41.98
2022-10-05T12:06:04.052Z,41.94
2022-10-05T12:08:45.398Z,41.60
2022-10-05T12:11:33.027Z,40.63
2022-10-05T12:14:08.238Z,40.67
2022-10-05T12:16:44.384Z,39.40
2022-10-05T12:19:17.708Z,38.98
2022-10-05T12:21:50.325Z,39.80
2022-10-05T12:24:28.190Z,41.65
2022-10-05T12:27:02.738Z,41.55
2022-10-05T12:29:43.242Z,41.68
2022-10-05T12:32:18.597Z,44.57
2022-10-05T12:35:01.490Z,46.30
2022-10-05T12:37:43.396Z,50.93
2022-10-05T12:40:38.890Z,51.46
2022-10-05T12:43:19.827Z,51.98
2022-10-05T12:46:01.433Z,51.74
2022-10-05T12:49:03.008Z,51.46
2022-10-05T12:51:42.487Z,51.47
2022-10-05T12:54:18.611Z,51.92
2022-10-05T12:56:55.542Z,51.37
2022-10-05T12:59:36.146Z,52.70
2022-10-05T13:02:16.171Z,50.43
2022-10-05T13:04:52.400Z,48.52
2022-10-05T13:07:49.618Z,47.18
2022-10-05T13:10:29.246Z,49.33
2022-10-05T13:13:15.659Z,52.41
2022-10-05T13:15:53.346Z,54.28
2022-10-05T13:18:31.669Z,54.46
2022-10-05T13:21:07.400Z,54.34
2022-10-05T13:23:57.682Z,51.67
2022-10-05T13:26:32.844Z,51.56
2022-10-05T13:29:14.334Z,49.09
2022-10-05T13:31:47.956Z,49.80
2022-10-05T13:34:25.421Z,48.96
2022-10-05T13:37:05.978Z,48.79
2022-10-05T13:39:55.533Z,48.33
2022-10-05T13:42:33.437Z,48.11
2022-10-05T13:45:12.957Z,47.20
2022-10-05T13:47:54.476Z,46.11
2022-10-05T13:50:29.795Z,45.58
2022-10-05T13:53:08.779Z,43.64
2022-10-05T13:55:46.314Z,43.90
2022-10-05T13:58:26.469Z,44.53
2022-10-05T14:00:59.203Z,45.28
2022-10-05T14:03:31.516Z,44.79
2022-10-05T14:06:01.794Z,44.76
2022-10-05T14:08:33.636Z,45.78
2022-10-05T14:11:22.517Z,46.32
2022-10-05T14:13:52.218Z,48.07
2022-10-05T14:16:23.373Z,48.80
2022-10-05T14:18:55.315Z,48.10
2022-10-05T14:21:25.232Z,48.73
2022-10-05T14:23:54.288Z,50.25
2022-10-05T14:26:33.827Z,51.18
2022-10-05T14:29:04.215Z,51.92
2022-10-05T14:31:36.514Z,51.89
2022-10-05T14:34:31.956Z,53.55
2022-10-05T14:37:04.833Z,53.23
2022-10-05T14:39:35.884Z,54.46
2022-10-05T14:42:15.101Z,55.20
2022-10-05T14:44:43.334Z,55.73
2022-10-05T14:47:22.741Z,55.56
2022-10-05T14:50:10.870Z,55.06
2022-10-05T14:52:41.238Z,56.58
2022-10-05T14:55:44.859Z,57.08
2022-10-05T14:58:26.208Z,58.21
2022-10-05T15:01:00.284Z,58.85
2022-10-05T15:03:49.741Z,59.00
2022-10-05T15:06:28.858Z,59.59
2022-10-05T15:09:32.487Z,60.36
2022-10-05T15:12:03.244Z,61.27
2022-10-05T15:14:35.379Z,61.69
2022-10-05T15:17:06.059Z,62.35
2022-10-05T15:19:49.084Z,62.86
2022-10-05T15:22:41.377Z,63.71
2022-10-05T15:25:16.195Z,64.70
2022-10-05T15:28:07.472Z,65.80
2022-10-05T15:30:39.594Z,66.75
2022-10-05T15:33:18.285Z,67.67
2022-10-05T15:36:10.681Z,68.26
2022-10-05T15:39:04.810Z,68.87
2022-10-05T15:41:47.223Z,68.97
2022-10-05T15:44:26.146Z,69.37
2022-10-05T15:46:58.309Z,69.45
2022-10-05T15:49:38.227Z,69.28
2022-10-05T15:52:19.813Z,69.53
2022-10-05T15:55:22.235Z,69.86
2022-10-05T15:58:09.063Z,70.53
2022-10-05T16:00:43.490Z,70.23
2022-10-05T16:03:21.590Z,71.05
2022-10-05T16:06:12.627Z,71.23
2022-10-05T16:08:58.627Z,71.16
2022-10-05T16:11:50.538Z,71.28
2022-10-05T16:14:33.252Z,72.07
2022-10-05T16:17:15.950Z,73.06
2022-10-05T16:19:55.452Z,73.99
2022-10-05T16:22:29.127Z,74.90
2022-10-05T16:25:09.002Z,75.19
2022-10-05T16:27:49.870Z,75.76
2022-10-05T16:30:21.207Z,75.98
2022-10-05T16:32:59.099Z,76.55
2022-10-05T16:35:44.366Z,77.12
2022-10-05T16:38:25.028Z,78.30
2022-10-05T16:41:02.327Z,78.44
2022-10-05T16:43:40.172Z,79.12
2022-10-05T16:46:15.052Z,78.98
2022-10-05T16:48:53.521Z,79.14
2022-10-05T16:51:31.075Z,79.35
2022-10-05T16:54:11.803Z,79.83
2022-10-05T16:56:45.446Z,80.60
2022-10-05T17:00:01.293Z,81.43
2022-10-05T17:02:40.930Z,81.50
2022-10-05T17:05:24.146Z,82.11
2022-10-05T17:08:26.624Z,82.97
2022-10-05T17:11:06.880Z,83.16
2022-10-05T17:13:58.692Z,83.63
2022-10-05T17:16:38.364Z,83.84
2022-10-05T17:19:46.710Z,84.04
2022-10-05T17:22:25.459Z,84.60
2022-10-05T17:25:02.526Z,84.60
2022-10-05T17:27:36.919Z,84.89
2022-10-05T17:30:39.158Z,85.14
2022-10-05T17:33:21.680Z,85.39
2022-10-05T17:36:09.767Z,85.47
2022-10-05T17:38:50.240Z,85.85
2022-10-05T17:41:24.461Z,86.06
2022-10-05T17:44:20.141Z,86.35
2022-10-05T17:46:51.086Z,86.25
2022-10-05T17:49:47.498Z,87.08
2022-10-05T17:52:44.742Z,86.42
2022-10-05T17:55:38.675Z,86.43
2022-10-05T17:59:03.267Z,87.10
2022-10-05T18:01:34.597Z,87.68
2022-10-05T18:04:42.314Z,87.86
2022-10-05T18:07:21.346Z,87.87
2022-10-05T18:10:02.390Z,87.85
2022-10-05T18:12:52.684Z,88.10
2022-10-05T18:15:50.330Z,88.92
2022-10-05T18:18:56.009Z,89.04
2022-10-05T18:21:39.745Z,89.29
2022-10-05T18:24:53.219Z,89.43
2022-10-05T18:28:03.980Z,90.00
2022-10-05T18:30:39.992Z,90.43
2022-10-05T18:33:36.679Z,90.56
2022-10-05T18:36:16.314Z,90.75
2022-10-05T18:38:55.338Z,91.49
2022-10-05T18:41:37.617Z,91.64
2022-10-05T18:44:40.210Z,91.55
2022-10-05T18:47:17.857Z,91.95
2022-10-05T18:50:06.541Z,91.87
2022-10-05T18:52:49.529Z,92.08
2022-10-05T18:55:27.384Z,92.52
2022-10-05T18:58:16.631Z,92.63
2022-10-05T19:01:04.592Z,92.73
2022-10-05T19:03:42.107Z,92.54
2022-10-05T19:06:19.227Z,92.71
2022-10-05T19:08:59.252Z,92.86
2022-10-05T19:11:36.438Z,92.88
2022-10-05T19:14:16.543Z,93.18
2022-10-05T19:17:01.730Z,93.09
2022-10-05T19:20:00.008Z,93.25
2022-10-05T19:22:42.338Z,93.13
2022-10-05T19:25:27.073Z,92.18
2022-10-05T19:28:07.753Z,92.32
2022-10-05T19:30:51.168Z,92.42
2022-10-05T19:33:33.685Z,92.21
2022-10-05T19:36:14.850Z,92.49
2022-10-05T19:38:53.443Z,92.24
2022-10-05T19:41:31.271Z,92.69
2022-10-05T19:44:15.005Z,92.50
2022-10-05T19:46:54.740Z,91.54
2022-10-05T19:49:59.230Z,92.21
2022-10-05T19:52:31.185Z,92.46
2022-10-05T19:55:15.144Z,92.62
2022-10-05T19:57:50.588Z,92.54
2022-10-05T20:00:26.609Z,92.36
2022-10-05T20:03:10.335Z,91.51
2022-10-05T20:05:38.449Z,91.23
2022-10-05T20:08:07.177Z,91.65
2022-10-05T20:10:35.698Z,91.90
2022-10-05T20:13:05.297Z,91.78
2022-10-05T20:15:54.511Z,91.86
2022-10-05T20:19:06.794Z,91.45
2022-10-05T20:21:45.509Z,91.44
2022-10-05T20:24:15.316Z,90.77
2022-10-05T20:27:12.578Z,91.33
2022-10-05T20:29:44.850Z,91.54
2022-10-05T20:32:15.558Z,91.60
2022-10-05T20:34:46.317Z,91.81
2022-10-05T20:37:16.506Z,91.52
2022-10-05T20:39:45.137Z,90.99
2022-10-05T20:42:13.352Z,91.50
2022-10-05T20:44:42.039Z,91.70
2022-10-05T20:47:10.696Z,91.76
2022-10-05T20:49:41.419Z,91.61
2022-10-05T20:52:11.402Z,91.39
2022-10-05T20:54:40.594Z,91.64
2022-10-05T20:57:09.442Z,91.59
2022-10-05T20:59:38.052Z,91.30
2022-10-05T21:02:06.674Z,91.09
2022-10-05T21:04:42.888Z,91.75
2022-10-05T21:07:13.279Z,91.90
2022-10-05T21:09:42.995Z,91.84
2022-10-05T21:12:11.806Z,91.50
2022-10-05T21:14:41.384Z,91.64
2022-10-05T21:17:10.527Z,91.33
2022-10-05T21:19:39.543Z,91.23
2022-10-05T21:22:09.394Z,91.03
2022-10-05T21:24:40.921Z,91.22
2022-10-05T21:27:09.669Z,91.07
2022-10-05T21:29:40.993Z,90.95
2022-10-05T21:32:11.917Z,90.66
2022-10-05T21:34:40.183Z,90.43
2022-10-05T21:37:08.985Z,90.62
2022-10-05T21:39:38.704Z,90.17
2022-10-05T21:42:06.917Z,90.39
2022-10-05T21:44:34.990Z,90.07
2022-10-05T21:47:05.434Z,89.99
2022-10-05T21:49:34.241Z,90.20
2022-10-05T21:52:03.953Z,89.96
2022-10-05T21:54:33.984Z,89.41
2022-10-05T21:57:04.140Z,89.37
2022-10-05T21:59:34.325Z,89.22
2022-10-05T22:02:02.602Z,89.27
2022-10-05T22:04:30.673Z,89.46
2022-10-05T22:06:59.485Z,89.32
2022-10-05T22:09:27.595Z,89.40
2022-10-05T22:11:56.831Z,89.56
2022-10-05T22:14:26.635Z,89.86
2022-10-05T22:16:55.540Z,90.19
2022-10-05T22:19:23.843Z,90.15
2022-10-05T22:21:51.940Z,90.22
2022-10-05T22:24:20.022Z,90.11
2022-10-05T22:26:51.714Z,87.97
2022-10-05T22:29:20.775Z,87.27
2022-10-05T22:31:50.971Z,87.29
2022-10-05T22:34:19.476Z,86.81
2022-10-05T22:36:48.726Z,86.89
2022-10-05T22:39:17.791Z,86.81
2022-10-05T22:41:45.999Z,86.84
2022-10-05T22:44:14.220Z,87.07
2022-10-05T22:46:42.347Z,87.57
2022-10-05T22:49:11.961Z,87.97
2022-10-05T22:51:40.078Z,88.17
2022-10-05T22:54:08.194Z,88.62
2022-10-05T22:56:36.811Z,88.72
2022-10-05T22:59:04.915Z,88.71
2022-10-05T23:01:33.109Z,88.73
2022-10-05T23:04:01.718Z,88.89
2022-10-05T23:06:32.200Z,89.13
2022-10-05T23:09:00.386Z,89.32
2022-10-05T23:11:30.267Z,88.85
2022-10-05T23:14:00.085Z,88.89
2022-10-05T23:16:30.045Z,88.64
2022-10-05T23:18:59.246Z,89.05
2022-10-05T23:21:31.074Z,88.86
2022-10-05T23:23:59.254Z,88.56
2022-10-05T23:26:27.705Z,88.44
2022-10-05T23:28:55.909Z,88.58
2022-10-05T23:31:25.835Z,88.73
2022-10-05T23:33:54.396Z,88.72
2022-10-05T23:36:23.875Z,89.19
2022-10-05T23:38:53.699Z,89.34
2022-10-05T23:41:22.143Z,89.12
2022-10-05T23:43:50.348Z,88.93
2022-10-05T23:46:19.263Z,89.06
2022-10-05T23:48:47.641Z,89.09
2022-10-05T23:51:17.931Z,89.44
2022-10-05T23:53:46.248Z,89.90
2022-10-05T23:56:15.815Z,90.27
2022-10-05T23:58:45.160Z,90.28
