createdAt,value
2023-04-18T00:04:37.777Z,100.00
2023-04-18T00:14:43.799Z,100.00
2023-04-18T00:24:50.100Z,100.00
2023-04-18T00:34:56.007Z,100.00
2023-04-18T00:45:01.943Z,100.00
2023-04-18T00:55:10.135Z,100.00
2023-04-18T01:05:16.438Z,100.00
2023-04-18T01:15:22.207Z,100.00
2023-04-18T01:25:28.100Z,100.00
2023-04-18T01:35:34.834Z,100.00
2023-04-18T01:45:40.551Z,100.00
2023-04-18T01:55:46.422Z,100.00
2023-04-18T02:05:52.617Z,100.00
2023-04-18T02:15:58.339Z,100.00
2023-04-18T02:26:04.246Z,100.00
2023-04-18T02:36:10.740Z,100.00
2023-04-18T02:46:16.962Z,100.00
2023-04-18T02:56:22.940Z,100.00
2023-04-18T03:06:28.697Z,100.00
2023-04-18T03:16:34.700Z,100.00
2023-04-18T03:26:40.524Z,100.00
2023-04-18T03:36:48.013Z,100.00
2023-04-18T03:46:55.945Z,100.00
2023-04-18T03:57:03.173Z,100.00
2023-04-18T04:07:09.008Z,100.00
2023-04-18T04:17:14.697Z,100.00
2023-04-18T04:27:20.682Z,100.00
2023-04-18T04:37:26.295Z,100.00
2023-04-18T04:47:32.048Z,100.00
2023-04-18T04:57:38.029Z,100.00
2023-04-18T05:07:43.751Z,100.00
2023-04-18T05:17:49.555Z,100.00
2023-04-18T05:27:55.357Z,100.00
2023-04-18T05:38:01.893Z,100.00
2023-04-18T05:48:07.904Z,100.00
2023-04-18T05:58:13.714Z,100.00
2023-04-18T06:08:19.395Z,100.00
2023-04-18T06:18:25.188Z,100.00
2023-04-18T06:28:30.896Z,100.00
2023-04-18T06:38:36.685Z,100.00
2023-04-18T06:48:42.395Z,100.00
2023-04-18T06:58:48.716Z,100.00
2023-04-18T07:09:00.048Z,100.00
2023-04-18T07:19:06.260Z,100.00
2023-04-18T07:29:12.003Z,100.00
2023-04-18T07:39:17.690Z,100.00
2023-04-18T07:49:23.776Z,100.00
2023-04-18T07:59:32.305Z,100.00
2023-04-18T08:09:37.987Z,100.00
2023-04-18T08:19:45.182Z,100.00
2023-04-18T08:29:50.901Z,100.00
2023-04-18T08:39:56.612Z,99.63
2023-04-18T08:50:03.776Z,97.53
2023-04-18T09:00:12.123Z,95.14
2023-04-18T09:10:28.769Z,93.61
2023-04-18T09:20:37.733Z,91.03
2023-04-18T09:30:43.951Z,88.74
2023-04-18T09:41:07.799Z,87.49
2023-04-18T09:51:15.897Z,84.17
2023-04-18T10:01:21.629Z,82.83
2023-04-18T10:11:28.013Z,82.62
2023-04-18T10:21:33.754Z,83.19
2023-04-18T10:31:41.636Z,83.39
2023-04-18T10:41:52.513Z,83.04
2023-04-18T10:52:00.306Z,82.32
2023-04-18T11:02:20.351Z,81.75
2023-04-18T11:12:29.852Z,81.73
2023-04-18T11:22:44.183Z,82.29
2023-04-18T11:32:50.080Z,81.98
2023-04-18T11:42:56.847Z,80.63
2023-04-18T11:53:02.515Z,81.21
2023-04-18T12:03:16.369Z,79.93
2023-04-18T12:13:28.007Z,79.93
2023-04-18T12:23:36.894Z,79.55
2023-04-18T12:33:42.629Z,77.25
2023-04-18T12:43:48.316Z,76.06
2023-04-18T12:53:53.982Z,74.24
2023-04-18T13:04:11.019Z,74.38
2023-04-18T13:14:18.548Z,72.28
2023-04-18T13:24:24.252Z,71.74
2023-04-18T13:34:29.939Z,71.38
2023-04-18T13:44:36.639Z,72.47
2023-04-18T13:54:43.386Z,74.05
2023-04-18T14:04:49.310Z,74.96
2023-04-18T14:14:55.035Z,74.92
2023-04-18T14:25:01.303Z,75.15
2023-04-18T14:35:09.263Z,75.64
2023-04-18T14:45:16.407Z,76.34
2023-04-18T14:55:22.078Z,76.82
2023-04-18T15:05:28.106Z,77.54
2023-04-18T15:15:35.605Z,78.14
2023-04-18T15:25:41.418Z,78.33
2023-04-18T15:35:47.382Z,78.65
2023-04-18T15:45:53.511Z,78.82
2023-04-18T15:56:01.002Z,78.82
2023-04-18T16:06:07.148Z,78.74
2023-04-18T16:16:13.729Z,78.37
2023-04-18T16:26:19.949Z,77.98
2023-04-18T16:36:26.211Z,78.20
2023-04-18T16:46:32.748Z,77.85
2023-04-18T16:56:39.044Z,77.72
2023-04-18T17:06:44.710Z,77.55
2023-04-18T17:16:52.822Z,77.45
2023-04-18T17:27:00.435Z,77.56
2023-04-18T17:37:06.439Z,77.58
2023-04-18T17:47:12.116Z,77.54
2023-04-18T17:57:18.030Z,77.69
2023-04-18T18:07:23.825Z,78.07
2023-04-18T18:17:30.152Z,78.29
2023-04-18T18:27:36.202Z,78.70
2023-04-18T18:37:42.146Z,79.06
2023-04-18T18:47:48.444Z,79.21
2023-04-18T18:57:55.095Z,79.39
2023-04-18T19:08:04.120Z,79.65
2023-04-18T19:18:11.054Z,79.66
2023-04-18T19:28:18.404Z,79.73
2023-04-18T19:38:24.246Z,79.80
2023-04-18T19:48:30.261Z,79.84
2023-04-18T19:58:44.961Z,79.81
2023-04-18T20:08:51.018Z,79.78
2023-04-18T20:18:57.295Z,79.96
2023-04-18T20:29:04.045Z,80.20
2023-04-18T20:39:09.962Z,80.77
2023-04-18T20:49:15.866Z,81.62
2023-04-18T20:59:21.773Z,82.30
2023-04-18T21:09:27.642Z,83.01
2023-04-18T21:19:33.433Z,83.56
2023-04-18T21:29:39.289Z,84.21
2023-04-18T21:39:45.351Z,85.04
2023-04-18T21:49:51.975Z,85.63
2023-04-18T21:59:59.833Z,86.34
2023-04-18T22:10:05.789Z,86.85
2023-04-18T22:20:13.073Z,87.41
2023-04-18T22:30:18.979Z,87.46
2023-04-18T22:40:24.772Z,87.94
2023-04-18T22:50:30.863Z,88.34
2023-04-18T23:00:37.053Z,88.80
2023-04-18T23:10:42.833Z,89.49
2023-04-18T23:20:48.540Z,90.06
2023-04-18T23:30:54.335Z,90.63
2023-04-18T23:41:00.043Z,91.37
2023-04-18T23:51:06.237Z,92.29
