createdAt,value
2023-03-05T00:02:49.010Z,7.82
2023-03-05T00:05:56.728Z,8.27
2023-03-05T00:08:58.973Z,7.60
2023-03-05T00:12:00.655Z,9.43
2023-03-05T00:15:02.372Z,11.57
2023-03-05T00:18:04.137Z,9.82
2023-03-05T00:21:17.388Z,8.77
2023-03-05T00:24:19.053Z,10.05
2023-03-05T00:27:20.763Z,9.20
2023-03-05T00:30:22.433Z,8.07
2023-03-05T00:33:24.061Z,7.72
2023-03-05T00:36:25.923Z,8.07
2023-03-05T00:39:27.668Z,7.72
2023-03-05T00:42:29.362Z,7.45
2023-03-05T00:45:31.171Z,8.38
2023-03-05T00:48:32.849Z,8.30
2023-03-05T00:51:34.882Z,7.10
2023-03-05T00:54:36.541Z,7.82
2023-03-05T00:57:38.197Z,7.80
2023-03-05T01:00:40.244Z,7.03
2023-03-05T01:03:42.307Z,7.40
2023-03-05T01:06:46.208Z,7.70
2023-03-05T01:09:47.866Z,6.57
2023-03-05T01:12:49.864Z,8.00
2023-03-05T01:15:51.697Z,7.87
2023-03-05T01:18:53.461Z,6.95
2023-03-05T01:21:55.212Z,7.85
2023-03-05T01:24:56.986Z,8.57
2023-03-05T01:27:58.810Z,9.00
2023-03-05T01:31:00.473Z,8.52
2023-03-05T01:34:02.585Z,8.45
2023-03-05T01:37:04.294Z,7.07
2023-03-05T01:40:06.664Z,8.02
2023-03-05T01:43:30.764Z,7.20
2023-03-05T01:46:37.427Z,8.25
2023-03-05T01:49:41.463Z,7.27
2023-03-05T01:52:54.900Z,7.30
2023-03-05T01:55:57.318Z,7.05
2023-03-05T01:59:03.683Z,7.90
2023-03-05T02:02:08.054Z,8.38
2023-03-05T02:05:32.677Z,8.52
2023-03-05T02:08:34.416Z,8.05
2023-03-05T02:11:36.763Z,7.90
2023-03-05T02:14:41.525Z,7.40
2023-03-05T02:17:43.528Z,8.00
2023-03-05T02:20:51.054Z,8.00
2023-03-05T02:26:54.418Z,7.93
2023-03-05T02:29:56.067Z,8.43
2023-03-05T02:32:58.192Z,8.38
2023-03-05T02:35:59.912Z,8.27
2023-03-05T02:39:01.911Z,7.87
2023-03-05T02:42:04.048Z,8.23
2023-03-05T02:45:06.144Z,8.30
2023-03-05T02:48:07.886Z,9.43
2023-03-05T02:51:10.714Z,8.85
2023-03-05T02:54:12.494Z,8.57
2023-03-05T02:57:14.141Z,9.60
2023-03-05T03:00:16.575Z,9.70
2023-03-05T03:03:18.508Z,9.02
2023-03-05T03:06:20.285Z,8.65
2023-03-05T03:09:22.004Z,8.77
2023-03-05T03:12:23.647Z,7.87
2023-03-05T03:15:25.306Z,9.07
2023-03-05T03:18:27.196Z,8.43
2023-03-05T03:21:29.092Z,8.40
2023-03-05T03:24:31.729Z,8.38
2023-03-05T03:27:33.630Z,8.50
2023-03-05T03:30:35.367Z,8.57
2023-03-05T03:33:37.085Z,8.02
2023-03-05T03:36:39.038Z,8.32
2023-03-05T03:39:40.747Z,8.50
2023-03-05T03:42:42.401Z,8.45
2023-03-05T03:45:44.190Z,9.57
2023-03-05T03:48:49.506Z,9.40
2023-03-05T03:51:52.657Z,8.93
2023-03-05T03:54:55.831Z,9.43
2023-03-05T03:57:57.500Z,8.68
2023-03-05T04:00:59.149Z,8.68
2023-03-05T04:04:01.067Z,8.73
2023-03-05T04:07:02.849Z,9.02
2023-03-05T04:10:04.763Z,8.50
2023-03-05T04:13:06.988Z,8.85
2023-03-05T04:16:08.766Z,8.48
2023-03-05T04:19:10.459Z,8.52
2023-03-05T04:22:14.337Z,9.00
2023-03-05T04:25:16.080Z,7.95
2023-03-05T04:28:17.986Z,8.20
2023-03-05T04:31:20.719Z,8.32
2023-03-05T04:34:22.477Z,9.57
2023-03-05T04:37:25.539Z,8.10
2023-03-05T04:40:27.164Z,8.95
2023-03-05T04:43:28.792Z,8.48
2023-03-05T04:46:30.570Z,9.07
2023-03-05T04:49:32.362Z,9.40
2023-03-05T04:52:34.300Z,8.80
2023-03-05T04:55:36.223Z,8.70
2023-03-05T04:58:38.068Z,9.30
2023-03-05T05:01:39.958Z,9.57
2023-03-05T05:04:45.152Z,9.20
2023-03-05T05:07:47.275Z,8.30
2023-03-05T05:11:03.603Z,9.40
2023-03-05T05:14:05.344Z,8.32
2023-03-05T05:17:07.188Z,9.55
2023-03-05T05:20:11.561Z,8.90
2023-03-05T05:23:13.350Z,9.77
2023-03-05T05:26:15.276Z,9.55
2023-03-05T05:29:17.116Z,9.52
2023-03-05T05:32:22.330Z,9.30
2023-03-05T05:35:24.179Z,9.00
2023-03-05T05:38:25.900Z,9.05
2023-03-05T05:41:27.539Z,9.38
2023-03-05T05:44:29.409Z,8.55
2023-03-05T05:47:31.077Z,9.25
2023-03-05T05:50:32.746Z,9.63
2023-03-05T05:53:34.526Z,9.55
2023-03-05T05:56:37.228Z,9.32
2023-03-05T05:59:39.270Z,8.38
2023-03-05T06:02:42.083Z,7.90
2023-03-05T06:05:43.982Z,7.72
2023-03-05T06:08:46.092Z,10.27
2023-03-05T06:11:47.943Z,10.80
2023-03-05T06:14:49.831Z,11.32
2023-03-05T06:17:52.869Z,19.27
2023-03-05T06:20:59.612Z,11.63
2023-03-05T06:24:01.268Z,8.80
2023-03-05T06:27:04.163Z,9.52
2023-03-05T06:30:07.250Z,8.88
2023-03-05T06:33:09.116Z,8.55
2023-03-05T06:36:16.873Z,8.75
2023-03-05T06:39:18.683Z,9.48
2023-03-05T06:42:21.448Z,10.18
2023-03-05T06:45:23.266Z,9.43
2023-03-05T06:48:25.302Z,11.55
2023-03-05T06:51:32.971Z,11.55
2023-03-05T06:54:34.747Z,8.98
2023-03-05T06:57:39.370Z,9.45
2023-03-05T07:00:41.609Z,9.93
2023-03-05T07:03:43.804Z,9.82
2023-03-05T07:06:46.189Z,9.48
2023-03-05T07:09:50.334Z,9.05
2023-03-05T07:12:52.042Z,11.60
2023-03-05T07:15:54.287Z,10.60
2023-03-05T07:18:58.604Z,11.30
2023-03-05T07:22:00.262Z,8.57
2023-03-05T07:25:01.936Z,8.70
2023-03-05T07:28:08.381Z,8.93
2023-03-05T07:31:17.955Z,8.00
2023-03-05T07:34:20.196Z,7.90
2023-03-05T07:37:21.833Z,8.20
2023-03-05T07:40:23.595Z,7.90
2023-03-05T07:43:25.212Z,8.43
2023-03-05T07:46:30.236Z,9.60
2023-03-05T07:49:31.963Z,7.62
2023-03-05T07:52:33.769Z,8.18
2023-03-05T07:55:35.607Z,8.57
2023-03-05T07:58:37.593Z,9.52
2023-03-05T08:01:39.777Z,8.30
2023-03-05T08:04:43.295Z,8.80
2023-03-05T08:07:45.017Z,8.32
2023-03-05T08:10:46.842Z,8.45
2023-03-05T08:13:48.591Z,8.48
2023-03-05T08:16:52.325Z,9.82
2023-03-05T08:19:57.692Z,10.38
2023-03-05T08:22:59.304Z,9.77
2023-03-05T08:26:00.938Z,7.53
2023-03-05T08:29:03.404Z,10.05
2023-03-05T08:32:05.482Z,11.35
2023-03-05T08:35:07.770Z,10.93
2023-03-05T08:38:09.550Z,9.98
2023-03-05T08:41:11.469Z,11.73
2023-03-05T08:44:13.130Z,10.25
2023-03-05T08:47:14.851Z,9.55
2023-03-05T08:50:17.964Z,10.18
2023-03-05T08:53:19.580Z,9.57
2023-03-05T08:56:21.578Z,9.23
2023-03-05T08:59:23.365Z,10.35
2023-03-05T09:02:25.063Z,10.15
2023-03-05T09:05:26.719Z,11.48
2023-03-05T09:08:29.307Z,10.93
2023-03-05T09:11:31.014Z,9.15
2023-03-05T09:14:32.661Z,9.40
2023-03-05T09:17:38.761Z,11.27
2023-03-05T09:20:40.432Z,10.77
2023-03-05T09:23:43.284Z,9.40
2023-03-05T09:26:45.037Z,10.27
2023-03-05T09:29:46.819Z,12.43
2023-03-05T09:32:48.496Z,9.40
2023-03-05T09:35:50.291Z,8.40
2023-03-05T09:38:52.519Z,9.60
2023-03-05T09:42:15.578Z,10.75
2023-03-05T09:45:28.658Z,11.48
2023-03-05T09:48:48.076Z,11.70
2023-03-05T09:51:54.715Z,10.13
2023-03-05T09:54:57.957Z,11.27
2023-03-05T09:58:06.427Z,10.77
2023-03-05T10:01:15.553Z,9.48
2023-03-05T10:04:28.793Z,9.35
2023-03-05T10:07:33.848Z,10.65
2023-03-05T10:10:47.373Z,9.93
2023-03-05T10:13:50.677Z,8.45
2023-03-05T10:17:01.772Z,8.38
2023-03-05T10:20:07.428Z,8.35
2023-03-05T10:23:09.239Z,8.32
2023-03-05T10:26:39.153Z,9.10
2023-03-05T10:29:55.723Z,8.60
2023-03-05T10:33:35.772Z,10.82
2023-03-05T10:36:52.400Z,10.52
2023-03-05T10:40:16.216Z,11.07
2023-03-05T10:43:45.701Z,10.20
2023-03-05T10:46:49.267Z,6.53
2023-03-05T10:49:54.380Z,7.18
2023-03-05T10:53:08.285Z,6.68
2023-03-05T10:56:12.286Z,6.30
2023-03-05T10:59:14.177Z,7.47
2023-03-05T11:02:16.398Z,6.68
2023-03-05T11:06:00.355Z,7.03
2023-03-05T11:09:21.030Z,7.60
2023-03-05T11:12:27.076Z,8.40
2023-03-05T11:15:30.800Z,6.82
2023-03-05T11:18:36.751Z,7.50
2023-03-05T11:21:38.788Z,7.45
2023-03-05T11:24:42.165Z,7.25
2023-03-05T11:27:54.549Z,8.95
2023-03-05T11:31:02.882Z,6.75
2023-03-05T11:34:21.433Z,6.07
2023-03-05T11:37:29.244Z,6.87
2023-03-05T11:40:32.997Z,7.05
2023-03-05T11:43:38.228Z,8.43
2023-03-05T11:46:54.464Z,7.53
2023-03-05T11:50:12.778Z,7.75
2023-03-05T11:53:32.295Z,6.55
2023-03-05T11:56:37.636Z,9.45
2023-03-05T11:59:40.375Z,10.10
2023-03-05T12:02:43.423Z,8.13
2023-03-05T12:05:49.672Z,7.28
2023-03-05T12:08:57.623Z,7.78
2023-03-05T12:12:22.058Z,7.97
2023-03-05T12:15:35.025Z,6.07
2023-03-05T12:19:03.103Z,6.00
2023-03-05T12:22:15.415Z,4.82
2023-03-05T12:25:30.153Z,4.03
2023-03-05T12:28:31.914Z,4.55
2023-03-05T12:31:40.354Z,4.20
2023-03-05T12:34:44.280Z,6.20
2023-03-05T12:37:51.758Z,6.03
2023-03-05T12:40:53.948Z,3.83
2023-03-05T12:44:07.791Z,5.07
2023-03-05T12:47:12.881Z,4.18
2023-03-05T12:50:29.860Z,4.87
2023-03-05T12:53:31.815Z,5.82
2023-03-05T12:56:36.396Z,4.30
2023-03-05T12:59:50.468Z,4.97
2023-03-05T13:02:58.791Z,4.12
2023-03-05T13:06:01.614Z,6.93
2023-03-05T13:09:27.843Z,4.62
2023-03-05T13:12:31.338Z,3.90
2023-03-05T13:15:34.857Z,7.07
2023-03-05T13:18:41.427Z,7.40
2023-03-05T13:21:46.718Z,6.18
2023-03-05T13:24:48.828Z,5.82
2023-03-05T13:27:52.251Z,7.95
2023-03-05T13:31:02.810Z,5.68
2023-03-05T13:34:26.554Z,4.97
2023-03-05T13:37:37.505Z,5.22
2023-03-05T13:40:41.755Z,6.45
2023-03-05T13:43:53.157Z,7.22
2023-03-05T13:47:10.944Z,5.75
2023-03-05T13:50:24.844Z,6.60
2023-03-05T13:53:31.891Z,5.28
2023-03-05T13:56:34.219Z,5.28
2023-03-05T13:59:41.236Z,5.65
2023-03-05T14:02:44.757Z,6.80
2023-03-05T14:05:48.080Z,8.27
2023-03-05T14:08:59.557Z,6.25
2023-03-05T14:12:07.399Z,8.15
2023-03-05T14:15:34.973Z,9.50
2023-03-05T14:18:39.799Z,6.80
2023-03-05T14:21:51.349Z,7.37
2023-03-05T14:24:53.894Z,6.82
2023-03-05T14:27:57.604Z,6.40
2023-03-05T14:31:00.630Z,5.87
2023-03-05T14:34:07.331Z,5.40
2023-03-05T14:37:40.125Z,5.90
2023-03-05T14:40:42.716Z,18.08
2023-03-05T14:43:45.228Z,12.32
2023-03-05T14:46:52.207Z,5.37
2023-03-05T14:49:54.645Z,4.68
2023-03-05T14:53:01.008Z,4.55
2023-03-05T14:56:03.590Z,6.85
2023-03-05T14:59:06.250Z,5.72
2023-03-05T15:02:16.130Z,4.97
2023-03-05T15:05:19.398Z,6.35
2023-03-05T15:08:25.952Z,3.72
2023-03-05T15:11:31.204Z,5.97
2023-03-05T15:14:33.914Z,3.70
2023-03-05T15:17:39.201Z,3.47
2023-03-05T15:20:41.816Z,4.07
2023-03-05T15:23:45.498Z,2.92
2023-03-05T15:26:50.143Z,3.95
2023-03-05T15:29:53.247Z,3.70
2023-03-05T15:32:57.254Z,3.35
2023-03-05T15:36:00.180Z,4.45
2023-03-05T15:39:02.428Z,3.65
2023-03-05T15:42:06.369Z,3.30
2023-03-05T15:45:09.617Z,2.70
2023-03-05T15:48:14.070Z,6.35
2023-03-05T15:51:18.036Z,4.10
2023-03-05T15:54:20.418Z,3.95
2023-03-05T15:57:27.330Z,3.83
2023-03-05T16:00:32.007Z,4.15
2023-03-05T16:03:34.742Z,3.97
2023-03-05T16:06:37.796Z,3.87
2023-03-05T16:09:44.965Z,6.47
2023-03-05T16:12:51.244Z,4.68
2023-03-05T16:15:56.002Z,6.32
2023-03-05T16:19:03.639Z,4.97
2023-03-05T16:25:10.601Z,4.62
2023-03-05T16:28:13.212Z,4.00
2023-03-05T16:31:15.961Z,4.00
2023-03-05T16:34:18.996Z,4.40
2023-03-05T16:37:24.315Z,3.90
2023-03-05T16:40:38.698Z,6.57
2023-03-05T16:43:50.208Z,4.95
2023-03-05T16:46:54.086Z,5.07
2023-03-05T16:49:56.656Z,7.12
2023-03-05T16:52:59.326Z,6.43
2023-03-05T16:56:06.455Z,7.80
2023-03-05T16:59:10.771Z,6.35
2023-03-05T17:02:15.764Z,6.78
2023-03-05T17:05:18.783Z,7.43
2023-03-05T17:08:23.171Z,8.40
2023-03-05T17:11:26.510Z,8.73
2023-03-05T17:14:30.821Z,7.25
2023-03-05T17:17:33.840Z,8.43
2023-03-05T17:20:37.201Z,6.70
2023-03-05T17:23:40.647Z,5.55
2023-03-05T17:26:46.466Z,5.05
2023-03-05T17:29:50.669Z,6.93
2023-03-05T17:32:55.749Z,4.20
2023-03-05T17:35:59.034Z,5.07
2023-03-05T17:39:01.988Z,4.78
2023-03-05T17:42:04.783Z,4.68
2023-03-05T17:45:10.286Z,4.28
2023-03-05T17:48:13.881Z,4.78
2023-03-05T17:51:17.491Z,3.92
2023-03-05T17:54:20.614Z,4.57
2023-03-05T17:57:23.677Z,4.85
2023-03-05T18:00:29.436Z,3.80
2023-03-05T18:03:31.898Z,4.43
2023-03-05T18:06:34.315Z,4.32
2023-03-05T18:09:37.289Z,4.15
2023-03-05T18:12:41.265Z,4.22
2023-03-05T18:15:48.092Z,4.32
2023-03-05T18:18:50.341Z,4.35
2023-03-05T18:21:52.687Z,4.93
2023-03-05T18:24:55.767Z,4.22
2023-03-05T18:28:05.290Z,4.75
2023-03-05T18:31:08.966Z,4.50
2023-03-05T18:34:13.166Z,4.75
2023-03-05T18:37:15.792Z,4.47
2023-03-05T18:40:29.662Z,4.62
2023-03-05T18:43:32.338Z,4.05
2023-03-05T18:46:35.518Z,5.03
2023-03-05T18:49:38.550Z,4.05
2023-03-05T18:52:42.087Z,4.70
2023-03-05T18:55:46.035Z,4.10
2023-03-05T18:58:48.980Z,4.20
2023-03-05T19:01:51.932Z,4.20
2023-03-05T19:04:54.342Z,4.07
2023-03-05T19:07:59.158Z,6.00
2023-03-05T19:11:02.370Z,3.55
2023-03-05T19:14:06.524Z,3.00
2023-03-05T19:17:08.999Z,3.45
2023-03-05T19:20:14.041Z,3.60
2023-03-05T19:23:16.669Z,2.92
2023-03-05T19:26:19.252Z,3.12
2023-03-05T19:29:24.572Z,3.33
2023-03-05T19:32:27.756Z,3.22
2023-03-05T19:35:30.597Z,3.20
2023-03-05T19:38:32.777Z,2.60
2023-03-05T19:41:37.362Z,2.72
2023-03-05T19:44:39.516Z,3.22
2023-03-05T19:47:42.885Z,3.15
2023-03-05T19:50:45.554Z,3.90
2023-03-05T19:53:50.263Z,3.80
2023-03-05T19:56:55.141Z,3.20
2023-03-05T19:59:58.766Z,3.15
2023-03-05T20:03:01.590Z,3.33
2023-03-05T20:06:04.320Z,3.45
2023-03-05T20:09:08.077Z,4.20
2023-03-05T20:12:13.992Z,4.18
2023-03-05T20:15:17.686Z,4.47
2023-03-05T20:18:20.325Z,4.68
2023-03-05T20:21:27.846Z,4.62
2023-03-05T20:27:34.662Z,4.72
2023-03-05T20:30:37.688Z,5.00
2023-03-05T20:33:40.844Z,5.10
2023-03-05T20:36:43.890Z,5.28
2023-03-05T20:39:46.041Z,4.53
2023-03-05T20:42:48.807Z,4.93
2023-03-05T20:45:53.704Z,4.57
2023-03-05T20:48:59.989Z,4.85
2023-03-05T20:52:02.620Z,5.28
2023-03-05T20:55:07.388Z,4.60
2023-03-05T20:58:10.836Z,4.62
2023-03-05T21:01:13.630Z,5.15
2023-03-05T21:04:16.894Z,4.82
2023-03-05T21:07:19.381Z,4.97
2023-03-05T21:10:23.453Z,4.78
2023-03-05T21:13:26.347Z,5.10
2023-03-05T21:16:28.572Z,4.62
2023-03-05T21:19:34.522Z,5.87
2023-03-05T21:22:37.081Z,5.20
2023-03-05T21:25:39.950Z,5.53
2023-03-05T21:28:42.652Z,5.22
2023-03-05T21:31:46.150Z,5.35
2023-03-05T21:34:48.181Z,5.93
2023-03-05T21:37:50.562Z,5.25
2023-03-05T21:40:54.073Z,5.15
2023-03-05T21:43:56.354Z,5.80
2023-03-05T21:46:59.829Z,6.22
2023-03-05T21:50:01.698Z,5.97
2023-03-05T21:53:03.532Z,5.10
2023-03-05T21:56:22.197Z,6.05
2023-03-05T21:59:23.974Z,5.95
2023-03-05T22:02:26.072Z,5.90
2023-03-05T22:05:27.882Z,6.30
2023-03-05T22:08:32.719Z,6.30
2023-03-05T22:11:34.404Z,6.25
2023-03-05T22:14:36.415Z,6.05
2023-03-05T22:17:38.085Z,6.43
2023-03-05T22:20:40.205Z,5.60
2023-03-05T22:23:41.857Z,7.00
2023-03-05T22:26:43.581Z,6.43
2023-03-05T22:29:45.288Z,6.53
2023-03-05T22:32:46.886Z,6.10
2023-03-05T22:35:48.572Z,6.93
2023-03-05T22:38:50.792Z,5.80
2023-03-05T22:41:52.480Z,6.32
2023-03-05T22:44:57.788Z,6.25
2023-03-05T22:47:59.756Z,6.22
2023-03-05T22:51:01.461Z,6.05
2023-03-05T22:54:03.104Z,7.03
2023-03-05T22:57:05.410Z,7.30
2023-03-05T23:00:14.323Z,6.47
2023-03-05T23:03:16.316Z,6.12
2023-03-05T23:06:17.963Z,6.55
2023-03-05T23:09:19.646Z,6.25
2023-03-05T23:12:21.450Z,6.60
2023-03-05T23:15:29.782Z,6.20
2023-03-05T23:18:32.037Z,5.95
2023-03-05T23:21:33.698Z,5.93
2023-03-05T23:24:36.567Z,6.07
2023-03-05T23:27:38.384Z,6.12
2023-03-05T23:30:40.049Z,5.90
2023-03-05T23:33:41.765Z,5.32
2023-03-05T23:36:43.396Z,6.07
2023-03-05T23:39:45.029Z,6.10
2023-03-05T23:42:46.761Z,6.45
2023-03-05T23:45:49.464Z,5.90
2023-03-05T23:48:51.114Z,6.45
2023-03-05T23:51:53.369Z,5.47
2023-03-05T23:54:55.427Z,5.90
2023-03-05T23:57:57.142Z,6.20
