createdAt,value
2022-09-05T00:06:53.911Z,99485.61
2022-09-05T00:18:00.231Z,99480.31
2022-09-05T00:29:02.188Z,99478.06
2022-09-05T00:40:05.559Z,99474.70
2022-09-05T00:51:29.199Z,99475.45
2022-09-05T01:02:30.993Z,99473.52
2022-09-05T01:13:37.507Z,99477.39
2022-09-05T01:24:36.556Z,99481.45
2022-09-05T01:36:04.327Z,99482.44
2022-09-05T01:47:00.731Z,99481.09
2022-09-05T01:57:55.821Z,99475.27
2022-09-05T02:08:57.614Z,99477.77
2022-09-05T02:19:48.928Z,99476.96
2022-09-05T02:30:47.408Z,99479.58
2022-09-05T02:45:19.430Z,99492.14
2022-09-05T02:57:25.779Z,99500.79
2022-09-05T03:04:26.095Z,99501.96
2022-09-05T03:15:48.759Z,99504.12
2022-09-05T03:27:02.811Z,99506.65
2022-09-05T03:38:10.691Z,99511.86
2022-09-05T03:51:11.946Z,99512.55
2022-09-05T04:00:34.006Z,99521.63
2022-09-05T04:11:29.783Z,99527.77
2022-09-05T04:22:24.899Z,99536.14
2022-09-05T04:33:22.208Z,99544.77
2022-09-05T04:44:28.157Z,99558.31
2022-09-05T04:55:17.455Z,99565.98
2022-09-05T05:06:35.128Z,99582.45
2022-09-05T05:18:15.330Z,99592.29
2022-09-05T05:28:53.949Z,99593.44
2022-09-05T05:39:46.352Z,99594.50
2022-09-05T05:50:45.093Z,99600.45
2022-09-05T06:02:17.126Z,99603.13
2022-09-05T06:15:06.395Z,99604.66
2022-09-05T06:25:41.233Z,99600.96
2022-09-05T06:36:44.310Z,99599.61
2022-09-05T06:47:34.399Z,99609.13
2022-09-05T06:59:05.581Z,99608.05
2022-09-05T07:10:21.957Z,99615.14
2022-09-05T07:21:26.732Z,99619.45
2022-09-05T07:32:24.210Z,99626.02
2022-09-05T07:43:18.870Z,99621.29
2022-09-05T07:56:50.174Z,99626.85
2022-09-05T08:05:26.027Z,99628.09
2022-09-05T08:16:26.138Z,99636.48
2022-09-05T08:27:17.636Z,99627.58
2022-09-05T08:38:04.850Z,99622.11
2022-09-05T08:49:36.915Z,99617.52
2022-09-05T09:00:27.613Z,99615.01
2022-09-05T09:11:30.348Z,99603.98
2022-09-05T09:22:27.239Z,99593.33
2022-09-05T09:33:21.477Z,99585.81
2022-09-05T09:44:58.469Z,99582.41
2022-09-05T09:56:21.694Z,99581.48
2022-09-05T10:11:09.344Z,99584.92
2022-09-05T10:18:56.649Z,99575.11
2022-09-05T10:29:50.531Z,99566.15
2022-09-05T10:41:19.817Z,99556.86
2022-09-05T10:51:52.152Z,99540.78
2022-09-05T11:02:46.743Z,99546.02
2022-09-05T11:13:47.887Z,99536.50
2022-09-05T11:24:39.004Z,99526.80
2022-09-05T11:39:53.633Z,99524.75
2022-09-05T11:46:43.672Z,99524.49
2022-09-05T11:57:46.760Z,99521.03
2022-09-05T12:08:41.304Z,99518.98
2022-09-05T12:19:38.609Z,99515.59
2022-09-05T12:30:42.436Z,99508.00
2022-09-05T12:42:14.949Z,99496.83
2022-09-05T12:53:02.618Z,99492.95
2022-09-05T13:04:16.650Z,99492.34
2022-09-05T13:15:19.996Z,99482.41
2022-09-05T13:26:14.521Z,99475.33
2022-09-05T13:38:06.613Z,99480.45
2022-09-05T13:49:23.614Z,99477.42
2022-09-05T13:59:42.479Z,99474.67
2022-09-05T14:11:02.619Z,99467.02
2022-09-05T14:21:51.614Z,99466.60
2022-09-05T14:37:41.282Z,99452.48
2022-09-05T14:44:18.319Z,99445.96
2022-09-05T15:05:50.539Z,99435.41
2022-09-05T15:16:21.960Z,99435.70
2022-09-05T15:26:56.362Z,99429.80
2022-09-05T19:08:35.768Z,99448.34
2022-09-05T19:19:16.270Z,99438.13
2022-09-05T19:37:09.976Z,99426.05
2022-09-05T19:47:17.946Z,99416.63
2022-09-05T19:51:26.737Z,99414.75
2022-09-05T20:01:53.395Z,99413.45
2022-09-05T20:12:24.099Z,99411.09
2022-09-05T20:22:51.352Z,99409.67
2022-09-05T20:33:21.051Z,99408.06
2022-09-05T20:43:53.065Z,99404.23
2022-09-05T20:54:41.279Z,99405.86
2022-09-05T21:05:20.810Z,99399.25
2022-09-05T21:15:52.908Z,99399.35
2022-09-05T21:26:24.364Z,99404.04
2022-09-05T21:36:49.907Z,99401.22
2022-09-05T21:47:42.154Z,99400.64
2022-09-05T21:59:20.519Z,99398.62
2022-09-05T22:09:13.199Z,99410.50
2022-09-05T22:19:38.734Z,99408.09
2022-09-05T22:30:05.654Z,99403.73
2022-09-05T22:40:31.505Z,99383.61
2022-09-05T22:50:56.108Z,99376.39
2022-09-05T23:01:20.919Z,99369.71
2022-09-05T23:11:45.287Z,99363.42
2022-09-05T23:22:09.764Z,99353.48
2022-09-05T23:32:34.915Z,99351.49
2022-09-05T23:43:00.613Z,99353.52
2022-09-05T23:53:25.415Z,99351.70
