createdAt,value
2019-06-01T00:01:14.894Z,17.20
2019-06-01T00:03:46.903Z,17.30
2019-06-01T00:06:17.761Z,17.30
2019-06-01T00:08:49.333Z,17.20
2019-06-01T00:11:20.094Z,17.20
2019-06-01T00:13:50.743Z,17.20
2019-06-01T00:16:21.593Z,17.20
2019-06-01T00:18:52.301Z,17.20
2019-06-01T00:21:22.983Z,17.20
2019-06-01T00:23:53.668Z,17.20
2019-06-01T00:26:24.341Z,17.10
2019-06-01T00:28:55.070Z,17.10
2019-06-01T00:31:25.860Z,17.00
2019-06-01T00:33:56.515Z,17.00
2019-06-01T00:36:27.235Z,17.00
2019-06-01T00:38:57.958Z,16.90
2019-06-01T00:41:29.182Z,16.80
2019-06-01T00:43:59.895Z,16.80
2019-06-01T00:46:30.578Z,16.90
2019-06-01T00:49:01.280Z,16.90
2019-06-01T00:51:32.232Z,16.90
2019-06-01T00:54:03.012Z,16.90
2019-06-01T00:56:33.806Z,16.90
2019-06-01T00:59:16.927Z,16.90
2019-06-01T01:01:57.195Z,16.80
2019-06-01T01:04:37.537Z,16.70
2019-06-01T01:07:09.103Z,16.80
2019-06-01T01:09:41.348Z,16.70
2019-06-01T01:12:12.012Z,16.60
2019-06-01T01:14:42.653Z,16.70
2019-06-01T01:17:13.346Z,16.60
2019-06-01T01:19:44.054Z,16.60
2019-06-01T01:22:15.045Z,16.60
2019-06-01T01:24:46.304Z,16.60
2019-06-01T01:27:17.039Z,16.50
2019-06-01T01:29:48.979Z,16.50
2019-06-01T01:32:19.915Z,16.50
2019-06-01T01:34:51.522Z,16.50
2019-06-01T01:37:22.497Z,16.40
2019-06-01T01:39:54.231Z,16.30
2019-06-01T01:42:25.016Z,16.30
2019-06-01T01:44:56.618Z,16.30
2019-06-01T01:47:27.389Z,16.20
2019-06-01T01:49:58.274Z,16.10
2019-06-01T01:52:28.925Z,16.10
2019-06-01T01:55:00.234Z,16.10
2019-06-01T01:57:30.935Z,16.10
2019-06-01T02:00:01.865Z,16.10
2019-06-01T02:02:32.751Z,16.10
2019-06-01T02:05:03.428Z,16.10
2019-06-01T02:07:34.130Z,16.10
2019-06-01T02:10:05.164Z,16.10
2019-06-01T02:12:35.902Z,16.00
2019-06-01T02:15:07.487Z,16.10
2019-06-01T02:17:38.262Z,16.10
2019-06-01T02:20:09.213Z,16.00
2019-06-01T02:22:39.896Z,16.00
2019-06-01T02:27:42.168Z,15.90
2019-06-01T02:30:16.275Z,15.90
2019-06-01T02:32:46.943Z,15.80
2019-06-01T02:35:19.562Z,15.70
2019-06-01T02:37:50.220Z,15.80
2019-06-01T02:40:21.734Z,15.80
2019-06-01T02:42:52.618Z,15.70
2019-06-01T02:45:23.870Z,15.80
2019-06-01T02:47:55.419Z,15.70
2019-06-01T02:50:26.898Z,15.70
2019-06-01T02:52:57.661Z,15.70
2019-06-01T02:55:31.177Z,15.70
2019-06-01T02:58:02.390Z,15.70
2019-06-01T03:01:38.665Z,15.70
2019-06-01T03:04:11.432Z,15.70
2019-06-01T03:06:45.009Z,15.70
2019-06-01T10:09:49.737Z,15.70
2019-06-01T10:12:20.681Z,24.80
2019-06-01T10:14:51.505Z,24.90
2019-06-01T10:17:22.191Z,25.10
2019-06-01T10:19:52.892Z,25.10
2019-06-01T10:22:23.628Z,24.90
2019-06-01T10:24:54.294Z,24.70
2019-06-01T10:27:24.992Z,24.70
2019-06-01T10:29:55.712Z,24.80
2019-06-01T10:32:26.499Z,24.90
2019-06-01T10:34:57.260Z,24.90
2019-06-01T10:37:27.980Z,25.20
2019-06-01T10:39:58.632Z,25.40
2019-06-01T10:42:29.285Z,25.30
2019-06-01T10:45:00.514Z,25.60
2019-06-01T10:47:31.778Z,25.90
2019-06-01T10:50:02.644Z,26.20
2019-06-01T10:52:34.482Z,26.30
2019-06-01T10:55:05.920Z,25.70
2019-06-01T10:57:36.861Z,25.70
2019-06-01T11:00:07.969Z,26.00
2019-06-01T11:02:38.996Z,26.20
2019-06-01T11:05:10.944Z,25.40
2019-06-01T11:07:42.978Z,25.80
2019-06-01T11:10:15.032Z,25.50
2019-06-01T11:12:45.774Z,25.80
2019-06-01T11:15:16.787Z,25.70
2019-06-01T11:17:47.776Z,25.60
2019-06-01T11:20:19.233Z,25.30
2019-06-01T11:22:50.170Z,25.30
2019-06-01T11:25:21.742Z,25.90
2019-06-01T11:27:52.474Z,26.10
2019-06-01T11:30:24.518Z,26.10
2019-06-01T11:32:55.211Z,26.20
2019-06-01T11:35:25.932Z,26.10
2019-06-01T11:37:56.583Z,26.00
2019-06-01T11:40:27.331Z,26.30
2019-06-01T11:42:57.970Z,26.50
2019-06-01T11:45:28.651Z,26.90
2019-06-01T11:47:59.302Z,27.50
2019-06-01T11:50:29.928Z,27.30
2019-06-01T11:53:00.579Z,27.30
2019-06-01T11:55:32.480Z,27.50
2019-06-01T11:58:03.400Z,27.80
2019-06-01T12:00:46.026Z,27.80
2019-06-01T12:03:22.226Z,27.30
2019-06-01T12:05:58.011Z,27.40
2019-06-01T12:08:28.871Z,27.70
2019-06-01T12:10:59.900Z,28.00
2019-06-01T12:13:30.657Z,27.00
2019-06-01T12:16:11.893Z,26.50
2019-06-01T12:18:50.563Z,26.40
2019-06-01T12:21:28.890Z,27.10
2019-06-01T12:24:10.277Z,27.70
2019-06-01T12:26:41.392Z,27.40
2019-06-01T12:29:12.099Z,27.10
2019-06-01T12:31:43.801Z,27.10
2019-06-01T12:34:22.285Z,27.40
2019-06-01T12:37:04.241Z,27.90
2019-06-01T12:39:52.066Z,28.10
2019-06-01T12:42:32.626Z,27.60
2019-06-01T12:45:14.954Z,27.60
2019-06-01T12:47:58.609Z,27.30
2019-06-01T12:50:42.147Z,27.90
2019-06-01T12:53:29.441Z,27.50
2019-06-01T12:56:15.214Z,28.00
2019-06-01T12:58:57.255Z,28.50
2019-06-01T13:01:28.926Z,28.80
2019-06-01T13:03:59.600Z,29.30
2019-06-01T13:06:30.264Z,29.90
2019-06-01T13:09:01.076Z,30.00
2019-06-01T13:11:32.871Z,29.50
2019-06-01T13:14:04.426Z,28.90
2019-06-01T13:16:35.127Z,28.50
2019-06-01T13:19:06.171Z,29.60
2019-06-01T13:21:38.414Z,29.70
2019-06-01T13:24:09.343Z,30.40
2019-06-01T13:26:39.973Z,30.50
2019-06-01T13:29:10.664Z,30.50
2019-06-01T13:31:42.046Z,30.90
2019-06-01T13:34:13.897Z,31.20
2019-06-01T13:36:46.574Z,32.10
2019-06-01T13:39:17.796Z,32.20
2019-06-01T13:41:49.613Z,32.60
2019-06-01T13:44:20.528Z,31.10
2019-06-01T13:46:51.705Z,30.00
2019-06-01T13:49:22.420Z,29.90
2019-06-01T13:51:54.546Z,29.80
2019-06-01T13:54:25.910Z,30.00
2019-06-01T13:56:59.133Z,30.30
2019-06-01T13:59:30.622Z,30.00
2019-06-01T14:02:01.304Z,29.60
2019-06-01T14:04:32.124Z,29.10
2019-06-01T14:07:02.796Z,29.40
2019-06-01T14:09:33.550Z,30.20
2019-06-01T14:12:04.295Z,30.90
2019-06-01T14:14:34.989Z,30.70
2019-06-01T14:17:05.651Z,30.80
2019-06-01T14:19:36.366Z,30.90
2019-06-01T14:22:07.236Z,31.80
2019-06-01T14:24:42.957Z,31.80
2019-06-01T14:27:10.768Z,30.90
2019-06-01T14:29:41.400Z,30.80
2019-06-01T14:32:12.138Z,30.90
2019-06-01T14:34:42.846Z,30.90
2019-06-01T14:37:25.065Z,31.00
2019-06-01T14:40:02.897Z,29.40
2019-06-01T14:42:53.664Z,29.10
2019-06-01T14:45:24.915Z,28.90
2019-06-01T14:47:55.969Z,28.60
2019-06-01T14:50:26.698Z,29.30
2019-06-01T14:52:57.887Z,30.30
2019-06-01T14:55:28.794Z,30.80
2019-06-01T14:57:59.637Z,30.50
2019-06-01T15:00:32.237Z,29.70
2019-06-01T15:03:03.284Z,29.20
2019-06-01T15:05:34.220Z,29.10
2019-06-01T15:08:04.979Z,28.90
2019-06-01T15:10:35.849Z,29.10
2019-06-01T15:13:06.644Z,29.90
2019-06-01T15:15:42.655Z,30.50
2019-06-01T15:18:13.378Z,30.30
2019-06-01T15:20:44.037Z,29.80
2019-06-01T15:23:14.803Z,29.40
2019-06-01T15:25:45.581Z,29.10
2019-06-01T15:28:16.527Z,29.30
2019-06-01T15:30:48.127Z,29.50
2019-06-01T15:33:18.972Z,29.30
2019-06-01T15:35:49.702Z,29.00
2019-06-01T15:38:20.476Z,29.20
2019-06-01T15:40:51.824Z,28.80
2019-06-01T15:43:22.670Z,28.60
2019-06-01T15:45:53.371Z,28.70
2019-06-01T15:48:24.020Z,29.20
2019-06-01T15:51:00.354Z,29.40
2019-06-01T15:53:27.029Z,29.70
2019-06-01T15:55:59.179Z,29.90
2019-06-01T15:58:30.073Z,30.10
2019-06-01T16:01:01.012Z,29.90
2019-06-01T16:03:34.236Z,29.80
2019-06-01T16:06:04.253Z,29.40
2019-06-01T16:08:35.447Z,29.20
2019-06-01T16:11:06.726Z,29.10
2019-06-01T16:13:38.497Z,29.00
2019-06-01T16:16:09.889Z,28.90
2019-06-01T16:18:41.669Z,28.70
2019-06-01T16:21:12.409Z,28.60
2019-06-01T16:23:50.014Z,28.50
2019-06-01T16:26:16.567Z,28.30
2019-06-01T16:28:47.407Z,28.20
2019-06-01T16:31:18.224Z,28.20
2019-06-01T16:33:48.844Z,28.10
2019-06-01T16:36:19.535Z,28.20
2019-06-01T16:38:50.189Z,28.10
2019-06-01T16:41:20.880Z,28.10
2019-06-01T16:43:51.533Z,27.80
2019-06-01T16:46:22.208Z,27.60
2019-06-01T16:48:52.855Z,27.50
2019-06-01T16:51:23.546Z,27.50
2019-06-01T16:53:54.193Z,27.40
2019-06-01T16:56:24.877Z,27.30
2019-06-01T16:58:56.013Z,27.20
2019-06-01T17:01:27.465Z,27.20
2019-06-01T17:03:58.564Z,27.20
2019-06-01T17:06:29.216Z,27.10
2019-06-01T17:09:00.803Z,27.00
2019-06-01T17:11:31.829Z,27.00
2019-06-01T17:14:02.863Z,27.00
2019-06-01T17:16:33.697Z,27.10
2019-06-01T17:19:05.214Z,26.80
2019-06-01T17:21:36.067Z,26.70
2019-06-01T17:24:08.070Z,26.70
2019-06-01T17:26:39.424Z,26.60
2019-06-01T17:29:10.116Z,26.50
2019-06-01T17:31:53.814Z,26.50
2019-06-01T17:34:14.959Z,26.40
2019-06-01T17:36:45.978Z,26.40
2019-06-01T17:39:16.734Z,26.20
2019-06-01T17:41:47.387Z,26.20
2019-06-01T17:44:18.077Z,26.10
2019-06-01T17:46:53.685Z,26.00
2019-06-01T17:49:22.448Z,26.00
2019-06-01T17:51:53.145Z,25.90
2019-06-01T17:54:23.960Z,25.90
2019-06-01T17:56:54.678Z,25.70
2019-06-01T17:59:25.371Z,25.80
2019-06-01T18:01:56.048Z,25.70
2019-06-01T18:04:26.736Z,25.60
2019-06-01T18:06:57.408Z,25.50
2019-06-01T18:09:28.060Z,25.40
2019-06-01T18:11:58.717Z,25.30
2019-06-01T18:14:29.496Z,25.30
2019-06-01T18:17:00.285Z,25.20
2019-06-01T18:19:30.997Z,25.10
2019-06-01T18:22:02.597Z,25.00
2019-06-01T18:24:33.357Z,25.00
2019-06-01T18:27:04.371Z,24.90
2019-06-01T18:29:38.785Z,24.70
2019-06-01T18:32:07.708Z,24.60
2019-06-01T18:34:38.381Z,24.60
2019-06-01T18:37:09.615Z,24.50
2019-06-01T18:39:41.720Z,24.40
2019-06-01T18:42:12.496Z,24.30
2019-06-01T18:44:43.624Z,24.20
2019-06-01T18:47:31.113Z,24.10
2019-06-01T18:49:46.875Z,23.90
2019-06-01T18:52:18.194Z,23.80
2019-06-01T18:54:48.883Z,23.80
2019-06-01T18:57:21.596Z,23.60
2019-06-01T18:59:52.010Z,23.50
2019-06-01T19:02:22.776Z,23.50
2019-06-01T19:04:53.443Z,23.40
2019-06-01T19:07:24.142Z,23.30
2019-06-01T19:09:54.787Z,23.10
2019-06-01T19:12:25.491Z,23.00
2019-06-01T19:14:56.168Z,22.80
2019-06-01T19:17:26.861Z,22.60
2019-06-01T19:19:57.490Z,22.60
2019-06-01T19:22:28.224Z,22.40
2019-06-01T19:24:58.911Z,22.30
2019-06-01T19:27:29.584Z,22.20
2019-06-01T19:30:00.247Z,22.00
2019-06-01T19:32:30.931Z,21.90
2019-06-01T19:35:01.708Z,21.70
2019-06-01T19:37:33.708Z,21.60
2019-06-01T19:40:05.106Z,21.50
2019-06-01T19:42:35.994Z,21.30
2019-06-01T19:45:14.323Z,21.30
2019-06-01T19:47:39.975Z,21.10
2019-06-01T19:50:10.804Z,21.00
2019-06-01T19:52:41.524Z,20.90
2019-06-01T19:55:12.844Z,20.80
2019-06-01T19:57:44.095Z,20.70
2019-06-01T20:00:16.320Z,20.60
2019-06-01T20:02:49.417Z,20.60
2019-06-01T20:05:20.150Z,20.50
2019-06-01T20:07:51.610Z,20.40
2019-06-01T20:10:22.808Z,20.40
2019-06-01T20:12:54.235Z,20.30
2019-06-01T20:15:24.895Z,20.20
2019-06-01T20:17:56.192Z,20.10
2019-06-01T20:20:26.853Z,20.00
2019-06-01T20:22:57.610Z,19.90
2019-06-01T20:25:28.277Z,19.80
2019-06-01T20:27:58.944Z,19.70
2019-06-01T20:30:29.595Z,19.70
2019-06-01T20:33:00.394Z,19.70
2019-06-01T20:35:31.089Z,19.70
2019-06-01T20:38:01.808Z,19.70
2019-06-01T20:40:32.469Z,19.60
2019-06-01T20:43:03.262Z,19.60
2019-06-01T20:45:35.936Z,19.50
2019-06-01T20:48:06.660Z,19.40
2019-06-01T20:50:37.473Z,19.40
2019-06-01T20:53:08.107Z,19.20
2019-06-01T20:55:39.922Z,19.20
2019-06-01T20:58:10.981Z,19.10
2019-06-01T21:00:43.213Z,19.10
2019-06-01T21:03:14.065Z,19.00
2019-06-01T21:05:44.751Z,18.90
2019-06-01T21:08:16.050Z,18.90
2019-06-01T21:10:47.691Z,18.80
2019-06-01T21:13:20.181Z,18.70
2019-06-01T21:15:51.831Z,18.80
2019-06-01T21:18:22.783Z,18.70
2019-06-01T21:20:54.090Z,18.60
2019-06-01T21:23:25.388Z,18.60
2019-06-01T21:25:56.772Z,18.50
2019-06-01T21:28:27.495Z,18.60
2019-06-01T21:30:58.952Z,18.60
2019-06-01T21:33:29.670Z,18.50
2019-06-01T21:36:00.436Z,18.50
2019-06-01T21:38:32.517Z,18.50
2019-06-01T21:41:03.714Z,18.40
2019-06-01T21:43:35.490Z,18.30
2019-06-01T21:46:06.515Z,18.20
2019-06-01T21:48:37.135Z,18.10
2019-06-01T21:51:07.804Z,18.00
2019-06-01T21:53:38.604Z,18.00
2019-06-01T21:56:09.253Z,18.00
2019-06-01T21:58:40.306Z,17.90
2019-06-01T22:01:11.559Z,18.00
2019-06-01T22:03:43.870Z,17.90
2019-06-01T22:06:15.038Z,17.90
2019-06-01T22:08:52.694Z,17.90
2019-06-01T22:11:21.363Z,18.00
2019-06-01T22:13:52.351Z,17.90
2019-06-01T22:16:23.653Z,17.90
2019-06-01T22:18:54.439Z,17.80
2019-06-01T22:21:25.867Z,17.70
2019-06-01T22:23:56.597Z,17.70
2019-06-01T22:26:28.366Z,17.70
2019-06-01T22:28:59.322Z,17.70
2019-06-01T22:31:30.973Z,17.70
2019-06-01T22:34:02.563Z,17.60
2019-06-01T22:36:34.285Z,17.50
2019-06-01T22:39:07.149Z,17.40
2019-06-01T22:41:37.865Z,17.40
2019-06-01T22:44:08.560Z,17.40
2019-06-01T22:46:39.280Z,17.40
2019-06-01T22:49:10.530Z,17.30
2019-06-01T22:51:41.789Z,17.30
2019-06-01T22:54:12.435Z,17.30
2019-06-01T22:56:43.113Z,17.30
2019-06-01T22:59:13.889Z,17.20
2019-06-01T23:01:44.501Z,17.10
2019-06-01T23:04:15.480Z,17.20
2019-06-01T23:06:46.247Z,17.30
2019-06-01T23:09:16.905Z,17.30
2019-06-01T23:11:47.642Z,17.50
2019-06-01T23:14:18.443Z,17.60
2019-06-01T23:16:49.061Z,17.60
2019-06-01T23:19:21.617Z,17.50
2019-06-01T23:21:52.400Z,17.30
2019-06-01T23:24:23.994Z,17.30
2019-06-01T23:26:55.012Z,17.30
2019-06-01T23:29:26.084Z,17.20
2019-06-01T23:31:56.842Z,17.10
2019-06-01T23:34:28.737Z,17.00
2019-06-01T23:36:59.406Z,16.90
2019-06-01T23:39:30.793Z,16.80
2019-06-01T23:42:01.872Z,16.80
2019-06-01T23:44:34.995Z,16.70
2019-06-01T23:47:05.580Z,16.60
2019-06-01T23:49:36.214Z,16.60
2019-06-01T23:52:07.557Z,16.60
2019-06-01T23:54:38.492Z,16.80
2019-06-01T23:57:09.186Z,16.90
2019-06-01T23:59:39.929Z,16.90
