createdAt,value
2022-10-18T00:02:03.835Z,63418.59
2022-10-18T00:04:30.239Z,63418.59
2022-10-18T00:06:56.590Z,63418.59
2022-10-18T00:09:23.012Z,63418.59
2022-10-18T00:11:49.399Z,63418.59
2022-10-18T00:14:15.815Z,63418.59
2022-10-18T00:16:42.171Z,63418.59
2022-10-18T00:19:08.633Z,63418.59
2022-10-18T00:21:35.058Z,63418.59
2022-10-18T00:24:01.588Z,63418.59
2022-10-18T00:26:29.840Z,63418.59
2022-10-18T00:29:02.784Z,63418.59
2022-10-18T00:31:35.104Z,63418.59
2022-10-18T00:34:03.989Z,63418.59
2022-10-18T00:36:32.459Z,63418.59
2022-10-18T00:38:58.998Z,63418.59
2022-10-18T00:41:28.102Z,63418.59
2022-10-18T00:43:59.270Z,63418.59
2022-10-18T00:46:28.810Z,63418.59
2022-10-18T00:48:57.476Z,63418.59
2022-10-18T00:51:28.607Z,63418.59
2022-10-18T00:53:55.109Z,63418.59
2022-10-18T00:56:21.602Z,63418.59
2022-10-18T00:58:48.995Z,63418.59
2022-10-18T01:01:15.456Z,63418.59
2022-10-18T01:03:42.481Z,63418.59
2022-10-18T01:06:09.244Z,63418.59
2022-10-18T01:08:38.519Z,63418.59
2022-10-18T01:11:20.234Z,63418.59
2022-10-18T01:14:02.056Z,63418.59
2022-10-18T01:16:53.632Z,63418.59
2022-10-18T01:19:57.002Z,63418.59
2022-10-18T01:22:42.751Z,63418.59
2022-10-18T01:25:39.166Z,63418.59
2022-10-18T01:28:24.437Z,63418.59
2022-10-18T01:30:59.924Z,63418.59
2022-10-18T01:33:37.715Z,63418.59
2022-10-18T01:36:31.269Z,63418.59
2022-10-18T01:39:01.011Z,63418.59
2022-10-18T01:41:28.743Z,63418.59
2022-10-18T01:44:00.894Z,63418.59
2022-10-18T01:46:29.007Z,63418.59
2022-10-18T01:48:56.771Z,63418.59
2022-10-18T01:51:25.966Z,63418.59
2022-10-18T01:53:52.528Z,63418.59
2022-10-18T01:56:43.458Z,63418.59
2022-10-18T01:59:12.772Z,63418.59
2022-10-18T02:01:55.060Z,63418.59
2022-10-18T02:04:46.973Z,63418.59
2022-10-18T02:07:23.627Z,63418.59
2022-10-18T02:10:41.203Z,63418.59
2022-10-18T02:13:09.330Z,63418.59
2022-10-18T02:15:42.031Z,63418.59
2022-10-18T02:18:14.274Z,101108.34
2022-10-18T02:20:41.853Z,101071.09
2022-10-18T02:23:10.721Z,102863.13
2022-10-18T02:25:38.838Z,102866.56
2022-10-18T02:28:06.001Z,63418.59
2022-10-18T02:30:48.357Z,102865.84
2022-10-18T02:33:16.269Z,102870.25
2022-10-18T02:35:49.754Z,102866.25
2022-10-18T02:38:19.452Z,102867.91
2022-10-18T02:40:45.800Z,102867.59
2022-10-18T02:43:14.011Z,102872.66
2022-10-18T02:45:40.395Z,102871.38
2022-10-18T02:48:07.385Z,102874.03
2022-10-18T02:50:33.821Z,102867.78
2022-10-18T02:53:00.234Z,102874.41
2022-10-18T02:55:26.568Z,102864.03
2022-10-18T02:57:52.972Z,102868.41
2022-10-18T03:00:19.340Z,102864.56
2022-10-18T03:02:45.839Z,102867.53
2022-10-18T03:05:12.259Z,102864.06
2022-10-18T03:07:38.624Z,102867.34
2022-10-18T03:10:05.377Z,102868.75
2022-10-18T03:12:31.731Z,102876.59
2022-10-18T03:14:58.081Z,102856.03
2022-10-18T03:17:24.811Z,102881.44
2022-10-18T03:19:51.175Z,102881.25
2022-10-18T03:22:17.605Z,102884.91
2022-10-18T03:24:44.187Z,102880.78
2022-10-18T03:27:10.595Z,102881.66
2022-10-18T03:29:36.938Z,102880.06
2022-10-18T03:32:03.407Z,102877.38
2022-10-18T03:34:29.895Z,102881.78
2022-10-18T03:37:00.905Z,102881.78
2022-10-18T03:39:29.852Z,102883.50
2022-10-18T03:41:56.271Z,102882.53
2022-10-18T03:44:22.608Z,102890.63
2022-10-18T03:46:49.044Z,102888.44
2022-10-18T03:49:15.505Z,102881.06
2022-10-18T03:51:41.891Z,102873.63
2022-10-18T03:54:08.252Z,102873.50
2022-10-18T03:56:34.632Z,102869.78
2022-10-18T03:59:01.042Z,102871.41
2022-10-18T04:01:27.487Z,102876.66
2022-10-18T04:03:53.856Z,102876.88
2022-10-18T04:06:20.183Z,102878.13
2022-10-18T04:08:46.548Z,102885.59
2022-10-18T04:11:12.966Z,102878.91
2022-10-18T04:13:39.348Z,102879.38
2022-10-18T04:16:05.896Z,102883.66
2022-10-18T04:18:32.300Z,102874.72
2022-10-18T04:20:58.853Z,102877.16
2022-10-18T04:23:25.240Z,102872.47
2022-10-18T04:25:51.635Z,102878.88
2022-10-18T04:28:18.596Z,102882.53
2022-10-18T04:30:52.515Z,102885.09
2022-10-18T04:33:19.580Z,102886.22
2022-10-18T04:35:47.159Z,102883.53
2022-10-18T04:38:16.400Z,102867.03
2022-10-18T04:40:42.747Z,102882.78
2022-10-18T04:43:09.163Z,102886.09
2022-10-18T04:45:35.587Z,102896.50
2022-10-18T04:48:02.455Z,102889.28
2022-10-18T04:50:28.881Z,102886.91
2022-10-18T04:52:55.272Z,102895.69
2022-10-18T04:55:21.792Z,102899.13
2022-10-18T04:57:48.177Z,102906.69
2022-10-18T05:00:14.938Z,102898.34
2022-10-18T05:02:41.365Z,102899.78
2022-10-18T05:05:10.377Z,102897.53
2022-10-18T05:07:39.951Z,102895.94
2022-10-18T05:10:06.722Z,102887.03
2022-10-18T05:12:33.432Z,102890.56
2022-10-18T05:15:00.119Z,102895.56
2022-10-18T05:17:26.498Z,102870.88
2022-10-18T05:19:53.129Z,102871.00
2022-10-18T05:22:19.514Z,102882.56
2022-10-18T05:24:45.847Z,102896.75
2022-10-18T05:27:12.312Z,102905.53
2022-10-18T05:29:38.665Z,102894.59
2022-10-18T05:32:05.038Z,102906.34
2022-10-18T05:34:34.350Z,102909.03
2022-10-18T05:37:01.023Z,102908.44
2022-10-18T05:39:27.428Z,102920.28
2022-10-18T05:41:53.767Z,102925.31
2022-10-18T05:44:20.270Z,102925.44
2022-10-18T05:46:46.664Z,102921.91
2022-10-18T05:49:13.802Z,102916.50
2022-10-18T05:51:40.352Z,102912.25
2022-10-18T05:54:06.723Z,102911.97
2022-10-18T05:56:33.097Z,102913.25
2022-10-18T05:58:59.500Z,102927.56
2022-10-18T06:01:25.856Z,102925.28
2022-10-18T06:03:52.588Z,102928.22
2022-10-18T06:06:18.992Z,102917.00
2022-10-18T06:08:49.179Z,102910.94
2022-10-18T06:11:18.124Z,102937.75
2022-10-18T06:13:49.860Z,102935.66
2022-10-18T06:16:18.494Z,102927.59
2022-10-18T06:18:49.895Z,102922.44
2022-10-18T06:21:16.555Z,102926.47
2022-10-18T06:23:42.943Z,102937.88
2022-10-18T06:26:11.617Z,102946.19
2022-10-18T06:28:38.586Z,102941.63
2022-10-18T06:31:06.492Z,102949.13
2022-10-18T06:33:34.579Z,102951.69
2022-10-18T06:36:03.228Z,102957.66
2022-10-18T06:38:30.403Z,102957.66
2022-10-18T06:40:58.227Z,63418.59
2022-10-18T06:43:24.919Z,63418.59
2022-10-18T06:45:52.329Z,63418.59
2022-10-18T06:50:57.925Z,63418.59
2022-10-18T06:53:25.967Z,63418.59
2022-10-18T06:55:52.981Z,63418.59
2022-10-18T06:58:19.516Z,63418.59
2022-10-18T07:00:46.891Z,63418.59
2022-10-18T07:03:13.337Z,63418.59
2022-10-18T07:05:39.856Z,63418.59
2022-10-18T07:08:06.320Z,63418.59
2022-10-18T07:10:32.709Z,63418.59
2022-10-18T07:13:19.667Z,63418.59
2022-10-18T07:15:45.476Z,63418.59
2022-10-18T07:18:11.973Z,63418.59
2022-10-18T07:20:38.428Z,63418.59
2022-10-18T07:23:07.087Z,63418.59
2022-10-18T07:25:33.462Z,63418.59
2022-10-18T07:27:59.980Z,63418.59
2022-10-18T07:30:26.441Z,63418.59
2022-10-18T07:32:52.787Z,63418.59
2022-10-18T07:35:19.176Z,63418.59
2022-10-18T07:37:45.540Z,63418.59
2022-10-18T07:40:12.449Z,63418.59
2022-10-18T07:42:38.822Z,63418.59
2022-10-18T07:45:05.457Z,63418.59
2022-10-18T07:47:34.360Z,63418.59
2022-10-18T07:50:01.672Z,63418.59
2022-10-18T07:52:28.016Z,63418.59
2022-10-18T07:54:54.396Z,63418.59
2022-10-18T07:57:20.748Z,63418.59
2022-10-18T07:59:48.166Z,63418.59
2022-10-18T08:02:14.545Z,63418.59
2022-10-18T08:04:41.541Z,63418.59
2022-10-18T08:07:07.937Z,63418.59
2022-10-18T08:09:34.338Z,63418.59
2022-10-18T08:12:00.763Z,63418.59
2022-10-18T08:14:27.112Z,63418.59
2022-10-18T08:16:53.481Z,63418.59
2022-10-18T08:19:19.850Z,63418.59
2022-10-18T08:21:46.203Z,63418.59
2022-10-18T08:24:12.674Z,63418.59
2022-10-18T08:26:39.130Z,63418.59
2022-10-18T08:29:23.049Z,63418.59
2022-10-18T08:31:51.408Z,63418.59
2022-10-18T08:34:19.889Z,63418.59
2022-10-18T08:36:46.503Z,63418.59
2022-10-18T08:39:14.286Z,63418.59
2022-10-18T08:41:55.102Z,63418.59
2022-10-18T08:44:32.609Z,63418.59
2022-10-18T08:47:12.112Z,63418.59
2022-10-18T08:49:51.539Z,63418.59
2022-10-18T08:52:24.876Z,63418.59
2022-10-18T08:55:05.262Z,63418.59
2022-10-18T08:57:33.132Z,63418.59
2022-10-18T09:00:01.543Z,63418.59
2022-10-18T09:03:03.209Z,63418.59
2022-10-18T09:06:04.155Z,63418.59
2022-10-18T09:08:55.068Z,102950.06
2022-10-18T09:11:39.405Z,63418.59
2022-10-18T09:14:45.677Z,102939.66
2022-10-18T09:17:32.967Z,102936.97
2022-10-18T09:20:09.376Z,102942.22
2022-10-18T09:22:51.902Z,63418.59
2022-10-18T09:25:32.272Z,63418.59
2022-10-18T09:28:23.949Z,63418.59
2022-10-18T09:30:59.808Z,63418.59
2022-10-18T09:33:57.411Z,63418.59
2022-10-18T09:36:27.550Z,63418.59
2022-10-18T09:39:00.325Z,63418.59
2022-10-18T09:41:54.287Z,63418.59
2022-10-18T09:44:37.980Z,63418.59
2022-10-18T09:47:17.528Z,63418.59
2022-10-18T09:49:52.019Z,63418.59
2022-10-18T09:52:27.834Z,63418.59
2022-10-18T09:54:57.510Z,63418.59
2022-10-18T09:57:48.731Z,63418.59
2022-10-18T10:00:20.680Z,63418.59
2022-10-18T10:02:47.084Z,63418.59
2022-10-18T10:05:14.312Z,63418.59
2022-10-18T10:07:45.782Z,63418.59
2022-10-18T10:10:18.947Z,63418.59
2022-10-18T10:12:45.981Z,63418.59
2022-10-18T10:15:29.558Z,63418.59
2022-10-18T10:18:04.590Z,63418.59
2022-10-18T10:20:51.968Z,63418.59
2022-10-18T10:23:39.032Z,63418.59
2022-10-18T10:26:22.845Z,63418.59
2022-10-18T10:28:49.868Z,63418.59
2022-10-18T10:31:18.570Z,63418.59
2022-10-18T10:33:48.111Z,63418.59
2022-10-18T10:36:20.417Z,63418.59
2022-10-18T10:39:12.057Z,63418.59
2022-10-18T10:41:40.593Z,63418.59
2022-10-18T10:44:16.516Z,63418.59
2022-10-18T10:46:43.583Z,63418.59
2022-10-18T10:49:39.085Z,63418.59
2022-10-18T10:52:08.834Z,63418.59
2022-10-18T10:54:50.310Z,63418.59
2022-10-18T10:57:26.159Z,63418.59
2022-10-18T10:59:59.540Z,63418.59
2022-10-18T11:02:33.877Z,63418.59
2022-10-18T11:05:23.767Z,63418.59
2022-10-18T11:07:52.351Z,63418.59
2022-10-18T11:10:23.717Z,63418.59
2022-10-18T11:13:14.252Z,63418.59
2022-10-18T11:15:47.136Z,63418.59
2022-10-18T11:18:14.612Z,63418.59
2022-10-18T11:20:50.995Z,63418.59
2022-10-18T11:23:18.742Z,63418.59
2022-10-18T11:25:54.044Z,63418.59
2022-10-18T11:28:28.549Z,63418.59
2022-10-18T11:31:27.365Z,63418.59
2022-10-18T11:34:32.491Z,63418.59
2022-10-18T11:37:28.574Z,63418.59
2022-10-18T11:40:27.535Z,63418.59
2022-10-18T11:44:01.000Z,63418.59
2022-10-18T11:46:52.264Z,63418.59
2022-10-18T11:49:42.920Z,63418.59
2022-10-18T11:52:29.285Z,63418.59
2022-10-18T11:55:19.804Z,63418.59
2022-10-18T11:58:03.304Z,63418.59
2022-10-18T12:00:44.710Z,63418.59
2022-10-18T12:03:24.234Z,63418.59
2022-10-18T12:05:52.866Z,63418.59
2022-10-18T12:08:42.334Z,63418.59
2022-10-18T12:11:19.442Z,63418.59
2022-10-18T12:13:50.043Z,63418.59
2022-10-18T12:16:33.469Z,63418.59
2022-10-18T12:19:14.607Z,63418.59
2022-10-18T12:21:42.941Z,63418.59
2022-10-18T12:24:16.026Z,63418.59
2022-10-18T12:26:42.480Z,63418.59
2022-10-18T12:29:27.412Z,63418.59
2022-10-18T12:32:08.582Z,63418.59
2022-10-18T12:34:46.567Z,63418.59
2022-10-18T12:37:40.361Z,63418.59
2022-10-18T12:40:15.791Z,63418.59
2022-10-18T12:42:47.896Z,63418.59
2022-10-18T12:45:33.159Z,63418.59
2022-10-18T12:48:02.682Z,63418.59
2022-10-18T12:50:30.865Z,63418.59
2022-10-18T12:53:17.677Z,63418.59
2022-10-18T12:55:47.527Z,63418.59
2022-10-18T12:58:13.806Z,63418.59
2022-10-18T13:00:41.606Z,63418.59
2022-10-18T13:03:17.746Z,63418.59
2022-10-18T13:05:55.675Z,63418.59
2022-10-18T13:08:31.679Z,63418.59
2022-10-18T13:11:10.134Z,63418.59
2022-10-18T13:14:06.021Z,63418.59
2022-10-18T13:16:46.335Z,63418.59
2022-10-18T13:19:38.078Z,63418.59
2022-10-18T13:22:23.338Z,63418.59
2022-10-18T13:25:20.366Z,63418.59
2022-10-18T13:27:57.553Z,63418.59
2022-10-18T13:30:40.895Z,63418.59
2022-10-18T13:33:30.351Z,63418.59
2022-10-18T13:35:59.256Z,63418.59
2022-10-18T13:38:50.408Z,63418.59
2022-10-18T13:41:25.833Z,63418.59
2022-10-18T13:43:52.659Z,63418.59
2022-10-18T13:46:25.644Z,63418.59
2022-10-18T13:48:54.665Z,63418.59
2022-10-18T13:51:47.510Z,63418.59
2022-10-18T13:54:21.012Z,63418.59
2022-10-18T13:57:05.002Z,63418.59
2022-10-18T13:59:52.734Z,63418.59
2022-10-18T14:02:51.524Z,63418.59
2022-10-18T14:05:29.564Z,63418.59
2022-10-18T14:08:25.578Z,63418.59
2022-10-18T14:11:02.883Z,63418.59
2022-10-18T14:13:45.699Z,63418.59
2022-10-18T14:16:40.096Z,63418.59
2022-10-18T14:19:25.061Z,63418.59
2022-10-18T14:22:04.063Z,63418.59
2022-10-18T14:24:31.295Z,63418.59
2022-10-18T14:27:22.124Z,63418.59
2022-10-18T14:29:50.425Z,63418.59
2022-10-18T14:32:28.802Z,63418.59
2022-10-18T14:35:27.181Z,63418.59
2022-10-18T14:37:42.649Z,63418.59
2022-10-18T14:40:29.071Z,63418.59
2022-10-18T14:42:55.730Z,63418.59
2022-10-18T14:45:24.139Z,63418.59
2022-10-18T14:47:50.525Z,63418.59
2022-10-18T14:50:30.495Z,63418.59
2022-10-18T14:52:57.390Z,63418.59
2022-10-18T14:55:28.758Z,63418.59
2022-10-18T14:57:55.299Z,63418.59
2022-10-18T15:00:29.675Z,63418.59
2022-10-18T15:02:56.345Z,63418.59
2022-10-18T15:05:24.756Z,63418.59
2022-10-18T15:07:53.105Z,63418.59
2022-10-18T15:10:27.280Z,63418.59
2022-10-18T15:13:09.337Z,63418.59
2022-10-18T15:15:36.874Z,63418.59
2022-10-18T15:18:05.186Z,63418.59
2022-10-18T15:20:34.133Z,63418.59
2022-10-18T15:23:24.010Z,63418.59
2022-10-18T15:25:53.758Z,63418.59
2022-10-18T15:28:29.571Z,63418.59
2022-10-18T15:30:58.866Z,63418.59
2022-10-18T15:33:27.402Z,63418.59
2022-10-18T15:35:54.639Z,63418.59
2022-10-18T15:38:20.936Z,63418.59
2022-10-18T15:40:47.770Z,63418.59
2022-10-18T15:43:23.346Z,63418.59
2022-10-18T15:45:58.697Z,63418.59
2022-10-18T15:48:35.436Z,63418.59
2022-10-18T15:51:04.764Z,63418.59
2022-10-18T15:53:35.426Z,63418.59
2022-10-18T15:56:10.276Z,63418.59
2022-10-18T15:58:47.548Z,63418.59
2022-10-18T16:01:36.243Z,63418.59
2022-10-18T16:04:09.069Z,63418.59
2022-10-18T16:06:38.428Z,63418.59
2022-10-18T16:09:05.578Z,63418.59
2022-10-18T16:11:32.101Z,63418.59
2022-10-18T16:14:00.411Z,63418.59
2022-10-18T16:16:29.154Z,63418.59
2022-10-18T16:18:56.643Z,63418.59
2022-10-18T16:21:31.853Z,63418.59
2022-10-18T16:23:58.536Z,63418.59
2022-10-18T16:26:25.960Z,63418.59
2022-10-18T16:28:53.275Z,63418.59
2022-10-18T16:31:22.496Z,63418.59
2022-10-18T16:33:50.398Z,63418.59
2022-10-18T16:36:20.423Z,63418.59
2022-10-18T16:38:47.097Z,63418.59
2022-10-18T16:41:15.709Z,63418.59
2022-10-18T16:43:46.518Z,63418.59
2022-10-18T16:46:18.683Z,63418.59
2022-10-18T16:48:46.320Z,63418.59
2022-10-18T16:51:12.802Z,63418.59
2022-10-18T16:53:39.192Z,63418.59
2022-10-18T16:56:11.494Z,63418.59
2022-10-18T16:58:37.837Z,63418.59
2022-10-18T17:01:06.759Z,63418.59
2022-10-18T17:03:35.306Z,63418.59
2022-10-18T17:06:01.651Z,63418.59
2022-10-18T17:08:28.191Z,63418.59
2022-10-18T17:10:57.303Z,63418.59
2022-10-18T17:13:25.347Z,63418.59
2022-10-18T17:15:52.291Z,63418.59
2022-10-18T17:18:22.003Z,63418.59
2022-10-18T17:20:49.578Z,63418.59
2022-10-18T17:23:16.297Z,63418.59
2022-10-18T17:25:58.953Z,63418.59
2022-10-18T17:28:31.795Z,63418.59
2022-10-18T17:30:58.181Z,63418.59
2022-10-18T17:33:24.519Z,63418.59
2022-10-18T17:35:50.879Z,63418.59
2022-10-18T17:38:17.225Z,63418.59
2022-10-18T17:40:43.583Z,63418.59
2022-10-18T17:43:10.284Z,63418.59
2022-10-18T17:45:36.690Z,63418.59
2022-10-18T17:48:03.201Z,63418.59
2022-10-18T17:50:29.568Z,63418.59
2022-10-18T17:52:56.891Z,63418.59
2022-10-18T17:55:23.245Z,63418.59
2022-10-18T17:57:51.385Z,63418.59
2022-10-18T18:00:17.928Z,63418.59
2022-10-18T18:02:44.587Z,63418.59
2022-10-18T18:05:12.559Z,63418.59
2022-10-18T18:07:38.945Z,63418.59
2022-10-18T18:10:05.706Z,63418.59
2022-10-18T18:12:32.452Z,63418.59
2022-10-18T18:14:59.088Z,63418.59
2022-10-18T18:17:33.957Z,63418.59
2022-10-18T18:20:00.974Z,63418.59
2022-10-18T18:22:27.332Z,63418.59
2022-10-18T18:24:53.739Z,63418.59
2022-10-18T18:27:20.252Z,63418.59
2022-10-18T18:29:46.607Z,63418.59
2022-10-18T18:32:13.136Z,63418.59
2022-10-18T18:34:40.546Z,63418.59
2022-10-18T18:37:08.431Z,63418.59
2022-10-18T18:39:35.950Z,63418.59
2022-10-18T18:42:03.795Z,63418.59
2022-10-18T18:44:30.617Z,63418.59
2022-10-18T18:46:58.283Z,63418.59
2022-10-18T18:49:27.334Z,63418.59
2022-10-18T18:51:53.732Z,63418.59
2022-10-18T18:54:21.949Z,63418.59
2022-10-18T18:56:48.332Z,63418.59
2022-10-18T18:59:15.259Z,63418.59
2022-10-18T19:01:42.722Z,63418.59
2022-10-18T19:04:10.085Z,63418.59
2022-10-18T19:06:42.261Z,63418.59
2022-10-18T19:09:26.412Z,63418.59
2022-10-18T19:11:55.128Z,63418.59
2022-10-18T19:14:24.659Z,63418.59
2022-10-18T19:16:58.705Z,63418.59
2022-10-18T19:19:27.990Z,63418.59
2022-10-18T19:21:57.096Z,63418.59
2022-10-18T19:24:25.509Z,63418.59
2022-10-18T19:26:56.403Z,63418.59
2022-10-18T19:29:28.382Z,63418.59
2022-10-18T19:31:57.268Z,63418.59
2022-10-18T19:34:26.001Z,63418.59
2022-10-18T19:36:52.664Z,63418.59
2022-10-18T19:39:21.769Z,63418.59
2022-10-18T19:41:50.698Z,63418.59
2022-10-18T19:44:18.974Z,63418.59
2022-10-18T19:46:45.823Z,63418.59
2022-10-18T19:49:12.329Z,63418.59
2022-10-18T19:51:38.796Z,63418.59
2022-10-18T19:54:05.383Z,63418.59
2022-10-18T19:56:31.750Z,63418.59
2022-10-18T19:58:59.257Z,63418.59
2022-10-18T20:01:28.218Z,63418.59
2022-10-18T20:03:55.248Z,63418.59
2022-10-18T20:06:22.187Z,63418.59
2022-10-18T20:08:48.983Z,63418.59
2022-10-18T20:11:22.580Z,63418.59
2022-10-18T20:13:49.131Z,63418.59
2022-10-18T20:16:18.606Z,63418.59
2022-10-18T20:18:45.059Z,63418.59
2022-10-18T20:21:13.819Z,63418.59
2022-10-18T20:23:42.192Z,63418.59
2022-10-18T20:26:20.792Z,63418.59
2022-10-18T20:28:59.643Z,63418.59
2022-10-18T20:31:29.220Z,63418.59
2022-10-18T20:33:58.163Z,63418.59
2022-10-18T20:36:25.661Z,63418.59
2022-10-18T20:38:53.227Z,63418.59
2022-10-18T20:41:25.564Z,63418.59
2022-10-18T20:43:57.847Z,63418.59
2022-10-18T20:46:25.254Z,63418.59
2022-10-18T20:48:52.930Z,63418.59
2022-10-18T20:51:19.884Z,63418.59
2022-10-18T20:53:46.639Z,63418.59
2022-10-18T20:56:15.648Z,63418.59
2022-10-18T20:58:43.543Z,63418.59
2022-10-18T21:01:13.680Z,63418.59
2022-10-18T21:03:41.854Z,63418.59
2022-10-18T21:06:10.367Z,63418.59
2022-10-18T21:08:36.790Z,63418.59
2022-10-18T21:11:03.349Z,63418.59
2022-10-18T21:13:29.756Z,63418.59
2022-10-18T21:15:57.377Z,63418.59
2022-10-18T21:18:25.722Z,63418.59
2022-10-18T21:20:52.533Z,63418.59
2022-10-18T21:23:20.004Z,63418.59
2022-10-18T21:25:47.402Z,63418.59
2022-10-18T21:28:15.004Z,63418.59
2022-10-18T21:30:41.443Z,63418.59
2022-10-18T21:33:08.314Z,63418.59
2022-10-18T21:35:36.293Z,63418.59
2022-10-18T21:38:03.579Z,63418.59
2022-10-18T21:40:30.448Z,63418.59
2022-10-18T21:42:57.117Z,63418.59
2022-10-18T21:45:23.600Z,63418.59
2022-10-18T21:47:49.940Z,63418.59
2022-10-18T21:50:16.348Z,63418.59
2022-10-18T21:52:42.966Z,63418.59
2022-10-18T21:55:09.788Z,63418.59
2022-10-18T22:00:08.658Z,63418.59
2022-10-18T22:02:35.211Z,63418.59
2022-10-18T22:05:01.873Z,63418.59
2022-10-18T22:07:28.237Z,63418.59
2022-10-18T22:09:54.581Z,63418.59
2022-10-18T22:12:20.946Z,63418.59
2022-10-18T22:14:47.374Z,63418.59
2022-10-18T22:17:13.779Z,63418.59
2022-10-18T22:19:40.520Z,63418.59
2022-10-18T22:22:06.884Z,63418.59
2022-10-18T22:24:33.280Z,63418.59
2022-10-18T22:26:59.656Z,63418.59
2022-10-18T22:29:26.047Z,63418.59
2022-10-18T22:31:53.823Z,63418.59
2022-10-18T22:34:23.463Z,63418.59
2022-10-18T22:36:50.182Z,63418.59
2022-10-18T22:39:17.313Z,63418.59
2022-10-18T22:41:44.579Z,63418.59
2022-10-18T22:44:12.887Z,63418.59
2022-10-18T22:46:40.169Z,63418.59
2022-10-18T22:49:06.772Z,63418.59
2022-10-18T22:54:04.896Z,63418.59
2022-10-18T22:56:31.321Z,63418.59
2022-10-18T22:58:57.745Z,63418.59
2022-10-18T23:01:24.660Z,63418.59
2022-10-18T23:03:54.783Z,63418.59
2022-10-18T23:06:27.191Z,63418.59
2022-10-18T23:08:55.811Z,63418.59
2022-10-18T23:11:23.141Z,63418.59
2022-10-18T23:13:49.579Z,63418.59
2022-10-18T23:16:16.855Z,63418.59
2022-10-18T23:18:43.662Z,63418.59
2022-10-18T23:21:12.423Z,63418.59
2022-10-18T23:23:40.807Z,63418.59
2022-10-18T23:26:10.530Z,63418.59
2022-10-18T23:28:39.020Z,63418.59
2022-10-18T23:31:13.373Z,63418.59
2022-10-18T23:33:40.965Z,63418.59
2022-10-18T23:36:08.704Z,63418.59
2022-10-18T23:38:36.720Z,63418.59
2022-10-18T23:41:04.647Z,63418.59
2022-10-18T23:43:31.025Z,63418.59
2022-10-18T23:45:57.539Z,63418.59
2022-10-18T23:48:23.980Z,63418.59
2022-10-18T23:50:50.415Z,63418.59
2022-10-18T23:53:16.992Z,63418.59
2022-10-18T23:55:54.017Z,63418.59
2022-10-18T23:58:20.602Z,63418.59
