createdAt,value
2023-04-16T00:01:17.526Z,100285.09
2023-04-16T00:04:21.115Z,100293.41
2023-04-16T00:07:23.757Z,100293.50
2023-04-16T00:10:26.356Z,100291.69
2023-04-16T00:13:29.830Z,100280.84
2023-04-16T00:16:33.383Z,100287.31
2023-04-16T00:19:36.386Z,100287.41
2023-04-16T00:22:39.520Z,100295.59
2023-04-16T00:25:42.928Z,100287.25
2023-04-16T00:28:45.652Z,100294.28
2023-04-16T00:31:49.536Z,100291.63
2023-04-16T00:34:52.683Z,100295.72
2023-04-16T00:37:55.794Z,100300.31
2023-04-16T00:40:59.329Z,100302.03
2023-04-16T00:44:02.361Z,100304.16
2023-04-16T00:47:07.596Z,100299.03
2023-04-16T00:50:11.553Z,100292.78
2023-04-16T00:53:16.224Z,100296.41
2023-04-16T00:56:21.240Z,100297.50
2023-04-16T00:59:24.508Z,100299.97
2023-04-16T01:02:27.340Z,100299.69
2023-04-16T01:05:30.366Z,100294.09
2023-04-16T01:08:33.702Z,100293.34
2023-04-16T01:11:37.218Z,100299.25
2023-04-16T01:14:40.014Z,100299.50
2023-04-16T01:17:46.190Z,100309.22
2023-04-16T01:20:51.253Z,100310.00
2023-04-16T01:23:55.202Z,100303.84
2023-04-16T01:27:01.001Z,100302.81
2023-04-16T01:30:05.149Z,100305.25
2023-04-16T01:33:18.967Z,100304.50
2023-04-16T01:36:21.684Z,100306.38
2023-04-16T01:39:24.610Z,100306.38
2023-04-16T01:42:29.271Z,100309.38
2023-04-16T01:45:33.418Z,100310.19
2023-04-16T01:48:36.323Z,100309.38
2023-04-16T01:51:39.134Z,100309.13
2023-04-16T01:54:42.739Z,100319.06
2023-04-16T01:57:46.247Z,100312.31
2023-04-16T02:00:49.779Z,100308.56
2023-04-16T02:03:53.598Z,100304.81
2023-04-16T02:06:56.230Z,100300.25
2023-04-16T02:09:58.886Z,100308.59
2023-04-16T02:13:01.599Z,100311.66
2023-04-16T02:16:04.633Z,100325.66
2023-04-16T02:19:26.924Z,100319.69
2023-04-16T02:22:30.101Z,100322.91
2023-04-16T02:25:33.131Z,100330.97
2023-04-16T02:28:35.990Z,100332.59
2023-04-16T02:31:39.103Z,100322.56
2023-04-16T02:34:43.384Z,100327.94
2023-04-16T02:37:47.004Z,100329.41
2023-04-16T02:40:49.743Z,100337.78
2023-04-16T02:43:52.998Z,100332.16
2023-04-16T02:46:55.696Z,100341.63
2023-04-16T02:49:58.387Z,100334.34
2023-04-16T02:53:00.919Z,100338.13
2023-04-16T02:56:03.599Z,100330.91
2023-04-16T02:59:06.331Z,100325.00
2023-04-16T03:02:09.020Z,100321.28
2023-04-16T03:05:12.465Z,100327.50
2023-04-16T03:08:15.483Z,100335.09
2023-04-16T03:11:18.092Z,100330.81
2023-04-16T03:14:20.921Z,100340.81
2023-04-16T03:17:23.620Z,100334.31
2023-04-16T03:20:27.399Z,100338.34
2023-04-16T03:23:30.841Z,100348.09
2023-04-16T03:26:33.659Z,100345.41
2023-04-16T03:29:38.394Z,100344.84
2023-04-16T03:32:43.772Z,100350.78
2023-04-16T03:35:54.716Z,100364.47
2023-04-16T03:38:57.492Z,100377.97
2023-04-16T03:42:00.489Z,100388.50
2023-04-16T03:45:04.131Z,100390.38
2023-04-16T03:48:07.900Z,100392.53
2023-04-16T03:51:11.052Z,100392.78
2023-04-16T03:54:15.028Z,100389.25
2023-04-16T03:57:21.761Z,100400.91
2023-04-16T04:00:24.675Z,100414.09
2023-04-16T04:03:37.538Z,100408.13
2023-04-16T04:06:41.048Z,100405.69
2023-04-16T04:09:43.970Z,100398.94
2023-04-16T04:12:47.126Z,100401.91
2023-04-16T04:15:50.778Z,100402.19
2023-04-16T04:18:53.559Z,100402.44
2023-04-16T04:21:57.556Z,100396.50
2023-04-16T04:25:00.217Z,100400.84
2023-04-16T04:28:05.487Z,100404.31
2023-04-16T04:31:08.065Z,100404.03
2023-04-16T04:34:11.396Z,100414.22
2023-04-16T04:37:14.158Z,100415.28
2023-04-16T04:40:17.420Z,100420.06
2023-04-16T04:43:21.244Z,100418.97
2023-04-16T04:46:23.976Z,100419.19
2023-04-16T04:49:27.520Z,100418.63
2023-04-16T04:52:30.345Z,100421.06
2023-04-16T04:55:33.144Z,100428.63
2023-04-16T04:58:36.075Z,100422.19
2023-04-16T05:01:39.269Z,100430.84
2023-04-16T05:04:42.874Z,100438.44
2023-04-16T05:07:46.438Z,100432.13
2023-04-16T05:10:49.267Z,100433.78
2023-04-16T05:13:52.062Z,100430.50
2023-04-16T05:16:54.740Z,100436.53
2023-04-16T05:19:57.390Z,100430.50
2023-04-16T05:22:59.991Z,100427.47
2023-04-16T05:26:03.520Z,100422.63
2023-04-16T05:29:06.236Z,100432.03
2023-04-16T05:32:09.174Z,100439.31
2023-04-16T05:35:11.820Z,100438.19
2023-04-16T05:38:14.510Z,100447.97
2023-04-16T05:41:17.038Z,100453.84
2023-04-16T05:44:20.482Z,100456.28
2023-04-16T05:47:23.048Z,100462.09
2023-04-16T05:50:25.702Z,100465.25
2023-04-16T05:53:28.257Z,100468.59
2023-04-16T05:56:30.806Z,100471.63
2023-04-16T05:59:34.547Z,100472.09
2023-04-16T06:02:37.448Z,100472.50
2023-04-16T06:05:40.507Z,100482.28
2023-04-16T06:08:43.897Z,100481.72
2023-04-16T06:11:46.759Z,100482.69
2023-04-16T06:14:49.630Z,100474.72
2023-04-16T06:17:52.295Z,100473.88
2023-04-16T06:20:56.336Z,100470.63
2023-04-16T06:23:58.940Z,100468.38
2023-04-16T06:27:03.053Z,100470.06
2023-04-16T06:30:12.346Z,100473.06
2023-04-16T06:33:14.887Z,100470.78
2023-04-16T06:36:17.469Z,100470.94
2023-04-16T06:39:21.856Z,100471.69
2023-04-16T06:42:24.499Z,100475.72
2023-04-16T06:45:27.258Z,100472.44
2023-04-16T06:48:30.114Z,100461.41
2023-04-16T06:51:33.275Z,100481.19
2023-04-16T06:54:36.337Z,100471.88
2023-04-16T06:57:40.748Z,100465.38
2023-04-16T07:00:43.416Z,100465.88
2023-04-16T07:03:46.396Z,100466.72
2023-04-16T07:06:50.078Z,100481.22
2023-04-16T07:09:52.680Z,100475.00
2023-04-16T07:12:55.529Z,100480.97
2023-04-16T07:15:58.362Z,100475.56
2023-04-16T07:19:01.093Z,100482.00
2023-04-16T07:22:04.145Z,100477.16
2023-04-16T07:25:07.524Z,100477.47
2023-04-16T07:28:10.140Z,100481.34
2023-04-16T07:31:12.871Z,100482.22
2023-04-16T07:34:16.563Z,100481.34
2023-04-16T07:37:19.228Z,100479.47
2023-04-16T07:40:21.837Z,100478.66
2023-04-16T07:43:24.801Z,100475.78
2023-04-16T07:46:39.397Z,100476.84
2023-04-16T07:49:50.088Z,100474.75
2023-04-16T07:52:53.882Z,100475.84
2023-04-16T07:55:56.449Z,100484.38
2023-04-16T07:59:08.009Z,100477.94
2023-04-16T08:02:22.027Z,100477.75
2023-04-16T08:05:25.123Z,100472.59
2023-04-16T08:08:27.938Z,100484.88
2023-04-16T08:11:30.773Z,100478.94
2023-04-16T08:14:33.424Z,100473.13
2023-04-16T08:17:37.780Z,100476.00
2023-04-16T08:20:40.453Z,100480.16
2023-04-16T08:23:43.207Z,100467.91
2023-04-16T08:26:45.863Z,100469.06
2023-04-16T08:29:48.771Z,100470.41
2023-04-16T08:32:51.722Z,100471.09
2023-04-16T08:35:54.558Z,100479.00
2023-04-16T08:38:57.174Z,100483.59
2023-04-16T08:42:03.858Z,100478.94
2023-04-16T08:45:17.720Z,100482.38
2023-04-16T08:48:22.087Z,100483.34
2023-04-16T08:51:28.494Z,100484.63
2023-04-16T08:54:39.047Z,100491.38
2023-04-16T08:57:55.888Z,100491.69
2023-04-16T09:00:58.602Z,100491.56
2023-04-16T09:04:01.742Z,100488.97
2023-04-16T09:07:06.368Z,100493.13
2023-04-16T09:10:10.087Z,100496.03
2023-04-16T09:13:15.890Z,100498.59
2023-04-16T09:16:18.882Z,100496.66
2023-04-16T09:19:21.704Z,100505.81
2023-04-16T09:22:24.608Z,100506.00
2023-04-16T09:25:27.742Z,100511.59
2023-04-16T09:28:44.681Z,100508.72
2023-04-16T09:32:06.261Z,100511.59
2023-04-16T09:35:09.752Z,100512.44
2023-04-16T09:38:12.338Z,100508.50
2023-04-16T09:41:18.505Z,100511.09
2023-04-16T09:44:21.129Z,100512.75
2023-04-16T09:47:24.815Z,100522.38
2023-04-16T09:50:27.510Z,100515.94
2023-04-16T09:53:31.747Z,100515.78
2023-04-16T09:56:39.403Z,100521.25
2023-04-16T09:59:41.989Z,100518.50
2023-04-16T10:02:44.717Z,100517.84
2023-04-16T10:05:48.352Z,100515.00
2023-04-16T10:08:52.913Z,100510.19
2023-04-16T10:11:56.493Z,100511.88
2023-04-16T10:14:59.107Z,100505.66
2023-04-16T10:18:02.988Z,100508.72
2023-04-16T10:21:07.013Z,100502.47
2023-04-16T10:24:09.885Z,100501.06
2023-04-16T10:27:13.489Z,100500.28
2023-04-16T10:30:17.060Z,100500.59
2023-04-16T10:33:27.916Z,100492.97
2023-04-16T10:36:31.118Z,100490.03
2023-04-16T10:39:37.601Z,100491.75
2023-04-16T10:42:41.842Z,100484.81
2023-04-16T10:45:44.396Z,100480.75
2023-04-16T10:48:50.255Z,100481.88
2023-04-16T10:51:54.938Z,100480.31
2023-04-16T10:55:00.126Z,100474.16
2023-04-16T10:58:23.237Z,100473.47
2023-04-16T11:01:33.167Z,100467.09
2023-04-16T11:04:38.131Z,100467.38
2023-04-16T11:07:49.616Z,100461.50
2023-04-16T11:10:54.361Z,100457.06
2023-04-16T11:13:57.182Z,100457.94
2023-04-16T11:17:03.646Z,100450.75
2023-04-16T11:20:19.943Z,100464.03
2023-04-16T11:23:23.370Z,100461.59
2023-04-16T11:26:28.412Z,100462.09
2023-04-16T11:29:31.164Z,100454.66
2023-04-16T11:32:35.648Z,100454.44
2023-04-16T11:35:39.908Z,100447.47
2023-04-16T11:38:43.417Z,100451.81
2023-04-16T11:41:50.548Z,100438.97
2023-04-16T11:44:55.316Z,100453.63
2023-04-16T11:47:58.037Z,100448.09
2023-04-16T11:51:01.497Z,100444.88
2023-04-16T11:54:04.228Z,100443.22
2023-04-16T11:57:07.489Z,100434.91
2023-04-16T12:00:14.224Z,100439.44
2023-04-16T12:03:17.084Z,100443.53
2023-04-16T12:06:20.010Z,100440.06
2023-04-16T12:09:24.908Z,100434.69
2023-04-16T12:12:31.425Z,100429.34
2023-04-16T12:15:51.770Z,100437.78
2023-04-16T12:19:05.704Z,100430.47
2023-04-16T12:22:08.306Z,100428.69
2023-04-16T12:25:12.434Z,100430.38
2023-04-16T12:28:16.553Z,100423.69
2023-04-16T12:31:37.129Z,100424.25
2023-04-16T12:34:50.720Z,100418.47
2023-04-16T12:37:53.255Z,100421.34
2023-04-16T12:40:57.709Z,100419.19
2023-04-16T12:44:04.787Z,100410.66
2023-04-16T12:47:07.415Z,100409.13
2023-04-16T12:50:10.723Z,100409.03
2023-04-16T12:53:13.508Z,100402.56
2023-04-16T12:56:16.820Z,100397.00
2023-04-16T12:59:19.519Z,100395.50
2023-04-16T13:02:22.719Z,100395.75
2023-04-16T13:05:26.619Z,100393.34
2023-04-16T13:08:29.814Z,100404.03
2023-04-16T13:11:33.538Z,100396.25
2023-04-16T13:14:37.349Z,100400.19
2023-04-16T13:17:40.006Z,100391.19
2023-04-16T13:20:42.708Z,100387.59
2023-04-16T13:23:45.401Z,100386.97
2023-04-16T13:26:49.570Z,100377.78
2023-04-16T13:29:52.332Z,100377.19
2023-04-16T13:32:56.533Z,100380.00
2023-04-16T13:35:59.391Z,100374.25
2023-04-16T13:39:04.763Z,100373.50
2023-04-16T13:42:07.455Z,100369.50
2023-04-16T13:45:10.068Z,100372.06
2023-04-16T13:48:13.576Z,100364.13
2023-04-16T13:51:16.521Z,100366.44
2023-04-16T13:54:20.613Z,100366.22
2023-04-16T13:57:23.306Z,100368.22
2023-04-16T14:00:27.320Z,100370.06
2023-04-16T14:03:30.941Z,100356.50
2023-04-16T14:06:34.965Z,100362.22
2023-04-16T14:09:37.540Z,100363.41
2023-04-16T14:12:40.661Z,100358.56
2023-04-16T14:15:43.531Z,100354.81
2023-04-16T14:18:46.363Z,100352.94
2023-04-16T14:21:49.447Z,100354.38
2023-04-16T14:24:52.027Z,100360.03
2023-04-16T14:27:55.161Z,100357.06
2023-04-16T14:30:58.612Z,100349.75
2023-04-16T14:34:02.008Z,100350.63
2023-04-16T14:37:05.648Z,100348.09
2023-04-16T14:40:09.905Z,100344.63
2023-04-16T14:43:12.653Z,100342.16
2023-04-16T14:46:17.809Z,100341.97
2023-04-16T14:49:20.815Z,100343.81
2023-04-16T14:52:25.465Z,100343.41
2023-04-16T14:55:28.238Z,100344.22
2023-04-16T14:58:31.467Z,100337.69
2023-04-16T15:01:36.002Z,100339.38
2023-04-16T15:04:38.816Z,100331.88
2023-04-16T15:07:41.418Z,100334.41
2023-04-16T15:10:45.787Z,100333.00
2023-04-16T15:13:48.543Z,100328.84
2023-04-16T15:16:51.408Z,100325.28
2023-04-16T15:19:54.046Z,100335.22
2023-04-16T15:22:56.889Z,100334.38
2023-04-16T15:25:59.483Z,100330.66
2023-04-16T15:29:02.758Z,100334.13
2023-04-16T15:32:07.036Z,100331.56
2023-04-16T15:35:11.389Z,100339.66
2023-04-16T15:38:14.359Z,100343.50
2023-04-16T15:41:17.698Z,100338.75
2023-04-16T15:44:21.260Z,100338.75
2023-04-16T15:47:26.682Z,100337.56
2023-04-16T15:50:31.001Z,100338.34
2023-04-16T15:53:34.449Z,100338.41
2023-04-16T15:56:37.340Z,100338.09
2023-04-16T15:59:40.829Z,100341.25
2023-04-16T16:02:45.610Z,100331.50
2023-04-16T16:05:48.774Z,100333.56
2023-04-16T16:08:52.500Z,100331.66
2023-04-16T16:11:59.766Z,100332.66
2023-04-16T16:15:02.380Z,100334.75
2023-04-16T16:18:06.120Z,100337.84
2023-04-16T16:21:08.908Z,100332.81
2023-04-16T16:24:12.238Z,100331.91
2023-04-16T16:27:16.053Z,100328.38
2023-04-16T16:30:18.796Z,100340.22
2023-04-16T16:33:21.680Z,100345.94
2023-04-16T16:36:24.249Z,100341.97
2023-04-16T16:39:27.272Z,100347.31
2023-04-16T16:42:29.941Z,100339.91
2023-04-16T16:45:33.268Z,100341.97
2023-04-16T16:48:37.228Z,100338.31
2023-04-16T16:51:40.181Z,100346.41
2023-04-16T16:54:43.885Z,100341.59
2023-04-16T16:57:46.434Z,100348.88
2023-04-16T17:00:49.048Z,100345.13
2023-04-16T17:03:52.118Z,100353.34
2023-04-16T17:06:54.795Z,100344.66
2023-04-16T17:10:01.371Z,100343.63
2023-04-16T17:13:06.089Z,100341.22
2023-04-16T17:16:08.886Z,100344.84
2023-04-16T17:19:12.365Z,100355.56
2023-04-16T17:22:15.190Z,100356.91
2023-04-16T17:25:18.910Z,100362.56
2023-04-16T17:28:21.513Z,100365.31
2023-04-16T17:31:26.899Z,100365.56
2023-04-16T17:34:30.408Z,100363.38
2023-04-16T17:37:33.135Z,100372.44
2023-04-16T17:40:35.973Z,100375.66
2023-04-16T17:43:39.334Z,100376.09
2023-04-16T17:46:42.016Z,100378.56
2023-04-16T17:49:44.664Z,100385.38
2023-04-16T17:52:47.652Z,100380.56
2023-04-16T17:55:56.118Z,100386.59
2023-04-16T17:58:59.936Z,100387.81
2023-04-16T18:02:02.558Z,100391.00
2023-04-16T18:05:07.311Z,100401.31
2023-04-16T18:08:10.062Z,100396.97
2023-04-16T18:11:13.153Z,100408.84
2023-04-16T18:14:19.898Z,100409.03
2023-04-16T18:17:23.522Z,100412.09
2023-04-16T18:20:27.228Z,100415.13
2023-04-16T18:23:29.829Z,100421.41
2023-04-16T18:26:35.660Z,100427.03
2023-04-16T18:29:40.195Z,100431.69
2023-04-16T18:32:59.854Z,100419.50
2023-04-16T18:36:06.469Z,100399.03
2023-04-16T18:39:09.502Z,100404.97
2023-04-16T18:42:12.604Z,100389.22
2023-04-16T18:45:21.115Z,100400.78
2023-04-16T18:48:25.491Z,100398.84
2023-04-16T18:51:29.018Z,100390.47
2023-04-16T18:54:32.403Z,100402.84
2023-04-16T18:57:35.904Z,100391.97
2023-04-16T19:00:39.400Z,100396.09
2023-04-16T19:03:42.470Z,100396.75
2023-04-16T19:06:46.027Z,100393.38
2023-04-16T19:09:48.648Z,100386.97
2023-04-16T19:12:51.273Z,100390.22
2023-04-16T19:16:01.620Z,100370.78
2023-04-16T19:19:04.629Z,100387.31
2023-04-16T19:22:07.993Z,100396.31
2023-04-16T19:25:11.103Z,100389.41
2023-04-16T19:28:13.755Z,100384.09
2023-04-16T19:31:16.443Z,100384.75
2023-04-16T19:34:19.030Z,100380.09
2023-04-16T19:37:21.639Z,100385.09
2023-04-16T19:40:25.012Z,100380.91
2023-04-16T19:43:30.634Z,100384.91
2023-04-16T19:46:34.514Z,100387.16
2023-04-16T19:49:37.376Z,100387.13
2023-04-16T19:52:40.254Z,100382.00
2023-04-16T19:55:43.164Z,100374.50
2023-04-16T19:58:46.628Z,100376.72
2023-04-16T20:01:49.454Z,100381.41
2023-04-16T20:04:53.154Z,100370.00
2023-04-16T20:07:57.094Z,100379.94
2023-04-16T20:10:59.616Z,100384.25
2023-04-16T20:14:02.298Z,100380.13
2023-04-16T20:17:09.838Z,100375.44
2023-04-16T20:20:15.712Z,100368.06
2023-04-16T20:23:18.470Z,100379.16
2023-04-16T20:26:24.016Z,100377.22
2023-04-16T20:29:27.492Z,100370.13
2023-04-16T20:32:31.117Z,100373.69
2023-04-16T20:35:34.733Z,100375.44
2023-04-16T20:38:38.932Z,100370.66
2023-04-16T20:41:44.235Z,100376.72
2023-04-16T20:44:50.386Z,100376.25
2023-04-16T20:47:53.106Z,100380.91
2023-04-16T20:51:03.809Z,100374.66
2023-04-16T20:54:08.684Z,100373.16
2023-04-16T20:57:11.657Z,100371.09
2023-04-16T21:00:15.516Z,100365.94
2023-04-16T21:03:18.865Z,100371.53
2023-04-16T21:06:22.629Z,100367.69
2023-04-16T21:09:25.453Z,100370.25
2023-04-16T21:12:28.146Z,100370.59
2023-04-16T21:15:31.678Z,100364.47
2023-04-16T21:18:36.901Z,100365.94
2023-04-16T21:21:39.680Z,100361.59
2023-04-16T21:24:43.067Z,100364.00
2023-04-16T21:27:45.816Z,100354.81
2023-04-16T21:30:52.457Z,100352.25
2023-04-16T21:33:55.145Z,100354.38
2023-04-16T21:36:57.779Z,100355.50
2023-04-16T21:40:00.639Z,100355.81
2023-04-16T21:43:04.056Z,100357.22
2023-04-16T21:46:06.687Z,100367.66
2023-04-16T21:49:10.299Z,100359.47
2023-04-16T21:52:22.310Z,100353.81
2023-04-16T21:55:25.030Z,100351.06
2023-04-16T21:58:28.217Z,100346.72
2023-04-16T22:01:31.266Z,100348.00
2023-04-16T22:04:40.131Z,100344.81
2023-04-16T22:07:42.730Z,100332.06
2023-04-16T22:10:45.436Z,100337.59
2023-04-16T22:13:48.038Z,100342.09
2023-04-16T22:16:53.573Z,100342.72
2023-04-16T22:19:57.386Z,100337.44
2023-04-16T22:23:00.787Z,100334.41
2023-04-16T22:26:04.188Z,100334.25
2023-04-16T22:29:06.780Z,100328.63
2023-04-16T22:32:09.906Z,100332.47
2023-04-16T22:35:12.731Z,100334.25
2023-04-16T22:38:16.512Z,100331.19
2023-04-16T22:41:20.211Z,100327.81
2023-04-16T22:44:23.708Z,100326.88
2023-04-16T22:47:26.314Z,100330.06
2023-04-16T22:50:31.358Z,100321.34
2023-04-16T22:53:36.048Z,100327.59
2023-04-16T22:56:39.005Z,100322.44
2023-04-16T22:59:41.944Z,100312.81
2023-04-16T23:02:45.406Z,100305.47
2023-04-16T23:05:49.200Z,100316.84
2023-04-16T23:08:51.775Z,100313.00
2023-04-16T23:11:54.435Z,100301.56
2023-04-16T23:14:58.356Z,100307.00
2023-04-16T23:18:01.128Z,100303.84
2023-04-16T23:21:03.812Z,100297.56
2023-04-16T23:24:07.552Z,100300.44
2023-04-16T23:27:10.686Z,100298.56
2023-04-16T23:30:13.671Z,100300.75
2023-04-16T23:33:17.817Z,100294.41
2023-04-16T23:36:20.806Z,100293.28
2023-04-16T23:39:24.259Z,100289.38
2023-04-16T23:42:26.909Z,100291.94
2023-04-16T23:45:29.505Z,100287.16
2023-04-16T23:48:32.561Z,100280.06
2023-04-16T23:51:35.397Z,100287.94
2023-04-16T23:54:38.406Z,100287.16
2023-04-16T23:57:40.953Z,100279.75
