createdAt,value
2017-09-20T00:00:19.619Z,22.22
2017-09-20T00:01:00.068Z,22.21
2017-09-20T00:01:40.516Z,22.19
2017-09-20T00:02:20.946Z,22.19
2017-09-20T00:03:01.398Z,22.16
2017-09-20T00:03:41.834Z,22.18
2017-09-20T00:04:22.279Z,22.21
2017-09-20T00:05:02.725Z,22.22
2017-09-20T00:05:43.158Z,22.19
2017-09-20T00:06:23.598Z,22.19
2017-09-20T00:07:04.034Z,22.21
2017-09-20T00:07:44.465Z,22.15
2017-09-20T00:08:24.914Z,22.19
2017-09-20T00:09:05.364Z,22.18
2017-09-20T00:09:45.811Z,22.22
2017-09-20T00:10:26.254Z,22.22
2017-09-20T00:11:06.691Z,22.19
2017-09-20T00:11:47.137Z,22.12
2017-09-20T00:12:27.598Z,22.21
2017-09-20T00:13:08.034Z,22.16
2017-09-20T00:13:48.487Z,22.16
2017-09-20T00:14:28.932Z,22.14
2017-09-20T00:15:09.381Z,22.08
2017-09-20T00:15:49.828Z,22.18
2017-09-20T00:16:30.284Z,22.16
2017-09-20T00:17:10.732Z,22.19
2017-09-20T00:17:51.183Z,22.18
2017-09-20T00:18:31.630Z,22.15
2017-09-20T00:19:12.073Z,22.18
2017-09-20T00:19:52.546Z,22.19
2017-09-20T00:20:32.990Z,22.19
2017-09-20T00:21:13.434Z,22.19
2017-09-20T00:21:53.874Z,22.19
2017-09-20T00:22:34.331Z,22.21
2017-09-20T00:23:14.789Z,22.22
2017-09-20T00:23:55.238Z,22.19
2017-09-20T00:24:35.690Z,22.18
2017-09-20T00:25:16.140Z,22.16
2017-09-20T00:25:56.590Z,22.18
2017-09-20T00:26:37.037Z,22.15
2017-09-20T00:28:34.715Z,22.25
2017-09-20T00:29:15.161Z,22.19
2017-09-20T00:29:55.605Z,22.22
2017-09-20T00:30:36.053Z,22.23
2017-09-20T00:31:16.504Z,22.25
2017-09-20T00:31:56.953Z,22.19
2017-09-20T00:32:37.398Z,22.22
2017-09-20T00:33:17.845Z,22.25
2017-09-20T00:33:58.292Z,22.15
2017-09-20T00:34:38.738Z,22.21
2017-09-20T00:35:19.187Z,22.25
2017-09-20T00:35:59.633Z,22.15
2017-09-20T00:36:40.081Z,22.15
2017-09-20T00:37:20.520Z,22.16
2017-09-20T00:38:00.964Z,22.26
2017-09-20T00:38:41.413Z,22.23
2017-09-20T00:39:21.873Z,22.23
2017-09-20T00:40:02.303Z,22.16
2017-09-20T00:40:42.741Z,22.16
2017-09-20T00:41:23.194Z,22.18
2017-09-20T00:42:03.638Z,22.19
2017-09-20T00:42:44.084Z,22.15
2017-09-20T00:43:24.531Z,22.15
2017-09-20T00:44:04.972Z,22.19
2017-09-20T00:44:45.423Z,22.22
2017-09-20T00:45:25.881Z,22.16
2017-09-20T00:46:06.317Z,22.25
2017-09-20T00:46:46.767Z,22.19
2017-09-20T00:47:27.215Z,22.19
2017-09-20T00:48:07.665Z,22.15
2017-09-20T00:48:48.118Z,22.16
2017-09-20T00:49:28.575Z,22.22
2017-09-20T00:50:09.032Z,22.16
2017-09-20T00:50:49.482Z,22.18
2017-09-20T00:51:29.928Z,22.22
2017-09-20T00:52:10.375Z,22.21
2017-09-20T00:54:08.491Z,22.26
2017-09-20T00:54:48.939Z,22.26
2017-09-20T00:55:29.388Z,22.28
2017-09-20T00:56:09.842Z,22.25
2017-09-20T00:56:50.286Z,22.25
2017-09-20T00:57:30.732Z,22.19
2017-09-20T00:58:11.179Z,22.26
2017-09-20T00:58:51.615Z,22.26
2017-09-20T00:59:32.059Z,22.23
2017-09-20T01:00:12.506Z,22.22
2017-09-20T01:00:52.952Z,22.23
2017-09-20T01:01:33.392Z,22.21
2017-09-20T01:02:13.840Z,22.26
2017-09-20T01:02:54.284Z,22.28
2017-09-20T01:03:34.729Z,22.16
2017-09-20T01:04:15.165Z,22.19
2017-09-20T01:04:55.617Z,22.21
2017-09-20T01:05:36.066Z,22.16
2017-09-20T01:06:16.508Z,22.19
2017-09-20T01:06:56.955Z,22.22
2017-09-20T01:07:37.387Z,22.22
2017-09-20T01:08:17.838Z,22.21
2017-09-20T01:08:58.284Z,22.18
2017-09-20T01:09:38.732Z,22.19
2017-09-20T01:10:19.188Z,22.22
2017-09-20T01:10:59.636Z,22.22
2017-09-20T01:11:40.086Z,22.22
2017-09-20T01:12:20.537Z,22.21
2017-09-20T01:13:00.980Z,22.22
2017-09-20T01:13:41.430Z,22.18
2017-09-20T01:14:21.878Z,22.16
2017-09-20T01:15:02.327Z,22.18
2017-09-20T01:15:42.778Z,22.1
2017-09-20T01:16:23.223Z,22.14
2017-09-20T01:17:03.670Z,22.18
2017-09-20T01:17:44.119Z,22.18
2017-09-20T01:18:24.569Z,22.21
2017-09-20T01:19:05.019Z,22.19
2017-09-20T01:19:45.465Z,22.19
2017-09-20T01:20:25.924Z,22.12
2017-09-20T01:21:06.370Z,22.18
2017-09-20T01:21:46.818Z,22.21
2017-09-20T01:22:27.257Z,22.16
2017-09-20T01:23:07.702Z,22.19
2017-09-20T01:23:48.156Z,22.12
2017-09-20T01:24:28.600Z,22.14
2017-09-20T01:25:09.045Z,22.14
2017-09-20T01:25:49.488Z,22.18
2017-09-20T01:26:29.940Z,22.22
2017-09-20T01:27:10.389Z,22.16
2017-09-20T01:27:50.837Z,22.19
2017-09-20T01:28:31.275Z,22.21
2017-09-20T01:29:11.727Z,22.16
2017-09-20T01:29:52.179Z,22.22
2017-09-20T01:30:32.630Z,22.18
2017-09-20T01:31:13.083Z,22.19
2017-09-20T01:31:53.536Z,22.16
2017-09-20T01:32:33.986Z,22.18
2017-09-20T01:33:14.426Z,22.19
2017-09-20T01:33:54.889Z,22.21
2017-09-20T01:34:35.346Z,22.25
2017-09-20T01:35:15.786Z,22.16
2017-09-20T01:35:56.241Z,22.16
2017-09-20T01:36:36.681Z,22.25
2017-09-20T01:37:17.132Z,22.19
2017-09-20T01:37:57.579Z,22.15
2017-09-20T01:38:38.029Z,22.19
2017-09-20T01:39:18.475Z,22.14
2017-09-20T01:39:58.923Z,22.23
2017-09-20T01:40:39.371Z,22.14
2017-09-20T01:41:19.823Z,22.15
2017-09-20T01:42:00.268Z,22.12
2017-09-20T01:42:42.192Z,22.15
2017-09-20T01:43:22.640Z,22.14
2017-09-20T01:44:03.092Z,22.15
2017-09-20T01:44:43.535Z,22.08
2017-09-20T01:45:23.996Z,22.15
2017-09-20T01:46:04.445Z,22.19
2017-09-20T01:46:45.595Z,22.16
2017-09-20T01:47:26.041Z,22.15
2017-09-20T01:48:06.485Z,22.18
2017-09-20T01:48:46.932Z,22.1
2017-09-20T01:49:27.376Z,22.06
2017-09-20T01:50:07.827Z,22.1
2017-09-20T01:50:48.278Z,22.12
2017-09-20T01:51:28.724Z,22.18
2017-09-20T01:52:09.168Z,22.07
2017-09-20T01:52:49.620Z,22.16
2017-09-20T01:53:30.068Z,22.04
2017-09-20T01:54:10.521Z,22.03
2017-09-20T01:54:50.965Z,22.12
2017-09-20T01:55:31.416Z,22.15
2017-09-20T01:56:11.864Z,22.08
2017-09-20T01:56:52.309Z,22.15
2017-09-20T01:57:32.763Z,22.19
2017-09-20T01:58:13.211Z,22.1
2017-09-20T01:58:53.655Z,22.21
2017-09-20T01:59:34.102Z,22.15
2017-09-20T02:00:14.552Z,22.18
2017-09-20T02:00:55.020Z,22.15
2017-09-20T02:01:35.437Z,22.15
2017-09-20T02:02:15.919Z,22.16
2017-09-20T02:02:56.334Z,22.19
2017-09-20T02:03:36.780Z,22.18
2017-09-20T02:04:17.230Z,22.15
2017-09-20T02:04:57.676Z,22.14
2017-09-20T02:05:38.125Z,22.19
2017-09-20T02:06:18.589Z,22.18
2017-09-20T02:06:59.030Z,22.15
2017-09-20T02:07:39.481Z,22.08
2017-09-20T02:08:19.932Z,22.19
2017-09-20T02:09:00.373Z,22.07
2017-09-20T02:09:40.826Z,22.16
2017-09-20T02:10:21.280Z,22.15
2017-09-20T02:11:01.731Z,22.15
2017-09-20T02:11:42.189Z,22.04
2017-09-20T02:12:22.668Z,22.1
2017-09-20T02:13:03.115Z,22.06
2017-09-20T02:13:43.568Z,22.07
2017-09-20T02:14:24.030Z,22.1
2017-09-20T02:15:04.479Z,22.06
2017-09-20T02:15:44.930Z,22.06
2017-09-20T02:16:25.384Z,22.04
2017-09-20T02:17:05.836Z,22.12
2017-09-20T02:17:46.284Z,21.99
2017-09-20T02:18:26.732Z,22.12
2017-09-20T02:19:07.177Z,22.12
2017-09-20T02:19:47.632Z,22.14
2017-09-20T02:20:28.072Z,22.1
2017-09-20T02:21:08.519Z,22.04
2017-09-20T02:21:48.967Z,22.07
2017-09-20T02:22:29.415Z,22.07
2017-09-20T02:23:09.869Z,22.06
2017-09-20T02:23:50.315Z,22.07
2017-09-20T02:24:30.763Z,22.06
2017-09-20T02:25:11.222Z,22.03
2017-09-20T02:25:51.670Z,22.07
2017-09-20T02:26:32.116Z,22.08
2017-09-20T02:27:12.562Z,22.07
2017-09-20T02:27:53.011Z,22.03
2017-09-20T02:28:33.458Z,22.07
2017-09-20T02:29:13.905Z,22.06
2017-09-20T02:29:54.355Z,22.08
2017-09-20T02:30:34.804Z,22.07
2017-09-20T02:31:15.255Z,22.07
2017-09-20T02:31:55.696Z,22.06
2017-09-20T02:32:36.138Z,22.12
2017-09-20T02:33:16.583Z,22.1
2017-09-20T02:33:57.031Z,22.08
2017-09-20T02:34:37.476Z,22
2017-09-20T02:35:17.932Z,22.07
2017-09-20T02:35:58.388Z,22.01
2017-09-20T02:36:38.833Z,22.07
2017-09-20T02:37:19.269Z,22.08
2017-09-20T02:37:59.710Z,22.07
2017-09-20T02:38:40.158Z,22.1
2017-09-20T02:39:20.606Z,22.1
2017-09-20T02:40:01.054Z,22.06
2017-09-20T02:40:41.504Z,22.08
2017-09-20T02:41:21.956Z,22.04
2017-09-20T02:42:02.399Z,22.04
2017-09-20T02:42:42.849Z,22.07
2017-09-20T02:43:23.298Z,22.04
2017-09-20T02:44:03.750Z,22.06
2017-09-20T02:44:44.200Z,22.06
2017-09-20T02:45:24.649Z,22.03
2017-09-20T02:46:05.096Z,22.06
2017-09-20T02:46:45.580Z,22.04
2017-09-20T02:47:26.030Z,22.04
2017-09-20T02:48:06.478Z,22.03
2017-09-20T02:48:46.924Z,22
2017-09-20T02:49:27.377Z,22.04
2017-09-20T02:50:07.822Z,22.04
2017-09-20T02:50:48.273Z,22
2017-09-20T02:51:28.722Z,22
2017-09-20T02:52:09.183Z,21.99
2017-09-20T02:52:49.598Z,21.99
2017-09-20T02:53:30.047Z,21.97
2017-09-20T02:54:10.503Z,21.97
2017-09-20T02:54:50.891Z,21.94
2017-09-20T02:55:31.334Z,21.96
2017-09-20T02:56:11.785Z,21.96
2017-09-20T02:56:52.234Z,21.99
2017-09-20T02:57:32.670Z,22.03
2017-09-20T02:58:13.120Z,21.99
2017-09-20T02:58:53.563Z,22.03
2017-09-20T02:59:34.012Z,22
2017-09-20T03:00:14.454Z,21.99
2017-09-20T03:00:54.912Z,22.03
2017-09-20T03:01:35.360Z,22.03
2017-09-20T03:02:15.808Z,22.04
2017-09-20T03:02:56.247Z,22
2017-09-20T03:03:36.684Z,21.99
2017-09-20T03:04:17.120Z,22.03
2017-09-20T03:04:57.569Z,22
2017-09-20T03:05:38.023Z,22.01
2017-09-20T03:06:18.463Z,22
2017-09-20T03:06:58.913Z,21.96
2017-09-20T03:07:39.359Z,22.01
2017-09-20T03:08:19.809Z,22.04
2017-09-20T03:09:00.259Z,22.06
2017-09-20T03:09:40.713Z,22.07
2017-09-20T03:10:21.154Z,22.1
2017-09-20T03:11:01.609Z,22.03
2017-09-20T03:11:42.050Z,22.07
2017-09-20T03:12:22.505Z,22.07
2017-09-20T03:13:02.938Z,22.04
2017-09-20T03:13:43.372Z,22.1
2017-09-20T03:14:23.824Z,22.08
2017-09-20T03:15:04.286Z,22.01
2017-09-20T03:15:44.729Z,22.04
2017-09-20T03:16:25.185Z,22.04
2017-09-20T03:17:05.625Z,22.04
2017-09-20T03:17:46.072Z,22.06
2017-09-20T03:18:26.520Z,22.07
2017-09-20T03:19:06.970Z,22
2017-09-20T03:19:47.416Z,22.04
2017-09-20T03:20:27.866Z,22
2017-09-20T03:21:08.316Z,22.04
2017-09-20T03:21:48.760Z,22.07
2017-09-20T03:22:29.210Z,22
2017-09-20T03:23:09.666Z,22.1
2017-09-20T03:23:50.116Z,22.1
2017-09-20T03:24:30.560Z,22
2017-09-20T03:25:11.008Z,22.04
2017-09-20T03:25:51.481Z,22.07
2017-09-20T03:26:31.932Z,22.03
2017-09-20T03:27:12.379Z,22.1
2017-09-20T03:27:52.812Z,22.04
2017-09-20T03:28:33.271Z,22.03
2017-09-20T03:29:13.709Z,22.01
2017-09-20T03:29:54.157Z,22.04
2017-09-20T03:30:34.597Z,22.06
2017-09-20T03:31:15.036Z,22.07
2017-09-20T03:31:55.481Z,22.06
2017-09-20T03:32:35.929Z,22.04
2017-09-20T03:33:16.377Z,22.08
2017-09-20T03:33:56.825Z,22.08
2017-09-20T03:34:37.264Z,22.06
2017-09-20T03:35:17.715Z,22.04
2017-09-20T03:35:58.167Z,22
2017-09-20T03:36:38.617Z,22.1
2017-09-20T03:37:19.061Z,22.08
2017-09-20T03:37:59.513Z,22.07
2017-09-20T03:38:39.960Z,22.01
2017-09-20T03:39:20.416Z,22.06
2017-09-20T03:40:00.863Z,22.07
2017-09-20T03:40:41.313Z,22.08
2017-09-20T03:41:21.773Z,22.06
2017-09-20T03:42:02.222Z,22.08
2017-09-20T03:42:42.667Z,22.08
2017-09-20T03:43:23.116Z,22.04
2017-09-20T03:44:03.556Z,22.12
2017-09-20T03:44:44.006Z,22.03
2017-09-20T03:45:24.467Z,22.03
2017-09-20T03:46:04.908Z,22.12
2017-09-20T03:46:45.358Z,22.15
2017-09-20T03:47:25.795Z,22.04
2017-09-20T03:48:06.245Z,22.07
2017-09-20T03:48:46.701Z,22.03
2017-09-20T03:49:27.145Z,22.07
2017-09-20T03:50:07.600Z,22
2017-09-20T03:50:48.039Z,22.08
2017-09-20T03:51:28.484Z,22.15
2017-09-20T03:52:08.942Z,22.14
2017-09-20T03:52:49.394Z,22.18
2017-09-20T03:53:29.840Z,22.16
2017-09-20T03:54:10.298Z,22.14
2017-09-20T03:54:50.739Z,22.16
2017-09-20T03:55:31.195Z,22.22
2017-09-20T03:56:11.641Z,22.22
2017-09-20T03:56:52.093Z,22.23
2017-09-20T03:57:32.545Z,22.16
2017-09-20T03:58:12.995Z,22.14
2017-09-20T03:58:53.433Z,22.22
2017-09-20T03:59:33.884Z,22.15
2017-09-20T04:00:14.330Z,22.18
2017-09-20T04:00:54.777Z,22.15
2017-09-20T04:01:35.220Z,22.15
2017-09-20T04:02:15.671Z,22.19
2017-09-20T04:02:56.129Z,22.19
2017-09-20T04:03:36.584Z,22.16
2017-09-20T04:04:17.030Z,22.19
2017-09-20T04:04:57.477Z,22.16
2017-09-20T04:05:37.922Z,22.18
2017-09-20T04:06:18.368Z,22.21
2017-09-20T04:06:58.823Z,22.23
2017-09-20T04:07:39.266Z,22.21
2017-09-20T04:08:19.721Z,22.15
2017-09-20T04:09:00.178Z,22.21
2017-09-20T04:10:57.853Z,22.26
2017-09-20T04:11:38.291Z,22.23
2017-09-20T04:12:18.730Z,22.23
2017-09-20T04:12:59.168Z,22.31
2017-09-20T04:13:39.611Z,22.22
2017-09-20T04:14:20.052Z,22.28
2017-09-20T04:15:00.494Z,22.25
2017-09-20T04:15:40.940Z,22.33
2017-09-20T04:16:21.386Z,22.28
2017-09-20T04:17:01.831Z,22.36
2017-09-20T04:17:42.269Z,22.26
2017-09-20T04:18:22.720Z,22.31
2017-09-20T04:19:03.161Z,22.26
2017-09-20T04:19:43.608Z,22.23
2017-09-20T04:20:24.048Z,22.34
2017-09-20T04:21:04.482Z,22.28
2017-09-20T04:21:44.930Z,22.23
2017-09-20T04:22:25.376Z,22.4
2017-09-20T04:23:05.825Z,22.26
2017-09-20T04:23:46.307Z,22.33
2017-09-20T04:24:26.749Z,22.34
2017-09-20T04:25:07.195Z,22.31
2017-09-20T04:25:47.641Z,22.36
2017-09-20T04:26:28.100Z,22.3
2017-09-20T04:27:09.710Z,22.4
2017-09-20T04:27:50.173Z,22.43
2017-09-20T04:28:30.608Z,22.41
2017-09-20T04:29:11.025Z,22.41
2017-09-20T04:30:58.526Z,22.44
2017-09-20T04:31:38.979Z,22.41
2017-09-20T04:32:19.418Z,22.43
2017-09-20T04:32:59.867Z,22.37
2017-09-20T04:33:40.447Z,22.47
2017-09-20T04:34:20.861Z,22.47
2017-09-20T04:35:01.315Z,22.56
2017-09-20T04:35:41.752Z,22.46
2017-09-20T04:36:22.199Z,22.56
2017-09-20T04:37:02.623Z,22.52
2017-09-20T04:37:43.067Z,22.58
2017-09-20T04:38:23.521Z,22.51
2017-09-20T04:39:03.963Z,22.53
2017-09-20T04:39:44.403Z,22.56
2017-09-20T04:40:24.896Z,22.44
2017-09-20T04:41:05.325Z,22.52
2017-09-20T04:41:45.768Z,22.52
2017-09-20T04:42:26.213Z,22.43
2017-09-20T04:43:06.654Z,22.51
2017-09-20T04:43:47.103Z,22.47
2017-09-20T04:44:27.553Z,22.49
2017-09-20T04:45:07.998Z,22.52
2017-09-20T04:45:48.448Z,22.46
2017-09-20T04:46:28.894Z,22.53
2017-09-20T04:47:09.343Z,22.56
2017-09-20T04:47:49.805Z,22.59
2017-09-20T04:48:30.250Z,22.43
2017-09-20T04:49:10.696Z,22.49
2017-09-20T04:49:51.137Z,22.58
2017-09-20T04:50:31.582Z,22.56
2017-09-20T04:51:12.035Z,22.56
2017-09-20T04:51:52.489Z,22.43
2017-09-20T04:52:32.931Z,22.41
2017-09-20T04:53:13.382Z,22.53
2017-09-20T04:53:53.827Z,22.43
2017-09-20T04:54:34.293Z,22.56
2017-09-20T04:55:14.746Z,22.41
2017-09-20T04:55:55.203Z,22.52
2017-09-20T04:56:35.651Z,22.43
2017-09-20T04:57:16.102Z,22.51
2017-09-20T04:57:56.540Z,22.58
2017-09-20T04:58:36.988Z,22.47
2017-09-20T04:59:17.435Z,22.46
2017-09-20T04:59:57.879Z,22.55
2017-09-20T05:00:38.322Z,22.46
2017-09-20T05:01:18.769Z,22.56
2017-09-20T05:01:59.209Z,22.56
2017-09-20T05:02:39.654Z,22.53
2017-09-20T05:03:20.110Z,22.49
2017-09-20T05:04:00.771Z,22.58
2017-09-20T05:04:41.214Z,22.53
2017-09-20T05:05:21.808Z,22.47
2017-09-20T05:06:02.250Z,22.56
2017-09-20T05:06:42.704Z,22.51
2017-09-20T05:07:23.513Z,22.51
2017-09-20T05:08:03.989Z,22.53
2017-09-20T05:08:44.440Z,22.58
2017-09-20T05:09:24.888Z,22.62
2017-09-20T05:10:05.337Z,22.55
2017-09-20T05:10:45.781Z,22.56
2017-09-20T05:11:26.232Z,22.58
2017-09-20T05:12:06.677Z,22.51
2017-09-20T05:12:47.129Z,22.51
2017-09-20T05:13:27.581Z,22.56
2017-09-20T05:14:08.029Z,22.53
2017-09-20T05:14:48.527Z,22.47
2017-09-20T05:15:29.126Z,22.56
2017-09-20T05:16:09.573Z,22.59
2017-09-20T05:16:50.023Z,22.53
2017-09-20T05:17:30.469Z,22.51
2017-09-20T05:18:10.910Z,22.59
2017-09-20T05:18:51.361Z,22.51
2017-09-20T05:19:31.800Z,22.56
2017-09-20T05:20:12.254Z,22.46
2017-09-20T05:20:52.701Z,22.56
2017-09-20T05:21:33.146Z,22.52
2017-09-20T05:22:13.590Z,22.55
2017-09-20T05:22:54.041Z,22.52
2017-09-20T05:23:34.499Z,22.51
2017-09-20T05:24:14.948Z,22.56
2017-09-20T05:24:55.392Z,22.55
2017-09-20T05:25:35.845Z,22.51
2017-09-20T05:26:16.291Z,22.49
2017-09-20T05:26:56.723Z,22.49
2017-09-20T05:27:37.171Z,22.49
2017-09-20T05:28:17.618Z,22.47
2017-09-20T05:28:58.066Z,22.49
2017-09-20T05:29:38.516Z,22.56
2017-09-20T05:30:18.957Z,22.38
2017-09-20T05:30:59.405Z,22.41
2017-09-20T05:31:39.853Z,22.53
2017-09-20T05:32:20.304Z,22.55
2017-09-20T05:33:00.765Z,22.46
2017-09-20T05:33:41.209Z,22.47
2017-09-20T05:34:21.656Z,22.49
2017-09-20T05:35:02.104Z,22.51
2017-09-20T05:35:42.552Z,22.56
2017-09-20T05:36:23.001Z,22.55
2017-09-20T05:37:03.456Z,22.56
2017-09-20T05:37:43.908Z,22.49
2017-09-20T05:38:24.356Z,22.47
2017-09-20T05:39:04.812Z,22.53
2017-09-20T05:39:45.248Z,22.53
2017-09-20T05:40:25.703Z,22.55
2017-09-20T05:41:06.146Z,22.53
2017-09-20T05:41:46.600Z,22.47
2017-09-20T05:42:27.049Z,22.51
2017-09-20T05:43:07.508Z,22.52
2017-09-20T05:43:47.950Z,22.52
2017-09-20T05:44:28.422Z,22.58
2017-09-20T05:45:08.833Z,22.49
2017-09-20T05:45:49.281Z,22.49
2017-09-20T05:46:29.728Z,22.51
2017-09-20T05:47:10.178Z,22.47
2017-09-20T05:47:50.629Z,22.53
2017-09-20T05:48:31.090Z,22.55
2017-09-20T05:49:11.540Z,22.52
2017-09-20T05:49:51.981Z,22.44
2017-09-20T05:50:32.429Z,22.55
2017-09-20T05:51:12.875Z,22.56
2017-09-20T05:51:53.328Z,22.53
2017-09-20T05:52:33.776Z,22.53
2017-09-20T05:53:14.224Z,22.51
2017-09-20T05:53:54.682Z,22.56
2017-09-20T05:54:35.125Z,22.44
2017-09-20T05:55:15.571Z,22.56
2017-09-20T05:55:56.021Z,22.47
2017-09-20T05:56:36.470Z,22.55
2017-09-20T05:57:16.918Z,22.59
2017-09-20T05:57:57.363Z,22.53
2017-09-20T05:58:37.812Z,22.55
2017-09-20T05:59:18.262Z,22.55
2017-09-20T05:59:58.712Z,22.51
2017-09-20T06:00:39.158Z,22.56
2017-09-20T06:01:19.599Z,22.46
2017-09-20T06:02:00.042Z,22.56
2017-09-20T06:02:40.488Z,22.55
2017-09-20T06:03:20.937Z,22.46
2017-09-20T06:04:01.384Z,22.49
2017-09-20T06:04:41.832Z,22.49
2017-09-20T06:05:22.280Z,22.51
2017-09-20T06:06:02.730Z,22.55
2017-09-20T06:06:43.184Z,22.52
2017-09-20T06:07:23.648Z,22.53
2017-09-20T06:08:04.097Z,22.52
2017-09-20T06:08:44.541Z,22.53
2017-09-20T06:09:24.994Z,22.49
2017-09-20T06:10:05.440Z,22.55
2017-09-20T06:10:45.884Z,22.41
2017-09-20T06:11:26.336Z,22.46
2017-09-20T06:12:06.777Z,22.51
2017-09-20T06:12:47.222Z,22.43
2017-09-20T06:13:27.669Z,22.4
2017-09-20T06:14:08.121Z,22.43
2017-09-20T06:14:48.567Z,22.46
2017-09-20T06:15:29.013Z,22.47
2017-09-20T06:16:09.453Z,22.51
2017-09-20T06:16:49.906Z,22.4
2017-09-20T06:17:30.340Z,22.55
2017-09-20T06:18:10.786Z,22.43
2017-09-20T06:18:51.233Z,22.4
2017-09-20T06:19:31.682Z,22.43
2017-09-20T06:20:12.128Z,22.51
2017-09-20T06:20:52.576Z,22.4
2017-09-20T06:21:33.047Z,22.41
2017-09-20T06:22:13.506Z,22.44
2017-09-20T06:22:53.938Z,22.51
2017-09-20T06:23:34.388Z,22.51
2017-09-20T06:24:14.840Z,22.49
2017-09-20T06:24:55.290Z,22.44
2017-09-20T06:25:35.742Z,22.47
2017-09-20T06:26:16.186Z,22.49
2017-09-20T06:26:56.641Z,22.47
2017-09-20T06:27:37.084Z,22.53
2017-09-20T06:28:17.533Z,22.55
2017-09-20T06:28:57.980Z,22.56
2017-09-20T06:29:38.433Z,22.51
2017-09-20T06:30:18.876Z,22.52
2017-09-20T06:30:59.311Z,22.47
2017-09-20T06:31:39.785Z,22.53
2017-09-20T06:32:20.202Z,22.41
2017-09-20T06:33:00.693Z,22.43
2017-09-20T06:33:41.113Z,22.52
2017-09-20T06:34:21.561Z,22.43
2017-09-20T06:35:02.024Z,22.44
2017-09-20T06:35:43.065Z,22.55
2017-09-20T06:36:23.523Z,22.47
2017-09-20T06:37:03.951Z,22.43
2017-09-20T06:37:44.411Z,22.53
2017-09-20T06:38:24.863Z,22.49
2017-09-20T06:39:05.304Z,22.51
2017-09-20T06:39:45.748Z,22.53
2017-09-20T06:40:26.191Z,22.44
2017-09-20T06:41:06.640Z,22.53
2017-09-20T06:41:47.085Z,22.52
2017-09-20T06:42:27.549Z,22.52
2017-09-20T06:43:07.994Z,22.56
2017-09-20T06:43:48.442Z,22.51
2017-09-20T06:44:28.888Z,22.52
2017-09-20T06:45:09.338Z,22.51
2017-09-20T06:45:49.775Z,22.55
2017-09-20T06:46:30.231Z,22.51
2017-09-20T06:47:10.666Z,22.47
2017-09-20T06:47:51.117Z,22.47
2017-09-20T06:48:31.570Z,22.52
2017-09-20T06:49:11.991Z,22.55
2017-09-20T06:49:52.438Z,22.52
2017-09-20T06:50:32.904Z,22.59
2017-09-20T06:51:13.336Z,22.58
2017-09-20T06:51:53.795Z,22.51
2017-09-20T06:52:34.241Z,22.51
2017-09-20T06:53:14.695Z,22.56
2017-09-20T06:53:55.152Z,22.58
2017-09-20T06:54:35.591Z,22.49
2017-09-20T06:55:16.086Z,22.56
2017-09-20T06:55:56.497Z,22.53
2017-09-20T06:56:36.946Z,22.47
2017-09-20T06:57:17.399Z,22.51
2017-09-20T06:57:57.851Z,22.52
2017-09-20T06:58:38.272Z,22.49
2017-09-20T06:59:18.718Z,22.43
2017-09-20T06:59:59.161Z,22.56
2017-09-20T07:00:39.606Z,22.46
2017-09-20T07:01:20.050Z,22.52
2017-09-20T07:02:00.502Z,22.51
2017-09-20T07:02:40.992Z,22.47
2017-09-20T07:03:21.399Z,22.41
2017-09-20T07:04:01.839Z,22.56
2017-09-20T07:04:42.289Z,22.53
2017-09-20T07:05:22.740Z,22.43
2017-09-20T07:06:03.192Z,22.38
2017-09-20T07:06:43.639Z,22.4
2017-09-20T07:07:24.087Z,22.47
2017-09-20T07:08:04.533Z,22.43
2017-09-20T07:08:45.067Z,22.38
2017-09-20T07:09:25.472Z,22.43
2017-09-20T07:10:05.922Z,22.38
2017-09-20T07:10:46.364Z,22.43
2017-09-20T07:11:26.820Z,22.52
2017-09-20T07:12:07.268Z,22.43
2017-09-20T07:12:47.704Z,22.44
2017-09-20T07:13:28.154Z,22.46
2017-09-20T07:14:08.596Z,22.53
2017-09-20T07:14:49.029Z,22.44
2017-09-20T07:15:29.476Z,22.46
2017-09-20T07:16:09.917Z,22.47
2017-09-20T07:16:50.365Z,22.38
2017-09-20T07:17:30.826Z,22.44
2017-09-20T07:18:11.300Z,22.43
2017-09-20T07:18:51.744Z,22.41
2017-09-20T07:19:32.194Z,22.43
2017-09-20T07:20:12.642Z,22.36
2017-09-20T07:20:53.084Z,22.37
2017-09-20T07:21:33.682Z,22.44
2017-09-20T07:22:14.003Z,22.43
2017-09-20T07:22:54.449Z,22.43
2017-09-20T07:23:34.889Z,22.41
2017-09-20T07:24:15.318Z,22.41
2017-09-20T07:24:55.775Z,22.49
2017-09-20T07:25:36.222Z,22.46
2017-09-20T07:26:16.673Z,22.43
2017-09-20T07:26:57.117Z,22.4
2017-09-20T07:27:37.569Z,22.44
2017-09-20T07:28:18.019Z,22.46
2017-09-20T07:28:58.454Z,22.52
2017-09-20T07:29:38.898Z,22.41
2017-09-20T07:30:19.353Z,22.53
2017-09-20T07:30:59.808Z,22.51
2017-09-20T07:31:40.252Z,22.44
2017-09-20T07:32:20.700Z,22.49
2017-09-20T07:33:01.148Z,22.55
2017-09-20T07:33:41.601Z,22.63
2017-09-20T07:34:22.078Z,22.63
2017-09-20T07:35:02.493Z,22.61
2017-09-20T07:35:42.951Z,22.63
2017-09-20T07:36:23.384Z,22.62
2017-09-20T07:37:03.824Z,22.74
2017-09-20T07:37:44.285Z,22.62
2017-09-20T07:38:24.726Z,22.76
2017-09-20T07:39:05.179Z,22.74
2017-09-20T07:39:45.622Z,22.73
2017-09-20T07:40:26.071Z,22.71
2017-09-20T07:41:06.567Z,22.74
2017-09-20T07:41:47.015Z,22.74
2017-09-20T07:42:27.461Z,22.7
2017-09-20T07:43:07.910Z,22.74
2017-09-20T07:43:48.357Z,22.7
2017-09-20T07:44:28.805Z,22.68
2017-09-20T07:45:09.256Z,22.71
2017-09-20T07:45:49.709Z,22.68
2017-09-20T07:47:42.305Z,22.71
2017-09-20T07:48:22.749Z,22.71
2017-09-20T07:49:03.197Z,22.74
2017-09-20T07:49:43.638Z,22.81
2017-09-20T07:50:24.088Z,22.81
2017-09-20T07:51:04.543Z,22.83
2017-09-20T07:51:44.989Z,22.78
2017-09-20T07:52:25.445Z,22.84
2017-09-20T07:53:05.892Z,22.78
2017-09-20T07:53:46.343Z,22.8
2017-09-20T07:54:26.789Z,22.8
2017-09-20T07:55:07.249Z,22.8
2017-09-20T07:55:47.673Z,22.8
2017-09-20T07:56:28.128Z,22.83
2017-09-20T07:57:08.573Z,22.84
2017-09-20T07:57:49.013Z,22.78
2017-09-20T07:58:29.456Z,22.8
2017-09-20T07:59:09.904Z,22.78
2017-09-20T07:59:50.353Z,22.77
2017-09-20T08:00:30.801Z,22.8
2017-09-20T08:01:11.253Z,22.81
2017-09-20T08:01:51.692Z,22.78
2017-09-20T08:02:32.121Z,22.88
2017-09-20T08:03:12.564Z,22.83
2017-09-20T08:03:53.006Z,22.83
2017-09-20T08:04:33.456Z,22.83
2017-09-20T08:05:13.903Z,22.78
2017-09-20T08:05:54.352Z,22.74
2017-09-20T08:06:34.805Z,22.71
2017-09-20T08:07:15.256Z,22.76
2017-09-20T08:07:55.706Z,22.76
2017-09-20T08:08:36.151Z,22.71
2017-09-20T08:09:16.603Z,22.76
2017-09-20T08:09:57.053Z,22.71
2017-09-20T08:10:37.496Z,22.77
2017-09-20T08:11:17.945Z,22.71
2017-09-20T08:11:58.394Z,22.78
2017-09-20T08:12:38.840Z,22.73
2017-09-20T08:13:19.290Z,22.77
2017-09-20T08:13:59.743Z,22.74
2017-09-20T08:14:40.188Z,22.74
2017-09-20T08:15:20.646Z,22.65
2017-09-20T08:16:01.101Z,22.74
2017-09-20T08:16:41.557Z,22.71
2017-09-20T08:17:21.998Z,22.74
2017-09-20T08:18:02.445Z,22.63
2017-09-20T08:18:42.893Z,22.74
2017-09-20T08:19:23.339Z,22.74
2017-09-20T08:20:03.803Z,22.74
2017-09-20T08:20:44.257Z,22.71
2017-09-20T08:21:24.701Z,22.74
2017-09-20T08:22:05.140Z,22.59
2017-09-20T08:22:45.586Z,22.67
2017-09-20T08:23:26.043Z,22.7
2017-09-20T08:24:06.484Z,22.7
2017-09-20T08:24:46.932Z,22.67
2017-09-20T08:25:27.374Z,22.68
2017-09-20T08:26:07.821Z,22.61
2017-09-20T08:26:48.270Z,22.59
2017-09-20T08:27:28.723Z,22.59
2017-09-20T08:28:09.171Z,22.65
2017-09-20T08:28:49.622Z,22.63
2017-09-20T08:29:30.053Z,22.67
2017-09-20T08:30:10.497Z,22.63
2017-09-20T08:30:50.942Z,22.59
2017-09-20T08:31:31.386Z,22.67
2017-09-20T08:32:11.841Z,22.63
2017-09-20T08:32:52.289Z,22.59
2017-09-20T08:33:32.741Z,22.68
2017-09-20T08:34:13.185Z,22.61
2017-09-20T08:34:53.651Z,22.63
2017-09-20T08:35:34.102Z,22.62
2017-09-20T08:36:14.543Z,22.63
2017-09-20T08:36:54.992Z,22.63
2017-09-20T08:37:35.441Z,22.71
2017-09-20T08:38:15.889Z,22.77
2017-09-20T08:38:56.345Z,22.68
2017-09-20T08:39:36.789Z,22.74
2017-09-20T08:40:17.242Z,22.63
2017-09-20T08:40:57.690Z,22.74
2017-09-20T08:41:38.139Z,22.74
2017-09-20T08:42:18.587Z,22.73
2017-09-20T08:42:59.034Z,22.73
2017-09-20T08:43:39.485Z,22.74
2017-09-20T08:44:19.934Z,22.71
2017-09-20T08:45:00.393Z,22.77
2017-09-20T08:45:40.840Z,22.8
2017-09-20T08:46:21.287Z,22.74
2017-09-20T08:47:01.732Z,22.8
2017-09-20T08:47:42.188Z,22.83
2017-09-20T08:48:22.626Z,22.81
2017-09-20T08:49:03.065Z,22.95