createdAt,value
2022-11-29T00:00:08.920Z,98.74
2022-11-29T00:02:36.616Z,98.17
2022-11-29T00:05:04.314Z,99.03
2022-11-29T00:07:31.979Z,98.90
2022-11-29T00:09:59.467Z,98.86
2022-11-29T00:12:26.955Z,99.25
2022-11-29T00:14:54.450Z,98.75
2022-11-29T00:17:23.322Z,98.77
2022-11-29T00:19:50.954Z,99.16
2022-11-29T00:22:18.486Z,99.28
2022-11-29T00:24:46.149Z,98.64
2022-11-29T00:27:13.821Z,99.10
2022-11-29T00:29:41.263Z,99.00
2022-11-29T00:32:08.713Z,99.30
2022-11-29T00:34:37.980Z,99.08
2022-11-29T00:37:05.489Z,99.50
2022-11-29T00:39:33.060Z,99.45
2022-11-29T00:42:00.537Z,98.85
2022-11-29T00:44:28.056Z,99.13
2022-11-29T00:46:55.524Z,98.77
2022-11-29T00:49:23.006Z,98.77
2022-11-29T00:51:51.899Z,98.65
2022-11-29T00:54:19.435Z,99.17
2022-11-29T00:56:46.970Z,99.34
2022-11-29T00:59:14.425Z,98.93
2022-11-29T01:01:42.038Z,99.46
2022-11-29T01:04:09.583Z,99.18
2022-11-29T01:06:37.305Z,98.96
2022-11-29T01:09:06.753Z,99.29
2022-11-29T01:11:34.434Z,100.00
2022-11-29T01:14:03.893Z,99.75
2022-11-29T01:16:32.135Z,99.93
2022-11-29T01:19:00.337Z,99.70
2022-11-29T01:21:27.927Z,100.00
2022-11-29T01:23:55.743Z,100.00
2022-11-29T01:26:26.002Z,100.00
2022-11-29T01:28:55.297Z,100.00
2022-11-29T01:31:25.121Z,100.00
2022-11-29T01:33:54.598Z,100.00
2022-11-29T01:36:22.173Z,100.00
2022-11-29T01:38:49.662Z,100.00
2022-11-29T01:41:19.300Z,100.00
2022-11-29T01:44:01.088Z,100.00
2022-11-29T01:46:29.392Z,100.00
2022-11-29T01:49:01.727Z,100.00
2022-11-29T01:51:29.556Z,100.00
2022-11-29T01:53:57.132Z,100.00
2022-11-29T01:56:25.407Z,100.00
2022-11-29T01:58:53.109Z,100.00
2022-11-29T02:01:22.050Z,100.00
2022-11-29T02:03:49.743Z,100.00
2022-11-29T02:06:17.631Z,100.00
2022-11-29T02:08:45.153Z,100.00
2022-11-29T02:11:49.673Z,100.00
2022-11-29T02:14:29.886Z,100.00
2022-11-29T02:17:02.651Z,100.00
2022-11-29T02:19:54.716Z,100.00
2022-11-29T02:22:25.652Z,100.00
2022-11-29T02:25:07.734Z,100.00
2022-11-29T02:28:03.384Z,100.00
2022-11-29T02:30:47.357Z,100.00
2022-11-29T02:33:33.793Z,100.00
2022-11-29T02:36:13.386Z,100.00
2022-11-29T02:39:04.449Z,100.00
2022-11-29T02:41:45.464Z,100.00
2022-11-29T02:44:38.170Z,100.00
2022-11-29T02:47:16.887Z,100.00
2022-11-29T02:50:05.654Z,100.00
2022-11-29T02:52:39.297Z,100.00
2022-11-29T02:55:10.937Z,100.00
2022-11-29T02:57:43.752Z,100.00
2022-11-29T03:00:14.851Z,100.00
2022-11-29T03:02:49.268Z,100.00
2022-11-29T03:05:21.515Z,100.00
2022-11-29T03:07:54.722Z,100.00
2022-11-29T03:10:30.581Z,100.00
2022-11-29T03:12:59.595Z,100.00
2022-11-29T03:15:31.025Z,100.00
2022-11-29T03:18:09.730Z,100.00
2022-11-29T03:20:46.601Z,100.00
2022-11-29T03:23:19.644Z,100.00
2022-11-29T03:25:50.217Z,100.00
2022-11-29T03:28:20.463Z,100.00
2022-11-29T03:30:53.761Z,100.00
2022-11-29T03:33:27.413Z,100.00
2022-11-29T03:36:00.612Z,100.00
2022-11-29T03:38:34.076Z,100.00
2022-11-29T03:41:06.825Z,100.00
2022-11-29T03:43:40.546Z,100.00
2022-11-29T03:46:12.531Z,100.00
2022-11-29T03:48:43.843Z,100.00
2022-11-29T03:51:15.859Z,100.00
2022-11-29T03:53:49.205Z,100.00
2022-11-29T03:56:25.118Z,100.00
2022-11-29T03:58:56.455Z,100.00
2022-11-29T04:01:38.822Z,100.00
2022-11-29T04:04:42.928Z,100.00
2022-11-29T04:07:27.771Z,100.00
2022-11-29T04:10:07.834Z,100.00
2022-11-29T04:13:04.963Z,100.00
2022-11-29T04:16:03.000Z,100.00
2022-11-29T04:18:54.698Z,100.00
2022-11-29T04:21:32.011Z,100.00
2022-11-29T04:24:32.953Z,100.00
2022-11-29T04:27:40.287Z,100.00
2022-11-29T04:30:15.304Z,99.68
2022-11-29T04:33:08.563Z,99.67
2022-11-29T04:36:32.987Z,100.00
2022-11-29T04:39:08.678Z,100.00
2022-11-29T04:41:55.573Z,99.60
2022-11-29T04:44:38.578Z,100.00
2022-11-29T04:47:20.819Z,100.00
2022-11-29T04:50:00.944Z,99.78
2022-11-29T04:52:43.565Z,99.76
2022-11-29T04:55:26.197Z,100.00
2022-11-29T04:58:00.895Z,100.00
2022-11-29T05:00:32.478Z,100.00
2022-11-29T05:03:01.505Z,100.00
2022-11-29T05:05:34.551Z,100.00
2022-11-29T05:08:16.043Z,100.00
2022-11-29T05:10:48.491Z,100.00
2022-11-29T05:13:21.826Z,100.00
2022-11-29T05:16:05.594Z,100.00
2022-11-29T05:18:50.970Z,100.00
2022-11-29T05:21:26.006Z,100.00
2022-11-29T05:24:00.620Z,100.00
2022-11-29T05:26:30.542Z,100.00
2022-11-29T05:29:02.717Z,100.00
2022-11-29T05:31:51.967Z,100.00
2022-11-29T05:34:35.255Z,100.00
2022-11-29T05:37:09.076Z,100.00
2022-11-29T05:39:48.967Z,100.00
2022-11-29T05:42:33.858Z,100.00
2022-11-29T05:45:04.943Z,100.00
2022-11-29T05:47:39.390Z,100.00
2022-11-29T05:50:12.432Z,100.00
2022-11-29T05:52:48.548Z,100.00
2022-11-29T05:55:23.407Z,100.00
2022-11-29T05:57:56.048Z,100.00
2022-11-29T06:00:24.052Z,100.00
2022-11-29T06:02:58.911Z,100.00
2022-11-29T06:05:33.181Z,100.00
2022-11-29T06:08:06.941Z,100.00
2022-11-29T06:10:38.089Z,100.00
2022-11-29T06:13:18.164Z,100.00
2022-11-29T06:16:14.035Z,100.00
2022-11-29T06:19:12.914Z,100.00
2022-11-29T06:21:46.512Z,100.00
2022-11-29T06:24:36.009Z,100.00
2022-11-29T06:27:17.647Z,100.00
2022-11-29T06:29:50.296Z,100.00
2022-11-29T06:32:22.534Z,100.00
2022-11-29T06:34:56.791Z,100.00
2022-11-29T06:37:28.670Z,100.00
2022-11-29T06:39:56.772Z,100.00
2022-11-29T06:42:24.338Z,100.00
2022-11-29T06:44:52.371Z,100.00
2022-11-29T06:47:24.919Z,99.64
2022-11-29T06:49:57.375Z,99.86
2022-11-29T06:52:29.250Z,99.49
2022-11-29T06:55:16.468Z,99.46
2022-11-29T06:57:56.983Z,100.00
2022-11-29T07:00:27.224Z,99.75
2022-11-29T07:03:11.214Z,99.94
2022-11-29T07:05:41.099Z,100.00
2022-11-29T07:08:13.133Z,100.00
2022-11-29T07:10:42.041Z,100.00
2022-11-29T07:13:12.480Z,100.00
2022-11-29T07:15:40.403Z,100.00
2022-11-29T07:18:18.243Z,100.00
2022-11-29T07:20:55.843Z,100.00
2022-11-29T07:23:29.800Z,100.00
2022-11-29T07:26:04.980Z,100.00
2022-11-29T07:28:40.742Z,100.00
2022-11-29T07:31:13.413Z,100.00
2022-11-29T07:33:48.156Z,100.00
2022-11-29T07:36:22.374Z,100.00
2022-11-29T07:38:58.784Z,100.00
2022-11-29T07:41:34.869Z,100.00
2022-11-29T07:44:06.540Z,100.00
2022-11-29T07:46:34.102Z,100.00
2022-11-29T07:49:01.666Z,100.00
2022-11-29T07:51:30.564Z,100.00
2022-11-29T07:53:58.091Z,100.00
2022-11-29T07:56:25.620Z,100.00
2022-11-29T07:58:53.137Z,100.00
2022-11-29T08:01:20.734Z,100.00
2022-11-29T08:03:48.388Z,100.00
2022-11-29T08:06:15.923Z,100.00
2022-11-29T08:08:44.776Z,100.00
2022-11-29T08:11:12.811Z,100.00
2022-11-29T08:13:40.323Z,100.00
2022-11-29T08:16:08.604Z,100.00
2022-11-29T08:18:37.190Z,100.00
2022-11-29T08:21:06.867Z,100.00
2022-11-29T08:23:34.454Z,100.00
2022-11-29T08:26:03.778Z,100.00
2022-11-29T08:28:31.256Z,100.00
2022-11-29T08:31:02.759Z,100.00
2022-11-29T08:33:30.986Z,100.00
2022-11-29T08:36:05.459Z,100.00
2022-11-29T08:38:32.954Z,100.00
2022-11-29T08:41:03.148Z,100.00
2022-11-29T08:43:30.897Z,100.00
2022-11-29T08:45:58.529Z,100.00
2022-11-29T08:48:26.575Z,100.00
2022-11-29T08:50:55.841Z,100.00
2022-11-29T08:53:42.419Z,100.00
2022-11-29T08:56:53.347Z,100.00
2022-11-29T08:59:00.751Z,100.00
2022-11-29T09:01:29.208Z,100.00
2022-11-29T09:04:07.620Z,100.00
2022-11-29T09:06:38.740Z,100.00
2022-11-29T09:09:06.441Z,100.00
2022-11-29T09:11:36.567Z,100.00
2022-11-29T09:14:07.045Z,100.00
2022-11-29T09:16:36.032Z,100.00
2022-11-29T09:19:03.989Z,100.00
2022-11-29T09:21:32.873Z,100.00
2022-11-29T09:24:01.434Z,100.00
2022-11-29T09:26:30.952Z,100.00
2022-11-29T09:29:01.500Z,100.00
2022-11-29T09:31:29.799Z,100.00
2022-11-29T09:33:57.726Z,100.00
2022-11-29T09:36:28.743Z,100.00
2022-11-29T09:38:56.833Z,100.00
2022-11-29T09:41:38.493Z,100.00
2022-11-29T09:44:10.980Z,100.00
2022-11-29T09:46:43.143Z,100.00
2022-11-29T09:49:35.195Z,100.00
2022-11-29T09:52:06.609Z,100.00
2022-11-29T09:54:39.264Z,100.00
2022-11-29T09:57:10.890Z,100.00
2022-11-29T09:59:43.276Z,100.00
2022-11-29T10:02:21.301Z,100.00
2022-11-29T10:04:53.320Z,100.00
2022-11-29T10:07:24.283Z,100.00
2022-11-29T10:09:55.581Z,100.00
2022-11-29T10:12:28.887Z,100.00
2022-11-29T10:15:01.329Z,100.00
2022-11-29T10:17:34.277Z,100.00
2022-11-29T10:20:06.250Z,100.00
2022-11-29T10:22:40.738Z,100.00
2022-11-29T10:25:10.324Z,100.00
2022-11-29T10:27:40.919Z,100.00
2022-11-29T10:30:15.932Z,100.00
2022-11-29T10:32:45.493Z,100.00
2022-11-29T10:35:14.860Z,100.00
2022-11-29T10:37:45.860Z,100.00
2022-11-29T10:40:31.248Z,100.00
2022-11-29T10:42:58.808Z,100.00
2022-11-29T10:45:33.831Z,100.00
2022-11-29T10:48:04.660Z,100.00
2022-11-29T10:50:48.613Z,100.00
2022-11-29T10:53:17.543Z,100.00
2022-11-29T10:55:47.164Z,100.00
2022-11-29T10:58:23.269Z,100.00
2022-11-29T11:00:57.294Z,100.00
2022-11-29T11:03:33.670Z,100.00
2022-11-29T11:06:04.571Z,100.00
2022-11-29T11:08:33.053Z,100.00
2022-11-29T11:11:02.914Z,100.00
2022-11-29T11:13:32.240Z,100.00
2022-11-29T11:16:10.254Z,100.00
2022-11-29T11:18:38.699Z,100.00
2022-11-29T11:21:09.510Z,100.00
2022-11-29T11:23:42.791Z,100.00
2022-11-29T11:26:13.128Z,100.00
2022-11-29T11:28:44.403Z,100.00
2022-11-29T11:31:14.194Z,100.00
2022-11-29T11:33:42.714Z,100.00
2022-11-29T11:36:14.038Z,99.98
2022-11-29T11:38:43.425Z,100.00
2022-11-29T11:41:18.767Z,100.00
2022-11-29T11:43:51.923Z,99.85
2022-11-29T11:46:21.169Z,99.94
2022-11-29T11:48:48.887Z,100.00
2022-11-29T11:51:25.860Z,100.00
2022-11-29T11:53:55.720Z,100.00
2022-11-29T11:56:25.140Z,100.00
2022-11-29T11:58:54.612Z,100.00
2022-11-29T12:01:30.977Z,100.00
2022-11-29T12:04:03.676Z,100.00
2022-11-29T12:06:40.888Z,100.00
2022-11-29T12:09:16.424Z,100.00
2022-11-29T12:11:49.581Z,100.00
2022-11-29T12:14:23.118Z,100.00
2022-11-29T12:16:59.520Z,100.00
2022-11-29T12:19:31.413Z,100.00
2022-11-29T12:22:03.583Z,100.00
2022-11-29T12:24:34.924Z,100.00
2022-11-29T12:27:05.237Z,99.87
2022-11-29T12:29:34.797Z,99.86
2022-11-29T12:32:15.836Z,100.00
2022-11-29T12:35:01.514Z,99.78
2022-11-29T12:37:33.917Z,100.00
2022-11-29T12:40:09.131Z,100.00
2022-11-29T12:42:43.029Z,99.75
2022-11-29T12:45:22.345Z,100.00
2022-11-29T12:47:55.980Z,99.50
2022-11-29T12:50:32.486Z,99.55
2022-11-29T12:53:09.668Z,98.98
2022-11-29T12:55:43.997Z,98.52
2022-11-29T12:58:15.589Z,98.63
2022-11-29T13:00:47.641Z,97.96
2022-11-29T13:03:22.345Z,97.69
2022-11-29T13:05:57.230Z,97.43
2022-11-29T13:08:39.296Z,97.14
2022-11-29T13:11:14.614Z,97.33
2022-11-29T13:13:44.088Z,97.06
2022-11-29T13:16:30.867Z,96.19
2022-11-29T13:19:06.590Z,96.03
2022-11-29T13:21:38.148Z,95.77
2022-11-29T13:24:09.032Z,95.35
2022-11-29T13:26:37.974Z,94.17
2022-11-29T13:29:05.616Z,93.67
2022-11-29T13:31:33.797Z,94.00
2022-11-29T13:34:08.613Z,94.12
2022-11-29T13:36:46.734Z,93.94
2022-11-29T13:39:29.119Z,93.71
2022-11-29T13:42:02.527Z,93.95
2022-11-29T13:44:35.799Z,93.70
2022-11-29T13:47:07.226Z,93.73
2022-11-29T13:49:59.084Z,93.38
2022-11-29T13:52:39.334Z,92.87
2022-11-29T13:55:15.854Z,93.48
2022-11-29T13:58:15.489Z,93.16
2022-11-29T14:00:50.711Z,92.35
2022-11-29T14:03:31.704Z,93.26
2022-11-29T14:06:09.783Z,91.96
2022-11-29T14:09:02.402Z,90.95
2022-11-29T14:11:28.164Z,91.82
2022-11-29T14:14:00.479Z,92.11
2022-11-29T14:16:32.431Z,92.03
2022-11-29T14:19:30.127Z,92.35
2022-11-29T14:22:22.503Z,92.75
2022-11-29T14:25:21.660Z,92.24
2022-11-29T14:28:00.722Z,93.42
2022-11-29T14:31:01.225Z,93.07
2022-11-29T14:33:56.421Z,93.20
2022-11-29T14:36:38.247Z,93.12
2022-11-29T14:39:21.530Z,92.34
2022-11-29T14:41:56.655Z,92.88
2022-11-29T14:44:26.117Z,92.96
2022-11-29T14:47:01.478Z,93.40
2022-11-29T14:49:29.955Z,93.12
2022-11-29T14:52:28.087Z,92.89
2022-11-29T14:55:06.201Z,92.95
2022-11-29T14:57:56.078Z,93.13
2022-11-29T15:00:25.857Z,91.55
2022-11-29T15:02:54.568Z,91.73
2022-11-29T15:05:28.004Z,92.01
2022-11-29T15:08:05.121Z,92.19
2022-11-29T15:10:44.430Z,91.52
2022-11-29T15:13:18.487Z,91.58
2022-11-29T15:16:07.392Z,91.43
2022-11-29T15:18:55.653Z,91.95
2022-11-29T15:21:31.297Z,91.45
2022-11-29T15:24:00.662Z,92.15
2022-11-29T15:26:32.799Z,91.93
2022-11-29T15:29:15.984Z,92.70
2022-11-29T15:31:44.605Z,93.33
2022-11-29T15:34:20.779Z,93.34
2022-11-29T15:36:48.356Z,94.02
2022-11-29T15:39:30.906Z,94.07
2022-11-29T15:42:11.366Z,94.04
2022-11-29T15:44:39.261Z,94.28
2022-11-29T15:47:17.044Z,94.60
2022-11-29T15:49:44.743Z,94.67
2022-11-29T15:52:20.359Z,95.20
2022-11-29T15:54:51.208Z,95.04
2022-11-29T15:57:24.421Z,96.01
2022-11-29T15:59:54.207Z,96.67
2022-11-29T16:02:24.293Z,96.66
2022-11-29T16:04:54.762Z,95.77
2022-11-29T16:07:24.075Z,95.97
2022-11-29T16:09:54.202Z,95.86
2022-11-29T16:12:23.643Z,96.29
2022-11-29T16:14:55.317Z,96.24
2022-11-29T16:17:26.079Z,96.34
2022-11-29T16:20:06.473Z,96.28
2022-11-29T16:22:34.016Z,96.28
2022-11-29T16:25:06.206Z,95.89
2022-11-29T16:27:36.368Z,96.04
2022-11-29T16:30:10.531Z,96.37
2022-11-29T16:32:39.422Z,96.00
2022-11-29T16:35:11.435Z,94.31
2022-11-29T16:37:44.121Z,94.71
2022-11-29T16:40:24.370Z,93.79
2022-11-29T16:43:09.367Z,94.06
2022-11-29T16:45:39.067Z,94.54
2022-11-29T16:48:40.976Z,93.48
2022-11-29T16:51:27.439Z,94.26
2022-11-29T16:55:00.609Z,95.19
2022-11-29T16:57:33.125Z,96.47
2022-11-29T17:00:47.100Z,95.91
2022-11-29T17:03:39.312Z,96.65
2022-11-29T17:06:37.143Z,96.68
2022-11-29T17:09:09.800Z,96.33
2022-11-29T17:11:43.656Z,97.22
2022-11-29T17:14:26.222Z,96.87
2022-11-29T17:17:50.940Z,97.40
2022-11-29T17:20:08.487Z,97.63
2022-11-29T17:22:57.556Z,97.90
2022-11-29T17:25:37.287Z,98.46
2022-11-29T17:28:10.947Z,98.55
2022-11-29T17:31:09.132Z,98.58
2022-11-29T17:34:23.788Z,98.62
2022-11-29T17:37:01.024Z,98.21
2022-11-29T17:43:35.160Z,98.50
2022-11-29T17:46:34.095Z,98.54
2022-11-29T17:50:24.961Z,98.87
2022-11-29T17:57:58.041Z,98.38
2022-11-29T18:16:28.010Z,99.95
2022-11-29T18:18:59.585Z,100.00
2022-11-29T18:22:03.510Z,100.00
2022-11-29T18:26:00.756Z,99.77
2022-11-29T18:34:34.746Z,100.00
2022-11-29T18:37:23.387Z,100.00
2022-11-29T18:40:03.388Z,100.00
2022-11-29T18:42:30.916Z,100.00
2022-11-29T18:45:00.287Z,100.00
2022-11-29T18:47:32.757Z,100.00
2022-11-29T18:50:00.253Z,100.00
2022-11-29T18:52:27.741Z,100.00
2022-11-29T18:54:55.269Z,100.00
2022-11-29T18:57:25.793Z,99.93
2022-11-29T18:59:53.310Z,100.00
2022-11-29T19:02:21.104Z,100.00
2022-11-29T19:04:50.239Z,100.00
2022-11-29T19:07:27.020Z,100.00
2022-11-29T19:09:54.703Z,100.00
2022-11-29T19:12:22.280Z,100.00
2022-11-29T19:14:50.284Z,100.00
2022-11-29T19:17:44.693Z,100.00
2022-11-29T19:23:43.279Z,100.00
2022-11-29T19:26:28.810Z,100.00
2022-11-29T19:29:13.248Z,100.00
2022-11-29T19:31:42.715Z,100.00
2022-11-29T19:34:17.947Z,100.00
2022-11-29T19:36:56.076Z,100.00
2022-11-29T19:39:30.736Z,100.00
2022-11-29T19:42:00.571Z,100.00
2022-11-29T19:44:39.085Z,100.00
2022-11-29T19:47:30.820Z,100.00
2022-11-29T19:50:31.149Z,100.00
2022-11-29T19:53:01.360Z,100.00
2022-11-29T19:55:42.324Z,100.00
2022-11-29T19:58:29.292Z,100.00
2022-11-29T20:04:25.457Z,100.00
2022-11-29T20:07:33.518Z,100.00
2022-11-29T20:13:07.723Z,100.00
2022-11-29T20:16:17.246Z,100.00
2022-11-29T20:18:53.703Z,100.00
2022-11-29T20:22:00.495Z,100.00
2022-11-29T20:24:45.407Z,100.00
2022-11-29T20:27:19.985Z,100.00
2022-11-29T20:30:01.342Z,100.00
2022-11-29T20:32:30.860Z,100.00
2022-11-29T20:35:12.913Z,100.00
2022-11-29T20:38:04.948Z,100.00
2022-11-29T20:41:03.011Z,100.00
2022-11-29T20:44:01.073Z,100.00
2022-11-29T20:47:07.899Z,100.00
2022-11-29T20:49:57.091Z,100.00
2022-11-29T20:55:33.200Z,100.00
2022-11-29T20:58:54.914Z,100.00
2022-11-29T21:05:17.180Z,100.00
2022-11-29T21:07:47.508Z,100.00
2022-11-29T21:10:26.892Z,100.00
2022-11-29T21:13:02.010Z,100.00
2022-11-29T21:16:05.372Z,100.00
2022-11-29T21:18:38.969Z,100.00
2022-11-29T21:21:20.492Z,100.00
2022-11-29T21:24:00.287Z,100.00
2022-11-29T21:26:38.525Z,100.00
2022-11-29T21:29:20.213Z,100.00
2022-11-29T21:32:56.401Z,100.00
2022-11-29T21:35:36.765Z,100.00
2022-11-29T21:38:06.458Z,100.00
2022-11-29T21:40:40.675Z,100.00
2022-11-29T21:43:28.761Z,100.00
2022-11-29T21:46:10.103Z,100.00
2022-11-29T21:48:38.248Z,100.00
2022-11-29T21:51:13.624Z,100.00
2022-11-29T21:53:47.126Z,100.00
2022-11-29T21:59:00.402Z,100.00
2022-11-29T22:01:29.611Z,100.00
2022-11-29T22:04:02.052Z,100.00
2022-11-29T22:09:58.336Z,100.00
2022-11-29T22:12:52.432Z,100.00
2022-11-29T22:15:24.798Z,100.00
2022-11-29T22:17:53.167Z,100.00
2022-11-29T22:20:20.860Z,100.00
2022-11-29T22:22:52.521Z,100.00
2022-11-29T22:25:23.557Z,100.00
2022-11-29T22:27:51.660Z,100.00
2022-11-29T22:30:19.610Z,100.00
2022-11-29T22:32:47.600Z,100.00
2022-11-29T22:35:15.535Z,100.00
2022-11-29T22:37:43.226Z,100.00
2022-11-29T22:40:13.128Z,100.00
2022-11-29T22:42:41.873Z,100.00
2022-11-29T22:45:10.140Z,100.00
2022-11-29T22:47:38.258Z,100.00
2022-11-29T22:50:07.599Z,100.00
2022-11-29T22:52:35.265Z,100.00
2022-11-29T22:55:05.330Z,100.00
2022-11-29T22:57:34.659Z,100.00
2022-11-29T23:00:02.469Z,100.00
2022-11-29T23:02:30.329Z,100.00
2022-11-29T23:04:58.049Z,100.00
2022-11-29T23:07:27.468Z,100.00
2022-11-29T23:09:56.214Z,100.00
2022-11-29T23:12:39.194Z,100.00
2022-11-29T23:15:09.119Z,100.00
2022-11-29T23:17:36.844Z,100.00
2022-11-29T23:20:05.530Z,100.00
2022-11-29T23:22:33.151Z,100.00
2022-11-29T23:25:00.678Z,100.00
2022-11-29T23:27:28.452Z,100.00
2022-11-29T23:30:00.475Z,100.00
2022-11-29T23:32:29.397Z,100.00
2022-11-29T23:34:57.157Z,100.00
2022-11-29T23:37:25.631Z,100.00
2022-11-29T23:39:53.371Z,100.00
2022-11-29T23:42:20.953Z,100.00
2022-11-29T23:44:50.661Z,100.00
2022-11-29T23:47:18.430Z,100.00
2022-11-29T23:49:47.488Z,100.00
2022-11-29T23:52:15.010Z,100.00
2022-11-29T23:54:42.689Z,100.00
2022-11-29T23:57:10.334Z,100.00
2022-11-29T23:59:40.724Z,100.00
