createdAt,value
2017-08-19T00:00:49.593Z,6.05
2017-08-19T00:01:55.414Z,5.22
2017-08-19T00:03:01.512Z,4.97
2017-08-19T00:04:07.569Z,5.45
2017-08-19T00:05:13.584Z,5.35
2017-08-19T00:06:19.589Z,4.45
2017-08-19T00:07:25.650Z,4.93
2017-08-19T00:08:31.690Z,5.57
2017-08-19T00:09:37.516Z,4.32
2017-08-19T00:10:43.561Z,4.35
2017-08-19T00:11:49.578Z,5.82
2017-08-19T00:12:55.611Z,4.50
2017-08-19T00:14:01.721Z,4.62
2017-08-19T00:15:07.776Z,4.25
2017-08-19T00:16:13.804Z,4.53
2017-08-19T00:17:19.790Z,5.57
2017-08-19T00:18:25.835Z,4.20
2017-08-19T00:19:31.874Z,4.40
2017-08-19T00:20:37.885Z,4.10
2017-08-19T00:21:43.906Z,4.65
2017-08-19T00:22:49.899Z,5.95
2017-08-19T00:23:55.943Z,3.97
2017-08-19T00:25:02.026Z,3.67
2017-08-19T00:26:08.085Z,4.40
2017-08-19T00:27:14.113Z,4.72
2017-08-19T00:28:20.151Z,4.28
2017-08-19T00:29:26.181Z,5.20
2017-08-19T00:30:32.265Z,5.87
2017-08-19T00:31:37.924Z,4.05
2017-08-19T00:32:43.933Z,4.18
2017-08-19T00:33:49.931Z,5.15
2017-08-19T00:34:55.948Z,5.60
2017-08-19T00:36:01.663Z,4.05
2017-08-19T00:37:07.701Z,4.18
2017-08-19T00:38:13.725Z,5.62
2017-08-19T00:39:19.779Z,3.75
2017-08-19T00:40:25.483Z,4.57
2017-08-19T00:41:31.557Z,3.72
2017-08-19T00:42:37.185Z,3.78
2017-08-19T00:43:43.217Z,4.22
2017-08-19T00:44:49.227Z,5.35
2017-08-19T00:45:55.290Z,3.83
2017-08-19T00:47:01.317Z,3.80
2017-08-19T00:48:07.349Z,3.72
2017-08-19T00:49:12.990Z,5.05
2017-08-19T00:50:18.326Z,4.07
2017-08-19T00:51:23.707Z,4.12
2017-08-19T00:52:29.775Z,3.90
2017-08-19T00:53:35.424Z,3.62
2017-08-19T00:54:41.433Z,4.00
2017-08-19T00:55:47.100Z,4.15
2017-08-19T00:56:52.767Z,4.78
2017-08-19T00:57:58.918Z,4.68
2017-08-19T00:59:05.027Z,5.45
2017-08-19T01:00:10.715Z,4.28
2017-08-19T01:01:16.170Z,4.97
2017-08-19T01:02:21.853Z,7.25
2017-08-19T01:03:27.907Z,4.87
2017-08-19T01:04:37.301Z,5.05
2017-08-19T01:05:42.689Z,4.35
2017-08-19T01:06:48.022Z,4.70
2017-08-19T01:07:53.157Z,4.78
2017-08-19T01:08:58.310Z,4.82
2017-08-19T01:10:04.244Z,4.97
2017-08-19T01:11:11.152Z,5.78
2017-08-19T01:12:17.181Z,4.40
2017-08-19T01:13:23.185Z,4.90
2017-08-19T01:14:29.225Z,6.93
2017-08-19T01:15:35.279Z,5.53
2017-08-19T01:16:41.334Z,5.72
2017-08-19T01:17:47.366Z,4.87
2017-08-19T01:18:53.393Z,5.47
2017-08-19T01:19:59.512Z,4.45
2017-08-19T01:21:05.156Z,5.45
2017-08-19T01:22:10.473Z,5.32
2017-08-19T01:23:16.327Z,4.82
2017-08-19T01:24:22.007Z,5.75
2017-08-19T01:25:39.073Z,5.70
2017-08-19T01:26:55.798Z,5.25
2017-08-19T01:28:01.849Z,6.32
2017-08-19T01:29:07.857Z,5.57
2017-08-19T01:30:14.383Z,9.27
2017-08-19T01:31:21.077Z,6.10
2017-08-19T01:32:27.231Z,6.40
2017-08-19T01:33:33.084Z,6.40
2017-08-19T01:34:39.113Z,8.05
2017-08-19T01:35:45.131Z,7.32
2017-08-19T01:36:51.241Z,7.30
2017-08-19T01:37:57.304Z,7.12
2017-08-19T01:39:03.407Z,7.45
2017-08-19T01:40:09.422Z,7.47
2017-08-19T01:41:15.432Z,8.10
2017-08-19T01:42:21.486Z,7.90
2017-08-19T01:43:27.534Z,7.70
2017-08-19T01:44:33.714Z,8.50
2017-08-19T01:45:40.060Z,8.15
2017-08-19T01:46:46.154Z,9.32
2017-08-19T01:47:52.029Z,9.25
2017-08-19T01:48:58.070Z,10.07
2017-08-19T01:50:04.178Z,9.40
2017-08-19T01:51:10.205Z,8.82
2017-08-19T01:52:16.223Z,10.80
2017-08-19T01:53:22.297Z,10.63
2017-08-19T01:54:28.366Z,10.52
2017-08-19T01:55:34.392Z,10.02
2017-08-19T01:56:40.460Z,10.00
2017-08-19T01:57:47.185Z,10.63
2017-08-19T01:58:54.324Z,10.30
2017-08-19T02:00:00.738Z,11.27
2017-08-19T02:01:06.661Z,12.05
2017-08-19T02:02:13.015Z,11.55
2017-08-19T02:03:19.090Z,11.23
2017-08-19T02:04:25.443Z,11.25
2017-08-19T02:05:31.831Z,11.27
2017-08-19T02:06:39.846Z,11.43
2017-08-19T02:07:48.703Z,11.98
2017-08-19T02:08:54.873Z,10.57
2017-08-19T02:10:00.785Z,10.88
2017-08-19T02:11:06.841Z,10.13
2017-08-19T02:12:12.966Z,10.00
2017-08-19T02:13:18.994Z,9.98
2017-08-19T02:14:25.046Z,11.30
2017-08-19T02:15:31.107Z,11.02
2017-08-19T02:16:37.199Z,10.18
2017-08-19T02:17:43.242Z,11.02
2017-08-19T02:18:49.301Z,10.90
2017-08-19T02:19:55.325Z,11.27
2017-08-19T02:21:01.426Z,11.10
2017-08-19T02:22:07.465Z,13.23
2017-08-19T02:23:13.804Z,10.18
2017-08-19T02:24:19.925Z,10.57
2017-08-19T02:25:25.968Z,11.35
2017-08-19T02:26:32.361Z,10.20
2017-08-19T02:27:41.466Z,10.27
2017-08-19T02:28:47.526Z,9.93
2017-08-19T02:29:53.679Z,11.55
2017-08-19T02:30:59.886Z,9.93
2017-08-19T02:32:06.293Z,9.30
2017-08-19T02:33:12.361Z,9.55
2017-08-19T02:34:18.971Z,9.30
2017-08-19T02:35:25.126Z,9.70
2017-08-19T02:36:32.013Z,9.13
2017-08-19T02:37:38.055Z,8.23
2017-08-19T02:38:44.101Z,9.80
2017-08-19T02:39:51.046Z,9.20
2017-08-19T02:40:57.294Z,8.85
2017-08-19T02:42:03.408Z,8.40
2017-08-19T02:43:10.032Z,7.93
2017-08-19T02:44:16.053Z,7.07
2017-08-19T02:45:22.808Z,7.45
2017-08-19T02:46:28.818Z,8.23
2017-08-19T02:47:34.933Z,7.50
2017-08-19T02:48:41.137Z,7.12
2017-08-19T02:49:47.662Z,7.82
2017-08-19T02:50:53.708Z,8.68
2017-08-19T02:51:59.563Z,7.57
2017-08-19T02:53:05.572Z,7.07
2017-08-19T02:54:11.717Z,6.95
2017-08-19T02:55:17.802Z,5.95
2017-08-19T02:56:23.650Z,6.22
2017-08-19T02:57:29.670Z,6.82
2017-08-19T02:58:35.764Z,8.68
2017-08-19T02:59:41.863Z,5.97
2017-08-19T03:00:47.961Z,6.78
2017-08-19T03:01:53.989Z,6.35
2017-08-19T03:03:00.024Z,5.50
2017-08-19T03:04:06.092Z,6.62
2017-08-19T03:05:12.128Z,6.35
2017-08-19T03:06:18.141Z,6.70
2017-08-19T03:07:24.223Z,6.22
2017-08-19T03:08:30.272Z,6.68
2017-08-19T03:09:36.351Z,5.90
2017-08-19T03:10:42.474Z,6.32
2017-08-19T03:11:48.650Z,5.72
2017-08-19T03:12:54.685Z,4.72
2017-08-19T03:14:00.697Z,5.85
2017-08-19T03:15:06.753Z,5.72
2017-08-19T03:16:12.854Z,5.57
2017-08-19T03:17:18.876Z,5.93
2017-08-19T03:18:24.909Z,5.25
2017-08-19T03:19:30.921Z,8.73
2017-08-19T03:20:36.922Z,5.30
2017-08-19T03:21:43.003Z,4.93
2017-08-19T03:22:49.033Z,5.22
2017-08-19T03:23:55.072Z,5.90
2017-08-19T03:25:01.106Z,5.90
2017-08-19T03:26:07.117Z,5.03
2017-08-19T03:27:13.233Z,6.10
2017-08-19T03:28:19.262Z,6.20
2017-08-19T03:29:25.299Z,7.68
2017-08-19T03:30:31.647Z,6.93
2017-08-19T03:31:37.678Z,7.25
2017-08-19T03:32:43.786Z,6.82
2017-08-19T03:33:49.882Z,5.75
2017-08-19T03:34:55.934Z,6.60
2017-08-19T03:36:01.959Z,5.62
2017-08-19T03:37:07.970Z,7.10
2017-08-19T03:38:14.031Z,5.70
2017-08-19T03:39:20.050Z,6.00
2017-08-19T03:40:26.063Z,5.75
2017-08-19T03:41:32.074Z,4.97
2017-08-19T03:42:38.074Z,7.35
2017-08-19T03:43:44.107Z,5.05
2017-08-19T03:44:50.131Z,7.57
2017-08-19T03:45:56.155Z,7.55
2017-08-19T03:47:02.177Z,5.22
2017-08-19T03:48:08.205Z,5.40
2017-08-19T03:49:14.256Z,6.70
2017-08-19T03:50:20.342Z,4.65
2017-08-19T03:51:26.371Z,4.10
2017-08-19T03:52:32.401Z,6.30
2017-08-19T03:53:38.449Z,5.87
2017-08-19T03:54:44.523Z,3.92
2017-08-19T03:55:50.567Z,4.18
2017-08-19T03:56:56.633Z,5.07
2017-08-19T03:58:02.666Z,4.55
2017-08-19T03:59:08.740Z,4.70
2017-08-19T04:00:14.128Z,4.45
2017-08-19T04:01:19.994Z,3.92
2017-08-19T04:02:25.661Z,4.40
2017-08-19T04:03:31.682Z,4.68
2017-08-19T04:04:37.744Z,4.85
2017-08-19T04:05:43.438Z,3.87
2017-08-19T04:06:49.498Z,5.87
2017-08-19T04:07:55.572Z,4.22
2017-08-19T04:09:01.577Z,4.50
2017-08-19T04:10:07.415Z,8.60
2017-08-19T04:11:13.517Z,4.45
2017-08-19T04:12:22.892Z,4.85
2017-08-19T04:13:28.946Z,4.20
2017-08-19T04:14:34.994Z,4.82
2017-08-19T04:15:41.046Z,4.70
2017-08-19T04:16:47.100Z,4.90
2017-08-19T04:17:53.145Z,3.85
2017-08-19T04:18:59.201Z,4.00
2017-08-19T04:20:05.314Z,4.22
2017-08-19T04:21:11.382Z,4.62
2017-08-19T04:22:17.431Z,4.93
2017-08-19T04:23:23.487Z,4.75
2017-08-19T04:24:29.536Z,4.65
2017-08-19T04:25:35.571Z,4.85
2017-08-19T04:26:41.739Z,4.10
2017-08-19T04:27:48.522Z,3.92
2017-08-19T04:28:54.584Z,4.75
2017-08-19T04:30:00.665Z,4.45
2017-08-19T04:31:06.732Z,4.43
2017-08-19T04:32:15.448Z,4.60
2017-08-19T04:33:25.699Z,5.03
2017-08-19T04:34:31.413Z,4.60
2017-08-19T04:35:37.484Z,3.87
2017-08-19T04:36:43.507Z,4.35
2017-08-19T04:37:49.548Z,5.30
2017-08-19T04:38:55.638Z,3.87
2017-08-19T04:40:01.660Z,4.80
2017-08-19T04:41:07.665Z,4.28
2017-08-19T04:42:13.714Z,5.15
2017-08-19T04:43:19.569Z,4.18
2017-08-19T04:44:25.675Z,5.62
2017-08-19T04:45:31.713Z,4.70
2017-08-19T04:46:37.552Z,3.97
2017-08-19T04:47:43.633Z,4.10
2017-08-19T04:48:49.718Z,4.32
2017-08-19T04:49:55.820Z,4.43
2017-08-19T04:51:01.832Z,4.68
2017-08-19T04:52:07.862Z,4.15
2017-08-19T04:53:20.506Z,6.37
2017-08-19T04:54:26.528Z,4.43
2017-08-19T04:55:32.629Z,4.47
2017-08-19T04:56:38.641Z,4.32
2017-08-19T04:57:44.691Z,4.15
2017-08-19T04:58:51.131Z,5.70
2017-08-19T04:59:57.165Z,4.57
2017-08-19T05:01:03.334Z,4.22
2017-08-19T05:02:09.373Z,5.05
2017-08-19T05:03:15.423Z,4.35
2017-08-19T05:04:21.465Z,3.42
2017-08-19T05:05:27.562Z,4.10
2017-08-19T05:06:33.649Z,3.60
2017-08-19T05:07:39.701Z,5.62
2017-08-19T05:08:45.766Z,4.10
2017-08-19T05:09:51.807Z,5.40
2017-08-19T05:10:57.858Z,4.28
2017-08-19T05:12:04.429Z,5.35
2017-08-19T05:13:10.453Z,4.50
2017-08-19T05:14:16.817Z,3.58
2017-08-19T05:15:22.822Z,3.60
2017-08-19T05:16:28.886Z,3.50
2017-08-19T05:17:34.972Z,3.75
2017-08-19T05:18:41.018Z,5.05
2017-08-19T05:19:47.078Z,3.55
2017-08-19T05:20:53.168Z,5.15
2017-08-19T05:21:59.231Z,4.07
2017-08-19T05:23:05.382Z,4.47
2017-08-19T05:24:11.415Z,4.12
2017-08-19T05:25:17.500Z,4.75
2017-08-19T05:26:23.565Z,4.37
2017-08-19T05:27:29.602Z,4.25
2017-08-19T05:28:35.666Z,3.60
2017-08-19T05:29:41.713Z,4.12
2017-08-19T05:30:47.738Z,3.75
2017-08-19T05:31:53.773Z,3.80
2017-08-19T05:32:59.860Z,3.65
2017-08-19T05:34:09.485Z,3.83
2017-08-19T05:35:18.840Z,3.65
2017-08-19T05:36:25.077Z,4.28
2017-08-19T05:37:31.130Z,7.65
2017-08-19T05:38:37.174Z,4.78
2017-08-19T05:39:49.126Z,3.70
2017-08-19T05:40:58.407Z,4.70
2017-08-19T05:42:06.287Z,4.40
2017-08-19T05:43:14.897Z,6.87
2017-08-19T05:44:22.950Z,6.03
2017-08-19T05:45:29.139Z,4.45
2017-08-19T05:46:36.929Z,7.65
2017-08-19T05:47:43.414Z,5.62
2017-08-19T05:48:51.089Z,4.95
2017-08-19T05:49:58.304Z,5.43
2017-08-19T05:51:05.790Z,4.40
2017-08-19T05:52:13.249Z,4.15
2017-08-19T05:53:20.110Z,5.15
2017-08-19T05:54:28.002Z,4.10
2017-08-19T05:55:35.978Z,4.55
2017-08-19T05:56:43.162Z,3.95
2017-08-19T05:57:51.672Z,4.25
2017-08-19T05:58:58.791Z,5.18
2017-08-19T06:00:07.540Z,5.30
2017-08-19T06:01:14.887Z,8.30
2017-08-19T06:02:23.578Z,5.93
2017-08-19T06:03:31.948Z,4.72
2017-08-19T06:04:40.564Z,4.60
2017-08-19T06:05:48.368Z,7.75
2017-08-19T06:06:56.906Z,6.68
2017-08-19T06:08:04.638Z,4.07
2017-08-19T06:09:12.220Z,4.60
2017-08-19T06:10:20.859Z,5.32
2017-08-19T06:11:29.027Z,4.47
2017-08-19T06:12:36.487Z,4.53
2017-08-19T06:13:44.558Z,4.82
2017-08-19T06:14:50.925Z,5.25
2017-08-19T06:16:02.584Z,10.13
2017-08-19T06:17:11.528Z,4.80
2017-08-19T06:18:19.522Z,5.90
2017-08-19T06:19:27.052Z,5.32
2017-08-19T06:20:36.071Z,7.07
2017-08-19T06:21:42.279Z,6.65
2017-08-19T06:22:50.518Z,4.72
2017-08-19T06:23:57.329Z,4.50
2017-08-19T06:25:04.401Z,7.03
2017-08-19T06:26:12.648Z,5.57
2017-08-19T06:27:19.400Z,5.45
2017-08-19T06:28:27.538Z,7.82
2017-08-19T06:29:36.065Z,8.23
2017-08-19T06:30:44.543Z,5.87
2017-08-19T06:31:52.051Z,6.40
2017-08-19T06:32:58.902Z,5.37
2017-08-19T06:34:07.526Z,7.00
2017-08-19T06:35:15.517Z,9.25
2017-08-19T06:36:25.336Z,4.70
2017-08-19T06:37:34.041Z,6.62
2017-08-19T06:38:41.810Z,8.52
2017-08-19T06:39:48.716Z,6.55
2017-08-19T06:40:57.100Z,7.00
2017-08-19T06:42:05.798Z,5.05
2017-08-19T06:43:13.928Z,5.57
2017-08-19T06:44:20.549Z,5.15
2017-08-19T06:45:26.598Z,11.05
2017-08-19T06:46:34.156Z,5.72
2017-08-19T06:47:42.224Z,5.93
2017-08-19T06:48:50.398Z,6.65
2017-08-19T06:49:59.075Z,6.78
2017-08-19T06:51:06.504Z,4.72
2017-08-19T06:52:14.054Z,7.30
2017-08-19T06:53:21.642Z,6.90
2017-08-19T06:54:31.130Z,6.93
2017-08-19T06:55:41.110Z,5.15
2017-08-19T06:56:48.774Z,5.10
2017-08-19T06:58:03.765Z,7.35
2017-08-19T06:59:12.105Z,5.25
2017-08-19T07:00:19.785Z,4.95
2017-08-19T07:01:27.429Z,5.53
2017-08-19T07:02:34.931Z,5.62
2017-08-19T07:03:41.634Z,4.82
2017-08-19T07:04:48.376Z,4.47
2017-08-19T07:05:58.192Z,4.85
2017-08-19T07:07:05.748Z,6.85
2017-08-19T07:08:14.133Z,4.37
2017-08-19T07:09:21.523Z,4.70
2017-08-19T07:10:28.109Z,7.37
2017-08-19T07:11:34.926Z,6.12
2017-08-19T07:12:43.939Z,3.92
2017-08-19T07:13:51.090Z,4.90
2017-08-19T07:14:59.221Z,3.90
2017-08-19T07:16:06.922Z,6.28
2017-08-19T07:17:14.316Z,3.58
2017-08-19T07:18:20.746Z,5.30
2017-08-19T07:19:31.381Z,3.45
2017-08-19T07:20:41.098Z,4.25
2017-08-19T07:21:50.355Z,6.95
2017-08-19T07:22:58.829Z,6.22
2017-08-19T07:24:06.815Z,5.00
2017-08-19T07:25:14.305Z,5.47
2017-08-19T07:26:21.535Z,5.15
2017-08-19T07:27:28.571Z,3.92
2017-08-19T07:28:36.107Z,5.25
2017-08-19T07:29:43.581Z,8.32
2017-08-19T07:30:50.347Z,5.47
2017-08-19T07:31:57.415Z,3.95
2017-08-19T07:33:04.455Z,3.87
2017-08-19T07:34:11.378Z,5.53
2017-08-19T07:35:19.221Z,5.22
2017-08-19T07:36:25.989Z,3.65
2017-08-19T07:37:32.972Z,4.20
2017-08-19T07:38:39.401Z,4.90
2017-08-19T07:39:47.088Z,6.32
2017-08-19T07:40:53.959Z,4.30
2017-08-19T07:42:01.861Z,5.53
2017-08-19T07:43:08.552Z,4.65
2017-08-19T07:44:15.471Z,3.95
2017-08-19T07:45:22.175Z,6.25
2017-08-19T07:46:28.927Z,5.12
2017-08-19T07:47:35.660Z,5.90
2017-08-19T07:48:42.561Z,4.50
2017-08-19T07:49:49.698Z,4.93
2017-08-19T07:50:57.127Z,5.28
2017-08-19T07:52:04.932Z,5.35
2017-08-19T07:53:13.085Z,8.65
2017-08-19T07:54:22.015Z,5.10
2017-08-19T07:55:29.163Z,3.83
2017-08-19T07:56:37.039Z,4.40
2017-08-19T07:57:45.083Z,5.53
2017-08-19T07:58:51.662Z,9.98
2017-08-19T07:59:59.734Z,7.37
2017-08-19T08:01:06.885Z,8.93
2017-08-19T08:02:16.098Z,4.85
2017-08-19T08:03:23.914Z,5.15
2017-08-19T08:04:30.872Z,6.25
2017-08-19T08:05:37.310Z,3.85
2017-08-19T08:06:43.732Z,4.50
2017-08-19T08:07:50.247Z,4.05
2017-08-19T08:08:58.726Z,2.87
2017-08-19T08:10:06.257Z,9.00
2017-08-19T08:11:13.612Z,4.57
2017-08-19T08:12:21.644Z,4.80
2017-08-19T08:13:28.076Z,4.25
2017-08-19T08:14:36.011Z,3.45
2017-08-19T08:15:43.342Z,5.28
2017-08-19T08:16:50.206Z,5.45
2017-08-19T08:17:59.405Z,6.95
2017-08-19T08:19:07.278Z,4.45
2017-08-19T08:20:14.614Z,6.78
2017-08-19T08:21:28.475Z,5.72
2017-08-19T08:22:36.941Z,6.20
2017-08-19T08:23:44.137Z,5.03
2017-08-19T08:24:50.899Z,3.80
2017-08-19T08:25:58.872Z,3.08
2017-08-19T08:27:07.249Z,5.05
2017-08-19T08:28:14.345Z,4.18
2017-08-19T08:29:21.408Z,3.25
2017-08-19T08:30:28.386Z,6.05
2017-08-19T08:31:34.397Z,3.75
2017-08-19T08:32:40.450Z,5.80
2017-08-19T08:33:47.535Z,4.07
2017-08-19T08:34:56.710Z,4.40
2017-08-19T08:36:06.849Z,4.45
2017-08-19T08:37:13.680Z,4.10
2017-08-19T08:38:20.369Z,5.97
2017-08-19T08:39:27.802Z,8.60
2017-08-19T08:40:35.173Z,5.57
2017-08-19T08:41:43.178Z,6.12
2017-08-19T08:42:51.639Z,5.53
2017-08-19T08:44:00.209Z,6.18
2017-08-19T08:45:07.565Z,3.87
2017-08-19T08:46:16.206Z,4.18
2017-08-19T08:47:23.211Z,3.55
2017-08-19T08:48:29.855Z,3.53
2017-08-19T08:49:36.929Z,5.87
2017-08-19T08:50:44.734Z,4.03
2017-08-19T08:51:52.448Z,4.50
2017-08-19T08:53:01.554Z,6.75
2017-08-19T08:54:08.164Z,3.78
2017-08-19T08:55:14.904Z,4.95
2017-08-19T08:56:22.323Z,5.53
2017-08-19T08:57:30.466Z,4.85
2017-08-19T08:58:37.168Z,3.42
2017-08-19T08:59:44.990Z,3.25
2017-08-19T09:00:53.502Z,3.90
2017-08-19T09:02:01.568Z,4.30
2017-08-19T09:03:10.040Z,5.00
2017-08-19T09:04:18.437Z,4.45
2017-08-19T09:05:26.792Z,5.18
2017-08-19T09:06:34.258Z,6.72
2017-08-19T09:07:40.470Z,5.90
2017-08-19T09:08:46.973Z,2.90
2017-08-19T09:09:54.895Z,2.10
2017-08-19T09:11:01.573Z,8.23
2017-08-19T09:12:09.140Z,2.92
2017-08-19T09:13:16.634Z,2.55
2017-08-19T09:14:23.233Z,1.80
2017-08-19T09:15:30.488Z,4.37
2017-08-19T09:16:37.579Z,2.37
2017-08-19T09:17:45.321Z,2.83
2017-08-19T09:18:52.657Z,4.22
2017-08-19T09:20:00.882Z,4.30
2017-08-19T09:21:08.924Z,5.25
2017-08-19T09:22:16.722Z,3.97
2017-08-19T09:23:22.990Z,2.60
2017-08-19T09:24:33.332Z,5.05
2017-08-19T09:25:40.864Z,3.33
2017-08-19T09:26:48.181Z,4.10
2017-08-19T09:27:55.173Z,4.95
2017-08-19T09:29:02.105Z,3.80
2017-08-19T09:30:09.420Z,5.20
2017-08-19T09:31:19.308Z,2.28
2017-08-19T09:32:26.485Z,2.33
2017-08-19T09:33:35.228Z,3.03
2017-08-19T09:34:42.813Z,4.97
2017-08-19T09:35:51.886Z,3.22
2017-08-19T09:37:00.577Z,4.15
2017-08-19T09:38:06.915Z,3.90
2017-08-19T09:39:14.453Z,3.83
2017-08-19T09:40:21.983Z,3.10
2017-08-19T09:41:29.237Z,1.65
2017-08-19T09:42:36.471Z,3.15
2017-08-19T09:43:45.895Z,2.35
2017-08-19T09:44:54.074Z,5.37
2017-08-19T09:46:02.908Z,4.57
2017-08-19T09:47:09.722Z,2.67
2017-08-19T09:48:17.026Z,1.65
2017-08-19T09:49:26.500Z,3.45
2017-08-19T09:50:33.981Z,2.25
2017-08-19T09:51:41.086Z,4.78
2017-08-19T09:52:49.228Z,3.95
2017-08-19T09:53:56.068Z,2.72
2017-08-19T09:55:04.787Z,2.35
2017-08-19T09:56:13.194Z,2.15
2017-08-19T09:57:20.423Z,1.10
2017-08-19T09:58:28.861Z,2.67
2017-08-19T09:59:35.533Z,2.50
2017-08-19T10:00:42.482Z,2.78
2017-08-19T10:01:48.845Z,1.87
2017-08-19T10:02:55.237Z,3.53
2017-08-19T10:04:02.743Z,4.68
2017-08-19T10:05:09.066Z,3.05
2017-08-19T10:06:19.772Z,4.12
2017-08-19T10:07:25.787Z,1.90
2017-08-19T10:08:42.859Z,4.10
2017-08-19T10:09:48.447Z,3.05
2017-08-19T10:10:55.659Z,1.20
2017-08-19T10:12:01.716Z,3.60
2017-08-19T10:13:07.792Z,2.45
2017-08-19T10:14:13.839Z,2.03
2017-08-19T10:15:19.885Z,2.83
2017-08-19T10:16:25.777Z,3.17
2017-08-19T10:17:31.806Z,3.55
2017-08-19T10:18:37.841Z,4.22
2017-08-19T10:19:43.849Z,2.50
2017-08-19T10:20:49.884Z,2.00
2017-08-19T10:21:55.941Z,1.40
2017-08-19T10:23:01.956Z,3.47
2017-08-19T10:24:07.971Z,2.15
2017-08-19T10:25:13.988Z,3.28
2017-08-19T10:26:20.095Z,2.58
2017-08-19T10:27:26.121Z,2.75
2017-08-19T10:28:32.156Z,4.50
2017-08-19T10:29:38.219Z,2.65
2017-08-19T10:30:44.241Z,2.35
2017-08-19T10:31:50.290Z,5.00
2017-08-19T10:32:56.394Z,1.50
2017-08-19T10:34:02.439Z,2.80
2017-08-19T10:35:08.465Z,4.22
2017-08-19T10:36:14.494Z,1.87
2017-08-19T10:37:20.522Z,3.22
2017-08-19T10:38:26.591Z,4.95
2017-08-19T10:39:32.618Z,2.50
2017-08-19T10:40:38.645Z,2.80
2017-08-19T10:41:44.481Z,3.25
2017-08-19T10:42:50.507Z,2.95
2017-08-19T10:43:56.612Z,2.70
2017-08-19T10:45:02.650Z,5.78
2017-08-19T10:46:08.691Z,3.22
2017-08-19T10:47:16.572Z,3.28
2017-08-19T10:48:28.253Z,2.83
2017-08-19T10:49:34.329Z,3.10
2017-08-19T10:50:56.422Z,2.72
2017-08-19T10:52:03.380Z,1.45
2017-08-19T10:56:33.984Z,1.90
2017-08-19T10:57:48.300Z,1.52
2017-08-19T10:58:59.719Z,3.25
2017-08-19T11:00:06.615Z,2.72
2017-08-19T11:01:13.307Z,1.50
2017-08-19T11:02:19.359Z,3.47
2017-08-19T11:03:25.397Z,2.35
2017-08-19T11:04:31.424Z,1.60
2017-08-19T11:05:37.498Z,8.48
2017-08-19T11:06:43.537Z,3.42
2017-08-19T11:07:52.971Z,3.60
2017-08-19T11:09:01.597Z,6.87
2017-08-19T11:10:07.698Z,2.80
2017-08-19T11:11:13.824Z,1.15
2017-08-19T11:12:19.856Z,2.92
2017-08-19T11:13:25.933Z,3.90
2017-08-19T11:14:32.025Z,1.12
2017-08-19T11:15:38.070Z,1.60
2017-08-19T11:16:44.174Z,2.75
2017-08-19T11:17:50.217Z,4.18
2017-08-19T11:18:57.139Z,1.83
2017-08-19T11:20:04.606Z,1.30
2017-08-19T11:21:11.866Z,2.30
2017-08-19T11:22:19.039Z,3.47
2017-08-19T11:23:25.520Z,1.42
2017-08-19T11:24:34.294Z,3.37
2017-08-19T11:25:41.695Z,1.90
2017-08-19T11:26:48.683Z,1.62
2017-08-19T11:27:54.839Z,2.53
2017-08-19T11:29:06.114Z,1.50
2017-08-19T11:30:12.126Z,2.80
2017-08-19T11:31:36.753Z,2.20
2017-08-19T11:32:42.921Z,1.73
2017-08-19T11:33:49.129Z,3.97
2017-08-19T11:34:56.406Z,2.50
2017-08-19T11:36:21.426Z,2.20
2017-08-19T11:37:31.715Z,1.87
2017-08-19T11:38:37.923Z,3.05
2017-08-19T11:41:28.445Z,2.12
2017-08-19T11:42:34.573Z,3.05
2017-08-19T11:43:40.625Z,3.25
2017-08-19T11:44:51.517Z,2.28
2017-08-19T11:45:57.487Z,5.07
2017-08-19T11:47:03.603Z,4.28
2017-08-19T11:48:09.702Z,2.67
2017-08-19T11:49:15.797Z,1.45
2017-08-19T11:50:24.409Z,1.65
2017-08-19T11:51:33.654Z,1.50
2017-08-19T11:52:39.667Z,2.10
2017-08-19T11:53:45.791Z,2.25
2017-08-19T11:54:51.872Z,1.70
2017-08-19T11:55:57.924Z,2.97
2017-08-19T11:57:04.055Z,2.87
2017-08-19T11:58:10.093Z,1.48
2017-08-19T11:59:16.169Z,1.50
2017-08-19T12:00:22.192Z,1.80
2017-08-19T12:01:28.039Z,2.55
2017-08-19T12:02:33.865Z,2.08
2017-08-19T12:03:39.952Z,1.62
2017-08-19T12:04:46.029Z,3.85
2017-08-19T12:05:51.890Z,1.12
2017-08-19T12:06:58.723Z,1.80
2017-08-19T12:08:06.135Z,4.07
2017-08-19T12:09:13.726Z,3.03
2017-08-19T12:10:21.338Z,1.65
2017-08-19T12:11:29.580Z,2.17
2017-08-19T12:12:36.900Z,1.50
2017-08-19T12:13:43.914Z,1.45
2017-08-19T12:14:51.583Z,2.37
2017-08-19T12:15:59.101Z,2.05
2017-08-19T12:17:06.503Z,1.45
2017-08-19T12:18:13.592Z,2.75
2017-08-19T12:19:20.763Z,1.00
2017-08-19T12:20:27.725Z,2.00
2017-08-19T12:21:35.076Z,2.35
2017-08-19T12:22:42.442Z,1.65
2017-08-19T12:23:49.657Z,2.00
2017-08-19T12:24:57.216Z,2.42
2017-08-19T12:26:03.676Z,2.67
2017-08-19T12:27:10.664Z,3.28
2017-08-19T12:28:18.640Z,2.42
2017-08-19T12:29:27.318Z,3.85
2017-08-19T12:30:36.840Z,2.33
2017-08-19T12:31:48.966Z,2.97
2017-08-19T12:32:58.179Z,1.87
2017-08-19T12:34:05.413Z,2.83
2017-08-19T12:35:13.670Z,1.50
2017-08-19T12:36:21.713Z,1.25
2017-08-19T12:37:29.222Z,2.08
2017-08-19T12:38:38.243Z,1.40
2017-08-19T12:39:57.533Z,2.20
2017-08-19T12:41:11.287Z,2.12
2017-08-19T12:42:20.590Z,1.42
2017-08-19T12:43:28.740Z,1.55
2017-08-19T12:44:37.742Z,3.28
2017-08-19T12:45:45.430Z,0.80
2017-08-19T12:46:57.735Z,1.87
2017-08-19T12:49:33.391Z,2.62
2017-08-19T12:50:41.497Z,1.50
2017-08-19T12:51:49.438Z,1.95
2017-08-19T12:52:57.313Z,2.30
2017-08-19T12:54:06.674Z,2.72
2017-08-19T12:55:15.259Z,1.60
2017-08-19T12:56:23.818Z,1.75
2017-08-19T12:57:32.933Z,2.05
2017-08-19T12:58:42.349Z,1.85
2017-08-19T12:59:50.429Z,2.65
2017-08-19T13:00:58.601Z,1.00
2017-08-19T13:02:08.123Z,2.40
2017-08-19T13:03:16.279Z,2.25
2017-08-19T13:04:24.340Z,2.00
2017-08-19T13:05:33.155Z,2.95
2017-08-19T13:06:43.539Z,1.02
2017-08-19T13:07:51.835Z,1.17
2017-08-19T13:08:59.630Z,2.05
2017-08-19T13:10:08.604Z,3.90
2017-08-19T13:11:17.346Z,1.33
2017-08-19T13:12:26.295Z,3.10
2017-08-19T18:38:00.740Z,3.03
2017-08-19T18:39:11.217Z,1.98
2017-08-19T18:40:20.040Z,3.28
2017-08-19T18:41:29.092Z,1.33
2017-08-19T18:42:35.974Z,1.87
2017-08-19T18:43:41.894Z,1.90
2017-08-19T18:44:47.981Z,1.65
2017-08-19T18:45:54.011Z,2.28
2017-08-19T18:47:00.062Z,2.83
2017-08-19T18:48:06.094Z,3.08
2017-08-19T18:53:53.050Z,2.70
2017-08-19T18:54:59.265Z,5.57
2017-08-19T18:56:05.479Z,2.58
2017-08-19T18:57:11.801Z,2.33
2017-08-19T18:58:18.301Z,2.60
2017-08-19T18:59:24.795Z,6.28
2017-08-19T19:00:30.883Z,3.12
2017-08-19T19:01:37.012Z,4.15
2017-08-19T19:02:43.470Z,2.10
2017-08-19T19:03:49.576Z,3.28
2017-08-19T19:04:55.748Z,4.10
2017-08-19T19:06:01.782Z,4.70
2017-08-19T19:07:07.925Z,5.85
2017-08-19T19:08:14.003Z,3.87
2017-08-19T19:09:20.160Z,1.80
2017-08-19T19:10:26.275Z,2.40
2017-08-19T19:11:33.730Z,4.75
2017-08-19T19:12:39.860Z,2.30
2017-08-19T19:13:46.002Z,3.97
2017-08-19T19:14:51.991Z,4.07
2017-08-19T19:15:58.145Z,2.85
2017-08-19T19:17:04.240Z,3.62
2017-08-19T19:18:10.190Z,1.42
2017-08-19T19:19:16.363Z,2.87
2017-08-19T19:20:22.510Z,3.78
2017-08-19T19:21:28.742Z,2.03
2017-08-19T19:22:34.848Z,2.60
2017-08-19T19:23:41.106Z,3.97
2017-08-19T19:24:47.255Z,4.05
2017-08-19T19:25:53.678Z,3.55
2017-08-19T19:27:01.093Z,2.05
2017-08-19T19:28:07.373Z,2.00
2017-08-19T19:29:14.007Z,2.87
2017-08-19T19:30:20.162Z,2.10
2017-08-19T19:31:26.233Z,1.98
2017-08-19T19:32:33.227Z,6.68
2017-08-19T19:33:39.987Z,3.70
2017-08-19T19:34:46.837Z,2.22
2017-08-19T19:35:53.881Z,3.45
2017-08-19T19:37:00.203Z,2.28
2017-08-19T19:38:06.431Z,4.25
2017-08-19T19:39:12.579Z,2.90
2017-08-19T19:40:18.935Z,3.55
2017-08-19T19:41:25.082Z,2.58
2017-08-19T19:42:33.522Z,3.30
2017-08-19T19:43:40.664Z,2.85
2017-08-19T19:44:46.907Z,2.45
2017-08-19T19:45:54.297Z,2.97
2017-08-19T19:47:00.514Z,2.75
2017-08-19T19:48:07.533Z,2.65
2017-08-19T19:49:14.689Z,2.47
2017-08-19T19:50:20.753Z,2.83
2017-08-19T19:51:27.066Z,3.10
2017-08-19T19:52:34.114Z,2.47
2017-08-19T19:53:40.283Z,7.43
2017-08-19T19:54:46.547Z,3.55
2017-08-19T19:55:52.639Z,2.92
2017-08-19T19:56:58.754Z,4.62
2017-08-19T19:58:04.921Z,2.30
2017-08-19T19:59:14.592Z,2.22
2017-08-19T20:00:20.345Z,1.92
2017-08-19T20:01:26.656Z,3.20
2017-08-19T20:02:32.863Z,3.90
2017-08-19T20:03:38.976Z,5.95
2017-08-19T20:04:45.110Z,5.50
2017-08-19T20:05:51.262Z,3.22
2017-08-19T20:06:57.023Z,5.10
2017-08-19T20:08:03.191Z,4.70
2017-08-19T20:09:09.295Z,2.55
2017-08-19T20:10:15.402Z,2.90
2017-08-19T20:11:21.504Z,2.80
2017-08-19T20:12:27.626Z,2.87
2017-08-19T20:13:33.761Z,2.12
2017-08-19T20:14:39.850Z,3.50
2017-08-19T20:15:45.994Z,2.75
2017-08-19T20:16:52.259Z,3.25
2017-08-19T20:17:59.054Z,1.98
2017-08-19T20:19:05.257Z,2.67
2017-08-19T20:20:11.380Z,5.07
2017-08-19T20:21:17.510Z,4.87
2017-08-19T20:22:23.694Z,3.42
2017-08-19T20:23:29.776Z,1.85
2017-08-19T20:24:35.881Z,5.43
2017-08-19T20:25:41.966Z,3.22
2017-08-19T20:26:48.118Z,5.72