createdAt,value
2023-05-15T00:02:19.423Z,101615.97
2023-05-15T00:07:21.437Z,101613.31
2023-05-15T00:12:23.364Z,101605.31
2023-05-15T00:17:26.311Z,101595.53
2023-05-15T00:22:28.352Z,101585.72
2023-05-15T00:27:30.443Z,101570.00
2023-05-15T00:32:32.502Z,101570.97
2023-05-15T00:37:34.574Z,101562.72
2023-05-15T00:42:36.845Z,101561.75
2023-05-15T00:47:41.076Z,101554.03
2023-05-15T00:52:43.798Z,101555.84
2023-05-15T00:57:48.049Z,101535.50
2023-05-15T01:02:50.162Z,101530.06
2023-05-15T01:08:01.353Z,101516.84
2023-05-15T01:13:04.590Z,101504.50
2023-05-15T01:18:08.443Z,101511.53
2023-05-15T01:23:27.739Z,101494.69
2023-05-15T01:28:39.231Z,101489.38
2023-05-15T01:33:46.067Z,101496.28
2023-05-15T01:38:53.165Z,101496.50
2023-05-15T01:44:07.058Z,101493.97
2023-05-15T01:49:13.554Z,101497.47
2023-05-15T01:54:17.831Z,101496.50
2023-05-15T01:59:21.729Z,101500.13
2023-05-15T02:04:25.449Z,101492.16
2023-05-15T02:09:28.406Z,101484.16
2023-05-15T02:14:32.694Z,101494.81
2023-05-15T02:19:34.866Z,101479.69
2023-05-15T02:24:38.029Z,101476.06
2023-05-15T02:29:52.352Z,101469.03
2023-05-15T02:35:17.979Z,101466.50
2023-05-15T02:40:22.867Z,101467.34
2023-05-15T02:45:26.280Z,101472.66
2023-05-15T02:50:29.212Z,101476.16
2023-05-15T02:55:31.517Z,101482.47
2023-05-15T03:00:33.832Z,101470.97
2023-05-15T03:05:36.042Z,101467.22
2023-05-15T03:10:38.138Z,101464.44
2023-05-15T03:15:40.229Z,101452.09
2023-05-15T03:20:42.719Z,101446.03
2023-05-15T03:25:45.012Z,101439.88
2023-05-15T03:30:47.100Z,101438.19
2023-05-15T03:35:49.329Z,101444.34
2023-05-15T03:40:51.570Z,101436.38
2023-05-15T03:45:53.779Z,101426.19
2023-05-15T03:50:56.474Z,101433.72
2023-05-15T03:55:58.483Z,101435.38
2023-05-15T04:01:01.090Z,101428.25
2023-05-15T04:06:03.224Z,101419.41
2023-05-15T04:11:05.365Z,101418.59
2023-05-15T04:16:08.536Z,101417.72
2023-05-15T04:21:10.693Z,101423.06
2023-05-15T04:26:12.870Z,101431.91
2023-05-15T04:31:14.850Z,101428.38
2023-05-15T04:36:16.848Z,101441.56
2023-05-15T04:41:18.844Z,101441.34
2023-05-15T04:46:21.036Z,101450.88
2023-05-15T04:51:23.060Z,101440.59
2023-05-15T04:56:25.106Z,101444.97
2023-05-15T05:01:27.092Z,101446.53
2023-05-15T05:06:30.427Z,101446.53
2023-05-15T05:11:32.673Z,101440.59
2023-05-15T05:16:35.140Z,101437.81
2023-05-15T05:21:37.262Z,101443.03
2023-05-15T05:26:39.225Z,101442.88
2023-05-15T05:31:41.701Z,101449.53
2023-05-15T05:36:43.699Z,101432.59
2023-05-15T05:41:45.806Z,101435.03
2023-05-15T05:46:47.982Z,101432.25
2023-05-15T05:51:50.122Z,101439.63
2023-05-15T05:56:52.230Z,101436.00
2023-05-15T06:01:54.451Z,101434.09
2023-05-15T06:06:56.945Z,101444.00
2023-05-15T06:11:59.059Z,101443.16
2023-05-15T06:17:01.853Z,101442.41
2023-05-15T06:22:04.074Z,101433.34
2023-05-15T06:27:06.277Z,101436.75
2023-05-15T06:32:08.353Z,101432.59
2023-05-15T06:37:10.450Z,101446.78
2023-05-15T06:42:12.518Z,101441.34
2023-05-15T06:47:16.807Z,101439.28
2023-05-15T06:52:18.918Z,101429.84
2023-05-15T06:57:20.914Z,101439.41
2023-05-15T07:02:22.908Z,101436.00
2023-05-15T07:07:25.030Z,101429.72
2023-05-15T07:12:27.242Z,101444.09
2023-05-15T07:17:29.284Z,101444.84
2023-05-15T07:22:32.781Z,101446.53
2023-05-15T07:27:36.354Z,101451.88
2023-05-15T07:32:38.514Z,101447.63
2023-05-15T07:37:41.096Z,101451.25
2023-05-15T07:42:45.224Z,101445.22
2023-05-15T07:47:48.698Z,101453.06
2023-05-15T07:52:50.817Z,101448.38
2023-05-15T07:57:54.120Z,101445.91
2023-05-15T08:02:56.530Z,101433.72
2023-05-15T08:07:58.624Z,101434.56
2023-05-15T08:13:00.697Z,101440.38
2023-05-15T08:18:07.888Z,101439.41
2023-05-15T08:23:10.014Z,101429.09
2023-05-15T08:28:12.084Z,101435.16
2023-05-15T08:33:14.076Z,101434.91
2023-05-15T08:38:16.160Z,101429.59
2023-05-15T08:43:18.474Z,101411.41
2023-05-15T08:48:21.466Z,101411.41
2023-05-15T08:53:24.469Z,101408.53
2023-05-15T08:58:28.609Z,101412.03
2023-05-15T09:03:31.684Z,101398.94
2023-05-15T09:08:35.521Z,101395.31
2023-05-15T09:13:37.397Z,101399.69
2023-05-15T09:18:40.647Z,101403.09
2023-05-15T09:23:42.615Z,101404.28
2023-05-15T09:28:44.732Z,101398.94
2023-05-15T09:33:46.912Z,101406.22
2023-05-15T09:38:49.881Z,101407.09
2023-05-15T09:43:51.967Z,101407.69
2023-05-15T09:48:56.804Z,101400.53
2023-05-15T09:53:58.919Z,101402.59
2023-05-15T09:59:00.925Z,101397.28
2023-05-15T10:04:07.727Z,101398.00
2023-05-15T10:09:11.142Z,101398.00
2023-05-15T10:14:14.270Z,101398.25
2023-05-15T10:19:17.262Z,101392.56
2023-05-15T10:24:21.573Z,101399.59
2023-05-15T10:29:26.880Z,101387.13
2023-05-15T10:34:29.403Z,101383.72
2023-05-15T10:39:31.517Z,101389.63
2023-05-15T10:44:33.624Z,101382.50
2023-05-15T10:49:36.317Z,101367.38
2023-05-15T10:54:38.928Z,101375.63
2023-05-15T10:59:42.022Z,101360.59
2023-05-15T11:04:44.695Z,101338.56
2023-05-15T11:09:46.829Z,101342.94
2023-05-15T11:14:54.797Z,101346.31
2023-05-15T11:20:00.861Z,101333.72
2023-05-15T11:25:06.117Z,101350.53
2023-05-15T11:30:22.405Z,101340.16
2023-05-15T11:35:29.252Z,101329.38
2023-05-15T11:40:44.862Z,101319.59
2023-05-15T11:46:08.580Z,101330.94
2023-05-15T11:51:31.886Z,101307.81
2023-05-15T11:56:33.870Z,101316.78
2023-05-15T12:01:48.600Z,101320.41
2023-05-15T12:06:51.004Z,101308.78
2023-05-15T12:11:56.415Z,101323.91
2023-05-15T12:17:05.078Z,101321.16
2023-05-15T12:22:08.652Z,101322.00
2023-05-15T12:27:11.670Z,101324.66
2023-05-15T12:32:13.826Z,101313.88
2023-05-15T12:37:15.832Z,101319.22
2023-05-15T12:42:17.737Z,101314.75
2023-05-15T12:47:27.646Z,101312.19
2023-05-15T12:52:29.727Z,101322.72
2023-05-15T12:57:31.881Z,101312.06
2023-05-15T13:02:33.951Z,101309.28
2023-05-15T13:07:36.298Z,101314.59
2023-05-15T13:12:47.329Z,101318.25
2023-05-15T13:17:52.153Z,101322.59
2023-05-15T13:22:54.319Z,101318.97
2023-05-15T13:27:59.012Z,101331.19
2023-05-15T13:33:02.100Z,101325.13
2023-05-15T13:38:04.524Z,101332.16
2023-05-15T13:43:09.239Z,101323.31
2023-05-15T13:48:11.235Z,101325.97
2023-05-15T13:53:17.007Z,101330.34
2023-05-15T13:58:19.073Z,101324.06
2023-05-15T14:03:21.005Z,101324.06
2023-05-15T14:08:23.069Z,101324.91
2023-05-15T14:13:25.037Z,101334.59
2023-05-15T14:18:27.048Z,101332.88
2023-05-15T14:23:29.002Z,101329.28
2023-05-15T14:28:30.968Z,101325.50
2023-05-15T14:33:32.961Z,101320.16
2023-05-15T14:38:35.057Z,101313.78
2023-05-15T14:43:37.346Z,101318.47
2023-05-15T14:48:39.399Z,101300.66
2023-05-15T14:53:42.346Z,101306.00
2023-05-15T14:58:44.476Z,101306.13
2023-05-15T15:03:46.607Z,101300.66
2023-05-15T15:08:48.828Z,101302.50
2023-05-15T15:13:51.113Z,101285.19
2023-05-15T15:18:53.232Z,101301.53
2023-05-15T15:23:55.520Z,101304.91
2023-05-15T15:29:01.050Z,101307.69
2023-05-15T15:34:05.310Z,101302.25
2023-05-15T15:39:08.016Z,101302.25
2023-05-15T15:44:10.033Z,101309.28
2023-05-15T15:49:12.029Z,101292.09
2023-05-15T15:54:14.023Z,101300.44
2023-05-15T15:59:16.676Z,101300.44
2023-05-15T16:04:18.635Z,101300.31
2023-05-15T16:09:20.750Z,101304.66
2023-05-15T16:14:24.223Z,101301.16
2023-05-15T16:19:26.303Z,101301.03
2023-05-15T16:24:28.482Z,101306.25
2023-05-15T16:29:30.551Z,101299.09
2023-05-15T16:34:32.598Z,101295.47
2023-05-15T16:39:40.369Z,101291.00
2023-05-15T16:44:42.337Z,101291.00
2023-05-15T16:49:45.802Z,101293.50
2023-05-15T16:54:49.092Z,101287.94
2023-05-15T16:59:51.074Z,101279.00
2023-05-15T17:04:53.536Z,101277.28
2023-05-15T17:09:55.947Z,101270.16
2023-05-15T17:14:58.062Z,101270.03
2023-05-15T17:20:01.852Z,101278.84
2023-05-15T17:25:05.024Z,101267.38
2023-05-15T17:30:10.803Z,101276.06
2023-05-15T17:35:12.760Z,101270.72
2023-05-15T17:40:14.899Z,101272.44
2023-05-15T17:45:17.013Z,101270.50
2023-05-15T17:50:18.930Z,101267.00
2023-05-15T17:55:21.659Z,101266.13
2023-05-15T18:00:24.028Z,101274.97
2023-05-15T18:05:26.450Z,101273.16
2023-05-15T18:10:28.608Z,101262.50
2023-05-15T18:15:35.284Z,101266.03
2023-05-15T18:20:37.324Z,101263.34
2023-05-15T18:25:39.459Z,101269.66
2023-05-15T18:30:42.102Z,101264.31
2023-05-15T18:35:44.095Z,101276.69
2023-05-15T18:40:49.426Z,101272.31
2023-05-15T18:45:51.505Z,101265.28
2023-05-15T18:50:54.511Z,101261.78
2023-05-15T18:55:56.630Z,101265.28
2023-05-15T19:00:58.773Z,101269.66
2023-05-15T19:06:00.891Z,101274.13
2023-05-15T19:11:02.944Z,101268.91
2023-05-15T19:16:06.308Z,101281.41
2023-05-15T19:21:08.369Z,101278.72
2023-05-15T19:26:11.083Z,101282.25
2023-05-15T19:31:24.058Z,101281.41
2023-05-15T19:36:32.624Z,101284.78
2023-05-15T19:41:34.542Z,101272.44
2023-05-15T19:46:36.586Z,101279.56
2023-05-15T19:51:41.205Z,101284.16
2023-05-15T19:56:43.271Z,101277.88
2023-05-15T20:01:45.287Z,101280.53
2023-05-15T20:06:47.334Z,101279.69
2023-05-15T20:11:49.401Z,101295.69
2023-05-15T20:16:51.417Z,101297.38
2023-05-15T20:21:53.506Z,101299.19
2023-05-15T20:26:55.621Z,101301.00
2023-05-15T20:31:57.733Z,101305.47
2023-05-15T20:36:59.744Z,101304.53
2023-05-15T20:42:01.755Z,101316.13
2023-05-15T20:47:04.106Z,101320.66
2023-05-15T20:52:06.479Z,101323.44
2023-05-15T20:57:08.505Z,101314.97
2023-05-15T21:02:11.181Z,101315.31
2023-05-15T21:07:13.778Z,101317.13
2023-05-15T21:12:15.856Z,101310.09
2023-05-15T21:17:17.979Z,101322.47
2023-05-15T21:22:20.191Z,101326.78
2023-05-15T21:27:22.190Z,101348.97
2023-05-15T21:32:24.469Z,101349.09
2023-05-15T21:37:27.478Z,101325.97
2023-05-15T21:42:30.675Z,101335.91
2023-05-15T21:47:32.711Z,101323.31
2023-05-15T21:52:34.824Z,101327.78
2023-05-15T21:57:36.870Z,101317.25
2023-05-15T22:02:39.188Z,101318.81
2023-05-15T22:07:41.496Z,101317.25
2023-05-15T22:12:44.615Z,101315.44
2023-05-15T22:17:46.753Z,101318.00
2023-05-15T22:22:49.034Z,101318.59
2023-05-15T22:27:51.093Z,101334.94
2023-05-15T22:32:53.330Z,101327.66
2023-05-15T22:37:55.448Z,101320.50
2023-05-15T22:42:57.462Z,101326.78
2023-05-15T22:47:59.400Z,101305.47
2023-05-15T22:53:01.345Z,101303.81
2023-05-15T22:58:04.163Z,101301.00
2023-05-15T23:03:06.348Z,101295.81
2023-05-15T23:08:09.622Z,101305.47
2023-05-15T23:13:11.618Z,101297.50
2023-05-15T23:18:14.363Z,101299.34
2023-05-15T23:23:16.421Z,101282.50
2023-05-15T23:28:18.533Z,101288.69
2023-05-15T23:33:20.569Z,101279.84
2023-05-15T23:38:23.706Z,101273.66
2023-05-15T23:43:26.409Z,101269.19
2023-05-15T23:48:28.426Z,101265.69
2023-05-15T23:53:31.299Z,101270.84
2023-05-15T23:58:33.862Z,101262.03
