createdAt,value
2016-04-07T01:05:54.216Z,100
2016-04-07T01:06:06.109Z,100
2016-04-07T01:06:17.375Z,100
2016-04-07T01:06:28.031Z,100
2016-04-07T01:06:37.937Z,100
2016-04-07T01:06:48.406Z,100
2016-04-07T01:06:58.283Z,100
2016-04-07T01:07:15.205Z,100
2016-04-07T01:07:25.018Z,100
2016-04-07T01:07:42.033Z,100
2016-04-07T01:08:56.445Z,100
2016-04-07T01:09:06.774Z,100
2016-04-07T01:09:23.867Z,100
2016-04-07T01:09:34.274Z,100
2016-04-07T01:09:44.320Z,100
2016-04-07T01:09:54.570Z,100
2016-04-07T01:10:12.385Z,100
2016-04-07T01:10:23.197Z,100
2016-04-07T01:10:33.901Z,100
2016-04-07T01:10:52.744Z,100
2016-04-07T01:11:10.279Z,100
2016-04-07T01:11:20.325Z,100
2016-04-07T01:11:30.232Z,100
2016-04-07T01:11:47.419Z,100
2016-04-07T01:11:57.891Z,100
2016-04-07T01:12:07.828Z,100
2016-04-07T01:12:25.375Z,100
2016-04-07T01:12:35.313Z,100
2016-04-07T01:12:45.172Z,100
2016-04-07T01:13:02.268Z,100
2016-04-07T01:13:12.096Z,100
2016-04-07T01:13:21.924Z,100
2016-04-07T01:14:23.115Z,100
2016-04-07T01:14:40.115Z,100
2016-04-07T01:15:03.227Z,100
2016-04-07T01:15:17.821Z,100
2016-04-07T01:15:27.836Z,100
2016-04-07T01:15:37.665Z,100
2016-04-07T01:15:47.758Z,100
2016-04-07T01:15:57.620Z,100
2016-04-07T01:16:16.213Z,100
2016-04-07T01:16:33.276Z,100
2016-04-07T01:16:43.713Z,100
2016-04-07T01:16:54.167Z,100
2016-04-07T01:17:12.262Z,100
2016-04-07T01:17:23.497Z,100
2016-04-07T01:17:33.340Z,100
2016-04-07T01:17:43.169Z,100
2016-04-07T01:18:00.203Z,100
2016-04-07T01:18:17.640Z,100
2016-04-07T01:18:34.609Z,100
2016-04-07T01:18:51.687Z,100
2016-04-07T01:19:01.706Z,100
2016-04-07T01:19:12.221Z,100
2016-04-07T01:19:22.081Z,100
2016-04-07T01:19:33.784Z,100
2016-04-07T01:19:44.300Z,100
2016-04-07T01:20:01.771Z,100
2016-04-07T01:20:16.756Z,100
2016-04-07T01:22:20.104Z,100
2016-04-07T01:22:30.479Z,100
2016-04-07T01:22:40.667Z,100
2016-04-07T01:22:50.558Z,100
2016-04-07T01:23:00.404Z,100
2016-04-07T01:23:10.404Z,100
2016-04-07T01:23:20.451Z,100
2016-04-07T01:23:32.014Z,100
2016-04-07T01:23:41.826Z,100
2016-04-07T01:23:52.420Z,100
2016-04-07T01:24:10.813Z,100
2016-04-07T01:24:20.797Z,100
2016-04-07T01:24:37.719Z,100
2016-04-07T01:24:47.953Z,100
2016-04-07T01:24:58.253Z,100
2016-04-07T01:25:59.897Z,100
2016-04-07T01:26:09.787Z,100
2016-04-07T01:26:19.834Z,100
2016-04-07T01:26:37.615Z,100
2016-04-07T01:26:47.475Z,100
2016-04-07T01:26:57.275Z,100
2016-04-07T01:27:07.556Z,100
2016-04-07T01:27:17.368Z,100
2016-04-07T01:27:34.431Z,100
2016-04-07T01:27:51.759Z,100
2016-04-07T01:28:01.636Z,100
2016-04-07T01:28:12.074Z,100
2016-04-07T01:28:21.917Z,100
2016-04-07T01:28:32.667Z,100
2016-04-07T01:28:42.589Z,100
2016-04-07T01:42:21.158Z,100
2016-04-07T01:42:31.080Z,100
2016-04-07T01:42:41.987Z,100
2016-04-07T01:42:51.768Z,100
2016-04-07T01:43:01.630Z,100
2016-04-07T01:43:11.693Z,100
2016-04-07T01:43:21.630Z,100
2016-04-07T01:43:31.630Z,100
2016-04-07T01:43:41.536Z,100
2016-04-07T01:43:51.365Z,100
2016-04-07T01:44:01.649Z,100
2016-04-07T01:46:06.029Z,100
2016-04-07T01:46:16.857Z,100
2016-04-07T01:46:26.701Z,100
2016-04-07T01:46:36.513Z,100
2016-04-07T01:46:46.591Z,100
2016-04-07T01:48:52.190Z,100
2016-04-07T01:49:02.037Z,100
2016-04-07T01:49:23.006Z,100
2016-04-07T01:49:33.287Z,100
2016-04-07T01:49:43.771Z,100
2016-04-07T01:49:53.615Z,100
2016-04-07T01:50:12.196Z,100
2016-04-07T01:50:22.212Z,100
2016-04-07T02:00:31.675Z,100
2016-04-07T02:00:41.488Z,100
2016-04-07T02:00:52.425Z,100
2016-04-07T02:01:02.678Z,100
2016-04-07T02:01:13.272Z,100
2016-04-07T02:01:23.147Z,100
2016-04-07T02:01:33.366Z,100
2016-04-07T02:01:43.272Z,100
2016-04-07T02:01:53.100Z,100
2016-04-07T02:02:02.619Z,100
2016-04-07T02:02:12.572Z,100
2016-04-07T02:02:29.541Z,100
2016-04-07T02:02:39.353Z,100
2016-04-07T02:02:51.634Z,100
2016-04-07T02:03:08.902Z,100
2016-04-07T02:03:18.824Z,100
2016-04-07T02:03:29.043Z,100
2016-04-07T02:03:39.261Z,100
2016-04-07T02:03:56.511Z,100
2016-04-07T02:04:13.546Z,100
2016-04-07T02:04:23.405Z,100
2016-04-07T02:04:33.186Z,100
2016-04-07T02:04:43.249Z,100
2016-04-07T02:05:00.220Z,100
2016-04-07T02:06:04.972Z,100
2016-04-07T02:06:14.910Z,100
2016-04-07T02:06:25.379Z,100
2016-04-07T02:07:29.850Z,100
2016-04-07T02:07:39.710Z,100
2016-04-07T02:07:50.444Z,100
2016-04-07T02:08:00.338Z,100
2016-04-07T02:08:10.244Z,100
2016-04-07T02:08:27.213Z,100
2016-04-07T02:08:37.041Z,100
2016-04-07T02:08:47.228Z,100
2016-04-07T02:08:58.060Z,100
2016-04-07T02:09:42.153Z,100
2016-04-07T02:09:52.013Z,100
2016-04-07T02:10:02.063Z,100
2016-04-07T02:10:20.156Z,100
2016-04-07T02:10:30.609Z,100
2016-04-07T02:10:40.938Z,100
2016-04-07T02:11:48.940Z,100
2016-04-07T02:11:59.035Z,100
2016-04-07T02:12:08.832Z,100
2016-04-07T02:12:18.676Z,100
2016-04-07T02:12:29.832Z,100
2016-04-07T02:13:40.977Z,100
2016-04-07T02:13:50.836Z,100
2016-04-07T02:14:01.135Z,100
2016-04-07T02:14:11.026Z,100
2016-04-07T02:14:21.401Z,100
2016-04-07T02:14:31.291Z,100
2016-04-07T02:14:42.791Z,100
2016-04-07T02:15:46.935Z,100
2016-04-07T02:17:44.862Z,100
2016-04-07T02:17:55.190Z,100
2016-04-07T02:18:05.021Z,100
2016-04-07T02:18:22.130Z,100
2016-04-07T02:18:46.615Z,100
2016-04-07T02:18:56.849Z,100
2016-04-07T02:19:06.696Z,100
2016-04-07T02:19:16.540Z,100
2016-04-07T02:19:27.149Z,100
2016-04-07T02:19:37.852Z,100
2016-04-07T02:19:48.290Z,100
2016-04-07T02:19:58.182Z,100
2016-04-07T02:20:09.042Z,100
2016-04-07T02:20:20.917Z,100
2016-04-07T02:20:30.823Z,100
2016-04-07T02:20:41.292Z,100
2016-04-07T02:20:51.620Z,100
2016-04-07T02:21:01.529Z,100
2016-04-07T02:21:12.201Z,100
2016-04-07T02:21:24.310Z,100
2016-04-07T02:21:35.076Z,100
2016-04-07T02:21:44.935Z,100
2016-04-07T02:21:54.685Z,100
2016-04-07T02:22:11.829Z,100
2016-04-07T02:22:21.829Z,100
2016-04-07T02:22:32.016Z,100
2016-04-07T02:22:41.891Z,100
2016-04-07T02:22:51.923Z,100
2016-04-07T02:23:01.690Z,100
2016-04-07T02:23:18.737Z,100
2016-04-07T03:49:29.046Z,100
2016-04-07T03:50:30.893Z,100
2016-04-07T03:50:40.784Z,100
2016-04-07T03:50:51.237Z,100
2016-04-07T03:51:01.615Z,100
2016-04-07T03:51:18.615Z,100
2016-04-07T03:51:29.084Z,100
2016-04-07T03:51:38.943Z,100
2016-04-07T03:51:48.927Z,100
2016-04-07T03:51:59.927Z,100
2016-04-07T03:52:09.976Z,100
2016-04-07T03:52:20.289Z,100
2016-04-07T03:52:37.414Z,100
2016-04-07T03:52:47.382Z,100
2016-04-07T03:52:57.789Z,100
2016-04-07T03:53:08.105Z,100
2016-04-07T03:53:20.277Z,100
2016-04-07T03:53:30.183Z,100
2016-04-07T03:53:40.590Z,100
2016-04-07T03:53:51.418Z,100
2016-04-07T03:54:01.983Z,100
2016-04-07T03:54:26.749Z,100
2016-04-07T03:54:37.046Z,100
2016-04-07T03:54:54.343Z,100
2016-04-07T03:55:05.391Z,100
2016-04-07T03:55:18.548Z,100
2016-04-07T03:55:28.423Z,100
2016-04-07T03:55:38.673Z,100
2016-04-07T03:55:50.704Z,100
2016-04-07T03:56:02.143Z,100
2016-04-07T03:57:08.271Z,100
2016-04-07T03:57:18.568Z,100
2016-04-07T03:57:29.771Z,100
2016-04-07T03:57:39.693Z,100
2016-04-07T03:57:57.600Z,100
2016-04-07T03:58:09.321Z,100
2016-04-07T05:20:14.604Z,100
2016-04-07T05:20:26.619Z,100
2016-04-07T05:20:37.026Z,100
2016-04-07T05:20:48.573Z,100
2016-04-07T05:56:30.452Z,96
2016-04-07T05:57:35.313Z,96
2016-04-07T05:57:46.938Z,96
2016-04-07T05:58:06.190Z,96
2016-04-07T05:58:20.206Z,96
2016-04-07T05:58:34.753Z,96
2016-04-07T06:00:36.134Z,96
2016-04-07T07:09:07.262Z,93
2016-04-07T07:10:12.733Z,93
2016-04-07T07:10:26.327Z,92
2016-04-07T07:10:45.420Z,93
2016-04-07T07:12:51.863Z,93
2016-04-07T07:14:00.085Z,93
2016-04-07T07:54:26.424Z,84
2016-04-07T07:55:34.068Z,82
2016-04-07T07:55:47.708Z,82
2016-04-07T07:56:57.023Z,81
2016-04-07T07:58:01.963Z,83
2016-04-07T07:58:13.013Z,83
2016-04-07T07:58:25.513Z,83
2016-04-07T07:58:38.748Z,82
2016-04-07T08:00:37.754Z,82
2016-04-07T08:00:49.425Z,80
2016-04-07T08:01:57.552Z,80
2016-04-07T08:02:11.540Z,78
2016-04-07T08:30:43.319Z,70
2016-04-07T08:30:53.366Z,71
2016-04-07T08:33:51.982Z,70
2016-04-07T08:34:12.688Z,70
2016-04-07T08:34:25.938Z,70
2016-04-07T08:34:44.970Z,70
2016-04-07T08:34:57.407Z,70
2016-04-07T08:36:05.753Z,70
2016-04-07T08:36:18.670Z,70
2016-04-07T08:36:32.054Z,70
2016-04-07T08:37:44.745Z,71
2016-04-07T08:38:01.511Z,70
2016-04-07T08:39:11.984Z,69
2016-04-07T08:40:51.768Z,70
2016-04-07T08:41:58.146Z,70
2016-04-07T08:42:12.101Z,72
2016-04-07T08:43:21.448Z,72
2016-04-07T08:43:34.729Z,72
2016-04-07T08:44:42.779Z,73
2016-04-07T08:45:58.813Z,73
2016-04-07T08:46:12.316Z,74
2016-04-07T08:47:18.568Z,74
2016-04-07T08:47:30.318Z,74
2016-04-07T08:47:42.693Z,74
2016-04-07T08:48:56.055Z,74
2016-04-07T08:49:09.573Z,73
2016-04-07T08:51:24.547Z,74
2016-04-07T08:52:36.972Z,73
2016-04-07T08:52:50.268Z,73
2016-04-07T08:53:08.912Z,74
2016-04-07T08:53:20.256Z,74
2016-04-07T08:53:35.771Z,73
2016-04-07T08:54:47.431Z,74
2016-04-07T08:54:58.696Z,74
2016-04-07T08:55:13.714Z,74
2016-04-07T08:56:26.623Z,74
2016-04-07T08:58:30.472Z,73
2016-04-07T08:59:33.819Z,73
2016-04-07T08:59:45.366Z,72
2016-04-07T08:59:57.897Z,73
2016-04-07T09:00:13.790Z,72
2016-04-07T09:01:28.184Z,71
2016-04-07T09:49:14.472Z,100
2016-04-07T09:51:27.336Z,100
2016-04-07T10:25:41.944Z,97
2016-04-07T10:25:53.069Z,98
2016-04-07T10:26:05.585Z,97
2016-04-07T10:27:11.965Z,97
2016-04-07T11:41:38.476Z,98
2016-04-07T11:42:57.807Z,97
2016-04-07T11:43:15.545Z,97
2016-04-07T11:44:26.906Z,96
2016-04-07T11:44:48.312Z,97
2016-04-07T11:45:09.706Z,97
2016-04-07T11:46:16.006Z,96
2016-04-07T11:48:22.214Z,93
2016-04-07T11:49:30.654Z,94
2016-04-07T11:50:32.922Z,93
2016-04-07T11:53:33.039Z,92
2016-04-07T11:54:44.699Z,89
2016-04-07T11:55:53.827Z,88
2016-04-07T11:56:09.220Z,88
2016-04-07T11:56:29.205Z,89
2016-04-07T12:00:30.512Z,87
2016-04-07T12:00:42.668Z,87
2016-04-07T12:02:56.111Z,87
2016-04-07T13:41:00.320Z,69
2016-04-07T13:41:20.698Z,68
2016-04-07T13:41:31.901Z,68
2016-04-07T13:41:44.948Z,69
2016-04-07T13:42:50.106Z,68
2016-04-07T13:43:09.625Z,68
2016-04-07T13:43:19.734Z,69
2016-04-07T13:43:37.156Z,69
2016-04-07T13:44:45.753Z,68
2016-04-07T13:44:59.940Z,67
2016-04-07T13:45:21.520Z,66
2016-04-07T13:45:35.161Z,65
2016-04-07T13:45:46.317Z,66
2016-04-07T13:46:52.367Z,64
2016-04-07T13:48:18.169Z,63
2016-04-07T13:49:28.094Z,59
2016-04-07T13:49:42.281Z,58
2016-04-07T13:49:53.797Z,58
2016-04-07T13:50:11.112Z,58
2016-04-07T13:52:17.227Z,59
2016-04-07T13:52:27.774Z,59
2016-04-07T13:52:38.070Z,59
2016-04-07T13:53:51.402Z,58
2016-04-07T13:54:43.576Z,59
2016-04-07T13:57:43.037Z,57
2016-04-07T13:57:58.005Z,56
2016-04-07T13:58:15.055Z,56
2016-04-07T13:59:25.496Z,57
2016-04-07T14:02:34.613Z,56
2016-04-07T14:03:51.475Z,57
2016-04-07T14:05:12.105Z,58
2016-04-07T14:06:41.389Z,59
2016-04-07T14:06:53.904Z,59
2016-04-07T14:07:08.342Z,59
2016-04-07T14:07:23.392Z,60
2016-04-07T14:07:38.954Z,60
2016-04-07T14:07:52.798Z,60
2016-04-07T14:08:06.501Z,60
2016-04-07T14:09:18.584Z,59
2016-04-07T14:09:36.662Z,59
2016-04-07T14:10:44.229Z,59
2016-04-07T14:10:56.182Z,59
2016-04-07T14:11:15.606Z,59
2016-04-07T14:11:29.231Z,59
2016-04-07T14:12:39.843Z,59
2016-04-07T14:12:52.703Z,59
2016-04-07T14:13:07.515Z,59
2016-04-07T14:13:21.596Z,60
2016-04-07T14:14:25.286Z,61
2016-04-07T14:14:37.442Z,61
2016-04-07T14:14:48.895Z,61
2016-04-07T14:15:00.161Z,61
2016-04-07T14:15:41.179Z,62
2016-04-07T14:16:50.338Z,61
2016-04-07T14:17:59.262Z,62
2016-04-07T14:19:08.155Z,63
2016-04-07T14:19:26.861Z,61
2016-04-07T14:19:40.455Z,62
2016-04-07T14:19:52.971Z,61
2016-04-07T14:20:58.458Z,60
2016-04-07T14:22:09.039Z,60
2016-04-07T14:23:12.685Z,61
2016-04-07T14:23:24.669Z,61
2016-04-07T14:24:27.281Z,62
2016-04-07T15:01:17.272Z,58
2016-04-07T16:59:05.367Z,60
2016-04-07T16:59:18.308Z,60
2016-04-07T17:00:28.936Z,60
2016-04-07T17:01:31.672Z,59
2016-04-07T17:01:48.703Z,64
2016-04-07T17:03:43.178Z,60
2016-04-07T17:03:55.538Z,60
2016-04-07T17:05:11.930Z,60
2016-04-07T17:05:28.011Z,62
2016-04-07T17:05:40.011Z,61
2016-04-07T17:05:51.683Z,60
2016-04-07T17:07:58.377Z,61
2016-04-07T17:09:10.009Z,61
2016-04-07T17:11:20.438Z,60
2016-04-07T17:12:32.707Z,60
2016-04-07T17:12:42.879Z,60
2016-04-07T17:13:02.613Z,60
2016-04-07T17:13:14.176Z,59
2016-04-07T17:13:27.272Z,59
2016-04-07T17:13:42.131Z,59
2016-04-07T17:13:53.178Z,60
2016-04-07T17:14:07.334Z,59
2016-04-07T17:14:17.946Z,59
2016-04-07T17:14:33.728Z,60
2016-04-07T17:14:44.853Z,59
2016-04-07T17:14:56.259Z,59
2016-04-07T17:16:11.996Z,57
2016-04-07T17:16:22.859Z,57
2016-04-07T17:16:34.171Z,56
2016-04-07T17:16:49.452Z,56
2016-04-07T18:11:38.910Z,64
2016-04-07T18:11:50.519Z,64
2016-04-07T18:12:05.379Z,64
2016-04-07T18:13:14.585Z,64
2016-04-07T18:15:12.777Z,64
2016-04-07T19:42:12.284Z,72
2016-04-07T19:42:30.583Z,72
2016-04-07T19:43:35.430Z,72
2016-04-07T19:43:46.852Z,72
2016-04-07T19:44:07.445Z,73
2016-04-07T19:44:20.586Z,73
2016-04-07T19:44:34.229Z,73
2016-04-07T19:44:46.057Z,74
2016-04-07T19:44:59.557Z,73
2016-04-07T19:45:13.697Z,73
2016-04-07T19:45:31.060Z,73
2016-04-07T19:47:40.049Z,74
2016-04-07T19:47:51.190Z,73
2016-04-07T19:48:01.815Z,73
2016-04-07T22:03:38.204Z,91
2016-04-07T22:03:51.017Z,92
2016-04-07T22:04:03.470Z,91
2016-04-07T22:04:22.064Z,91
2016-04-07T22:04:36.035Z,91
2016-04-07T22:04:54.020Z,91
2016-04-07T22:05:12.395Z,91
2016-04-07T22:05:22.879Z,91
2016-04-07T22:05:35.709Z,91
2016-04-07T22:05:47.569Z,91
2016-04-07T22:05:59.756Z,91
2016-04-07T22:06:22.381Z,91
