createdAt,value
2019-05-05T00:00:44.522Z,8.00
2019-05-05T00:01:42.384Z,8.00
2019-05-05T00:02:42.377Z,8.00
2019-05-05T00:03:44.555Z,8.00
2019-05-05T00:04:42.360Z,8.00
2019-05-05T00:05:44.291Z,8.00
2019-05-05T00:06:44.460Z,8.00
2019-05-05T00:07:42.331Z,8.00
2019-05-05T00:08:42.326Z,8.00
2019-05-05T00:09:42.310Z,8.00
2019-05-05T00:10:42.307Z,8.00
2019-05-05T00:11:44.357Z,8.00
2019-05-05T00:12:42.284Z,8.00
2019-05-05T00:13:42.276Z,8.00
2019-05-05T00:14:44.136Z,8.00
2019-05-05T00:15:42.257Z,8.00
2019-05-05T00:16:44.371Z,8.00
2019-05-05T00:17:42.252Z,8.00
2019-05-05T00:18:42.225Z,8.00
2019-05-05T00:19:42.225Z,8.00
2019-05-05T00:20:42.211Z,8.00
2019-05-05T00:21:42.204Z,8.00
2019-05-05T00:22:42.192Z,8.00
2019-05-05T00:23:42.184Z,8.00
2019-05-05T00:24:44.234Z,8.00
2019-05-05T00:25:42.166Z,8.00
2019-05-05T00:26:42.155Z,8.00
2019-05-05T00:27:42.148Z,8.00
2019-05-05T00:28:42.150Z,8.00
2019-05-05T00:29:42.132Z,8.00
2019-05-05T00:30:42.125Z,8.00
2019-05-05T00:31:42.111Z,8.00
2019-05-05T00:32:44.149Z,8.00
2019-05-05T00:33:42.099Z,8.00
2019-05-05T00:34:44.295Z,8.00
2019-05-05T00:35:42.078Z,8.00
2019-05-05T00:36:42.064Z,8.00
2019-05-05T00:37:42.058Z,8.00
2019-05-05T00:38:42.560Z,8.00
2019-05-05T00:39:42.038Z,8.00
2019-05-05T00:40:44.193Z,8.00
2019-05-05T00:41:42.022Z,8.00
2019-05-05T00:42:42.013Z,8.00
2019-05-05T00:43:42.001Z,8.00
2019-05-05T00:44:42.004Z,8.00
2019-05-05T00:45:41.985Z,8.00
2019-05-05T00:46:41.983Z,8.00
2019-05-05T00:47:41.963Z,8.00
2019-05-05T00:48:41.956Z,8.00
2019-05-05T00:49:46.511Z,8.00
2019-05-05T00:50:41.936Z,8.00
2019-05-05T00:51:44.224Z,8.00
2019-05-05T00:52:41.919Z,8.00
2019-05-05T00:53:41.912Z,8.00
2019-05-05T00:54:41.906Z,8.00
2019-05-05T00:55:41.891Z,8.00
2019-05-05T00:56:41.883Z,8.00
2019-05-05T00:57:41.874Z,8.00
2019-05-05T00:58:41.866Z,8.00
2019-05-05T00:59:41.866Z,8.00
2019-05-05T01:00:41.849Z,8.00
2019-05-05T01:01:41.838Z,8.00
2019-05-05T01:02:41.829Z,8.00
2019-05-05T01:03:41.824Z,8.00
2019-05-05T01:04:41.810Z,8.00
2019-05-05T01:05:41.808Z,8.00
2019-05-05T01:06:41.794Z,8.00
2019-05-05T01:07:41.786Z,8.00
2019-05-05T01:08:41.773Z,8.00
2019-05-05T01:09:41.763Z,8.00
2019-05-05T01:10:41.756Z,8.00
2019-05-05T01:11:41.752Z,8.00
2019-05-05T01:12:41.755Z,8.00
2019-05-05T01:13:41.729Z,8.00
2019-05-05T01:14:41.721Z,8.00
2019-05-05T01:15:41.713Z,8.00
2019-05-05T01:16:41.698Z,8.00
2019-05-05T01:17:41.692Z,8.00
2019-05-05T01:18:41.692Z,8.00
2019-05-05T01:19:41.673Z,8.00
2019-05-05T01:20:41.664Z,8.00
2019-05-05T01:21:41.660Z,8.00
2019-05-05T01:22:41.651Z,8.00
2019-05-05T01:23:41.637Z,8.00
2019-05-05T01:24:41.633Z,8.00
2019-05-05T01:25:41.620Z,8.00
2019-05-05T01:26:41.611Z,8.00
2019-05-05T01:27:41.605Z,8.00
2019-05-05T01:28:41.595Z,8.00
2019-05-05T01:29:41.581Z,8.00
2019-05-05T01:30:41.572Z,8.00
2019-05-05T01:31:41.567Z,8.00
2019-05-05T01:32:41.554Z,8.00
2019-05-05T01:33:41.546Z,8.00
2019-05-05T01:34:41.538Z,8.00
2019-05-05T01:35:42.107Z,8.00
2019-05-05T01:36:41.519Z,8.00
2019-05-05T01:37:41.510Z,8.00
2019-05-05T01:38:41.500Z,8.00
2019-05-05T01:39:41.494Z,8.00
2019-05-05T01:40:41.490Z,8.00
2019-05-05T01:41:41.474Z,8.00
2019-05-05T01:42:41.463Z,8.00
2019-05-05T01:43:41.455Z,8.00
2019-05-05T01:44:41.447Z,8.00
2019-05-05T01:45:41.439Z,8.00
2019-05-05T01:46:41.427Z,8.00
2019-05-05T01:47:41.426Z,8.00
2019-05-05T01:48:41.408Z,8.00
2019-05-05T01:49:41.400Z,8.00
2019-05-05T01:50:41.391Z,8.00
2019-05-05T01:51:41.381Z,8.00
2019-05-05T01:52:41.378Z,8.00
2019-05-05T01:53:41.369Z,8.00
2019-05-05T01:54:41.355Z,8.00
2019-05-05T01:55:41.344Z,8.00
2019-05-05T01:56:41.337Z,8.00
2019-05-05T01:57:41.325Z,8.00
2019-05-05T01:58:41.317Z,8.00
2019-05-05T01:59:41.311Z,8.00
2019-05-05T02:00:41.304Z,8.00
2019-05-05T02:01:41.287Z,8.00
2019-05-05T02:02:41.283Z,8.00
2019-05-05T02:03:41.276Z,8.00
2019-05-05T02:04:41.263Z,8.00
2019-05-05T02:05:41.255Z,8.00
2019-05-05T02:06:41.246Z,8.00
2019-05-05T02:07:41.236Z,8.00
2019-05-05T02:08:41.228Z,8.00
2019-05-05T02:09:41.227Z,8.00
2019-05-05T02:10:41.212Z,8.00
2019-05-05T02:11:41.201Z,8.00
2019-05-05T02:12:41.191Z,8.00
2019-05-05T02:13:41.180Z,8.00
2019-05-05T02:14:41.171Z,8.00
2019-05-05T02:15:41.161Z,8.00
2019-05-05T02:16:41.151Z,8.00
2019-05-05T02:17:41.147Z,8.00
2019-05-05T02:18:41.137Z,8.00
2019-05-05T02:19:41.126Z,8.00
2019-05-05T02:20:41.116Z,8.00
2019-05-05T02:21:41.108Z,8.00
2019-05-05T02:22:41.098Z,8.00
2019-05-05T02:23:41.088Z,8.00
2019-05-05T02:24:41.080Z,8.00
2019-05-05T02:25:41.073Z,8.00
2019-05-05T02:26:41.063Z,8.00
2019-05-05T02:27:41.055Z,8.00
2019-05-05T02:28:41.052Z,8.00
2019-05-05T02:29:41.035Z,8.00
2019-05-05T02:30:41.028Z,8.00
2019-05-05T02:31:41.022Z,8.00
2019-05-05T02:32:41.011Z,8.00
2019-05-05T02:33:40.997Z,8.00
2019-05-05T02:34:40.987Z,8.00
2019-05-05T02:35:40.984Z,8.00
2019-05-05T02:36:41.007Z,8.00
2019-05-05T02:37:40.969Z,8.00
2019-05-05T02:38:40.954Z,8.00
2019-05-05T02:39:45.913Z,8.00
2019-05-05T02:40:40.937Z,8.00
2019-05-05T02:41:40.923Z,8.00
2019-05-05T02:42:40.925Z,8.00
2019-05-05T02:43:40.910Z,8.00
2019-05-05T02:44:40.904Z,8.00
2019-05-05T02:45:40.895Z,8.00
2019-05-05T02:46:40.880Z,8.00
2019-05-05T02:47:40.873Z,8.00
2019-05-05T02:48:40.871Z,8.00
2019-05-05T02:49:40.861Z,8.00
2019-05-05T02:50:54.927Z,8.00
2019-05-05T02:51:40.837Z,8.00
2019-05-05T02:52:40.828Z,8.00
2019-05-05T02:53:40.821Z,8.00
2019-05-05T02:54:40.809Z,4.00
2019-05-05T02:55:40.800Z,8.00
2019-05-05T02:56:40.789Z,8.00
2019-05-05T02:57:40.782Z,8.00
2019-05-05T02:58:40.778Z,8.00
2019-05-05T02:59:40.761Z,8.00
2019-05-05T03:00:40.758Z,8.00
2019-05-05T03:01:40.754Z,8.00
2019-05-05T03:02:40.738Z,8.00
2019-05-05T03:03:40.729Z,8.00
2019-05-05T03:04:40.719Z,8.00
2019-05-05T03:05:40.710Z,8.00
2019-05-05T03:06:40.701Z,8.00
2019-05-05T03:07:41.446Z,8.00
2019-05-05T03:08:40.687Z,4.00
2019-05-05T03:09:40.674Z,4.00
2019-05-05T03:10:40.665Z,8.00
2019-05-05T03:11:40.655Z,8.00
2019-05-05T03:12:40.645Z,8.00
2019-05-05T03:13:40.637Z,8.00
2019-05-05T03:14:40.631Z,8.00
2019-05-05T03:15:40.618Z,8.00
2019-05-05T03:16:40.611Z,12.00
2019-05-05T03:17:40.603Z,8.00
2019-05-05T03:18:40.591Z,8.00
2019-05-05T03:19:40.584Z,12.00
2019-05-05T03:20:40.582Z,8.00
2019-05-05T03:21:40.565Z,8.00
2019-05-05T03:22:40.556Z,8.00
2019-05-05T03:23:40.550Z,8.00
2019-05-05T03:24:40.535Z,8.00
2019-05-05T03:25:40.526Z,8.00
2019-05-05T03:26:40.518Z,12.00
2019-05-05T03:27:40.510Z,12.00
2019-05-05T03:28:40.500Z,12.00
2019-05-05T03:29:40.492Z,12.00
2019-05-05T03:30:40.481Z,16.00
2019-05-05T03:31:40.473Z,16.00
2019-05-05T03:32:40.468Z,20.00
2019-05-05T03:33:40.456Z,24.00
2019-05-05T03:34:40.445Z,24.00
2019-05-05T03:35:40.437Z,32.00
2019-05-05T03:36:40.428Z,32.00
2019-05-05T03:37:40.418Z,36.00
2019-05-05T03:38:40.411Z,40.00
2019-05-05T03:39:40.399Z,44.00
2019-05-05T03:40:40.389Z,48.00
2019-05-05T03:41:40.396Z,52.00
2019-05-05T03:42:40.370Z,60.00
2019-05-05T03:43:40.361Z,64.00
2019-05-05T03:44:40.357Z,68.00
2019-05-05T03:45:40.361Z,72.00
2019-05-05T03:46:40.334Z,80.00
2019-05-05T03:47:40.332Z,84.00
2019-05-05T03:48:40.312Z,92.00
2019-05-05T03:49:40.307Z,96.00
2019-05-05T03:50:40.294Z,104.00
2019-05-05T03:51:40.301Z,108.00
2019-05-05T03:52:40.284Z,116.00
2019-05-05T03:53:40.268Z,120.00
2019-05-05T03:54:40.257Z,128.00
2019-05-05T03:55:40.247Z,140.00
2019-05-05T03:56:40.237Z,148.00
2019-05-05T03:57:40.230Z,160.00
2019-05-05T03:58:40.233Z,172.00
2019-05-05T03:59:40.212Z,180.00
2019-05-05T04:00:40.202Z,192.00
2019-05-05T04:01:40.195Z,196.00
2019-05-05T04:02:40.184Z,204.00
2019-05-05T04:03:40.172Z,212.00
2019-05-05T04:04:40.164Z,216.00
2019-05-05T04:05:40.159Z,224.00
2019-05-05T04:06:40.145Z,232.00
2019-05-05T04:07:40.135Z,240.00
2019-05-05T04:08:40.345Z,252.00
2019-05-05T04:09:40.115Z,264.00
2019-05-05T04:10:40.108Z,276.00
2019-05-05T04:11:40.102Z,288.00
2019-05-05T04:12:40.086Z,296.00
2019-05-05T04:13:40.079Z,308.00
2019-05-05T04:14:40.078Z,316.00
2019-05-05T04:15:40.059Z,324.00
2019-05-05T04:16:40.050Z,336.00
2019-05-05T04:17:40.046Z,344.00
2019-05-05T04:18:40.031Z,352.00
2019-05-05T04:19:40.020Z,360.00
2019-05-05T04:20:40.014Z,372.00
2019-05-05T04:21:40.003Z,384.00
2019-05-05T04:22:39.994Z,404.00
2019-05-05T04:23:39.984Z,420.00
2019-05-05T04:24:39.972Z,444.00
2019-05-05T04:25:39.986Z,468.00
2019-05-05T04:26:39.955Z,488.00
2019-05-05T04:27:39.944Z,496.00
2019-05-05T04:28:39.936Z,524.00
2019-05-05T04:29:39.927Z,528.00
2019-05-05T04:30:39.919Z,488.00
2019-05-05T04:31:39.906Z,484.00
2019-05-05T04:32:39.900Z,492.00
2019-05-05T04:33:39.890Z,536.00
2019-05-05T04:34:39.883Z,640.00
2019-05-05T04:35:39.868Z,620.00
2019-05-05T04:36:39.863Z,660.00
2019-05-05T04:37:39.848Z,716.00
2019-05-05T04:38:39.842Z,844.00
2019-05-05T04:39:40.783Z,888.00
2019-05-05T04:40:39.820Z,852.00
2019-05-05T04:41:39.817Z,704.00
2019-05-05T04:42:39.809Z,712.00
2019-05-05T04:43:39.810Z,756.00
2019-05-05T04:44:39.781Z,756.00
2019-05-05T04:45:39.780Z,720.00
2019-05-05T04:46:39.764Z,788.00
2019-05-05T04:47:39.756Z,788.00
2019-05-05T04:48:39.746Z,724.00
2019-05-05T04:49:39.737Z,784.00
2019-05-05T04:50:39.731Z,816.00
2019-05-05T04:51:47.790Z,940.00
2019-05-05T04:52:39.712Z,872.00
2019-05-05T04:53:39.702Z,1080.00
2019-05-05T04:54:39.695Z,1256.00
2019-05-05T04:55:39.680Z,1500.00
2019-05-05T04:56:39.668Z,1660.00
2019-05-05T04:57:39.670Z,1660.00
2019-05-05T04:58:39.652Z,1808.00
2019-05-05T04:59:39.641Z,1784.00
2019-05-05T05:00:39.631Z,1716.00
2019-05-05T05:01:39.630Z,1576.00
2019-05-05T05:02:39.615Z,1468.00
2019-05-05T05:03:39.604Z,1800.00
2019-05-05T05:04:39.599Z,2160.00
2019-05-05T05:05:39.588Z,2168.00
2019-05-05T05:06:39.596Z,2204.00
2019-05-05T05:07:39.570Z,2368.00
2019-05-05T05:08:39.561Z,2432.00
2019-05-05T05:09:39.550Z,2000.00
2019-05-05T05:10:39.543Z,2696.00
2019-05-05T05:11:39.530Z,2784.00
2019-05-05T05:12:39.521Z,2716.00
2019-05-05T05:13:39.514Z,2284.00
2019-05-05T05:14:39.503Z,1836.00
2019-05-05T05:15:39.504Z,2288.00
2019-05-05T05:16:39.487Z,3076.00
2019-05-05T05:17:39.480Z,3132.00
2019-05-05T05:18:39.469Z,3236.00
2019-05-05T05:19:39.459Z,3624.00
2019-05-05T05:20:39.451Z,3700.00
2019-05-05T05:21:39.442Z,3780.00
2019-05-05T05:22:39.434Z,3800.00
2019-05-05T05:23:39.422Z,3744.00
2019-05-05T05:24:39.413Z,3820.00
2019-05-05T05:25:39.405Z,3960.00
2019-05-05T05:26:39.412Z,3928.00
2019-05-05T05:27:39.387Z,4172.00
2019-05-05T05:28:39.389Z,4376.00
2019-05-05T05:29:39.371Z,4120.00
2019-05-05T05:30:39.380Z,4592.00
2019-05-05T05:31:39.353Z,4740.00
2019-05-05T05:32:39.872Z,4900.00
2019-05-05T05:33:39.342Z,4820.00
2019-05-05T05:34:39.332Z,4220.00
2019-05-05T05:35:39.324Z,4232.00
2019-05-05T05:36:39.312Z,3532.00
2019-05-05T05:37:39.307Z,4632.00
2019-05-05T05:38:39.299Z,4156.00
2019-05-05T05:39:39.291Z,3532.00
2019-05-05T05:40:39.671Z,3068.00
2019-05-05T05:41:39.276Z,2784.00
2019-05-05T05:42:39.269Z,2128.00
2019-05-05T05:43:39.261Z,2656.00
2019-05-05T05:44:39.265Z,2588.00
2019-05-05T05:45:39.246Z,2104.00
2019-05-05T05:46:39.240Z,1724.00
2019-05-05T05:47:39.233Z,1996.00
2019-05-05T05:48:39.232Z,2440.00
2019-05-05T05:49:39.217Z,2892.00
2019-05-05T05:50:39.209Z,3080.00
2019-05-05T05:51:39.203Z,3188.00
2019-05-05T05:52:39.195Z,4420.00
2019-05-05T05:53:39.197Z,3580.00
2019-05-05T05:54:39.181Z,4876.00
2019-05-05T05:55:39.190Z,4840.00
2019-05-05T05:56:39.164Z,4136.00
2019-05-05T05:57:39.159Z,3664.00
2019-05-05T05:58:39.154Z,4568.00
2019-05-05T05:59:39.143Z,4224.00
2019-05-05T06:00:41.618Z,3560.00
2019-05-05T06:01:39.133Z,3804.00
2019-05-05T06:02:39.139Z,3440.00
2019-05-05T06:03:39.113Z,2628.00
2019-05-05T06:04:39.108Z,3360.00
2019-05-05T06:05:39.099Z,3484.00
2019-05-05T06:06:39.092Z,2240.00
2019-05-05T06:07:39.082Z,4896.00
2019-05-05T06:08:39.079Z,4800.00
2019-05-05T06:09:39.068Z,4792.00
2019-05-05T06:10:39.062Z,3992.00
2019-05-05T06:11:39.055Z,3620.00
2019-05-05T06:12:39.046Z,1596.00
2019-05-05T06:13:39.040Z,4688.00
2019-05-05T06:14:39.031Z,3672.00
2019-05-05T06:15:39.023Z,4776.00
2019-05-05T06:16:39.017Z,4836.00
2019-05-05T06:17:39.008Z,3100.00
2019-05-05T06:18:38.999Z,1552.00
2019-05-05T06:19:38.990Z,1672.00
2019-05-05T06:20:38.985Z,2796.00
2019-05-05T06:21:38.977Z,3748.00
2019-05-05T06:22:38.972Z,3068.00
2019-05-05T06:23:38.960Z,3576.00
2019-05-05T06:24:38.952Z,1872.00
2019-05-05T06:25:38.964Z,1912.00
2019-05-05T06:26:38.939Z,3196.00
2019-05-05T06:27:38.930Z,4160.00
2019-05-05T06:28:38.923Z,4996.00
2019-05-05T06:29:38.914Z,4856.00
2019-05-05T06:30:38.914Z,4812.00
2019-05-05T06:31:38.902Z,4776.00
2019-05-05T06:32:38.888Z,4588.00
2019-05-05T06:33:38.882Z,4304.00
2019-05-05T06:34:38.883Z,3704.00
2019-05-05T06:35:38.866Z,3184.00
2019-05-05T06:36:38.861Z,2628.00
2019-05-05T06:37:38.859Z,2812.00
2019-05-05T06:38:38.843Z,3428.00
2019-05-05T06:39:38.836Z,3348.00
2019-05-05T06:40:38.826Z,3232.00
2019-05-05T06:41:38.822Z,3208.00
2019-05-05T06:42:38.821Z,3032.00
2019-05-05T06:43:38.810Z,3012.00
2019-05-05T06:44:38.805Z,3044.00
2019-05-05T06:45:38.791Z,3168.00
2019-05-05T06:46:38.785Z,3196.00
2019-05-05T06:47:38.772Z,3188.00
2019-05-05T06:48:38.778Z,3188.00
2019-05-05T06:49:38.757Z,3164.00
2019-05-05T06:50:38.752Z,3232.00
2019-05-05T06:51:38.748Z,3236.00
2019-05-05T06:52:44.369Z,3212.00
2019-05-05T06:53:38.729Z,3284.00
2019-05-05T06:54:38.720Z,3232.00
2019-05-05T06:55:38.719Z,3156.00
2019-05-05T06:56:38.704Z,3004.00
2019-05-05T06:57:38.697Z,2916.00
2019-05-05T06:58:38.702Z,2948.00
2019-05-05T06:59:38.683Z,2896.00
2019-05-05T07:00:38.674Z,2944.00
2019-05-05T07:01:38.664Z,2952.00
2019-05-05T07:02:38.659Z,2824.00
2019-05-05T07:03:38.649Z,2608.00
2019-05-05T07:04:38.646Z,2428.00
2019-05-05T07:05:38.644Z,2276.00
2019-05-05T07:06:50.908Z,2444.00
2019-05-05T07:07:38.618Z,2876.00
2019-05-05T07:08:38.614Z,3272.00
2019-05-05T07:09:38.605Z,3200.00
2019-05-05T07:10:38.598Z,3164.00
2019-05-05T07:11:38.639Z,3176.00
2019-05-05T07:12:38.951Z,3144.00
2019-05-05T07:13:38.571Z,3036.00
2019-05-05T07:14:38.570Z,2840.00
2019-05-05T07:15:38.557Z,2900.00
2019-05-05T07:16:38.556Z,3052.00
2019-05-05T07:17:38.541Z,3360.00
2019-05-05T07:18:38.536Z,3608.00
2019-05-05T07:19:38.536Z,3504.00
2019-05-05T07:20:38.518Z,3308.00
2019-05-05T07:21:38.516Z,3240.00
2019-05-05T07:22:38.506Z,2956.00
2019-05-05T07:23:38.500Z,2632.00
2019-05-05T07:24:38.491Z,2732.00
2019-05-05T07:25:42.862Z,3236.00
2019-05-05T07:26:38.480Z,3596.00
2019-05-05T07:27:38.470Z,3752.00
2019-05-05T07:28:38.463Z,3724.00
2019-05-05T07:29:38.455Z,3676.00
2019-05-05T07:30:38.447Z,3604.00
2019-05-05T07:31:38.437Z,3352.00
2019-05-05T07:32:38.433Z,2940.00
2019-05-05T07:33:38.428Z,2604.00
2019-05-05T07:34:38.418Z,2364.00
2019-05-05T07:35:52.466Z,2244.00
2019-05-05T07:36:38.408Z,2096.00
2019-05-05T07:37:38.394Z,2016.00
2019-05-05T07:38:38.389Z,2064.00
2019-05-05T07:39:38.382Z,2008.00
2019-05-05T07:40:38.375Z,1928.00
2019-05-05T07:41:40.504Z,1888.00
2019-05-05T07:42:38.360Z,1900.00
2019-05-05T07:43:39.336Z,1980.00
2019-05-05T07:44:38.345Z,2176.00
2019-05-05T07:45:38.335Z,2344.00
2019-05-05T07:46:38.331Z,2404.00
2019-05-05T07:47:38.332Z,2504.00
2019-05-05T07:48:38.323Z,2584.00
2019-05-05T07:49:38.307Z,2592.00
2019-05-05T07:50:38.389Z,2628.00
2019-05-05T07:51:38.291Z,3036.00
2019-05-05T07:52:38.292Z,3088.00
2019-05-05T07:53:38.276Z,2956.00
2019-05-05T07:54:38.275Z,2840.00
2019-05-05T07:55:38.264Z,2616.00
2019-05-05T07:56:38.252Z,2576.00
2019-05-05T07:57:38.247Z,2740.00
2019-05-05T07:58:38.242Z,3004.00
2019-05-05T07:59:38.231Z,3236.00
2019-05-05T08:00:38.224Z,3324.00
2019-05-05T08:01:38.218Z,3116.00
2019-05-05T08:02:38.210Z,2936.00
2019-05-05T08:03:38.202Z,2948.00
2019-05-05T08:04:38.196Z,3136.00
2019-05-05T08:05:38.191Z,3376.00
2019-05-05T08:06:38.179Z,3548.00
2019-05-05T08:07:38.171Z,3540.00
2019-05-05T08:08:38.164Z,3192.00
2019-05-05T08:09:38.164Z,2716.00
2019-05-05T08:10:38.151Z,2272.00
2019-05-05T08:11:38.144Z,1988.00
2019-05-05T08:12:38.138Z,1908.00
2019-05-05T08:13:38.129Z,1968.00
2019-05-05T08:14:38.125Z,2096.00
2019-05-05T08:15:38.117Z,2264.00
2019-05-05T08:16:38.110Z,2520.00
2019-05-05T08:17:39.063Z,2680.00
2019-05-05T08:18:38.098Z,2708.00
2019-05-05T08:19:38.091Z,2808.00
2019-05-05T08:20:38.082Z,3024.00
2019-05-05T08:21:38.080Z,3224.00
2019-05-05T08:22:38.071Z,3564.00
2019-05-05T08:23:38.063Z,3796.00
2019-05-05T08:24:38.054Z,3976.00
2019-05-05T08:25:40.299Z,4156.00
2019-05-05T08:26:38.073Z,4068.00
2019-05-05T08:27:38.046Z,3960.00
2019-05-05T08:28:38.029Z,3756.00
2019-05-05T08:29:38.020Z,3440.00
2019-05-05T08:30:38.014Z,3292.00
2019-05-05T08:31:38.017Z,3024.00
2019-05-05T08:32:38.003Z,2976.00
2019-05-05T08:33:37.995Z,3096.00
2019-05-05T08:34:37.990Z,2864.00
2019-05-05T08:35:37.996Z,2848.00
2019-05-05T08:36:39.459Z,3028.00
2019-05-05T08:37:37.966Z,3176.00
2019-05-05T08:38:37.967Z,3236.00
2019-05-05T08:39:37.956Z,3220.00
2019-05-05T08:40:38.001Z,3564.00
2019-05-05T08:41:37.947Z,3360.00
2019-05-05T08:42:37.936Z,3120.00
2019-05-05T08:43:37.931Z,2880.00
2019-05-05T08:44:38.235Z,2704.00
2019-05-05T08:45:37.918Z,1972.00
2019-05-05T08:46:37.912Z,1912.00
2019-05-05T08:47:37.906Z,1876.00
2019-05-05T08:48:37.900Z,1872.00
2019-05-05T08:49:37.893Z,1964.00
2019-05-05T08:50:37.887Z,2064.00
2019-05-05T08:51:37.879Z,2136.00
2019-05-05T08:52:37.872Z,2180.00
2019-05-05T08:53:44.929Z,2220.00
2019-05-05T08:54:37.859Z,2300.00
2019-05-05T08:55:37.853Z,2392.00
2019-05-05T08:56:37.853Z,2504.00
2019-05-05T08:57:37.853Z,2740.00
2019-05-05T08:58:37.836Z,5344.00
2019-05-05T08:59:37.826Z,5320.00
2019-05-05T09:00:37.820Z,5352.00
2019-05-05T09:01:37.815Z,5476.00
2019-05-05T09:02:37.809Z,5684.00
2019-05-05T09:03:37.807Z,5924.00
2019-05-05T09:04:37.796Z,6000.00
2019-05-05T09:05:37.800Z,4644.00
2019-05-05T09:06:37.905Z,3792.00
2019-05-05T09:07:37.786Z,2448.00
2019-05-05T09:08:37.786Z,2460.00
2019-05-05T09:09:37.778Z,2492.00
2019-05-05T09:10:37.778Z,2604.00
2019-05-05T09:11:37.775Z,2688.00
2019-05-05T09:12:37.778Z,2776.00
2019-05-05T09:13:37.779Z,2952.00
2019-05-05T09:14:37.765Z,3168.00
2019-05-05T09:15:38.682Z,3348.00
2019-05-05T09:16:37.761Z,3372.00
2019-05-05T09:17:37.754Z,3496.00
2019-05-05T09:18:37.753Z,3656.00
2019-05-05T09:19:37.752Z,3672.00
2019-05-05T09:20:37.744Z,3728.00
2019-05-05T09:21:37.746Z,3764.00
2019-05-05T09:22:37.756Z,3772.00
2019-05-05T09:23:37.735Z,5696.00
2019-05-05T09:24:37.747Z,7384.00
2019-05-05T09:25:37.731Z,5016.00
2019-05-05T09:26:37.722Z,6312.00
2019-05-05T09:27:37.719Z,6676.00
2019-05-05T09:28:37.716Z,5768.00
2019-05-05T09:29:37.713Z,4804.00
2019-05-05T09:30:37.714Z,4152.00
2019-05-05T09:31:37.709Z,4760.00
2019-05-05T09:32:37.705Z,4956.00
2019-05-05T09:33:37.707Z,4908.00
2019-05-05T09:34:37.726Z,4928.00
2019-05-05T09:35:37.696Z,5044.00
2019-05-05T09:36:37.697Z,5132.00
2019-05-05T09:37:37.694Z,5252.00
2019-05-05T09:38:37.693Z,5352.00
2019-05-05T09:39:37.693Z,5332.00
2019-05-05T09:40:37.694Z,5284.00
2019-05-05T09:41:37.687Z,5116.00
2019-05-05T09:42:37.683Z,3912.00
2019-05-05T09:43:37.680Z,3420.00
2019-05-05T09:44:37.679Z,3080.00
2019-05-05T09:45:37.675Z,2944.00
2019-05-05T09:46:39.634Z,2880.00
2019-05-05T09:47:37.673Z,2848.00
2019-05-05T09:48:37.666Z,2824.00
2019-05-05T09:49:37.662Z,2844.00
2019-05-05T09:50:37.663Z,2888.00
2019-05-05T09:51:37.655Z,2996.00
2019-05-05T09:52:37.652Z,3128.00
2019-05-05T09:53:37.651Z,3236.00
2019-05-05T09:54:37.655Z,3328.00
2019-05-05T09:55:37.647Z,3508.00
2019-05-05T09:56:37.643Z,3716.00
2019-05-05T09:57:37.642Z,3928.00
2019-05-05T09:58:37.629Z,4068.00
2019-05-05T09:59:40.156Z,4128.00
2019-05-05T10:00:37.626Z,4308.00
2019-05-05T10:01:37.620Z,4456.00
2019-05-05T10:02:37.616Z,4428.00
2019-05-05T10:03:37.610Z,4280.00
2019-05-05T10:04:37.604Z,4368.00
2019-05-05T10:05:37.606Z,4408.00
2019-05-05T10:06:37.600Z,4044.00
2019-05-05T10:07:37.592Z,4540.00
2019-05-05T10:08:37.589Z,4264.00
2019-05-05T10:09:37.586Z,3012.00
2019-05-05T10:10:37.584Z,2896.00
2019-05-05T10:11:37.580Z,2860.00
2019-05-05T10:12:37.573Z,2932.00
2019-05-05T10:13:37.571Z,3036.00
2019-05-05T10:14:37.568Z,3144.00
2019-05-05T10:15:37.563Z,3284.00
2019-05-05T10:16:37.571Z,3352.00
2019-05-05T10:17:37.552Z,3312.00
2019-05-05T10:18:37.549Z,3224.00
2019-05-05T10:19:37.557Z,3128.00
2019-05-05T10:20:37.540Z,3052.00
2019-05-05T10:21:37.537Z,3052.00
2019-05-05T10:22:37.532Z,3200.00
2019-05-05T10:23:37.529Z,3408.00
2019-05-05T10:24:37.525Z,3572.00
2019-05-05T10:25:37.518Z,3688.00
2019-05-05T10:26:37.524Z,3760.00
2019-05-05T10:27:44.945Z,3788.00
2019-05-05T10:28:37.503Z,3880.00
2019-05-05T10:29:37.498Z,3976.00
2019-05-05T10:30:37.496Z,4008.00
2019-05-05T10:31:37.505Z,4116.00
2019-05-05T10:32:37.488Z,4208.00
2019-05-05T10:33:37.484Z,4312.00
2019-05-05T10:34:37.484Z,4416.00
2019-05-05T10:35:37.475Z,4492.00
2019-05-05T10:36:37.466Z,4524.00
2019-05-05T10:37:37.462Z,4512.00
2019-05-05T10:38:37.459Z,4492.00
2019-05-05T10:39:37.454Z,4496.00
2019-05-05T10:40:37.449Z,4532.00
2019-05-05T10:41:37.443Z,4628.00
2019-05-05T10:42:37.445Z,4740.00
2019-05-05T10:43:37.435Z,4888.00
2019-05-05T10:44:37.430Z,5032.00
2019-05-05T10:45:37.426Z,5144.00
2019-05-05T10:46:37.424Z,5272.00
2019-05-05T10:47:38.022Z,5368.00
2019-05-05T10:48:37.453Z,5440.00
2019-05-05T10:49:37.411Z,6368.00
2019-05-05T10:50:37.687Z,7540.00
2019-05-05T10:51:37.429Z,15108.00
2019-05-05T10:52:37.435Z,19360.00
2019-05-05T10:53:37.396Z,20256.00
2019-05-05T10:54:44.147Z,38464.00
2019-05-05T10:55:37.383Z,38528.00
2019-05-05T10:56:37.384Z,30688.00
2019-05-05T10:57:37.380Z,36832.00
2019-05-05T10:58:37.376Z,20160.00
2019-05-05T10:59:37.392Z,37408.00
2019-05-05T11:00:37.373Z,8368.00
2019-05-05T11:01:37.372Z,10576.00
2019-05-05T11:02:37.372Z,31872.00
2019-05-05T11:03:37.368Z,10920.00
2019-05-05T11:04:37.370Z,38944.00
2019-05-05T11:05:37.387Z,11396.00
2019-05-05T11:06:37.371Z,5176.00
2019-05-05T11:07:37.368Z,38752.00
2019-05-05T11:08:37.373Z,3260.00
2019-05-05T11:09:37.372Z,3044.00
2019-05-05T11:10:37.377Z,3084.00
2019-05-05T11:11:37.370Z,3252.00
2019-05-05T11:12:37.370Z,3632.00
2019-05-05T11:13:37.389Z,4888.00
2019-05-05T11:14:37.371Z,10832.00
2019-05-05T11:15:37.376Z,41024.00
2019-05-05T11:16:37.373Z,9376.00
2019-05-05T11:17:37.374Z,36512.00
2019-05-05T11:18:37.368Z,43808.00
2019-05-05T11:19:37.385Z,44768.00
2019-05-05T11:20:37.373Z,44160.00
2019-05-05T11:21:37.367Z,45792.00
2019-05-05T11:22:37.365Z,45088.00
2019-05-05T11:23:37.464Z,42144.00
2019-05-05T11:24:37.397Z,40480.00
2019-05-05T11:25:37.373Z,38272.00
2019-05-05T11:26:37.401Z,34176.00
2019-05-05T11:27:37.387Z,28256.00
2019-05-05T11:28:37.381Z,21312.00
2019-05-05T11:29:37.383Z,14656.00
2019-05-05T11:30:37.404Z,9284.00
2019-05-05T11:31:37.385Z,5272.00
2019-05-05T11:32:37.399Z,3540.00
2019-05-05T11:33:37.396Z,3368.00
2019-05-05T11:34:37.399Z,3324.00
2019-05-05T11:35:37.406Z,3312.00
2019-05-05T11:36:37.422Z,3336.00
2019-05-05T11:37:37.421Z,3352.00
2019-05-05T11:38:37.419Z,3392.00
2019-05-05T11:39:37.415Z,3532.00
2019-05-05T11:40:37.420Z,3732.00
2019-05-05T11:41:37.448Z,3928.00
2019-05-05T11:42:37.420Z,4148.00
2019-05-05T11:43:37.423Z,4368.00
2019-05-05T11:44:37.423Z,4728.00
2019-05-05T11:45:37.423Z,5200.00
2019-05-05T11:46:37.434Z,6100.00
2019-05-05T11:47:37.481Z,6708.00
2019-05-05T11:48:37.424Z,5976.00
2019-05-05T11:49:37.520Z,5272.00
2019-05-05T11:50:37.567Z,3652.00
2019-05-05T11:51:37.961Z,3268.00
2019-05-05T11:52:37.535Z,3220.00
2019-05-05T11:53:37.429Z,3280.00
2019-05-05T11:54:37.427Z,3284.00
2019-05-05T11:55:37.424Z,3636.00
2019-05-05T11:56:37.436Z,5232.00
2019-05-05T11:57:37.421Z,3992.00
2019-05-05T11:58:37.416Z,3292.00
2019-05-05T11:59:37.455Z,3312.00
2019-05-05T12:00:37.418Z,3352.00
2019-05-05T12:01:37.440Z,3400.00
2019-05-05T12:02:37.417Z,3452.00
2019-05-05T12:03:37.850Z,3544.00
2019-05-05T12:04:37.420Z,3620.00
2019-05-05T12:05:37.476Z,3704.00
2019-05-05T12:06:37.411Z,3668.00
2019-05-05T12:07:37.475Z,3688.00
2019-05-05T12:08:37.404Z,3816.00
2019-05-05T12:09:37.410Z,4160.00
2019-05-05T12:10:37.403Z,4996.00
2019-05-05T12:11:37.410Z,5196.00
2019-05-05T12:12:37.396Z,5068.00
2019-05-05T12:13:37.396Z,5340.00
2019-05-05T12:14:37.392Z,5812.00
2019-05-05T12:15:37.448Z,6004.00
2019-05-05T12:16:37.393Z,6828.00
2019-05-05T12:17:37.388Z,6128.00
2019-05-05T12:18:37.383Z,5860.00
2019-05-05T12:19:37.380Z,4356.00
2019-05-05T12:20:37.378Z,3612.00
2019-05-05T12:21:37.382Z,3436.00
2019-05-05T12:22:37.375Z,3472.00
2019-05-05T12:23:37.370Z,3532.00
2019-05-05T12:24:37.365Z,3628.00
2019-05-05T12:25:37.363Z,3764.00
2019-05-05T12:26:37.360Z,3996.00