createdAt,value
2023-05-19T00:00:34.598Z,99301.16
2023-05-19T00:02:39.707Z,99307.19
2023-05-19T00:04:42.570Z,99301.66
2023-05-19T00:06:51.137Z,99304.41
2023-05-19T00:08:59.863Z,99300.50
2023-05-19T00:11:02.070Z,99299.41
2023-05-19T00:13:04.220Z,99294.72
2023-05-19T00:15:06.550Z,99295.53
2023-05-19T00:17:08.705Z,99294.94
2023-05-19T00:19:10.756Z,99292.75
2023-05-19T00:21:18.923Z,99290.53
2023-05-19T00:23:20.598Z,99291.34
2023-05-19T00:25:22.149Z,99288.84
2023-05-19T00:27:24.146Z,99294.06
2023-05-19T00:29:25.832Z,99289.09
2023-05-19T00:31:27.458Z,99284.97
2023-05-19T00:33:30.131Z,99283.81
2023-05-19T00:35:32.903Z,99280.50
2023-05-19T00:37:34.470Z,99281.03
2023-05-19T00:39:35.969Z,99276.09
2023-05-19T00:41:37.524Z,99279.09
2023-05-19T00:43:40.365Z,99278.53
2023-05-19T00:45:42.128Z,99283.72
2023-05-19T00:47:43.902Z,99277.69
2023-05-19T00:49:51.568Z,99272.47
2023-05-19T00:51:55.805Z,99281.78
2023-05-19T00:54:00.504Z,99276.00
2023-05-19T00:56:03.541Z,99279.28
2023-05-19T00:58:06.438Z,99271.25
2023-05-19T01:00:08.837Z,99269.88
2023-05-19T01:02:10.570Z,99267.38
2023-05-19T01:04:20.102Z,99255.84
2023-05-19T01:06:28.030Z,99273.69
2023-05-19T01:08:31.609Z,99264.06
2023-05-19T01:10:33.745Z,99262.66
2023-05-19T01:12:36.134Z,99269.25
2023-05-19T01:14:37.813Z,99265.09
2023-05-19T01:17:10.065Z,99262.31
2023-05-19T01:19:40.780Z,99263.66
2023-05-19T01:22:05.950Z,99261.97
2023-05-19T01:24:22.965Z,99262.75
2023-05-19T01:27:03.018Z,99253.13
2023-05-19T01:29:42.603Z,99250.34
2023-05-19T01:31:47.793Z,99250.88
2023-05-19T01:33:54.859Z,99253.88
2023-05-19T01:35:57.366Z,99249.75
2023-05-19T01:38:04.924Z,99253.84
2023-05-19T01:40:08.574Z,99255.75
2023-05-19T01:42:11.716Z,99249.16
2023-05-19T01:44:13.993Z,99249.09
2023-05-19T01:46:16.281Z,99251.28
2023-05-19T01:48:19.292Z,99250.97
2023-05-19T01:50:21.738Z,99255.91
2023-05-19T01:52:24.481Z,99247.91
2023-05-19T01:54:26.114Z,99249.25
2023-05-19T01:57:04.465Z,99247.31
2023-05-19T01:59:22.193Z,99252.50
2023-05-19T02:01:37.904Z,99247.53
2023-05-19T02:04:01.371Z,99255.44
2023-05-19T02:06:31.239Z,99250.47
2023-05-19T02:08:42.870Z,99246.59
2023-05-19T02:10:51.792Z,99247.94
2023-05-19T02:12:56.061Z,99246.53
2023-05-19T02:15:24.724Z,99242.13
2023-05-19T02:17:29.612Z,99239.66
2023-05-19T02:19:33.658Z,99241.00
2023-05-19T02:21:35.518Z,99243.19
2023-05-19T02:23:36.988Z,99247.00
2023-05-19T02:25:38.676Z,99238.22
2023-05-19T02:27:41.439Z,99243.69
2023-05-19T02:29:43.155Z,99231.31
2023-05-19T02:31:45.461Z,99237.06
2023-05-19T02:33:47.038Z,99239.19
2023-05-19T02:35:48.596Z,99237.56
2023-05-19T02:37:50.253Z,99238.91
2023-05-19T02:39:51.831Z,99238.06
2023-05-19T02:41:53.903Z,99243.00
2023-05-19T02:43:56.485Z,99237.75
2023-05-19T02:45:58.003Z,99229.53
2023-05-19T02:48:01.497Z,99226.78
2023-05-19T02:50:03.506Z,99221.81
2023-05-19T02:52:06.766Z,99224.56
2023-05-19T02:54:08.450Z,99221.81
2023-05-19T02:56:11.291Z,99221.00
2023-05-19T02:58:13.087Z,99221.25
2023-05-19T03:00:15.338Z,99218.50
2023-05-19T03:02:17.757Z,99219.00
2023-05-19T03:04:23.051Z,99213.53
2023-05-19T03:06:25.704Z,99227.78
2023-05-19T03:08:28.145Z,99224.19
2023-05-19T03:10:33.143Z,99225.03
2023-05-19T03:12:35.033Z,99221.69
2023-05-19T03:14:37.790Z,99217.31
2023-05-19T03:16:42.162Z,99222.53
2023-05-19T03:18:44.145Z,99218.16
2023-05-19T03:20:45.895Z,99217.03
2023-05-19T03:22:47.523Z,99221.69
2023-05-19T03:24:54.331Z,99218.38
2023-05-19T03:26:56.001Z,99221.13
2023-05-19T03:28:57.685Z,99221.97
2023-05-19T03:30:59.561Z,99223.03
2023-05-19T03:33:05.922Z,99224.97
2023-05-19T03:35:09.958Z,99229.63
2023-05-19T03:37:13.824Z,99224.13
2023-05-19T03:39:16.847Z,99230.69
2023-05-19T03:41:28.668Z,99226.06
2023-05-19T03:43:30.771Z,99237.28
2023-05-19T03:45:36.911Z,99217.81
2023-05-19T03:47:52.747Z,99229.06
2023-05-19T03:50:14.587Z,99239.19
2023-05-19T03:52:28.646Z,99236.69
2023-05-19T03:54:53.200Z,99245.50
2023-05-19T03:56:54.952Z,99241.66
2023-05-19T03:58:56.606Z,99247.16
2023-05-19T04:00:58.130Z,99246.31
2023-05-19T04:03:00.558Z,99242.50
2023-05-19T04:05:06.956Z,99251.56
2023-05-19T04:07:08.450Z,99243.34
2023-05-19T04:09:19.553Z,99241.16
2023-05-19T04:11:28.727Z,99242.00
2023-05-19T04:13:34.549Z,99242.00
2023-05-19T04:15:36.408Z,99244.97
2023-05-19T04:17:38.380Z,99242.81
2023-05-19T04:19:42.301Z,99244.47
2023-05-19T04:21:43.770Z,99246.13
2023-05-19T04:23:45.372Z,99246.13
2023-05-19T04:25:49.023Z,99246.13
2023-05-19T04:27:57.826Z,99249.44
2023-05-19T04:30:00.064Z,99242.28
2023-05-19T04:32:01.657Z,99245.63
2023-05-19T04:34:03.238Z,99242.06
2023-05-19T04:36:10.470Z,99250.00
2023-05-19T04:38:18.831Z,99256.31
2023-05-19T04:40:23.771Z,99248.41
2023-05-19T04:42:30.691Z,99251.72
2023-05-19T04:44:34.091Z,99249.56
2023-05-19T04:46:36.214Z,99245.47
2023-05-19T04:48:38.180Z,99251.50
2023-05-19T04:50:42.263Z,99247.38
2023-05-19T04:52:47.704Z,99254.84
2023-05-19T04:54:50.879Z,99255.16
2023-05-19T04:56:55.489Z,99255.66
2023-05-19T04:59:00.152Z,99258.47
2023-05-19T05:01:02.375Z,99254.16
2023-05-19T05:03:08.064Z,99252.25
2023-05-19T05:05:10.192Z,99248.16
2023-05-19T05:07:12.700Z,99252.59
2023-05-19T05:09:18.440Z,99252.34
2023-05-19T05:11:20.556Z,99255.09
2023-05-19T05:13:24.103Z,99249.34
2023-05-19T05:15:29.889Z,99247.72
2023-05-19T05:17:35.453Z,99245.84
2023-05-19T05:19:38.791Z,99244.50
2023-05-19T05:21:41.734Z,99239.34
2023-05-19T05:23:47.169Z,99247.31
2023-05-19T05:25:50.375Z,99243.22
2023-05-19T05:28:00.830Z,99236.94
2023-05-19T05:30:02.509Z,99237.25
2023-05-19T05:32:04.376Z,99231.25
2023-05-19T05:34:06.866Z,99231.53
2023-05-19T05:36:16.574Z,99232.69
2023-05-19T05:38:18.252Z,99233.56
2023-05-19T05:40:20.308Z,99230.25
2023-05-19T05:42:22.489Z,99237.72
2023-05-19T05:44:24.451Z,99235.25
2023-05-19T05:46:26.174Z,99230.91
2023-05-19T05:48:29.497Z,99237.53
2023-05-19T05:50:41.476Z,99240.59
2023-05-19T05:52:48.572Z,99229.63
2023-05-19T05:54:55.431Z,99234.31
2023-05-19T05:57:00.148Z,99230.78
2023-05-19T05:59:02.826Z,99228.06
2023-05-19T06:01:08.117Z,99242.38
2023-05-19T06:03:22.016Z,99244.13
2023-05-19T06:05:29.528Z,99235.38
2023-05-19T06:07:32.093Z,99229.63
2023-05-19T06:09:37.762Z,99228.56
2023-05-19T06:11:41.021Z,99230.50
2023-05-19T06:13:50.514Z,99229.44
2023-05-19T06:16:15.503Z,99230.28
2023-05-19T06:18:20.473Z,99231.13
2023-05-19T06:20:31.966Z,99242.16
2023-05-19T06:22:34.130Z,99228.41
2023-05-19T06:24:39.351Z,99230.09
2023-05-19T06:26:46.137Z,99231.19
2023-05-19T06:28:50.588Z,99235.63
2023-05-19T06:30:52.088Z,99231.22
2023-05-19T06:33:03.857Z,99234.53
2023-05-19T06:35:05.678Z,99230.16
2023-05-19T06:37:12.305Z,99238.41
2023-05-19T06:39:19.980Z,99240.34
2023-05-19T06:41:21.907Z,99225.78
2023-05-19T06:43:26.038Z,99236.25
2023-05-19T06:45:33.524Z,99232.66
2023-05-19T06:47:44.614Z,99235.72
2023-05-19T06:49:51.493Z,99236.28
2023-05-19T06:51:55.675Z,99238.22
2023-05-19T06:53:57.782Z,99229.97
2023-05-19T06:56:03.310Z,99233.56
2023-05-19T06:58:09.326Z,99233.00
2023-05-19T07:00:18.793Z,99233.00
2023-05-19T07:02:26.195Z,99231.63
2023-05-19T07:04:39.868Z,99228.59
2023-05-19T07:06:51.416Z,99227.50
2023-05-19T07:08:56.715Z,99225.56
2023-05-19T07:10:59.445Z,99214.78
2023-05-19T07:13:04.515Z,99218.91
2023-05-19T07:15:08.396Z,99213.13
2023-05-19T07:17:11.147Z,99217.25
2023-05-19T07:19:21.476Z,99213.09
2023-05-19T07:21:23.128Z,99219.97
2023-05-19T07:23:25.638Z,99221.31
2023-05-19T07:25:31.798Z,99207.50
2023-05-19T07:27:36.129Z,99212.72
2023-05-19T07:29:37.673Z,99204.41
2023-05-19T07:31:39.490Z,99212.09
2023-05-19T07:33:41.401Z,99207.09
2023-05-19T07:35:47.044Z,99197.69
2023-05-19T07:37:49.387Z,99199.03
2023-05-19T07:39:53.882Z,99195.94
2023-05-19T07:41:58.538Z,99195.06
2023-05-19T07:44:00.303Z,99192.53
2023-05-19T07:46:01.977Z,99193.59
2023-05-19T07:48:10.138Z,99197.97
2023-05-19T07:50:11.803Z,99194.06
2023-05-19T07:52:13.358Z,99192.63
2023-05-19T07:54:15.518Z,99193.41
2023-05-19T07:56:17.284Z,99195.00
2023-05-19T07:58:21.010Z,99189.16
2023-05-19T08:00:22.815Z,99187.97
2023-05-19T08:02:24.452Z,99176.59
2023-05-19T08:04:26.134Z,99174.00
2023-05-19T08:06:30.113Z,99180.56
2023-05-19T08:08:33.396Z,99176.34
2023-05-19T08:10:35.024Z,99168.81
2023-05-19T08:12:41.402Z,99164.78
2023-05-19T08:14:42.982Z,99159.66
2023-05-19T08:16:47.555Z,99160.59
2023-05-19T08:18:49.150Z,99165.94
2023-05-19T08:20:53.840Z,99156.00
2023-05-19T08:22:59.704Z,99158.28
2023-05-19T08:25:04.174Z,99163.59
2023-05-19T08:27:06.791Z,99162.81
2023-05-19T08:29:08.502Z,99156.00
2023-05-19T08:31:11.810Z,99155.84
2023-05-19T08:33:13.567Z,99150.72
2023-05-19T08:35:15.286Z,99151.66
2023-05-19T08:37:16.936Z,99152.91
2023-05-19T08:39:24.434Z,99151.41
2023-05-19T08:41:30.483Z,99137.19
2023-05-19T08:43:39.526Z,99143.44
2023-05-19T08:45:45.707Z,99141.38
2023-05-19T08:47:47.654Z,99140.78
2023-05-19T08:49:56.307Z,99131.25
2023-05-19T08:52:15.275Z,99128.66
2023-05-19T08:54:18.124Z,99125.78
2023-05-19T08:56:24.768Z,99126.81
2023-05-19T08:58:28.802Z,99131.44
2023-05-19T09:00:30.986Z,99126.91
2023-05-19T09:02:33.331Z,99121.56
2023-05-19T09:04:39.576Z,99119.59
2023-05-19T09:06:41.191Z,99118.97
2023-05-19T09:08:47.423Z,99108.91
2023-05-19T09:10:49.101Z,99122.47
2023-05-19T09:12:51.594Z,99115.47
2023-05-19T09:14:56.730Z,99116.50
2023-05-19T09:16:58.381Z,99116.50
2023-05-19T09:19:01.114Z,99105.13
2023-05-19T09:21:03.301Z,99112.84
2023-05-19T09:23:05.736Z,99105.34
2023-05-19T09:25:19.578Z,99103.69
2023-05-19T09:27:26.872Z,99103.06
2023-05-19T09:29:28.429Z,99101.78
2023-05-19T09:31:35.092Z,99106.22
2023-05-19T09:33:45.606Z,99099.56
2023-05-19T09:35:48.152Z,99103.66
2023-05-19T09:37:52.423Z,99102.00
2023-05-19T09:39:57.227Z,99103.34
2023-05-19T09:41:59.178Z,99098.59
2023-05-19T09:44:00.742Z,99102.81
2023-05-19T09:46:11.846Z,99098.91
2023-05-19T09:48:16.042Z,99104.16
2023-05-19T09:50:17.749Z,99103.34
2023-05-19T09:52:20.842Z,99095.50
2023-05-19T09:54:23.944Z,99097.66
2023-05-19T09:56:26.068Z,99098.16
2023-05-19T09:58:37.092Z,99094.25
2023-05-19T10:00:39.149Z,99098.38
2023-05-19T10:02:43.804Z,99088.09
2023-05-19T10:04:47.560Z,99093.81
2023-05-19T10:06:53.663Z,99087.63
2023-05-19T10:08:56.136Z,99092.75
2023-05-19T10:10:57.920Z,99086.88
2023-05-19T10:13:00.784Z,99086.25
2023-05-19T10:15:05.426Z,99086.44
2023-05-19T10:17:08.020Z,99088.59
2023-05-19T10:19:11.406Z,99080.13
2023-05-19T10:21:14.688Z,99076.53
2023-05-19T10:23:16.335Z,99080.97
2023-05-19T10:25:20.044Z,99071.47
2023-05-19T10:27:26.036Z,99071.47
2023-05-19T10:29:30.012Z,99066.72
2023-05-19T10:31:33.818Z,99073.94
2023-05-19T10:33:53.244Z,99070.66
2023-05-19T10:36:24.334Z,99062.34
2023-05-19T10:38:42.948Z,99062.34
2023-05-19T10:41:08.097Z,99055.63
2023-05-19T10:43:31.227Z,99054.16
2023-05-19T10:45:41.705Z,99047.47
2023-05-19T10:47:44.467Z,99049.09
2023-05-19T10:49:46.761Z,99043.25
2023-05-19T10:51:48.621Z,99042.91
2023-05-19T10:53:50.920Z,99035.41
2023-05-19T10:55:53.678Z,99040.34
2023-05-19T10:57:58.804Z,99040.53
2023-05-19T11:00:11.160Z,99036.81
2023-05-19T11:02:37.842Z,99036.69
2023-05-19T11:04:51.772Z,99029.00
2023-05-19T11:06:54.733Z,99042.78
2023-05-19T11:09:12.553Z,99036.44
2023-05-19T11:11:18.157Z,99036.28
2023-05-19T11:13:22.664Z,99033.06
2023-05-19T11:15:28.062Z,99035.19
2023-05-19T11:17:31.786Z,99028.69
2023-05-19T11:19:35.964Z,99026.06
2023-05-19T11:21:52.671Z,99029.84
2023-05-19T11:23:57.158Z,99026.44
2023-05-19T11:26:02.324Z,99027.41
2023-05-19T11:28:05.431Z,99030.88
2023-05-19T11:30:15.195Z,99031.88
2023-05-19T11:32:17.427Z,99025.34
2023-05-19T11:34:19.732Z,99031.09
2023-05-19T11:36:22.656Z,99031.28
2023-05-19T11:38:24.520Z,99023.91
2023-05-19T11:40:29.705Z,99015.75
2023-05-19T11:42:31.890Z,99015.91
2023-05-19T11:44:33.536Z,99015.25
2023-05-19T11:46:35.136Z,99011.00
2023-05-19T11:48:37.194Z,99005.09
2023-05-19T11:50:41.409Z,99002.81
2023-05-19T11:52:47.647Z,98999.69
2023-05-19T11:54:49.567Z,99000.19
2023-05-19T11:56:51.249Z,98995.94
2023-05-19T11:58:53.305Z,99003.16
2023-05-19T12:00:55.119Z,98997.59
2023-05-19T12:02:57.609Z,99002.81
2023-05-19T12:04:59.359Z,98995.63
2023-05-19T12:07:04.071Z,99000.38
2023-05-19T12:09:05.771Z,99003.16
2023-05-19T12:11:07.371Z,99001.19
2023-05-19T12:13:09.997Z,98989.22
2023-05-19T12:15:12.029Z,98993.16
2023-05-19T12:17:15.868Z,98990.53
2023-05-19T12:19:17.455Z,98989.06
2023-05-19T12:21:19.228Z,98986.75
2023-05-19T12:23:24.627Z,98982.19
2023-05-19T12:25:27.854Z,98980.06
2023-05-19T12:27:29.389Z,98970.88
2023-05-19T12:29:33.912Z,98972.84
2023-05-19T12:31:35.913Z,98967.56
2023-05-19T12:33:37.647Z,98966.91
2023-05-19T12:35:42.902Z,98961.81
2023-05-19T12:37:44.578Z,98951.59
2023-05-19T12:39:46.410Z,98962.38
2023-05-19T12:41:48.021Z,98957.25
2023-05-19T12:43:50.721Z,98955.56
2023-05-19T12:45:52.434Z,98947.19
2023-05-19T12:47:54.783Z,98954.22
2023-05-19T12:49:59.389Z,98944.47
2023-05-19T12:52:05.185Z,98953.47
2023-05-19T12:54:09.297Z,98957.22
2023-05-19T12:56:17.443Z,98958.50
2023-05-19T12:58:19.059Z,98948.19
2023-05-19T13:00:32.813Z,98948.19
2023-05-19T13:02:36.482Z,98938.66
2023-05-19T13:04:38.851Z,98937.47
2023-05-19T13:06:46.004Z,98935.50
2023-05-19T13:08:47.907Z,98931.59
2023-05-19T13:10:49.819Z,98935.66
2023-05-19T13:12:51.956Z,98930.22
2023-05-19T13:14:55.519Z,98932.31
2023-05-19T13:17:04.952Z,98930.00
2023-05-19T13:19:24.377Z,98928.84
2023-05-19T13:21:27.529Z,98932.97
2023-05-19T13:23:29.112Z,98930.19
2023-05-19T13:25:31.056Z,98922.28
2023-05-19T13:27:32.738Z,98923.56
2023-05-19T13:29:34.329Z,98925.69
2023-05-19T13:31:36.364Z,98922.22
2023-05-19T13:33:37.955Z,98922.03
2023-05-19T13:35:39.838Z,98912.63
2023-05-19T13:37:42.297Z,98925.56
2023-05-19T13:39:44.138Z,98917.31
2023-05-19T13:41:46.793Z,98928.28
2023-05-19T13:43:48.472Z,98923.63
2023-05-19T13:45:50.156Z,98917.38
2023-05-19T13:47:51.787Z,98924.59
2023-05-19T13:49:53.520Z,98911.09
2023-05-19T13:51:58.350Z,98912.75
2023-05-19T13:53:59.844Z,98923.22
2023-05-19T13:56:01.433Z,98910.88
2023-05-19T13:58:03.553Z,98912.03
2023-05-19T14:00:06.026Z,98911.25
2023-05-19T14:02:16.368Z,98903.19
2023-05-19T14:04:18.784Z,98911.47
2023-05-19T14:06:20.526Z,98907.00
2023-05-19T14:08:26.006Z,98907.00
2023-05-19T14:10:27.599Z,98906.19
2023-05-19T14:12:39.340Z,98909.34
2023-05-19T14:14:52.368Z,98906.88
2023-05-19T14:16:56.836Z,98894.09
2023-05-19T14:18:58.481Z,98892.78
2023-05-19T14:21:00.168Z,98898.69
2023-05-19T14:23:06.150Z,98893.78
2023-05-19T14:25:08.542Z,98894.97
2023-05-19T14:27:10.328Z,98896.47
2023-05-19T14:29:11.993Z,98895.19
2023-05-19T14:31:13.904Z,98893.06
2023-05-19T14:33:18.722Z,98895.03
2023-05-19T14:35:20.338Z,98898.50
2023-05-19T14:37:21.866Z,98894.91
2023-05-19T14:39:23.502Z,98891.97
2023-05-19T14:41:26.262Z,98890.69
2023-05-19T14:43:27.801Z,98896.47
2023-05-19T14:45:32.050Z,98886.00
2023-05-19T14:47:33.641Z,98888.78
2023-05-19T14:49:35.588Z,98897.50
2023-05-19T14:51:37.166Z,98891.09
2023-05-19T14:53:39.005Z,98887.34
2023-05-19T14:55:49.664Z,98887.53
2023-05-19T14:57:51.208Z,98888.34
2023-05-19T14:59:52.882Z,98886.72
2023-05-19T15:01:54.554Z,98887.03
2023-05-19T15:03:56.279Z,98886.56
2023-05-19T15:05:57.996Z,98879.69
2023-05-19T15:07:59.609Z,98889.56
2023-05-19T15:10:02.084Z,98884.66
2023-05-19T15:12:03.910Z,98876.63
2023-05-19T15:14:05.608Z,98886.50
2023-05-19T15:16:17.436Z,98880.44
2023-05-19T15:18:19.962Z,98878.69
2023-05-19T15:20:21.621Z,98884.09
2023-05-19T15:22:23.257Z,98881.66
2023-05-19T15:24:25.410Z,98883.16
2023-05-19T15:26:29.567Z,98884.31
2023-05-19T15:28:34.505Z,98880.56
2023-05-19T15:30:36.185Z,98883.69
2023-05-19T15:32:38.238Z,98878.44
2023-05-19T15:34:39.813Z,98879.59
2023-05-19T15:36:41.432Z,98872.72
2023-05-19T15:38:43.087Z,98875.84
2023-05-19T15:40:44.652Z,98879.66
2023-05-19T15:42:49.110Z,98884.72
2023-05-19T15:44:50.833Z,98886.22
2023-05-19T15:46:52.526Z,98887.72
2023-05-19T15:48:54.991Z,98889.72
2023-05-19T15:50:59.176Z,98893.63
2023-05-19T15:53:00.707Z,98894.78
2023-05-19T15:55:02.265Z,98882.00
2023-05-19T15:57:06.872Z,98875.59
2023-05-19T15:59:08.414Z,98872.31
2023-05-19T16:01:10.188Z,98877.06
2023-05-19T16:03:12.015Z,98872.63
2023-05-19T16:05:13.605Z,98875.41
2023-05-19T16:07:16.989Z,98876.25
2023-05-19T16:09:18.703Z,98877.41
2023-05-19T16:11:21.192Z,98876.59
2023-05-19T16:13:23.352Z,98878.91
2023-05-19T16:15:24.922Z,98868.41
2023-05-19T16:17:26.524Z,98872.34
2023-05-19T16:19:28.552Z,98863.16
2023-05-19T16:21:33.071Z,98866.28
2023-05-19T16:23:40.641Z,98865.47
2023-05-19T16:25:42.217Z,98867.78
2023-05-19T16:27:46.139Z,98866.13
2023-05-19T16:29:47.850Z,98863.69
2023-05-19T16:31:49.552Z,98864.53
2023-05-19T16:33:51.237Z,98864.84
2023-05-19T16:35:55.775Z,98867.63
2023-05-19T16:37:57.435Z,98862.41
2023-05-19T16:39:59.301Z,98867.50
2023-05-19T16:42:00.837Z,98862.25
2023-05-19T16:44:02.705Z,98866.19
2023-05-19T16:46:05.351Z,98867.34
2023-05-19T16:48:07.435Z,98863.25
2023-05-19T16:50:12.535Z,98862.44
2023-05-19T16:52:14.147Z,98866.38
2023-05-19T16:54:15.755Z,98867.53
2023-05-19T16:56:17.602Z,98861.94
2023-05-19T16:58:19.436Z,98860.31
2023-05-19T17:00:21.063Z,98863.78
2023-05-19T17:02:22.588Z,98859.34
2023-05-19T17:04:24.393Z,98864.44
2023-05-19T17:06:25.965Z,98861.19
2023-05-19T17:08:27.641Z,98860.34
2023-05-19T17:10:29.167Z,98863.47
2023-05-19T17:12:30.785Z,98859.38
2023-05-19T17:14:32.456Z,98850.22
2023-05-19T17:16:35.882Z,98848.22
2023-05-19T17:18:37.579Z,98853.66
2023-05-19T17:20:39.175Z,98852.84
2023-05-19T17:22:41.138Z,98853.97
2023-05-19T17:24:42.759Z,98856.75
2023-05-19T17:26:47.061Z,98846.78
2023-05-19T17:28:48.961Z,98847.63
2023-05-19T17:30:50.599Z,98850.44
2023-05-19T17:32:52.423Z,98848.66
2023-05-19T17:34:54.522Z,98856.22
2023-05-19T17:36:56.171Z,98855.91
2023-05-19T17:39:00.782Z,98858.34
2023-05-19T17:41:02.997Z,98857.66
2023-05-19T17:43:06.078Z,98866.19
2023-05-19T17:45:11.899Z,98859.13
2023-05-19T17:47:13.505Z,98867.63
2023-05-19T17:49:18.138Z,98870.91
2023-05-19T17:51:27.308Z,98860.72
2023-05-19T17:53:29.608Z,98867.94
2023-05-19T17:55:31.580Z,98865.94
2023-05-19T17:57:37.280Z,98872.81
2023-05-19T17:59:39.282Z,98862.50
2023-05-19T18:01:44.054Z,98871.69
2023-05-19T18:03:49.807Z,98867.25
2023-05-19T18:05:54.904Z,98866.44
2023-05-19T18:07:57.471Z,98861.81
2023-05-19T18:10:00.793Z,98864.63
2023-05-19T18:12:02.534Z,98869.38
2023-05-19T18:14:04.099Z,98877.72
2023-05-19T18:16:05.995Z,98877.72
2023-05-19T18:18:10.462Z,98882.47
2023-05-19T18:20:13.683Z,98876.13
2023-05-19T18:22:15.347Z,98877.25
2023-05-19T18:24:19.357Z,98873.16
2023-05-19T18:26:21.494Z,98876.31
2023-05-19T18:28:24.013Z,98877.78
2023-05-19T18:30:25.587Z,98871.72
2023-05-19T18:32:27.184Z,98883.22
2023-05-19T18:34:30.643Z,98877.97
2023-05-19T18:36:32.188Z,98880.59
2023-05-19T18:38:33.708Z,98880.13
2023-05-19T18:40:35.576Z,98882.44
2023-05-19T18:42:37.902Z,98882.59
2023-05-19T18:44:39.697Z,98877.72
2023-05-19T18:46:41.459Z,98882.78
2023-05-19T18:48:42.996Z,98886.25
2023-05-19T18:50:47.080Z,98881.34
2023-05-19T18:52:48.875Z,98887.59
2023-05-19T18:54:50.781Z,98884.63
2023-05-19T18:56:52.358Z,98892.03
2023-05-19T18:58:54.560Z,98884.69
2023-05-19T19:00:56.631Z,98888.13
2023-05-19T19:02:58.637Z,98889.13
2023-05-19T19:05:00.327Z,98884.84
2023-05-19T19:07:02.310Z,98891.25
2023-05-19T19:09:04.033Z,98888.31
2023-05-19T19:11:09.221Z,98899.75
2023-05-19T19:13:10.893Z,98897.50
2023-05-19T19:15:15.567Z,98901.06
2023-05-19T19:17:17.976Z,98898.13
2023-05-19T19:19:19.743Z,98901.56
2023-05-19T19:21:24.252Z,98907.81
2023-05-19T19:23:25.975Z,98908.09
2023-05-19T19:25:28.015Z,98912.03
2023-05-19T19:27:31.254Z,98903.66
2023-05-19T19:29:37.510Z,98907.88
2023-05-19T19:31:43.191Z,98913.25
2023-05-19T19:33:44.992Z,98914.41
2023-05-19T19:35:49.854Z,98916.66
2023-05-19T19:37:57.020Z,98921.72
2023-05-19T19:39:59.542Z,98920.03
2023-05-19T19:42:04.088Z,98915.47
2023-05-19T19:44:05.791Z,98914.81
2023-05-19T19:46:09.187Z,98921.50
2023-05-19T19:48:12.110Z,98926.88
2023-05-19T19:50:15.203Z,98923.91
2023-05-19T19:52:17.013Z,98916.50
2023-05-19T19:54:18.580Z,98931.06
2023-05-19T19:56:23.256Z,98917.41
2023-05-19T19:58:25.368Z,98915.53
2023-05-19T20:00:26.884Z,98917.00
2023-05-19T20:02:28.680Z,98917.00
2023-05-19T20:04:33.526Z,98917.94
2023-05-19T20:06:41.195Z,98931.09
2023-05-19T20:08:42.688Z,98914.22
2023-05-19T20:10:46.473Z,98925.38
2023-05-19T20:12:48.558Z,98933.28
2023-05-19T20:14:53.281Z,98934.75
2023-05-19T20:16:56.173Z,98928.22
2023-05-19T20:19:02.731Z,98929.69
2023-05-19T20:21:04.370Z,98930.41
2023-05-19T20:23:07.760Z,98932.69
2023-05-19T20:25:11.146Z,98924.19
2023-05-19T20:27:12.833Z,98922.34
2023-05-19T20:29:14.376Z,98930.09
2023-05-19T20:31:18.591Z,98927.00
2023-05-19T20:33:20.403Z,98926.88
2023-05-19T20:35:22.906Z,98928.56
2023-05-19T20:37:24.417Z,98926.28
2023-05-19T20:39:25.876Z,98924.00
2023-05-19T20:41:27.408Z,98925.00
2023-05-19T20:43:29.195Z,98921.09
2023-05-19T20:45:31.000Z,98913.25
2023-05-19T20:47:32.719Z,98918.34
2023-05-19T20:49:34.671Z,98920.38
2023-05-19T20:51:36.290Z,98922.34
2023-05-19T20:53:37.864Z,98921.56
2023-05-19T20:55:39.437Z,98930.44
2023-05-19T20:57:41.180Z,98918.13
2023-05-19T20:59:42.743Z,98924.19
2023-05-19T21:01:45.325Z,98920.25
2023-05-19T21:03:47.200Z,98919.47
2023-05-19T21:05:48.811Z,98930.59
2023-05-19T21:07:53.249Z,98939.75
2023-05-19T21:09:55.057Z,98932.25
2023-05-19T21:11:56.630Z,98936.66
2023-05-19T21:13:58.688Z,98939.91
2023-05-19T21:16:03.006Z,98935.94
2023-05-19T21:18:04.754Z,98936.75
2023-05-19T21:20:06.961Z,98936.75
2023-05-19T21:22:08.790Z,98946.38
2023-05-19T21:24:12.725Z,98932.13
2023-05-19T21:26:14.408Z,98930.13
2023-05-19T21:28:16.213Z,98934.53
2023-05-19T21:30:17.791Z,98934.19
2023-05-19T21:32:20.037Z,98936.28
2023-05-19T21:34:25.489Z,98932.31
2023-05-19T21:36:27.110Z,98936.06
2023-05-19T21:38:28.784Z,98937.31
2023-05-19T21:40:32.109Z,98938.28
2023-05-19T21:42:34.834Z,98933.19
2023-05-19T21:44:36.398Z,98933.00
2023-05-19T21:46:38.115Z,98927.91
2023-05-19T21:48:45.689Z,98933.91
2023-05-19T21:50:57.445Z,98930.44
2023-05-19T21:52:59.175Z,98936.44
2023-05-19T21:55:03.341Z,98932.97
2023-05-19T21:57:05.070Z,98928.72
2023-05-19T21:59:09.838Z,98929.63
2023-05-19T22:01:15.355Z,98928.16
2023-05-19T22:03:18.644Z,98919.31
2023-05-19T22:05:20.826Z,98924.69
2023-05-19T22:07:26.749Z,98918.91
2023-05-19T22:09:29.240Z,98927.34
2023-05-19T22:11:30.817Z,98927.97
2023-05-19T22:13:35.112Z,98925.84
2023-05-19T22:15:39.410Z,98927.59
2023-05-19T22:17:41.802Z,98926.59
2023-05-19T22:19:45.359Z,98925.56
2023-05-19T22:21:47.222Z,98930.13
2023-05-19T22:23:48.739Z,98928.59
2023-05-19T22:25:50.653Z,98927.59
2023-05-19T22:27:52.202Z,98920.72
2023-05-19T22:29:53.854Z,98926.03
2023-05-19T22:31:55.552Z,98924.44
2023-05-19T22:34:03.167Z,98922.59
2023-05-19T22:36:04.842Z,98912.13
2023-05-19T22:38:07.538Z,98920.72
2023-05-19T22:40:14.018Z,98915.84
2023-05-19T22:42:15.787Z,98911.41
2023-05-19T22:44:19.532Z,98904.53
2023-05-19T22:46:21.287Z,98905.97
2023-05-19T22:48:25.791Z,98905.47
2023-05-19T22:50:27.530Z,98901.66
2023-05-19T22:52:29.251Z,98897.56
2023-05-19T22:54:30.918Z,98896.78
2023-05-19T22:56:43.160Z,98893.47
2023-05-19T22:58:45.921Z,98893.28
2023-05-19T23:00:49.890Z,98892.47
2023-05-19T23:02:51.620Z,98897.75
2023-05-19T23:04:55.724Z,98889.78
2023-05-19T23:06:57.505Z,98892.03
2023-05-19T23:09:01.963Z,98890.72
2023-05-19T23:11:04.266Z,98889.38
2023-05-19T23:13:06.033Z,98903.25
2023-05-19T23:15:09.659Z,98897.19
2023-05-19T23:17:11.815Z,98893.88
2023-05-19T23:19:13.698Z,98893.09
2023-05-19T23:21:18.220Z,98897.31
2023-05-19T23:23:19.824Z,98887.34
2023-05-19T23:25:21.879Z,98886.50
2023-05-19T23:27:23.418Z,98884.06
2023-05-19T23:29:25.185Z,98884.88
2023-05-19T23:31:29.239Z,98880.78
2023-05-19T23:33:31.162Z,98887.13
2023-05-19T23:35:49.059Z,98883.34
2023-05-19T23:37:51.204Z,98880.91
2023-05-19T23:39:52.811Z,98885.91
2023-05-19T23:41:54.294Z,98887.56
2023-05-19T23:43:58.366Z,98884.28
2023-05-19T23:46:01.426Z,98876.25
2023-05-19T23:48:06.110Z,98883.44
2023-05-19T23:50:08.173Z,98874.63
2023-05-19T23:52:09.796Z,98875.47
2023-05-19T23:54:14.099Z,98876.91
2023-05-19T23:56:16.098Z,98876.06
2023-05-19T23:58:18.331Z,98877.19
