createdAt,value
2018-08-27T00:01:01.555Z,1.93
2018-08-27T00:03:30.555Z,1.77
2018-08-27T00:05:59.513Z,2.70
2018-08-27T00:08:29.012Z,2.03
2018-08-27T00:10:58.060Z,1.80
2018-08-27T00:13:27.040Z,1.90
2018-08-27T00:15:56.113Z,1.90
2018-08-27T00:18:25.168Z,2.50
2018-08-27T00:20:54.765Z,1.70
2018-08-27T00:23:23.883Z,1.70
2018-08-27T00:25:52.873Z,2.03
2018-08-27T00:28:21.913Z,1.60
2018-08-27T00:30:50.908Z,1.50
2018-08-27T00:33:19.899Z,1.70
2018-08-27T00:35:48.923Z,1.63
2018-08-27T00:38:17.956Z,1.80
2018-08-27T00:40:46.940Z,1.70
2018-08-27T00:43:15.958Z,1.90
2018-08-27T00:45:45.470Z,1.80
2018-08-27T00:48:14.532Z,1.43
2018-08-27T00:50:43.528Z,1.73
2018-08-27T00:53:12.612Z,1.87
2018-08-27T00:55:41.609Z,1.37
2018-08-27T00:58:10.664Z,1.60
2018-08-27T01:00:40.278Z,1.90
2018-08-27T01:03:09.292Z,1.73
2018-08-27T01:05:38.325Z,1.73
2018-08-27T01:08:07.324Z,1.60
2018-08-27T01:10:36.320Z,1.80
2018-08-27T01:13:12.040Z,1.60
2018-08-27T01:15:41.040Z,2.07
2018-08-27T01:18:10.074Z,2.07
2018-08-27T01:20:39.777Z,1.70
2018-08-27T01:23:08.817Z,1.40
2018-08-27T01:25:37.854Z,1.80
2018-08-27T01:28:13.783Z,1.87
2018-08-27T01:30:42.753Z,1.40
2018-08-27T01:33:11.773Z,1.60
2018-08-27T01:35:41.508Z,2.27
2018-08-27T01:38:10.606Z,1.90
2018-08-27T01:40:39.593Z,2.10
2018-08-27T01:43:08.578Z,1.73
2018-08-27T01:45:38.221Z,1.80
2018-08-27T01:48:07.852Z,1.80
2018-08-27T01:50:36.918Z,1.90
2018-08-27T01:53:05.937Z,2.03
2018-08-27T01:55:34.962Z,2.10
2018-08-27T01:58:04.104Z,2.00
2018-08-27T02:00:33.169Z,2.10
2018-08-27T02:03:02.169Z,1.57
2018-08-27T02:05:31.164Z,1.40
2018-08-27T02:08:00.442Z,1.90
2018-08-27T02:10:30.133Z,2.07
2018-08-27T02:12:59.139Z,2.03
2018-08-27T02:15:28.201Z,2.17
2018-08-27T02:17:57.224Z,2.10
2018-08-27T02:20:26.474Z,2.03
2018-08-27T02:22:55.574Z,1.73
2018-08-27T02:25:24.663Z,2.00
2018-08-27T02:27:53.668Z,1.80
2018-08-27T02:30:29.275Z,2.17
2018-08-27T02:32:58.317Z,1.93
2018-08-27T02:35:27.259Z,2.40
2018-08-27T02:37:56.256Z,1.87
2018-08-27T02:40:25.272Z,1.70
2018-08-27T02:42:54.672Z,1.87
2018-08-27T02:45:23.676Z,1.90
2018-08-27T02:47:52.681Z,2.30
2018-08-27T02:50:21.680Z,1.80
2018-08-27T02:52:50.704Z,1.73
2018-08-27T02:55:19.856Z,1.80
2018-08-27T02:57:48.848Z,2.07
2018-08-27T03:00:17.881Z,2.20
2018-08-27T03:02:46.931Z,2.27
2018-08-27T03:05:16.257Z,2.33
2018-08-27T03:07:45.612Z,2.20
2018-08-27T03:10:14.619Z,2.73
2018-08-27T03:12:43.627Z,1.90
2018-08-27T03:15:12.636Z,2.07
2018-08-27T03:17:41.662Z,2.00
2018-08-27T03:20:11.362Z,1.57
2018-08-27T03:22:40.412Z,1.80
2018-08-27T03:25:10.173Z,2.00
2018-08-27T03:27:39.126Z,2.10
2018-08-27T03:30:08.425Z,1.80
2018-08-27T03:32:37.409Z,2.30
2018-08-27T03:35:06.612Z,2.10
2018-08-27T03:37:35.596Z,1.87
2018-08-27T03:40:04.808Z,2.70
2018-08-27T03:42:33.788Z,2.03
2018-08-27T03:45:02.802Z,1.90
2018-08-27T03:47:31.845Z,2.13
2018-08-27T03:50:00.825Z,3.00
2018-08-27T03:52:29.814Z,3.30
2018-08-27T03:54:58.825Z,2.73
2018-08-27T03:57:27.846Z,2.30
2018-08-27T03:59:56.844Z,1.70
2018-08-27T04:02:25.898Z,2.70
2018-08-27T04:04:54.988Z,2.17
2018-08-27T04:07:24.016Z,2.40
2018-08-27T04:09:53.027Z,2.27
2018-08-27T04:12:22.645Z,2.50
2018-08-27T04:14:51.664Z,1.97
2018-08-27T04:17:29.439Z,1.80
2018-08-27T04:20:00.170Z,2.07
2018-08-27T04:22:29.254Z,1.87
2018-08-27T04:24:58.404Z,3.00
2018-08-27T04:27:27.456Z,1.93
2018-08-27T04:29:57.291Z,1.90
2018-08-27T04:32:26.264Z,1.93
2018-08-27T04:34:56.414Z,1.80
2018-08-27T04:37:25.419Z,2.63
2018-08-27T04:39:54.472Z,2.43
2018-08-27T04:42:23.661Z,2.70
2018-08-27T04:44:52.705Z,2.40
2018-08-27T04:47:21.764Z,2.50
2018-08-27T04:49:50.784Z,2.50
2018-08-27T04:52:20.413Z,2.60
2018-08-27T04:54:49.775Z,1.97
2018-08-27T04:57:18.764Z,2.10
2018-08-27T04:59:50.689Z,2.00
2018-08-27T05:02:19.705Z,2.10
2018-08-27T05:04:48.731Z,2.07
2018-08-27T05:07:17.734Z,2.10
2018-08-27T05:09:47.647Z,3.60
2018-08-27T05:12:16.699Z,2.10
2018-08-27T05:14:45.740Z,2.23
2018-08-27T05:17:14.772Z,1.70
2018-08-27T05:19:43.796Z,2.03
2018-08-27T05:22:12.870Z,2.13
2018-08-27T05:24:41.865Z,1.83
2018-08-27T05:27:11.957Z,2.00
2018-08-27T05:29:40.922Z,1.70
2018-08-27T05:32:09.961Z,1.90
2018-08-27T05:34:39.189Z,2.03
2018-08-27T05:37:08.207Z,1.90
2018-08-27T05:39:37.215Z,1.90
2018-08-27T05:42:06.219Z,2.27
2018-08-27T05:44:35.342Z,1.77
2018-08-27T05:47:04.302Z,1.97
2018-08-27T05:49:33.608Z,2.20
2018-08-27T05:52:02.670Z,1.70
2018-08-27T05:54:32.240Z,1.97
2018-08-27T05:57:01.257Z,1.90
2018-08-27T05:59:30.238Z,1.97
2018-08-27T06:01:59.366Z,1.93
2018-08-27T06:04:28.328Z,2.00
2018-08-27T06:06:57.360Z,2.20
2018-08-27T06:09:26.515Z,2.30
2018-08-27T06:11:55.554Z,1.97
2018-08-27T06:14:24.590Z,2.00
2018-08-27T06:16:55.206Z,2.17
2018-08-27T06:19:24.242Z,2.73
2018-08-27T06:21:53.286Z,2.20
2018-08-27T06:24:22.344Z,2.87
2018-08-27T06:26:51.375Z,2.10
2018-08-27T06:29:20.395Z,1.80
2018-08-27T06:31:50.177Z,1.93
2018-08-27T06:34:19.220Z,1.73
2018-08-27T06:36:48.237Z,2.50
2018-08-27T06:39:19.217Z,4.20
2018-08-27T06:41:49.577Z,2.07
2018-08-27T06:44:18.619Z,1.90
2018-08-27T06:46:48.289Z,1.50
2018-08-27T06:49:17.466Z,1.70
2018-08-27T06:51:46.464Z,2.33
2018-08-27T06:54:15.507Z,4.13
2018-08-27T06:56:45.948Z,4.50
2018-08-27T06:59:17.317Z,4.10
2018-08-27T07:01:46.347Z,4.10
2018-08-27T07:04:21.147Z,3.63
2018-08-27T07:06:51.352Z,2.83
2018-08-27T07:09:20.410Z,4.80
2018-08-27T07:11:49.480Z,1.73
2018-08-27T07:14:18.421Z,1.80
2018-08-27T07:16:47.416Z,1.60
2018-08-27T07:19:16.464Z,1.73
2018-08-27T07:21:45.487Z,1.90
2018-08-27T07:24:15.421Z,1.90
2018-08-27T07:26:44.521Z,2.53
2018-08-27T07:29:13.530Z,1.97
2018-08-27T07:31:42.588Z,1.87
2018-08-27T07:34:11.628Z,2.03
2018-08-27T07:36:41.451Z,2.60
2018-08-27T07:39:11.501Z,2.33
2018-08-27T07:41:40.901Z,2.30
2018-08-27T07:44:09.915Z,2.03
2018-08-27T07:46:38.944Z,1.80
2018-08-27T07:49:08.675Z,3.13
2018-08-27T07:51:38.699Z,4.90
2018-08-27T07:54:07.781Z,4.70
2018-08-27T07:56:37.696Z,3.87
2018-08-27T07:59:06.720Z,3.60
2018-08-27T08:01:35.850Z,2.73
2018-08-27T08:04:04.970Z,3.10
2018-08-27T08:06:34.199Z,4.30
2018-08-27T08:09:04.710Z,4.63
2018-08-27T08:11:33.755Z,4.40
2018-08-27T08:14:02.922Z,3.70
2018-08-27T08:16:32.047Z,3.10
2018-08-27T08:19:01.245Z,3.00
2018-08-27T08:21:30.321Z,3.30
2018-08-27T08:23:59.348Z,3.10
2018-08-27T08:26:28.357Z,3.50
2018-08-27T08:28:57.445Z,3.50
2018-08-27T08:31:26.486Z,3.20
2018-08-27T08:33:56.014Z,3.00
2018-08-27T08:36:25.041Z,3.10
2018-08-27T08:38:54.112Z,3.50
2018-08-27T08:41:23.585Z,3.30
2018-08-27T08:43:52.649Z,3.60
2018-08-27T08:46:22.165Z,3.13
2018-08-27T08:48:51.240Z,3.10
2018-08-27T08:51:20.313Z,3.60
2018-08-27T08:53:49.357Z,3.60
2018-08-27T08:56:18.862Z,3.90
2018-08-27T08:58:47.904Z,4.53
2018-08-27T09:01:17.017Z,4.30
2018-08-27T09:03:46.153Z,3.90
2018-08-27T09:06:15.257Z,4.30
2018-08-27T09:08:44.264Z,4.77
2018-08-27T09:11:13.303Z,4.90
2018-08-27T09:13:42.374Z,4.27
2018-08-27T09:16:11.438Z,4.57
2018-08-27T09:18:40.593Z,4.20
2018-08-27T09:21:10.233Z,4.70
2018-08-27T09:23:39.326Z,4.50
2018-08-27T09:26:08.565Z,4.17
2018-08-27T09:28:38.285Z,5.10
2018-08-27T09:31:07.422Z,4.93
2018-08-27T09:33:36.472Z,5.10
2018-08-27T09:36:05.835Z,4.77
2018-08-27T09:38:34.936Z,4.67
2018-08-27T09:41:04.629Z,5.28
2018-08-27T09:43:33.816Z,5.50
2018-08-27T09:46:04.077Z,6.10
2018-08-27T09:48:33.624Z,5.80
2018-08-27T09:51:02.655Z,5.50
2018-08-27T09:53:32.153Z,5.50
2018-08-27T09:56:01.246Z,4.97
2018-08-27T09:58:30.316Z,4.07
2018-08-27T10:01:05.237Z,3.50
2018-08-27T10:03:34.344Z,3.60
2018-08-27T10:06:03.459Z,4.27
2018-08-27T10:08:32.532Z,3.90
2018-08-27T10:11:02.365Z,4.13
2018-08-27T10:13:31.409Z,3.90
2018-08-27T10:16:01.101Z,3.67
2018-08-27T10:18:30.191Z,3.80
2018-08-27T10:20:59.309Z,4.20
2018-08-27T10:23:28.462Z,3.70
2018-08-27T10:25:57.609Z,4.20
2018-08-27T10:28:26.661Z,4.40
2018-08-27T10:30:56.438Z,4.20
2018-08-27T10:33:25.457Z,4.70
2018-08-27T10:35:55.275Z,4.70
2018-08-27T10:38:24.367Z,5.17
2018-08-27T10:40:53.417Z,5.20
2018-08-27T10:43:22.465Z,4.60
2018-08-27T10:45:51.536Z,4.80
2018-08-27T10:48:20.586Z,4.87
2018-08-27T10:50:49.635Z,5.23
2018-08-27T10:53:18.744Z,5.43
2018-08-27T10:55:47.801Z,5.97
2018-08-27T10:58:17.404Z,5.40
2018-08-27T11:00:46.429Z,5.87
2018-08-27T11:03:15.590Z,5.30
2018-08-27T11:05:45.237Z,10.27
2018-08-27T11:08:14.304Z,8.30
2018-08-27T11:10:43.823Z,9.87
2018-08-27T11:13:12.804Z,8.33
2018-08-27T11:15:41.928Z,7.50
2018-08-27T11:18:12.069Z,7.20
2018-08-27T11:20:41.175Z,6.23
2018-08-27T11:23:10.115Z,7.37
2018-08-27T11:25:39.160Z,5.83
2018-08-27T11:28:08.379Z,5.87
2018-08-27T11:30:37.417Z,5.63
2018-08-27T11:33:06.410Z,6.77
2018-08-27T11:35:35.404Z,5.80
2018-08-27T11:38:04.521Z,6.07
2018-08-27T11:40:34.150Z,5.40
2018-08-27T11:43:03.632Z,4.23
2018-08-27T11:45:32.677Z,5.50
2018-08-27T11:48:01.804Z,4.30
2018-08-27T11:50:32.105Z,5.20
2018-08-27T11:53:01.102Z,4.33
2018-08-27T11:55:31.764Z,4.70
2018-08-27T11:58:01.471Z,5.30
2018-08-27T12:00:36.153Z,4.80
2018-08-27T12:03:05.257Z,4.90
2018-08-27T12:05:34.277Z,5.77
2018-08-27T12:08:04.001Z,4.83
2018-08-27T12:10:35.534Z,5.30
2018-08-27T12:13:05.071Z,5.33
2018-08-27T12:15:34.768Z,5.10
2018-08-27T12:18:03.853Z,5.37
2018-08-27T12:20:32.914Z,5.13
2018-08-27T12:23:02.001Z,4.77
2018-08-27T12:25:31.703Z,5.13
2018-08-27T12:28:00.815Z,4.97
2018-08-27T12:30:29.875Z,4.90
2018-08-27T12:32:59.009Z,5.00
2018-08-27T12:35:28.069Z,5.53
2018-08-27T12:37:57.117Z,6.10
2018-08-27T12:40:26.158Z,5.23
2018-08-27T12:42:55.259Z,4.50
2018-08-27T12:45:24.376Z,5.53
2018-08-27T12:47:53.470Z,4.40
2018-08-27T12:50:22.587Z,5.00
2018-08-27T12:52:51.618Z,4.27
2018-08-27T12:55:20.657Z,5.20
2018-08-27T12:57:49.764Z,4.30
2018-08-27T13:00:18.839Z,4.60
2018-08-27T13:02:48.412Z,4.90
2018-08-27T13:05:17.465Z,4.90
2018-08-27T13:07:46.645Z,4.80
2018-08-27T13:10:15.603Z,4.90
2018-08-27T13:12:44.795Z,4.27
2018-08-27T13:15:13.924Z,5.33
2018-08-27T13:17:42.986Z,4.53
2018-08-27T13:20:12.008Z,5.30
2018-08-27T13:22:41.070Z,4.57
2018-08-27T13:25:10.142Z,4.77
2018-08-27T13:27:39.181Z,5.50
2018-08-27T13:30:09.136Z,4.60
2018-08-27T13:32:38.254Z,5.30
2018-08-27T13:35:07.301Z,4.37
2018-08-27T13:37:36.331Z,5.00
2018-08-27T13:53:10.055Z,5.07
2018-08-27T13:55:40.600Z,5.13
2018-08-27T13:58:09.694Z,5.10
2018-08-27T14:00:38.810Z,5.37
2018-08-27T14:03:07.955Z,6.03
2018-08-27T14:05:41.642Z,5.60
2018-08-27T14:08:10.711Z,5.50
2018-08-27T14:10:40.651Z,5.20
2018-08-27T14:13:10.182Z,4.83
2018-08-27T14:15:39.977Z,5.50
2018-08-27T14:18:08.969Z,5.30
2018-08-27T14:20:38.079Z,4.73
2018-08-27T14:23:07.256Z,5.17
2018-08-27T14:25:36.331Z,5.60
2018-08-27T14:28:05.404Z,5.77
2018-08-27T14:30:35.176Z,5.10
2018-08-27T14:33:04.342Z,5.17
2018-08-27T14:35:33.402Z,4.93
2018-08-27T14:38:03.537Z,5.80
2018-08-27T14:40:33.538Z,5.93
2018-08-27T14:43:02.926Z,5.47
2018-08-27T14:45:32.047Z,5.57
2018-08-27T14:48:01.872Z,5.00
2018-08-27T14:50:31.187Z,4.60
2018-08-27T14:53:00.242Z,5.83
2018-08-27T14:55:29.337Z,5.20
2018-08-27T14:57:58.389Z,6.10
2018-08-27T15:00:27.432Z,5.27
2018-08-27T15:02:56.455Z,6.10
2018-08-27T15:05:25.469Z,5.37
2018-08-27T15:07:54.494Z,6.10
2018-08-27T15:10:23.524Z,6.50
2018-08-27T15:12:52.873Z,5.60
2018-08-27T15:15:22.165Z,5.90
2018-08-27T15:17:51.218Z,5.67
2018-08-27T15:20:20.294Z,6.23
2018-08-27T15:22:49.431Z,6.07
2018-08-27T15:25:19.089Z,6.20
2018-08-27T15:27:48.173Z,5.37
2018-08-27T15:30:17.296Z,6.30
2018-08-27T15:32:46.410Z,5.93
2018-08-27T15:35:15.573Z,6.47
2018-08-27T15:37:44.617Z,6.63
2018-08-27T15:40:13.901Z,6.70
2018-08-27T15:42:43.588Z,6.50
2018-08-27T15:45:12.623Z,6.23
2018-08-27T15:47:41.718Z,6.97
2018-08-27T15:50:11.916Z,6.67
2018-08-27T15:52:42.498Z,7.70
2018-08-27T15:55:11.586Z,7.30
2018-08-27T15:57:40.634Z,7.43
2018-08-27T16:00:11.628Z,6.50
2018-08-27T16:02:40.823Z,6.53
2018-08-27T16:05:10.010Z,7.00
2018-08-27T16:07:39.217Z,7.03
2018-08-27T16:10:08.899Z,6.70
2018-08-27T16:12:38.248Z,6.93
2018-08-27T16:28:07.450Z,6.40
2018-08-27T16:30:36.631Z,10.00
2018-08-27T16:33:05.738Z,6.93
2018-08-27T16:35:34.859Z,6.20
2018-08-27T16:38:04.658Z,7.50
2018-08-27T16:40:33.841Z,6.90
2018-08-27T16:43:02.953Z,6.43
2018-08-27T16:45:31.972Z,6.00
2018-08-27T16:48:01.606Z,6.63
2018-08-27T16:50:30.766Z,6.07
2018-08-27T16:52:59.838Z,7.67
2018-08-27T16:55:29.445Z,7.10
2018-08-27T16:57:58.501Z,7.10
2018-08-27T17:00:27.700Z,8.57
2018-08-27T17:02:56.894Z,8.20
2018-08-27T17:05:25.965Z,7.40
2018-08-27T17:07:55.497Z,7.37
2018-08-27T17:10:25.418Z,7.57
2018-08-27T17:12:54.579Z,7.50
2018-08-27T17:15:23.728Z,8.00
2018-08-27T17:17:52.800Z,7.30
2018-08-27T17:20:21.849Z,7.03
2018-08-27T17:22:50.921Z,7.70
2018-08-27T17:25:20.432Z,8.00
2018-08-27T17:27:49.535Z,7.23
2018-08-27T17:30:19.230Z,8.03
2018-08-27T17:32:48.410Z,7.50
2018-08-27T17:35:17.451Z,8.90
2018-08-27T17:37:46.955Z,8.50
2018-08-27T17:40:16.138Z,8.40
2018-08-27T17:42:45.334Z,6.80
2018-08-27T17:45:14.487Z,8.10
2018-08-27T17:47:43.441Z,8.30
2018-08-27T17:50:12.698Z,7.50
2018-08-27T17:52:41.783Z,7.13
2018-08-27T17:55:11.404Z,6.93
2018-08-27T17:57:40.486Z,7.17
2018-08-27T18:00:09.696Z,7.90
2018-08-27T18:02:38.763Z,7.37
2018-08-27T18:05:08.297Z,8.13
2018-08-27T18:07:37.526Z,8.27
2018-08-27T18:10:06.779Z,7.40
2018-08-27T18:12:36.273Z,8.43
2018-08-27T18:15:07.454Z,13.77
2018-08-27T18:17:37.260Z,7.40
2018-08-27T18:20:06.532Z,8.63
2018-08-27T18:22:36.262Z,8.90
2018-08-27T18:25:05.917Z,8.00
2018-08-27T18:27:35.556Z,8.13
2018-08-27T18:30:05.397Z,9.30
2018-08-27T18:32:34.795Z,8.43
2018-08-27T18:35:04.686Z,9.03
2018-08-27T18:37:33.758Z,8.63
2018-08-27T18:40:03.082Z,8.47
2018-08-27T18:42:32.630Z,8.17
2018-08-27T18:45:02.246Z,9.57
2018-08-27T18:47:32.395Z,10.77
2018-08-27T18:50:01.539Z,10.43
2018-08-27T18:52:31.069Z,10.83
2018-08-27T18:55:01.591Z,10.67
2018-08-27T18:57:31.501Z,11.37
2018-08-27T19:00:01.252Z,10.60
2018-08-27T19:02:30.755Z,9.73
2018-08-27T19:05:00.149Z,12.20
2018-08-27T19:07:30.524Z,11.40
2018-08-27T19:10:00.141Z,10.33
2018-08-27T19:12:29.751Z,10.67
2018-08-27T19:15:00.743Z,10.07
2018-08-27T19:17:31.276Z,10.73
2018-08-27T19:20:00.868Z,9.80
2018-08-27T19:22:30.457Z,10.80
2018-08-27T19:25:00.193Z,9.70
2018-08-27T19:27:31.669Z,10.20
2018-08-27T19:30:01.138Z,9.10
2018-08-27T19:32:30.853Z,10.07
2018-08-27T19:35:00.549Z,9.07
2018-08-27T19:37:30.085Z,10.93
2018-08-27T19:40:00.279Z,10.37
2018-08-27T19:42:29.887Z,10.10
2018-08-27T19:44:59.498Z,10.07
2018-08-27T19:47:29.000Z,9.77
2018-08-27T19:49:58.757Z,10.03
2018-08-27T19:52:27.862Z,9.83
2018-08-27T19:54:56.922Z,9.80
2018-08-27T19:57:26.597Z,9.77
2018-08-27T19:59:56.044Z,11.13
2018-08-27T20:02:25.701Z,10.10
2018-08-27T20:04:54.798Z,9.93
2018-08-27T20:07:24.046Z,9.43
2018-08-27T20:09:54.192Z,10.10
2018-08-27T20:12:23.304Z,9.63
2018-08-27T20:14:52.961Z,10.30
2018-08-27T20:17:22.180Z,10.33
2018-08-27T20:19:52.743Z,9.50
2018-08-27T20:22:21.921Z,10.23
2018-08-27T20:24:51.086Z,9.30
2018-08-27T20:27:20.129Z,10.10
2018-08-27T20:29:49.295Z,9.70
2018-08-27T20:32:19.049Z,9.03
2018-08-27T20:34:48.097Z,9.73
2018-08-27T20:37:17.910Z,10.13
2018-08-27T20:39:47.186Z,12.23
2018-08-27T20:42:19.950Z,9.20
2018-08-27T20:44:49.028Z,9.33
2018-08-27T20:47:18.109Z,9.67
2018-08-27T20:49:47.364Z,8.20
2018-08-27T20:52:16.522Z,8.93
2018-08-27T20:54:45.589Z,7.67
2018-08-27T20:57:14.707Z,8.30
2018-08-27T20:59:44.220Z,7.60
2018-08-27T21:02:13.240Z,8.43
2018-08-27T21:04:42.305Z,6.97
2018-08-27T21:07:11.304Z,7.40
2018-08-27T21:09:40.385Z,6.70
2018-08-27T21:12:09.425Z,7.50
2018-08-27T21:15:14.910Z,6.60
2018-08-27T21:17:45.440Z,6.50
2018-08-27T21:20:16.103Z,5.70
2018-08-27T21:22:45.685Z,5.83
2018-08-27T21:25:15.414Z,6.03
2018-08-27T21:27:46.162Z,7.03
2018-08-27T21:30:16.560Z,5.43
2018-08-27T21:32:45.643Z,5.63
2018-08-27T21:35:14.661Z,5.80
2018-08-27T21:37:43.893Z,5.90
2018-08-27T21:40:13.012Z,6.40
2018-08-27T21:42:42.041Z,6.07
2018-08-27T21:45:11.099Z,5.90
2018-08-27T21:47:40.151Z,5.93
2018-08-27T21:50:09.256Z,6.17
2018-08-27T21:52:38.756Z,6.43
2018-08-27T21:55:08.434Z,6.50
2018-08-27T21:57:37.584Z,6.80
2018-08-27T22:00:07.661Z,6.93
2018-08-27T22:02:42.131Z,7.30
2018-08-27T22:05:11.225Z,7.53
2018-08-27T22:07:40.312Z,7.50
2018-08-27T22:10:09.380Z,7.20
2018-08-27T22:12:38.458Z,7.47
2018-08-27T22:15:07.643Z,7.20
2018-08-27T22:17:36.697Z,6.60
2018-08-27T22:20:07.004Z,7.20
2018-08-27T22:22:36.203Z,7.20
2018-08-27T22:25:05.372Z,7.03
2018-08-27T22:27:35.081Z,8.07
2018-08-27T22:30:05.091Z,6.50
2018-08-27T22:32:34.744Z,7.83
2018-08-27T22:35:06.919Z,6.70
2018-08-27T22:37:35.904Z,7.00
2018-08-27T22:40:04.914Z,6.50
2018-08-27T22:42:33.903Z,7.07
2018-08-27T22:45:02.913Z,6.57
2018-08-27T22:47:31.931Z,7.00
2018-08-27T22:50:00.977Z,6.03
2018-08-27T22:52:31.128Z,6.37
2018-08-27T22:55:00.339Z,5.77
2018-08-27T22:57:29.512Z,6.70
2018-08-27T22:59:59.144Z,6.60
2018-08-27T23:02:33.548Z,6.33
2018-08-27T23:05:02.653Z,6.60
2018-08-27T23:07:31.744Z,6.87
2018-08-27T23:10:00.921Z,6.17
2018-08-27T23:12:30.014Z,6.00
2018-08-27T23:15:00.438Z,6.57
2018-08-27T23:17:30.857Z,5.93
2018-08-27T23:20:00.045Z,6.13
2018-08-27T23:22:29.126Z,6.27
2018-08-27T23:24:59.208Z,6.37
2018-08-27T23:27:28.354Z,5.80
2018-08-27T23:29:57.435Z,6.07
2018-08-27T23:32:26.529Z,5.63
2018-08-27T23:34:57.016Z,6.20
2018-08-27T23:37:26.126Z,5.60
2018-08-27T23:39:56.558Z,5.70
2018-08-27T23:42:25.552Z,6.37
2018-08-27T23:44:55.237Z,6.00
2018-08-27T23:47:24.349Z,6.40
2018-08-27T23:49:53.440Z,6.10
2018-08-27T23:52:22.661Z,5.63
2018-08-27T23:54:51.728Z,5.73
2018-08-27T23:57:20.923Z,6.30
2018-08-27T23:59:50.095Z,6.53
