createdAt,value
2023-04-17T00:00:13.218Z,94.02
2023-04-17T00:02:40.641Z,94.12
2023-04-17T00:05:10.856Z,94.24
2023-04-17T00:07:41.253Z,94.21
2023-04-17T00:10:09.654Z,94.35
2023-04-17T00:12:36.458Z,94.29
2023-04-17T00:15:03.607Z,94.35
2023-04-17T00:17:30.183Z,94.17
2023-04-17T00:19:56.622Z,94.17
2023-04-17T00:22:23.269Z,94.19
2023-04-17T00:24:49.841Z,94.29
2023-04-17T00:27:16.253Z,94.13
2023-04-17T00:29:42.682Z,94.32
2023-04-17T00:32:09.198Z,94.29
2023-04-17T00:34:35.684Z,94.23
2023-04-17T00:37:02.452Z,94.33
2023-04-17T00:39:28.887Z,94.40
2023-04-17T00:41:56.489Z,94.22
2023-04-17T00:44:22.930Z,94.27
2023-04-17T00:46:49.532Z,94.23
2023-04-17T00:49:16.307Z,94.33
2023-04-17T00:51:42.703Z,94.41
2023-04-17T00:54:09.454Z,94.56
2023-04-17T00:56:36.176Z,94.46
2023-04-17T00:59:05.734Z,94.47
2023-04-17T01:01:32.184Z,94.36
2023-04-17T01:03:59.940Z,94.50
2023-04-17T01:06:27.098Z,94.21
2023-04-17T01:08:53.952Z,94.41
2023-04-17T01:11:20.385Z,94.50
2023-04-17T01:13:48.242Z,94.23
2023-04-17T01:16:15.292Z,94.55
2023-04-17T01:18:41.905Z,94.28
2023-04-17T01:21:08.335Z,94.78
2023-04-17T01:23:53.178Z,94.48
2023-04-17T01:26:24.148Z,94.53
2023-04-17T01:28:52.741Z,94.43
2023-04-17T01:31:19.982Z,94.53
2023-04-17T01:33:47.051Z,94.41
2023-04-17T01:36:13.723Z,94.44
2023-04-17T01:38:40.611Z,94.50
2023-04-17T01:41:09.851Z,94.30
2023-04-17T01:43:41.169Z,94.60
2023-04-17T01:46:08.295Z,94.38
2023-04-17T01:48:35.263Z,94.66
2023-04-17T01:51:01.834Z,94.44
2023-04-17T01:53:30.526Z,94.79
2023-04-17T01:55:57.046Z,94.56
2023-04-17T01:58:23.495Z,94.54
2023-04-17T02:00:50.052Z,94.51
2023-04-17T02:03:16.963Z,94.51
2023-04-17T02:05:47.473Z,94.46
2023-04-17T02:08:14.615Z,94.77
2023-04-17T02:10:41.896Z,94.59
2023-04-17T02:13:09.325Z,94.61
2023-04-17T02:15:37.793Z,94.53
2023-04-17T02:18:08.448Z,94.57
2023-04-17T02:20:36.636Z,94.59
2023-04-17T02:23:06.253Z,94.62
2023-04-17T02:25:33.760Z,94.55
2023-04-17T02:28:00.735Z,94.61
2023-04-17T02:30:27.827Z,94.50
2023-04-17T02:32:54.813Z,94.78
2023-04-17T02:35:22.658Z,94.54
2023-04-17T02:37:49.167Z,94.49
2023-04-17T02:40:16.223Z,94.52
2023-04-17T02:42:42.823Z,94.62
2023-04-17T02:45:10.992Z,94.52
2023-04-17T02:47:38.045Z,94.65
2023-04-17T02:50:05.304Z,94.53
2023-04-17T02:52:32.914Z,94.27
2023-04-17T02:54:59.573Z,94.65
2023-04-17T02:57:26.281Z,94.72
2023-04-17T02:59:52.913Z,94.63
2023-04-17T03:02:23.038Z,94.62
2023-04-17T03:04:50.478Z,94.61
2023-04-17T03:07:21.204Z,94.70
2023-04-17T03:09:48.243Z,94.69
2023-04-17T03:12:15.842Z,94.53
2023-04-17T03:14:43.069Z,94.57
2023-04-17T03:17:10.583Z,94.51
2023-04-17T03:19:37.195Z,94.64
2023-04-17T03:22:04.463Z,94.61
2023-04-17T03:24:31.512Z,94.61
2023-04-17T03:26:59.083Z,94.61
2023-04-17T03:29:25.727Z,94.56
2023-04-17T03:31:52.439Z,94.53
2023-04-17T03:34:20.385Z,94.55
2023-04-17T03:36:46.877Z,94.75
2023-04-17T03:39:13.771Z,94.56
2023-04-17T03:41:40.781Z,94.62
2023-04-17T03:44:08.727Z,94.74
2023-04-17T03:46:35.914Z,94.75
2023-04-17T03:49:02.320Z,94.66
2023-04-17T03:51:28.775Z,94.71
2023-04-17T03:53:55.260Z,94.65
2023-04-17T03:56:21.918Z,94.53
2023-04-17T03:58:48.546Z,94.69
2023-04-17T04:01:15.719Z,94.63
2023-04-17T04:03:42.352Z,94.59
2023-04-17T04:06:12.376Z,94.64
2023-04-17T04:08:38.802Z,94.42
2023-04-17T04:11:05.527Z,94.58
2023-04-17T04:13:31.947Z,94.58
2023-04-17T04:15:58.424Z,94.62
2023-04-17T04:18:25.081Z,94.44
2023-04-17T04:20:51.525Z,94.57
2023-04-17T04:23:20.928Z,95.02
2023-04-17T04:25:49.577Z,94.79
2023-04-17T04:28:17.677Z,94.72
2023-04-17T04:30:50.398Z,94.70
2023-04-17T04:33:20.889Z,94.90
2023-04-17T04:35:48.417Z,94.51
2023-04-17T04:38:15.427Z,94.61
2023-04-17T04:40:43.841Z,94.62
2023-04-17T04:43:10.758Z,94.68
2023-04-17T04:45:37.121Z,94.65
2023-04-17T04:48:03.803Z,94.63
2023-04-17T04:50:30.899Z,94.59
2023-04-17T04:52:57.265Z,94.80
2023-04-17T04:55:26.292Z,94.75
2023-04-17T04:57:54.341Z,94.62
2023-04-17T05:00:20.876Z,94.52
2023-04-17T05:02:47.576Z,94.74
2023-04-17T05:05:14.116Z,94.70
2023-04-17T05:07:40.903Z,94.75
2023-04-17T05:10:07.946Z,94.59
2023-04-17T05:12:35.103Z,94.70
2023-04-17T05:15:01.828Z,94.56
2023-04-17T05:17:28.382Z,94.76
2023-04-17T05:19:54.750Z,94.72
2023-04-17T05:22:21.852Z,94.44
2023-04-17T05:24:48.339Z,94.68
2023-04-17T05:27:14.794Z,94.63
2023-04-17T05:29:41.189Z,94.66
2023-04-17T05:32:07.814Z,94.54
2023-04-17T05:34:34.621Z,94.53
2023-04-17T05:37:01.245Z,94.68
2023-04-17T05:39:27.662Z,94.62
2023-04-17T05:41:54.105Z,94.49
2023-04-17T05:44:20.502Z,94.40
2023-04-17T05:46:46.880Z,94.65
2023-04-17T05:49:13.587Z,94.51
2023-04-17T05:51:40.135Z,94.64
2023-04-17T05:54:06.571Z,94.47
2023-04-17T05:56:32.967Z,94.47
2023-04-17T05:58:59.349Z,94.56
2023-04-17T06:01:26.216Z,94.53
2023-04-17T06:03:52.995Z,94.47
2023-04-17T06:06:19.739Z,94.65
2023-04-17T06:08:46.266Z,94.43
2023-04-17T06:11:12.995Z,94.62
2023-04-17T06:13:39.459Z,94.52
2023-04-17T06:16:06.058Z,94.50
2023-04-17T06:18:32.472Z,94.53
2023-04-17T06:20:59.001Z,94.15
2023-04-17T06:23:25.711Z,94.30
2023-04-17T06:25:52.312Z,94.48
2023-04-17T06:28:18.763Z,94.40
2023-04-17T06:30:45.368Z,94.54
2023-04-17T06:33:11.820Z,94.42
2023-04-17T06:35:38.233Z,94.45
2023-04-17T06:38:04.603Z,94.51
2023-04-17T06:40:31.065Z,94.46
2023-04-17T06:42:57.488Z,94.48
2023-04-17T06:45:24.137Z,94.46
2023-04-17T06:47:50.653Z,94.34
2023-04-17T06:50:18.214Z,94.40
2023-04-17T06:52:44.698Z,94.65
2023-04-17T06:55:11.172Z,94.47
2023-04-17T06:57:39.099Z,94.65
2023-04-17T07:00:07.990Z,94.41
2023-04-17T07:02:34.667Z,94.48
2023-04-17T07:05:01.377Z,94.59
2023-04-17T07:07:29.959Z,94.50
2023-04-17T07:09:56.781Z,94.54
2023-04-17T07:12:23.333Z,94.40
2023-04-17T07:14:50.212Z,94.57
2023-04-17T07:17:16.734Z,94.48
2023-04-17T07:19:43.252Z,94.35
2023-04-17T07:22:10.102Z,94.36
2023-04-17T07:24:36.636Z,94.34
2023-04-17T07:27:04.248Z,94.53
2023-04-17T07:29:30.825Z,94.64
2023-04-17T07:31:57.404Z,94.27
2023-04-17T07:34:25.285Z,93.97
2023-04-17T07:36:54.840Z,94.10
2023-04-17T07:39:21.350Z,93.98
2023-04-17T07:41:49.193Z,94.07
2023-04-17T07:44:16.050Z,94.11
2023-04-17T07:46:42.590Z,94.18
2023-04-17T07:49:11.443Z,94.15
2023-04-17T07:51:41.072Z,94.07
2023-04-17T07:54:07.646Z,94.11
2023-04-17T07:56:34.580Z,93.88
2023-04-17T07:59:01.170Z,94.05
2023-04-17T08:01:27.722Z,93.86
2023-04-17T08:03:55.495Z,93.94
2023-04-17T08:06:22.190Z,94.02
2023-04-17T08:08:48.655Z,94.03
2023-04-17T08:11:15.491Z,94.04
2023-04-17T08:13:42.250Z,93.90
2023-04-17T08:16:09.908Z,93.96
2023-04-17T08:18:37.814Z,94.00
2023-04-17T08:21:04.435Z,93.73
2023-04-17T08:23:31.084Z,93.78
2023-04-17T08:25:58.008Z,93.83
2023-04-17T08:28:26.400Z,93.77
2023-04-17T08:30:52.882Z,93.70
2023-04-17T08:33:19.350Z,93.84
2023-04-17T08:35:45.949Z,93.67
2023-04-17T08:38:14.556Z,93.50
2023-04-17T08:40:42.938Z,93.80
2023-04-17T08:43:19.552Z,93.55
2023-04-17T08:45:56.585Z,93.41
2023-04-17T08:48:24.287Z,93.71
2023-04-17T08:50:53.338Z,93.89
2023-04-17T08:53:20.547Z,94.00
2023-04-17T08:55:48.754Z,93.76
2023-04-17T08:58:15.506Z,93.61
2023-04-17T09:00:45.438Z,93.54
2023-04-17T09:03:14.336Z,93.50
2023-04-17T09:05:43.601Z,93.49
2023-04-17T09:08:16.043Z,93.54
2023-04-17T09:10:45.280Z,93.75
2023-04-17T09:13:15.021Z,93.30
2023-04-17T09:15:42.278Z,93.08
2023-04-17T09:18:25.853Z,92.62
2023-04-17T09:20:52.629Z,92.73
2023-04-17T09:23:19.863Z,92.45
2023-04-17T09:25:46.313Z,91.87
2023-04-17T09:28:14.607Z,92.09
2023-04-17T09:30:42.587Z,92.10
2023-04-17T09:33:10.498Z,92.02
2023-04-17T09:35:40.087Z,92.22
2023-04-17T09:38:07.350Z,92.34
2023-04-17T09:40:42.048Z,92.44
2023-04-17T09:43:10.403Z,92.51
2023-04-17T09:45:41.443Z,92.65
2023-04-17T09:48:10.210Z,92.97
2023-04-17T09:50:38.684Z,93.19
2023-04-17T09:53:06.975Z,93.01
2023-04-17T09:55:33.716Z,92.86
2023-04-17T09:58:05.093Z,92.81
2023-04-17T10:00:31.578Z,92.45
2023-04-17T10:02:59.444Z,92.49
2023-04-17T10:05:31.510Z,92.53
2023-04-17T10:07:58.422Z,92.65
2023-04-17T10:10:28.799Z,92.59
2023-04-17T10:12:57.305Z,92.76
2023-04-17T10:15:24.657Z,92.58
2023-04-17T10:17:51.542Z,92.63
2023-04-17T10:20:18.021Z,92.51
2023-04-17T10:22:45.072Z,92.39
2023-04-17T10:25:11.546Z,92.18
2023-04-17T10:27:38.720Z,91.82
2023-04-17T10:30:07.285Z,91.78
2023-04-17T10:32:34.280Z,91.56
2023-04-17T10:35:04.580Z,91.20
2023-04-17T10:37:52.425Z,91.03
2023-04-17T10:40:22.728Z,91.13
2023-04-17T10:43:11.957Z,91.18
2023-04-17T10:45:38.587Z,91.06
2023-04-17T10:48:05.109Z,90.90
2023-04-17T10:50:31.651Z,90.88
2023-04-17T10:52:58.704Z,90.82
2023-04-17T10:55:26.688Z,90.44
2023-04-17T10:57:53.075Z,90.41
2023-04-17T11:00:21.734Z,90.12
2023-04-17T11:02:50.309Z,90.00
2023-04-17T11:05:18.220Z,90.11
2023-04-17T11:07:44.729Z,89.75
2023-04-17T11:10:13.276Z,89.85
2023-04-17T11:12:39.728Z,89.49
2023-04-17T11:15:07.044Z,88.93
2023-04-17T11:17:33.552Z,88.56
2023-04-17T11:20:00.183Z,88.42
2023-04-17T11:22:28.293Z,88.22
2023-04-17T11:24:54.656Z,88.00
2023-04-17T11:27:22.414Z,87.64
2023-04-17T11:29:48.868Z,88.08
2023-04-17T11:32:15.580Z,88.40
2023-04-17T11:34:42.501Z,88.36
2023-04-17T11:37:09.033Z,88.49
2023-04-17T11:39:35.545Z,88.29
2023-04-17T11:42:05.173Z,88.70
2023-04-17T11:44:31.667Z,89.11
2023-04-17T11:46:58.879Z,89.36
2023-04-17T11:49:32.104Z,89.53
2023-04-17T11:52:04.115Z,89.66
2023-04-17T11:54:35.477Z,89.41
2023-04-17T11:57:04.234Z,89.40
2023-04-17T11:59:37.798Z,89.48
2023-04-17T12:02:08.473Z,89.52
2023-04-17T12:04:36.659Z,89.62
2023-04-17T12:07:04.765Z,89.42
2023-04-17T12:09:32.078Z,89.31
2023-04-17T12:12:04.467Z,89.18
2023-04-17T12:14:31.647Z,88.94
2023-04-17T12:16:58.811Z,88.46
2023-04-17T12:19:29.362Z,88.31
2023-04-17T12:21:56.517Z,88.40
2023-04-17T12:24:24.855Z,88.08
2023-04-17T12:26:52.314Z,87.93
2023-04-17T12:29:22.006Z,87.70
2023-04-17T12:31:56.340Z,87.25
2023-04-17T12:34:23.112Z,87.09
2023-04-17T12:36:50.939Z,86.93
2023-04-17T12:39:17.342Z,86.79
2023-04-17T12:41:43.722Z,86.80
2023-04-17T12:44:10.467Z,86.52
2023-04-17T12:46:37.378Z,86.66
2023-04-17T12:49:03.932Z,86.04
2023-04-17T12:51:31.108Z,85.95
2023-04-17T12:53:58.040Z,85.83
2023-04-17T12:56:24.515Z,86.31
2023-04-17T12:58:51.099Z,86.59
2023-04-17T13:01:17.656Z,86.39
2023-04-17T13:03:44.244Z,87.15
2023-04-17T13:06:11.258Z,87.25
2023-04-17T13:08:37.717Z,87.28
2023-04-17T13:11:05.024Z,87.17
2023-04-17T13:13:31.435Z,87.37
2023-04-17T13:15:58.673Z,87.27
2023-04-17T13:18:25.478Z,87.16
2023-04-17T13:20:51.838Z,86.84
2023-04-17T13:23:18.292Z,87.06
2023-04-17T13:25:44.828Z,87.01
2023-04-17T13:28:11.330Z,86.61
2023-04-17T13:30:37.970Z,86.43
2023-04-17T13:33:04.748Z,86.19
2023-04-17T13:35:31.386Z,86.33
2023-04-17T13:38:00.854Z,86.22
2023-04-17T13:40:27.743Z,86.25
2023-04-17T13:42:54.690Z,85.92
2023-04-17T13:45:21.460Z,85.96
2023-04-17T13:47:47.953Z,85.60
2023-04-17T13:50:14.542Z,85.69
2023-04-17T13:52:40.923Z,85.61
2023-04-17T13:55:11.732Z,85.67
2023-04-17T13:57:38.299Z,85.61
2023-04-17T14:00:05.296Z,85.66
2023-04-17T14:02:32.249Z,85.51
2023-04-17T14:04:59.083Z,85.67
2023-04-17T14:07:27.354Z,85.51
2023-04-17T14:09:53.874Z,85.30
2023-04-17T14:12:21.635Z,85.15
2023-04-17T14:14:48.166Z,85.18
2023-04-17T14:17:14.752Z,84.98
2023-04-17T14:19:41.253Z,84.71
2023-04-17T14:22:07.721Z,84.33
2023-04-17T14:24:34.163Z,84.05
2023-04-17T14:27:01.725Z,83.75
2023-04-17T14:29:28.442Z,83.61
2023-04-17T14:31:55.101Z,83.51
2023-04-17T14:34:21.686Z,83.38
2023-04-17T14:36:48.746Z,83.08
2023-04-17T14:39:15.444Z,83.12
2023-04-17T14:41:42.063Z,82.86
2023-04-17T14:44:08.744Z,82.79
2023-04-17T14:46:35.515Z,82.72
2023-04-17T14:49:02.504Z,82.62
2023-04-17T14:51:30.523Z,82.43
2023-04-17T14:53:57.500Z,82.19
2023-04-17T14:56:24.075Z,81.99
2023-04-17T14:58:50.585Z,82.00
2023-04-17T15:01:17.316Z,82.13
2023-04-17T15:03:46.674Z,82.11
2023-04-17T15:06:14.720Z,81.78
2023-04-17T15:08:41.612Z,81.81
2023-04-17T15:11:08.744Z,81.35
2023-04-17T15:13:35.796Z,81.11
2023-04-17T15:16:02.458Z,81.01
2023-04-17T15:18:28.993Z,80.90
2023-04-17T15:20:55.921Z,80.56
2023-04-17T15:23:22.854Z,80.33
2023-04-17T15:25:49.425Z,80.12
2023-04-17T15:28:16.088Z,80.07
2023-04-17T15:30:42.702Z,80.03
2023-04-17T15:33:10.248Z,80.19
2023-04-17T15:35:37.349Z,80.20
2023-04-17T15:38:04.136Z,80.12
2023-04-17T15:40:30.593Z,80.05
2023-04-17T15:42:56.988Z,79.91
2023-04-17T15:45:23.846Z,80.00
2023-04-17T15:47:50.448Z,79.82
2023-04-17T15:50:18.143Z,79.72
2023-04-17T15:52:44.990Z,79.86
2023-04-17T15:55:12.674Z,79.79
2023-04-17T15:57:41.089Z,79.61
2023-04-17T16:00:09.457Z,79.70
2023-04-17T16:02:35.965Z,79.41
2023-04-17T16:05:03.573Z,79.36
2023-04-17T16:07:30.256Z,79.35
2023-04-17T16:09:57.952Z,79.41
2023-04-17T16:12:24.406Z,79.43
2023-04-17T16:14:52.823Z,79.31
2023-04-17T16:17:19.375Z,79.20
2023-04-17T16:19:50.142Z,79.07
2023-04-17T16:22:18.365Z,79.36
2023-04-17T16:24:44.794Z,79.38
2023-04-17T16:27:11.360Z,79.30
2023-04-17T16:29:37.739Z,79.28
2023-04-17T16:32:04.301Z,79.06
2023-04-17T16:34:30.719Z,79.10
2023-04-17T16:36:57.140Z,79.19
2023-04-17T16:39:24.040Z,79.14
2023-04-17T16:41:52.710Z,78.91
2023-04-17T16:44:19.600Z,78.95
2023-04-17T16:49:18.566Z,78.88
2023-04-17T16:51:44.992Z,78.93
2023-04-17T16:54:11.724Z,78.84
2023-04-17T16:56:38.299Z,79.01
2023-04-17T16:59:04.862Z,78.79
2023-04-17T17:01:32.063Z,78.80
2023-04-17T17:03:58.716Z,78.96
2023-04-17T17:06:25.192Z,79.06
2023-04-17T17:08:53.068Z,78.88
2023-04-17T17:11:20.703Z,79.02
2023-04-17T17:13:51.699Z,78.83
2023-04-17T17:16:20.982Z,78.90
2023-04-17T17:18:49.871Z,78.96
2023-04-17T17:21:16.551Z,78.76
2023-04-17T17:23:42.975Z,78.78
2023-04-17T17:26:09.499Z,78.87
2023-04-17T17:28:36.321Z,78.87
2023-04-17T17:31:05.041Z,78.88
2023-04-17T17:33:32.292Z,78.86
2023-04-17T17:35:59.083Z,78.77
2023-04-17T17:38:28.537Z,78.87
2023-04-17T17:40:59.166Z,78.77
2023-04-17T17:43:28.028Z,78.77
2023-04-17T17:45:54.566Z,78.71
2023-04-17T17:48:21.265Z,78.72
2023-04-17T17:50:47.808Z,78.84
2023-04-17T17:53:16.618Z,78.80
2023-04-17T17:55:43.285Z,78.81
2023-04-17T17:58:09.871Z,78.78
2023-04-17T18:00:36.299Z,79.01
2023-04-17T18:03:02.921Z,78.73
2023-04-17T18:05:29.452Z,78.86
2023-04-17T18:07:56.664Z,78.69
2023-04-17T18:10:24.783Z,78.95
2023-04-17T18:12:51.162Z,78.81
2023-04-17T18:15:17.871Z,78.86
2023-04-17T18:17:44.552Z,78.98
2023-04-17T18:20:11.319Z,78.80
2023-04-17T18:22:38.409Z,78.91
2023-04-17T18:25:06.902Z,78.74
2023-04-17T18:27:36.262Z,78.94
2023-04-17T18:30:09.800Z,78.77
2023-04-17T18:32:36.758Z,78.81
2023-04-17T18:35:04.109Z,79.08
2023-04-17T18:37:30.616Z,78.98
2023-04-17T18:39:57.053Z,78.98
2023-04-17T18:42:23.651Z,79.10
2023-04-17T18:44:50.176Z,79.05
2023-04-17T18:47:16.884Z,79.02
2023-04-17T18:49:43.327Z,79.20
2023-04-17T18:52:09.872Z,79.32
2023-04-17T18:54:36.742Z,79.16
2023-04-17T18:57:03.264Z,79.29
2023-04-17T18:59:31.778Z,79.46
2023-04-17T19:01:58.504Z,79.36
2023-04-17T19:04:25.017Z,79.41
2023-04-17T19:06:51.618Z,79.42
2023-04-17T19:09:17.965Z,79.30
2023-04-17T19:11:44.365Z,79.60
2023-04-17T19:14:10.936Z,79.40
2023-04-17T19:16:37.821Z,79.50
2023-04-17T19:19:05.664Z,79.37
2023-04-17T19:21:32.729Z,79.49
2023-04-17T19:23:59.213Z,79.38
2023-04-17T19:26:25.882Z,79.64
2023-04-17T19:28:52.349Z,79.46
2023-04-17T19:31:18.809Z,79.49
2023-04-17T19:33:45.381Z,79.63
2023-04-17T19:36:11.819Z,79.70
2023-04-17T19:38:38.271Z,79.68
2023-04-17T19:41:17.617Z,79.76
2023-04-17T19:43:45.449Z,79.97
2023-04-17T19:46:13.509Z,79.96
2023-04-17T19:48:41.557Z,80.08
2023-04-17T19:51:08.163Z,80.15
2023-04-17T19:53:35.872Z,80.10
2023-04-17T19:56:08.277Z,80.17
2023-04-17T19:58:35.612Z,80.20
2023-04-17T20:01:02.202Z,80.15
2023-04-17T20:03:30.364Z,80.35
2023-04-17T20:05:57.821Z,80.24
2023-04-17T20:08:25.146Z,80.21
2023-04-17T20:10:51.602Z,80.07
2023-04-17T20:13:18.069Z,80.27
2023-04-17T20:15:44.510Z,80.21
2023-04-17T20:18:11.461Z,80.20
2023-04-17T20:20:39.108Z,80.15
2023-04-17T20:23:05.746Z,80.04
2023-04-17T20:25:32.231Z,80.11
2023-04-17T20:27:58.653Z,80.06
2023-04-17T20:30:25.421Z,80.21
2023-04-17T20:32:51.953Z,80.11
2023-04-17T20:35:23.509Z,80.20
2023-04-17T20:37:51.581Z,80.11
2023-04-17T20:40:18.585Z,80.34
2023-04-17T20:42:46.265Z,80.13
2023-04-17T20:45:13.392Z,79.84
2023-04-17T20:47:55.261Z,80.03
2023-04-17T20:50:23.058Z,80.13
2023-04-17T20:52:49.627Z,80.08
2023-04-17T20:55:18.218Z,80.11
2023-04-17T20:57:44.964Z,79.99
2023-04-17T21:00:12.116Z,80.07
2023-04-17T21:02:38.721Z,80.01
2023-04-17T21:05:07.109Z,79.96
2023-04-17T21:07:33.564Z,80.03
2023-04-17T21:10:00.049Z,80.03
2023-04-17T21:12:26.484Z,80.03
2023-04-17T21:14:52.902Z,80.07
2023-04-17T21:17:19.762Z,80.16
2023-04-17T21:19:46.268Z,80.10
2023-04-17T21:22:13.050Z,80.11
2023-04-17T21:24:39.688Z,80.11
2023-04-17T21:27:06.192Z,80.05
2023-04-17T21:29:32.683Z,80.20
2023-04-17T21:31:59.497Z,79.89
2023-04-17T21:34:26.245Z,79.92
2023-04-17T21:36:55.500Z,79.95
2023-04-17T21:39:22.172Z,79.93
2023-04-17T21:41:48.698Z,79.97
2023-04-17T21:44:15.405Z,79.98
2023-04-17T21:46:44.982Z,80.05
2023-04-17T21:49:11.630Z,79.91
2023-04-17T21:51:38.072Z,80.02
2023-04-17T21:54:04.584Z,80.04
2023-04-17T21:56:31.633Z,80.04
2023-04-17T21:58:58.122Z,80.15
2023-04-17T22:01:24.631Z,80.25
2023-04-17T22:03:51.188Z,79.99
2023-04-17T22:06:17.641Z,80.22
2023-04-17T22:08:44.253Z,80.11
2023-04-17T22:11:10.699Z,80.15
2023-04-17T22:13:37.297Z,80.14
2023-04-17T22:16:04.014Z,80.16
2023-04-17T22:18:30.551Z,80.21
2023-04-17T22:20:56.992Z,80.15
2023-04-17T22:23:23.535Z,80.12
2023-04-17T22:25:49.903Z,80.37
2023-04-17T22:28:16.406Z,80.16
2023-04-17T22:30:42.880Z,80.12
2023-04-17T22:33:09.312Z,80.21
2023-04-17T22:35:35.739Z,80.01
2023-04-17T22:38:02.114Z,80.27
2023-04-17T22:40:29.918Z,80.10
2023-04-17T22:42:56.325Z,80.35
2023-04-17T22:45:22.755Z,80.22
2023-04-17T22:47:49.233Z,80.37
2023-04-17T22:50:15.902Z,80.24
2023-04-17T22:52:42.421Z,80.30
2023-04-17T22:55:09.618Z,80.16
2023-04-17T22:57:36.061Z,80.24
2023-04-17T23:00:03.780Z,80.13
2023-04-17T23:02:30.388Z,80.25
2023-04-17T23:04:56.980Z,80.12
2023-04-17T23:07:23.342Z,80.22
2023-04-17T23:09:49.713Z,80.05
2023-04-17T23:12:16.076Z,80.04
2023-04-17T23:14:43.748Z,80.12
2023-04-17T23:17:10.134Z,80.24
2023-04-17T23:19:36.599Z,80.20
2023-04-17T23:22:03.481Z,80.12
2023-04-17T23:24:34.217Z,80.27
2023-04-17T23:27:01.848Z,80.30
2023-04-17T23:29:28.799Z,80.20
2023-04-17T23:31:55.368Z,80.17
2023-04-17T23:34:22.014Z,80.30
2023-04-17T23:36:48.482Z,80.40
2023-04-17T23:39:14.936Z,80.18
2023-04-17T23:41:42.282Z,80.25
2023-04-17T23:44:09.554Z,80.23
2023-04-17T23:46:36.403Z,80.43
2023-04-17T23:49:03.638Z,80.35
2023-04-17T23:51:30.379Z,80.26
2023-04-17T23:54:01.010Z,80.34
2023-04-17T23:56:29.759Z,80.37
2023-04-17T23:58:56.700Z,80.60
