createdAt,value
2022-09-13T00:00:04.152Z,8.75
2022-09-13T00:05:06.118Z,8.13
2022-09-13T00:10:08.025Z,8.40
2022-09-13T00:15:10.198Z,8.85
2022-09-13T00:20:11.766Z,8.68
2022-09-13T00:25:13.327Z,8.82
2022-09-13T00:30:14.865Z,8.40
2022-09-13T00:35:16.536Z,8.23
2022-09-13T00:40:18.228Z,8.30
2022-09-13T00:45:20.059Z,8.32
2022-09-13T00:50:37.388Z,8.07
2022-09-13T00:55:44.403Z,8.50
2022-09-13T01:00:47.402Z,8.18
2022-09-13T01:06:02.027Z,7.90
2022-09-13T01:11:12.039Z,7.63
2022-09-13T01:16:13.802Z,8.32
2022-09-13T01:21:33.919Z,8.10
2022-09-13T01:26:41.188Z,8.10
2022-09-13T01:31:54.216Z,8.45
2022-09-13T01:37:09.176Z,7.95
2022-09-13T01:42:22.454Z,7.88
2022-09-13T01:47:45.905Z,7.90
2022-09-13T01:53:00.161Z,7.82
2022-09-13T01:58:09.340Z,7.70
2022-09-13T02:03:18.439Z,7.30
2022-09-13T02:13:33.201Z,7.70
2022-09-13T02:18:41.328Z,8.05
2022-09-13T02:23:55.655Z,43.00
2022-09-13T02:29:02.562Z,89.13
2022-09-13T02:34:10.016Z,81.15
2022-09-13T02:39:17.482Z,69.65
2022-09-13T02:44:37.673Z,47.25
2022-09-13T02:49:54.622Z,28.48
2022-09-13T02:55:25.943Z,19.17
2022-09-13T03:00:29.022Z,22.63
2022-09-13T03:05:30.951Z,17.80
2022-09-13T03:10:58.498Z,14.20
2022-09-13T03:16:15.725Z,10.02
2022-09-13T03:21:34.068Z,10.10
2022-09-13T03:26:44.597Z,10.27
2022-09-13T03:32:19.798Z,8.60
2022-09-13T03:37:37.100Z,8.43
2022-09-13T03:42:52.745Z,8.50
2022-09-13T03:47:55.970Z,7.28
2022-09-13T03:53:14.101Z,7.78
2022-09-13T03:58:18.773Z,7.38
2022-09-13T04:03:20.612Z,7.68
2022-09-13T04:08:22.172Z,7.13
2022-09-13T04:13:23.879Z,7.53
2022-09-13T04:18:25.410Z,8.00
2022-09-13T04:23:29.010Z,8.02
2022-09-13T04:28:31.031Z,6.93
2022-09-13T04:33:32.602Z,7.15
2022-09-13T04:38:34.166Z,7.63
2022-09-13T04:43:35.689Z,7.47
2022-09-13T04:48:37.748Z,7.72
2022-09-13T04:53:39.311Z,7.43
2022-09-13T04:58:42.143Z,6.68
2022-09-13T05:03:43.879Z,7.32
2022-09-13T05:08:51.951Z,7.38
2022-09-13T05:13:56.227Z,7.72
2022-09-13T05:18:58.376Z,6.85
2022-09-13T05:24:00.113Z,7.20
2022-09-13T05:29:02.419Z,7.30
2022-09-13T05:34:07.882Z,7.43
2022-09-13T05:44:37.056Z,6.82
2022-09-13T05:49:55.282Z,7.00
2022-09-13T05:55:00.123Z,6.95
2022-09-13T06:00:01.866Z,6.97
2022-09-13T06:05:03.629Z,6.45
2022-09-13T06:10:05.487Z,6.50
2022-09-13T06:15:07.895Z,5.95
2022-09-13T06:20:10.628Z,5.88
2022-09-13T06:25:12.160Z,5.20
2022-09-13T06:30:15.645Z,5.70
2022-09-13T06:35:17.961Z,5.47
2022-09-13T06:40:24.435Z,4.85
2022-09-13T06:45:27.183Z,5.13
2022-09-13T06:50:29.086Z,4.70
2022-09-13T06:55:30.770Z,4.78
2022-09-13T07:00:32.371Z,5.10
2022-09-13T07:05:33.901Z,4.95
2022-09-13T07:10:57.117Z,4.47
2022-09-13T07:16:02.045Z,3.83
2022-09-13T07:21:07.769Z,3.70
2022-09-13T07:26:09.754Z,4.20
2022-09-13T07:31:13.246Z,3.78
2022-09-13T07:36:14.875Z,4.70
2022-09-13T07:41:18.611Z,4.32
2022-09-13T07:46:22.675Z,4.05
2022-09-13T07:51:27.432Z,4.38
2022-09-13T07:56:37.286Z,4.47
2022-09-13T08:01:41.976Z,4.50
2022-09-13T08:06:44.263Z,4.45
2022-09-13T08:11:54.012Z,4.57
2022-09-13T08:16:56.818Z,4.20
2022-09-13T08:21:58.259Z,4.88
2022-09-13T08:26:59.898Z,4.55
2022-09-13T08:32:01.511Z,5.00
2022-09-13T08:37:02.957Z,3.90
2022-09-13T08:42:19.381Z,4.90
2022-09-13T08:47:46.594Z,5.55
2022-09-13T08:52:57.465Z,4.00
2022-09-13T08:58:03.299Z,3.90
2022-09-13T09:03:23.601Z,3.75
2022-09-13T09:08:31.363Z,3.58
2022-09-13T09:13:37.585Z,3.50
2022-09-13T09:18:42.916Z,3.17
2022-09-13T09:23:55.245Z,3.30
2022-09-13T09:29:24.345Z,3.35
2022-09-13T09:34:48.490Z,3.30
2022-09-13T09:39:51.694Z,3.10
2022-09-13T09:44:57.353Z,2.78
2022-09-13T09:50:14.444Z,3.35
2022-09-13T09:55:28.717Z,3.65
2022-09-13T10:00:35.341Z,2.78
2022-09-13T10:05:36.824Z,3.08
2022-09-13T10:10:53.871Z,3.20
2022-09-13T10:15:58.309Z,3.08
2022-09-13T10:21:02.969Z,2.72
2022-09-13T10:26:09.323Z,2.95
2022-09-13T10:31:17.112Z,3.50
2022-09-13T10:36:41.586Z,3.10
2022-09-13T10:41:59.299Z,3.40
2022-09-13T10:47:06.647Z,3.13
2022-09-13T10:52:28.726Z,3.42
2022-09-13T10:57:37.373Z,3.58
2022-09-13T11:03:11.851Z,3.50
2022-09-13T11:08:42.106Z,3.17
2022-09-13T11:14:05.281Z,3.17
2022-09-13T11:19:18.772Z,3.10
2022-09-13T11:24:55.414Z,2.88
2022-09-13T11:30:15.771Z,2.83
2022-09-13T11:35:41.797Z,3.10
2022-09-13T11:40:54.303Z,3.33
2022-09-13T11:46:34.715Z,3.25
2022-09-13T11:52:26.507Z,3.35
2022-09-13T11:57:32.251Z,3.72
2022-09-13T12:02:57.921Z,3.83
2022-09-13T12:08:17.979Z,3.88
2022-09-13T12:13:26.631Z,3.63
2022-09-13T12:18:30.452Z,3.60
2022-09-13T12:23:36.075Z,3.80
2022-09-13T12:28:48.428Z,3.70
2022-09-13T12:33:50.510Z,3.58
2022-09-13T12:39:08.553Z,3.58
2022-09-13T12:44:23.393Z,3.67
2022-09-13T12:49:49.983Z,3.75
2022-09-13T12:55:42.796Z,4.00
2022-09-13T13:00:49.892Z,3.60
2022-09-13T13:05:57.213Z,3.80
2022-09-13T13:11:14.283Z,3.90
2022-09-13T13:16:34.190Z,4.00
2022-09-13T13:21:37.312Z,3.53
2022-09-13T13:26:49.952Z,4.40
2022-09-13T13:31:57.175Z,4.80
2022-09-13T13:37:05.732Z,4.93
2022-09-13T13:47:17.314Z,4.95
2022-09-13T13:53:05.644Z,4.35
2022-09-13T14:03:43.580Z,5.07
2022-09-13T14:09:19.612Z,6.03
2022-09-13T14:14:33.094Z,4.28
2022-09-13T14:19:41.682Z,5.65
2022-09-13T14:24:51.424Z,4.00
2022-09-13T14:29:54.964Z,3.85
2022-09-13T14:35:02.701Z,4.10
2022-09-13T14:40:22.853Z,3.67
2022-09-13T14:45:35.659Z,3.65
2022-09-13T14:50:47.727Z,4.97
2022-09-13T14:56:15.617Z,4.30
2022-09-13T15:01:21.874Z,3.90
2022-09-13T15:06:29.424Z,4.07
2022-09-13T15:11:35.160Z,4.03
2022-09-13T15:16:48.116Z,4.20
2022-09-13T15:21:50.416Z,4.15
2022-09-13T15:27:02.580Z,4.57
2022-09-13T15:32:05.383Z,3.72
2022-09-13T15:37:14.649Z,4.13
2022-09-13T15:42:17.326Z,4.15
2022-09-13T15:47:20.140Z,4.32
2022-09-13T15:52:23.457Z,3.92
2022-09-13T15:57:27.830Z,4.15
2022-09-13T16:02:33.129Z,4.63
2022-09-13T16:07:34.795Z,4.05
2022-09-13T16:12:36.721Z,3.83
2022-09-13T16:17:38.905Z,4.43
2022-09-13T16:22:41.065Z,4.13
2022-09-13T16:27:44.748Z,4.38
2022-09-13T16:32:46.334Z,4.22
2022-09-13T16:37:51.450Z,4.22
2022-09-13T16:42:54.223Z,4.15
2022-09-13T16:47:55.976Z,4.28
2022-09-13T16:52:57.576Z,4.28
2022-09-13T16:57:58.962Z,4.40
2022-09-13T17:03:00.463Z,4.43
2022-09-13T17:08:02.233Z,4.82
2022-09-13T17:13:04.750Z,4.60
2022-09-13T17:18:06.191Z,5.40
2022-09-13T17:23:07.624Z,4.18
2022-09-13T17:28:09.361Z,4.20
2022-09-13T17:33:10.788Z,4.07
2022-09-13T17:38:15.043Z,4.60
2022-09-13T17:43:16.621Z,5.20
2022-09-13T17:48:18.447Z,4.20
2022-09-13T17:53:19.852Z,4.40
2022-09-13T17:58:24.638Z,4.40
2022-09-13T18:03:26.659Z,4.60
2022-09-13T18:08:30.809Z,4.60
2022-09-13T18:13:32.752Z,4.50
2022-09-13T18:18:43.233Z,4.55
2022-09-13T18:23:47.090Z,4.47
2022-09-13T18:28:57.411Z,4.53
2022-09-13T18:34:05.112Z,4.45
2022-09-13T18:39:08.352Z,4.20
2022-09-13T18:44:10.570Z,5.03
2022-09-13T18:49:12.088Z,5.35
2022-09-13T18:54:16.129Z,4.90
2022-09-13T18:59:17.595Z,4.57
2022-09-13T19:04:20.909Z,5.03
2022-09-13T19:09:22.888Z,5.75
2022-09-13T19:14:27.108Z,5.70
2022-09-13T19:19:30.836Z,5.82
2022-09-13T19:24:32.268Z,6.40
2022-09-13T19:29:33.687Z,6.18
2022-09-13T19:34:35.204Z,6.25
2022-09-13T19:39:36.593Z,5.80
2022-09-13T19:44:38.033Z,6.72
2022-09-13T19:49:40.279Z,6.25
2022-09-13T19:54:41.692Z,6.13
2022-09-13T19:59:43.142Z,5.53
2022-09-13T20:04:47.101Z,6.35
2022-09-13T20:09:48.697Z,6.03
2022-09-13T20:14:50.172Z,6.15
2022-09-13T20:19:51.572Z,5.97
2022-09-13T20:24:54.101Z,7.25
2022-09-13T20:29:56.907Z,6.93
2022-09-13T20:34:58.599Z,6.30
2022-09-13T20:40:02.980Z,6.80
2022-09-13T20:45:05.583Z,6.13
2022-09-13T20:50:07.293Z,6.40
2022-09-13T20:55:09.115Z,6.30
2022-09-13T21:00:11.879Z,6.57
2022-09-13T21:05:13.305Z,6.60
2022-09-13T21:10:14.797Z,6.32
2022-09-13T21:15:16.245Z,6.50
2022-09-13T21:20:17.716Z,6.75
2022-09-13T21:25:19.117Z,6.57
2022-09-13T21:30:21.683Z,6.72
2022-09-13T21:35:23.092Z,6.57
2022-09-13T21:40:24.520Z,6.78
2022-09-13T21:45:26.009Z,7.13
2022-09-13T21:50:27.415Z,7.40
2022-09-13T21:55:31.077Z,6.70
2022-09-13T22:00:33.537Z,7.10
2022-09-13T22:05:34.936Z,6.82
2022-09-13T22:10:36.547Z,7.35
2022-09-13T22:15:37.946Z,7.63
2022-09-13T22:20:39.427Z,8.20
2022-09-13T22:25:42.167Z,8.48
2022-09-13T22:30:43.662Z,8.02
2022-09-13T22:35:45.107Z,7.53
2022-09-13T22:40:55.507Z,8.07
2022-09-13T22:46:08.911Z,8.02
2022-09-13T22:51:13.091Z,7.63
2022-09-13T22:56:21.926Z,7.75
2022-09-13T23:06:26.266Z,7.60
2022-09-13T23:11:30.692Z,7.40
2022-09-13T23:16:35.456Z,8.00
2022-09-13T23:21:37.499Z,7.50
2022-09-13T23:26:39.893Z,7.72
2022-09-13T23:31:42.502Z,7.80
2022-09-13T23:36:46.246Z,8.18
2022-09-13T23:41:49.026Z,8.07
2022-09-13T23:46:51.077Z,8.50
2022-09-13T23:51:52.480Z,9.05
2022-09-13T23:56:53.909Z,8.60
