createdAt,value
2022-07-30T00:01:36.697Z,99.20
2022-07-30T00:04:04.518Z,99.10
2022-07-30T00:06:32.794Z,99.20
2022-07-30T00:09:00.349Z,98.90
2022-07-30T00:11:28.284Z,98.40
2022-07-30T00:13:56.333Z,98.20
2022-07-30T00:16:23.807Z,97.90
2022-07-30T00:18:51.734Z,97.80
2022-07-30T00:21:31.505Z,97.70
2022-07-30T00:24:04.799Z,97.60
2022-07-30T00:26:32.142Z,97.30
2022-07-30T00:29:00.000Z,97.10
2022-07-30T00:31:29.335Z,96.90
2022-07-30T00:33:57.040Z,96.50
2022-07-30T00:36:24.512Z,96.40
2022-07-30T00:38:52.416Z,96.20
2022-07-30T00:41:20.254Z,95.90
2022-07-30T00:43:48.424Z,95.80
2022-07-30T00:46:15.905Z,95.70
2022-07-30T00:48:43.711Z,95.50
2022-07-30T00:51:11.326Z,95.40
2022-07-30T00:53:39.355Z,95.20
2022-07-30T00:56:07.173Z,95.10
2022-07-30T00:58:35.481Z,95.50
2022-07-30T01:01:02.875Z,95.10
2022-07-30T01:03:30.186Z,95.20
2022-07-30T01:05:57.588Z,95.20
2022-07-30T01:08:24.915Z,95.30
2022-07-30T01:10:52.546Z,95.20
2022-07-30T01:13:19.923Z,95.30
2022-07-30T01:15:47.935Z,95.70
2022-07-30T01:18:17.427Z,95.60
2022-07-30T01:21:09.411Z,95.50
2022-07-30T01:23:43.336Z,95.60
2022-07-30T01:26:15.047Z,95.50
2022-07-30T01:28:45.855Z,95.50
2022-07-30T01:31:14.707Z,95.50
2022-07-30T01:33:46.791Z,95.60
2022-07-30T01:36:16.413Z,95.70
2022-07-30T01:38:46.330Z,95.70
2022-07-30T01:41:15.335Z,95.70
2022-07-30T01:43:45.127Z,96.00
2022-07-30T01:46:14.999Z,95.80
2022-07-30T01:48:45.437Z,95.70
2022-07-30T01:51:14.410Z,95.60
2022-07-30T01:53:49.622Z,95.70
2022-07-30T01:56:24.848Z,95.70
2022-07-30T01:58:56.003Z,95.70
2022-07-30T02:01:28.354Z,95.70
2022-07-30T02:04:02.557Z,95.80
2022-07-30T02:06:38.900Z,95.90
2022-07-30T02:09:11.122Z,95.80
2022-07-30T02:12:03.158Z,95.90
2022-07-30T02:14:39.172Z,96.10
2022-07-30T02:17:08.311Z,96.20
2022-07-30T02:19:51.419Z,96.30
2022-07-30T02:22:20.787Z,96.60
2022-07-30T02:24:52.179Z,96.70
2022-07-30T02:27:27.771Z,96.80
2022-07-30T02:29:59.070Z,97.00
2022-07-30T02:32:33.431Z,97.10
2022-07-30T02:35:10.672Z,97.20
2022-07-30T02:37:43.797Z,97.40
2022-07-30T02:40:16.301Z,97.50
2022-07-30T02:42:46.953Z,97.60
2022-07-30T02:45:18.253Z,97.70
2022-07-30T02:47:54.685Z,97.60
2022-07-30T02:50:24.634Z,97.60
2022-07-30T02:52:53.212Z,97.60
2022-07-30T02:55:22.263Z,97.50
2022-07-30T02:57:52.436Z,97.50
2022-07-30T03:00:21.935Z,97.40
2022-07-30T03:02:52.817Z,97.30
2022-07-30T03:05:26.086Z,97.30
2022-07-30T03:07:57.984Z,97.20
2022-07-30T03:10:28.896Z,97.10
2022-07-30T03:12:59.749Z,96.70
2022-07-30T03:15:29.745Z,96.90
2022-07-30T03:17:58.478Z,96.70
2022-07-30T03:20:30.050Z,96.50
2022-07-30T03:22:59.617Z,96.10
2022-07-30T03:25:30.738Z,96.10
2022-07-30T03:28:02.644Z,95.90
2022-07-30T03:30:31.007Z,95.70
2022-07-30T03:32:59.881Z,95.50
2022-07-30T03:35:30.469Z,95.20
2022-07-30T03:38:00.112Z,95.10
2022-07-30T03:40:28.865Z,95.10
2022-07-30T03:42:56.602Z,94.90
2022-07-30T03:45:26.601Z,94.70
2022-07-30T03:48:00.227Z,94.50
2022-07-30T03:50:29.201Z,95.00
2022-07-30T03:52:57.232Z,95.20
2022-07-30T03:55:25.680Z,95.30
2022-07-30T03:58:11.828Z,95.30
2022-07-30T04:00:40.809Z,95.40
2022-07-30T04:03:08.461Z,95.60
2022-07-30T04:05:48.290Z,95.40
2022-07-30T04:08:16.818Z,95.40
2022-07-30T04:10:44.648Z,95.50
2022-07-30T04:13:31.332Z,95.60
2022-07-30T04:16:34.294Z,95.80
2022-07-30T04:18:55.267Z,96.00
2022-07-30T04:21:25.956Z,96.00
2022-07-30T04:24:01.826Z,96.10
2022-07-30T04:26:35.857Z,96.30
2022-07-30T04:29:07.527Z,96.60
2022-07-30T04:31:40.508Z,96.70
2022-07-30T04:34:27.330Z,96.60
2022-07-30T04:36:55.092Z,96.60
2022-07-30T04:39:22.445Z,96.60
2022-07-30T04:41:50.270Z,96.80
2022-07-30T04:44:37.844Z,96.80
2022-07-30T04:47:34.261Z,96.90
2022-07-30T04:50:27.568Z,97.00
2022-07-30T04:52:58.203Z,97.00
2022-07-30T04:55:34.380Z,96.90
2022-07-30T04:58:02.635Z,97.00
2022-07-30T05:00:37.697Z,96.60
2022-07-30T05:03:12.434Z,96.40
2022-07-30T05:05:42.976Z,96.80
2022-07-30T05:08:12.472Z,96.50
2022-07-30T05:10:41.362Z,96.40
2022-07-30T05:13:14.539Z,96.50
2022-07-30T05:15:44.760Z,96.50
2022-07-30T05:18:13.653Z,96.70
2022-07-30T05:20:43.840Z,96.70
2022-07-30T05:23:16.275Z,96.50
2022-07-30T05:25:50.801Z,96.50
2022-07-30T05:28:28.958Z,96.50
2022-07-30T05:31:00.475Z,96.50
2022-07-30T05:33:40.857Z,96.30
2022-07-30T05:36:14.822Z,96.30
2022-07-30T05:38:42.368Z,96.40
2022-07-30T05:41:32.792Z,96.50
2022-07-30T05:44:10.599Z,96.60
2022-07-30T05:46:38.715Z,96.70
2022-07-30T05:49:06.686Z,96.70
2022-07-30T05:51:34.293Z,96.80
2022-07-30T05:54:01.778Z,97.00
2022-07-30T05:56:29.447Z,97.00
2022-07-30T05:59:05.848Z,96.90
2022-07-30T06:01:53.148Z,97.00
2022-07-30T06:04:27.092Z,97.00
2022-07-30T06:07:01.273Z,97.00
2022-07-30T06:09:36.506Z,96.90
2022-07-30T06:12:05.721Z,96.90
2022-07-30T06:14:33.277Z,96.80
2022-07-30T06:17:01.461Z,96.80
2022-07-30T06:19:40.049Z,96.90
2022-07-30T06:22:07.420Z,97.20
2022-07-30T06:24:41.768Z,97.40
2022-07-30T06:27:18.639Z,97.40
2022-07-30T06:29:46.067Z,97.80
2022-07-30T06:32:13.963Z,98.10
2022-07-30T06:34:41.301Z,98.40
2022-07-30T06:37:08.751Z,98.60
2022-07-30T06:39:56.231Z,98.60
2022-07-30T06:42:50.138Z,98.60
2022-07-30T06:45:36.210Z,98.60
2022-07-30T06:48:26.958Z,98.60
2022-07-30T06:50:54.415Z,98.30
2022-07-30T06:53:21.988Z,98.30
2022-07-30T06:56:07.880Z,98.40
2022-07-30T06:58:44.654Z,98.40
2022-07-30T07:01:50.787Z,98.00
2022-07-30T07:04:18.492Z,98.00
2022-07-30T07:06:45.836Z,98.10
2022-07-30T07:09:17.631Z,98.30
2022-07-30T07:11:51.621Z,98.50
2022-07-30T07:14:20.469Z,98.50
2022-07-30T07:16:49.306Z,98.60
2022-07-30T07:20:01.546Z,98.60
2022-07-30T07:22:35.398Z,98.50
2022-07-30T07:25:03.397Z,98.30
2022-07-30T07:27:33.212Z,98.20
2022-07-30T07:30:05.673Z,98.00
2022-07-30T07:32:36.757Z,97.90
2022-07-30T07:35:06.086Z,97.90
2022-07-30T07:37:36.058Z,97.90
2022-07-30T07:40:05.847Z,97.90
2022-07-30T07:42:38.008Z,97.90
2022-07-30T07:45:07.655Z,97.70
2022-07-30T07:47:49.186Z,97.90
2022-07-30T07:50:35.934Z,97.80
2022-07-30T07:53:04.150Z,97.60
2022-07-30T07:55:32.959Z,97.70
2022-07-30T07:58:01.408Z,97.90
2022-07-30T08:00:29.837Z,98.10
2022-07-30T08:02:57.808Z,97.70
2022-07-30T08:05:25.251Z,97.80
2022-07-30T08:08:38.854Z,97.70
2022-07-30T08:11:29.087Z,97.60
2022-07-30T08:14:22.511Z,97.50
2022-07-30T08:17:09.620Z,97.50
2022-07-30T08:20:00.824Z,97.20
2022-07-30T08:22:30.099Z,97.30
2022-07-30T08:24:57.571Z,97.30
2022-07-30T08:27:24.997Z,97.10
2022-07-30T08:29:54.402Z,96.60
2022-07-30T08:32:21.965Z,97.20
2022-07-30T08:34:49.668Z,96.80
2022-07-30T08:37:17.115Z,96.20
2022-07-30T08:39:44.877Z,96.10
2022-07-30T08:42:14.833Z,95.70
2022-07-30T08:44:46.017Z,95.70
2022-07-30T08:47:18.622Z,96.10
2022-07-30T08:50:05.283Z,96.10
2022-07-30T08:52:36.973Z,95.90
2022-07-30T08:55:07.919Z,96.00
2022-07-30T08:57:35.939Z,96.00
2022-07-30T09:00:06.258Z,96.00
2022-07-30T09:02:33.849Z,95.50
2022-07-30T09:05:07.192Z,95.40
2022-07-30T09:07:36.189Z,95.10
2022-07-30T09:10:09.849Z,94.90
2022-07-30T09:12:43.354Z,94.30
2022-07-30T09:15:12.704Z,94.40
2022-07-30T09:17:54.240Z,94.80
2022-07-30T09:20:24.947Z,94.50
2022-07-30T09:22:55.709Z,94.40
2022-07-30T09:25:39.261Z,94.30
2022-07-30T09:28:35.594Z,93.70
2022-07-30T09:31:34.125Z,93.90
2022-07-30T09:34:38.527Z,93.80
2022-07-30T09:37:18.535Z,93.90
2022-07-30T09:39:59.037Z,93.90
2022-07-30T09:42:47.026Z,93.80
2022-07-30T09:45:16.061Z,93.40
2022-07-30T09:47:48.453Z,93.60
2022-07-30T09:50:29.387Z,93.60
2022-07-30T09:53:09.664Z,92.70
2022-07-30T09:55:42.345Z,92.30
2022-07-30T09:58:13.044Z,91.70
2022-07-30T10:00:56.216Z,90.80
2022-07-30T10:03:46.602Z,90.50
2022-07-30T10:06:34.935Z,90.80
2022-07-30T10:09:14.146Z,90.50
2022-07-30T10:11:47.328Z,90.70
2022-07-30T10:14:15.575Z,90.60
2022-07-30T10:16:43.059Z,91.00
2022-07-30T10:19:15.899Z,90.00
2022-07-30T10:22:17.931Z,89.60
2022-07-30T10:25:16.195Z,89.30
2022-07-30T10:28:03.652Z,90.10
2022-07-30T10:30:33.508Z,88.00
2022-07-30T10:33:01.949Z,88.20
2022-07-30T10:35:34.379Z,88.50
2022-07-30T10:38:13.721Z,88.40
2022-07-30T10:40:58.747Z,85.10
2022-07-30T10:44:15.849Z,85.20
2022-07-30T10:46:43.123Z,85.20
2022-07-30T10:49:19.380Z,84.30
2022-07-30T10:51:52.703Z,83.50
2022-07-30T10:54:53.153Z,83.60
2022-07-30T10:57:22.571Z,82.90
2022-07-30T10:59:57.700Z,82.80
2022-07-30T11:02:35.055Z,82.50
2022-07-30T11:05:43.985Z,82.40
2022-07-30T11:08:31.852Z,82.10
2022-07-30T11:11:19.315Z,80.10
2022-07-30T11:14:02.291Z,78.90
2022-07-30T11:16:33.026Z,78.50
2022-07-30T11:19:56.467Z,78.10
2022-07-30T11:22:23.659Z,78.40
2022-07-30T11:24:51.537Z,78.40
2022-07-30T11:27:36.680Z,77.90
2022-07-30T11:30:26.084Z,76.10
2022-07-30T11:33:18.662Z,75.60
2022-07-30T11:36:10.418Z,74.80
2022-07-30T11:38:51.749Z,75.20
2022-07-30T11:41:19.664Z,74.20
2022-07-30T11:43:46.948Z,73.40
2022-07-30T11:46:28.891Z,72.20
2022-07-30T11:48:58.981Z,72.70
2022-07-30T11:51:26.919Z,73.00
2022-07-30T11:54:05.591Z,71.30
2022-07-30T11:56:33.734Z,72.90
2022-07-30T11:59:06.545Z,70.50
2022-07-30T12:01:35.283Z,69.10
2022-07-30T12:04:09.010Z,69.40
2022-07-30T12:06:47.299Z,70.70
2022-07-30T12:09:33.063Z,69.40
2022-07-30T12:12:02.425Z,69.50
2022-07-30T12:14:39.153Z,69.60
2022-07-30T12:17:06.791Z,69.50
2022-07-30T12:19:48.407Z,70.00
2022-07-30T12:22:16.062Z,68.80
2022-07-30T12:24:43.368Z,67.40
2022-07-30T12:27:10.657Z,66.80
2022-07-30T12:29:38.187Z,68.50
2022-07-30T12:32:05.795Z,67.30
2022-07-30T12:34:33.802Z,66.70
2022-07-30T12:37:08.514Z,67.00
2022-07-30T12:39:35.815Z,67.10
2022-07-30T12:42:03.907Z,66.80
2022-07-30T12:44:39.676Z,65.90
2022-07-30T12:47:20.500Z,65.40
2022-07-30T12:49:49.862Z,65.80
2022-07-30T12:52:27.941Z,65.80
2022-07-30T12:55:02.262Z,65.80
2022-07-30T12:58:07.619Z,64.80
2022-07-30T13:00:52.036Z,65.40
2022-07-30T13:03:24.508Z,65.90
2022-07-30T13:05:55.356Z,64.00
2022-07-30T13:08:50.106Z,64.50
2022-07-30T13:11:19.453Z,63.90
2022-07-30T13:13:47.847Z,63.50
2022-07-30T13:16:15.943Z,63.20
2022-07-30T13:18:44.498Z,62.90
2022-07-30T13:21:13.006Z,63.00
2022-07-30T13:23:42.007Z,63.10
2022-07-30T13:26:10.688Z,63.60
2022-07-30T13:28:38.410Z,64.00
2022-07-30T13:31:07.498Z,63.70
2022-07-30T13:33:39.354Z,63.70
2022-07-30T13:36:07.541Z,62.80
2022-07-30T13:38:35.099Z,62.40
2022-07-30T13:41:04.272Z,63.50
2022-07-30T13:43:33.584Z,63.90
2022-07-30T13:46:03.492Z,64.20
2022-07-30T13:48:31.806Z,64.10
2022-07-30T13:51:04.138Z,64.10
2022-07-30T13:53:31.743Z,64.60
2022-07-30T13:56:03.508Z,65.30
2022-07-30T13:58:35.912Z,65.60
2022-07-30T14:01:07.129Z,64.60
2022-07-30T14:03:35.392Z,65.40
2022-07-30T14:06:10.170Z,65.90
2022-07-30T14:08:39.650Z,65.60
2022-07-30T14:11:07.116Z,64.30
2022-07-30T14:13:34.485Z,64.40
2022-07-30T14:16:01.939Z,65.50
2022-07-30T14:18:29.475Z,65.80
2022-07-30T14:20:56.780Z,65.70
2022-07-30T14:23:24.147Z,65.40
2022-07-30T14:25:51.383Z,63.30
2022-07-30T14:28:18.698Z,64.00
2022-07-30T14:30:46.760Z,63.50
2022-07-30T14:33:14.037Z,62.60
2022-07-30T14:35:41.329Z,62.10
2022-07-30T14:38:08.604Z,58.60
2022-07-30T14:40:36.037Z,59.30
2022-07-30T14:43:03.370Z,58.90
2022-07-30T14:45:34.256Z,59.20
2022-07-30T14:48:02.454Z,59.90
2022-07-30T14:50:29.912Z,60.10
2022-07-30T14:52:57.360Z,59.60
2022-07-30T14:55:25.318Z,60.40
2022-07-30T14:57:52.584Z,60.80
2022-07-30T15:00:19.858Z,60.00
2022-07-30T15:02:48.690Z,60.00
2022-07-30T15:05:16.199Z,59.80
2022-07-30T15:07:43.504Z,60.00
2022-07-30T15:10:11.007Z,60.50
2022-07-30T15:12:38.289Z,60.90
2022-07-30T15:15:07.821Z,60.20
2022-07-30T15:17:38.877Z,58.70
2022-07-30T15:20:09.012Z,57.80
2022-07-30T15:22:36.742Z,58.00
2022-07-30T15:25:05.051Z,57.30
2022-07-30T15:27:34.287Z,57.30
2022-07-30T15:30:02.792Z,57.20
2022-07-30T15:32:30.127Z,57.40
2022-07-30T15:34:58.882Z,57.00
2022-07-30T15:37:26.591Z,57.20
2022-07-30T15:39:53.863Z,57.40
2022-07-30T15:42:21.302Z,56.10
2022-07-30T15:44:49.294Z,56.10
2022-07-30T15:47:16.735Z,56.30
2022-07-30T15:49:44.743Z,56.20
2022-07-30T15:52:12.084Z,56.00
2022-07-30T15:54:39.845Z,55.40
2022-07-30T15:57:07.144Z,55.80
2022-07-30T15:59:34.463Z,55.10
2022-07-30T16:02:02.086Z,55.30
2022-07-30T16:04:32.551Z,55.20
2022-07-30T16:07:01.203Z,54.50
2022-07-30T16:09:29.084Z,55.10
2022-07-30T16:11:58.879Z,55.60
2022-07-30T16:14:28.000Z,56.90
2022-07-30T16:16:55.616Z,56.00
2022-07-30T16:19:23.432Z,56.10
2022-07-30T16:21:50.956Z,56.30
2022-07-30T16:24:18.879Z,56.70
2022-07-30T16:26:46.436Z,57.30
2022-07-30T16:29:14.237Z,57.40
2022-07-30T16:31:41.847Z,56.90
2022-07-30T16:34:09.393Z,56.70
2022-07-30T16:36:36.859Z,56.80
2022-07-30T16:39:05.566Z,55.50
2022-07-30T16:41:33.101Z,55.10
2022-07-30T16:44:00.431Z,54.90
2022-07-30T16:46:27.727Z,55.90
2022-07-30T16:48:55.204Z,57.60
2022-07-30T16:51:22.752Z,59.20
2022-07-30T16:53:50.315Z,61.00
2022-07-30T16:56:18.270Z,64.10
2022-07-30T16:58:45.660Z,67.00
2022-07-30T17:01:13.238Z,68.10
2022-07-30T17:03:40.672Z,69.20
2022-07-30T17:06:07.934Z,68.60
2022-07-30T17:08:35.513Z,68.90
2022-07-30T17:11:05.081Z,68.70
2022-07-30T17:13:37.548Z,68.00
2022-07-30T17:16:07.035Z,67.10
2022-07-30T17:18:34.373Z,66.60
2022-07-30T17:21:02.324Z,66.40
2022-07-30T17:23:30.379Z,66.80
2022-07-30T17:25:57.723Z,67.10
2022-07-30T17:28:26.984Z,67.80
2022-07-30T17:30:54.679Z,68.20
2022-07-30T17:33:21.931Z,68.60
2022-07-30T17:35:49.546Z,69.40
2022-07-30T17:38:17.031Z,69.80
2022-07-30T17:40:44.555Z,70.40
2022-07-30T17:43:13.852Z,70.90
2022-07-30T17:45:42.738Z,71.70
2022-07-30T17:48:10.101Z,72.40
2022-07-30T17:50:37.462Z,72.80
2022-07-30T17:53:06.140Z,73.10
2022-07-30T17:55:35.412Z,73.70
2022-07-30T17:58:04.429Z,74.20
2022-07-30T18:00:34.543Z,74.60
2022-07-30T18:03:02.357Z,75.20
2022-07-30T18:05:29.979Z,75.40
2022-07-30T18:07:57.302Z,75.90
2022-07-30T18:10:24.687Z,76.10
2022-07-30T18:12:52.136Z,76.70
2022-07-30T18:15:19.530Z,77.00
2022-07-30T18:17:47.023Z,77.10
2022-07-30T18:20:15.473Z,77.40
2022-07-30T18:22:43.281Z,77.60
2022-07-30T18:25:18.584Z,77.90
2022-07-30T18:27:47.616Z,77.90
2022-07-30T18:30:15.532Z,78.30
2022-07-30T18:32:44.009Z,78.60
2022-07-30T18:35:14.499Z,78.80
2022-07-30T18:37:43.993Z,79.10
2022-07-30T18:40:13.425Z,79.50
2022-07-30T18:42:41.898Z,81.00
2022-07-30T18:45:13.622Z,83.50
2022-07-30T18:47:44.695Z,85.20
2022-07-30T18:50:14.074Z,86.20
2022-07-30T18:52:41.836Z,86.90
2022-07-30T18:55:11.543Z,87.00
2022-07-30T18:57:40.057Z,87.70
2022-07-30T19:00:10.617Z,87.90
2022-07-30T19:02:59.560Z,88.00
2022-07-30T19:05:27.099Z,88.70
2022-07-30T19:07:57.006Z,88.30
2022-07-30T19:10:27.349Z,88.60
2022-07-30T19:12:55.917Z,88.60
2022-07-30T19:15:23.841Z,89.20
2022-07-30T19:17:51.638Z,89.40
2022-07-30T19:20:20.163Z,89.70
2022-07-30T19:22:47.518Z,89.80
2022-07-30T19:25:15.036Z,90.00
2022-07-30T19:27:42.360Z,90.10
2022-07-30T19:30:10.253Z,90.10
2022-07-30T19:32:37.758Z,90.30
2022-07-30T19:35:05.659Z,90.50
2022-07-30T19:37:41.199Z,90.50
2022-07-30T19:40:08.960Z,90.70
2022-07-30T19:42:41.311Z,90.40
2022-07-30T19:45:12.086Z,90.30
2022-07-30T19:47:42.234Z,90.40
2022-07-30T19:50:11.589Z,90.40
2022-07-30T19:52:40.506Z,90.60
2022-07-30T19:55:35.093Z,90.50
2022-07-30T19:58:15.921Z,90.50
2022-07-30T20:00:49.686Z,90.70
2022-07-30T20:03:25.935Z,90.80
2022-07-30T20:06:00.152Z,90.80
2022-07-30T20:08:28.735Z,90.90
2022-07-30T20:10:57.964Z,90.80
2022-07-30T20:13:44.855Z,90.80
2022-07-30T20:16:17.415Z,90.80
2022-07-30T20:18:46.212Z,90.70
2022-07-30T20:21:16.236Z,90.80
2022-07-30T20:23:45.176Z,90.70
2022-07-30T20:26:15.097Z,90.70
2022-07-30T20:28:44.947Z,90.70
2022-07-30T20:31:14.399Z,90.80
2022-07-30T20:33:42.784Z,90.90
2022-07-30T20:36:11.956Z,90.90
2022-07-30T20:38:44.484Z,90.90
2022-07-30T20:41:12.650Z,90.90
2022-07-30T20:43:51.666Z,91.00
2022-07-30T20:46:23.399Z,91.10
2022-07-30T20:48:54.165Z,91.10
2022-07-30T20:51:22.014Z,91.10
2022-07-30T20:54:01.727Z,91.20
2022-07-30T20:56:29.187Z,91.20
2022-07-30T20:58:57.349Z,91.30
2022-07-30T21:01:24.680Z,91.20
2022-07-30T21:03:52.212Z,91.20
2022-07-30T21:06:19.737Z,91.10
2022-07-30T21:08:47.001Z,91.00
2022-07-30T21:11:14.514Z,90.90
2022-07-30T21:13:42.002Z,90.90
2022-07-30T21:16:16.373Z,91.00
2022-07-30T21:18:48.241Z,90.80
2022-07-30T21:21:38.143Z,90.70
2022-07-30T21:24:12.217Z,90.60
2022-07-30T21:26:43.002Z,90.50
2022-07-30T21:29:10.759Z,90.40
2022-07-30T21:34:27.476Z,90.50
2022-07-30T21:36:57.108Z,90.40
2022-07-30T21:39:28.981Z,90.50
2022-07-30T21:41:57.055Z,90.40
2022-07-30T21:44:24.759Z,90.40
2022-07-30T21:46:52.904Z,90.20
2022-07-30T21:49:23.320Z,90.20
2022-07-30T21:51:50.968Z,90.10
2022-07-30T21:54:28.688Z,90.10
2022-07-30T21:56:58.277Z,90.10
2022-07-30T21:59:27.858Z,90.10
2022-07-30T22:01:56.010Z,90.00
2022-07-30T22:04:23.951Z,89.90
2022-07-30T22:06:51.516Z,89.90
2022-07-30T22:09:34.313Z,89.90
2022-07-30T22:12:09.684Z,89.40
2022-07-30T22:14:39.600Z,89.70
2022-07-30T22:17:22.306Z,89.50
2022-07-30T22:19:50.451Z,89.40
2022-07-30T22:22:27.405Z,89.30
2022-07-30T22:24:57.293Z,89.60
2022-07-30T22:27:28.327Z,89.70
2022-07-30T22:30:10.314Z,89.60
2022-07-30T22:32:41.471Z,89.70
2022-07-30T22:35:10.397Z,89.70
2022-07-30T22:37:38.679Z,89.80
2022-07-30T22:40:07.290Z,89.90
2022-07-30T22:42:46.607Z,89.80
2022-07-30T22:45:33.997Z,89.80
2022-07-30T22:48:09.893Z,89.80
2022-07-30T22:50:39.943Z,89.40
2022-07-30T22:54:03.563Z,90.00
2022-07-30T22:56:15.897Z,89.30
2022-07-30T22:58:44.384Z,89.30
2022-07-30T23:01:11.843Z,89.40
2022-07-30T23:03:39.771Z,88.70
2022-07-30T23:06:27.352Z,88.90
2022-07-30T23:08:54.768Z,89.10
2022-07-30T23:11:22.754Z,89.00
2022-07-30T23:12:33.096Z,90.50
2022-07-30T23:13:53.825Z,89.10
2022-07-30T23:16:21.806Z,89.30
2022-07-30T23:18:49.073Z,89.40
2022-07-30T23:21:16.405Z,89.40
2022-07-30T23:23:43.862Z,89.30
2022-07-30T23:26:11.450Z,89.40
2022-07-30T23:28:38.916Z,89.50
2022-07-30T23:31:06.279Z,89.50
2022-07-30T23:33:34.150Z,89.00
2022-07-30T23:36:01.533Z,89.00
2022-07-30T23:38:29.767Z,88.90
2022-07-30T23:41:01.579Z,88.80
2022-07-30T23:43:28.881Z,88.70
2022-07-30T23:45:56.410Z,88.40
2022-07-30T23:48:23.940Z,88.30
2022-07-30T23:50:51.484Z,88.20
2022-07-30T23:53:18.744Z,87.80
2022-07-30T23:55:48.809Z,88.20
2022-07-30T23:58:17.005Z,88.20
