createdAt,value
2019-03-10T00:00:54.948Z,10.13
2019-03-10T00:03:23.280Z,9.33
2019-03-10T00:05:51.133Z,9.00
2019-03-10T00:08:19.469Z,8.73
2019-03-10T00:10:47.439Z,7.53
2019-03-10T00:13:15.555Z,7.97
2019-03-10T00:15:43.526Z,11.37
2019-03-10T00:18:11.539Z,8.67
2019-03-10T00:20:39.778Z,7.10
2019-03-10T00:23:07.954Z,10.13
2019-03-10T00:25:35.827Z,9.37
2019-03-10T00:28:03.925Z,7.87
2019-03-10T00:30:32.125Z,8.90
2019-03-10T00:33:01.686Z,6.63
2019-03-10T00:35:29.778Z,9.23
2019-03-10T00:37:57.692Z,9.10
2019-03-10T00:41:03.280Z,8.83
2019-03-10T00:44:02.623Z,8.50
2019-03-10T00:47:13.260Z,8.80
2019-03-10T00:50:41.342Z,11.80
2019-03-10T00:53:09.679Z,8.77
2019-03-10T00:55:37.535Z,8.93
2019-03-10T00:58:05.803Z,8.30
2019-03-10T01:00:33.866Z,10.97
2019-03-10T01:03:02.368Z,10.57
2019-03-10T01:05:30.734Z,12.17
2019-03-10T01:08:00.649Z,8.80
2019-03-10T01:10:29.106Z,13.13
2019-03-10T01:12:57.518Z,10.90
2019-03-10T01:15:26.177Z,10.37
2019-03-10T01:17:54.931Z,10.17
2019-03-10T01:20:23.174Z,10.50
2019-03-10T01:22:51.269Z,14.53
2019-03-10T01:25:19.803Z,12.33
2019-03-10T01:27:47.831Z,12.50
2019-03-10T01:30:18.032Z,9.73
2019-03-10T01:33:15.330Z,11.73
2019-03-10T01:35:43.295Z,7.73
2019-03-10T01:38:11.814Z,12.53
2019-03-10T01:40:40.024Z,17.07
2019-03-10T01:43:08.372Z,15.40
2019-03-10T01:45:36.754Z,14.67
2019-03-10T01:48:05.237Z,12.43
2019-03-10T01:50:33.515Z,11.57
2019-03-10T01:53:01.967Z,11.83
2019-03-10T01:55:29.833Z,11.93
2019-03-10T01:57:59.449Z,11.40
2019-03-10T02:00:27.859Z,11.90
2019-03-10T02:02:56.037Z,12.00
2019-03-10T02:05:24.418Z,12.00
2019-03-10T02:07:52.746Z,15.10
2019-03-10T02:10:21.146Z,10.33
2019-03-10T02:12:48.986Z,12.03
2019-03-10T02:15:17.120Z,13.00
2019-03-10T02:17:45.400Z,10.93
2019-03-10T02:20:15.809Z,11.70
2019-03-10T02:22:43.874Z,16.33
2019-03-10T02:25:12.738Z,11.57
2019-03-10T02:27:40.776Z,13.50
2019-03-10T02:30:11.997Z,12.57
2019-03-10T02:32:39.824Z,13.73
2019-03-10T02:35:08.245Z,14.30
2019-03-10T02:37:36.495Z,11.87
2019-03-10T02:40:05.242Z,13.03
2019-03-10T02:42:33.142Z,15.13
2019-03-10T02:45:01.150Z,13.77
2019-03-10T02:47:29.250Z,12.97
2019-03-10T02:49:57.358Z,11.70
2019-03-10T02:52:25.427Z,12.57
2019-03-10T02:54:53.854Z,14.43
2019-03-10T02:57:22.161Z,11.47
2019-03-10T02:59:50.547Z,12.63
2019-03-10T03:02:18.513Z,11.63
2019-03-10T03:04:46.366Z,11.70
2019-03-10T03:07:14.293Z,13.53
2019-03-10T03:09:42.568Z,11.33
2019-03-10T03:12:10.531Z,11.87
2019-03-10T03:14:38.989Z,14.47
2019-03-10T03:17:07.232Z,12.70
2019-03-10T03:19:35.403Z,14.07
2019-03-10T03:22:03.617Z,12.93
2019-03-10T03:24:31.923Z,14.33
2019-03-10T03:27:02.569Z,14.07
2019-03-10T03:29:30.001Z,13.63
2019-03-10T03:31:58.369Z,14.07
2019-03-10T03:34:26.676Z,11.10
2019-03-10T03:36:55.098Z,13.33
2019-03-10T03:39:35.293Z,13.90
2019-03-10T03:42:03.698Z,10.67
2019-03-10T03:44:31.988Z,11.43
2019-03-10T03:47:00.431Z,12.23
2019-03-10T03:49:28.650Z,11.73
2019-03-10T03:51:57.052Z,13.87
2019-03-10T03:54:25.439Z,9.70
2019-03-10T03:56:53.521Z,14.43
2019-03-10T03:59:40.988Z,11.67
2019-03-10T04:02:13.257Z,14.73
2019-03-10T04:04:41.185Z,14.53
2019-03-10T04:07:09.126Z,12.37
2019-03-10T04:09:37.012Z,13.33
2019-03-10T04:12:05.336Z,10.70
2019-03-10T04:14:33.269Z,14.83
2019-03-10T04:17:01.177Z,11.33
2019-03-10T04:19:29.127Z,14.30
2019-03-10T04:21:57.016Z,14.80
2019-03-10T04:24:24.894Z,15.20
2019-03-10T04:26:52.803Z,14.30
2019-03-10T04:29:21.702Z,11.40
2019-03-10T04:31:49.855Z,10.73
2019-03-10T04:34:17.826Z,12.70
2019-03-10T04:36:45.834Z,13.90
2019-03-10T04:39:13.718Z,13.47
2019-03-10T04:41:41.669Z,14.43
2019-03-10T04:44:09.671Z,11.27
2019-03-10T04:46:37.554Z,15.43
2019-03-10T04:49:05.555Z,15.03
2019-03-10T04:51:33.594Z,10.57
2019-03-10T04:54:01.655Z,12.27
2019-03-10T04:56:51.258Z,12.53
2019-03-10T04:59:19.159Z,14.77
2019-03-10T05:01:47.138Z,16.37
2019-03-10T05:04:15.127Z,13.80
2019-03-10T05:06:42.958Z,11.20
2019-03-10T05:09:10.951Z,16.77
2019-03-10T05:11:38.939Z,15.90
2019-03-10T05:14:12.176Z,12.27
2019-03-10T05:16:40.068Z,12.13
2019-03-10T05:19:08.037Z,17.80
2019-03-10T05:21:35.987Z,13.40
2019-03-10T05:24:12.637Z,14.93
2019-03-10T05:26:40.665Z,14.23
2019-03-10T05:29:08.596Z,15.70
2019-03-10T05:31:36.531Z,14.83
2019-03-10T05:34:04.419Z,14.17
2019-03-10T05:36:32.354Z,13.63
2019-03-10T05:39:00.237Z,12.47
2019-03-10T05:41:28.197Z,15.73
2019-03-10T05:43:56.162Z,12.57
2019-03-10T05:46:24.142Z,16.73
2019-03-10T05:48:52.086Z,14.30
2019-03-10T05:51:20.001Z,11.97
2019-03-10T05:53:47.942Z,13.93
2019-03-10T05:56:15.995Z,14.10
2019-03-10T05:58:43.841Z,14.87
2019-03-10T06:01:11.836Z,13.77
2019-03-10T06:03:39.794Z,14.67
2019-03-10T06:06:07.895Z,11.90
2019-03-10T06:08:36.276Z,15.70
2019-03-10T06:11:04.324Z,11.83
2019-03-10T06:13:32.258Z,11.73
2019-03-10T06:16:00.205Z,12.47
2019-03-10T06:18:28.299Z,14.87
2019-03-10T06:20:56.192Z,14.30
2019-03-10T06:23:24.574Z,11.93
2019-03-10T06:25:52.427Z,12.33
2019-03-10T06:28:20.461Z,13.73
2019-03-10T06:30:48.380Z,12.43
2019-03-10T06:33:16.295Z,11.93
2019-03-10T06:35:44.454Z,15.03
2019-03-10T06:38:12.401Z,20.30
2019-03-10T06:40:40.562Z,15.40
2019-03-10T06:43:08.458Z,20.03
2019-03-10T06:45:36.895Z,15.70
2019-03-10T06:48:04.738Z,15.90
2019-03-10T06:50:32.747Z,16.17
2019-03-10T06:53:01.846Z,13.67
2019-03-10T06:55:29.754Z,14.17
2019-03-10T06:57:57.642Z,13.60
2019-03-10T07:00:25.617Z,12.43
2019-03-10T07:02:53.551Z,9.93
2019-03-10T07:05:21.518Z,12.13
2019-03-10T07:07:49.431Z,15.80
2019-03-10T07:10:17.685Z,12.87
2019-03-10T07:12:45.578Z,12.57
2019-03-10T07:15:14.069Z,13.10
2019-03-10T07:17:42.050Z,14.90
2019-03-10T07:20:12.147Z,15.37
2019-03-10T07:22:40.119Z,14.47
2019-03-10T07:25:08.207Z,14.93
2019-03-10T07:27:45.919Z,14.53
2019-03-10T07:30:31.713Z,10.60
2019-03-10T07:33:17.293Z,12.70
2019-03-10T07:36:13.538Z,16.13
2019-03-10T07:38:50.228Z,17.03
2019-03-10T07:41:49.667Z,27.30
2019-03-10T07:44:25.946Z,39.13
2019-03-10T07:47:13.218Z,74.33
2019-03-10T07:49:59.089Z,74.13
2019-03-10T07:52:48.695Z,52.07
2019-03-10T07:55:33.549Z,35.30
2019-03-10T07:58:27.578Z,23.53
2019-03-10T08:01:20.626Z,24.47
2019-03-10T08:04:07.999Z,21.43
2019-03-10T08:07:04.202Z,20.10
2019-03-10T08:09:51.538Z,23.43
2019-03-10T08:12:41.592Z,22.13
2019-03-10T08:15:16.490Z,23.63
2019-03-10T08:18:06.902Z,20.77
2019-03-10T08:20:43.195Z,17.53
2019-03-10T08:23:33.416Z,15.63
2019-03-10T08:26:15.676Z,22.73
2019-03-10T08:29:18.609Z,23.27
2019-03-10T08:32:05.037Z,22.60
2019-03-10T08:34:51.547Z,23.23
2019-03-10T08:37:33.266Z,17.00
2019-03-10T08:40:21.149Z,16.00
2019-03-10T08:43:07.585Z,12.73
2019-03-10T08:45:51.293Z,12.13
2019-03-10T08:48:39.837Z,13.23
2019-03-10T08:51:30.043Z,14.23
2019-03-10T08:54:15.521Z,13.47
2019-03-10T08:57:08.549Z,13.07
2019-03-10T08:59:54.902Z,14.30
2019-03-10T09:02:45.415Z,14.60
2019-03-10T09:05:32.966Z,12.10
2019-03-10T09:08:24.291Z,12.33
2019-03-10T09:10:58.318Z,23.87
2019-03-10T09:13:46.357Z,19.10
2019-03-10T09:16:39.483Z,68.43
2019-03-10T09:19:38.943Z,124.53
2019-03-10T09:22:29.349Z,44.43
2019-03-10T09:25:19.499Z,21.67
2019-03-10T09:28:05.399Z,16.60
2019-03-10T09:31:10.543Z,12.90
2019-03-10T09:34:00.530Z,10.27
2019-03-10T09:36:50.973Z,12.00
2019-03-10T09:39:53.251Z,13.83
2019-03-10T09:42:30.573Z,15.27
2019-03-10T09:45:10.393Z,13.50
2019-03-10T09:47:57.631Z,12.30
2019-03-10T09:50:44.942Z,13.17
2019-03-10T09:53:32.269Z,13.40
2019-03-10T09:56:18.773Z,10.20
2019-03-10T09:59:12.292Z,14.20
2019-03-10T10:02:05.504Z,13.93
2019-03-10T10:04:55.682Z,9.57
2019-03-10T10:07:43.136Z,14.17
2019-03-10T10:10:30.484Z,14.13
2019-03-10T10:13:35.779Z,15.67
2019-03-10T10:16:21.487Z,14.03
2019-03-10T10:19:08.846Z,11.07
2019-03-10T10:22:05.058Z,13.90
2019-03-10T10:24:50.815Z,17.07
2019-03-10T10:27:49.975Z,15.37
2019-03-10T10:30:28.618Z,14.57
2019-03-10T10:33:33.850Z,17.83
2019-03-10T10:36:19.744Z,12.10
2019-03-10T10:39:05.715Z,14.33
2019-03-10T10:41:47.582Z,11.33
2019-03-10T10:44:50.146Z,15.60
2019-03-10T10:47:37.647Z,12.53
2019-03-10T10:50:25.269Z,14.97
2019-03-10T10:53:09.138Z,11.83
2019-03-10T10:55:56.803Z,11.70
2019-03-10T10:58:44.163Z,14.10
2019-03-10T11:01:20.395Z,15.50
2019-03-10T11:04:07.515Z,18.43
2019-03-10T11:06:47.646Z,15.57
2019-03-10T11:09:27.049Z,17.47
2019-03-10T11:12:26.102Z,14.87
2019-03-10T11:15:40.442Z,15.07
2019-03-10T11:18:15.379Z,13.23
2019-03-10T11:20:49.574Z,14.33
2019-03-10T11:23:27.066Z,10.40
2019-03-10T11:26:20.237Z,11.20
2019-03-10T11:29:10.381Z,12.10
2019-03-10T11:32:09.649Z,12.30
2019-03-10T11:35:00.342Z,11.83
2019-03-10T11:37:46.343Z,10.23
2019-03-10T11:40:32.046Z,8.63
2019-03-10T11:43:15.067Z,10.13
2019-03-10T11:46:17.615Z,9.40
2019-03-10T11:48:55.427Z,9.50
2019-03-10T11:51:42.780Z,8.73
2019-03-10T11:54:36.073Z,5.30
2019-03-10T11:57:09.382Z,6.67
2019-03-10T11:59:59.722Z,10.97
2019-03-10T12:02:38.272Z,10.67
2019-03-10T12:05:26.403Z,13.77
2019-03-10T12:08:08.395Z,12.33
2019-03-10T12:10:36.341Z,11.30
2019-03-10T12:13:04.814Z,10.20
2019-03-10T12:15:46.723Z,9.63
2019-03-10T12:18:14.647Z,9.53
2019-03-10T12:20:42.486Z,9.60
2019-03-10T12:23:10.379Z,11.43
2019-03-10T12:25:38.697Z,16.57
2019-03-10T12:28:06.542Z,15.20
2019-03-10T12:30:34.542Z,17.20
2019-03-10T12:33:02.468Z,16.27
2019-03-10T12:35:34.305Z,16.17
2019-03-10T12:38:01.415Z,14.53
2019-03-10T12:40:29.338Z,12.10
2019-03-10T12:42:57.332Z,12.43
2019-03-10T12:45:25.211Z,13.00
2019-03-10T12:47:53.145Z,12.57
2019-03-10T12:50:21.128Z,14.23
2019-03-10T12:52:49.060Z,12.63
2019-03-10T12:55:17.116Z,15.43
2019-03-10T12:57:45.167Z,15.63
2019-03-10T13:00:13.577Z,13.50
2019-03-10T13:02:41.851Z,17.80
2019-03-10T13:05:10.023Z,18.83
2019-03-10T13:07:37.913Z,16.90
2019-03-10T13:10:05.885Z,11.33
2019-03-10T13:12:34.124Z,12.03
2019-03-10T13:15:33.086Z,12.53
2019-03-10T13:18:01.392Z,16.80
2019-03-10T13:20:29.339Z,24.07
2019-03-10T13:22:57.270Z,24.70
2019-03-10T13:25:25.459Z,17.90
2019-03-10T13:27:53.434Z,17.57
2019-03-10T13:30:21.660Z,14.37
2019-03-10T13:32:49.596Z,12.57
2019-03-10T13:35:17.683Z,15.27
2019-03-10T13:37:45.727Z,19.03
2019-03-10T13:40:14.582Z,20.80
2019-03-10T13:42:42.423Z,20.33
2019-03-10T13:45:10.655Z,16.37
2019-03-10T13:47:39.442Z,14.77
2019-03-10T13:50:09.260Z,13.20
2019-03-10T13:52:37.146Z,12.97
2019-03-10T13:55:05.787Z,11.70
2019-03-10T13:57:34.075Z,8.83
2019-03-10T14:00:02.575Z,8.70
2019-03-10T14:02:30.677Z,12.43
2019-03-10T14:04:59.137Z,10.03
2019-03-10T14:07:27.427Z,12.50
2019-03-10T14:09:55.678Z,12.43
2019-03-10T14:12:23.718Z,14.17
2019-03-10T14:15:20.219Z,10.73
2019-03-10T14:17:47.790Z,10.77
2019-03-10T14:20:17.008Z,10.87
2019-03-10T14:22:45.729Z,9.83
2019-03-10T14:25:14.283Z,15.33
2019-03-10T14:27:44.867Z,16.47
2019-03-10T14:30:13.200Z,16.13
2019-03-10T14:32:41.790Z,12.23
2019-03-10T14:35:10.381Z,14.73
2019-03-10T14:37:38.818Z,11.83
2019-03-10T14:40:08.522Z,7.93
2019-03-10T14:42:37.019Z,6.97
2019-03-10T14:45:06.379Z,6.77
2019-03-10T14:47:34.431Z,7.87
2019-03-10T14:50:02.631Z,12.53
2019-03-10T14:52:31.283Z,8.53
2019-03-10T14:54:59.350Z,9.53
2019-03-10T14:57:27.651Z,12.00
2019-03-10T14:59:55.578Z,9.40
2019-03-10T15:02:23.626Z,10.13
2019-03-10T15:04:51.526Z,11.83
2019-03-10T15:07:19.475Z,13.43
2019-03-10T15:09:47.478Z,12.97
2019-03-10T15:12:15.567Z,12.43
2019-03-10T15:15:23.153Z,14.87
2019-03-10T15:17:49.436Z,11.33
2019-03-10T15:20:18.003Z,12.57
2019-03-10T15:22:46.504Z,12.50
2019-03-10T15:25:14.261Z,12.23
2019-03-10T15:27:42.460Z,12.53
2019-03-10T15:30:13.842Z,13.97
2019-03-10T15:32:41.749Z,19.20
2019-03-10T15:35:10.298Z,16.90
2019-03-10T15:37:38.634Z,18.63
2019-03-10T15:40:07.395Z,15.33
2019-03-10T15:42:36.033Z,13.90
2019-03-10T15:45:04.235Z,13.67
2019-03-10T15:47:32.467Z,12.47
2019-03-10T15:50:01.008Z,11.73
2019-03-10T15:52:29.563Z,13.03
2019-03-10T15:54:57.577Z,14.00
2019-03-10T15:57:25.631Z,14.77
2019-03-10T15:59:54.208Z,14.43
2019-03-10T16:02:22.508Z,13.07
2019-03-10T16:04:51.225Z,14.67
2019-03-10T16:07:20.487Z,15.70
2019-03-10T16:09:49.224Z,15.67
2019-03-10T16:12:17.926Z,18.90
2019-03-10T16:15:11.581Z,15.70
2019-03-10T16:17:40.091Z,15.90
2019-03-10T16:20:11.524Z,19.17
2019-03-10T16:22:40.281Z,20.37
2019-03-10T16:25:11.006Z,18.63
2019-03-10T16:27:40.463Z,20.37
2019-03-10T16:30:14.530Z,23.30
2019-03-10T16:32:43.379Z,21.40
2019-03-10T16:35:12.777Z,20.80
2019-03-10T16:37:42.207Z,21.77
2019-03-10T16:40:13.178Z,20.80
2019-03-10T16:42:41.954Z,20.00
2019-03-10T16:45:16.170Z,19.80
2019-03-10T16:47:46.004Z,20.43
2019-03-10T16:50:16.297Z,20.60
2019-03-10T16:52:44.967Z,17.80
2019-03-10T16:55:14.926Z,20.17
2019-03-10T16:57:44.899Z,18.70
2019-03-10T17:00:14.783Z,19.27
2019-03-10T17:02:43.497Z,20.10
2019-03-10T17:05:15.521Z,20.70
2019-03-10T17:07:44.133Z,25.40
2019-03-10T17:10:13.460Z,27.33
2019-03-10T17:12:43.007Z,34.93
2019-03-10T17:15:48.188Z,31.77
2019-03-10T17:18:15.911Z,37.83
2019-03-10T17:20:44.714Z,28.20
2019-03-10T17:23:13.506Z,21.90
2019-03-10T17:25:42.342Z,20.07
2019-03-10T17:28:12.007Z,22.17
2019-03-10T17:30:40.775Z,23.93
2019-03-10T17:33:10.099Z,27.30
2019-03-10T17:35:38.803Z,27.83
2019-03-10T17:38:07.477Z,25.43
2019-03-10T17:40:36.307Z,25.87
2019-03-10T17:43:07.901Z,31.27
2019-03-10T17:45:36.339Z,25.10
2019-03-10T17:48:05.335Z,21.93
2019-03-10T17:50:34.094Z,16.93
2019-03-10T17:53:07.255Z,14.23
2019-03-10T17:55:36.489Z,15.60
2019-03-10T17:58:05.998Z,23.00
2019-03-10T18:00:35.198Z,25.37
2019-03-10T18:03:03.510Z,24.10
2019-03-10T18:05:31.845Z,22.13
2019-03-10T18:08:01.513Z,20.00
2019-03-10T18:10:29.578Z,15.97
2019-03-10T18:12:57.703Z,14.27
2019-03-10T18:16:10.537Z,12.47
2019-03-10T18:18:36.413Z,17.20
2019-03-10T18:21:04.603Z,22.67
2019-03-10T18:23:33.012Z,20.83
2019-03-10T18:26:01.269Z,18.00
2019-03-10T18:28:29.564Z,15.93
2019-03-10T18:30:58.210Z,16.23
2019-03-10T18:33:26.509Z,15.37
2019-03-10T18:35:54.570Z,23.77
2019-03-10T18:38:22.610Z,18.40
2019-03-10T18:40:50.813Z,17.00
2019-03-10T18:43:19.175Z,19.90
2019-03-10T18:45:47.420Z,25.10
2019-03-10T18:48:16.070Z,31.97
2019-03-10T18:50:44.728Z,29.50
2019-03-10T18:53:14.118Z,28.73
2019-03-10T18:55:43.737Z,26.33
2019-03-10T18:58:12.555Z,22.80
2019-03-10T19:00:40.738Z,22.57
2019-03-10T19:03:09.102Z,17.80
2019-03-10T19:05:37.800Z,16.47
2019-03-10T19:08:05.791Z,17.33
2019-03-10T19:10:34.199Z,17.80
2019-03-10T19:13:03.802Z,21.07
2019-03-10T19:16:18.658Z,24.63
2019-03-10T19:18:44.607Z,18.47
2019-03-10T19:21:13.106Z,20.37
2019-03-10T19:23:41.658Z,16.70
2019-03-10T19:26:11.411Z,17.03
2019-03-10T19:28:40.427Z,16.30
2019-03-10T19:31:09.557Z,12.70
2019-03-10T19:33:38.042Z,15.07
2019-03-10T19:36:06.353Z,15.73
2019-03-10T19:38:34.506Z,23.97
2019-03-10T19:41:02.545Z,20.33
2019-03-10T19:43:30.531Z,15.77
2019-03-10T19:45:58.538Z,15.47
2019-03-10T19:48:26.826Z,14.77
2019-03-10T19:50:55.193Z,14.60
2019-03-10T19:53:23.667Z,14.70
2019-03-10T19:55:51.930Z,15.23
2019-03-10T19:58:19.887Z,15.13
2019-03-10T20:00:47.899Z,13.53
2019-03-10T20:03:15.866Z,12.97
2019-03-10T20:05:44.413Z,14.80
2019-03-10T20:08:12.342Z,13.43
2019-03-10T20:10:40.475Z,13.10
2019-03-10T20:13:08.454Z,15.77
2019-03-10T20:16:18.196Z,17.47
2019-03-10T20:18:44.577Z,20.43
2019-03-10T20:21:14.166Z,17.97
2019-03-10T20:23:42.106Z,17.40
2019-03-10T20:26:10.222Z,20.17
2019-03-10T20:28:38.226Z,22.73
2019-03-10T20:31:06.319Z,25.60
2019-03-10T20:33:34.421Z,23.60
2019-03-10T20:36:02.429Z,20.47
2019-03-10T20:38:30.441Z,22.03
2019-03-10T20:40:58.335Z,17.87
2019-03-10T20:43:26.440Z,16.67
2019-03-10T20:45:54.469Z,15.37
2019-03-10T20:48:22.423Z,10.70
2019-03-10T20:50:50.400Z,10.80
2019-03-10T20:53:18.404Z,10.87
2019-03-10T20:55:46.310Z,11.33
2019-03-10T20:58:14.317Z,10.97
2019-03-10T21:00:42.441Z,12.57
2019-03-10T21:03:10.368Z,14.60
2019-03-10T21:05:38.633Z,12.73
2019-03-10T21:08:06.743Z,12.13
2019-03-10T21:10:34.665Z,13.90
2019-03-10T21:13:04.596Z,13.10
2019-03-10T21:16:25.466Z,13.93
2019-03-10T21:19:27.764Z,12.33
2019-03-10T21:21:55.252Z,11.20
2019-03-10T21:24:23.256Z,15.30
2019-03-10T21:27:31.446Z,13.50
2019-03-10T21:29:57.690Z,12.00
2019-03-10T21:32:25.559Z,9.70
2019-03-10T21:34:53.543Z,11.83
2019-03-10T21:37:21.581Z,10.13
2019-03-10T21:39:49.598Z,12.57
2019-03-10T21:42:17.609Z,13.30
2019-03-10T21:44:45.638Z,9.53
2019-03-10T21:47:17.492Z,8.47
2019-03-10T21:49:49.448Z,11.10
2019-03-10T21:52:21.361Z,11.40
2019-03-10T21:54:53.168Z,11.63
2019-03-10T21:57:21.298Z,11.40
2019-03-10T21:59:52.972Z,10.40
2019-03-10T22:02:23.743Z,10.53
2019-03-10T22:04:55.770Z,9.97
2019-03-10T22:07:28.215Z,13.63
2019-03-10T22:10:00.371Z,10.50
2019-03-10T22:12:32.418Z,9.80
2019-03-10T22:15:19.249Z,10.90
2019-03-10T22:17:47.318Z,12.43
2019-03-10T22:20:15.548Z,15.27
2019-03-10T22:22:48.898Z,14.47
2019-03-10T22:25:13.616Z,14.23
2019-03-10T22:27:41.543Z,9.03
2019-03-10T22:30:11.842Z,12.83
2019-03-10T22:32:39.806Z,12.23
2019-03-10T22:35:08.002Z,12.47
2019-03-10T22:37:36.100Z,11.70
2019-03-10T22:40:05.306Z,10.10
2019-03-10T22:42:33.294Z,13.00
2019-03-10T22:45:01.409Z,11.03
2019-03-10T22:47:29.313Z,11.40
2019-03-10T22:49:57.880Z,8.97
2019-03-10T22:52:26.255Z,10.97
2019-03-10T22:54:54.453Z,9.47
2019-03-10T22:57:22.662Z,8.23
2019-03-10T22:59:50.599Z,11.27
2019-03-10T23:02:18.583Z,10.97
2019-03-10T23:04:46.735Z,9.87
2019-03-10T23:07:14.662Z,8.13
2019-03-10T23:09:42.573Z,8.60
2019-03-10T23:12:10.593Z,9.53
2019-03-10T23:14:38.552Z,9.03
2019-03-10T23:17:07.393Z,13.10
2019-03-10T23:19:35.295Z,16.13
2019-03-10T23:22:03.218Z,13.23
2019-03-10T23:24:31.256Z,15.37
2019-03-10T23:26:59.134Z,15.10
2019-03-10T23:29:26.999Z,16.43
2019-03-10T23:31:54.875Z,16.37
2019-03-10T23:34:22.990Z,16.93
2019-03-10T23:36:50.964Z,10.30
2019-03-10T23:39:18.862Z,12.13
2019-03-10T23:41:46.843Z,11.80
2019-03-10T23:44:14.819Z,13.70
2019-03-10T23:46:42.755Z,10.47
2019-03-10T23:49:11.354Z,10.53
2019-03-10T23:51:39.286Z,10.33
2019-03-10T23:54:07.189Z,10.00
2019-03-10T23:56:35.223Z,9.40
2019-03-10T23:59:03.251Z,11.03
