createdAt,value
2018-03-20T00:00:16.889Z,9.50
2018-03-20T00:01:16.862Z,9.60
2018-03-20T00:02:16.844Z,9.60
2018-03-20T00:03:16.811Z,9.50
2018-03-20T00:04:16.787Z,9.90
2018-03-20T00:05:16.758Z,9.30
2018-03-20T00:06:16.732Z,9.60
2018-03-20T00:07:16.714Z,9.30
2018-03-20T00:08:16.685Z,8.30
2018-03-20T00:09:16.656Z,9.50
2018-03-20T00:10:16.631Z,8.90
2018-03-20T00:11:16.605Z,9.20
2018-03-20T00:12:16.583Z,9.50
2018-03-20T00:13:16.561Z,9.00
2018-03-20T00:14:16.531Z,10.10
2018-03-20T00:15:16.515Z,9.80
2018-03-20T00:16:16.480Z,9.90
2018-03-20T00:17:16.456Z,9.40
2018-03-20T00:18:16.434Z,9.90
2018-03-20T00:19:16.409Z,10.40
2018-03-20T00:20:16.385Z,10.10
2018-03-20T00:21:16.354Z,10.30
2018-03-20T00:22:16.333Z,9.80
2018-03-20T00:23:16.306Z,10.40
2018-03-20T00:24:16.283Z,11.20
2018-03-20T00:25:16.257Z,12.40
2018-03-20T00:26:16.233Z,12.40
2018-03-20T00:27:16.203Z,12.40
2018-03-20T00:28:16.178Z,13.10
2018-03-20T00:29:16.157Z,11.90
2018-03-20T00:30:16.131Z,11.90
2018-03-20T00:31:16.110Z,12.60
2018-03-20T00:32:16.077Z,10.80
2018-03-20T00:33:16.052Z,11.10
2018-03-20T00:34:16.028Z,11.70
2018-03-20T00:35:16.008Z,11.50
2018-03-20T00:36:15.980Z,11.30
2018-03-20T00:37:15.955Z,11.80
2018-03-20T00:38:15.929Z,11.60
2018-03-20T00:39:15.901Z,10.70
2018-03-20T00:40:15.876Z,11.10
2018-03-20T00:41:15.864Z,11.80
2018-03-20T00:42:15.826Z,11.10
2018-03-20T00:43:15.815Z,11.70
2018-03-20T00:44:15.776Z,11.30
2018-03-20T00:45:15.753Z,12.70
2018-03-20T00:46:15.737Z,10.90
2018-03-20T00:47:15.703Z,10.90
2018-03-20T00:48:15.686Z,10.80
2018-03-20T00:49:15.649Z,11.10
2018-03-20T00:50:15.625Z,11.40
2018-03-20T00:51:15.599Z,11.90
2018-03-20T00:52:15.578Z,11.40
2018-03-20T00:53:15.549Z,11.00
2018-03-20T00:54:15.521Z,10.30
2018-03-20T00:55:15.498Z,11.20
2018-03-20T00:56:15.485Z,10.80
2018-03-20T00:57:15.448Z,12.10
2018-03-20T00:58:15.427Z,10.90
2018-03-20T00:59:15.410Z,11.00
2018-03-20T01:00:15.377Z,10.90
2018-03-20T01:01:15.346Z,10.80
2018-03-20T01:02:15.323Z,11.10
2018-03-20T01:03:15.296Z,10.70
2018-03-20T01:04:15.275Z,10.40
2018-03-20T01:05:15.246Z,10.70
2018-03-20T01:06:15.224Z,10.80
2018-03-20T01:07:15.195Z,10.20
2018-03-20T01:08:15.171Z,10.20
2018-03-20T01:09:15.144Z,10.80
2018-03-20T01:10:15.118Z,10.40
2018-03-20T01:11:15.093Z,10.50
2018-03-20T01:12:15.070Z,10.80
2018-03-20T01:13:15.041Z,10.10
2018-03-20T01:14:15.016Z,10.10
2018-03-20T01:15:14.992Z,10.10
2018-03-20T01:16:14.966Z,9.90
2018-03-20T01:17:14.941Z,10.00
2018-03-20T01:18:14.916Z,9.10
2018-03-20T01:19:14.897Z,9.40
2018-03-20T01:20:14.866Z,10.00
2018-03-20T01:21:14.837Z,9.40
2018-03-20T01:22:14.815Z,9.90
2018-03-20T01:23:14.787Z,9.30
2018-03-20T01:24:14.765Z,10.20
2018-03-20T01:25:14.741Z,9.30
2018-03-20T01:26:14.711Z,9.50
2018-03-20T01:27:14.687Z,9.50
2018-03-20T01:28:14.664Z,9.10
2018-03-20T01:29:14.636Z,9.90
2018-03-20T01:30:14.613Z,9.20
2018-03-20T01:31:14.584Z,9.70
2018-03-20T01:32:14.561Z,10.20
2018-03-20T01:33:14.535Z,9.90
2018-03-20T01:34:14.512Z,9.90
2018-03-20T01:35:14.485Z,10.10
2018-03-20T01:36:14.458Z,10.10
2018-03-20T01:37:14.433Z,9.90
2018-03-20T01:38:14.406Z,10.00
2018-03-20T01:39:14.389Z,9.50
2018-03-20T01:40:14.352Z,9.10
2018-03-20T01:41:14.330Z,9.30
2018-03-20T01:42:14.307Z,9.60
2018-03-20T01:43:14.281Z,9.70
2018-03-20T01:44:14.258Z,9.10
2018-03-20T01:45:14.235Z,8.20
2018-03-20T01:46:14.205Z,9.00
2018-03-20T01:47:14.180Z,9.60
2018-03-20T01:48:14.154Z,8.50
2018-03-20T01:49:14.138Z,8.50
2018-03-20T01:50:14.102Z,9.40
2018-03-20T01:51:14.078Z,8.70
2018-03-20T01:52:14.052Z,9.00
2018-03-20T01:53:14.027Z,8.60
2018-03-20T01:54:14.002Z,9.40
2018-03-20T01:55:13.980Z,10.20
2018-03-20T01:56:13.949Z,10.00
2018-03-20T01:57:13.924Z,9.50
2018-03-20T01:58:13.907Z,9.60
2018-03-20T01:59:13.876Z,8.60
2018-03-20T02:00:13.850Z,9.00
2018-03-20T02:01:13.822Z,9.10
2018-03-20T02:02:13.799Z,9.20
2018-03-20T02:03:13.779Z,9.10
2018-03-20T02:04:13.752Z,9.30
2018-03-20T02:05:13.721Z,9.40
2018-03-20T02:06:13.700Z,9.70
2018-03-20T02:07:13.679Z,9.30
2018-03-20T02:08:13.649Z,8.70
2018-03-20T02:09:13.628Z,8.90
2018-03-20T02:10:13.597Z,8.60
2018-03-20T02:11:13.576Z,8.90
2018-03-20T02:12:13.549Z,7.80
2018-03-20T02:13:13.520Z,8.40
2018-03-20T02:14:13.549Z,8.90
2018-03-20T02:15:13.472Z,8.10
2018-03-20T02:16:13.445Z,8.10
2018-03-20T02:17:13.420Z,8.90
2018-03-20T02:18:13.396Z,8.00
2018-03-20T02:19:13.369Z,8.60
2018-03-20T02:20:13.348Z,7.70
2018-03-20T02:21:13.326Z,8.70
2018-03-20T02:22:13.294Z,8.60
2018-03-20T02:23:13.270Z,8.40
2018-03-20T02:24:13.246Z,8.00
2018-03-20T02:25:13.219Z,8.00
2018-03-20T02:26:13.196Z,8.40
2018-03-20T02:27:13.171Z,8.60
2018-03-20T02:28:13.145Z,8.50
2018-03-20T02:29:13.122Z,8.70
2018-03-20T02:30:13.097Z,8.90
2018-03-20T02:31:13.071Z,8.40
2018-03-20T02:32:13.044Z,8.50
2018-03-20T02:33:13.021Z,7.60
2018-03-20T02:34:12.999Z,8.30
2018-03-20T02:35:12.974Z,8.50
2018-03-20T02:36:12.950Z,8.90
2018-03-20T02:37:12.925Z,8.60
2018-03-20T02:38:12.894Z,8.20
2018-03-20T02:39:12.868Z,9.10
2018-03-20T02:40:12.846Z,8.60
2018-03-20T02:41:12.820Z,8.30
2018-03-20T02:42:12.797Z,8.10
2018-03-20T02:43:12.773Z,8.10
2018-03-20T02:44:12.760Z,9.30
2018-03-20T02:45:12.727Z,8.00
2018-03-20T02:46:12.693Z,7.70
2018-03-20T02:47:12.672Z,7.60
2018-03-20T02:48:12.645Z,7.90
2018-03-20T02:49:12.620Z,8.50
2018-03-20T02:50:12.594Z,8.20
2018-03-20T02:51:12.569Z,8.00
2018-03-20T02:52:12.545Z,8.00
2018-03-20T02:53:12.519Z,7.50
2018-03-20T02:54:12.497Z,8.80
2018-03-20T02:55:12.480Z,8.70
2018-03-20T02:56:12.448Z,7.80
2018-03-20T02:57:12.416Z,8.70
2018-03-20T02:58:12.395Z,8.40
2018-03-20T02:59:12.370Z,7.90
2018-03-20T03:00:12.342Z,7.90
2018-03-20T03:01:12.322Z,8.70
2018-03-20T03:02:12.296Z,8.20
2018-03-20T03:03:12.276Z,8.10
2018-03-20T03:04:12.244Z,7.90
2018-03-20T03:05:12.218Z,8.40
2018-03-20T03:06:12.195Z,7.60
2018-03-20T03:07:12.171Z,7.90
2018-03-20T03:08:12.149Z,7.40
2018-03-20T03:09:12.122Z,7.70
2018-03-20T03:10:12.100Z,7.80
2018-03-20T03:11:12.078Z,8.20
2018-03-20T03:12:12.044Z,9.10
2018-03-20T03:13:12.021Z,8.20
2018-03-20T03:14:11.997Z,8.90
2018-03-20T03:15:11.972Z,9.50
2018-03-20T03:16:11.945Z,9.20
2018-03-20T03:17:11.925Z,8.90
2018-03-20T03:18:11.894Z,9.30
2018-03-20T03:19:11.870Z,10.10
2018-03-20T03:20:11.855Z,9.60
2018-03-20T03:21:11.823Z,10.60
2018-03-20T03:22:11.796Z,11.20
2018-03-20T03:23:11.774Z,10.30
2018-03-20T03:24:11.747Z,10.70
2018-03-20T03:25:11.725Z,11.20
2018-03-20T03:26:11.703Z,11.10
2018-03-20T03:27:11.672Z,11.00
2018-03-20T03:28:11.649Z,11.30
2018-03-20T03:29:11.625Z,12.10
2018-03-20T03:30:11.606Z,11.70
2018-03-20T03:31:11.578Z,12.60
2018-03-20T03:32:11.554Z,11.80
2018-03-20T03:33:11.526Z,12.20
2018-03-20T03:34:11.499Z,12.30
2018-03-20T03:35:11.476Z,12.40
2018-03-20T03:36:11.451Z,11.70
2018-03-20T03:37:11.425Z,11.40
2018-03-20T03:38:11.400Z,12.70
2018-03-20T03:39:11.376Z,12.10
2018-03-20T03:40:11.354Z,12.00
2018-03-20T03:41:11.325Z,12.50
2018-03-20T03:42:11.306Z,11.60
2018-03-20T03:43:11.275Z,12.60
2018-03-20T03:44:11.255Z,12.10
2018-03-20T03:45:11.225Z,11.90
2018-03-20T03:46:11.202Z,12.60
2018-03-20T03:47:11.180Z,12.40
2018-03-20T03:48:11.155Z,12.80
2018-03-20T03:49:11.125Z,12.40
2018-03-20T03:50:11.100Z,13.20
2018-03-20T03:51:11.077Z,13.10
2018-03-20T03:52:11.054Z,13.80
2018-03-20T03:53:11.028Z,13.00
2018-03-20T03:54:11.006Z,13.60
2018-03-20T03:55:10.984Z,13.80
2018-03-20T03:56:10.956Z,14.10
2018-03-20T03:57:10.926Z,13.70
2018-03-20T03:58:10.907Z,13.80
2018-03-20T03:59:10.879Z,13.80
2018-03-20T04:00:10.855Z,15.90
2018-03-20T04:01:10.832Z,14.70
2018-03-20T04:02:10.806Z,14.10
2018-03-20T04:03:10.777Z,13.10
2018-03-20T04:04:10.764Z,14.70
2018-03-20T04:05:10.741Z,13.80
2018-03-20T04:06:10.708Z,15.70
2018-03-20T04:07:10.682Z,14.00
2018-03-20T04:08:10.656Z,14.70
2018-03-20T04:09:10.630Z,14.60
2018-03-20T04:10:10.609Z,14.10
2018-03-20T04:11:10.586Z,13.80
2018-03-20T04:12:10.564Z,14.20
2018-03-20T04:13:10.540Z,14.20
2018-03-20T04:14:10.506Z,15.20
2018-03-20T04:15:10.484Z,14.90
2018-03-20T04:16:10.457Z,15.50
2018-03-20T04:17:10.434Z,15.30
2018-03-20T04:18:10.460Z,16.30
2018-03-20T04:19:10.382Z,16.00
2018-03-20T04:20:10.360Z,16.40
2018-03-20T04:21:10.333Z,16.40
2018-03-20T04:22:10.305Z,16.40
2018-03-20T04:23:10.283Z,15.60
2018-03-20T04:24:10.260Z,15.80
2018-03-20T04:25:10.232Z,15.60
2018-03-20T04:26:10.211Z,17.90
2018-03-20T04:27:10.185Z,17.10
2018-03-20T04:28:10.162Z,15.60
2018-03-20T04:29:10.131Z,15.90
2018-03-20T04:30:10.108Z,16.70
2018-03-20T04:31:10.085Z,17.20
2018-03-20T04:32:10.060Z,16.80
2018-03-20T04:33:10.035Z,17.90
2018-03-20T04:34:10.009Z,18.20
2018-03-20T04:35:09.987Z,17.90
2018-03-20T04:36:09.964Z,17.00
2018-03-20T04:37:09.935Z,18.70
2018-03-20T04:38:09.910Z,18.30
2018-03-20T04:39:09.885Z,18.40
2018-03-20T04:40:09.859Z,18.10
2018-03-20T04:41:09.835Z,17.40
2018-03-20T04:42:09.815Z,18.40
2018-03-20T04:43:09.786Z,18.50
2018-03-20T04:44:09.762Z,18.80
2018-03-20T04:45:09.735Z,19.50
2018-03-20T04:46:09.710Z,19.40
2018-03-20T04:47:09.693Z,18.40
2018-03-20T04:48:09.668Z,19.30
2018-03-20T04:49:09.639Z,19.40
2018-03-20T04:50:09.614Z,19.70
2018-03-20T04:51:09.593Z,20.30
2018-03-20T04:52:09.566Z,19.80
2018-03-20T04:53:09.538Z,20.80
2018-03-20T04:54:09.518Z,20.90
2018-03-20T04:55:09.489Z,20.90
2018-03-20T04:56:09.462Z,20.60
2018-03-20T04:57:09.436Z,19.90
2018-03-20T04:58:09.415Z,20.80
2018-03-20T04:59:09.388Z,22.00
2018-03-20T05:00:09.361Z,20.60
2018-03-20T05:01:09.337Z,19.60
2018-03-20T05:02:09.321Z,20.30
2018-03-20T05:03:09.297Z,19.90
2018-03-20T05:04:09.276Z,20.20
2018-03-20T05:05:09.301Z,20.50
2018-03-20T05:06:09.212Z,20.20
2018-03-20T05:07:09.190Z,21.40
2018-03-20T05:08:09.173Z,22.10
2018-03-20T05:09:09.136Z,22.30
2018-03-20T05:10:09.114Z,22.00
2018-03-20T05:11:09.092Z,22.30
2018-03-20T05:12:09.126Z,22.40
2018-03-20T05:13:09.040Z,22.50
2018-03-20T05:14:09.013Z,22.30
2018-03-20T05:15:08.990Z,22.60
2018-03-20T05:16:08.962Z,22.60
2018-03-20T05:17:08.941Z,22.40
2018-03-20T05:18:08.915Z,23.80
2018-03-20T05:19:08.893Z,24.70
2018-03-20T05:20:08.867Z,25.00
2018-03-20T05:21:08.837Z,23.60
2018-03-20T05:22:08.818Z,24.30
2018-03-20T05:23:08.794Z,24.90
2018-03-20T05:24:08.763Z,23.40
2018-03-20T05:25:08.736Z,24.70
2018-03-20T05:26:08.713Z,24.50
2018-03-20T05:27:08.692Z,26.10
2018-03-20T05:28:08.667Z,26.10
2018-03-20T05:29:08.639Z,27.40
2018-03-20T05:30:08.616Z,26.60
2018-03-20T05:31:08.592Z,26.90
2018-03-20T05:32:08.566Z,28.10
2018-03-20T05:33:08.546Z,28.30
2018-03-20T05:34:08.522Z,26.80
2018-03-20T05:35:08.495Z,27.30
2018-03-20T05:36:08.467Z,27.40
2018-03-20T05:37:08.450Z,26.90
2018-03-20T05:38:08.415Z,26.00
2018-03-20T05:39:08.392Z,26.40
2018-03-20T05:40:08.371Z,27.00
2018-03-20T05:41:08.341Z,28.30
2018-03-20T05:42:08.318Z,26.40
2018-03-20T05:43:08.293Z,27.10
2018-03-20T05:44:08.269Z,25.60
2018-03-20T05:45:08.254Z,27.10
2018-03-20T05:46:08.216Z,27.60
2018-03-20T05:47:08.196Z,25.30
2018-03-20T05:48:08.171Z,25.50
2018-03-20T05:49:08.153Z,25.90
2018-03-20T05:50:08.126Z,25.10
2018-03-20T05:51:08.142Z,26.30
2018-03-20T05:52:08.069Z,23.50
2018-03-20T05:53:08.045Z,25.00
2018-03-20T05:54:08.020Z,24.80
2018-03-20T05:55:08.000Z,24.60
2018-03-20T05:56:07.972Z,23.60
2018-03-20T05:57:07.946Z,23.50
2018-03-20T05:58:07.923Z,24.30
2018-03-20T05:59:07.895Z,23.00
2018-03-20T06:00:07.870Z,23.30
2018-03-20T06:01:07.847Z,22.90
2018-03-20T06:02:07.825Z,22.90
2018-03-20T06:03:07.799Z,24.10
2018-03-20T06:04:07.785Z,23.20
2018-03-20T06:05:07.747Z,22.80
2018-03-20T06:06:07.723Z,22.70
2018-03-20T06:07:07.703Z,23.10
2018-03-20T06:08:07.684Z,22.30
2018-03-20T06:09:07.655Z,22.60
2018-03-20T06:10:07.626Z,21.30
2018-03-20T06:11:07.605Z,21.50
2018-03-20T06:12:07.576Z,21.30
2018-03-20T06:13:07.553Z,21.50
2018-03-20T06:14:07.526Z,22.30
2018-03-20T06:15:07.501Z,20.50
2018-03-20T06:16:07.476Z,21.50
2018-03-20T06:17:07.458Z,22.60
2018-03-20T06:18:07.426Z,21.70
2018-03-20T06:19:07.403Z,20.30
2018-03-20T06:20:07.379Z,19.40
2018-03-20T06:21:07.356Z,20.30
2018-03-20T06:22:07.332Z,20.80
2018-03-20T06:23:07.306Z,17.80
2018-03-20T06:24:07.281Z,18.80
2018-03-20T06:25:07.265Z,19.30
2018-03-20T06:26:07.240Z,18.70
2018-03-20T06:27:07.207Z,18.80
2018-03-20T06:28:07.185Z,16.40
2018-03-20T06:29:07.156Z,17.50
2018-03-20T06:30:07.134Z,17.10
2018-03-20T06:31:07.116Z,15.30
2018-03-20T06:32:07.086Z,15.70
2018-03-20T06:33:07.062Z,16.90
2018-03-20T06:34:07.040Z,14.70
2018-03-20T06:35:07.012Z,15.80
2018-03-20T06:36:06.987Z,15.50
2018-03-20T06:37:06.957Z,14.90
2018-03-20T06:38:06.939Z,14.70
2018-03-20T06:39:06.927Z,14.20
2018-03-20T06:40:06.887Z,14.30
2018-03-20T06:41:06.866Z,14.00
2018-03-20T06:42:06.843Z,14.30
2018-03-20T06:43:06.816Z,13.70
2018-03-20T06:44:06.793Z,13.40
2018-03-20T06:45:06.766Z,13.80
2018-03-20T06:46:06.736Z,13.70
2018-03-20T06:47:06.714Z,13.90
2018-03-20T06:48:06.688Z,13.20
2018-03-20T06:49:06.662Z,13.20
2018-03-20T06:50:06.637Z,13.50
2018-03-20T06:51:06.615Z,12.70
2018-03-20T06:52:06.592Z,13.40
2018-03-20T06:53:06.566Z,12.70
2018-03-20T06:54:06.547Z,13.10
2018-03-20T06:55:06.516Z,13.00
2018-03-20T06:56:06.505Z,13.10
2018-03-20T06:57:06.469Z,13.80
2018-03-20T06:58:06.447Z,12.60
2018-03-20T06:59:06.417Z,12.50
2018-03-20T07:00:06.398Z,12.90
2018-03-20T07:01:06.374Z,11.70
2018-03-20T07:02:06.347Z,11.90
2018-03-20T07:03:06.321Z,12.00
2018-03-20T07:04:06.296Z,12.60
2018-03-20T07:05:06.275Z,12.10
2018-03-20T07:06:06.244Z,11.60
2018-03-20T07:07:06.220Z,11.60
2018-03-20T07:08:06.195Z,11.20
2018-03-20T07:09:06.173Z,11.60
2018-03-20T07:10:06.154Z,11.00
2018-03-20T07:11:06.129Z,11.40
2018-03-20T07:12:06.101Z,12.00
2018-03-20T07:13:06.075Z,12.40
2018-03-20T07:14:06.053Z,11.40
2018-03-20T07:15:06.026Z,10.90
2018-03-20T07:16:05.999Z,11.20
2018-03-20T07:17:05.977Z,11.10
2018-03-20T07:18:05.951Z,11.40
2018-03-20T07:19:05.929Z,11.50
2018-03-20T07:20:05.904Z,10.80
2018-03-20T07:21:05.880Z,10.40
2018-03-20T07:22:05.853Z,10.30
2018-03-20T07:23:05.829Z,10.60
2018-03-20T07:24:05.804Z,10.70
2018-03-20T07:25:05.783Z,11.20
2018-03-20T07:26:05.757Z,11.50
2018-03-20T07:27:05.732Z,10.30
2018-03-20T07:28:05.708Z,11.00
2018-03-20T07:29:05.694Z,10.70
2018-03-20T07:30:05.665Z,11.00
2018-03-20T07:31:05.635Z,10.60
2018-03-20T07:32:05.610Z,11.70
2018-03-20T07:33:05.590Z,10.90
2018-03-20T07:34:05.561Z,10.70
2018-03-20T07:35:05.541Z,9.90
2018-03-20T07:36:05.763Z,10.10
2018-03-20T07:37:05.482Z,10.40
2018-03-20T07:38:05.467Z,10.40
2018-03-20T07:39:05.436Z,10.30
2018-03-20T07:40:05.410Z,10.70
2018-03-20T07:41:05.392Z,10.30
2018-03-20T07:42:05.364Z,10.40
2018-03-20T07:43:05.336Z,10.10
2018-03-20T07:44:05.315Z,9.80
2018-03-20T07:45:05.295Z,9.20
2018-03-20T07:46:05.266Z,9.30
2018-03-20T07:47:05.244Z,9.20
2018-03-20T07:48:05.219Z,9.70
2018-03-20T07:49:05.189Z,9.10
2018-03-20T07:50:05.166Z,9.40
2018-03-20T07:51:05.142Z,9.00
2018-03-20T07:52:05.117Z,8.30
2018-03-20T07:53:05.099Z,8.40
2018-03-20T07:54:05.065Z,8.50
2018-03-20T07:55:05.047Z,7.90
2018-03-20T07:56:05.021Z,8.30
2018-03-20T07:57:04.996Z,8.70
2018-03-20T07:58:04.978Z,8.90
2018-03-20T07:59:04.943Z,9.90
2018-03-20T08:00:04.920Z,8.40
2018-03-20T08:01:04.905Z,8.60
2018-03-20T08:02:04.874Z,9.00
2018-03-20T08:03:04.845Z,9.10
2018-03-20T08:04:04.826Z,9.30
2018-03-20T08:05:04.805Z,9.60
2018-03-20T08:06:04.789Z,11.50
2018-03-20T08:07:04.752Z,10.90
2018-03-20T08:08:04.727Z,8.20
2018-03-20T08:09:04.710Z,8.20
2018-03-20T08:10:04.685Z,9.20
2018-03-20T08:11:04.650Z,8.60
2018-03-20T08:12:04.641Z,8.10
2018-03-20T08:13:04.605Z,8.20
2018-03-20T08:14:04.575Z,8.60
2018-03-20T08:15:04.558Z,8.40
2018-03-20T08:16:04.534Z,7.90
2018-03-20T08:17:04.504Z,8.80
2018-03-20T08:18:04.485Z,7.40
2018-03-20T08:19:04.481Z,7.80
2018-03-20T08:20:04.437Z,8.00
2018-03-20T08:21:04.409Z,7.20
2018-03-20T08:22:04.386Z,6.90
2018-03-20T08:23:04.367Z,8.30
2018-03-20T08:24:04.343Z,7.90
2018-03-20T08:25:04.312Z,6.90
2018-03-20T08:26:04.290Z,7.20
2018-03-20T08:27:04.261Z,7.20
2018-03-20T08:28:04.237Z,7.40
2018-03-20T08:29:04.213Z,7.00
2018-03-20T08:30:04.190Z,7.30
2018-03-20T08:31:04.166Z,7.40
2018-03-20T08:32:04.140Z,6.90
2018-03-20T08:33:04.116Z,7.60
2018-03-20T08:34:04.102Z,6.60
2018-03-20T08:35:04.081Z,6.60
2018-03-20T08:36:04.052Z,6.40
2018-03-20T08:37:04.023Z,6.30
2018-03-20T08:38:03.996Z,6.60
2018-03-20T08:39:03.976Z,6.10
2018-03-20T08:40:03.950Z,6.30
2018-03-20T08:41:03.966Z,5.90
2018-03-20T08:42:03.903Z,5.70
2018-03-20T08:43:03.876Z,6.00
2018-03-20T08:44:03.856Z,5.90
2018-03-20T08:45:03.830Z,5.20
2018-03-20T08:46:03.806Z,5.90
2018-03-20T08:47:03.783Z,5.90
2018-03-20T08:48:03.763Z,4.80
2018-03-20T08:49:03.742Z,5.50
2018-03-20T08:50:03.716Z,5.80
2018-03-20T08:51:03.689Z,7.00
2018-03-20T08:52:03.663Z,5.40
2018-03-20T08:53:03.644Z,6.70
2018-03-20T08:54:03.617Z,6.60
2018-03-20T08:55:03.597Z,5.50
2018-03-20T08:56:03.570Z,5.00
2018-03-20T08:57:03.606Z,4.60
2018-03-20T08:58:03.523Z,4.20
2018-03-20T08:59:03.532Z,5.00
2018-03-20T09:00:03.486Z,5.90
2018-03-20T09:01:03.459Z,5.50
2018-03-20T09:02:03.428Z,4.20
2018-03-20T09:03:03.397Z,5.30
2018-03-20T09:04:03.379Z,4.50
2018-03-20T09:05:03.349Z,4.30
2018-03-20T09:06:03.329Z,4.30
2018-03-20T09:07:03.309Z,4.90
2018-03-20T09:08:03.280Z,5.00
2018-03-20T09:09:03.262Z,4.10
2018-03-20T09:10:03.230Z,3.90
2018-03-20T09:11:03.206Z,4.10
2018-03-20T09:12:03.196Z,3.90
2018-03-20T09:13:03.168Z,3.50
2018-03-20T09:14:03.143Z,4.00
2018-03-20T09:15:03.111Z,3.90
2018-03-20T09:16:03.088Z,4.20
2018-03-20T09:17:03.068Z,3.30
2018-03-20T09:18:03.039Z,3.50
2018-03-20T09:19:03.020Z,3.40
2018-03-20T09:20:02.996Z,3.20
2018-03-20T09:21:02.984Z,3.40
2018-03-20T09:22:02.949Z,3.60
2018-03-20T09:23:02.929Z,3.00
2018-03-20T09:24:02.898Z,3.20
2018-03-20T09:25:02.873Z,3.40
2018-03-20T09:26:02.857Z,3.40
2018-03-20T09:27:02.825Z,3.10
2018-03-20T09:28:02.802Z,3.50
2018-03-20T09:29:02.778Z,3.40
2018-03-20T09:30:02.764Z,2.90
2018-03-20T09:31:02.737Z,3.20
2018-03-20T09:32:02.716Z,2.40
2018-03-20T09:33:02.686Z,2.70
2018-03-20T09:34:02.667Z,3.10
2018-03-20T09:35:02.637Z,2.80
2018-03-20T09:36:02.625Z,2.90
2018-03-20T09:37:02.592Z,3.00
2018-03-20T09:38:02.567Z,2.70
2018-03-20T09:39:02.545Z,2.70
2018-03-20T09:40:02.521Z,2.80
2018-03-20T09:41:02.499Z,2.70
2018-03-20T09:42:02.472Z,3.00
2018-03-20T09:43:02.451Z,2.70
2018-03-20T09:44:02.428Z,2.60
2018-03-20T09:45:02.410Z,2.60
2018-03-20T09:46:02.385Z,2.70
2018-03-20T09:47:02.357Z,2.40
2018-03-20T09:48:02.336Z,2.20
2018-03-20T09:49:02.360Z,2.50
2018-03-20T09:50:02.288Z,2.40
2018-03-20T09:51:02.269Z,2.10
2018-03-20T09:52:02.249Z,2.80
2018-03-20T09:53:02.214Z,2.10
2018-03-20T09:54:02.197Z,2.40
2018-03-20T09:55:02.176Z,2.50
2018-03-20T09:56:02.146Z,1.90
2018-03-20T09:57:02.130Z,2.10
2018-03-20T09:58:02.105Z,2.40
2018-03-20T09:59:02.086Z,2.20
2018-03-20T10:00:02.055Z,2.00
2018-03-20T10:01:02.034Z,1.90
2018-03-20T10:02:02.010Z,2.10
2018-03-20T10:03:01.987Z,2.10
2018-03-20T10:04:01.965Z,2.10
2018-03-20T10:05:01.942Z,2.00
2018-03-20T10:06:01.952Z,1.80
2018-03-20T10:07:01.900Z,1.70
2018-03-20T10:08:01.874Z,2.00
2018-03-20T10:09:01.850Z,1.80
2018-03-20T10:10:01.827Z,1.90
2018-03-20T10:11:01.805Z,1.60
2018-03-20T10:12:01.788Z,1.70
2018-03-20T10:13:01.754Z,1.90
2018-03-20T10:14:01.741Z,1.80
2018-03-20T10:15:01.712Z,1.80
2018-03-20T10:16:01.692Z,1.90
2018-03-20T10:17:01.670Z,2.00
2018-03-20T10:18:01.651Z,1.80
2018-03-20T10:19:01.623Z,1.80
2018-03-20T10:20:01.660Z,1.60
2018-03-20T10:21:01.583Z,1.80
2018-03-20T10:22:01.556Z,1.80
2018-03-20T10:23:01.532Z,2.10
2018-03-20T10:24:01.509Z,1.70
2018-03-20T10:25:01.529Z,1.50
2018-03-20T10:26:01.462Z,1.90
2018-03-20T10:27:01.438Z,1.60
2018-03-20T10:28:01.414Z,2.10
2018-03-20T10:29:01.403Z,2.00
2018-03-20T10:30:01.369Z,1.90
2018-03-20T10:31:01.346Z,2.40
2018-03-20T10:32:01.344Z,2.20
2018-03-20T10:33:01.301Z,2.10
2018-03-20T10:34:01.283Z,2.10
2018-03-20T10:35:01.257Z,1.80
2018-03-20T10:36:01.237Z,1.80
2018-03-20T10:37:01.218Z,1.70
2018-03-20T10:38:01.440Z,1.90
2018-03-20T10:39:01.171Z,1.60
2018-03-20T10:40:01.144Z,1.70
2018-03-20T10:41:01.118Z,1.40
2018-03-20T10:42:01.105Z,1.50
2018-03-20T10:43:01.084Z,1.50
2018-03-20T10:44:01.058Z,1.60
2018-03-20T10:45:01.035Z,1.80
2018-03-20T10:46:01.007Z,1.40
2018-03-20T10:47:00.989Z,1.80
2018-03-20T10:48:00.968Z,1.40
2018-03-20T10:49:01.006Z,1.60
2018-03-20T10:50:00.933Z,1.80
2018-03-20T10:51:00.903Z,1.70
2018-03-20T10:52:00.874Z,1.70
2018-03-20T10:53:00.852Z,1.70
2018-03-20T10:54:00.837Z,1.70
2018-03-20T10:55:00.811Z,1.60
2018-03-20T10:56:00.786Z,1.80
2018-03-20T10:57:00.769Z,1.60
2018-03-20T10:58:00.747Z,1.70
2018-03-20T10:59:00.722Z,1.40
2018-03-20T11:00:00.697Z,1.30
2018-03-20T11:01:00.677Z,1.50
2018-03-20T11:02:00.672Z,1.70
2018-03-20T11:03:00.630Z,1.40
2018-03-20T11:04:00.605Z,1.80
2018-03-20T11:05:00.589Z,1.70
2018-03-20T11:06:00.571Z,2.20
2018-03-20T11:07:00.540Z,1.80
2018-03-20T11:08:00.517Z,1.30
2018-03-20T11:09:00.496Z,1.50
2018-03-20T11:10:00.484Z,1.30
2018-03-20T11:11:00.454Z,1.50
2018-03-20T11:12:00.433Z,1.50
2018-03-20T11:13:00.405Z,1.60
2018-03-20T11:14:00.387Z,1.20
2018-03-20T11:15:00.363Z,1.40
2018-03-20T11:16:00.344Z,1.50
2018-03-20T11:17:00.320Z,1.10
2018-03-20T11:18:00.304Z,1.60
2018-03-20T11:19:00.275Z,1.70
2018-03-20T11:20:00.262Z,1.60
2018-03-20T11:21:00.238Z,1.60
2018-03-20T11:22:00.209Z,1.40
2018-03-20T11:23:00.188Z,1.20
2018-03-20T11:24:00.170Z,1.40
2018-03-20T11:25:00.142Z,1.20
2018-03-20T11:26:00.119Z,1.60
2018-03-20T11:27:00.100Z,1.70
2018-03-20T11:28:00.077Z,1.40
2018-03-20T11:29:00.076Z,1.50
2018-03-20T11:30:00.079Z,1.70
2018-03-20T11:31:00.012Z,1.60
2018-03-20T11:31:59.998Z,1.50
2018-03-20T11:32:59.978Z,1.50
2018-03-20T11:33:59.946Z,1.70
2018-03-20T11:34:59.923Z,1.80
2018-03-20T11:35:59.911Z,1.80
2018-03-20T11:36:59.883Z,1.70
2018-03-20T11:37:59.864Z,1.60
2018-03-20T11:38:59.835Z,2.00
2018-03-20T11:39:59.815Z,1.40
2018-03-20T11:40:59.803Z,1.40
2018-03-20T11:41:59.774Z,1.40
2018-03-20T11:42:59.749Z,1.70
2018-03-20T11:43:59.736Z,1.10
2018-03-20T11:44:59.707Z,1.50
2018-03-20T11:45:59.687Z,1.80
2018-03-20T11:46:59.661Z,1.20
2018-03-20T11:47:59.647Z,1.30
2018-03-20T11:48:59.629Z,1.70
2018-03-20T11:49:59.595Z,1.50
2018-03-20T11:50:59.576Z,1.60
2018-03-20T11:51:59.556Z,1.40
2018-03-20T11:52:59.543Z,1.20
2018-03-20T11:53:59.521Z,1.00
2018-03-20T11:54:59.510Z,1.30
2018-03-20T11:55:59.472Z,1.10
2018-03-20T11:56:59.446Z,1.50
2018-03-20T11:57:59.425Z,1.20
2018-03-20T11:58:59.408Z,1.40
2018-03-20T11:59:59.384Z,1.30
2018-03-20T12:00:59.360Z,1.40
2018-03-20T12:01:59.336Z,1.30
2018-03-20T12:02:59.314Z,1.20
2018-03-20T12:03:59.300Z,1.50
2018-03-20T12:04:59.278Z,1.10
2018-03-20T12:05:59.251Z,1.30
2018-03-20T12:06:59.237Z,1.30
2018-03-20T12:07:59.210Z,1.30
2018-03-20T12:08:59.194Z,1.30
2018-03-20T12:09:59.165Z,1.40
2018-03-20T12:10:59.141Z,0.90
2018-03-20T12:11:59.123Z,1.10
2018-03-20T12:12:59.097Z,1.20
2018-03-20T12:13:59.079Z,1.20
2018-03-20T12:14:59.059Z,1.30
2018-03-20T12:15:59.038Z,1.40
2018-03-20T12:16:59.011Z,1.20
2018-03-20T12:17:58.988Z,1.50
2018-03-20T12:18:58.972Z,1.30
2018-03-20T12:19:58.958Z,1.20
2018-03-20T12:20:58.924Z,1.30
2018-03-20T12:21:58.908Z,1.10
2018-03-20T12:22:58.889Z,1.10
2018-03-20T12:23:58.864Z,1.30
2018-03-20T12:24:58.845Z,1.10
2018-03-20T12:25:58.829Z,1.20
2018-03-20T12:26:58.841Z,1.20
2018-03-20T12:27:58.793Z,1.30
2018-03-20T12:28:58.758Z,1.00
2018-03-20T12:29:58.736Z,1.30
2018-03-20T12:30:58.717Z,1.30
2018-03-20T12:31:58.700Z,1.40
2018-03-20T12:32:58.669Z,1.10
2018-03-20T12:33:58.646Z,1.20
2018-03-20T12:34:58.624Z,1.60
2018-03-20T12:35:58.608Z,1.40
2018-03-20T12:36:58.587Z,1.20
2018-03-20T12:37:58.560Z,1.10
2018-03-20T12:38:58.541Z,1.10
2018-03-20T12:39:58.518Z,1.00
2018-03-20T12:40:58.500Z,1.40
2018-03-20T12:41:58.471Z,1.10
2018-03-20T12:42:58.456Z,1.40
2018-03-20T12:43:58.432Z,1.20
2018-03-20T12:44:58.409Z,1.30
2018-03-20T12:45:58.396Z,1.40
2018-03-20T12:46:58.365Z,1.40
2018-03-20T12:47:58.366Z,1.30
2018-03-20T12:48:58.325Z,1.20
2018-03-20T12:49:58.305Z,1.10
2018-03-20T12:50:58.286Z,1.20
2018-03-20T12:51:58.263Z,1.10
2018-03-20T12:52:58.235Z,1.20
2018-03-20T12:53:58.217Z,1.40
2018-03-20T12:54:58.195Z,1.50
2018-03-20T12:55:58.176Z,1.50
2018-03-20T12:56:58.160Z,1.50
2018-03-20T12:57:58.132Z,1.40
2018-03-20T12:58:58.107Z,1.40
2018-03-20T12:59:58.087Z,1.30
2018-03-20T13:00:58.068Z,1.40
2018-03-20T13:01:58.058Z,1.40
2018-03-20T13:02:58.024Z,1.40
2018-03-20T13:03:58.013Z,1.30
2018-03-20T13:04:57.979Z,1.20
2018-03-20T13:05:57.957Z,1.20
2018-03-20T13:06:57.935Z,1.30