createdAt,value
2023-03-31T00:00:31.489Z,7.40
2023-03-31T00:02:59.332Z,8.10
2023-03-31T00:05:27.289Z,10.48
2023-03-31T00:08:00.925Z,5.88
2023-03-31T00:10:29.305Z,3.90
2023-03-31T00:12:58.424Z,7.28
2023-03-31T00:15:26.413Z,7.35
2023-03-31T00:17:54.154Z,7.75
2023-03-31T00:20:22.836Z,8.70
2023-03-31T00:22:50.406Z,4.93
2023-03-31T00:25:18.183Z,6.30
2023-03-31T00:27:46.462Z,4.75
2023-03-31T00:30:16.040Z,32.35
2023-03-31T00:32:43.819Z,25.90
2023-03-31T00:35:11.472Z,23.65
2023-03-31T00:37:39.003Z,26.48
2023-03-31T00:40:10.046Z,24.63
2023-03-31T00:42:41.021Z,15.55
2023-03-31T00:45:29.721Z,14.00
2023-03-31T00:48:04.255Z,13.90
2023-03-31T00:50:36.021Z,10.15
2023-03-31T00:53:05.957Z,8.80
2023-03-31T00:55:36.334Z,10.30
2023-03-31T00:58:04.720Z,15.25
2023-03-31T01:00:33.575Z,9.88
2023-03-31T01:03:04.357Z,7.35
2023-03-31T01:05:34.262Z,6.55
2023-03-31T01:08:03.147Z,6.72
2023-03-31T01:10:31.087Z,7.38
2023-03-31T01:12:58.771Z,7.28
2023-03-31T01:15:27.072Z,5.97
2023-03-31T01:17:57.513Z,5.85
2023-03-31T01:20:30.966Z,9.77
2023-03-31T01:23:31.134Z,5.15
2023-03-31T01:26:24.668Z,7.45
2023-03-31T01:28:57.200Z,6.55
2023-03-31T01:31:49.386Z,6.93
2023-03-31T01:34:46.149Z,4.88
2023-03-31T01:37:40.867Z,4.18
2023-03-31T01:40:36.476Z,13.52
2023-03-31T01:43:07.870Z,3.47
2023-03-31T01:45:43.478Z,5.20
2023-03-31T01:48:14.642Z,6.13
2023-03-31T01:50:46.645Z,7.78
2023-03-31T01:53:19.283Z,2.75
2023-03-31T01:55:52.093Z,5.90
2023-03-31T02:00:51.943Z,4.95
2023-03-31T02:03:23.103Z,6.95
2023-03-31T02:05:54.149Z,3.85
2023-03-31T02:08:24.014Z,4.43
2023-03-31T02:10:53.746Z,4.43
2023-03-31T02:13:22.505Z,5.78
2023-03-31T02:15:52.577Z,3.03
2023-03-31T02:18:22.452Z,4.07
2023-03-31T02:20:51.557Z,6.35
2023-03-31T02:23:23.089Z,4.38
2023-03-31T02:25:53.946Z,6.45
2023-03-31T02:28:23.668Z,4.88
2023-03-31T02:30:59.785Z,6.90
2023-03-31T02:33:27.274Z,6.28
2023-03-31T02:35:54.841Z,4.90
2023-03-31T02:38:22.352Z,4.35
2023-03-31T02:40:50.042Z,4.78
2023-03-31T02:43:18.927Z,4.40
2023-03-31T02:45:49.394Z,7.68
2023-03-31T02:48:19.794Z,4.40
2023-03-31T02:51:19.608Z,2.92
2023-03-31T02:53:58.078Z,3.67
2023-03-31T02:56:37.082Z,4.95
2023-03-31T02:59:25.001Z,3.28
2023-03-31T03:02:08.781Z,6.55
2023-03-31T03:04:49.628Z,7.60
2023-03-31T03:07:26.605Z,6.07
2023-03-31T03:10:01.140Z,3.83
2023-03-31T03:12:34.823Z,4.72
2023-03-31T03:15:07.311Z,3.20
2023-03-31T03:17:37.345Z,3.75
2023-03-31T03:20:08.293Z,6.53
2023-03-31T03:22:36.410Z,4.00
2023-03-31T03:25:04.327Z,3.78
2023-03-31T03:27:32.729Z,3.03
2023-03-31T03:30:02.677Z,3.33
2023-03-31T03:32:31.806Z,6.93
2023-03-31T03:34:59.293Z,3.78
2023-03-31T03:37:26.840Z,3.15
2023-03-31T03:39:54.375Z,2.88
2023-03-31T03:42:21.867Z,6.30
2023-03-31T03:44:49.367Z,5.60
2023-03-31T03:47:16.849Z,3.78
2023-03-31T03:49:45.651Z,5.85
2023-03-31T03:52:13.133Z,5.00
2023-03-31T03:54:40.631Z,9.45
2023-03-31T03:57:08.313Z,3.60
2023-03-31T03:59:35.849Z,2.90
2023-03-31T04:02:03.442Z,3.88
2023-03-31T04:04:31.138Z,4.07
2023-03-31T04:07:00.112Z,3.42
2023-03-31T04:09:27.576Z,3.20
2023-03-31T04:11:55.310Z,3.72
2023-03-31T04:14:22.907Z,3.72
2023-03-31T04:16:50.415Z,5.38
2023-03-31T04:19:18.430Z,2.85
2023-03-31T04:21:46.266Z,9.35
2023-03-31T04:26:51.039Z,6.03
2023-03-31T04:29:20.542Z,8.88
2023-03-31T04:31:48.187Z,6.63
2023-03-31T04:34:16.642Z,5.50
2023-03-31T04:36:46.932Z,3.40
2023-03-31T04:39:16.812Z,4.80
2023-03-31T04:41:45.306Z,6.50
2023-03-31T04:44:13.096Z,5.15
2023-03-31T04:46:40.931Z,4.43
2023-03-31T04:49:08.435Z,6.35
2023-03-31T04:51:35.936Z,7.88
2023-03-31T04:54:03.519Z,5.50
2023-03-31T04:56:34.089Z,3.90
2023-03-31T04:59:01.589Z,4.15
2023-03-31T05:01:32.932Z,5.82
2023-03-31T05:04:00.722Z,7.03
2023-03-31T05:06:28.337Z,6.00
2023-03-31T05:08:55.828Z,9.05
2023-03-31T05:11:23.326Z,6.28
2023-03-31T05:13:52.284Z,7.05
2023-03-31T05:16:19.890Z,9.20
2023-03-31T05:18:48.301Z,5.57
2023-03-31T05:21:17.462Z,7.18
2023-03-31T05:23:45.911Z,7.43
2023-03-31T05:26:14.589Z,7.10
2023-03-31T05:28:42.615Z,6.20
2023-03-31T05:31:13.029Z,6.70
2023-03-31T05:33:42.015Z,6.05
2023-03-31T05:36:11.540Z,12.13
2023-03-31T05:38:40.344Z,19.02
2023-03-31T05:41:09.216Z,11.00
2023-03-31T05:43:36.967Z,6.88
2023-03-31T05:46:05.224Z,8.77
2023-03-31T05:48:34.394Z,11.68
2023-03-31T05:51:02.636Z,7.63
2023-03-31T05:53:31.590Z,6.95
2023-03-31T05:55:59.850Z,9.45
2023-03-31T05:58:27.611Z,9.50
2023-03-31T06:01:02.622Z,9.45
2023-03-31T06:03:30.187Z,8.05
2023-03-31T06:05:59.073Z,7.35
2023-03-31T06:08:27.082Z,9.10
2023-03-31T06:10:54.555Z,24.38
2023-03-31T06:13:22.183Z,16.30
2023-03-31T06:15:55.034Z,11.10
2023-03-31T06:20:50.401Z,8.85
2023-03-31T06:23:19.197Z,9.35
2023-03-31T06:25:51.353Z,5.35
2023-03-31T06:30:46.842Z,11.63
2023-03-31T06:33:14.670Z,9.20
2023-03-31T06:35:42.324Z,8.18
2023-03-31T06:38:09.842Z,9.27
2023-03-31T06:40:38.622Z,45.30
2023-03-31T06:43:06.142Z,13.75
2023-03-31T06:45:33.634Z,10.00
2023-03-31T06:48:01.303Z,26.55
2023-03-31T06:50:28.837Z,9.55
2023-03-31T06:52:56.465Z,10.70
2023-03-31T06:55:23.942Z,6.47
2023-03-31T06:57:52.793Z,9.27
2023-03-31T07:00:23.004Z,7.47
2023-03-31T07:02:50.991Z,8.20
2023-03-31T07:05:19.536Z,6.70
2023-03-31T07:07:47.077Z,4.45
2023-03-31T07:10:14.562Z,6.22
2023-03-31T07:12:42.061Z,7.25
2023-03-31T07:15:11.522Z,5.40
2023-03-31T07:17:42.082Z,8.63
2023-03-31T07:20:13.165Z,14.65
2023-03-31T07:22:41.575Z,18.33
2023-03-31T07:25:10.237Z,12.88
2023-03-31T07:27:37.967Z,7.35
2023-03-31T07:30:06.464Z,7.75
2023-03-31T07:32:35.656Z,9.85
2023-03-31T07:35:03.175Z,5.68
2023-03-31T07:37:36.051Z,5.65
2023-03-31T07:40:05.084Z,4.75
2023-03-31T07:42:32.708Z,6.53
2023-03-31T07:45:00.416Z,5.25
2023-03-31T07:47:28.672Z,4.00
2023-03-31T07:49:57.748Z,4.28
2023-03-31T07:52:25.433Z,8.25
2023-03-31T07:54:52.909Z,7.20
2023-03-31T07:57:20.624Z,5.10
2023-03-31T07:59:48.177Z,9.55
2023-03-31T08:02:17.658Z,9.65
2023-03-31T08:04:45.909Z,4.85
2023-03-31T08:07:16.517Z,17.02
2023-03-31T08:09:45.048Z,6.28
2023-03-31T08:12:12.801Z,4.72
2023-03-31T08:14:41.726Z,4.65
2023-03-31T08:17:09.689Z,5.82
2023-03-31T08:19:37.572Z,4.88
2023-03-31T08:22:05.615Z,7.78
2023-03-31T08:24:34.569Z,6.50
2023-03-31T08:27:02.174Z,8.45
2023-03-31T08:29:29.674Z,5.70
2023-03-31T08:31:57.188Z,9.13
2023-03-31T08:34:24.787Z,10.18
2023-03-31T08:36:52.275Z,19.20
2023-03-31T08:39:19.892Z,8.20
2023-03-31T08:41:55.042Z,10.48
2023-03-31T08:44:28.036Z,7.10
2023-03-31T08:46:56.388Z,8.32
2023-03-31T08:49:24.606Z,9.50
2023-03-31T08:51:54.272Z,11.35
2023-03-31T08:54:29.366Z,12.48
2023-03-31T08:56:58.586Z,16.75
2023-03-31T08:59:28.761Z,19.42
2023-03-31T09:02:01.142Z,13.68
2023-03-31T09:04:56.973Z,9.25
2023-03-31T09:07:29.894Z,11.13
2023-03-31T09:10:03.515Z,8.55
2023-03-31T09:12:39.423Z,8.73
2023-03-31T09:15:10.262Z,8.73
2023-03-31T09:17:42.438Z,8.27
2023-03-31T09:20:14.397Z,11.55
2023-03-31T09:22:45.341Z,3.20
2023-03-31T09:25:15.960Z,5.57
2023-03-31T09:27:47.620Z,8.52
2023-03-31T09:30:18.273Z,11.68
2023-03-31T09:32:46.938Z,9.07
2023-03-31T09:35:18.083Z,6.03
2023-03-31T09:37:45.687Z,9.85
2023-03-31T09:40:17.698Z,6.57
2023-03-31T09:42:47.071Z,9.65
2023-03-31T09:45:16.741Z,12.38
2023-03-31T09:47:46.714Z,7.15
2023-03-31T09:50:15.280Z,13.10
2023-03-31T09:52:45.439Z,10.15
2023-03-31T09:55:28.802Z,7.50
2023-03-31T09:58:07.805Z,9.93
2023-03-31T10:00:36.028Z,10.57
2023-03-31T10:03:07.396Z,10.30
2023-03-31T10:05:37.256Z,9.98
2023-03-31T10:08:19.876Z,10.73
2023-03-31T10:10:50.373Z,8.32
2023-03-31T10:13:21.619Z,6.95
2023-03-31T10:15:53.316Z,8.07
2023-03-31T10:18:21.880Z,4.82
2023-03-31T10:20:51.340Z,4.60
2023-03-31T10:23:24.449Z,8.15
2023-03-31T10:25:52.383Z,7.85
2023-03-31T10:28:22.052Z,5.75
2023-03-31T10:30:50.999Z,5.70
2023-03-31T10:33:23.090Z,4.60
2023-03-31T10:38:26.228Z,4.03
2023-03-31T10:40:55.882Z,3.10
2023-03-31T10:43:28.520Z,3.08
2023-03-31T10:45:57.979Z,2.28
2023-03-31T10:48:27.342Z,5.03
2023-03-31T10:50:56.271Z,1.80
2023-03-31T10:53:23.753Z,2.72
2023-03-31T10:56:00.506Z,2.47
2023-03-31T10:58:38.645Z,2.13
2023-03-31T11:01:18.670Z,3.10
2023-03-31T11:04:14.707Z,2.53
2023-03-31T11:06:51.868Z,1.67
2023-03-31T11:09:36.746Z,8.07
2023-03-31T11:12:09.481Z,1.67
2023-03-31T11:17:19.309Z,3.47
2023-03-31T11:19:54.493Z,5.65
2023-03-31T11:22:26.715Z,4.05
2023-03-31T11:25:09.087Z,3.50
2023-03-31T11:27:44.102Z,5.05
2023-03-31T11:30:18.208Z,4.18
2023-03-31T11:32:54.695Z,5.00
2023-03-31T11:35:50.927Z,3.55
2023-03-31T11:38:29.534Z,3.53
2023-03-31T11:41:01.247Z,3.72
2023-03-31T11:43:31.525Z,4.70
2023-03-31T11:46:03.349Z,6.85
2023-03-31T11:48:37.290Z,5.25
2023-03-31T11:51:06.502Z,2.72
2023-03-31T11:53:36.474Z,3.25
2023-03-31T11:56:07.445Z,3.30
2023-03-31T11:58:38.707Z,2.28
2023-03-31T12:01:12.387Z,4.68
2023-03-31T12:03:43.662Z,10.18
2023-03-31T12:06:17.478Z,4.80
2023-03-31T12:08:51.387Z,6.45
2023-03-31T12:11:27.751Z,3.22
2023-03-31T12:14:01.622Z,5.30
2023-03-31T12:16:36.275Z,4.50
2023-03-31T12:19:11.926Z,6.45
2023-03-31T12:21:41.929Z,5.43
2023-03-31T12:24:13.500Z,3.70
2023-03-31T12:26:48.256Z,5.97
2023-03-31T12:29:24.156Z,4.60
2023-03-31T12:31:55.061Z,4.97
2023-03-31T12:34:24.601Z,4.57
2023-03-31T12:37:03.811Z,3.20
2023-03-31T12:39:39.652Z,3.78
2023-03-31T12:42:34.627Z,7.82
2023-03-31T12:45:03.637Z,6.50
2023-03-31T12:47:50.675Z,6.65
2023-03-31T12:50:42.252Z,12.73
2023-03-31T12:53:16.235Z,12.05
2023-03-31T12:55:45.709Z,13.00
2023-03-31T12:58:41.996Z,15.20
2023-03-31T13:01:14.542Z,11.60
2023-03-31T13:06:59.419Z,10.82
2023-03-31T13:09:52.917Z,10.35
2023-03-31T13:12:22.729Z,5.30
2023-03-31T13:14:53.792Z,8.00
2023-03-31T13:17:30.938Z,8.35
2023-03-31T13:20:17.996Z,7.20
2023-03-31T13:22:48.157Z,10.00
2023-03-31T13:25:49.206Z,8.07
2023-03-31T13:28:25.961Z,8.35
2023-03-31T13:30:56.328Z,7.65
2023-03-31T13:33:30.671Z,2.65
2023-03-31T13:36:21.710Z,3.85
2023-03-31T13:38:57.700Z,9.65
2023-03-31T13:41:30.933Z,5.20
2023-03-31T13:44:06.460Z,3.47
2023-03-31T13:46:54.605Z,5.78
2023-03-31T13:49:42.366Z,6.22
2023-03-31T13:52:13.009Z,6.70
2023-03-31T13:55:13.209Z,2.28
2023-03-31T13:58:24.751Z,5.05
2023-03-31T14:01:12.962Z,3.10
2023-03-31T14:03:56.534Z,3.53
2023-03-31T14:06:27.439Z,5.82
2023-03-31T14:08:58.881Z,4.57
2023-03-31T14:11:28.343Z,6.00
2023-03-31T14:14:07.583Z,4.13
2023-03-31T14:16:39.305Z,3.95
2023-03-31T14:19:24.196Z,3.63
2023-03-31T14:21:56.329Z,2.92
2023-03-31T14:24:31.639Z,4.82
2023-03-31T14:27:03.593Z,2.63
2023-03-31T14:29:37.358Z,4.05
2023-03-31T14:32:11.245Z,9.32
2023-03-31T14:34:52.489Z,4.93
2023-03-31T14:37:22.768Z,5.93
2023-03-31T14:39:55.052Z,4.60
2023-03-31T14:42:26.072Z,5.07
2023-03-31T14:44:56.945Z,5.50
2023-03-31T14:47:26.186Z,4.35
2023-03-31T14:50:01.183Z,6.68
2023-03-31T14:52:31.346Z,3.30
2023-03-31T14:55:01.254Z,4.20
2023-03-31T14:57:30.929Z,6.78
2023-03-31T14:59:58.819Z,4.78
2023-03-31T15:02:32.145Z,5.53
2023-03-31T15:05:00.243Z,4.05
2023-03-31T15:07:28.551Z,2.08
2023-03-31T15:09:56.331Z,2.97
2023-03-31T15:12:25.668Z,3.47
2023-03-31T15:14:56.431Z,3.47
2023-03-31T15:17:26.117Z,3.35
2023-03-31T15:19:55.951Z,3.63
2023-03-31T15:22:24.909Z,3.85
2023-03-31T15:24:53.197Z,2.58
2023-03-31T15:30:21.074Z,2.60
2023-03-31T15:32:48.838Z,5.57
2023-03-31T15:35:22.615Z,3.15
2023-03-31T15:37:51.950Z,2.83
2023-03-31T15:40:21.878Z,3.47
2023-03-31T15:43:01.907Z,2.92
2023-03-31T15:45:46.700Z,4.65
2023-03-31T15:48:22.691Z,2.67
2023-03-31T15:50:51.747Z,1.88
2023-03-31T15:53:31.932Z,2.72
2023-03-31T15:56:01.704Z,1.70
2023-03-31T15:58:55.880Z,1.77
2023-03-31T16:01:25.037Z,1.90
2023-03-31T16:03:56.134Z,2.42
2023-03-31T16:06:39.088Z,1.77
2023-03-31T16:09:08.167Z,2.30
2023-03-31T16:11:38.776Z,2.75
2023-03-31T16:14:12.569Z,3.35
2023-03-31T16:16:41.045Z,4.35
2023-03-31T16:19:10.259Z,2.47
2023-03-31T16:21:40.490Z,2.63
2023-03-31T16:24:08.235Z,3.30
2023-03-31T16:26:36.425Z,1.92
2023-03-31T16:29:04.261Z,1.50
2023-03-31T16:31:35.453Z,3.30
2023-03-31T16:34:04.704Z,2.05
2023-03-31T16:36:32.280Z,2.85
2023-03-31T16:39:02.194Z,2.30
2023-03-31T16:41:30.359Z,2.63
2023-03-31T16:43:57.994Z,1.48
2023-03-31T16:46:26.035Z,2.55
2023-03-31T16:48:54.991Z,2.83
2023-03-31T16:51:23.252Z,3.92
2023-03-31T16:53:50.853Z,3.42
2023-03-31T16:56:18.354Z,2.00
2023-03-31T16:58:46.059Z,2.38
2023-03-31T17:01:13.589Z,2.67
2023-03-31T17:03:41.937Z,3.05
2023-03-31T17:06:12.882Z,3.50
2023-03-31T17:08:40.820Z,2.97
2023-03-31T17:11:10.981Z,2.50
2023-03-31T17:13:39.119Z,2.28
2023-03-31T17:16:16.374Z,3.50
2023-03-31T17:18:46.819Z,2.53
2023-03-31T17:21:18.296Z,3.15
2023-03-31T17:23:47.021Z,4.50
2023-03-31T17:26:15.405Z,2.22
2023-03-31T17:28:43.049Z,4.18
2023-03-31T17:31:14.100Z,2.70
2023-03-31T17:33:41.964Z,4.22
2023-03-31T17:36:09.693Z,4.20
2023-03-31T17:38:39.734Z,5.78
2023-03-31T17:41:08.833Z,3.35
2023-03-31T17:43:36.343Z,4.07
2023-03-31T17:46:04.336Z,4.13
2023-03-31T17:48:34.075Z,4.05
2023-03-31T17:51:05.718Z,4.32
2023-03-31T17:56:03.816Z,4.40
2023-03-31T17:58:32.273Z,4.05
2023-03-31T18:01:00.464Z,3.78
2023-03-31T18:03:29.164Z,4.13
2023-03-31T18:05:57.023Z,4.95
2023-03-31T18:08:24.592Z,4.18
2023-03-31T18:10:52.199Z,3.70
2023-03-31T18:13:21.607Z,4.20
2023-03-31T18:15:52.392Z,4.68
2023-03-31T18:18:20.630Z,6.03
2023-03-31T18:20:48.494Z,5.93
2023-03-31T18:23:16.081Z,7.57
2023-03-31T18:25:45.937Z,6.43
2023-03-31T18:28:13.928Z,5.68
2023-03-31T18:30:43.335Z,5.82
2023-03-31T18:33:11.546Z,18.95
2023-03-31T18:35:39.531Z,8.75
2023-03-31T18:38:07.190Z,8.73
2023-03-31T18:40:34.718Z,7.20
2023-03-31T18:43:02.881Z,6.97
2023-03-31T18:45:30.952Z,9.20
2023-03-31T18:48:00.126Z,8.13
2023-03-31T18:50:27.778Z,6.47
2023-03-31T18:52:55.345Z,6.75
2023-03-31T18:55:23.412Z,3.25
2023-03-31T18:57:51.235Z,4.97
2023-03-31T19:00:20.446Z,6.18
2023-03-31T19:02:48.375Z,6.43
2023-03-31T19:05:17.349Z,7.75
2023-03-31T19:07:44.834Z,16.92
2023-03-31T19:10:12.539Z,20.35
2023-03-31T19:12:40.175Z,12.98
2023-03-31T19:15:09.213Z,13.68
2023-03-31T19:17:36.821Z,8.38
2023-03-31T19:20:05.992Z,10.80
2023-03-31T19:22:34.935Z,8.25
2023-03-31T19:25:03.527Z,11.95
2023-03-31T19:27:31.060Z,11.55
2023-03-31T19:29:58.764Z,8.73
2023-03-31T19:32:27.095Z,11.48
2023-03-31T19:34:55.826Z,10.10
2023-03-31T19:37:23.321Z,21.75
2023-03-31T19:39:52.117Z,11.32
2023-03-31T19:42:19.612Z,10.70
2023-03-31T19:44:47.088Z,11.52
2023-03-31T19:47:14.558Z,10.40
2023-03-31T19:49:42.186Z,13.52
2023-03-31T19:52:09.712Z,11.73
2023-03-31T19:54:39.557Z,13.90
2023-03-31T19:57:08.989Z,15.93
2023-03-31T19:59:36.656Z,15.35
2023-03-31T20:02:05.534Z,9.85
2023-03-31T20:04:33.841Z,11.60
2023-03-31T20:07:01.451Z,11.93
2023-03-31T20:09:28.981Z,10.32
2023-03-31T20:11:56.647Z,11.25
2023-03-31T20:14:25.776Z,9.50
2023-03-31T20:16:53.645Z,8.30
2023-03-31T20:19:23.192Z,12.90
2023-03-31T20:21:54.104Z,9.95
2023-03-31T20:24:22.261Z,8.73
2023-03-31T20:26:50.018Z,9.07
2023-03-31T20:29:17.725Z,9.02
2023-03-31T20:31:46.721Z,10.32
2023-03-31T20:34:16.616Z,9.73
2023-03-31T20:36:45.565Z,6.75
2023-03-31T20:39:14.715Z,7.88
2023-03-31T20:41:42.441Z,9.80
2023-03-31T20:44:13.429Z,11.52
2023-03-31T20:46:43.228Z,11.50
2023-03-31T20:49:12.272Z,5.05
2023-03-31T20:51:40.217Z,7.43
2023-03-31T20:54:08.640Z,7.30
2023-03-31T20:56:37.907Z,4.43
2023-03-31T20:59:08.244Z,6.70
2023-03-31T21:01:37.319Z,7.13
2023-03-31T21:04:06.715Z,4.22
2023-03-31T21:06:40.239Z,2.38
2023-03-31T21:09:08.172Z,3.78
2023-03-31T21:11:35.690Z,3.30
2023-03-31T21:14:03.443Z,3.13
2023-03-31T21:16:31.144Z,3.33
2023-03-31T21:18:59.861Z,5.93
2023-03-31T21:21:27.889Z,6.25
2023-03-31T21:23:57.061Z,5.97
2023-03-31T21:26:25.311Z,3.03
2023-03-31T21:28:54.937Z,5.75
2023-03-31T21:31:24.721Z,5.82
2023-03-31T21:33:52.824Z,5.85
2023-03-31T21:36:22.736Z,4.10
2023-03-31T21:38:50.630Z,3.75
2023-03-31T21:41:20.991Z,5.35
2023-03-31T21:43:48.835Z,4.10
2023-03-31T21:46:18.401Z,6.70
2023-03-31T21:48:46.829Z,7.30
2023-03-31T21:51:16.622Z,5.97
2023-03-31T21:53:44.879Z,7.15
2023-03-31T21:56:14.639Z,6.20
2023-03-31T21:58:43.470Z,7.72
2023-03-31T22:01:11.623Z,6.18
2023-03-31T22:03:41.047Z,6.15
2023-03-31T22:06:08.949Z,9.65
2023-03-31T22:08:38.954Z,5.80
2023-03-31T22:11:07.962Z,9.98
2023-03-31T22:13:36.408Z,7.10
2023-03-31T22:16:06.225Z,5.32
2023-03-31T22:18:33.848Z,3.83
2023-03-31T22:21:02.512Z,6.88
2023-03-31T22:23:30.349Z,6.68
2023-03-31T22:25:57.811Z,5.65
2023-03-31T22:28:25.439Z,5.72
2023-03-31T22:30:53.055Z,5.72
2023-03-31T22:33:21.904Z,6.40
2023-03-31T22:35:50.541Z,3.15
2023-03-31T22:38:18.168Z,1.83
2023-03-31T22:40:45.733Z,3.83
2023-03-31T22:43:13.205Z,4.25
2023-03-31T22:45:40.846Z,2.92
2023-03-31T22:48:09.766Z,3.03
2023-03-31T22:50:41.317Z,3.42
2023-03-31T22:53:09.892Z,4.35
2023-03-31T22:55:37.744Z,7.60
2023-03-31T22:58:05.231Z,4.25
2023-03-31T23:00:33.138Z,7.13
2023-03-31T23:03:00.693Z,8.20
2023-03-31T23:05:28.202Z,4.32
2023-03-31T23:07:57.056Z,6.72
2023-03-31T23:10:24.669Z,8.57
2023-03-31T23:12:52.155Z,8.38
2023-03-31T23:15:19.897Z,7.47
2023-03-31T23:17:47.441Z,6.90
2023-03-31T23:20:14.984Z,3.38
2023-03-31T23:22:42.489Z,9.75
2023-03-31T23:25:11.791Z,6.50
2023-03-31T23:27:39.292Z,3.30
2023-03-31T23:30:08.055Z,2.42
2023-03-31T23:32:35.819Z,4.32
2023-03-31T23:35:03.286Z,3.28
2023-03-31T23:37:30.771Z,5.13
2023-03-31T23:39:58.426Z,7.18
2023-03-31T23:42:27.301Z,6.63
2023-03-31T23:44:54.794Z,7.80
2023-03-31T23:47:22.349Z,6.15
2023-03-31T23:49:49.824Z,6.65
2023-03-31T23:52:17.436Z,3.05
2023-03-31T23:54:46.093Z,6.50
2023-03-31T23:57:13.678Z,5.90
2023-03-31T23:59:42.516Z,3.15
