createdAt,value
2023-04-30T00:01:05.940Z,58.14
2023-04-30T00:03:32.611Z,58.39
2023-04-30T00:05:59.397Z,58.41
2023-04-30T00:08:26.072Z,58.44
2023-04-30T00:10:52.820Z,58.51
2023-04-30T00:13:19.494Z,58.74
2023-04-30T00:15:46.110Z,58.65
2023-04-30T00:18:12.817Z,58.92
2023-04-30T00:20:39.683Z,58.90
2023-04-30T00:23:06.588Z,58.90
2023-04-30T00:25:33.220Z,59.09
2023-04-30T00:28:00.091Z,58.95
2023-04-30T00:30:27.719Z,58.84
2023-04-30T00:32:54.515Z,58.89
2023-04-30T00:35:21.149Z,58.71
2023-04-30T00:37:47.835Z,58.80
2023-04-30T00:40:14.501Z,58.56
2023-04-30T00:42:41.450Z,58.73
2023-04-30T00:45:08.670Z,58.73
2023-04-30T00:47:35.460Z,58.67
2023-04-30T00:50:02.150Z,58.97
2023-04-30T00:52:28.903Z,58.94
2023-04-30T00:54:56.109Z,58.99
2023-04-30T00:57:23.458Z,58.94
2023-04-30T00:59:50.881Z,58.94
2023-04-30T01:02:18.882Z,59.27
2023-04-30T01:04:47.044Z,59.30
2023-04-30T01:07:13.956Z,59.30
2023-04-30T01:09:40.666Z,59.19
2023-04-30T01:12:36.673Z,59.49
2023-04-30T01:15:18.687Z,59.60
2023-04-30T01:17:52.787Z,59.68
2023-04-30T01:20:20.426Z,59.58
2023-04-30T01:22:55.962Z,59.95
2023-04-30T01:25:40.426Z,60.03
2023-04-30T01:28:15.550Z,59.77
2023-04-30T01:30:43.384Z,59.73
2023-04-30T01:33:10.263Z,59.93
2023-04-30T01:35:51.743Z,59.96
2023-04-30T01:38:45.526Z,59.91
2023-04-30T01:41:36.948Z,60.06
2023-04-30T01:44:17.244Z,60.18
2023-04-30T01:46:53.635Z,60.14
2023-04-30T01:49:42.600Z,60.20
2023-04-30T01:52:17.770Z,60.13
2023-04-30T01:55:01.108Z,60.02
2023-04-30T01:57:33.224Z,60.17
2023-04-30T02:00:00.308Z,60.08
2023-04-30T02:02:27.214Z,59.93
2023-04-30T02:04:53.867Z,60.00
2023-04-30T02:07:40.821Z,60.38
2023-04-30T02:10:08.785Z,60.12
2023-04-30T02:12:36.076Z,60.00
2023-04-30T02:15:05.294Z,59.98
2023-04-30T02:17:32.393Z,59.82
2023-04-30T02:19:59.926Z,60.20
2023-04-30T02:22:26.801Z,59.95
2023-04-30T02:24:53.536Z,60.03
2023-04-30T02:27:20.367Z,59.78
2023-04-30T02:29:47.097Z,59.73
2023-04-30T02:32:13.821Z,59.66
2023-04-30T02:34:40.949Z,59.94
2023-04-30T02:37:08.244Z,59.87
2023-04-30T02:39:35.088Z,60.09
2023-04-30T02:42:01.743Z,59.84
2023-04-30T02:44:29.331Z,59.95
2023-04-30T02:46:56.166Z,59.82
2023-04-30T02:49:23.762Z,59.74
2023-04-30T02:51:50.571Z,59.81
2023-04-30T02:54:17.227Z,59.93
2023-04-30T02:56:43.972Z,60.19
2023-04-30T02:59:10.904Z,60.42
2023-04-30T03:01:37.675Z,60.44
2023-04-30T03:04:04.786Z,60.46
2023-04-30T03:06:34.188Z,60.79
2023-04-30T03:09:00.931Z,60.81
2023-04-30T03:11:27.659Z,60.72
2023-04-30T03:13:54.561Z,60.73
2023-04-30T03:16:22.092Z,60.74
2023-04-30T03:18:49.651Z,60.79
2023-04-30T03:21:16.255Z,60.61
2023-04-30T03:23:42.883Z,60.55
2023-04-30T03:26:09.556Z,60.67
2023-04-30T03:28:36.248Z,60.80
2023-04-30T03:31:02.901Z,60.80
2023-04-30T03:33:29.691Z,60.73
2023-04-30T03:35:56.358Z,60.72
2023-04-30T03:38:23.035Z,60.82
2023-04-30T03:40:49.617Z,60.68
2023-04-30T03:43:16.280Z,60.91
2023-04-30T03:45:43.226Z,60.76
2023-04-30T03:48:10.100Z,60.70
2023-04-30T03:50:36.914Z,60.48
2023-04-30T03:53:03.522Z,60.72
2023-04-30T03:55:30.226Z,60.56
2023-04-30T03:57:57.158Z,60.45
2023-04-30T04:00:23.936Z,60.43
2023-04-30T04:02:53.288Z,60.53
2023-04-30T04:05:20.555Z,60.51
2023-04-30T04:07:47.171Z,60.57
2023-04-30T04:10:14.334Z,60.69
2023-04-30T04:12:41.186Z,60.72
2023-04-30T04:15:08.691Z,60.94
2023-04-30T04:17:35.599Z,61.20
2023-04-30T04:20:02.523Z,61.42
2023-04-30T04:22:29.319Z,61.71
2023-04-30T04:24:55.900Z,61.89
2023-04-30T04:27:23.613Z,61.98
2023-04-30T04:29:50.250Z,62.12
2023-04-30T04:32:16.999Z,62.25
2023-04-30T04:34:44.133Z,62.64
2023-04-30T04:37:10.833Z,62.81
2023-04-30T04:39:37.554Z,62.94
2023-04-30T04:42:04.580Z,62.94
2023-04-30T04:44:31.824Z,63.08
2023-04-30T04:46:58.496Z,63.20
2023-04-30T04:49:25.216Z,63.11
2023-04-30T04:51:52.099Z,63.08
2023-04-30T04:54:18.939Z,62.78
2023-04-30T04:56:45.608Z,62.68
2023-04-30T04:59:13.005Z,62.39
2023-04-30T05:01:39.742Z,62.30
2023-04-30T05:04:06.508Z,62.03
2023-04-30T05:06:33.287Z,61.99
2023-04-30T05:09:00.237Z,62.17
2023-04-30T05:11:26.795Z,62.33
2023-04-30T05:13:56.181Z,62.28
2023-04-30T05:16:22.766Z,62.32
2023-04-30T05:18:49.361Z,62.30
2023-04-30T05:21:15.942Z,62.06
2023-04-30T05:23:42.830Z,61.84
2023-04-30T05:26:09.417Z,61.61
2023-04-30T05:28:36.001Z,61.56
2023-04-30T05:31:02.573Z,61.45
2023-04-30T05:33:29.328Z,61.63
2023-04-30T05:35:56.109Z,61.72
2023-04-30T05:38:22.842Z,61.10
2023-04-30T05:40:49.474Z,61.05
2023-04-30T05:43:16.070Z,61.03
2023-04-30T05:45:42.702Z,59.69
2023-04-30T05:48:09.312Z,59.89
2023-04-30T05:50:35.868Z,60.34
2023-04-30T05:53:02.457Z,60.40
2023-04-30T05:55:29.097Z,60.30
2023-04-30T05:57:55.745Z,60.53
2023-04-30T06:00:22.346Z,60.63
2023-04-30T06:02:48.939Z,60.11
2023-04-30T06:05:16.372Z,60.30
2023-04-30T06:07:43.141Z,60.22
2023-04-30T06:10:10.200Z,60.06
2023-04-30T06:12:36.865Z,59.31
2023-04-30T06:15:03.796Z,59.50
2023-04-30T06:17:30.488Z,59.42
2023-04-30T06:19:57.252Z,59.47
2023-04-30T06:22:24.021Z,59.45
2023-04-30T06:24:50.582Z,59.31
2023-04-30T06:27:17.160Z,59.25
2023-04-30T06:29:43.729Z,59.32
2023-04-30T06:32:10.323Z,58.64
2023-04-30T06:34:36.925Z,58.58
2023-04-30T06:37:03.698Z,58.58
2023-04-30T06:39:30.413Z,58.08
2023-04-30T06:41:56.976Z,57.51
2023-04-30T06:44:23.685Z,56.75
2023-04-30T06:46:50.386Z,57.20
2023-04-30T06:49:16.942Z,56.88
2023-04-30T06:51:43.823Z,56.89
2023-04-30T06:54:10.566Z,55.08
2023-04-30T06:56:37.126Z,55.26
2023-04-30T06:59:03.708Z,55.61
2023-04-30T07:01:30.382Z,55.99
2023-04-30T07:03:57.054Z,56.22
2023-04-30T07:06:23.865Z,56.09
2023-04-30T07:08:50.566Z,56.59
2023-04-30T07:11:17.119Z,56.69
2023-04-30T07:13:43.688Z,57.30
2023-04-30T07:16:10.291Z,56.44
2023-04-30T07:18:37.036Z,56.31
2023-04-30T07:21:04.169Z,56.28
2023-04-30T07:23:32.476Z,55.42
2023-04-30T07:25:59.184Z,55.74
2023-04-30T07:28:25.942Z,53.48
2023-04-30T07:30:53.026Z,54.13
2023-04-30T07:33:19.730Z,54.47
2023-04-30T07:35:46.315Z,53.97
2023-04-30T07:38:12.916Z,54.43
2023-04-30T07:40:39.915Z,54.53
2023-04-30T07:43:06.571Z,53.31
2023-04-30T07:45:34.085Z,51.65
2023-04-30T07:48:01.282Z,50.95
2023-04-30T07:50:27.956Z,51.65
2023-04-30T07:52:54.524Z,51.90
2023-04-30T07:55:21.294Z,52.35
2023-04-30T07:57:47.874Z,52.93
2023-04-30T08:00:14.533Z,53.45
2023-04-30T08:02:41.274Z,51.60
2023-04-30T08:05:08.323Z,52.49
2023-04-30T08:07:34.872Z,52.00
2023-04-30T08:10:01.438Z,51.83
2023-04-30T08:12:28.178Z,51.14
2023-04-30T08:15:02.383Z,51.29
2023-04-30T08:17:29.035Z,53.13
2023-04-30T08:19:55.850Z,52.03
2023-04-30T08:22:23.533Z,50.81
2023-04-30T08:24:50.308Z,50.39
2023-04-30T08:27:17.334Z,50.35
2023-04-30T08:29:43.954Z,50.60
2023-04-30T08:32:10.693Z,51.27
2023-04-30T08:34:37.563Z,51.74
2023-04-30T08:37:04.306Z,51.18
2023-04-30T08:39:30.970Z,49.33
2023-04-30T08:42:02.866Z,50.28
2023-04-30T08:44:30.227Z,50.06
2023-04-30T08:46:57.351Z,49.71
2023-04-30T08:49:25.036Z,50.03
2023-04-30T08:51:51.981Z,49.88
2023-04-30T08:54:19.250Z,49.80
2023-04-30T08:56:46.142Z,50.22
2023-04-30T08:59:13.717Z,50.34
2023-04-30T09:01:41.634Z,50.31
2023-04-30T09:04:08.686Z,49.90
2023-04-30T09:06:35.421Z,48.63
2023-04-30T09:09:15.482Z,49.92
2023-04-30T09:11:42.686Z,50.26
2023-04-30T09:14:09.338Z,49.30
2023-04-30T09:16:50.218Z,49.49
2023-04-30T09:19:23.934Z,47.54
2023-04-30T09:21:50.641Z,48.54
2023-04-30T09:24:18.712Z,48.57
2023-04-30T09:26:46.426Z,47.44
2023-04-30T09:29:13.402Z,48.15
2023-04-30T09:31:43.809Z,46.83
2023-04-30T09:34:10.871Z,47.39
2023-04-30T09:36:37.546Z,47.14
2023-04-30T09:39:10.336Z,46.61
2023-04-30T09:41:38.158Z,47.79
2023-04-30T09:44:05.383Z,47.35
2023-04-30T09:46:34.366Z,47.80
2023-04-30T09:49:02.674Z,48.25
2023-04-30T09:51:29.738Z,47.29
2023-04-30T09:53:56.413Z,45.04
2023-04-30T09:56:26.808Z,45.32
2023-04-30T09:58:55.633Z,44.80
2023-04-30T10:01:26.720Z,44.93
2023-04-30T10:03:53.898Z,45.36
2023-04-30T10:06:21.855Z,44.54
2023-04-30T10:08:53.405Z,44.57
2023-04-30T10:11:23.051Z,44.25
2023-04-30T10:14:01.032Z,43.75
2023-04-30T10:16:55.563Z,44.16
2023-04-30T10:19:25.859Z,44.09
2023-04-30T10:21:52.820Z,43.92
2023-04-30T10:24:21.023Z,44.27
2023-04-30T10:26:51.972Z,45.07
2023-04-30T10:29:18.837Z,44.21
2023-04-30T10:31:49.325Z,44.54
2023-04-30T10:34:44.543Z,45.76
2023-04-30T10:37:40.336Z,46.64
2023-04-30T10:40:07.569Z,45.93
2023-04-30T10:42:35.399Z,46.10
2023-04-30T10:45:03.311Z,45.96
2023-04-30T10:47:30.648Z,43.37
2023-04-30T10:50:10.089Z,43.95
2023-04-30T10:52:38.156Z,44.06
2023-04-30T10:55:05.528Z,46.20
2023-04-30T10:57:32.071Z,45.31
2023-04-30T11:00:07.788Z,44.22
2023-04-30T11:02:41.376Z,45.21
2023-04-30T11:05:08.247Z,42.75
2023-04-30T11:07:35.003Z,42.13
2023-04-30T11:10:02.183Z,42.22
2023-04-30T11:12:29.310Z,37.78
2023-04-30T11:15:06.405Z,40.17
2023-04-30T11:17:34.095Z,40.72
2023-04-30T11:20:01.205Z,40.26
2023-04-30T11:22:28.552Z,38.18
2023-04-30T11:25:09.366Z,38.95
2023-04-30T11:27:38.233Z,37.16
2023-04-30T11:30:11.269Z,37.84
2023-04-30T11:32:39.409Z,38.78
2023-04-30T11:35:06.759Z,38.70
2023-04-30T11:37:34.485Z,39.38
2023-04-30T11:40:03.433Z,38.99
2023-04-30T11:42:30.954Z,40.11
2023-04-30T11:45:11.799Z,37.20
2023-04-30T11:47:46.165Z,39.27
2023-04-30T11:50:27.239Z,39.08
2023-04-30T11:52:54.767Z,38.89
2023-04-30T11:55:24.161Z,38.93
2023-04-30T11:57:55.269Z,38.18
2023-04-30T12:00:27.069Z,37.18
2023-04-30T12:02:54.166Z,37.31
2023-04-30T12:05:22.908Z,37.88
2023-04-30T12:07:51.555Z,37.07
2023-04-30T12:10:21.208Z,37.44
2023-04-30T12:12:51.919Z,35.96
2023-04-30T12:15:21.154Z,35.46
2023-04-30T12:17:47.750Z,36.09
2023-04-30T12:20:15.732Z,36.62
2023-04-30T12:22:43.643Z,37.24
2023-04-30T12:25:17.405Z,37.03
2023-04-30T12:27:53.545Z,36.06
2023-04-30T12:30:21.967Z,36.50
2023-04-30T12:32:53.584Z,36.41
2023-04-30T12:35:22.402Z,37.63
2023-04-30T12:37:50.890Z,36.77
2023-04-30T12:40:19.435Z,37.12
2023-04-30T12:42:46.514Z,37.07
2023-04-30T12:45:33.761Z,37.83
2023-04-30T12:48:00.492Z,37.45
2023-04-30T12:50:27.298Z,38.19
2023-04-30T12:52:53.969Z,37.39
2023-04-30T12:55:21.844Z,37.18
2023-04-30T12:58:04.500Z,36.46
2023-04-30T13:00:49.096Z,36.36
2023-04-30T13:03:20.528Z,35.78
2023-04-30T13:05:50.067Z,35.92
2023-04-30T13:08:17.766Z,35.69
2023-04-30T13:10:44.885Z,36.22
2023-04-30T13:13:13.025Z,36.02
2023-04-30T13:15:39.653Z,36.06
2023-04-30T13:18:07.643Z,36.43
2023-04-30T13:20:38.194Z,36.36
2023-04-30T13:23:07.892Z,37.00
2023-04-30T13:25:35.718Z,38.07
2023-04-30T13:28:02.647Z,37.85
2023-04-30T13:30:29.342Z,37.49
2023-04-30T13:32:56.073Z,37.95
2023-04-30T13:35:22.894Z,38.69
2023-04-30T13:37:49.450Z,37.48
2023-04-30T13:40:16.146Z,38.35
2023-04-30T13:42:43.079Z,36.53
2023-04-30T13:45:10.200Z,36.12
2023-04-30T13:47:36.854Z,35.58
2023-04-30T13:50:03.914Z,35.74
2023-04-30T13:52:30.459Z,35.96
2023-04-30T13:54:57.355Z,35.77
2023-04-30T13:57:24.702Z,36.30
2023-04-30T13:59:51.545Z,34.71
2023-04-30T14:02:18.220Z,35.43
2023-04-30T14:04:51.709Z,36.16
2023-04-30T14:07:25.008Z,37.07
2023-04-30T14:09:51.754Z,35.69
2023-04-30T14:12:18.359Z,35.31
2023-04-30T14:14:44.947Z,36.02
2023-04-30T14:17:11.670Z,36.48
2023-04-30T14:19:38.348Z,36.28
2023-04-30T14:22:04.989Z,36.45
2023-04-30T14:24:31.542Z,37.39
2023-04-30T14:26:58.228Z,37.02
2023-04-30T14:29:24.801Z,36.83
2023-04-30T14:31:51.422Z,37.53
2023-04-30T14:34:18.034Z,36.79
2023-04-30T14:36:44.616Z,35.63
2023-04-30T14:39:11.228Z,35.52
2023-04-30T14:41:37.903Z,36.38
2023-04-30T14:44:04.759Z,37.38
2023-04-30T14:46:31.821Z,36.17
2023-04-30T14:48:58.452Z,37.15
2023-04-30T14:51:25.177Z,37.45
2023-04-30T14:53:51.776Z,37.54
2023-04-30T14:56:18.444Z,35.22
2023-04-30T14:58:45.007Z,35.25
2023-04-30T15:01:11.693Z,35.09
2023-04-30T15:03:38.482Z,35.38
2023-04-30T15:06:05.382Z,36.45
2023-04-30T15:08:32.399Z,36.48
2023-04-30T15:10:58.985Z,36.75
2023-04-30T15:13:25.728Z,37.29
2023-04-30T15:15:52.785Z,36.67
2023-04-30T15:18:19.637Z,37.04
2023-04-30T15:20:46.190Z,37.10
2023-04-30T15:23:12.830Z,36.64
2023-04-30T15:25:39.423Z,36.91
2023-04-30T15:28:06.048Z,37.62
2023-04-30T15:30:32.604Z,37.81
2023-04-30T15:32:59.206Z,36.66
2023-04-30T15:35:26.501Z,36.69
2023-04-30T15:37:53.546Z,36.65
2023-04-30T15:40:20.429Z,35.82
2023-04-30T15:42:47.020Z,36.83
2023-04-30T15:45:13.616Z,36.42
2023-04-30T15:47:40.633Z,36.94
2023-04-30T15:50:08.073Z,36.96
2023-04-30T15:52:34.968Z,37.51
2023-04-30T15:55:01.613Z,36.67
2023-04-30T15:57:28.153Z,36.73
2023-04-30T15:59:55.191Z,36.89
2023-04-30T16:02:21.968Z,37.28
2023-04-30T16:04:48.597Z,36.74
2023-04-30T16:07:15.284Z,36.33
2023-04-30T16:09:42.030Z,36.97
2023-04-30T16:12:08.584Z,36.75
2023-04-30T16:14:35.256Z,37.17
2023-04-30T16:17:01.965Z,35.98
2023-04-30T16:19:28.732Z,36.17
2023-04-30T16:21:55.700Z,35.65
2023-04-30T16:24:22.295Z,35.35
2023-04-30T16:26:48.900Z,36.17
2023-04-30T16:29:15.572Z,36.15
2023-04-30T16:31:42.204Z,36.57
2023-04-30T16:34:08.812Z,37.22
2023-04-30T16:36:35.396Z,38.09
2023-04-30T16:39:02.072Z,37.92
2023-04-30T16:41:28.929Z,36.85
2023-04-30T16:43:55.528Z,37.70
2023-04-30T16:46:22.212Z,37.37
2023-04-30T16:48:48.931Z,36.22
2023-04-30T16:51:15.502Z,36.86
2023-04-30T16:53:43.349Z,37.39
2023-04-30T16:56:09.969Z,37.28
2023-04-30T16:58:36.654Z,36.86
2023-04-30T17:01:03.324Z,36.66
2023-04-30T17:03:30.210Z,37.13
2023-04-30T17:05:57.019Z,36.77
2023-04-30T17:08:23.645Z,36.58
2023-04-30T17:10:50.436Z,36.80
2023-04-30T17:13:17.083Z,37.09
2023-04-30T17:15:43.814Z,37.12
2023-04-30T17:18:11.933Z,36.77
2023-04-30T17:20:38.643Z,37.54
2023-04-30T17:23:05.205Z,38.13
2023-04-30T17:25:31.876Z,38.29
2023-04-30T17:27:58.710Z,38.09
2023-04-30T17:30:25.334Z,37.62
2023-04-30T17:32:52.000Z,38.50
2023-04-30T17:35:19.013Z,38.50
2023-04-30T17:37:45.641Z,38.46
2023-04-30T17:40:12.466Z,38.14
2023-04-30T17:42:39.336Z,38.25
2023-04-30T17:45:06.489Z,38.66
2023-04-30T17:47:33.154Z,38.78
2023-04-30T17:49:59.785Z,39.05
2023-04-30T17:52:26.361Z,39.14
2023-04-30T17:54:53.225Z,39.46
2023-04-30T17:57:19.910Z,39.56
2023-04-30T17:59:46.733Z,39.92
2023-04-30T18:02:13.377Z,40.44
2023-04-30T18:04:40.161Z,39.96
2023-04-30T18:07:06.859Z,39.93
2023-04-30T18:09:33.421Z,40.54
2023-04-30T18:12:00.258Z,41.03
2023-04-30T18:14:26.951Z,41.35
2023-04-30T18:16:53.633Z,41.67
2023-04-30T18:19:20.366Z,41.70
2023-04-30T18:21:46.926Z,41.75
2023-04-30T18:24:13.548Z,42.17
2023-04-30T18:26:40.145Z,42.25
2023-04-30T18:29:06.851Z,42.49
2023-04-30T18:31:33.436Z,42.67
2023-04-30T18:33:59.992Z,42.71
2023-04-30T18:36:26.641Z,43.06
2023-04-30T18:38:53.184Z,43.28
2023-04-30T18:41:19.746Z,43.23
2023-04-30T18:43:46.336Z,43.28
2023-04-30T18:46:12.932Z,43.49
2023-04-30T18:48:39.548Z,43.56
2023-04-30T18:51:06.119Z,43.48
2023-04-30T18:53:32.748Z,43.67
2023-04-30T18:55:59.328Z,43.93
2023-04-30T18:58:25.910Z,44.12
2023-04-30T19:00:56.651Z,44.19
2023-04-30T19:03:23.431Z,44.45
2023-04-30T19:05:54.259Z,44.31
2023-04-30T19:08:20.819Z,44.20
2023-04-30T19:10:49.020Z,44.21
2023-04-30T19:13:15.514Z,44.38
2023-04-30T19:15:45.224Z,44.67
2023-04-30T19:18:12.161Z,44.77
2023-04-30T19:20:39.486Z,44.81
2023-04-30T19:23:07.023Z,45.17
2023-04-30T19:25:33.659Z,45.20
2023-04-30T19:28:00.259Z,45.17
2023-04-30T19:30:26.830Z,45.35
2023-04-30T19:32:53.461Z,45.33
2023-04-30T19:35:20.150Z,45.22
2023-04-30T19:37:46.765Z,45.34
2023-04-30T19:40:14.604Z,45.35
2023-04-30T19:42:41.286Z,45.34
2023-04-30T19:45:09.825Z,45.51
2023-04-30T19:47:36.822Z,45.56
2023-04-30T19:50:03.703Z,45.64
2023-04-30T19:52:30.390Z,45.45
2023-04-30T19:54:56.964Z,45.40
2023-04-30T19:57:23.563Z,45.65
2023-04-30T19:59:50.168Z,45.21
2023-04-30T20:02:16.876Z,45.59
2023-04-30T20:04:43.508Z,45.58
2023-04-30T20:07:10.105Z,45.45
2023-04-30T20:09:36.879Z,45.60
2023-04-30T20:12:03.649Z,45.50
2023-04-30T20:14:30.671Z,45.49
2023-04-30T20:16:57.329Z,45.57
2023-04-30T20:19:23.920Z,45.77
2023-04-30T20:21:50.659Z,45.81
2023-04-30T20:24:17.299Z,46.06
2023-04-30T20:26:43.909Z,45.94
2023-04-30T20:29:10.515Z,45.89
2023-04-30T20:31:37.312Z,46.04
2023-04-30T20:34:04.213Z,46.10
2023-04-30T20:36:30.752Z,46.22
2023-04-30T20:38:57.947Z,46.26
2023-04-30T20:41:27.642Z,46.09
2023-04-30T20:43:54.483Z,46.29
2023-04-30T20:46:21.826Z,46.38
2023-04-30T20:48:48.448Z,46.33
2023-04-30T20:51:14.987Z,46.44
2023-04-30T20:53:41.767Z,46.52
2023-04-30T20:56:08.375Z,46.27
2023-04-30T20:58:35.104Z,46.28
2023-04-30T21:01:01.744Z,46.25
2023-04-30T21:03:28.437Z,46.57
2023-04-30T21:05:55.159Z,46.37
2023-04-30T21:08:21.876Z,46.30
2023-04-30T21:10:50.499Z,46.30
2023-04-30T21:13:17.093Z,46.31
2023-04-30T21:15:43.728Z,46.61
2023-04-30T21:18:10.355Z,46.61
2023-04-30T21:20:36.992Z,46.42
2023-04-30T21:23:03.676Z,46.56
2023-04-30T21:25:30.531Z,46.63
2023-04-30T21:27:57.129Z,46.53
2023-04-30T21:30:25.751Z,46.74
2023-04-30T21:32:52.615Z,46.77
2023-04-30T21:35:19.422Z,46.86
2023-04-30T21:37:45.989Z,46.90
2023-04-30T21:40:12.748Z,47.06
2023-04-30T21:42:39.427Z,46.95
2023-04-30T21:45:06.601Z,47.10
2023-04-30T21:47:33.251Z,47.19
2023-04-30T21:49:59.852Z,47.31
2023-04-30T21:52:26.691Z,47.25
2023-04-30T21:54:53.271Z,47.34
2023-04-30T21:57:19.993Z,47.29
2023-04-30T21:59:46.680Z,47.40
2023-04-30T22:04:46.800Z,47.36
2023-04-30T22:07:13.372Z,47.41
2023-04-30T22:09:40.018Z,47.60
2023-04-30T22:12:06.566Z,47.53
2023-04-30T22:14:33.296Z,47.49
2023-04-30T22:16:59.853Z,47.47
2023-04-30T22:19:26.427Z,47.52
2023-04-30T22:21:53.127Z,47.59
2023-04-30T22:24:19.729Z,47.68
2023-04-30T22:26:46.276Z,47.94
2023-04-30T22:29:13.031Z,47.83
2023-04-30T22:31:39.648Z,47.85
2023-04-30T22:34:06.335Z,48.01
2023-04-30T22:36:33.060Z,48.04
2023-04-30T22:38:59.624Z,48.33
2023-04-30T22:41:27.020Z,48.31
2023-04-30T22:43:53.679Z,48.42
2023-04-30T22:46:20.527Z,48.31
2023-04-30T22:48:47.243Z,48.44
2023-04-30T22:51:13.818Z,48.51
2023-04-30T22:53:40.640Z,48.56
2023-04-30T22:56:07.388Z,48.70
2023-04-30T22:58:33.948Z,48.53
2023-04-30T23:01:00.780Z,48.66
2023-04-30T23:03:27.371Z,48.67
2023-04-30T23:05:53.941Z,48.68
2023-04-30T23:08:20.577Z,48.66
2023-04-30T23:10:47.807Z,48.67
2023-04-30T23:13:14.427Z,48.73
2023-04-30T23:15:42.455Z,48.88
2023-04-30T23:18:10.152Z,48.92
2023-04-30T23:20:36.766Z,48.79
2023-04-30T23:23:03.320Z,48.83
2023-04-30T23:25:31.004Z,49.04
2023-04-30T23:27:57.592Z,49.03
2023-04-30T23:30:24.123Z,49.13
2023-04-30T23:32:50.725Z,49.04
2023-04-30T23:35:17.330Z,49.08
2023-04-30T23:37:43.933Z,49.11
2023-04-30T23:40:10.693Z,49.14
2023-04-30T23:42:37.262Z,49.28
2023-04-30T23:45:04.202Z,49.17
2023-04-30T23:47:30.840Z,49.46
2023-04-30T23:49:57.618Z,49.39
2023-04-30T23:52:24.352Z,49.40
2023-04-30T23:54:50.992Z,49.50
2023-04-30T23:57:17.792Z,49.58
2023-04-30T23:59:44.368Z,49.70
