createdAt,value
2022-12-12T00:01:49.028Z,-10.70
2022-12-12T00:04:15.789Z,-10.70
2022-12-12T00:06:44.217Z,-10.70
2022-12-12T00:09:11.052Z,-10.70
2022-12-12T00:11:37.812Z,-10.70
2022-12-12T00:14:04.819Z,-10.70
2022-12-12T00:16:31.576Z,-10.80
2022-12-12T00:18:58.355Z,-10.80
2022-12-12T00:21:27.616Z,-10.80
2022-12-12T00:23:54.918Z,-10.90
2022-12-12T00:26:26.373Z,-10.90
2022-12-12T00:28:53.420Z,-10.90
2022-12-12T00:31:20.290Z,-10.80
2022-12-12T00:33:49.947Z,-10.70
2022-12-12T00:36:18.524Z,-10.70
2022-12-12T00:38:45.333Z,-10.80
2022-12-12T00:41:12.068Z,-10.80
2022-12-12T00:43:38.974Z,-10.80
2022-12-12T00:46:06.108Z,-10.80
2022-12-12T00:48:33.048Z,-10.90
2022-12-12T00:51:08.096Z,-11.00
2022-12-12T00:53:35.708Z,-11.00
2022-12-12T00:56:02.605Z,-11.10
2022-12-12T00:58:30.811Z,-11.10
2022-12-12T01:01:06.065Z,-11.20
2022-12-12T01:03:34.372Z,-11.30
2022-12-12T01:06:01.084Z,-11.20
2022-12-12T01:08:28.742Z,-11.30
2022-12-12T01:10:56.552Z,-11.40
2022-12-12T01:13:23.687Z,-11.40
2022-12-12T01:15:50.813Z,-11.40
2022-12-12T01:18:18.233Z,-11.40
2022-12-12T01:20:45.396Z,-11.50
2022-12-12T01:23:12.396Z,-11.40
2022-12-12T01:25:39.204Z,-11.40
2022-12-12T01:28:06.267Z,-11.40
2022-12-12T01:30:33.165Z,-11.40
2022-12-12T01:33:00.551Z,-11.40
2022-12-12T01:35:27.866Z,-11.50
2022-12-12T01:37:54.801Z,-11.50
2022-12-12T01:40:24.620Z,-11.50
2022-12-12T01:42:51.412Z,-11.40
2022-12-12T01:45:55.961Z,-11.50
2022-12-12T01:48:29.708Z,-11.60
2022-12-12T01:50:58.940Z,-11.60
2022-12-12T01:53:26.989Z,-11.60
2022-12-12T01:55:55.398Z,-11.70
2022-12-12T01:58:22.118Z,-11.70
2022-12-12T02:00:48.911Z,-11.70
2022-12-12T02:03:15.745Z,-11.70
2022-12-12T02:05:49.046Z,-11.70
2022-12-12T02:08:17.681Z,-11.70
2022-12-12T02:10:45.604Z,-11.60
2022-12-12T02:13:16.485Z,-11.60
2022-12-12T02:16:04.422Z,-11.70
2022-12-12T02:18:40.340Z,-11.80
2022-12-12T02:21:34.919Z,-12.00
2022-12-12T02:24:39.463Z,-11.90
2022-12-12T02:27:35.430Z,-11.90
2022-12-12T02:30:10.875Z,-11.80
2022-12-12T02:33:03.466Z,-11.80
2022-12-12T02:35:33.294Z,-12.10
2022-12-12T02:38:07.520Z,-12.10
2022-12-12T02:41:13.950Z,-12.20
2022-12-12T02:44:18.226Z,-12.20
2022-12-12T02:47:03.535Z,-12.20
2022-12-12T02:49:42.977Z,-12.10
2022-12-12T02:52:10.931Z,-12.20
2022-12-12T02:54:38.157Z,-12.20
2022-12-12T02:57:14.168Z,-12.10
2022-12-12T03:00:19.190Z,-12.10
2022-12-12T03:03:22.607Z,-12.30
2022-12-12T03:06:16.611Z,-12.30
2022-12-12T03:08:54.899Z,-12.30
2022-12-12T03:11:47.464Z,-12.20
2022-12-12T03:14:29.523Z,-12.30
2022-12-12T03:17:13.790Z,-12.30
2022-12-12T03:19:48.198Z,-12.30
2022-12-12T03:22:38.468Z,-12.30
2022-12-12T03:25:18.041Z,-12.30
2022-12-12T03:28:17.963Z,-12.20
2022-12-12T03:30:52.228Z,-12.20
2022-12-12T03:33:25.950Z,-12.20
2022-12-12T03:36:03.003Z,-12.20
2022-12-12T03:38:37.598Z,-12.20
2022-12-12T03:41:13.086Z,-12.30
2022-12-12T03:43:48.075Z,-12.30
2022-12-12T03:46:25.703Z,-12.30
2022-12-12T03:49:02.023Z,-12.40
2022-12-12T03:51:31.877Z,-12.30
2022-12-12T03:54:21.104Z,-12.30
2022-12-12T03:56:56.099Z,-12.30
2022-12-12T03:59:32.493Z,-12.40
2022-12-12T04:02:02.343Z,-12.20
2022-12-12T04:04:47.020Z,-12.20
2022-12-12T04:07:18.888Z,-12.30
2022-12-12T04:10:04.272Z,-12.30
2022-12-12T04:13:05.277Z,-12.40
2022-12-12T04:15:56.934Z,-12.50
2022-12-12T04:18:35.600Z,-12.50
2022-12-12T04:21:52.165Z,-12.60
2022-12-12T04:24:44.517Z,-12.50
2022-12-12T04:27:23.121Z,-12.50
2022-12-12T04:29:55.905Z,-12.50
2022-12-12T04:32:34.206Z,-12.50
2022-12-12T04:35:25.171Z,-12.40
2022-12-12T04:38:00.572Z,-12.50
2022-12-12T04:40:51.664Z,-12.60
2022-12-12T04:43:29.380Z,-12.60
2022-12-12T04:46:01.369Z,-12.60
2022-12-12T04:48:35.713Z,-12.50
2022-12-12T04:51:07.941Z,-12.50
2022-12-12T04:53:39.920Z,-12.60
2022-12-12T04:56:09.481Z,-12.70
2022-12-12T04:58:38.290Z,-12.60
2022-12-12T05:01:27.371Z,-12.60
2022-12-12T05:04:01.080Z,-12.60
2022-12-12T05:06:33.381Z,-12.80
2022-12-12T05:09:01.700Z,-13.00
2022-12-12T05:11:28.836Z,-13.00
2022-12-12T05:13:55.516Z,-12.90
2022-12-12T05:16:33.185Z,-13.00
2022-12-12T05:19:00.162Z,-13.10
2022-12-12T05:21:27.341Z,-13.00
2022-12-12T05:23:54.214Z,-13.20
2022-12-12T05:26:20.854Z,-13.10
2022-12-12T05:28:47.541Z,-13.10
2022-12-12T05:31:14.369Z,-12.90
2022-12-12T05:33:41.283Z,-12.80
2022-12-12T05:36:08.456Z,-12.80
2022-12-12T05:38:35.270Z,-12.70
2022-12-12T05:41:02.137Z,-12.70
2022-12-12T05:43:28.824Z,-12.70
2022-12-12T05:45:55.686Z,-12.80
2022-12-12T05:48:24.722Z,-12.90
2022-12-12T05:50:52.319Z,-13.00
2022-12-12T05:53:19.888Z,-12.90
2022-12-12T05:55:46.708Z,-12.80
2022-12-12T05:58:13.428Z,-12.80
2022-12-12T06:00:40.178Z,-12.60
2022-12-12T06:03:06.933Z,-12.60
2022-12-12T06:05:34.277Z,-12.70
2022-12-12T06:08:01.003Z,-12.70
2022-12-12T06:10:27.775Z,-12.60
2022-12-12T06:12:54.458Z,-12.60
2022-12-12T06:15:21.404Z,-12.80
2022-12-12T06:17:48.217Z,-12.80
2022-12-12T06:20:14.960Z,-12.80
2022-12-12T06:22:42.395Z,-12.70
2022-12-12T06:25:09.799Z,-13.00
2022-12-12T06:27:36.741Z,-13.10
2022-12-12T06:30:04.784Z,-13.10
2022-12-12T06:32:31.462Z,-13.20
2022-12-12T06:34:58.126Z,-13.20
2022-12-12T06:37:25.075Z,-13.20
2022-12-12T06:39:51.905Z,-13.30
2022-12-12T06:42:18.650Z,-13.50
2022-12-12T06:44:45.501Z,-13.40
2022-12-12T06:47:12.336Z,-13.50
2022-12-12T06:49:39.049Z,-13.50
2022-12-12T06:52:05.748Z,-13.50
2022-12-12T06:54:32.499Z,-13.40
2022-12-12T06:56:59.207Z,-13.40
2022-12-12T06:59:25.967Z,-13.40
2022-12-12T07:01:55.977Z,-13.40
2022-12-12T07:04:22.745Z,-13.40
2022-12-12T07:06:49.431Z,-13.40
2022-12-12T07:09:16.139Z,-13.30
2022-12-12T07:11:42.999Z,-13.40
2022-12-12T07:14:10.643Z,-13.30
2022-12-12T07:16:37.527Z,-13.30
2022-12-12T07:19:04.763Z,-13.30
2022-12-12T07:21:31.515Z,-13.20
2022-12-12T07:23:58.261Z,-13.20
2022-12-12T07:26:25.392Z,-13.00
2022-12-12T07:28:52.380Z,-13.00
2022-12-12T07:31:22.044Z,-13.00
2022-12-12T07:33:49.024Z,-13.00
2022-12-12T07:36:16.247Z,-13.00
2022-12-12T07:38:43.607Z,-12.90
2022-12-12T07:41:13.981Z,-12.70
2022-12-12T07:43:44.187Z,-12.60
2022-12-12T07:46:17.201Z,-12.40
2022-12-12T07:48:44.575Z,-12.20
2022-12-12T07:51:11.850Z,-12.00
2022-12-12T07:53:38.718Z,-12.00
2022-12-12T07:56:07.488Z,-12.00
2022-12-12T07:58:35.483Z,-12.10
2022-12-12T08:01:14.141Z,-12.10
2022-12-12T08:03:42.587Z,-12.00
2022-12-12T08:06:09.379Z,-11.80
2022-12-12T08:08:36.146Z,-11.80
2022-12-12T08:11:11.078Z,-11.70
2022-12-12T08:13:39.152Z,-11.70
2022-12-12T08:16:07.628Z,-11.50
2022-12-12T08:18:34.595Z,-11.30
2022-12-12T08:21:01.389Z,-11.20
2022-12-12T08:23:28.328Z,-11.20
2022-12-12T08:25:55.037Z,-11.30
2022-12-12T08:28:21.723Z,-11.30
2022-12-12T08:30:50.081Z,-11.10
2022-12-12T08:33:17.132Z,-10.90
2022-12-12T08:35:43.816Z,-10.80
2022-12-12T08:38:10.506Z,-10.70
2022-12-12T08:40:37.289Z,-10.80
2022-12-12T08:43:03.971Z,-10.60
2022-12-12T08:45:30.682Z,-10.70
2022-12-12T08:47:58.577Z,-10.70
2022-12-12T08:50:26.204Z,-10.60
2022-12-12T08:52:52.942Z,-10.40
2022-12-12T08:55:20.138Z,-10.20
2022-12-12T08:57:47.113Z,-9.90
2022-12-12T09:00:14.400Z,-9.70
2022-12-12T09:02:41.324Z,-9.70
2022-12-12T09:05:09.044Z,-9.70
2022-12-12T09:07:36.354Z,-9.50
2022-12-12T09:10:04.681Z,-9.30
2022-12-12T09:12:34.506Z,-9.10
2022-12-12T09:15:03.951Z,-9.00
2022-12-12T09:17:30.895Z,-8.80
2022-12-12T09:19:57.604Z,-8.80
2022-12-12T09:22:24.308Z,-8.70
2022-12-12T09:24:51.019Z,-8.70
2022-12-12T09:27:17.740Z,-8.60
2022-12-12T09:29:44.486Z,-8.50
2022-12-12T09:32:11.196Z,-8.50
2022-12-12T09:34:38.980Z,-8.40
2022-12-12T09:37:05.887Z,-8.20
2022-12-12T09:39:32.632Z,-8.20
2022-12-12T09:42:18.805Z,-8.00
2022-12-12T09:44:45.913Z,-7.90
2022-12-12T09:47:18.324Z,-7.70
2022-12-12T09:49:53.316Z,-7.50
2022-12-12T09:52:36.443Z,-7.20
2022-12-12T09:55:26.923Z,-6.90
2022-12-12T09:58:08.755Z,-6.80
2022-12-12T10:00:41.243Z,-6.70
2022-12-12T10:03:34.351Z,-6.60
2022-12-12T10:06:36.530Z,-6.20
2022-12-12T10:09:34.944Z,-6.00
2022-12-12T10:12:08.048Z,-5.90
2022-12-12T10:14:43.656Z,-5.80
2022-12-12T10:17:26.310Z,-5.70
2022-12-12T10:19:59.153Z,-5.70
2022-12-12T10:22:45.291Z,-5.70
2022-12-12T10:25:28.465Z,-5.70
2022-12-12T10:28:20.436Z,-5.40
2022-12-12T10:30:56.358Z,-5.40
2022-12-12T10:33:55.573Z,-5.40
2022-12-12T10:36:46.195Z,-5.30
2022-12-12T10:39:20.289Z,-5.10
2022-12-12T10:42:16.886Z,-5.00
2022-12-12T10:45:03.591Z,-4.70
2022-12-12T10:47:30.821Z,-4.50
2022-12-12T10:50:33.239Z,-4.40
2022-12-12T10:53:02.588Z,-4.40
2022-12-12T10:55:50.949Z,-4.20
2022-12-12T10:58:18.035Z,-4.00
2022-12-12T11:00:48.073Z,-4.00
2022-12-12T11:03:33.130Z,-4.00
2022-12-12T11:06:05.125Z,-4.00
2022-12-12T11:08:36.570Z,-3.90
2022-12-12T11:11:18.299Z,-3.90
2022-12-12T11:13:57.066Z,-3.90
2022-12-12T11:16:26.512Z,-3.90
2022-12-12T11:19:05.128Z,-3.80
2022-12-12T11:21:34.628Z,-3.80
2022-12-12T11:24:09.203Z,-3.60
2022-12-12T11:27:00.504Z,-3.30
2022-12-12T11:29:30.219Z,-3.00
2022-12-12T11:31:58.668Z,-2.70
2022-12-12T11:34:27.623Z,-2.60
2022-12-12T11:36:55.285Z,-2.30
2022-12-12T11:39:30.629Z,-2.00
2022-12-12T11:42:03.924Z,-1.90
2022-12-12T11:44:36.512Z,-1.80
2022-12-12T11:47:18.499Z,-1.80
2022-12-12T11:49:50.272Z,-1.80
2022-12-12T11:52:20.502Z,-1.80
2022-12-12T11:54:47.320Z,-2.00
2022-12-12T11:57:34.351Z,-2.30
2022-12-12T12:00:19.793Z,-2.40
2022-12-12T12:03:10.304Z,-2.30
2022-12-12T12:06:28.087Z,-2.00
2022-12-12T12:09:19.159Z,-2.20
2022-12-12T12:11:54.613Z,-2.20
2022-12-12T12:14:46.490Z,-2.40
2022-12-12T12:17:32.285Z,-2.60
2022-12-12T12:20:22.384Z,-2.40
2022-12-12T12:23:14.651Z,-2.50
2022-12-12T12:26:01.047Z,-2.50
2022-12-12T12:28:42.814Z,-2.50
2022-12-12T12:31:31.033Z,-2.40
2022-12-12T12:34:29.800Z,-2.30
2022-12-12T12:36:59.211Z,-2.30
2022-12-12T12:39:55.429Z,-2.20
2022-12-12T12:42:47.844Z,-2.00
2022-12-12T12:45:29.923Z,-1.70
2022-12-12T12:48:19.484Z,-1.40
2022-12-12T12:50:59.467Z,-1.10
2022-12-12T12:53:37.261Z,-1.00
2022-12-12T12:56:16.613Z,-0.30
2022-12-12T12:58:46.955Z,-0.20
2022-12-12T13:01:23.462Z,-0.10
2022-12-12T13:04:01.130Z,1.00
2022-12-12T13:06:53.741Z,2.20
2022-12-12T13:09:40.555Z,3.60
2022-12-12T13:12:17.706Z,5.10
2022-12-12T13:14:50.890Z,5.90
2022-12-12T13:17:23.254Z,6.80
2022-12-12T13:19:53.478Z,7.10
2022-12-12T13:22:30.463Z,8.20
2022-12-12T13:25:15.963Z,8.70
2022-12-12T13:27:47.840Z,9.10
2022-12-12T13:30:39.962Z,7.80
2022-12-12T13:33:42.876Z,6.70
2022-12-12T13:36:24.472Z,5.40
2022-12-12T13:39:00.365Z,6.60
2022-12-12T13:41:27.112Z,8.10
2022-12-12T13:43:59.587Z,9.90
2022-12-12T13:46:30.558Z,12.00
2022-12-12T13:49:12.017Z,12.90
2022-12-12T13:51:38.733Z,13.00
2022-12-12T13:54:13.125Z,13.60
2022-12-12T13:57:10.905Z,14.80
2022-12-12T14:00:06.985Z,15.60
2022-12-12T14:02:44.267Z,15.60
2022-12-12T14:05:16.708Z,15.80
2022-12-12T14:08:05.776Z,15.00
2022-12-12T14:10:36.400Z,15.10
2022-12-12T14:13:41.356Z,15.30
2022-12-12T14:16:19.768Z,15.50
2022-12-12T14:18:52.253Z,15.60
2022-12-12T14:21:20.054Z,15.80
2022-12-12T14:23:47.616Z,15.60
2022-12-12T14:26:40.411Z,15.40
2022-12-12T14:29:16.194Z,14.10
2022-12-12T14:31:48.506Z,14.40
2022-12-12T14:34:29.051Z,14.10
2022-12-12T14:37:13.087Z,13.80
2022-12-12T14:40:21.527Z,13.10
2022-12-12T14:43:18.619Z,13.20
2022-12-12T14:45:53.060Z,12.50
2022-12-12T14:48:19.845Z,11.10
2022-12-12T14:51:01.171Z,10.50
2022-12-12T14:53:37.894Z,9.60
2022-12-12T14:56:24.260Z,8.10
2022-12-12T14:59:16.430Z,6.80
2022-12-12T15:01:53.261Z,6.50
2022-12-12T15:04:34.979Z,4.70
2022-12-12T15:07:04.125Z,3.20
2022-12-12T15:09:38.912Z,1.30
2022-12-12T15:12:11.615Z,0.10
2022-12-12T15:14:59.602Z,-0.90
2022-12-12T15:17:30.047Z,-1.40
2022-12-12T15:20:09.533Z,-1.90
2022-12-12T15:22:38.740Z,-2.20
2022-12-12T15:25:18.200Z,-2.60
2022-12-12T15:27:52.332Z,-2.80
2022-12-12T15:30:31.016Z,-3.00
2022-12-12T15:32:59.524Z,-3.30
2022-12-12T15:35:26.721Z,-3.50
2022-12-12T15:38:13.409Z,-3.80
2022-12-12T15:40:41.247Z,-4.00
2022-12-12T15:43:17.334Z,-4.10
2022-12-12T15:45:50.367Z,-4.30
2022-12-12T15:48:18.638Z,-4.50
2022-12-12T15:50:45.843Z,-4.70
2022-12-12T15:53:18.484Z,-5.10
2022-12-12T15:56:27.704Z,-5.20
2022-12-12T15:59:09.377Z,-5.30
2022-12-12T16:01:36.307Z,-5.60
2022-12-12T16:04:08.643Z,-5.80
2022-12-12T16:06:35.418Z,-6.10
2022-12-12T16:09:08.318Z,-6.10
2022-12-12T16:11:52.694Z,-6.20
2022-12-12T16:14:27.913Z,-6.30
2022-12-12T16:17:09.795Z,-6.40
2022-12-12T16:19:54.150Z,-6.40
2022-12-12T16:22:30.544Z,-6.60
2022-12-12T16:25:29.330Z,-6.60
2022-12-12T16:28:08.431Z,-6.70
2022-12-12T16:30:37.303Z,-6.80
2022-12-12T16:33:24.614Z,-7.00
2022-12-12T16:35:51.595Z,-7.20
2022-12-12T16:38:18.829Z,-7.30
2022-12-12T16:40:48.039Z,-7.30
2022-12-12T16:43:19.017Z,-7.40
2022-12-12T16:45:48.648Z,-7.60
2022-12-12T16:48:17.553Z,-7.60
2022-12-12T16:50:45.372Z,-7.60
2022-12-12T16:53:12.172Z,-7.70
2022-12-12T16:55:42.122Z,-7.60
2022-12-12T16:58:09.742Z,-7.80
2022-12-12T17:00:38.100Z,-8.00
2022-12-12T17:03:05.656Z,-8.00
2022-12-12T17:05:32.768Z,-8.40
2022-12-12T17:07:59.493Z,-8.80
2022-12-12T17:10:26.382Z,-8.90
2022-12-12T17:12:54.257Z,-8.80
2022-12-12T17:15:24.210Z,-8.80
2022-12-12T17:17:51.318Z,-8.80
2022-12-12T17:20:18.765Z,-8.80
2022-12-12T17:22:46.308Z,-8.80
2022-12-12T17:25:13.934Z,-8.80
2022-12-12T17:27:41.260Z,-8.90
2022-12-12T17:30:09.269Z,-9.00
2022-12-12T17:32:36.689Z,-9.00
2022-12-12T17:35:04.652Z,-9.00
2022-12-12T17:37:31.612Z,-9.00
2022-12-12T17:39:58.406Z,-9.10
2022-12-12T17:42:30.827Z,-9.20
2022-12-12T17:44:57.923Z,-9.20
2022-12-12T17:47:25.371Z,-9.40
2022-12-12T17:49:52.391Z,-9.40
2022-12-12T17:52:19.135Z,-9.40
2022-12-12T17:55:53.231Z,-9.20
2022-12-12T17:57:34.486Z,-9.30
2022-12-12T18:00:01.280Z,-9.60
2022-12-12T18:02:27.979Z,-9.70
2022-12-12T18:04:54.735Z,-9.90
2022-12-12T18:07:21.499Z,-9.90
2022-12-12T18:09:48.194Z,-9.80
2022-12-12T18:12:15.003Z,-9.80
2022-12-12T18:14:41.719Z,-9.70
2022-12-12T18:17:08.520Z,-9.70
2022-12-12T18:19:35.344Z,-9.70
2022-12-12T18:22:02.455Z,-9.80
2022-12-12T18:24:29.867Z,-9.90
2022-12-12T18:26:58.716Z,-10.00
2022-12-12T18:29:26.283Z,-10.00
2022-12-12T18:31:53.935Z,-10.10
2022-12-12T18:34:20.713Z,-10.10
2022-12-12T18:36:49.235Z,-10.20
2022-12-12T18:39:16.373Z,-10.20
2022-12-12T18:41:43.274Z,-10.10
2022-12-12T18:44:13.841Z,-10.10
2022-12-12T18:46:43.479Z,-10.40
2022-12-12T18:49:15.418Z,-10.60
2022-12-12T18:51:42.958Z,-10.70
2022-12-12T18:54:15.089Z,-10.60
2022-12-12T18:56:43.417Z,-10.60
2022-12-12T18:59:10.149Z,-10.90
2022-12-12T19:01:38.552Z,-11.10
2022-12-12T19:04:12.230Z,-11.10
2022-12-12T19:06:41.133Z,-10.90
2022-12-12T19:09:14.417Z,-10.90
2022-12-12T19:11:42.076Z,-11.10
2022-12-12T19:14:10.626Z,-11.20
2022-12-12T19:16:37.768Z,-11.20
2022-12-12T19:19:06.313Z,-11.20
2022-12-12T19:21:34.911Z,-11.20
2022-12-12T19:24:02.935Z,-11.20
2022-12-12T19:26:30.491Z,-11.10
2022-12-12T19:29:04.098Z,-11.10
2022-12-12T19:31:33.706Z,-11.10
2022-12-12T19:34:01.451Z,-11.10
2022-12-12T19:36:28.655Z,-11.10
2022-12-12T19:38:58.855Z,-11.00
2022-12-12T19:41:26.516Z,-11.10
2022-12-12T19:43:54.094Z,-11.10
2022-12-12T19:46:26.057Z,-11.10
2022-12-12T19:48:57.851Z,-11.20
2022-12-12T19:51:26.211Z,-11.10
2022-12-12T19:53:55.999Z,-11.30
2022-12-12T19:56:25.128Z,-11.40
2022-12-12T19:58:52.625Z,-11.40
2022-12-12T20:01:21.755Z,-11.40
2022-12-12T20:03:50.668Z,-11.40
2022-12-12T20:06:18.296Z,-11.50
2022-12-12T20:08:45.776Z,-11.50
2022-12-12T20:11:15.143Z,-11.60
2022-12-12T20:13:41.996Z,-11.50
2022-12-12T20:16:15.521Z,-11.50
2022-12-12T20:18:42.612Z,-11.60
2022-12-12T20:21:20.439Z,-11.70
2022-12-12T20:23:57.205Z,-11.80
2022-12-12T20:26:26.528Z,-11.80
2022-12-12T20:28:54.922Z,-11.80
2022-12-12T20:31:26.536Z,-11.80
2022-12-12T20:33:55.704Z,-11.90
2022-12-12T20:36:34.350Z,-12.00
2022-12-12T20:39:04.609Z,-12.00
2022-12-12T20:41:36.919Z,-11.90
2022-12-12T20:44:05.211Z,-11.80
2022-12-12T20:46:37.793Z,-11.80
2022-12-12T20:49:07.614Z,-11.90
2022-12-12T20:54:22.434Z,-12.10
2022-12-12T20:56:50.061Z,-12.00
2022-12-12T20:59:17.115Z,-12.00
2022-12-12T21:01:44.027Z,-12.10
2022-12-12T21:04:11.123Z,-12.10
2022-12-12T21:06:40.226Z,-12.00
2022-12-12T21:09:09.983Z,-12.00
2022-12-12T21:11:38.239Z,-12.10
2022-12-12T21:14:05.829Z,-12.00
2022-12-12T21:16:35.911Z,-12.10
2022-12-12T21:19:11.812Z,-12.20
2022-12-12T21:21:40.422Z,-12.30
2022-12-12T21:24:07.768Z,-12.30
2022-12-12T21:26:35.084Z,-12.30
2022-12-12T21:29:02.548Z,-12.30
2022-12-12T21:31:32.430Z,-12.30
2022-12-12T21:33:59.835Z,-12.40
2022-12-12T21:36:29.545Z,-12.60
2022-12-12T21:38:58.340Z,-12.60
2022-12-12T21:41:25.335Z,-12.50
2022-12-12T21:43:52.605Z,-12.50
2022-12-12T21:46:24.455Z,-12.70
2022-12-12T21:49:11.524Z,-12.80
2022-12-12T21:51:41.967Z,-12.80
2022-12-12T21:54:10.776Z,-12.90
2022-12-12T21:56:38.730Z,-12.80
2022-12-12T21:59:05.541Z,-12.70
2022-12-12T22:01:33.151Z,-12.70
2022-12-12T22:04:00.716Z,-12.70
2022-12-12T22:06:32.195Z,-12.80
2022-12-12T22:09:00.405Z,-12.80
2022-12-12T22:11:41.447Z,-12.70
2022-12-12T22:14:16.170Z,-12.80
2022-12-12T22:16:42.905Z,-12.80
2022-12-12T22:19:14.788Z,-12.90
2022-12-12T22:21:41.561Z,-12.80
2022-12-12T22:24:08.785Z,-12.80
2022-12-12T22:26:38.250Z,-12.70
2022-12-12T22:29:11.122Z,-12.80
2022-12-12T22:31:38.963Z,-12.90
2022-12-12T22:34:15.580Z,-12.90
2022-12-12T22:36:42.780Z,-12.90
2022-12-12T22:39:17.611Z,-12.80
2022-12-12T22:41:45.293Z,-12.90
2022-12-12T22:44:17.395Z,-12.90
2022-12-12T22:46:46.082Z,-12.90
2022-12-12T22:49:14.965Z,-12.90
2022-12-12T22:51:42.711Z,-13.00
2022-12-12T22:54:09.552Z,-13.00
2022-12-12T22:56:37.737Z,-13.10
2022-12-12T22:59:05.309Z,-13.10
2022-12-12T23:01:32.441Z,-13.10
2022-12-12T23:03:59.798Z,-13.10
2022-12-12T23:06:32.695Z,-13.10
2022-12-12T23:09:01.901Z,-13.10
2022-12-12T23:11:30.463Z,-13.10
2022-12-12T23:14:05.005Z,-13.20
2022-12-12T23:16:31.851Z,-13.20
2022-12-12T23:18:59.060Z,-13.40
2022-12-12T23:21:26.519Z,-13.30
2022-12-12T23:23:54.504Z,-13.30
2022-12-12T23:26:24.270Z,-13.40
2022-12-12T23:28:51.322Z,-13.30
2022-12-12T23:31:21.856Z,-13.40
2022-12-12T23:33:51.945Z,-13.40
2022-12-12T23:36:18.747Z,-13.30
2022-12-12T23:38:45.751Z,-13.40
2022-12-12T23:41:14.959Z,-13.40
2022-12-12T23:43:42.791Z,-13.40
2022-12-12T23:46:33.206Z,-13.40
2022-12-12T23:49:01.257Z,-13.40
2022-12-12T23:51:30.906Z,-13.30
2022-12-12T23:53:59.334Z,-13.40
2022-12-12T23:56:26.791Z,-13.40
2022-12-12T23:58:54.716Z,-13.50
