createdAt,value
2019-03-01T00:04:31.180Z,4.8
2019-03-01T00:09:59.903Z,4.7
2019-03-01T00:15:28.585Z,4.7
2019-03-01T00:20:56.272Z,4.8
2019-03-01T00:26:23.955Z,4.8
2019-03-01T00:31:51.741Z,4.8
2019-03-01T00:37:19.326Z,4.8
2019-03-01T00:42:48.076Z,4.7
2019-03-01T00:48:15.710Z,4.5
2019-03-01T00:53:44.407Z,4.4
2019-03-01T00:59:12.112Z,4.3
2019-03-01T01:04:40.738Z,4.3
2019-03-01T01:10:08.412Z,4.3
2019-03-01T01:15:36.150Z,4.4
2019-03-01T01:21:04.800Z,4.5
2019-03-01T01:26:32.577Z,4.5
2019-03-01T01:32:01.097Z,4.5
2019-03-01T01:37:28.774Z,4.5
2019-03-01T01:42:56.717Z,4.5
2019-03-01T01:48:24.108Z,4.6
2019-03-01T01:53:52.806Z,4.6
2019-03-01T01:59:21.459Z,4.6
2019-03-01T02:04:50.364Z,4.6
2019-03-01T02:10:17.923Z,4.6
2019-03-01T02:15:46.524Z,4.6
2019-03-01T02:21:14.225Z,4.6
2019-03-01T02:26:42.893Z,4.5
2019-03-01T02:32:10.537Z,4.4
2019-03-01T02:37:39.213Z,4.4
2019-03-01T02:43:06.903Z,4.3
2019-03-01T02:48:35.510Z,4.3
2019-03-01T02:54:03.191Z,4.3
2019-03-01T02:59:31.823Z,4.3
2019-03-01T03:05:00.528Z,4.2
2019-03-01T03:10:28.107Z,4.2
2019-03-01T03:15:55.727Z,4.1
2019-03-01T03:21:23.408Z,4
2019-03-01T03:26:51.199Z,4
2019-03-01T03:32:19.705Z,4
2019-03-01T03:37:48.239Z,4
2019-03-01T03:43:16.932Z,4.1
2019-03-01T03:48:45.614Z,4.1
2019-03-01T03:54:14.191Z,4.1
2019-03-01T03:59:41.865Z,4.2
2019-03-01T04:05:09.529Z,4.2
2019-03-01T04:10:37.262Z,4.2
2019-03-01T04:16:04.876Z,4.2
2019-03-01T04:21:32.462Z,4.2
2019-03-01T04:27:00.172Z,4.2
2019-03-01T04:32:28.774Z,4.2
2019-03-01T04:37:57.388Z,4.2
2019-03-01T04:43:24.999Z,4.2
2019-03-01T04:48:52.648Z,4.2
2019-03-01T04:54:21.301Z,4.3
2019-03-01T04:59:48.932Z,4.2
2019-03-01T05:05:16.589Z,4.1
2019-03-01T05:10:45.204Z,4
2019-03-01T05:16:12.896Z,4
2019-03-01T05:21:40.557Z,4
2019-03-01T05:27:08.131Z,4.1
2019-03-01T05:32:35.760Z,4.1
2019-03-01T05:38:04.379Z,4.1
2019-03-01T05:43:32.997Z,4.1
2019-03-01T05:49:00.685Z,4.1
2019-03-01T05:54:29.314Z,4.1
2019-03-01T05:59:56.917Z,4.1
2019-03-01T06:05:25.062Z,4.2
2019-03-01T06:10:52.241Z,4.2
2019-03-01T06:16:20.952Z,4.3
2019-03-01T06:21:48.542Z,4.3
2019-03-01T06:27:17.208Z,4.4
2019-03-01T06:32:44.840Z,4.4
2019-03-01T06:38:13.500Z,4.4
2019-03-01T06:43:42.212Z,4.4
2019-03-01T06:49:10.817Z,4.5
2019-03-01T06:54:38.577Z,4.5
2019-03-01T07:00:07.155Z,4.5
2019-03-01T07:05:34.839Z,4.5
2019-03-01T07:11:03.479Z,4.6
2019-03-01T07:16:32.172Z,4.6
2019-03-01T07:22:00.873Z,4.7
2019-03-01T07:27:29.523Z,4.7
2019-03-01T07:32:57.254Z,4.9
2019-03-01T07:38:25.000Z,5
2019-03-01T07:43:53.683Z,5
2019-03-01T07:49:22.375Z,5
2019-03-01T07:54:52.705Z,5
2019-03-01T08:00:19.839Z,5
2019-03-01T08:05:47.583Z,5
2019-03-01T08:11:16.335Z,5.1
2019-03-01T08:16:43.965Z,5.1
2019-03-01T08:22:11.792Z,5.2
2019-03-01T08:27:41.916Z,5.3
2019-03-01T08:33:07.907Z,5.3
2019-03-01T08:38:35.938Z,5.3
2019-03-01T08:44:04.556Z,5.3
2019-03-01T08:49:32.445Z,5.3
2019-03-01T08:55:03.485Z,5.3
2019-03-01T09:16:54.002Z,5.6
2019-03-01T09:22:24.106Z,5.7
2019-03-01T09:27:51.541Z,5.8
2019-03-01T09:33:21.151Z,5.8
2019-03-01T09:38:49.149Z,5.8
2019-03-01T09:44:16.830Z,5.9
2019-03-01T09:49:44.619Z,5.9
2019-03-01T09:55:13.387Z,6
2019-03-01T10:00:41.219Z,6.1
2019-03-01T10:06:10.001Z,6.2
2019-03-01T10:11:37.763Z,6.3
2019-03-01T10:17:06.148Z,6.3
2019-03-01T10:22:33.358Z,6.4
2019-03-01T10:28:01.147Z,6.5
2019-03-01T10:33:28.965Z,6.6
2019-03-01T10:38:57.845Z,6.7
2019-03-01T10:44:26.745Z,6.8
2019-03-01T10:49:55.512Z,6.9
2019-03-01T10:55:24.386Z,6.8
2019-03-01T11:00:53.183Z,6.7
2019-03-01T11:06:22.210Z,6.7
2019-03-01T11:11:49.876Z,6.8
2019-03-01T11:17:17.694Z,6.8
2019-03-01T11:22:45.547Z,7
2019-03-01T11:28:13.443Z,7.2
2019-03-01T11:33:42.305Z,7.3
2019-03-01T11:39:10.495Z,7.4
2019-03-01T11:44:38.113Z,7.3
2019-03-01T11:50:05.968Z,7.1
2019-03-01T11:55:34.783Z,7
2019-03-01T12:01:02.821Z,7
2019-03-01T12:06:32.074Z,7
2019-03-01T12:11:59.325Z,7.1
2019-03-01T12:17:28.214Z,7.3
2019-03-01T12:22:57.150Z,7.5
2019-03-01T12:28:25.218Z,7.7
2019-03-01T12:33:54.099Z,7.8
2019-03-01T12:39:21.974Z,7.9
2019-03-01T12:44:52.253Z,8
2019-03-01T12:50:18.805Z,7.9
2019-03-01T12:55:47.769Z,7.7
2019-03-01T13:01:15.658Z,7.6
2019-03-01T13:06:43.600Z,7.4
2019-03-01T13:12:12.372Z,7.4
2019-03-01T13:17:40.350Z,7.4
2019-03-01T13:23:09.297Z,7.4
2019-03-01T13:28:37.052Z,7.4
2019-03-01T13:34:10.459Z,7.4
2019-03-01T13:39:34.037Z,7.4
2019-03-01T13:45:02.877Z,7.5
2019-03-01T13:50:34.189Z,7.6
2019-03-01T13:56:00.033Z,7.8
2019-03-01T14:01:32.607Z,7.9
2019-03-01T14:06:56.547Z,7.9
2019-03-01T14:12:25.426Z,7.9
2019-03-01T14:17:54.310Z,7.9
2019-03-01T14:23:24.854Z,7.9
2019-03-01T14:28:50.409Z,7.9
2019-03-01T14:34:18.146Z,7.9
2019-03-01T14:39:46.154Z,7.9
2019-03-01T14:45:14.070Z,7.9
2019-03-01T14:50:42.916Z,7.9
2019-03-01T14:56:11.859Z,7.9
2019-03-01T15:01:40.874Z,7.9
2019-03-01T15:07:09.743Z,7.9
2019-03-01T15:12:39.431Z,7.8
2019-03-01T15:18:06.621Z,7.8
2019-03-01T15:23:35.598Z,7.7
2019-03-01T15:29:04.421Z,7.6
2019-03-01T15:34:32.320Z,7.6
2019-03-01T15:40:00.274Z,7.5
2019-03-01T15:45:28.132Z,7.5
2019-03-01T15:50:58.949Z,7.4
2019-03-01T15:56:24.900Z,7.4
2019-03-01T16:01:52.883Z,7.4
2019-03-01T16:07:21.725Z,7.3
2019-03-01T16:12:49.554Z,7.3
2019-03-01T16:18:17.477Z,7.2
2019-03-01T16:23:45.326Z,7.2
2019-03-01T16:29:13.176Z,7.1
2019-03-01T16:34:42.310Z,7
2019-03-01T16:40:08.908Z,6.9
2019-03-01T16:45:37.746Z,6.8
2019-03-01T16:51:06.588Z,6.7
2019-03-01T16:56:38.024Z,6.6
2019-03-01T17:02:06.568Z,6.5
2019-03-01T17:07:32.070Z,6.3
2019-03-01T17:13:00.856Z,6.2
2019-03-01T17:18:29.733Z,6.1
2019-03-01T17:23:58.649Z,6
2019-03-01T17:29:27.263Z,6
2019-03-01T17:34:55.012Z,5.9
2019-03-01T17:40:22.802Z,5.8
2019-03-01T17:45:54.330Z,5.6
2019-03-01T17:51:20.989Z,5.5
2019-03-01T17:56:49.121Z,5.4
2019-03-01T18:02:17.801Z,5.3
2019-03-01T18:07:45.474Z,5.3
2019-03-01T18:13:15.037Z,5.1
2019-03-01T18:18:48.682Z,5
2019-03-01T18:24:14.255Z,4.8
2019-03-01T18:29:42.285Z,4.8
2019-03-01T18:35:07.941Z,4.7
2019-03-01T18:40:35.774Z,4.6
2019-03-01T18:46:03.337Z,4.6
2019-03-01T18:51:31.008Z,4.6
2019-03-01T18:57:00.717Z,4.6
2019-03-01T19:02:27.607Z,4.6
2019-03-01T19:07:54.047Z,4.5
2019-03-01T19:13:24.264Z,4.5
2019-03-01T19:18:51.191Z,4.4
2019-03-01T19:24:18.992Z,4.4
2019-03-01T19:29:46.660Z,4.3
2019-03-01T19:35:15.334Z,4.2
2019-03-01T19:40:43.295Z,4.2
2019-03-01T19:46:12.541Z,4.1
2019-03-01T19:51:39.231Z,4.1
2019-03-01T19:57:06.848Z,4.1
2019-03-01T20:02:34.507Z,4.1
2019-03-01T20:08:02.138Z,4.1
2019-03-01T20:13:30.793Z,4.1
2019-03-01T20:18:59.421Z,4.2
2019-03-01T20:24:27.099Z,4.2
2019-03-01T20:29:55.718Z,4.2
2019-03-01T20:35:25.639Z,4.3
2019-03-01T20:40:51.083Z,4.3
2019-03-01T20:46:18.715Z,4.3
2019-03-01T20:51:46.401Z,4.3
2019-03-01T20:57:13.998Z,4.3
2019-03-01T21:02:41.646Z,4.3
2019-03-01T21:08:09.326Z,4.3
2019-03-01T21:13:36.957Z,4.3
2019-03-01T21:19:08.445Z,4.3
2019-03-01T21:24:34.318Z,4.2
2019-03-01T21:30:02.182Z,4.2
2019-03-01T21:35:29.577Z,4.2
2019-03-01T21:40:58.295Z,4.2
2019-03-01T21:46:25.888Z,4.2
2019-03-01T21:51:55.077Z,4.2
2019-03-01T21:57:21.344Z,4.1
2019-03-01T22:02:52.766Z,4
2019-03-01T22:08:17.454Z,3.9
2019-03-01T22:13:45.031Z,3.8
2019-03-01T22:19:12.587Z,3.7
2019-03-01T22:24:41.264Z,3.6
2019-03-01T22:30:08.787Z,3.5
2019-03-01T22:35:40.423Z,3.4
2019-03-01T22:41:05.019Z,3.3
2019-03-01T22:46:32.549Z,3.2
2019-03-01T22:52:00.149Z,3.2
2019-03-01T22:57:28.660Z,3
2019-03-01T23:02:56.279Z,3
2019-03-01T23:08:24.764Z,2.9
2019-03-01T23:13:52.662Z,2.9
2019-03-01T23:19:19.801Z,2.9
2019-03-01T23:24:49.427Z,2.9
2019-03-01T23:30:19.622Z,2.9
2019-03-01T23:35:44.410Z,2.9
2019-03-01T23:41:12.679Z,2.9
2019-03-01T23:46:39.531Z,2.9
2019-03-01T23:52:08.052Z,2.9
2019-03-01T23:57:37.889Z,2.9
