createdAt,value
2023-04-16T00:00:18.646Z,9.56
2023-04-16T00:01:41.593Z,9.55
2023-04-16T00:02:44.937Z,9.54
2023-04-16T00:03:48.340Z,9.55
2023-04-16T00:04:51.584Z,9.55
2023-04-16T00:05:56.040Z,9.54
2023-04-16T00:06:58.988Z,9.53
2023-04-16T00:08:02.315Z,9.53
2023-04-16T00:09:05.224Z,9.52
2023-04-16T00:10:08.493Z,9.52
2023-04-16T00:11:11.989Z,9.51
2023-04-16T00:12:14.992Z,9.51
2023-04-16T00:13:17.870Z,9.51
2023-04-16T00:14:21.375Z,9.51
2023-04-16T00:15:24.229Z,9.51
2023-04-16T00:16:27.963Z,9.51
2023-04-16T00:17:31.429Z,9.50
2023-04-16T00:18:34.323Z,9.50
2023-04-16T00:19:37.296Z,9.50
2023-04-16T00:20:40.591Z,9.50
2023-04-16T00:21:43.537Z,9.46
2023-04-16T00:22:46.921Z,9.48
2023-04-16T00:23:49.851Z,9.48
2023-04-16T00:24:52.694Z,9.47
2023-04-16T00:25:57.319Z,9.47
2023-04-16T00:27:00.272Z,9.45
2023-04-16T00:28:03.207Z,9.45
2023-04-16T00:29:06.097Z,9.45
2023-04-16T00:30:09.579Z,9.44
2023-04-16T00:31:12.995Z,9.43
2023-04-16T00:32:16.440Z,9.41
2023-04-16T00:33:19.920Z,9.35
2023-04-16T00:34:22.854Z,9.35
2023-04-16T00:35:25.814Z,9.34
2023-04-16T00:36:29.277Z,9.35
2023-04-16T00:37:32.543Z,9.31
2023-04-16T00:38:35.543Z,9.30
2023-04-16T00:39:39.031Z,9.32
2023-04-16T00:40:41.875Z,9.28
2023-04-16T00:41:44.795Z,9.29
2023-04-16T00:42:47.842Z,9.25
2023-04-16T00:43:51.737Z,9.26
2023-04-16T00:44:54.672Z,9.27
2023-04-16T00:45:57.948Z,9.24
2023-04-16T00:47:01.895Z,9.26
2023-04-16T00:48:06.012Z,9.28
2023-04-16T00:49:10.170Z,9.26
2023-04-16T00:50:13.295Z,9.27
2023-04-16T00:51:16.914Z,9.30
2023-04-16T00:52:20.756Z,9.27
2023-04-16T00:53:24.054Z,9.31
2023-04-16T00:54:26.948Z,9.28
2023-04-16T00:55:30.029Z,9.29
2023-04-16T00:56:33.583Z,9.29
2023-04-16T00:57:36.488Z,9.30
2023-04-16T00:58:40.258Z,9.30
2023-04-16T00:59:43.356Z,9.32
2023-04-16T01:00:46.215Z,9.30
2023-04-16T01:01:49.629Z,9.32
2023-04-16T01:02:54.362Z,9.30
2023-04-16T01:03:57.542Z,9.30
2023-04-16T01:05:02.381Z,9.32
2023-04-16T01:06:06.690Z,9.30
2023-04-16T01:07:09.548Z,9.29
2023-04-16T01:08:17.893Z,9.29
2023-04-16T01:09:21.037Z,9.32
2023-04-16T01:10:23.927Z,9.29
2023-04-16T01:11:26.763Z,9.28
2023-04-16T01:12:31.239Z,9.28
2023-04-16T01:13:34.851Z,9.30
2023-04-16T01:14:37.857Z,9.26
2023-04-16T01:15:40.780Z,9.28
2023-04-16T01:16:44.207Z,9.25
2023-04-16T01:17:47.383Z,9.28
2023-04-16T01:18:50.394Z,9.23
2023-04-16T01:19:53.376Z,9.22
2023-04-16T01:20:56.291Z,9.22
2023-04-16T01:21:59.368Z,9.23
2023-04-16T01:23:02.272Z,9.23
2023-04-16T01:24:05.624Z,9.21
2023-04-16T01:25:09.213Z,9.20
2023-04-16T01:26:12.090Z,9.20
2023-04-16T01:27:15.006Z,9.19
2023-04-16T01:28:18.130Z,9.18
2023-04-16T01:29:21.007Z,9.17
2023-04-16T01:30:25.450Z,9.17
2023-04-16T01:31:37.381Z,9.19
2023-04-16T01:32:55.554Z,9.16
2023-04-16T01:33:58.657Z,9.17
2023-04-16T01:35:01.860Z,9.20
2023-04-16T01:36:05.008Z,9.19
2023-04-16T01:37:08.017Z,9.20
2023-04-16T01:38:10.983Z,9.19
2023-04-16T01:39:15.821Z,9.18
2023-04-16T01:40:19.418Z,9.17
2023-04-16T01:41:22.653Z,9.18
2023-04-16T01:42:25.653Z,9.17
2023-04-16T01:43:28.600Z,9.19
2023-04-16T01:44:31.455Z,9.17
2023-04-16T01:45:34.687Z,9.18
2023-04-16T01:46:38.210Z,9.21
2023-04-16T01:47:41.186Z,9.20
2023-04-16T01:48:44.649Z,9.17
2023-04-16T01:49:48.384Z,9.19
2023-04-16T01:50:51.267Z,9.19
2023-04-16T01:51:54.137Z,9.17
2023-04-16T01:52:57.096Z,9.16
2023-04-16T01:54:00.100Z,9.19
2023-04-16T01:55:03.772Z,9.18
2023-04-16T01:56:07.059Z,9.15
2023-04-16T01:57:10.049Z,9.15
2023-04-16T01:58:14.870Z,9.17
2023-04-16T01:59:18.901Z,9.18
2023-04-16T02:00:21.840Z,9.15
2023-04-16T02:01:24.947Z,9.15
2023-04-16T02:02:29.464Z,9.15
2023-04-16T02:03:32.976Z,9.19
2023-04-16T02:04:36.150Z,9.19
2023-04-16T02:05:39.066Z,9.18
2023-04-16T02:06:42.084Z,9.16
2023-04-16T02:07:44.986Z,9.15
2023-04-16T02:08:47.878Z,9.18
2023-04-16T02:09:51.312Z,9.17
2023-04-16T02:10:54.204Z,9.18
2023-04-16T02:11:57.311Z,9.18
2023-04-16T02:13:00.236Z,9.18
2023-04-16T02:14:03.279Z,9.17
2023-04-16T02:15:06.757Z,9.18
2023-04-16T02:16:10.327Z,9.16
2023-04-16T02:17:33.065Z,9.13
2023-04-16T02:18:46.269Z,9.11
2023-04-16T02:19:50.781Z,9.13
2023-04-16T02:20:54.660Z,9.13
2023-04-16T02:21:58.167Z,9.11
2023-04-16T02:23:01.169Z,9.13
2023-04-16T02:24:04.652Z,9.12
2023-04-16T02:25:08.340Z,9.12
2023-04-16T02:26:13.604Z,9.15
2023-04-16T02:27:16.931Z,9.15
2023-04-16T02:28:19.896Z,9.12
2023-04-16T02:29:22.991Z,9.12
2023-04-16T02:30:34.995Z,9.16
2023-04-16T02:31:39.438Z,9.13
2023-04-16T02:32:42.556Z,9.15
2023-04-16T02:33:46.358Z,9.15
2023-04-16T02:34:49.291Z,9.13
2023-04-16T02:35:52.460Z,9.13
2023-04-16T02:36:58.150Z,9.12
2023-04-16T02:38:02.498Z,9.11
2023-04-16T02:39:05.582Z,9.07
2023-04-16T02:40:09.233Z,9.10
2023-04-16T02:41:12.150Z,9.08
2023-04-16T02:42:16.265Z,9.08
2023-04-16T02:43:19.175Z,9.06
2023-04-16T02:44:22.678Z,9.03
2023-04-16T02:45:25.694Z,9.03
2023-04-16T02:46:29.100Z,9.02
2023-04-16T02:47:32.338Z,9.05
2023-04-16T02:48:35.919Z,9.01
2023-04-16T02:49:38.854Z,9.01
2023-04-16T02:50:41.768Z,9.00
2023-04-16T02:51:44.662Z,9.00
2023-04-16T02:52:48.688Z,9.01
2023-04-16T02:53:51.604Z,9.00
2023-04-16T02:54:54.592Z,9.02
2023-04-16T02:55:57.593Z,9.02
2023-04-16T02:57:00.647Z,9.01
2023-04-16T02:58:03.610Z,9.01
2023-04-16T02:59:06.531Z,8.99
2023-04-16T03:00:10.108Z,8.99
2023-04-16T03:01:13.171Z,8.99
2023-04-16T03:02:16.592Z,9.00
2023-04-16T03:03:20.656Z,8.98
2023-04-16T03:04:23.774Z,8.99
2023-04-16T03:05:26.808Z,9.01
2023-04-16T03:06:29.830Z,8.98
2023-04-16T03:07:33.065Z,8.97
2023-04-16T03:08:35.986Z,8.95
2023-04-16T03:09:38.931Z,8.94
2023-04-16T03:10:42.218Z,8.95
2023-04-16T03:11:45.228Z,8.94
2023-04-16T03:12:48.310Z,8.90
2023-04-16T03:13:51.185Z,8.91
2023-04-16T03:14:54.122Z,8.90
2023-04-16T03:15:57.019Z,8.94
2023-04-16T03:17:00.131Z,8.94
2023-04-16T03:18:03.152Z,8.91
2023-04-16T03:19:06.299Z,8.91
2023-04-16T03:20:10.358Z,8.92
2023-04-16T03:21:13.286Z,8.92
2023-04-16T03:22:16.197Z,8.90
2023-04-16T03:23:19.101Z,8.92
2023-04-16T03:24:21.993Z,8.90
2023-04-16T03:25:25.139Z,8.95
2023-04-16T03:26:28.528Z,8.93
2023-04-16T03:27:31.788Z,8.94
2023-04-16T03:28:34.710Z,8.92
2023-04-16T03:29:41.395Z,8.92
2023-04-16T03:30:53.819Z,8.94
2023-04-16T03:31:56.840Z,8.89
2023-04-16T03:32:59.796Z,8.89
2023-04-16T03:34:02.755Z,8.90
2023-04-16T03:35:08.446Z,8.89
2023-04-16T03:36:11.867Z,8.90
2023-04-16T03:37:14.709Z,8.91
2023-04-16T03:38:17.616Z,8.94
2023-04-16T03:39:21.020Z,8.93
2023-04-16T03:40:23.956Z,8.91
2023-04-16T03:41:28.181Z,8.93
2023-04-16T03:42:31.256Z,8.91
2023-04-16T03:43:34.657Z,8.90
2023-04-16T03:44:37.610Z,8.91
2023-04-16T03:45:49.573Z,8.92
2023-04-16T03:46:52.879Z,8.91
2023-04-16T03:47:56.326Z,8.96
2023-04-16T03:49:02.116Z,8.97
2023-04-16T03:50:05.602Z,8.96
2023-04-16T03:51:08.728Z,8.96
2023-04-16T03:52:11.591Z,8.98
2023-04-16T03:53:15.139Z,8.95
2023-04-16T03:54:19.656Z,8.94
2023-04-16T03:55:27.194Z,8.98
2023-04-16T03:56:30.082Z,8.97
2023-04-16T03:57:32.929Z,8.95
2023-04-16T03:58:42.743Z,8.98
2023-04-16T03:59:45.649Z,8.96
2023-04-16T04:00:49.037Z,8.94
2023-04-16T04:01:52.597Z,8.94
2023-04-16T04:02:55.824Z,8.96
2023-04-16T04:03:59.230Z,8.99
2023-04-16T04:05:02.856Z,8.96
2023-04-16T04:06:09.220Z,8.97
2023-04-16T04:07:12.334Z,8.97
2023-04-16T04:08:15.520Z,8.98
2023-04-16T04:09:18.411Z,8.97
2023-04-16T04:10:21.745Z,8.97
2023-04-16T04:11:24.825Z,9.00
2023-04-16T04:12:28.973Z,9.00
2023-04-16T04:13:32.582Z,9.01
2023-04-16T04:14:39.862Z,9.01
2023-04-16T04:15:44.361Z,9.05
2023-04-16T04:16:47.308Z,9.04
2023-04-16T04:17:50.924Z,9.05
2023-04-16T04:18:55.366Z,9.03
2023-04-16T04:20:01.200Z,9.06
2023-04-16T04:21:09.207Z,9.06
2023-04-16T04:22:12.197Z,9.09
2023-04-16T04:23:15.988Z,9.08
2023-04-16T04:24:21.328Z,9.09
2023-04-16T04:25:24.252Z,9.08
2023-04-16T04:26:27.433Z,9.10
2023-04-16T04:27:30.858Z,9.13
2023-04-16T04:28:34.863Z,9.14
2023-04-16T04:29:38.357Z,9.15
2023-04-16T04:30:42.183Z,9.12
2023-04-16T04:31:45.174Z,9.13
2023-04-16T04:32:48.318Z,9.14
2023-04-16T04:33:52.501Z,9.15
2023-04-16T04:34:55.559Z,9.17
2023-04-16T04:35:58.497Z,9.18
2023-04-16T04:37:01.625Z,9.18
2023-04-16T04:38:05.362Z,9.18
2023-04-16T04:39:08.790Z,9.19
2023-04-16T04:40:12.224Z,9.19
2023-04-16T04:41:15.150Z,9.23
2023-04-16T04:42:18.698Z,9.23
2023-04-16T04:43:21.705Z,9.25
2023-04-16T04:44:24.586Z,9.26
2023-04-16T04:45:29.633Z,9.27
2023-04-16T04:46:34.307Z,9.29
2023-04-16T04:47:37.311Z,9.31
2023-04-16T04:48:40.402Z,9.32
2023-04-16T04:49:43.958Z,9.34
2023-04-16T04:50:46.882Z,9.35
2023-04-16T04:51:50.175Z,9.36
2023-04-16T04:52:53.205Z,9.35
2023-04-16T04:53:56.120Z,9.36
2023-04-16T04:54:59.059Z,9.37
2023-04-16T04:56:11.732Z,9.38
2023-04-16T04:57:16.025Z,9.39
2023-04-16T04:58:19.732Z,9.40
2023-04-16T04:59:23.686Z,9.41
2023-04-16T05:00:26.602Z,9.42
2023-04-16T05:01:30.874Z,9.43
2023-04-16T05:02:33.879Z,9.44
2023-04-16T05:03:36.934Z,9.45
2023-04-16T05:04:40.054Z,9.45
2023-04-16T05:05:42.973Z,9.46
2023-04-16T05:06:45.798Z,9.47
2023-04-16T05:07:48.703Z,9.50
2023-04-16T05:08:51.602Z,9.51
2023-04-16T05:09:54.465Z,9.51
2023-04-16T05:10:57.333Z,9.51
2023-04-16T05:12:00.264Z,9.52
2023-04-16T05:13:03.212Z,9.53
2023-04-16T05:14:06.053Z,9.56
2023-04-16T05:15:09.336Z,9.57
2023-04-16T05:16:12.269Z,9.60
2023-04-16T05:17:15.133Z,9.63
2023-04-16T05:18:17.999Z,9.65
2023-04-16T05:19:21.343Z,9.69
2023-04-16T05:20:24.473Z,9.71
2023-04-16T05:21:27.448Z,9.72
2023-04-16T05:22:30.639Z,9.73
2023-04-16T05:23:33.487Z,9.74
2023-04-16T05:24:36.377Z,9.76
2023-04-16T05:25:39.281Z,9.79
2023-04-16T05:26:42.202Z,9.81
2023-04-16T05:27:45.716Z,9.83
2023-04-16T05:28:49.042Z,9.81
2023-04-16T05:29:51.847Z,9.83
2023-04-16T05:30:54.756Z,9.82
2023-04-16T05:31:57.690Z,9.83
2023-04-16T05:33:00.791Z,9.86
2023-04-16T05:34:03.769Z,9.90
2023-04-16T05:35:07.068Z,9.87
2023-04-16T05:36:10.045Z,9.88
2023-04-16T05:37:12.865Z,9.89
2023-04-16T05:38:15.702Z,9.90
2023-04-16T05:39:19.827Z,9.90
2023-04-16T05:40:22.753Z,9.90
2023-04-16T05:41:26.011Z,9.91
2023-04-16T05:42:29.373Z,9.92
2023-04-16T05:43:32.564Z,9.95
2023-04-16T05:44:35.404Z,9.98
2023-04-16T05:45:41.302Z,9.96
2023-04-16T05:46:44.247Z,10.00
2023-04-16T05:47:47.227Z,9.98
2023-04-16T05:48:50.411Z,10.02
2023-04-16T05:49:53.277Z,10.00
2023-04-16T05:50:56.149Z,9.96
2023-04-16T05:51:59.925Z,9.96
2023-04-16T05:53:05.836Z,10.00
2023-04-16T05:54:09.322Z,9.96
2023-04-16T05:55:12.504Z,9.95
2023-04-16T05:56:15.428Z,9.98
2023-04-16T05:57:18.347Z,9.95
2023-04-16T05:58:21.193Z,9.96
2023-04-16T05:59:24.044Z,9.98
2023-04-16T06:00:28.225Z,9.98
2023-04-16T06:01:34.239Z,9.98
2023-04-16T06:02:37.518Z,10.00
2023-04-16T06:03:40.798Z,9.97
2023-04-16T06:04:44.191Z,10.01
2023-04-16T06:05:47.164Z,10.03
2023-04-16T06:06:50.582Z,10.04
2023-04-16T06:07:53.566Z,10.03
2023-04-16T06:08:56.529Z,10.04
2023-04-16T06:09:59.402Z,10.07
2023-04-16T06:11:02.333Z,10.03
2023-04-16T06:12:05.696Z,10.04
2023-04-16T06:13:08.621Z,10.02
2023-04-16T06:14:11.524Z,10.05
2023-04-16T06:15:14.476Z,10.02
2023-04-16T06:16:17.390Z,10.02
2023-04-16T06:17:20.320Z,10.03
2023-04-16T06:18:23.649Z,10.06
2023-04-16T06:19:27.004Z,10.08
2023-04-16T06:20:30.339Z,10.08
2023-04-16T06:21:33.628Z,10.06
2023-04-16T06:22:36.620Z,10.08
2023-04-16T06:23:39.514Z,10.12
2023-04-16T06:24:42.451Z,10.09
2023-04-16T06:25:45.930Z,10.11
2023-04-16T06:26:48.747Z,10.09
2023-04-16T06:27:51.982Z,10.09
2023-04-16T06:28:54.877Z,10.07
2023-04-16T06:29:58.420Z,10.10
2023-04-16T06:31:01.838Z,10.06
2023-04-16T06:32:05.204Z,10.07
2023-04-16T06:33:09.269Z,10.09
2023-04-16T06:34:12.110Z,10.09
2023-04-16T06:35:15.078Z,10.11
2023-04-16T06:36:18.065Z,10.11
2023-04-16T06:37:21.071Z,10.16
2023-04-16T06:38:24.014Z,10.15
2023-04-16T06:39:26.873Z,10.17
2023-04-16T06:40:29.790Z,10.20
2023-04-16T06:41:32.685Z,10.24
2023-04-16T06:42:35.602Z,10.25
2023-04-16T06:43:39.040Z,10.26
2023-04-16T06:44:42.096Z,10.29
2023-04-16T06:45:44.932Z,10.30
2023-04-16T06:46:47.896Z,10.30
2023-04-16T06:47:52.432Z,10.33
2023-04-16T06:48:55.382Z,10.33
2023-04-16T06:49:58.210Z,10.35
2023-04-16T06:51:01.570Z,10.37
2023-04-16T06:52:05.782Z,10.42
2023-04-16T06:53:09.200Z,10.42
2023-04-16T06:54:12.159Z,10.44
2023-04-16T06:55:15.195Z,10.49
2023-04-16T06:56:18.082Z,10.52
2023-04-16T06:57:21.054Z,10.51
2023-04-16T06:58:23.927Z,10.53
2023-04-16T06:59:26.799Z,10.55
2023-04-16T07:00:29.692Z,10.57
2023-04-16T07:01:32.685Z,10.60
2023-04-16T07:02:36.044Z,10.62
2023-04-16T07:03:39.335Z,10.67
2023-04-16T07:04:42.353Z,10.65
2023-04-16T07:05:45.182Z,10.65
2023-04-16T07:06:48.110Z,10.65
2023-04-16T07:07:51.114Z,10.65
2023-04-16T07:08:54.008Z,10.66
2023-04-16T07:09:57.052Z,10.69
2023-04-16T07:11:00.083Z,10.68
2023-04-16T07:12:03.043Z,10.68
2023-04-16T07:13:06.243Z,10.69
2023-04-16T07:14:09.128Z,10.68
2023-04-16T07:15:12.226Z,10.71
2023-04-16T07:16:15.120Z,10.68
2023-04-16T07:17:17.983Z,10.69
2023-04-16T07:18:21.525Z,10.71
2023-04-16T07:19:44.044Z,10.70
2023-04-16T07:21:11.993Z,10.74
2023-04-16T07:22:14.889Z,10.76
2023-04-16T07:23:17.747Z,10.77
2023-04-16T07:24:20.835Z,10.78
2023-04-16T07:25:23.744Z,10.78
2023-04-16T07:26:26.796Z,10.78
2023-04-16T07:27:29.631Z,10.79
2023-04-16T07:28:32.820Z,10.80
2023-04-16T07:29:35.677Z,10.81
2023-04-16T07:30:38.682Z,10.80
2023-04-16T07:31:41.633Z,10.81
2023-04-16T07:32:44.626Z,10.81
2023-04-16T07:33:47.879Z,10.81
2023-04-16T07:34:50.732Z,10.80
2023-04-16T07:35:53.656Z,10.79
2023-04-16T07:36:56.982Z,10.78
2023-04-16T07:37:59.945Z,10.78
2023-04-16T07:39:03.003Z,10.77
2023-04-16T07:40:07.016Z,10.74
2023-04-16T07:41:10.076Z,10.70
2023-04-16T07:42:12.972Z,10.73
2023-04-16T07:43:16.529Z,10.70
2023-04-16T07:44:19.424Z,10.72
2023-04-16T07:45:22.304Z,10.73
2023-04-16T07:46:30.480Z,10.76
2023-04-16T07:47:39.148Z,10.74
2023-04-16T07:48:43.074Z,10.77
2023-04-16T07:49:45.985Z,10.79
2023-04-16T07:50:50.201Z,10.83
2023-04-16T07:51:53.075Z,10.83
2023-04-16T07:52:55.943Z,10.85
2023-04-16T07:53:58.780Z,10.86
2023-04-16T07:55:01.681Z,10.87
2023-04-16T07:56:04.905Z,10.87
2023-04-16T07:57:07.758Z,10.85
2023-04-16T07:58:10.821Z,10.87
2023-04-16T07:59:21.825Z,10.88
2023-04-16T08:00:26.574Z,10.86
2023-04-16T08:01:29.824Z,10.86
2023-04-16T08:02:33.213Z,10.87
2023-04-16T08:03:36.670Z,10.89
2023-04-16T08:04:41.302Z,10.93
2023-04-16T08:05:44.260Z,10.93
2023-04-16T08:06:47.122Z,10.92
2023-04-16T08:07:49.985Z,10.93
2023-04-16T08:08:52.819Z,10.95
2023-04-16T08:09:55.806Z,10.92
2023-04-16T08:10:59.163Z,10.93
2023-04-16T08:12:02.847Z,10.96
2023-04-16T08:13:05.963Z,10.93
2023-04-16T08:14:08.961Z,10.97
2023-04-16T08:15:12.001Z,10.96
2023-04-16T08:16:14.883Z,11.02
2023-04-16T08:17:17.929Z,11.04
2023-04-16T08:18:20.822Z,11.04
2023-04-16T08:19:23.777Z,11.07
2023-04-16T08:20:26.940Z,11.07
2023-04-16T08:21:30.816Z,11.08
2023-04-16T08:22:33.859Z,11.13
2023-04-16T08:23:36.793Z,11.18
2023-04-16T08:24:40.241Z,11.17
2023-04-16T08:25:43.119Z,11.20
2023-04-16T08:26:45.941Z,11.26
2023-04-16T08:27:48.850Z,11.28
2023-04-16T08:28:51.738Z,11.30
2023-04-16T08:29:54.685Z,11.37
2023-04-16T08:30:57.689Z,11.37
2023-04-16T08:32:00.732Z,11.41
2023-04-16T08:33:03.766Z,11.47
2023-04-16T08:34:06.844Z,11.56
2023-04-16T08:35:10.215Z,11.62
2023-04-16T08:36:13.229Z,11.69
2023-04-16T08:37:45.313Z,11.74
2023-04-16T08:38:48.363Z,11.78
2023-04-16T08:39:51.199Z,11.81
2023-04-16T08:40:56.887Z,11.84
2023-04-16T08:42:04.723Z,11.85
2023-04-16T08:43:13.909Z,11.85
2023-04-16T08:44:33.859Z,11.82
2023-04-16T08:45:37.501Z,11.86
2023-04-16T08:46:41.556Z,11.92
2023-04-16T08:47:49.449Z,11.99
2023-04-16T08:48:56.101Z,11.98
2023-04-16T08:49:59.915Z,11.98
2023-04-16T08:51:03.315Z,12.05
2023-04-16T08:52:10.153Z,12.08
2023-04-16T08:53:18.636Z,12.06
2023-04-16T08:54:39.061Z,12.12
2023-04-16T08:55:52.570Z,12.16
2023-04-16T08:56:57.820Z,12.19
2023-04-16T08:58:04.195Z,12.20
2023-04-16T08:59:07.579Z,12.26
2023-04-16T09:00:11.778Z,12.24
2023-04-16T09:01:15.177Z,12.29
2023-04-16T09:02:18.467Z,12.34
2023-04-16T09:03:22.286Z,12.38
2023-04-16T09:04:29.230Z,12.39
2023-04-16T09:05:33.694Z,12.43
2023-04-16T09:06:37.280Z,12.45
2023-04-16T09:07:42.045Z,12.45
2023-04-16T09:08:46.540Z,12.46
2023-04-16T09:09:52.060Z,12.47
2023-04-16T09:10:56.684Z,12.43
2023-04-16T09:12:03.267Z,12.41
2023-04-16T09:13:06.261Z,12.42
2023-04-16T09:14:11.322Z,12.46
2023-04-16T09:15:14.329Z,12.39
2023-04-16T09:16:17.397Z,12.39
2023-04-16T09:17:20.349Z,12.42
2023-04-16T09:18:24.151Z,12.45
2023-04-16T09:19:27.583Z,12.49
2023-04-16T09:20:30.456Z,12.54
2023-04-16T09:21:33.313Z,12.54
2023-04-16T09:22:37.417Z,12.53
2023-04-16T09:23:41.207Z,12.57
2023-04-16T09:24:44.127Z,12.58
2023-04-16T09:25:47.122Z,12.59
2023-04-16T09:26:52.703Z,12.64
2023-04-16T09:27:55.655Z,12.60
2023-04-16T09:28:58.531Z,12.62
2023-04-16T09:30:01.757Z,12.59
2023-04-16T09:31:15.287Z,12.62
2023-04-16T09:32:25.034Z,12.62
2023-04-16T09:33:27.884Z,12.61
2023-04-16T09:34:33.723Z,12.62
2023-04-16T09:35:46.844Z,12.60
2023-04-16T09:36:49.716Z,12.61
2023-04-16T09:37:57.719Z,12.66
2023-04-16T09:39:01.502Z,12.64
2023-04-16T09:40:05.082Z,12.72
2023-04-16T09:41:08.870Z,12.70
2023-04-16T09:42:12.405Z,12.70
2023-04-16T09:43:18.119Z,12.78
2023-04-16T09:44:21.111Z,12.87
2023-04-16T09:45:24.563Z,12.85
2023-04-16T09:46:43.237Z,12.85
2023-04-16T09:47:46.428Z,12.77
2023-04-16T09:48:49.444Z,12.81
2023-04-16T09:49:52.692Z,12.80
2023-04-16T09:50:55.748Z,12.75
2023-04-16T09:52:00.150Z,12.72
2023-04-16T09:53:03.904Z,12.74
2023-04-16T09:54:07.438Z,12.78
2023-04-16T09:55:10.371Z,12.83
2023-04-16T09:56:13.974Z,12.86
2023-04-16T09:57:24.495Z,12.91
2023-04-16T09:58:28.628Z,12.98
2023-04-16T09:59:34.056Z,13.03
2023-04-16T10:00:43.621Z,13.10
2023-04-16T10:01:47.219Z,13.15
2023-04-16T10:02:50.813Z,13.16
2023-04-16T10:03:56.301Z,13.12
2023-04-16T10:05:01.951Z,13.07
2023-04-16T10:06:14.711Z,13.07
2023-04-16T10:07:18.353Z,13.10
2023-04-16T10:08:21.431Z,13.15
2023-04-16T10:09:24.307Z,13.21
2023-04-16T10:10:27.254Z,13.26
2023-04-16T10:11:30.910Z,13.31
2023-04-16T10:12:34.224Z,13.34
2023-04-16T10:13:37.133Z,13.36
2023-04-16T10:14:40.923Z,13.38
2023-04-16T10:15:43.948Z,13.40
2023-04-16T10:16:47.802Z,13.44
2023-04-16T10:17:51.544Z,13.47
2023-04-16T10:18:54.575Z,13.49
2023-04-16T10:19:58.537Z,13.53
2023-04-16T10:21:02.469Z,13.60
2023-04-16T10:22:05.801Z,13.63
2023-04-16T10:23:09.254Z,13.66
2023-04-16T10:24:12.932Z,13.70
2023-04-16T10:25:18.006Z,13.71
2023-04-16T10:26:21.760Z,13.75
2023-04-16T10:27:26.735Z,13.77
2023-04-16T10:28:30.738Z,13.79
2023-04-16T10:29:38.540Z,13.83
2023-04-16T10:30:48.307Z,13.85
2023-04-16T10:31:52.772Z,13.88
2023-04-16T10:32:58.952Z,13.91
2023-04-16T10:34:04.263Z,13.96
2023-04-16T10:35:07.601Z,13.98
2023-04-16T10:36:15.275Z,14.00
2023-04-16T10:37:18.681Z,14.03
2023-04-16T10:38:27.018Z,14.06
2023-04-16T10:39:30.042Z,14.09
2023-04-16T10:40:32.949Z,14.12
2023-04-16T10:41:37.471Z,14.14
2023-04-16T10:42:40.388Z,14.14
2023-04-16T10:43:45.069Z,14.16
2023-04-16T10:44:48.042Z,14.16
2023-04-16T10:45:51.097Z,14.14
2023-04-16T10:46:54.947Z,14.12
2023-04-16T10:47:58.756Z,14.12
2023-04-16T10:49:04.242Z,14.12
2023-04-16T10:50:17.074Z,14.13
2023-04-16T10:51:34.055Z,14.15
2023-04-16T10:52:36.978Z,14.17
2023-04-16T10:53:39.901Z,14.16
2023-04-16T10:54:43.323Z,14.18
2023-04-16T10:56:07.312Z,14.21
2023-04-16T10:57:15.152Z,14.25
2023-04-16T10:58:27.953Z,14.26
2023-04-16T10:59:33.494Z,14.27
2023-04-16T11:00:52.374Z,14.27
2023-04-16T11:01:56.966Z,14.26
2023-04-16T11:03:02.292Z,14.25
2023-04-16T11:04:20.402Z,14.23
2023-04-16T11:05:24.572Z,14.22
2023-04-16T11:06:28.796Z,14.23
2023-04-16T11:07:34.194Z,14.25
2023-04-16T11:08:51.131Z,14.25
2023-04-16T11:10:04.971Z,14.26
2023-04-16T11:11:11.120Z,14.27
2023-04-16T11:12:17.059Z,14.31
2023-04-16T11:13:21.834Z,14.35
2023-04-16T11:14:28.527Z,14.36
2023-04-16T11:15:33.536Z,14.37
2023-04-16T11:16:41.262Z,14.36
2023-04-16T11:17:50.851Z,14.30
2023-04-16T11:18:55.053Z,14.25
2023-04-16T11:19:59.692Z,14.20
2023-04-16T11:21:02.768Z,14.17
2023-04-16T11:22:05.803Z,14.14
2023-04-16T11:23:13.268Z,14.10
2023-04-16T11:24:16.309Z,14.08
2023-04-16T11:25:27.826Z,14.02
2023-04-16T11:26:31.016Z,13.97
2023-04-16T11:27:33.952Z,13.92
2023-04-16T11:28:37.330Z,13.88
2023-04-16T11:29:40.436Z,13.85
2023-04-16T11:30:43.378Z,13.85
2023-04-16T11:31:53.798Z,13.85
2023-04-16T11:32:56.905Z,13.85
2023-04-16T11:34:01.044Z,13.86
2023-04-16T11:35:12.806Z,13.85
2023-04-16T11:36:15.825Z,13.86
2023-04-16T11:37:33.201Z,13.86
2023-04-16T11:38:37.647Z,13.84
2023-04-16T11:39:53.267Z,13.80
2023-04-16T11:40:56.271Z,13.79
2023-04-16T11:41:59.138Z,13.80
2023-04-16T11:43:04.107Z,13.80
2023-04-16T11:44:24.848Z,13.80
2023-04-16T11:45:27.725Z,13.83
2023-04-16T11:46:40.759Z,13.84
2023-04-16T11:47:47.709Z,13.84
2023-04-16T11:48:53.091Z,13.86
2023-04-16T11:49:56.334Z,13.86
2023-04-16T11:50:59.278Z,13.88
2023-04-16T11:52:02.190Z,13.90
2023-04-16T11:53:06.454Z,13.87
2023-04-16T11:54:12.088Z,13.84
2023-04-16T11:55:15.602Z,13.87
2023-04-16T11:56:31.004Z,13.94
2023-04-16T11:57:33.905Z,14.01
2023-04-16T11:58:37.486Z,14.08
2023-04-16T12:00:01.404Z,14.12
2023-04-16T12:01:21.089Z,14.19
2023-04-16T12:02:35.725Z,14.26
2023-04-16T12:03:43.528Z,14.33
2023-04-16T12:04:46.894Z,14.41
2023-04-16T12:05:49.816Z,14.65
2023-04-16T12:07:04.487Z,14.90
2023-04-16T12:08:11.769Z,15.16
2023-04-16T12:09:27.366Z,15.52
2023-04-16T12:10:34.960Z,15.95
2023-04-16T12:11:42.252Z,16.28
2023-04-16T12:12:45.180Z,16.55
2023-04-16T12:14:07.945Z,16.92
2023-04-16T12:15:11.640Z,17.37
2023-04-16T12:16:20.781Z,17.73
2023-04-16T12:17:24.203Z,17.92
2023-04-16T12:18:27.290Z,18.07
2023-04-16T12:19:30.358Z,18.31
2023-04-16T12:20:41.628Z,18.49
2023-04-16T12:21:50.056Z,18.80
2023-04-16T12:22:55.484Z,19.17
2023-04-16T12:23:58.555Z,19.48
2023-04-16T12:25:03.959Z,19.66
2023-04-16T12:26:10.456Z,19.78
2023-04-16T12:27:13.986Z,19.77
2023-04-16T12:28:38.426Z,19.66
2023-04-16T12:29:41.595Z,19.46
2023-04-16T12:30:53.251Z,19.28
2023-04-16T12:31:56.372Z,19.15
2023-04-16T12:33:19.202Z,19.05
2023-04-16T12:34:22.298Z,18.86
2023-04-16T12:35:38.027Z,18.81
2023-04-16T12:36:41.674Z,18.78
2023-04-16T12:37:44.854Z,18.91
2023-04-16T12:38:47.720Z,19.04
2023-04-16T12:39:50.728Z,19.02
2023-04-16T12:40:56.979Z,19.00
2023-04-16T12:42:00.949Z,19.07
2023-04-16T12:43:03.948Z,19.13
2023-04-16T12:44:14.438Z,19.09
2023-04-16T12:45:17.348Z,18.89
2023-04-16T12:46:20.349Z,18.67
2023-04-16T12:47:23.252Z,18.52
2023-04-16T12:48:26.196Z,18.40
2023-04-16T12:49:29.043Z,18.27
2023-04-16T12:50:32.528Z,18.14
2023-04-16T12:51:36.952Z,17.98
2023-04-16T12:52:39.851Z,17.80
2023-04-16T12:53:42.734Z,17.63
2023-04-16T12:54:46.114Z,17.49
2023-04-16T12:55:48.974Z,17.34
2023-04-16T12:56:51.832Z,17.23
2023-04-16T12:57:54.745Z,17.14
2023-04-16T12:58:58.011Z,17.05
2023-04-16T13:00:01.077Z,16.98
2023-04-16T13:01:03.929Z,16.94
2023-04-16T13:02:07.468Z,17.00
2023-04-16T13:03:10.640Z,17.06
2023-04-16T13:04:14.276Z,17.10
2023-04-16T13:05:19.404Z,17.15
2023-04-16T13:06:26.093Z,17.26
2023-04-16T13:07:31.851Z,17.46
2023-04-16T13:08:34.724Z,17.67
2023-04-16T13:09:39.595Z,17.88
2023-04-16T13:10:42.912Z,18.06
2023-04-16T13:11:46.137Z,18.20
2023-04-16T13:12:49.393Z,18.33
2023-04-16T13:13:52.320Z,18.44
2023-04-16T13:14:55.677Z,18.49
2023-04-16T13:15:59.205Z,18.48
2023-04-16T13:17:02.293Z,18.45
2023-04-16T13:18:05.525Z,18.42
2023-04-16T13:19:08.886Z,18.39
2023-04-16T13:20:12.007Z,18.33
2023-04-16T13:21:15.426Z,18.26
2023-04-16T13:22:18.377Z,18.20
2023-04-16T13:23:21.441Z,18.11
2023-04-16T13:24:24.601Z,18.01
2023-04-16T13:25:27.537Z,17.94
2023-04-16T13:26:30.577Z,17.83
2023-04-16T13:27:33.433Z,17.77
2023-04-16T13:28:36.528Z,17.74
2023-04-16T13:29:39.423Z,17.73
2023-04-16T13:30:43.193Z,17.75
2023-04-16T13:31:46.691Z,17.75
2023-04-16T13:32:49.674Z,17.67
2023-04-16T13:33:52.726Z,17.60
2023-04-16T13:34:55.896Z,17.54
2023-04-16T13:35:58.774Z,17.47
2023-04-16T13:37:01.722Z,17.42
2023-04-16T13:38:05.536Z,17.37
2023-04-16T13:39:11.599Z,17.34
2023-04-16T13:40:14.638Z,17.35
2023-04-16T13:41:17.499Z,17.39
2023-04-16T13:42:20.808Z,17.44
2023-04-16T13:43:24.249Z,17.54
2023-04-16T13:44:27.167Z,17.66
2023-04-16T13:45:30.308Z,17.81
2023-04-16T13:46:33.795Z,17.91
2023-04-16T13:47:38.920Z,17.93
2023-04-16T13:48:42.391Z,17.89
2023-04-16T13:49:45.484Z,17.85
2023-04-16T13:50:48.652Z,17.81
2023-04-16T13:51:51.665Z,17.76
2023-04-16T13:52:54.522Z,17.74
2023-04-16T13:53:57.438Z,17.73
2023-04-16T13:55:01.146Z,17.70
2023-04-16T13:56:04.409Z,17.69
2023-04-16T13:57:07.442Z,17.64
2023-04-16T13:58:11.574Z,17.61
2023-04-16T13:59:15.848Z,17.57
2023-04-16T14:00:19.764Z,17.52
2023-04-16T14:01:22.700Z,17.44