createdAt,value
2024-01-01T00:01:35.450Z,62.40
2024-01-01T00:04:27.128Z,54.90
2024-01-01T00:07:22.496Z,60.10
2024-01-01T00:10:12.461Z,61.80
2024-01-01T00:13:02.631Z,59.00
2024-01-01T00:15:52.169Z,59.90
2024-01-01T00:18:42.562Z,47.10
2024-01-01T00:21:34.792Z,46.70
2024-01-01T00:24:25.117Z,44.80
2024-01-01T00:27:14.414Z,54.00
2024-01-01T00:30:05.833Z,46.50
2024-01-01T00:33:01.600Z,55.50
2024-01-01T00:35:43.082Z,48.60
2024-01-01T00:38:32.617Z,43.40
2024-01-01T00:41:27.060Z,46.30
2024-01-01T00:43:57.507Z,45.40
2024-01-01T00:46:50.768Z,49.40
2024-01-01T00:49:40.045Z,45.40
2024-01-01T00:52:30.329Z,45.80
2024-01-01T00:55:24.028Z,49.60
2024-01-01T00:58:31.809Z,44.50
2024-01-01T01:01:22.443Z,42.50
2024-01-01T01:04:17.127Z,46.40
2024-01-01T01:07:07.331Z,42.10
2024-01-01T01:10:00.497Z,48.00
2024-01-01T01:12:54.253Z,52.40
2024-01-01T01:15:48.823Z,59.10
2024-01-01T01:18:39.413Z,55.30
2024-01-01T01:21:30.697Z,55.40
2024-01-01T01:24:22.009Z,56.70
2024-01-01T01:27:13.981Z,49.00
2024-01-01T01:30:07.624Z,50.40
2024-01-01T01:32:58.599Z,51.10
2024-01-01T01:35:51.828Z,45.20
2024-01-01T01:38:53.016Z,40.00
2024-01-01T01:41:38.668Z,48.10
2024-01-01T01:44:29.637Z,45.60
2024-01-01T01:47:19.832Z,45.30
2024-01-01T01:51:48.540Z,44.40
2024-01-01T01:53:24.836Z,43.40
2024-01-01T01:55:59.235Z,48.30
2024-01-01T01:58:53.238Z,36.30
2024-01-01T02:01:49.442Z,48.70
2024-01-01T02:04:31.229Z,45.30
2024-01-01T02:07:22.052Z,36.50
2024-01-01T02:10:15.269Z,42.60
2024-01-01T02:13:07.509Z,48.10
2024-01-01T02:15:57.412Z,45.90
2024-01-01T02:18:47.467Z,45.70
2024-01-01T02:21:37.685Z,44.60
2024-01-01T02:24:28.189Z,47.70
2024-01-01T02:27:18.171Z,50.30
2024-01-01T02:30:11.889Z,44.30
2024-01-01T02:33:09.034Z,41.50
2024-01-01T02:35:39.709Z,46.30
2024-01-01T02:38:29.733Z,40.90
2024-01-01T02:41:21.497Z,42.50
2024-01-01T02:44:11.909Z,40.20
2024-01-01T02:47:03.420Z,39.70
2024-01-01T02:49:53.386Z,37.30
2024-01-01T02:52:44.446Z,44.50
2024-01-01T02:55:37.263Z,42.40
2024-01-01T02:58:30.562Z,45.60
2024-01-01T03:01:21.445Z,38.80
2024-01-01T03:04:12.401Z,46.80
2024-01-01T03:07:03.314Z,39.90
2024-01-01T03:09:55.876Z,44.30
2024-01-01T03:12:45.445Z,40.10
2024-01-01T03:15:36.163Z,47.70
2024-01-01T03:18:26.983Z,40.50
2024-01-01T03:21:17.201Z,41.70
2024-01-01T03:24:08.734Z,38.60
2024-01-01T03:27:02.025Z,46.40
2024-01-01T03:29:53.613Z,42.40
2024-01-01T03:32:46.881Z,46.30
2024-01-01T03:35:38.275Z,40.50
2024-01-01T03:38:30.430Z,41.60
2024-01-01T03:41:20.690Z,46.10
2024-01-01T03:44:15.044Z,47.40
2024-01-01T03:47:05.132Z,44.30
2024-01-01T03:49:57.103Z,50.80
2024-01-01T03:52:48.292Z,43.80
2024-01-01T03:55:39.908Z,43.50
2024-01-01T03:58:29.855Z,44.90
2024-01-01T04:01:22.683Z,40.00
2024-01-01T04:04:13.108Z,45.80
2024-01-01T04:07:03.712Z,43.50
2024-01-01T04:09:53.581Z,42.20
2024-01-01T04:12:43.807Z,51.50
2024-01-01T04:15:34.861Z,44.40
2024-01-01T04:18:25.600Z,49.70
2024-01-01T04:21:16.034Z,44.70
2024-01-01T04:24:08.131Z,47.70
2024-01-01T04:26:59.919Z,49.90
2024-01-01T04:29:51.119Z,47.70
2024-01-01T04:32:41.682Z,43.20
2024-01-01T04:35:32.887Z,44.90
2024-01-01T04:38:22.818Z,50.60
2024-01-01T04:41:14.005Z,57.10
2024-01-01T04:44:05.018Z,67.70
2024-01-01T04:46:56.902Z,49.50
2024-01-01T04:49:46.951Z,58.20
2024-01-01T04:52:41.950Z,52.70
2024-01-01T04:55:34.288Z,45.20
2024-01-01T04:58:25.394Z,47.50
2024-01-01T05:01:15.673Z,41.00
2024-01-01T05:04:07.291Z,47.20
2024-01-01T05:06:57.748Z,40.50
2024-01-01T05:09:47.901Z,41.50
2024-01-01T05:12:38.859Z,41.90
2024-01-01T05:15:29.816Z,49.00
2024-01-01T05:18:22.050Z,58.70
2024-01-01T05:21:12.075Z,58.30
2024-01-01T05:24:01.903Z,57.80
2024-01-01T05:26:54.176Z,63.60
2024-01-01T05:29:44.150Z,55.90
2024-01-01T05:32:35.748Z,56.80
2024-01-01T05:35:25.801Z,61.50
2024-01-01T05:38:18.101Z,55.60
2024-01-01T05:41:13.206Z,55.60
2024-01-01T05:44:06.567Z,46.90
2024-01-01T05:46:56.792Z,58.00
2024-01-01T05:49:52.279Z,57.90
2024-01-01T05:52:44.937Z,51.70
2024-01-01T05:55:36.073Z,63.50
2024-01-01T05:58:28.187Z,65.40
2024-01-01T06:01:23.497Z,48.70
2024-01-01T06:04:14.693Z,59.60
2024-01-01T06:07:04.855Z,64.20
2024-01-01T06:10:00.303Z,57.90
2024-01-01T06:12:53.458Z,62.20
2024-01-01T06:15:43.864Z,46.20
2024-01-01T06:18:36.191Z,57.40
2024-01-01T06:21:27.880Z,60.40
2024-01-01T06:24:17.670Z,61.50
2024-01-01T06:27:07.149Z,61.60
2024-01-01T06:30:01.752Z,48.10
2024-01-01T06:32:54.087Z,52.00
2024-01-01T06:35:47.040Z,61.20
2024-01-01T06:38:37.733Z,59.00
2024-01-01T06:41:28.883Z,59.00
2024-01-01T06:44:18.547Z,55.00
2024-01-01T06:47:08.783Z,57.40
2024-01-01T06:49:59.547Z,56.70
2024-01-01T06:52:56.909Z,56.10
2024-01-01T06:55:48.375Z,59.50
2024-01-01T06:58:39.231Z,55.80
2024-01-01T07:01:30.834Z,55.60
2024-01-01T07:04:22.145Z,51.50
2024-01-01T07:07:12.140Z,50.50
2024-01-01T07:10:03.207Z,56.80
2024-01-01T07:12:56.479Z,55.40
2024-01-01T07:15:48.491Z,53.90
2024-01-01T07:18:40.744Z,54.30
2024-01-01T07:21:32.417Z,55.30
2024-01-01T07:24:21.517Z,60.10
2024-01-01T07:27:14.368Z,53.10
2024-01-01T07:30:06.493Z,54.80
2024-01-01T07:32:57.463Z,56.80
2024-01-01T07:35:47.082Z,61.40
2024-01-01T07:38:38.509Z,58.10
2024-01-01T07:41:37.018Z,51.40
2024-01-01T07:44:30.142Z,58.20
2024-01-01T07:47:22.596Z,59.80
2024-01-01T07:50:22.051Z,48.80
2024-01-01T07:53:12.779Z,55.70
2024-01-01T07:56:05.528Z,57.90
2024-01-01T07:58:56.625Z,57.20
2024-01-01T08:01:47.465Z,54.00
2024-01-01T08:04:38.391Z,50.50
2024-01-01T08:07:29.693Z,55.60
2024-01-01T08:10:20.950Z,57.90
2024-01-01T08:13:07.919Z,64.40
2024-01-01T08:16:11.340Z,54.00
2024-01-01T08:19:25.328Z,58.40
2024-01-01T08:22:21.292Z,55.50
2024-01-01T08:25:22.783Z,50.30
2024-01-01T08:28:33.855Z,52.50
2024-01-01T08:31:27.432Z,52.30
2024-01-01T08:34:19.320Z,55.50
2024-01-01T08:37:42.044Z,50.00
2024-01-01T08:40:37.785Z,50.60
2024-01-01T08:43:33.821Z,55.40
2024-01-01T08:46:38.440Z,50.70
2024-01-01T08:49:20.456Z,44.90
2024-01-01T08:52:09.905Z,52.40
2024-01-01T08:54:50.826Z,47.20
2024-01-01T08:57:42.317Z,48.80
2024-01-01T09:00:33.247Z,51.00
2024-01-01T09:03:22.615Z,45.20
2024-01-01T09:06:13.059Z,43.70
2024-01-01T09:09:02.557Z,45.00
2024-01-01T09:11:54.472Z,51.80
2024-01-01T09:14:44.120Z,48.50
2024-01-01T09:17:56.698Z,43.60
2024-01-01T09:20:49.152Z,50.50
2024-01-01T09:23:42.928Z,50.50
2024-01-01T09:26:25.554Z,45.90
2024-01-01T09:29:14.915Z,51.30
2024-01-01T09:32:06.416Z,44.80
2024-01-01T09:34:55.876Z,41.30
2024-01-01T09:38:07.988Z,49.90
2024-01-01T09:40:48.239Z,43.30
2024-01-01T09:43:37.594Z,43.20
2024-01-01T09:46:34.117Z,40.40
2024-01-01T09:49:48.931Z,45.30
2024-01-01T09:52:43.971Z,45.00
2024-01-01T09:55:33.591Z,39.80
2024-01-01T09:58:23.339Z,35.60
2024-01-01T10:01:16.432Z,44.40
2024-01-01T10:04:08.092Z,42.30
2024-01-01T10:06:39.425Z,39.50
2024-01-01T10:09:29.639Z,43.30
2024-01-01T10:12:23.940Z,38.30
2024-01-01T10:15:17.429Z,36.60
2024-01-01T10:18:14.540Z,41.30
2024-01-01T10:21:14.534Z,42.40
2024-01-01T10:24:23.254Z,37.40
2024-01-01T10:27:23.185Z,33.60
2024-01-01T10:30:13.112Z,42.70
2024-01-01T10:33:17.613Z,37.90
2024-01-01T10:36:02.968Z,36.60
2024-01-01T10:38:51.582Z,41.10
2024-01-01T10:41:42.960Z,36.00
2024-01-01T10:44:32.200Z,42.30
2024-01-01T10:47:40.602Z,33.30
2024-01-01T10:51:22.658Z,35.90
2024-01-01T10:54:55.065Z,41.00
2024-01-01T10:58:06.708Z,38.00
2024-01-01T11:01:07.290Z,36.50
2024-01-01T11:03:56.757Z,38.20
2024-01-01T11:06:46.513Z,42.00
2024-01-01T11:09:37.432Z,36.90
2024-01-01T11:12:36.560Z,41.80
2024-01-01T11:19:48.519Z,38.70
2024-01-01T11:25:36.967Z,37.50
2024-01-01T11:28:40.327Z,42.30
2024-01-01T11:31:53.766Z,44.10
2024-01-01T11:36:03.612Z,38.50
2024-01-01T11:39:12.654Z,40.90
2024-01-01T11:42:03.470Z,39.40
2024-01-01T11:44:43.616Z,32.10
2024-01-01T11:47:33.540Z,37.70
2024-01-01T11:50:15.038Z,37.10
2024-01-01T11:53:08.490Z,38.20
2024-01-01T11:56:07.458Z,36.10
2024-01-01T11:59:14.482Z,43.30
2024-01-01T12:02:07.144Z,44.30
2024-01-01T12:04:59.901Z,38.50
2024-01-01T12:07:49.447Z,39.90
2024-01-01T12:13:28.028Z,34.70
2024-01-01T12:16:20.367Z,42.70
2024-01-01T12:19:46.219Z,36.20
2024-01-01T12:22:35.553Z,33.20
2024-01-01T12:25:28.581Z,41.50
2024-01-01T12:28:35.151Z,35.60
2024-01-01T12:31:24.653Z,36.80
2024-01-01T12:34:18.315Z,56.40
2024-01-01T12:37:16.040Z,42.30
2024-01-01T12:40:07.999Z,34.70
2024-01-01T12:42:57.588Z,31.10
2024-01-01T12:45:48.879Z,37.80
2024-01-01T12:48:38.766Z,36.70
2024-01-01T12:51:29.715Z,37.00
2024-01-01T12:54:49.013Z,36.30
2024-01-01T12:58:34.253Z,35.50
2024-01-01T13:01:06.070Z,33.30
2024-01-01T13:04:21.151Z,32.90
2024-01-01T13:07:37.492Z,37.20
2024-01-01T13:11:37.592Z,38.30
2024-01-01T13:14:24.985Z,34.70
2024-01-01T13:17:15.376Z,42.20
2024-01-01T13:20:06.386Z,35.30
2024-01-01T13:23:17.341Z,37.30
2024-01-01T13:26:10.171Z,38.40
2024-01-01T13:29:07.558Z,39.80
2024-01-01T13:31:58.186Z,38.70
2024-01-01T13:34:50.119Z,38.40
2024-01-01T13:37:41.756Z,39.40
2024-01-01T13:40:34.918Z,35.60
2024-01-01T13:43:28.171Z,38.60
2024-01-01T13:46:17.448Z,42.20
2024-01-01T13:50:26.754Z,44.50
2024-01-01T13:52:20.742Z,42.80
2024-01-01T13:55:20.640Z,40.70
2024-01-01T13:58:13.573Z,42.70
2024-01-01T14:01:20.737Z,46.20
2024-01-01T14:04:10.713Z,49.40
2024-01-01T14:07:07.596Z,45.00
2024-01-01T14:09:59.157Z,42.60
2024-01-01T14:12:51.206Z,42.30
2024-01-01T14:16:10.563Z,47.20
2024-01-01T14:19:04.081Z,50.60
2024-01-01T14:22:06.751Z,49.70
2024-01-01T14:25:32.033Z,49.50
2024-01-01T14:28:37.163Z,46.30
2024-01-01T14:31:48.540Z,40.40
2024-01-01T14:34:41.435Z,51.10
2024-01-01T14:37:22.557Z,50.60
2024-01-01T14:40:16.487Z,48.20
2024-01-01T14:43:14.399Z,45.70
2024-01-01T14:46:31.564Z,50.30
2024-01-01T14:49:21.069Z,50.80
2024-01-01T14:52:30.544Z,50.30
2024-01-01T14:55:30.049Z,47.30
2024-01-01T14:58:25.148Z,74.40
2024-01-01T15:01:21.358Z,125.30
2024-01-01T15:04:10.652Z,89.60
2024-01-01T15:07:01.972Z,59.80
2024-01-01T15:09:55.393Z,59.80
2024-01-01T15:12:45.775Z,51.30
2024-01-01T15:15:16.981Z,53.20
2024-01-01T15:18:10.828Z,69.10
2024-01-01T15:21:01.709Z,59.50
2024-01-01T15:23:50.927Z,62.90
2024-01-01T15:26:56.834Z,55.50
2024-01-01T15:29:45.840Z,52.60
2024-01-01T15:32:38.761Z,54.10
2024-01-01T15:36:15.295Z,50.10
2024-01-01T15:39:19.347Z,64.10
2024-01-01T15:42:09.716Z,57.50
2024-01-01T15:45:05.754Z,65.00
2024-01-01T15:49:05.459Z,59.40
2024-01-01T15:51:39.319Z,74.10
2024-01-01T15:54:36.819Z,70.60
2024-01-01T15:57:29.532Z,66.80
2024-01-01T16:00:27.652Z,66.20
2024-01-01T16:03:27.750Z,64.30
2024-01-01T16:06:20.570Z,63.70
2024-01-01T16:09:14.518Z,51.90
2024-01-01T16:12:11.846Z,54.80
2024-01-01T16:15:04.493Z,55.20
2024-01-01T16:18:14.508Z,48.20
2024-01-01T16:21:09.436Z,57.30
2024-01-01T16:24:00.694Z,49.90
2024-01-01T16:27:10.629Z,52.50
2024-01-01T16:30:38.462Z,72.00
2024-01-01T16:34:08.748Z,56.00
2024-01-01T16:36:59.333Z,62.10
2024-01-01T16:39:53.164Z,60.90
2024-01-01T16:43:09.085Z,60.20
2024-01-01T16:46:09.897Z,57.20
2024-01-01T16:49:09.699Z,58.20
2024-01-01T16:52:10.693Z,60.70
2024-01-01T16:55:03.691Z,59.40
2024-01-01T16:58:13.352Z,66.60
2024-01-01T17:01:07.154Z,50.80
2024-01-01T17:04:17.752Z,64.30
2024-01-01T17:07:09.411Z,65.80
2024-01-01T17:10:06.343Z,66.20
2024-01-01T17:12:57.872Z,60.30
2024-01-01T17:15:47.409Z,58.60
2024-01-01T17:18:43.598Z,62.70
2024-01-01T17:21:58.529Z,61.80
2024-01-01T17:25:24.270Z,59.10
2024-01-01T17:28:33.981Z,58.80
2024-01-01T17:32:04.997Z,58.90
2024-01-01T17:35:08.794Z,58.50
2024-01-01T17:38:08.299Z,58.70
2024-01-01T17:41:38.170Z,54.30
2024-01-01T17:44:40.728Z,50.70
2024-01-01T17:47:50.275Z,66.70
2024-01-01T17:51:40.405Z,62.60
2024-01-01T17:54:49.577Z,56.00
2024-01-01T17:58:06.354Z,66.30
2024-01-01T18:01:22.219Z,58.20
2024-01-01T18:04:21.436Z,54.20
2024-01-01T18:07:41.337Z,51.00
2024-01-01T18:11:30.588Z,57.40
2024-01-01T18:14:46.731Z,51.50
2024-01-01T18:18:06.609Z,58.00
2024-01-01T18:21:04.783Z,52.60
2024-01-01T18:24:17.188Z,47.20
2024-01-01T18:27:34.285Z,46.40
2024-01-01T18:30:51.314Z,62.20
2024-01-01T18:33:43.328Z,64.10
2024-01-01T18:36:33.806Z,56.50
2024-01-01T18:39:35.738Z,53.20
2024-01-01T18:42:35.174Z,62.70
2024-01-01T18:45:37.643Z,56.40
2024-01-01T18:48:39.307Z,55.30
2024-01-01T18:51:33.268Z,52.70
2024-01-01T18:54:34.120Z,71.90
2024-01-01T18:57:26.699Z,52.70
2024-01-01T19:00:33.993Z,64.80
2024-01-01T19:04:01.123Z,57.40
2024-01-01T19:07:32.461Z,60.60
2024-01-01T19:10:49.202Z,57.70
2024-01-01T19:14:33.129Z,54.10
2024-01-01T19:17:45.535Z,50.90
2024-01-01T19:20:41.770Z,50.70
2024-01-01T19:23:30.883Z,59.10
2024-01-01T19:26:20.110Z,54.70
2024-01-01T19:29:09.485Z,51.70
2024-01-01T19:31:58.999Z,60.90
2024-01-01T19:34:48.274Z,49.10
2024-01-01T19:37:37.788Z,51.50
2024-01-01T19:40:30.318Z,55.20
2024-01-01T19:43:33.336Z,53.20
2024-01-01T20:07:13.050Z,54.40
2024-01-01T20:10:06.429Z,53.10
2024-01-01T20:13:08.257Z,38.90
2024-01-01T20:16:07.543Z,53.90
2024-01-01T20:19:01.400Z,52.70
2024-01-01T20:21:57.318Z,42.10
2024-01-01T20:24:51.512Z,51.20
2024-01-01T20:27:44.539Z,47.20
2024-01-01T20:30:44.577Z,42.90
2024-01-01T20:33:32.560Z,40.50
2024-01-01T20:36:30.472Z,44.00
2024-01-01T20:39:23.028Z,47.80
2024-01-01T20:42:16.119Z,46.10
2024-01-01T20:45:12.107Z,46.50
2024-01-01T20:48:12.414Z,52.00
2024-01-01T20:51:06.185Z,54.60
2024-01-01T20:54:03.799Z,55.00
2024-01-01T20:56:59.534Z,58.50
2024-01-01T21:00:44.210Z,43.90
2024-01-01T21:03:12.491Z,50.40
2024-01-01T21:06:08.021Z,40.70
2024-01-01T21:09:02.956Z,39.40
2024-01-01T21:12:09.702Z,44.50
2024-01-01T21:15:02.267Z,49.20
2024-01-01T21:17:55.203Z,45.70
2024-01-01T21:20:47.884Z,43.10
2024-01-01T21:23:40.796Z,40.00
2024-01-01T21:26:34.455Z,41.00
2024-01-01T21:29:31.095Z,45.60
2024-01-01T21:32:27.611Z,37.20
2024-01-01T21:36:19.992Z,33.70
2024-01-01T21:39:05.901Z,37.50
2024-01-01T21:42:31.052Z,32.00
2024-01-01T21:46:01.152Z,36.50
2024-01-01T21:49:08.126Z,39.90
2024-01-01T21:52:05.914Z,39.90
2024-01-01T21:54:59.745Z,41.10
2024-01-01T21:57:54.141Z,52.50
2024-01-01T22:00:49.344Z,44.70
2024-01-01T22:03:42.495Z,37.80
2024-01-01T22:06:39.484Z,32.40
2024-01-01T22:09:33.050Z,39.00
2024-01-01T22:12:28.186Z,34.40
2024-01-01T22:15:25.932Z,31.50
2024-01-01T22:18:20.327Z,24.20
2024-01-01T22:21:07.237Z,35.80
2024-01-01T22:24:01.397Z,32.70
2024-01-01T22:26:54.992Z,28.00
2024-01-01T22:29:48.125Z,38.80
2024-01-01T22:32:43.988Z,39.20
2024-01-01T22:35:51.544Z,40.20
2024-01-01T22:39:06.199Z,36.00
2024-01-01T22:42:00.405Z,39.70
2024-01-01T22:45:05.696Z,35.50
2024-01-01T22:48:01.894Z,28.60
2024-01-01T22:50:44.609Z,27.50
2024-01-01T22:53:31.870Z,31.80
2024-01-01T22:56:17.529Z,28.70
2024-01-01T22:59:11.908Z,35.40
2024-01-01T23:02:05.609Z,30.50
2024-01-01T23:04:59.992Z,30.50
2024-01-01T23:08:13.505Z,29.10
2024-01-01T23:10:58.614Z,39.60
2024-01-01T23:13:32.070Z,23.60
2024-01-01T23:16:28.485Z,31.40
2024-01-01T23:19:23.746Z,29.30
2024-01-01T23:22:20.701Z,32.30
2024-01-01T23:25:15.035Z,28.10
2024-01-01T23:28:10.987Z,32.50
2024-01-01T23:31:03.953Z,27.40
2024-01-01T23:34:05.080Z,35.20
2024-01-01T23:37:05.150Z,28.50
2024-01-01T23:39:59.211Z,30.30
2024-01-01T23:42:52.087Z,22.50
2024-01-01T23:45:47.188Z,26.00
2024-01-01T23:48:39.649Z,45.30
2024-01-01T23:51:32.273Z,33.00
2024-01-01T23:54:24.976Z,25.70
2024-01-01T23:57:18.068Z,21.30
