createdAt,value
2022-12-20T00:01:25.443Z,101641.97
2022-12-20T00:03:54.133Z,101643.38
2022-12-20T00:06:22.415Z,101640.81
2022-12-20T00:08:57.725Z,101644.78
2022-12-20T00:11:24.775Z,101635.09
2022-12-20T00:13:51.988Z,101642.69
2022-12-20T00:16:21.406Z,101636.69
2022-12-20T00:18:54.667Z,101625.19
2022-12-20T00:21:21.809Z,101616.63
2022-12-20T00:23:49.029Z,101625.94
2022-12-20T00:26:18.534Z,101621.84
2022-12-20T00:28:46.456Z,101624.53
2022-12-20T00:31:15.658Z,101614.06
2022-12-20T00:33:46.525Z,101620.25
2022-12-20T00:36:14.610Z,101616.81
2022-12-20T00:38:41.926Z,101613.56
2022-12-20T00:41:11.815Z,101604.25
2022-12-20T00:43:39.606Z,101589.72
2022-12-20T00:46:08.187Z,101588.25
2022-12-20T00:48:35.768Z,101580.72
2022-12-20T00:51:06.689Z,101572.50
2022-12-20T00:53:35.150Z,101584.91
2022-12-20T00:56:02.312Z,101589.66
2022-12-20T00:58:29.326Z,101583.81
2022-12-20T01:00:57.495Z,101576.25
2022-12-20T01:03:25.532Z,101573.09
2022-12-20T01:05:53.415Z,101576.03
2022-12-20T01:08:21.029Z,101560.16
2022-12-20T01:10:58.339Z,101556.13
2022-12-20T01:13:25.235Z,101539.38
2022-12-20T01:15:52.089Z,101539.66
2022-12-20T01:18:18.996Z,101525.34
2022-12-20T01:20:46.066Z,101519.84
2022-12-20T01:23:13.176Z,101515.06
2022-12-20T01:25:40.540Z,101503.25
2022-12-20T01:28:07.592Z,101505.81
2022-12-20T01:30:34.525Z,101497.59
2022-12-20T01:33:04.589Z,101492.44
2022-12-20T01:35:31.421Z,101491.78
2022-12-20T01:37:58.265Z,101488.78
2022-12-20T01:40:24.989Z,101476.78
2022-12-20T01:42:51.828Z,101464.09
2022-12-20T01:45:27.043Z,101444.47
2022-12-20T01:47:54.195Z,101443.75
2022-12-20T01:50:21.879Z,101431.78
2022-12-20T01:52:49.458Z,101444.03
2022-12-20T01:55:28.227Z,101442.50
2022-12-20T01:58:03.524Z,101432.84
2022-12-20T02:00:30.589Z,101426.78
2022-12-20T02:03:01.475Z,101425.91
2022-12-20T02:05:29.764Z,101425.28
2022-12-20T02:07:57.661Z,101414.91
2022-12-20T02:10:35.535Z,101414.19
2022-12-20T02:13:13.090Z,101391.66
2022-12-20T02:15:58.189Z,101394.31
2022-12-20T02:18:46.412Z,101385.31
2022-12-20T02:21:29.781Z,101379.50
2022-12-20T02:24:18.397Z,101378.00
2022-12-20T02:27:28.538Z,101380.50
2022-12-20T02:30:07.716Z,101365.78
2022-12-20T02:32:43.211Z,101358.84
2022-12-20T02:35:14.269Z,101359.16
2022-12-20T02:37:52.257Z,101354.91
2022-12-20T02:40:23.902Z,101359.34
2022-12-20T02:42:55.860Z,101351.78
2022-12-20T02:45:28.169Z,101357.09
2022-12-20T02:48:03.406Z,101361.56
2022-12-20T02:50:40.572Z,101362.56
2022-12-20T02:53:08.910Z,101350.72
2022-12-20T02:55:47.951Z,101334.47
2022-12-20T02:58:37.122Z,101318.44
2022-12-20T03:01:11.723Z,101325.38
2022-12-20T03:03:38.773Z,101315.31
2022-12-20T03:06:06.556Z,101321.31
2022-12-20T03:08:33.512Z,101300.09
2022-12-20T03:11:01.052Z,101294.41
2022-12-20T03:13:30.234Z,101292.06
2022-12-20T03:16:04.571Z,101292.53
2022-12-20T03:18:31.603Z,101290.03
2022-12-20T03:20:58.477Z,101286.69
2022-12-20T03:23:25.518Z,101285.97
2022-12-20T03:25:52.632Z,101288.03
2022-12-20T03:28:32.291Z,101281.44
2022-12-20T03:30:59.382Z,101268.81
2022-12-20T03:33:26.454Z,101261.31
2022-12-20T03:35:54.547Z,101264.31
2022-12-20T03:38:21.589Z,101263.59
2022-12-20T03:40:48.472Z,101257.88
2022-12-20T03:43:19.385Z,101256.53
2022-12-20T03:45:46.332Z,101257.63
2022-12-20T03:48:13.225Z,101250.84
2022-12-20T03:50:40.122Z,101255.53
2022-12-20T03:53:08.202Z,101242.72
2022-12-20T03:55:35.118Z,101242.94
2022-12-20T03:58:02.369Z,101237.25
2022-12-20T04:00:34.855Z,101227.72
2022-12-20T04:03:20.553Z,101231.13
2022-12-20T04:05:47.522Z,101221.78
2022-12-20T04:08:14.393Z,101215.19
2022-12-20T04:11:00.180Z,101212.81
2022-12-20T04:13:32.354Z,101202.59
2022-12-20T04:16:00.978Z,101207.88
2022-12-20T04:18:32.376Z,101202.94
2022-12-20T04:21:01.508Z,101195.44
2022-12-20T04:23:31.223Z,101189.63
2022-12-20T04:25:58.975Z,101187.91
2022-12-20T04:28:26.170Z,101180.38
2022-12-20T04:30:55.008Z,101180.28
2022-12-20T04:33:26.640Z,101176.84
2022-12-20T04:35:54.878Z,101171.75
2022-12-20T04:38:24.190Z,101169.41
2022-12-20T04:40:54.962Z,101163.75
2022-12-20T04:43:24.616Z,101150.13
2022-12-20T04:45:56.616Z,101149.44
2022-12-20T04:51:14.494Z,101130.16
2022-12-20T04:53:49.455Z,101114.72
2022-12-20T04:56:48.924Z,101122.06
2022-12-20T04:59:20.521Z,101111.19
2022-12-20T05:01:50.761Z,101106.25
2022-12-20T05:04:37.484Z,101107.38
2022-12-20T05:07:05.453Z,101092.16
2022-12-20T05:09:33.402Z,101084.59
2022-12-20T06:06:40.436Z,101043.25
2022-12-20T06:09:08.860Z,101033.56
2022-12-20T06:11:44.521Z,101032.72
2022-12-20T06:14:52.239Z,101031.91
2022-12-20T06:17:22.129Z,101030.91
2022-12-20T06:19:51.664Z,101031.44
2022-12-20T06:22:19.922Z,101040.44
2022-12-20T06:24:55.712Z,101046.06
2022-12-20T06:27:27.445Z,101038.59
2022-12-20T06:30:33.366Z,101040.53
2022-12-20T06:33:15.774Z,101037.44
2022-12-20T06:35:43.190Z,101026.41
2022-12-20T06:38:10.981Z,101038.00
2022-12-20T06:40:38.828Z,101034.84
2022-12-20T06:43:06.309Z,101030.75
2022-12-20T06:45:39.464Z,101030.91
2022-12-20T06:48:10.314Z,101027.09
2022-12-20T06:50:41.594Z,101016.03
2022-12-20T06:53:09.324Z,101025.97
2022-12-20T06:55:36.664Z,101019.13
2022-12-20T06:58:04.514Z,101020.06
2022-12-20T07:00:32.696Z,101021.88
2022-12-20T07:03:00.523Z,101024.72
2022-12-20T07:05:28.303Z,101031.59
2022-12-20T07:07:55.928Z,101027.53
2022-12-20T07:10:23.325Z,101022.53
2022-12-20T07:12:52.498Z,101018.59
2022-12-20T07:15:19.983Z,101018.00
2022-12-20T07:17:47.789Z,101011.41
2022-12-20T07:20:15.707Z,101016.09
2022-12-20T07:22:43.552Z,101027.84
2022-12-20T07:25:11.748Z,101025.38
2022-12-20T07:27:39.099Z,101019.66
2022-12-20T07:30:08.340Z,101019.03
2022-12-20T07:32:35.860Z,101021.94
2022-12-20T07:35:02.979Z,101004.72
2022-12-20T07:37:30.669Z,101003.91
2022-12-20T07:39:57.780Z,100995.97
2022-12-20T07:42:29.055Z,100985.72
2022-12-20T07:45:02.666Z,100984.78
2022-12-20T07:47:30.256Z,100983.88
2022-12-20T07:49:57.319Z,100974.16
2022-12-20T07:52:29.303Z,100974.16
2022-12-20T07:55:01.585Z,100968.69
2022-12-20T07:57:34.470Z,100957.31
2022-12-20T08:00:03.592Z,100960.13
2022-12-20T08:02:49.413Z,100945.06
2022-12-20T08:05:18.191Z,100958.31
2022-12-20T08:07:47.088Z,100951.97
2022-12-20T08:10:16.119Z,100954.75
2022-12-20T08:12:45.489Z,100951.19
2022-12-20T08:15:13.073Z,100953.13
2022-12-20T08:17:40.336Z,100948.06
2022-12-20T08:20:08.879Z,100943.22
2022-12-20T08:22:36.439Z,100941.13
2022-12-20T08:25:04.965Z,100939.03
2022-12-20T08:27:32.226Z,100928.16
2022-12-20T08:29:59.310Z,100925.47
2022-12-20T08:32:26.719Z,100920.81
2022-12-20T08:34:54.593Z,100906.97
2022-12-20T08:37:21.649Z,100912.03
2022-12-20T08:39:48.745Z,100905.81
2022-12-20T08:42:15.879Z,100891.97
2022-12-20T08:44:44.099Z,100904.22
2022-12-20T08:47:11.440Z,100898.34
2022-12-20T08:49:44.013Z,100893.13
2022-12-20T08:52:14.452Z,100891.47
2022-12-20T08:54:41.375Z,100885.59
2022-12-20T08:57:08.763Z,100878.91
2022-12-20T08:59:36.103Z,100877.09
2022-12-20T09:02:03.415Z,100884.13
2022-12-20T09:04:30.561Z,100884.88
2022-12-20T09:06:57.838Z,100886.59
2022-12-20T09:09:25.136Z,100879.59
2022-12-20T09:11:52.597Z,100879.44
2022-12-20T09:14:20.099Z,100860.25
2022-12-20T09:16:47.791Z,100861.28
2022-12-20T09:19:16.966Z,100863.13
2022-12-20T09:21:44.094Z,100863.94
2022-12-20T09:24:11.369Z,100843.16
2022-12-20T09:26:39.012Z,100840.56
2022-12-20T09:29:06.345Z,100839.69
2022-12-20T09:31:33.708Z,100831.91
2022-12-20T09:34:01.532Z,100825.88
2022-12-20T09:36:30.144Z,100824.88
2022-12-20T09:38:57.406Z,100819.81
2022-12-20T09:41:39.588Z,100811.16
2022-12-20T09:44:12.684Z,100808.41
2022-12-20T09:46:41.497Z,100799.72
2022-12-20T09:49:16.503Z,100794.50
2022-12-20T09:52:05.312Z,100804.09
2022-12-20T09:54:41.213Z,100799.69
2022-12-20T09:57:32.193Z,100793.44
2022-12-20T09:59:59.167Z,100772.69
2022-12-20T10:05:25.918Z,100778.88
2022-12-20T10:07:55.722Z,100761.69
2022-12-20T10:10:35.795Z,100761.59
2022-12-20T10:13:22.842Z,100755.53
2022-12-20T10:15:55.542Z,100749.41
2022-12-20T10:18:31.801Z,100736.59
2022-12-20T10:21:11.085Z,100726.22
2022-12-20T10:23:51.556Z,100716.97
2022-12-20T10:26:18.843Z,100709.28
2022-12-20T10:28:50.670Z,100712.81
2022-12-20T12:48:40.028Z,100556.19
2022-12-20T12:51:07.331Z,100550.28
2022-12-20T12:56:46.452Z,100562.00
2022-12-20T12:59:33.657Z,100550.91
2022-12-20T13:02:04.513Z,100550.13
2022-12-20T13:05:01.376Z,100544.19
2022-12-20T13:07:35.482Z,100543.38
2022-12-20T13:10:30.387Z,100538.22
2022-12-20T13:13:00.335Z,100538.25
2022-12-20T13:15:27.532Z,100547.00
2022-12-20T13:18:11.077Z,100529.66
2022-12-20T13:20:38.987Z,100522.72
2022-12-20T13:23:15.031Z,100514.06
2022-12-20T13:25:45.974Z,100517.50
2022-12-20T13:28:16.941Z,100508.88
2022-12-20T13:30:46.031Z,100513.25
2022-12-20T13:33:37.588Z,100509.78
2022-12-20T13:36:34.236Z,100515.84
2022-12-20T13:39:23.348Z,100503.69
2022-12-20T13:42:21.167Z,100517.66
2022-12-20T13:44:51.046Z,100512.34
2022-12-20T13:47:32.332Z,100514.09
2022-12-20T13:50:22.916Z,100517.56
2022-12-20T13:52:51.441Z,100525.41
2022-12-20T13:55:37.220Z,100528.00
2022-12-20T13:58:26.476Z,100524.47
2022-12-20T14:01:03.866Z,100513.19
2022-12-20T14:03:32.004Z,100527.97
2022-12-20T14:06:04.322Z,100515.78
2022-12-20T14:08:34.854Z,100514.06
2022-12-20T14:11:13.605Z,100505.41
2022-12-20T14:13:41.962Z,100488.06
2022-12-20T14:16:17.122Z,100494.19
2022-12-20T14:19:12.912Z,100489.03
2022-12-20T14:21:43.892Z,100489.84
2022-12-20T14:24:18.411Z,100479.47
2022-12-20T14:26:51.982Z,100469.91
2022-12-20T14:29:28.151Z,100469.91
2022-12-20T14:31:55.337Z,100466.50
2022-12-20T14:34:29.839Z,100464.81
2022-12-20T14:37:19.431Z,100458.69
2022-12-20T14:40:11.543Z,100455.28
2022-12-20T14:42:40.924Z,100450.88
2022-12-20T14:45:10.686Z,100453.53
2022-12-20T14:47:40.654Z,100462.16
2022-12-20T14:50:19.256Z,100460.44
2022-12-20T14:52:46.645Z,100456.09
2022-12-20T14:55:25.478Z,100461.25
2022-12-20T14:57:57.047Z,100459.47
2022-12-20T15:00:32.524Z,100449.91
2022-12-20T15:03:06.275Z,100460.31
2022-12-20T15:05:37.452Z,100457.72
2022-12-20T15:08:33.191Z,100457.66
2022-12-20T15:11:09.735Z,100461.06
2022-12-20T15:13:42.555Z,100449.78
2022-12-20T15:16:21.922Z,100459.28
2022-12-20T15:18:50.568Z,100455.78
2022-12-20T15:21:29.530Z,100463.56
2022-12-20T15:23:58.358Z,100462.66
2022-12-20T15:26:27.588Z,100460.00
2022-12-20T15:28:55.340Z,100466.97
2022-12-20T15:31:30.819Z,100470.38
2022-12-20T15:34:02.512Z,100470.28
2022-12-20T15:36:30.466Z,100477.22
2022-12-20T15:39:14.941Z,100463.19
2022-12-20T15:41:46.518Z,100441.44
2022-12-20T15:44:17.633Z,100452.63
2022-12-20T15:46:44.881Z,100448.25
2022-12-20T15:49:18.186Z,100454.25
2022-12-20T15:51:47.147Z,100452.41
2022-12-20T15:54:28.078Z,100447.16
2022-12-20T15:56:56.775Z,100456.69
2022-12-20T15:59:57.817Z,100447.03
2022-12-20T16:02:31.173Z,100453.97
2022-12-20T16:04:59.300Z,100454.84
2022-12-20T16:07:26.583Z,100465.41
2022-12-20T16:09:54.275Z,100460.25
2022-12-20T16:12:34.809Z,100456.78
2022-12-20T16:15:02.057Z,100451.50
2022-12-20T16:17:29.036Z,100448.03
2022-12-20T16:19:56.038Z,100441.91
2022-12-20T16:22:24.460Z,100429.84
2022-12-20T16:24:52.165Z,100420.34
2022-12-20T16:27:19.434Z,100403.91
2022-12-20T16:29:46.356Z,100391.78
2022-12-20T16:32:19.296Z,100377.97
2022-12-20T16:34:46.429Z,100384.06
2022-12-20T16:37:14.173Z,100379.78
2022-12-20T16:39:42.320Z,100376.31
2022-12-20T16:42:14.951Z,100365.03
2022-12-20T16:44:45.119Z,100365.13
2022-12-20T16:47:12.923Z,100364.28
2022-12-20T16:49:43.348Z,100366.88
2022-12-20T16:52:18.804Z,100364.28
2022-12-20T16:54:45.957Z,100367.84
2022-12-20T16:57:13.082Z,100368.75
2022-12-20T16:59:40.083Z,100364.38
2022-12-20T17:02:29.917Z,100366.19
2022-12-20T17:04:57.619Z,100362.69
2022-12-20T17:07:24.600Z,100347.97
2022-12-20T17:09:51.977Z,100352.31
2022-12-20T17:12:21.227Z,100349.72
2022-12-20T17:14:49.251Z,100344.56
2022-12-20T17:17:19.261Z,100351.47
2022-12-20T17:19:46.370Z,100358.44
2022-12-20T17:24:59.211Z,100350.59
2022-12-20T17:27:26.207Z,100351.41
2022-12-20T17:29:53.116Z,100335.81
2022-12-20T17:32:22.447Z,100343.59
2022-12-20T17:34:49.718Z,100345.38
2022-12-20T17:37:18.151Z,100338.47
2022-12-20T17:39:45.218Z,100320.25
2022-12-20T17:42:13.804Z,100325.41
2022-12-20T17:44:40.644Z,100324.66
2022-12-20T17:47:07.474Z,100323.03
2022-12-20T17:49:34.427Z,100329.03
2022-12-20T17:52:01.374Z,100323.81
2022-12-20T17:54:34.952Z,100324.69
2022-12-20T17:57:06.030Z,100318.59
2022-12-20T17:59:32.959Z,100322.97
2022-12-20T18:02:00.283Z,100327.28
2022-12-20T18:04:27.314Z,100325.59
2022-12-20T18:06:54.345Z,100320.41
2022-12-20T18:09:21.887Z,100317.81
2022-12-20T18:11:49.348Z,100316.06
2022-12-20T20:13:11.552Z,100234.88
2022-12-20T20:15:37.919Z,100235.91
2022-12-20T20:18:03.924Z,100239.53
2022-12-20T20:24:24.960Z,100236.38
2022-12-20T20:26:52.073Z,100230.38
2022-12-20T20:29:19.127Z,100229.56
2022-12-20T20:31:46.427Z,100233.13
2022-12-20T20:34:13.667Z,100226.19
2022-12-20T20:36:40.980Z,100223.63
2022-12-20T20:39:08.079Z,100222.84
2022-12-20T20:41:35.288Z,100224.59
2022-12-20T20:44:02.422Z,100228.09
2022-12-20T20:46:29.691Z,100220.28
2022-12-20T20:48:56.978Z,100208.13
2022-12-20T20:51:23.959Z,100210.75
2022-12-20T20:53:50.976Z,100209.84
2022-12-20T20:56:17.835Z,100205.50
2022-12-20T20:58:45.018Z,100200.31
2022-12-20T21:01:12.020Z,100209.00
2022-12-20T21:03:40.199Z,100201.19
2022-12-20T21:08:55.421Z,100202.94
2022-12-20T21:11:22.973Z,100200.34
2022-12-20T21:13:50.544Z,100207.31
2022-12-20T21:16:22.681Z,100207.31
2022-12-20T21:18:54.463Z,100214.31
2022-12-20T21:21:21.669Z,100209.94
2022-12-20T21:23:49.091Z,100213.41
2022-12-20T21:26:17.734Z,100214.28
2022-12-20T21:28:45.621Z,100209.94
2022-12-20T21:31:15.143Z,100210.84
2022-12-20T21:33:42.666Z,100213.44
2022-12-20T21:36:16.226Z,100213.44
2022-12-20T21:38:48.117Z,100209.94
2022-12-20T21:41:15.381Z,100209.09
2022-12-20T21:43:42.500Z,100213.41
2022-12-20T21:46:13.027Z,100202.97
2022-12-20T21:48:43.153Z,100209.03
2022-12-20T21:51:22.453Z,100200.34
2022-12-20T21:54:05.262Z,100197.69
2022-12-20T21:56:34.417Z,100201.19
2022-12-20T21:59:02.798Z,100196.81
2022-12-20T22:01:30.779Z,100201.19
2022-12-20T22:04:01.535Z,100192.44
2022-12-20T22:06:28.852Z,100189.81
2022-12-20T22:09:00.175Z,100189.81
2022-12-20T22:11:27.853Z,100182.88
2022-12-20T22:13:55.931Z,100182.84
2022-12-20T22:16:25.831Z,100187.22
2022-12-20T22:18:54.823Z,100179.38
2022-12-20T22:21:24.378Z,100196.78
2022-12-20T22:23:51.330Z,100192.44
2022-12-20T22:26:21.651Z,100191.50
2022-12-20T22:28:50.789Z,100195.88
2022-12-20T22:31:18.930Z,100190.66
2022-12-20T22:33:46.207Z,100179.38
2022-12-20T22:36:15.552Z,100185.50
2022-12-20T22:38:46.276Z,100191.56
2022-12-20T22:41:18.978Z,100180.28
2022-12-20T22:43:46.591Z,100173.31
2022-12-20T22:46:15.166Z,100180.31
2022-12-20T22:48:42.747Z,100171.63
2022-12-20T22:51:15.336Z,100169.03
2022-12-20T22:53:42.762Z,100170.78
2022-12-20T22:56:10.843Z,100167.25
2022-12-20T22:58:39.324Z,100166.41
2022-12-20T23:01:09.043Z,100155.09
2022-12-20T23:03:37.299Z,100145.53
2022-12-20T23:06:06.444Z,100140.38
2022-12-20T23:08:36.266Z,100136.88
2022-12-20T23:11:30.504Z,100134.28
2022-12-20T23:14:16.030Z,100123.00
2022-12-20T23:16:42.889Z,100118.63
2022-12-20T23:19:10.017Z,100126.47
2022-12-20T23:22:15.253Z,100110.81
2022-12-20T23:24:42.191Z,100107.31
2022-12-20T23:27:09.117Z,100104.75
2022-12-20T23:29:35.983Z,100108.22
2022-12-20T23:32:02.820Z,100107.34
2022-12-20T23:34:29.853Z,100114.31
2022-12-20T23:36:56.848Z,100113.41
2022-12-20T23:39:23.681Z,100109.94
2022-12-20T23:41:50.503Z,100115.16
2022-12-20T23:44:17.224Z,100120.34
2022-12-20T23:46:43.994Z,100120.34
2022-12-20T23:49:10.995Z,100122.94
2022-12-20T23:51:38.127Z,100120.28
2022-12-20T23:54:05.331Z,100130.69
2022-12-20T23:56:32.098Z,100135.91
2022-12-20T23:58:59.075Z,100137.59
