createdAt,value
2018-11-06T00:00:36.349Z,6.00
2018-11-06T00:03:10.380Z,7.23
2018-11-06T00:05:39.173Z,6.83
2018-11-06T00:08:08.220Z,7.00
2018-11-06T00:10:37.159Z,7.93
2018-11-06T00:13:06.299Z,6.67
2018-11-06T00:15:35.193Z,7.10
2018-11-06T00:18:04.189Z,6.50
2018-11-06T00:20:33.205Z,6.83
2018-11-06T00:23:02.025Z,6.07
2018-11-06T00:25:31.135Z,5.93
2018-11-06T00:28:00.029Z,5.97
2018-11-06T00:30:29.024Z,7.83
2018-11-06T00:32:58.035Z,6.40
2018-11-06T00:35:26.962Z,6.97
2018-11-06T00:37:56.116Z,6.27
2018-11-06T00:40:25.078Z,7.83
2018-11-06T00:42:54.401Z,6.03
2018-11-06T00:45:23.524Z,6.63
2018-11-06T00:47:52.552Z,6.27
2018-11-06T00:50:21.738Z,6.80
2018-11-06T00:52:50.996Z,6.20
2018-11-06T00:55:19.913Z,6.33
2018-11-06T00:57:48.906Z,7.10
2018-11-06T01:00:19.015Z,6.30
2018-11-06T01:02:48.684Z,7.10
2018-11-06T01:05:18.445Z,7.27
2018-11-06T01:07:48.477Z,9.20
2018-11-06T01:10:17.869Z,6.03
2018-11-06T01:12:46.641Z,6.23
2018-11-06T01:15:16.654Z,7.47
2018-11-06T01:17:46.616Z,7.43
2018-11-06T01:20:17.209Z,6.30
2018-11-06T01:22:46.482Z,7.37
2018-11-06T01:25:15.817Z,7.87
2018-11-06T01:27:44.882Z,7.47
2018-11-06T01:30:17.567Z,6.40
2018-11-06T01:32:47.051Z,7.23
2018-11-06T01:35:16.588Z,7.27
2018-11-06T01:37:46.504Z,6.37
2018-11-06T01:40:16.736Z,6.53
2018-11-06T01:42:46.183Z,5.80
2018-11-06T01:45:16.547Z,6.43
2018-11-06T01:47:45.476Z,6.40
2018-11-06T01:50:15.803Z,6.73
2018-11-06T01:52:45.671Z,7.30
2018-11-06T01:55:14.575Z,6.40
2018-11-06T01:57:43.739Z,5.70
2018-11-06T02:00:16.898Z,6.80
2018-11-06T02:02:45.930Z,6.73
2018-11-06T02:05:16.169Z,6.03
2018-11-06T02:07:46.176Z,7.00
2018-11-06T02:10:16.011Z,5.93
2018-11-06T02:12:45.989Z,6.13
2018-11-06T02:15:14.947Z,6.27
2018-11-06T02:17:44.728Z,5.63
2018-11-06T02:20:14.283Z,5.90
2018-11-06T02:22:44.257Z,5.50
2018-11-06T02:25:13.797Z,6.10
2018-11-06T02:27:42.674Z,7.80
2018-11-06T02:30:13.799Z,8.60
2018-11-06T02:32:43.777Z,6.30
2018-11-06T02:35:12.501Z,6.77
2018-11-06T02:37:41.472Z,7.20
2018-11-06T02:40:13.090Z,6.57
2018-11-06T02:42:42.652Z,8.27
2018-11-06T02:45:12.318Z,7.03
2018-11-06T02:47:42.191Z,7.73
2018-11-06T02:50:12.445Z,8.87
2018-11-06T02:52:41.795Z,7.93
2018-11-06T02:55:11.408Z,8.97
2018-11-06T02:57:41.494Z,7.63
2018-11-06T03:00:13.078Z,7.67
2018-11-06T03:02:41.862Z,8.47
2018-11-06T03:05:11.235Z,8.33
2018-11-06T03:07:41.146Z,8.77
2018-11-06T03:10:11.430Z,7.93
2018-11-06T03:12:41.588Z,10.97
2018-11-06T03:15:11.795Z,7.67
2018-11-06T03:17:40.723Z,6.93
2018-11-06T03:20:10.718Z,7.00
2018-11-06T03:22:39.719Z,7.23
2018-11-06T03:25:08.862Z,7.40
2018-11-06T03:27:38.236Z,7.33
2018-11-06T03:30:09.824Z,9.57
2018-11-06T03:32:38.632Z,6.70
2018-11-06T03:35:08.100Z,6.30
2018-11-06T03:37:37.237Z,6.47
2018-11-06T03:40:07.195Z,6.93
2018-11-06T03:42:36.190Z,5.43
2018-11-06T03:45:05.575Z,6.53
2018-11-06T03:47:34.686Z,6.80
2018-11-06T03:50:03.700Z,7.53
2018-11-06T03:52:32.511Z,10.27
2018-11-06T03:55:01.559Z,7.93
2018-11-06T03:57:30.384Z,6.93
2018-11-06T03:59:59.144Z,7.70
2018-11-06T04:02:28.152Z,6.07
2018-11-06T04:04:56.951Z,6.57
2018-11-06T04:07:25.714Z,6.67
2018-11-06T04:09:54.676Z,6.67
2018-11-06T04:12:23.706Z,6.00
2018-11-06T04:14:52.773Z,6.43
2018-11-06T04:17:21.572Z,8.30
2018-11-06T04:19:50.180Z,6.87
2018-11-06T04:22:19.077Z,6.20
2018-11-06T04:24:47.765Z,6.53
2018-11-06T04:27:16.680Z,5.97
2018-11-06T04:29:45.449Z,6.00
2018-11-06T04:32:14.336Z,6.20
2018-11-06T04:34:43.332Z,12.33
2018-11-06T04:37:12.208Z,5.53
2018-11-06T04:39:41.333Z,5.83
2018-11-06T04:42:10.144Z,6.23
2018-11-06T04:44:39.100Z,7.13
2018-11-06T04:47:07.824Z,5.00
2018-11-06T04:49:37.616Z,5.13
2018-11-06T04:52:06.562Z,5.70
2018-11-06T04:54:35.586Z,5.20
2018-11-06T04:57:04.377Z,5.83
2018-11-06T04:59:33.298Z,6.00
2018-11-06T05:02:02.072Z,5.47
2018-11-06T05:04:31.031Z,6.07
2018-11-06T05:06:59.998Z,5.47
2018-11-06T05:09:29.081Z,6.83
2018-11-06T05:11:58.190Z,6.57
2018-11-06T05:14:27.095Z,5.90
2018-11-06T05:16:55.877Z,5.83
2018-11-06T05:19:24.793Z,5.13
2018-11-06T05:21:53.761Z,6.43
2018-11-06T05:24:22.924Z,8.00
2018-11-06T05:26:51.964Z,6.30
2018-11-06T05:29:21.071Z,6.00
2018-11-06T05:31:49.938Z,5.57
2018-11-06T05:34:18.747Z,6.53
2018-11-06T05:36:47.737Z,5.90
2018-11-06T05:39:16.608Z,8.77
2018-11-06T05:41:45.578Z,5.37
2018-11-06T05:44:14.792Z,7.17
2018-11-06T05:46:43.570Z,6.93
2018-11-06T05:49:12.810Z,5.47
2018-11-06T05:51:41.831Z,6.80
2018-11-06T05:54:10.567Z,6.13
2018-11-06T05:56:39.509Z,6.60
2018-11-06T05:59:08.288Z,6.40
2018-11-06T06:01:37.152Z,7.60
2018-11-06T06:04:06.163Z,7.73
2018-11-06T06:06:35.235Z,6.37
2018-11-06T06:09:05.256Z,6.73
2018-11-06T06:11:34.225Z,6.73
2018-11-06T06:14:02.922Z,7.53
2018-11-06T06:16:31.757Z,7.13
2018-11-06T06:19:00.701Z,6.63
2018-11-06T06:21:29.930Z,6.97
2018-11-06T06:23:58.768Z,5.70
2018-11-06T06:26:28.509Z,6.13
2018-11-06T06:28:58.323Z,6.73
2018-11-06T06:31:27.175Z,6.93
2018-11-06T06:33:56.074Z,6.67
2018-11-06T06:36:24.826Z,7.33
2018-11-06T06:38:53.824Z,6.97
2018-11-06T06:41:22.645Z,6.30
2018-11-06T06:43:51.459Z,7.27
2018-11-06T06:46:20.430Z,7.00
2018-11-06T06:48:49.411Z,6.80
2018-11-06T06:51:18.411Z,6.57
2018-11-06T06:53:47.438Z,7.13
2018-11-06T06:56:16.486Z,5.97
2018-11-06T06:58:45.493Z,6.97
2018-11-06T07:01:14.588Z,7.33
2018-11-06T07:03:43.675Z,6.40
2018-11-06T07:06:12.501Z,6.23
2018-11-06T07:08:41.593Z,6.50
2018-11-06T07:11:10.547Z,7.40
2018-11-06T07:13:39.809Z,9.40
2018-11-06T07:16:08.972Z,6.83
2018-11-06T07:18:37.905Z,7.00
2018-11-06T07:21:07.229Z,11.67
2018-11-06T07:23:36.332Z,8.97
2018-11-06T07:26:05.663Z,9.63
2018-11-06T07:28:34.882Z,7.60
2018-11-06T07:31:03.980Z,6.77
2018-11-06T07:33:32.893Z,7.63
2018-11-06T07:36:01.964Z,7.40
2018-11-06T07:38:31.200Z,7.57
2018-11-06T07:41:00.438Z,7.43
2018-11-06T07:43:29.510Z,7.10
2018-11-06T07:45:58.669Z,8.43
2018-11-06T07:48:27.916Z,7.63
2018-11-06T07:50:57.211Z,7.33
2018-11-06T07:53:26.106Z,8.63
2018-11-06T07:55:55.366Z,9.17
2018-11-06T07:58:24.478Z,8.43
2018-11-06T08:00:53.764Z,8.73
2018-11-06T08:03:22.604Z,11.40
2018-11-06T08:05:51.723Z,7.70
2018-11-06T08:08:20.909Z,7.07
2018-11-06T08:10:49.946Z,7.97
2018-11-06T08:13:19.185Z,7.57
2018-11-06T08:15:48.460Z,7.07
2018-11-06T08:18:17.761Z,7.97
2018-11-06T08:20:46.790Z,6.60
2018-11-06T08:23:15.938Z,8.37
2018-11-06T08:25:45.154Z,10.70
2018-11-06T08:28:14.303Z,8.57
2018-11-06T08:30:43.431Z,9.80
2018-11-06T08:33:12.152Z,10.37
2018-11-06T08:35:41.374Z,9.97
2018-11-06T08:38:10.268Z,10.57
2018-11-06T08:40:39.510Z,9.63
2018-11-06T08:43:08.549Z,9.13
2018-11-06T08:45:38.044Z,10.07
2018-11-06T08:48:07.298Z,9.47
2018-11-06T08:50:36.126Z,7.07
2018-11-06T08:53:05.104Z,6.80
2018-11-06T08:55:34.118Z,7.97
2018-11-06T08:58:03.412Z,6.43
2018-11-06T09:00:32.254Z,6.80
2018-11-06T09:03:01.259Z,8.53
2018-11-06T09:05:30.220Z,9.43
2018-11-06T09:07:59.381Z,7.57
2018-11-06T09:10:28.371Z,8.70
2018-11-06T09:12:57.604Z,7.13
2018-11-06T09:15:26.832Z,7.13
2018-11-06T09:17:56.093Z,5.90
2018-11-06T09:20:25.029Z,6.80
2018-11-06T09:22:54.190Z,6.20
2018-11-06T09:25:23.316Z,4.73
2018-11-06T09:27:52.535Z,4.40
2018-11-06T09:30:21.981Z,4.30
2018-11-06T09:32:50.985Z,4.27
2018-11-06T09:35:20.046Z,4.20
2018-11-06T09:37:48.777Z,5.67
2018-11-06T09:40:19.117Z,4.67
2018-11-06T09:42:48.027Z,3.83
2018-11-06T09:45:17.131Z,4.27
2018-11-06T09:47:46.153Z,4.57
2018-11-06T09:50:16.950Z,3.97
2018-11-06T09:52:46.635Z,4.20
2018-11-06T09:55:16.662Z,6.87
2018-11-06T09:57:46.365Z,3.90
2018-11-06T10:00:17.177Z,3.70
2018-11-06T10:02:46.060Z,4.10
2018-11-06T10:05:15.322Z,3.90
2018-11-06T10:07:44.312Z,3.50
2018-11-06T10:10:15.035Z,3.53
2018-11-06T10:12:44.133Z,4.43
2018-11-06T10:15:15.773Z,3.80
2018-11-06T10:17:45.956Z,3.30
2018-11-06T10:20:16.245Z,4.37
2018-11-06T10:22:45.239Z,6.00
2018-11-06T10:25:14.573Z,4.03
2018-11-06T10:27:43.622Z,2.83
2018-11-06T10:30:15.474Z,3.73
2018-11-06T10:32:44.301Z,3.63
2018-11-06T10:35:13.405Z,3.20
2018-11-06T10:37:42.627Z,2.70
2018-11-06T10:40:16.177Z,2.70
2018-11-06T10:42:45.693Z,2.77
2018-11-06T10:45:15.091Z,2.50
2018-11-06T10:47:44.172Z,2.80
2018-11-06T10:50:13.940Z,2.47
2018-11-06T10:52:43.151Z,3.10
2018-11-06T10:55:12.158Z,2.97
2018-11-06T10:57:41.939Z,3.47
2018-11-06T11:00:18.998Z,4.17
2018-11-06T11:02:53.224Z,2.70
2018-11-06T11:05:23.854Z,3.67
2018-11-06T11:07:52.614Z,3.50
2018-11-06T11:10:21.558Z,2.97
2018-11-06T11:12:51.048Z,2.77
2018-11-06T11:15:19.784Z,3.27
2018-11-06T11:17:48.625Z,2.93
2018-11-06T11:20:18.561Z,3.20
2018-11-06T11:22:47.665Z,2.70
2018-11-06T11:25:17.223Z,2.90
2018-11-06T11:27:46.937Z,3.70
2018-11-06T11:30:16.796Z,3.83
2018-11-06T11:32:46.894Z,3.43
2018-11-06T11:35:15.954Z,3.13
2018-11-06T11:37:45.300Z,4.90
2018-11-06T11:40:15.088Z,5.43
2018-11-06T11:42:44.397Z,3.30
2018-11-06T11:45:14.143Z,3.37
2018-11-06T11:47:42.916Z,4.30
2018-11-06T11:50:13.017Z,3.53
2018-11-06T11:52:42.410Z,6.40
2018-11-06T11:55:11.220Z,3.40
2018-11-06T11:57:40.434Z,3.40
2018-11-06T12:00:11.518Z,3.03
2018-11-06T12:02:40.607Z,5.40
2018-11-06T12:05:10.490Z,3.20
2018-11-06T12:07:39.774Z,3.17
2018-11-06T12:10:10.640Z,4.77
2018-11-06T12:12:39.956Z,3.80
2018-11-06T12:15:11.189Z,3.20
2018-11-06T12:17:40.626Z,3.90
2018-11-06T12:20:09.662Z,3.43
2018-11-06T12:22:39.244Z,3.47
2018-11-06T12:25:08.783Z,3.93
2018-11-06T12:27:37.884Z,3.07
2018-11-06T12:30:08.934Z,3.57
2018-11-06T12:32:38.314Z,3.63
2018-11-06T12:35:08.089Z,3.67
2018-11-06T12:37:36.929Z,3.90
2018-11-06T12:40:06.396Z,3.57
2018-11-06T12:42:35.852Z,3.13
2018-11-06T12:45:05.326Z,2.80
2018-11-06T12:47:34.382Z,3.77
2018-11-06T12:50:03.456Z,5.13
2018-11-06T12:52:32.419Z,4.27
2018-11-06T12:55:01.744Z,3.93
2018-11-06T12:57:30.950Z,3.90
2018-11-06T13:00:00.092Z,3.20
2018-11-06T13:02:29.238Z,3.50
2018-11-06T13:04:58.444Z,3.50
2018-11-06T13:07:27.323Z,3.20
2018-11-06T13:09:56.386Z,3.47
2018-11-06T13:12:25.637Z,3.10
2018-11-06T13:14:55.257Z,2.80
2018-11-06T13:17:23.967Z,3.43
2018-11-06T13:19:53.086Z,3.77
2018-11-06T13:22:22.213Z,2.63
2018-11-06T13:24:51.433Z,2.80
2018-11-06T13:27:20.585Z,2.80
2018-11-06T13:29:49.422Z,3.67
2018-11-06T13:32:18.576Z,3.30
2018-11-06T13:34:47.987Z,3.00
2018-11-06T13:37:17.029Z,3.03
2018-11-06T13:39:46.155Z,3.87
2018-11-06T13:42:15.120Z,2.47
2018-11-06T13:44:44.302Z,2.70
2018-11-06T13:47:13.228Z,3.03
2018-11-06T13:49:42.767Z,3.90
2018-11-06T13:52:11.901Z,3.33
2018-11-06T13:54:41.213Z,3.33
2018-11-06T13:57:10.275Z,3.30
2018-11-06T13:59:38.952Z,4.10
2018-11-06T14:02:07.678Z,3.37
2018-11-06T14:04:36.825Z,3.30
2018-11-06T14:07:05.738Z,3.63
2018-11-06T14:09:34.866Z,3.77
2018-11-06T14:12:03.689Z,3.60
2018-11-06T14:14:32.515Z,6.77
2018-11-06T14:17:01.556Z,6.90
2018-11-06T14:19:30.753Z,4.17
2018-11-06T14:21:59.538Z,5.23
2018-11-06T14:24:28.433Z,4.97
2018-11-06T14:26:57.775Z,4.27
2018-11-06T14:29:26.680Z,4.30
2018-11-06T14:31:55.594Z,4.07
2018-11-06T14:34:24.772Z,3.90
2018-11-06T14:36:53.608Z,4.50
2018-11-06T14:39:22.558Z,4.23
2018-11-06T14:41:51.549Z,5.93
2018-11-06T14:44:20.606Z,3.90
2018-11-06T14:46:49.232Z,4.50
2018-11-06T14:49:18.179Z,3.40
2018-11-06T14:51:47.512Z,4.23
2018-11-06T14:54:16.537Z,3.20
2018-11-06T14:56:45.616Z,4.70
2018-11-06T14:59:14.634Z,5.90
2018-11-06T15:01:43.909Z,3.90
2018-11-06T15:04:12.925Z,3.90
2018-11-06T15:06:41.912Z,4.73
2018-11-06T15:09:11.110Z,4.17
2018-11-06T15:11:40.097Z,5.23
2018-11-06T15:14:09.185Z,4.87
2018-11-06T15:16:38.133Z,3.27
2018-11-06T15:19:07.516Z,3.57
2018-11-06T15:21:36.991Z,3.83
2018-11-06T15:24:06.176Z,8.37
2018-11-06T15:26:35.267Z,9.77
2018-11-06T15:29:04.341Z,6.60
2018-11-06T15:31:33.097Z,9.17
2018-11-06T15:34:05.616Z,9.47
2018-11-06T15:36:36.205Z,9.53
2018-11-06T15:39:08.676Z,8.23
2018-11-06T15:41:38.557Z,8.83
2018-11-06T15:44:07.457Z,9.60
2018-11-06T15:46:36.204Z,10.07
2018-11-06T15:49:05.800Z,9.10
2018-11-06T15:51:35.206Z,9.17
2018-11-06T15:54:04.078Z,7.70
2018-11-06T15:56:33.168Z,11.53
2018-11-06T15:59:02.001Z,10.70
2018-11-06T16:01:31.260Z,16.60
2018-11-06T16:04:01.028Z,14.93
2018-11-06T16:06:30.163Z,13.53
2018-11-06T16:08:58.883Z,13.87
2018-11-06T16:11:29.985Z,12.90
2018-11-06T16:13:59.257Z,12.43
2018-11-06T16:16:28.106Z,13.00
2018-11-06T16:18:56.951Z,15.77
2018-11-06T16:21:26.424Z,18.33
2018-11-06T16:23:55.484Z,15.77
2018-11-06T16:26:24.682Z,19.43
2018-11-06T16:28:54.868Z,18.40
2018-11-06T16:31:25.434Z,21.03
2018-11-06T16:33:54.231Z,20.07
2018-11-06T16:36:25.123Z,27.90
2018-11-06T16:38:54.573Z,29.80
2018-11-06T16:41:24.594Z,28.33
2018-11-06T16:43:53.624Z,37.20
2018-11-06T16:46:22.799Z,25.77
2018-11-06T16:48:51.530Z,37.33
2018-11-06T16:51:20.374Z,40.77
2018-11-06T16:53:49.180Z,37.97
2018-11-06T16:56:18.630Z,41.30
2018-11-06T16:58:48.063Z,32.57
2018-11-06T17:01:18.042Z,41.17
2018-11-06T17:03:48.043Z,36.23
2018-11-06T17:06:21.960Z,37.17
2018-11-06T17:08:50.882Z,28.50
2018-11-06T17:11:20.099Z,36.50
2018-11-06T17:13:49.776Z,34.63
2018-11-06T17:16:18.523Z,31.73
2018-11-06T17:18:47.324Z,29.07
2018-11-06T17:21:16.253Z,32.27
2018-11-06T17:23:45.043Z,61.67
2018-11-06T17:26:14.307Z,32.53
2018-11-06T17:28:43.268Z,34.10
2018-11-06T17:31:12.121Z,45.63
2018-11-06T17:33:41.190Z,42.77
2018-11-06T17:36:10.172Z,30.10
2018-11-06T17:38:38.894Z,28.50
2018-11-06T17:41:08.275Z,37.87
2018-11-06T17:43:37.607Z,20.07
2018-11-06T17:46:06.896Z,28.60
2018-11-06T17:48:36.116Z,53.40
2018-11-06T17:51:05.117Z,51.70
2018-11-06T17:53:34.052Z,62.80
2018-11-06T17:56:02.949Z,57.27
2018-11-06T17:58:32.092Z,110.50
2018-11-06T18:01:01.226Z,39.07
2018-11-06T18:03:30.536Z,95.70
2018-11-06T18:05:59.788Z,52.70
2018-11-06T18:08:29.490Z,77.33
2018-11-06T18:11:00.087Z,66.73
2018-11-06T18:13:29.940Z,59.80
2018-11-06T18:15:59.305Z,60.50
2018-11-06T18:18:28.954Z,35.43
2018-11-06T18:20:58.428Z,71.67
2018-11-06T18:23:28.440Z,40.77
2018-11-06T18:25:58.183Z,54.50
2018-11-06T18:28:28.544Z,64.40
2018-11-06T18:30:58.074Z,40.50
2018-11-06T18:33:28.178Z,32.77
2018-11-06T18:35:58.902Z,33.00
2018-11-06T18:38:28.558Z,61.33
2018-11-06T18:40:58.332Z,64.47
2018-11-06T18:43:27.903Z,48.23
2018-11-06T18:47:00.219Z,42.27
2018-11-06T18:49:30.112Z,65.97
2018-11-06T18:51:59.600Z,47.53
2018-11-06T18:54:29.062Z,42.23
2018-11-06T18:56:58.818Z,35.77
2018-11-06T18:59:28.294Z,36.17
2018-11-06T19:01:57.562Z,25.23
2018-11-06T19:04:27.434Z,27.30
2018-11-06T19:06:56.974Z,33.33
2018-11-06T19:09:26.827Z,24.20
2018-11-06T19:11:56.521Z,28.50
2018-11-06T19:14:26.064Z,20.50
2018-11-06T19:16:55.928Z,27.67
2018-11-06T19:19:25.739Z,32.40
2018-11-06T19:21:55.423Z,29.53
2018-11-06T19:24:25.161Z,45.07
2018-11-06T19:26:54.872Z,42.03
2018-11-06T19:29:24.676Z,34.50
2018-11-06T19:31:54.467Z,31.47
2018-11-06T19:34:24.018Z,21.53
2018-11-06T19:36:53.580Z,22.70
2018-11-06T19:39:23.308Z,25.60
2018-11-06T19:41:53.222Z,55.27
2018-11-06T19:44:23.141Z,17.97
2018-11-06T19:46:52.774Z,36.33
2018-11-06T19:49:22.284Z,33.00
2018-11-06T19:51:52.333Z,47.80
2018-11-06T19:54:22.408Z,42.27
2018-11-06T19:56:52.134Z,36.83
2018-11-06T19:59:21.896Z,33.33
2018-11-06T20:01:51.511Z,37.53
2018-11-06T20:04:21.428Z,42.97
2018-11-06T20:06:50.929Z,42.10
2018-11-06T20:09:20.497Z,49.03
2018-11-06T20:11:49.721Z,23.50
2018-11-06T20:14:19.053Z,37.47
2018-11-06T20:16:48.613Z,38.17
2018-11-06T20:19:17.907Z,23.03
2018-11-06T20:21:47.261Z,23.23
2018-11-06T20:24:16.395Z,31.97
2018-11-06T20:26:45.636Z,21.57
2018-11-06T20:29:14.839Z,24.80
2018-11-06T20:31:44.355Z,28.27
2018-11-06T20:34:14.375Z,29.90
2018-11-06T20:36:44.230Z,38.10
2018-11-06T20:39:14.012Z,25.03
2018-11-06T20:41:43.501Z,65.50
2018-11-06T20:44:12.904Z,28.30
2018-11-06T20:46:42.225Z,33.97
2018-11-06T20:49:11.326Z,23.83
2018-11-06T20:51:40.529Z,29.23
2018-11-06T20:54:09.630Z,21.30
2018-11-06T20:56:38.739Z,22.50
2018-11-06T20:59:08.275Z,20.53
2018-11-06T21:01:37.667Z,32.40
2018-11-06T21:04:13.896Z,21.53
2018-11-06T21:06:42.962Z,36.63
2018-11-06T21:09:12.103Z,18.90
2018-11-06T21:11:41.474Z,23.67
2018-11-06T21:14:10.457Z,24.23
2018-11-06T21:16:39.453Z,23.00
2018-11-06T21:19:08.170Z,21.73
2018-11-06T21:21:37.690Z,17.93
2018-11-06T21:24:06.823Z,19.90
2018-11-06T21:26:35.746Z,20.70
2018-11-06T21:29:04.614Z,15.70
2018-11-06T21:31:33.854Z,21.10
2018-11-06T21:34:02.735Z,19.33
2018-11-06T21:36:32.677Z,35.20
2018-11-06T21:39:01.479Z,24.93
2018-11-06T21:41:30.837Z,28.53
2018-11-06T21:44:00.175Z,22.67
2018-11-06T21:46:35.485Z,20.37
2018-11-06T21:49:04.478Z,22.00
2018-11-06T21:51:33.510Z,33.50
2018-11-06T21:54:03.199Z,37.83
2018-11-06T21:56:32.736Z,25.80
2018-11-06T21:59:03.459Z,31.63
2018-11-06T22:01:33.116Z,42.07
2018-11-06T22:04:02.807Z,50.13
2018-11-06T22:06:32.995Z,39.40
2018-11-06T22:09:06.987Z,59.13
2018-11-06T22:11:36.286Z,51.37
2018-11-06T22:14:06.066Z,27.83
2018-11-06T22:16:35.106Z,75.13
2018-11-06T22:19:03.992Z,34.23
2018-11-06T22:21:33.080Z,31.60
2018-11-06T22:24:02.728Z,59.87
2018-11-06T22:26:32.278Z,78.30
2018-11-06T22:29:01.850Z,66.33
2018-11-06T22:31:32.930Z,64.47
2018-11-06T22:34:02.454Z,47.73
2018-11-06T22:36:33.696Z,39.20
2018-11-06T22:39:03.019Z,83.20
2018-11-06T22:41:33.158Z,66.33
2018-11-06T22:44:03.454Z,56.70
2018-11-06T22:46:32.463Z,60.90
2018-11-06T22:49:01.699Z,44.13
2018-11-06T22:51:31.282Z,146.37
2018-11-06T22:54:00.403Z,112.13
2018-11-06T22:56:30.137Z,94.03
2018-11-06T22:58:58.831Z,96.47
2018-11-06T23:01:28.166Z,70.90
2018-11-06T23:03:57.513Z,91.90
2018-11-06T23:06:26.771Z,79.67
2018-11-06T23:08:55.775Z,61.10
2018-11-06T23:11:24.777Z,39.20
2018-11-06T23:13:53.715Z,102.93
2018-11-06T23:16:22.791Z,107.20
2018-11-06T23:18:51.913Z,60.10
2018-11-06T23:21:21.041Z,42.50
2018-11-06T23:23:50.413Z,66.47
2018-11-06T23:26:19.415Z,51.07
2018-11-06T23:28:48.263Z,51.33
2018-11-06T23:31:17.322Z,57.13
2018-11-06T23:33:46.342Z,29.27
2018-11-06T23:36:15.513Z,32.13
2018-11-06T23:38:44.590Z,37.00
2018-11-06T23:41:13.833Z,34.37
2018-11-06T23:43:42.988Z,41.17
2018-11-06T23:46:12.863Z,56.97
2018-11-06T23:48:41.679Z,30.07
2018-11-06T23:51:10.883Z,37.07
2018-11-06T23:53:39.994Z,23.97
2018-11-06T23:56:09.272Z,35.53
2018-11-06T23:58:38.327Z,30.43
