createdAt,value
2022-08-02T00:00:35.382Z,98805.94
2022-08-02T00:03:05.961Z,98808.97
2022-08-02T00:05:33.797Z,98806.34
2022-08-02T00:08:01.771Z,98805.75
2022-08-02T00:10:30.539Z,98806.97
2022-08-02T00:12:59.067Z,98816.34
2022-08-02T00:15:28.364Z,98800.22
2022-08-02T00:17:56.292Z,98812.88
2022-08-02T00:20:24.261Z,98819.81
2022-08-02T00:22:52.106Z,98819.22
2022-08-02T00:25:19.983Z,98816.88
2022-08-02T00:27:47.743Z,98810.00
2022-08-02T00:30:15.563Z,98813.84
2022-08-02T00:32:44.969Z,98815.38
2022-08-02T00:35:12.824Z,98812.69
2022-08-02T00:37:41.676Z,98811.50
2022-08-02T00:40:13.465Z,98808.66
2022-08-02T00:42:44.112Z,98809.31
2022-08-02T00:45:12.171Z,98808.66
2022-08-02T00:47:41.863Z,98802.53
2022-08-02T00:50:11.474Z,98805.88
2022-08-02T00:52:41.464Z,98811.75
2022-08-02T00:55:10.466Z,98801.69
2022-08-02T00:57:39.761Z,98805.06
2022-08-02T01:00:09.534Z,98805.59
2022-08-02T01:02:37.477Z,98805.41
2022-08-02T01:05:05.880Z,98803.75
2022-08-02T01:07:35.190Z,98798.84
2022-08-02T01:10:03.349Z,98799.34
2022-08-02T01:12:35.027Z,98801.38
2022-08-02T01:15:06.829Z,98801.22
2022-08-02T01:17:39.792Z,98802.22
2022-08-02T01:20:19.080Z,98816.44
2022-08-02T01:23:03.621Z,98805.69
2022-08-02T01:25:51.598Z,98810.41
2022-08-02T01:28:37.421Z,98820.50
2022-08-02T01:31:17.890Z,98818.16
2022-08-02T01:33:49.951Z,98816.47
2022-08-02T01:36:21.636Z,98821.22
2022-08-02T01:38:53.195Z,98815.22
2022-08-02T01:41:24.700Z,98822.09
2022-08-02T01:43:58.084Z,98821.56
2022-08-02T01:46:27.930Z,98828.25
2022-08-02T01:48:58.980Z,98831.63
2022-08-02T01:51:52.740Z,98828.25
2022-08-02T01:54:23.618Z,98830.94
2022-08-02T01:56:53.015Z,98831.31
2022-08-02T01:59:23.887Z,98830.97
2022-08-02T02:01:54.964Z,98826.31
2022-08-02T02:04:26.219Z,98842.13
2022-08-02T02:06:54.873Z,98838.88
2022-08-02T02:09:28.779Z,98840.34
2022-08-02T02:12:06.506Z,98837.00
2022-08-02T02:14:50.004Z,98838.00
2022-08-02T02:17:52.052Z,98837.69
2022-08-02T02:20:14.315Z,98839.69
2022-08-02T02:22:42.368Z,98834.31
2022-08-02T02:25:15.046Z,98824.75
2022-08-02T02:27:50.244Z,98830.78
2022-08-02T02:30:20.109Z,98828.47
2022-08-02T02:32:50.393Z,98828.31
2022-08-02T02:35:19.146Z,98824.63
2022-08-02T02:37:50.639Z,98817.59
2022-08-02T02:40:21.364Z,98822.31
2022-08-02T02:42:52.406Z,98825.47
2022-08-02T02:45:22.903Z,98823.50
2022-08-02T02:47:54.596Z,98817.94
2022-08-02T02:50:23.278Z,98816.91
2022-08-02T02:52:51.870Z,98812.56
2022-08-02T02:55:19.870Z,98808.53
2022-08-02T02:57:48.438Z,98813.91
2022-08-02T03:00:16.843Z,98802.19
2022-08-02T03:02:48.266Z,98809.25
2022-08-02T03:05:17.057Z,98807.88
2022-08-02T03:07:44.897Z,98801.53
2022-08-02T03:10:14.851Z,98808.56
2022-08-02T03:12:42.695Z,98806.75
2022-08-02T03:15:15.157Z,98805.06
2022-08-02T03:17:44.510Z,98805.72
2022-08-02T03:20:16.527Z,98808.22
2022-08-02T03:22:45.722Z,98813.91
2022-08-02T03:25:15.945Z,98815.25
2022-08-02T03:27:43.900Z,98818.78
2022-08-02T03:30:14.492Z,98816.56
2022-08-02T03:32:46.039Z,98819.09
2022-08-02T03:35:23.095Z,98822.63
2022-08-02T03:37:54.122Z,98831.31
2022-08-02T03:40:22.725Z,98828.13
2022-08-02T03:42:51.713Z,98824.28
2022-08-02T03:45:19.815Z,98822.59
2022-08-02T03:47:48.359Z,98831.63
2022-08-02T03:50:22.812Z,98831.25
2022-08-02T03:52:51.452Z,98838.25
2022-08-02T03:55:19.326Z,98840.59
2022-08-02T03:57:47.186Z,98844.25
2022-08-02T04:00:20.536Z,98845.78
2022-08-02T04:02:49.309Z,98846.09
2022-08-02T04:05:20.620Z,98839.22
2022-08-02T04:08:02.448Z,98849.47
2022-08-02T04:10:51.487Z,98856.16
2022-08-02T04:13:22.758Z,98859.69
2022-08-02T04:15:54.970Z,98859.00
2022-08-02T04:18:28.169Z,98859.34
2022-08-02T04:21:03.281Z,98853.81
2022-08-02T04:23:34.222Z,98860.91
2022-08-02T04:26:04.025Z,98861.97
2022-08-02T04:28:37.583Z,98860.78
2022-08-02T04:31:06.952Z,98863.97
2022-08-02T04:33:35.950Z,98863.47
2022-08-02T04:36:06.943Z,98872.69
2022-08-02T04:38:37.692Z,98878.59
2022-08-02T04:41:05.514Z,98878.59
2022-08-02T04:43:33.370Z,98886.66
2022-08-02T04:46:02.749Z,98884.00
2022-08-02T04:48:30.643Z,98889.03
2022-08-02T04:50:58.789Z,98878.47
2022-08-02T04:53:28.046Z,98873.13
2022-08-02T04:55:55.866Z,98868.94
2022-08-02T04:58:40.000Z,98872.63
2022-08-02T05:01:10.873Z,98867.25
2022-08-02T05:03:38.782Z,98870.63
2022-08-02T05:06:07.634Z,98870.97
2022-08-02T05:08:52.848Z,98881.50
2022-08-02T05:11:22.122Z,98883.00
2022-08-02T05:13:58.863Z,98879.50
2022-08-02T05:16:30.859Z,98881.97
2022-08-02T05:19:00.308Z,98885.34
2022-08-02T05:21:28.952Z,98878.78
2022-08-02T05:23:58.622Z,98872.38
2022-08-02T05:26:26.499Z,98875.72
2022-08-02T05:28:54.339Z,98874.41
2022-08-02T05:31:22.403Z,98872.19
2022-08-02T05:33:50.333Z,98874.88
2022-08-02T05:36:18.273Z,98877.56
2022-08-02T05:38:50.813Z,98867.16
2022-08-02T05:41:20.646Z,98868.53
2022-08-02T05:43:50.759Z,98873.56
2022-08-02T05:46:18.902Z,98871.34
2022-08-02T05:48:46.765Z,98870.78
2022-08-02T05:51:23.570Z,98869.75
2022-08-02T05:53:55.300Z,98874.13
2022-08-02T05:56:36.303Z,98881.81
2022-08-02T05:59:06.309Z,98880.06
2022-08-02T06:01:36.679Z,98876.16
2022-08-02T06:04:08.889Z,98880.38
2022-08-02T06:06:38.573Z,98870.44
2022-08-02T06:09:11.040Z,98877.34
2022-08-02T06:12:01.698Z,98876.94
2022-08-02T06:14:34.125Z,98877.59
2022-08-02T06:17:05.922Z,98878.84
2022-08-02T06:19:50.963Z,98883.81
2022-08-02T06:22:42.131Z,98886.69
2022-08-02T06:25:48.451Z,98889.47
2022-08-02T06:27:59.347Z,98894.16
2022-08-02T06:30:28.152Z,98892.13
2022-08-02T06:32:56.916Z,98886.44
2022-08-02T06:35:30.734Z,98882.16
2022-08-02T06:38:01.804Z,98883.81
2022-08-02T06:40:33.645Z,98885.84
2022-08-02T06:43:19.021Z,98877.59
2022-08-02T06:45:46.937Z,98868.84
2022-08-02T06:48:15.035Z,98871.66
2022-08-02T06:50:44.205Z,98877.03
2022-08-02T06:53:12.701Z,98880.97
2022-08-02T06:55:43.820Z,98880.25
2022-08-02T06:58:13.555Z,98874.63
2022-08-02T07:00:41.704Z,98884.72
2022-08-02T07:03:09.682Z,98882.94
2022-08-02T07:05:37.655Z,98878.78
2022-08-02T07:08:05.925Z,98882.72
2022-08-02T07:10:33.756Z,98880.09
2022-08-02T07:13:01.609Z,98884.00
2022-08-02T07:15:30.904Z,98886.31
2022-08-02T07:17:58.812Z,98886.00
2022-08-02T07:20:26.674Z,98890.00
2022-08-02T07:22:54.558Z,98881.72
2022-08-02T07:25:23.757Z,98890.34
2022-08-02T07:27:51.949Z,98883.41
2022-08-02T07:30:19.888Z,98885.25
2022-08-02T07:32:51.733Z,98885.97
2022-08-02T07:35:21.199Z,98887.81
2022-08-02T07:37:54.566Z,98881.00
2022-08-02T07:40:29.484Z,98884.09
2022-08-02T07:43:03.436Z,98883.72
2022-08-02T07:45:32.854Z,98883.78
2022-08-02T07:48:06.086Z,98881.69
2022-08-02T07:50:34.008Z,98883.56
2022-08-02T07:53:02.244Z,98894.34
2022-08-02T07:55:35.215Z,98889.47
2022-08-02T07:58:10.916Z,98887.31
2022-08-02T08:00:40.872Z,98883.38
2022-08-02T08:03:12.591Z,98888.53
2022-08-02T08:05:40.809Z,98888.84
2022-08-02T08:08:16.707Z,98885.72
2022-08-02T08:10:45.638Z,98890.09
2022-08-02T08:13:13.583Z,98882.47
2022-08-02T08:15:41.492Z,98880.47
2022-08-02T08:18:21.388Z,98885.13
2022-08-02T08:20:49.363Z,98886.53
2022-08-02T08:23:17.215Z,98881.34
2022-08-02T08:25:45.138Z,98876.75
2022-08-02T08:28:13.449Z,98879.50
2022-08-02T08:30:42.202Z,98883.59
2022-08-02T08:33:10.418Z,98883.69
2022-08-02T08:35:39.855Z,98877.44
2022-08-02T08:38:08.342Z,98873.03
2022-08-02T08:40:37.081Z,98878.72
2022-08-02T08:43:07.447Z,98880.38
2022-08-02T08:45:35.643Z,98881.91
2022-08-02T08:48:12.696Z,98877.97
2022-08-02T08:50:48.637Z,98870.22
2022-08-02T08:53:17.294Z,98870.78
2022-08-02T08:55:53.501Z,98869.22
2022-08-02T08:58:23.955Z,98879.47
2022-08-02T09:00:54.906Z,98875.72
2022-08-02T09:03:22.700Z,98884.25
2022-08-02T09:05:52.249Z,98872.97
2022-08-02T09:08:23.494Z,98871.16
2022-08-02T09:10:51.632Z,98866.91
2022-08-02T09:13:38.626Z,98872.75
2022-08-02T09:16:12.196Z,98874.47
2022-08-02T09:18:44.505Z,98866.72
2022-08-02T09:21:15.320Z,98870.09
2022-08-02T09:23:44.868Z,98868.63
2022-08-02T09:26:15.331Z,98858.97
2022-08-02T09:28:46.111Z,98859.50
2022-08-02T09:31:17.066Z,98859.44
2022-08-02T09:33:47.120Z,98859.16
2022-08-02T09:36:18.022Z,98855.00
2022-08-02T09:38:54.857Z,98845.03
2022-08-02T09:41:24.397Z,98847.16
2022-08-02T09:44:05.589Z,98853.06
2022-08-02T09:46:38.333Z,98846.16
2022-08-02T09:49:10.714Z,98848.69
2022-08-02T09:51:42.200Z,98842.75
2022-08-02T09:54:12.738Z,98843.03
2022-08-02T09:56:43.562Z,98846.78
2022-08-02T09:59:11.930Z,98852.28
2022-08-02T10:01:40.386Z,98848.78
2022-08-02T10:04:22.740Z,98846.63
2022-08-02T10:06:55.349Z,98849.03
2022-08-02T10:09:23.909Z,98838.16
2022-08-02T10:11:52.756Z,98839.44
2022-08-02T10:14:23.468Z,98833.81
2022-08-02T10:16:54.576Z,98836.38
2022-08-02T10:20:01.143Z,98841.78
2022-08-02T10:22:16.460Z,98836.34
2022-08-02T10:24:48.285Z,98830.00
2022-08-02T10:27:20.114Z,98829.34
2022-08-02T10:29:55.512Z,98835.84
2022-08-02T10:32:29.507Z,98825.41
2022-08-02T10:35:19.000Z,98818.00
2022-08-02T10:37:53.273Z,98810.56
2022-08-02T10:40:26.670Z,98811.13
2022-08-02T10:42:59.397Z,98818.81
2022-08-02T10:45:30.069Z,98816.09
2022-08-02T10:47:59.583Z,98804.38
2022-08-02T10:51:03.867Z,98808.81
2022-08-02T10:53:36.781Z,98799.78
2022-08-02T10:56:06.525Z,98799.84
2022-08-02T10:58:37.552Z,98801.50
2022-08-02T11:01:06.844Z,98806.38
2022-08-02T11:03:42.841Z,98796.09
2022-08-02T11:06:26.278Z,98790.34
2022-08-02T11:09:33.418Z,98787.50
2022-08-02T11:12:04.212Z,98798.72
2022-08-02T11:14:33.323Z,98788.81
2022-08-02T11:17:15.541Z,98786.84
2022-08-02T11:20:20.918Z,98777.22
2022-08-02T11:22:50.217Z,98785.81
2022-08-02T11:28:25.451Z,98779.94
2022-08-02T11:31:02.653Z,98769.28
2022-08-02T11:33:36.306Z,98768.91
2022-08-02T11:36:08.086Z,98779.59
2022-08-02T11:38:36.326Z,98769.22
2022-08-02T11:41:09.942Z,98764.97
2022-08-02T11:43:41.244Z,98768.06
2022-08-02T11:46:15.176Z,98765.88
2022-08-02T11:48:44.584Z,98757.91
2022-08-02T11:51:13.690Z,98764.84
2022-08-02T11:53:51.035Z,98757.06
2022-08-02T11:56:27.837Z,98754.72
2022-08-02T11:59:02.937Z,98755.72
2022-08-02T12:01:32.289Z,98752.38
2022-08-02T12:04:12.967Z,98752.44
2022-08-02T12:06:40.870Z,98748.91
2022-08-02T12:09:18.903Z,98753.41
2022-08-02T12:11:51.440Z,98750.09
2022-08-02T12:14:19.398Z,98757.59
2022-08-02T12:17:06.443Z,98754.44
2022-08-02T12:19:35.336Z,98760.56
2022-08-02T12:22:12.466Z,98743.91
2022-08-02T12:24:44.511Z,98755.09
2022-08-02T12:27:36.758Z,98751.34
2022-08-02T12:30:10.409Z,98743.38
2022-08-02T12:32:38.715Z,98742.75
2022-08-02T12:35:10.549Z,98731.25
2022-08-02T12:37:40.143Z,98740.41
2022-08-02T12:40:25.117Z,98732.97
2022-08-02T12:43:00.685Z,98743.31
2022-08-02T12:45:38.315Z,98734.50
2022-08-02T12:48:09.542Z,98729.78
2022-08-02T12:50:38.133Z,98725.34
2022-08-02T12:53:08.506Z,98727.25
2022-08-02T12:56:00.704Z,98730.78
2022-08-02T12:58:30.240Z,98727.25
2022-08-02T13:01:00.080Z,98720.97
2022-08-02T13:04:10.420Z,98717.78
2022-08-02T13:06:40.984Z,98717.03
2022-08-02T13:09:13.654Z,98718.22
2022-08-02T13:11:44.346Z,98713.09
2022-08-02T13:14:14.671Z,98709.19
2022-08-02T13:16:44.151Z,98722.91
2022-08-02T13:19:13.033Z,98709.47
2022-08-02T13:22:00.815Z,98698.53
2022-08-02T13:24:38.518Z,98696.88
2022-08-02T13:27:09.867Z,98700.94
2022-08-02T13:29:39.665Z,98707.34
2022-08-02T13:32:07.859Z,98700.94
2022-08-02T13:34:35.862Z,98702.28
2022-08-02T13:37:04.797Z,98700.19
2022-08-02T13:39:32.781Z,98702.13
2022-08-02T13:42:00.749Z,98695.91
2022-08-02T13:44:28.612Z,98695.00
2022-08-02T13:46:58.020Z,98692.47
2022-08-02T13:49:51.128Z,98687.69
2022-08-02T13:52:16.218Z,98692.03
2022-08-02T13:54:44.534Z,98681.69
2022-08-02T13:57:12.302Z,98673.44
2022-08-02T13:59:56.601Z,98671.22
2022-08-02T14:02:28.677Z,98673.59
2022-08-02T14:04:56.870Z,98671.91
2022-08-02T14:07:27.039Z,98667.50
2022-08-02T14:09:55.213Z,98666.81
2022-08-02T14:12:23.064Z,98664.09
2022-08-02T14:14:51.244Z,98663.84
2022-08-02T14:17:19.718Z,98664.00
2022-08-02T14:19:49.201Z,98661.13
2022-08-02T14:22:17.126Z,98654.25
2022-08-02T14:24:45.298Z,98661.97
2022-08-02T14:27:13.473Z,98660.41
2022-08-02T14:29:41.362Z,98659.84
2022-08-02T14:32:11.789Z,98657.41
2022-08-02T14:34:39.835Z,98658.38
2022-08-02T14:37:09.020Z,98660.19
2022-08-02T14:39:43.600Z,98661.69
2022-08-02T14:42:26.951Z,98654.06
2022-08-02T14:44:54.782Z,98661.44
2022-08-02T14:47:22.622Z,98654.47
2022-08-02T14:49:50.816Z,98652.22
2022-08-02T14:52:20.888Z,98649.84
2022-08-02T14:54:48.934Z,98656.47
2022-08-02T14:57:17.040Z,98654.16
2022-08-02T14:59:47.423Z,98650.34
2022-08-02T15:02:15.996Z,98658.25
2022-08-02T15:04:44.131Z,98654.72
2022-08-02T15:07:13.135Z,98650.03
2022-08-02T15:09:42.379Z,98652.31
2022-08-02T15:12:11.808Z,98651.16
2022-08-02T15:14:40.482Z,98643.28
2022-08-02T15:17:09.155Z,98642.91
2022-08-02T15:19:57.845Z,98631.41
2022-08-02T15:22:25.040Z,98639.38
2022-08-02T15:24:54.364Z,98635.66
2022-08-02T15:27:22.185Z,98635.75
2022-08-02T15:29:50.018Z,98633.94
2022-08-02T15:32:19.732Z,98635.09
2022-08-02T15:34:48.148Z,98625.03
2022-08-02T15:37:16.051Z,98633.03
2022-08-02T15:39:44.282Z,98626.69
2022-08-02T15:42:14.004Z,98626.16
2022-08-02T15:44:45.060Z,98626.84
2022-08-02T15:47:12.927Z,98619.19
2022-08-02T15:49:41.766Z,98624.78
2022-08-02T15:52:11.123Z,98617.66
2022-08-02T15:54:39.402Z,98618.28
2022-08-02T15:57:07.680Z,98618.06
2022-08-02T15:59:36.939Z,98614.84
2022-08-02T16:02:07.592Z,98622.69
2022-08-02T16:04:35.670Z,98624.22
2022-08-02T16:07:03.671Z,98622.31
2022-08-02T16:09:31.498Z,98620.44
2022-08-02T16:12:01.821Z,98615.78
2022-08-02T16:14:29.689Z,98623.34
2022-08-02T16:16:58.873Z,98617.53
2022-08-02T16:19:47.597Z,98617.56
2022-08-02T16:22:15.669Z,98602.34
2022-08-02T16:24:43.787Z,98606.50
2022-08-02T16:27:11.951Z,98606.88
2022-08-02T16:29:40.121Z,98604.88
2022-08-02T16:32:09.398Z,98599.22
2022-08-02T16:35:04.107Z,98614.41
2022-08-02T16:37:24.962Z,98613.00
2022-08-02T16:39:55.095Z,98618.66
2022-08-02T16:42:25.896Z,98605.50
2022-08-02T16:44:54.847Z,98608.50
2022-08-02T16:47:37.127Z,98593.66
2022-08-02T16:50:12.296Z,98594.97
2022-08-02T16:52:40.255Z,98597.81
2022-08-02T16:55:10.936Z,98605.28
2022-08-02T16:57:43.205Z,98603.63
2022-08-02T17:00:16.201Z,98597.13
2022-08-02T17:02:46.977Z,98590.00
2022-08-02T17:05:15.511Z,98594.66
2022-08-02T17:08:07.974Z,98589.88
2022-08-02T17:10:34.603Z,98589.16
2022-08-02T17:13:11.617Z,98584.19
2022-08-02T17:16:01.361Z,98589.50
2022-08-02T17:18:29.821Z,98604.97
2022-08-02T17:20:57.916Z,98611.44
2022-08-02T17:24:04.100Z,98595.59
2022-08-02T17:26:14.306Z,98601.81
2022-08-02T17:29:14.465Z,98610.06
2022-08-02T17:31:42.406Z,98609.91
2022-08-02T17:34:12.425Z,98603.63
2022-08-02T17:36:42.779Z,98606.16
2022-08-02T17:39:10.994Z,98609.75
2022-08-02T17:41:49.275Z,98604.34
2022-08-02T17:44:37.596Z,98610.06
2022-08-02T17:47:08.437Z,98603.13
2022-08-02T17:49:44.421Z,98606.19
2022-08-02T17:52:50.382Z,98606.09
2022-08-02T17:58:00.839Z,98605.75
2022-08-02T18:00:53.148Z,98613.09
2022-08-02T18:03:21.306Z,98607.06
2022-08-02T18:05:53.441Z,98614.75
2022-08-02T18:08:24.788Z,98610.06
2022-08-02T18:10:53.488Z,98620.06
2022-08-02T18:13:21.816Z,98616.03
2022-08-02T18:15:50.321Z,98610.25
2022-08-02T18:21:15.953Z,98605.41
2022-08-02T18:23:58.177Z,98613.56
2022-08-02T18:26:28.398Z,98608.22
2022-08-02T18:29:10.962Z,98606.56
2022-08-02T18:31:51.084Z,98605.72
2022-08-02T18:34:19.547Z,98607.66
2022-08-02T18:36:53.435Z,98615.06
2022-08-02T18:39:23.449Z,98613.16
2022-08-02T18:41:51.256Z,98623.69
2022-08-02T18:44:19.125Z,98617.78
2022-08-02T18:46:49.152Z,98621.09
2022-08-02T18:49:17.445Z,98615.22
2022-08-02T18:51:45.774Z,98620.13
2022-08-02T18:54:15.603Z,98620.66
2022-08-02T18:56:47.135Z,98619.63
2022-08-02T18:59:15.849Z,98617.63
2022-08-02T19:01:51.030Z,98619.16
2022-08-02T19:04:27.778Z,98618.38
2022-08-02T19:07:05.439Z,98617.13
2022-08-02T19:09:39.838Z,98625.91
2022-08-02T19:12:09.259Z,98618.47
2022-08-02T19:14:41.315Z,98624.41
2022-08-02T19:17:15.907Z,98624.06
2022-08-02T19:19:57.144Z,98616.94
2022-08-02T19:22:27.489Z,98612.94
2022-08-02T19:27:47.312Z,98624.00
2022-08-02T19:30:15.678Z,98624.66
2022-08-02T19:32:59.434Z,98622.03
2022-08-02T19:35:30.620Z,98621.66
2022-08-02T19:40:59.330Z,98624.94
2022-08-02T19:44:23.039Z,98626.84
2022-08-02T19:46:20.429Z,98629.59
2022-08-02T19:48:50.075Z,98633.56
2022-08-02T19:51:49.271Z,98635.66
2022-08-02T19:54:05.840Z,98637.09
2022-08-02T19:56:42.539Z,98636.69
2022-08-02T19:59:14.090Z,98641.47
2022-08-02T20:01:48.428Z,98643.50
2022-08-02T20:04:22.868Z,98648.25
2022-08-02T20:06:51.671Z,98647.00
2022-08-02T20:09:22.887Z,98656.78
2022-08-02T20:11:54.261Z,98651.31
2022-08-02T20:14:26.979Z,98648.78
2022-08-02T20:16:57.138Z,98647.03
2022-08-02T20:19:29.092Z,98649.31
2022-08-02T20:22:00.943Z,98649.84
2022-08-02T20:24:30.364Z,98651.69
2022-08-02T20:27:00.369Z,98653.97
2022-08-02T20:29:42.984Z,98650.56
2022-08-02T20:32:14.593Z,98653.03
2022-08-02T20:34:42.849Z,98652.38
2022-08-02T20:37:59.224Z,98650.44
2022-08-02T20:40:04.944Z,98652.84
2022-08-02T20:42:35.172Z,98651.72
2022-08-02T20:45:03.061Z,98651.72
2022-08-02T20:47:39.375Z,98661.63
2022-08-02T20:50:30.438Z,98658.31
2022-08-02T20:53:01.852Z,98656.28
2022-08-02T20:55:32.071Z,98662.06
2022-08-02T20:58:02.697Z,98661.19
2022-08-02T21:00:31.656Z,98665.03
2022-08-02T21:03:00.495Z,98673.28
2022-08-02T21:05:43.657Z,98668.34
2022-08-02T21:08:18.675Z,98661.00
2022-08-02T21:10:52.253Z,98656.00
2022-08-02T21:13:24.094Z,98662.03
2022-08-02T21:15:53.241Z,98660.34
2022-08-02T21:18:27.848Z,98658.03
2022-08-02T21:21:09.099Z,98655.75
2022-08-02T21:23:37.413Z,98650.16
2022-08-02T21:26:06.452Z,98656.78
2022-08-02T21:28:43.839Z,98654.25
2022-08-02T21:31:15.992Z,98651.63
2022-08-02T21:33:55.221Z,98655.69
2022-08-02T21:39:14.926Z,98655.06
2022-08-02T21:41:46.632Z,98657.63
2022-08-02T21:44:17.640Z,98651.84
2022-08-02T21:46:46.622Z,98653.91
2022-08-02T21:49:26.973Z,98653.75
2022-08-02T21:51:55.645Z,98655.09
2022-08-02T21:54:23.892Z,98658.75
2022-08-02T21:56:53.400Z,98660.06
2022-08-02T21:59:25.799Z,98657.75
2022-08-02T22:01:57.053Z,98666.84
2022-08-02T22:04:25.934Z,98670.16
2022-08-02T22:06:55.099Z,98663.13
2022-08-02T22:09:42.093Z,98671.31
2022-08-02T22:12:12.772Z,98666.72
2022-08-02T22:14:53.783Z,98670.69
2022-08-02T22:17:51.930Z,98670.22
2022-08-02T22:20:13.649Z,98674.75
2022-08-02T22:22:41.885Z,98673.84
2022-08-02T22:25:21.745Z,98673.66
2022-08-02T22:28:35.762Z,98672.81
2022-08-02T22:30:52.719Z,98683.97
2022-08-02T22:33:38.897Z,98680.97
2022-08-02T22:36:11.402Z,98685.06
2022-08-02T22:38:44.433Z,98687.72
2022-08-02T22:41:13.396Z,98690.00
2022-08-02T22:43:41.675Z,98690.53
2022-08-02T22:46:16.805Z,98687.84
2022-08-02T22:48:45.511Z,98679.88
2022-08-02T22:51:13.974Z,98686.19
2022-08-02T22:53:41.857Z,98679.84
2022-08-02T22:56:10.592Z,98676.66
2022-08-02T22:58:43.670Z,98619.97
2022-08-02T22:58:47.819Z,98621.13
2022-08-02T22:58:49.641Z,98608.25
2022-08-02T22:58:52.549Z,98626.06
2022-08-02T22:59:10.805Z,98654.59
2022-08-02T23:01:31.060Z,98686.19
2022-08-02T23:04:01.411Z,98683.84
2022-08-02T23:06:29.497Z,98684.47
2022-08-02T23:08:57.269Z,98675.19
2022-08-02T23:11:25.088Z,98674.09
2022-08-02T23:13:52.908Z,98687.47
2022-08-02T23:16:39.338Z,98688.69
2022-08-02T23:19:25.970Z,98686.41
2022-08-02T23:22:02.692Z,98687.63
2022-08-02T23:24:33.184Z,98683.38
2022-08-02T23:27:01.492Z,98687.22
2022-08-02T23:29:29.448Z,98694.81
2022-08-02T23:32:01.890Z,98693.25
2022-08-02T23:34:33.143Z,98696.22
2022-08-02T23:37:03.812Z,98694.56
2022-08-02T23:39:35.540Z,98702.66
2022-08-02T23:42:06.173Z,98695.47
2022-08-02T23:44:34.332Z,98696.28
2022-08-02T23:47:02.417Z,98695.22
2022-08-02T23:49:30.336Z,98696.88
2022-08-02T23:52:11.429Z,98701.91
2022-08-02T23:54:39.813Z,98707.97
2022-08-02T23:57:20.042Z,98694.25
2022-08-02T23:59:50.858Z,98690.34
