createdAt,value
2023-05-05T00:02:13.552Z,10.95
2023-05-05T00:04:39.966Z,7.75
2023-05-05T00:07:06.411Z,7.95
2023-05-05T00:09:32.780Z,7.78
2023-05-05T00:11:59.273Z,9.23
2023-05-05T00:14:25.816Z,7.88
2023-05-05T00:16:52.476Z,8.90
2023-05-05T00:19:18.920Z,7.82
2023-05-05T00:21:45.289Z,9.10
2023-05-05T00:24:11.827Z,6.90
2023-05-05T00:26:38.299Z,9.27
2023-05-05T00:29:04.723Z,8.52
2023-05-05T00:31:31.183Z,8.38
2023-05-05T00:33:57.617Z,8.80
2023-05-05T00:36:23.993Z,7.40
2023-05-05T00:38:50.382Z,9.27
2023-05-05T00:41:16.795Z,10.43
2023-05-05T00:43:43.213Z,9.15
2023-05-05T00:46:26.302Z,8.63
2023-05-05T00:48:53.417Z,9.70
2023-05-05T00:51:21.757Z,8.82
2023-05-05T00:53:48.698Z,7.35
2023-05-05T00:56:19.555Z,8.73
2023-05-05T00:58:46.372Z,9.70
2023-05-05T01:01:13.555Z,8.53
2023-05-05T01:03:43.837Z,9.02
2023-05-05T01:06:29.752Z,8.95
2023-05-05T01:09:27.468Z,11.27
2023-05-05T01:12:27.133Z,9.27
2023-05-05T01:15:30.192Z,8.73
2023-05-05T01:18:08.014Z,9.45
2023-05-05T01:20:54.430Z,9.13
2023-05-05T01:23:54.442Z,8.90
2023-05-05T01:26:56.593Z,8.25
2023-05-05T01:29:44.058Z,8.70
2023-05-05T01:32:16.116Z,7.88
2023-05-05T01:34:51.308Z,9.07
2023-05-05T01:37:32.121Z,10.32
2023-05-05T01:40:04.983Z,10.05
2023-05-05T01:42:33.826Z,11.40
2023-05-05T01:45:03.489Z,9.38
2023-05-05T01:47:31.902Z,8.18
2023-05-05T01:49:59.736Z,9.90
2023-05-05T01:52:27.591Z,11.13
2023-05-05T01:54:56.263Z,8.93
2023-05-05T01:57:26.457Z,8.27
2023-05-05T01:59:53.923Z,9.60
2023-05-05T02:02:21.251Z,10.30
2023-05-05T02:04:49.246Z,9.35
2023-05-05T02:07:17.012Z,10.10
2023-05-05T02:09:44.610Z,8.80
2023-05-05T02:12:12.165Z,10.02
2023-05-05T02:14:40.494Z,10.73
2023-05-05T02:17:07.819Z,11.35
2023-05-05T02:19:38.822Z,10.70
2023-05-05T02:22:05.399Z,11.40
2023-05-05T02:24:32.045Z,10.40
2023-05-05T02:27:02.096Z,9.85
2023-05-05T02:29:34.326Z,9.43
2023-05-05T02:32:09.432Z,8.63
2023-05-05T02:34:38.763Z,8.07
2023-05-05T02:37:07.336Z,8.32
2023-05-05T02:39:47.459Z,10.73
2023-05-05T02:42:21.788Z,9.27
2023-05-05T02:44:51.741Z,10.40
2023-05-05T02:47:18.151Z,8.70
2023-05-05T02:49:44.509Z,9.23
2023-05-05T02:52:10.936Z,10.18
2023-05-05T02:54:37.431Z,11.25
2023-05-05T02:57:04.351Z,8.50
2023-05-05T02:59:38.174Z,8.63
2023-05-05T03:02:19.886Z,9.15
2023-05-05T03:04:54.869Z,9.85
2023-05-05T03:07:46.547Z,9.95
2023-05-05T03:10:16.639Z,9.47
2023-05-05T03:12:52.496Z,9.38
2023-05-05T03:15:22.292Z,10.88
2023-05-05T03:17:50.629Z,8.90
2023-05-05T03:20:17.714Z,10.98
2023-05-05T03:22:44.684Z,9.20
2023-05-05T03:25:11.100Z,8.82
2023-05-05T03:27:37.476Z,8.50
2023-05-05T03:30:04.348Z,10.13
2023-05-05T03:32:31.248Z,11.05
2023-05-05T03:34:57.652Z,10.53
2023-05-05T03:37:24.084Z,9.95
2023-05-05T03:39:50.494Z,10.27
2023-05-05T03:42:17.005Z,11.55
2023-05-05T03:44:43.541Z,9.90
2023-05-05T03:47:09.947Z,8.83
2023-05-05T03:49:36.435Z,8.15
2023-05-05T03:52:02.922Z,10.38
2023-05-05T03:54:29.355Z,11.07
2023-05-05T03:56:56.239Z,11.15
2023-05-05T03:59:22.642Z,13.33
2023-05-05T04:01:49.936Z,9.88
2023-05-05T04:04:16.575Z,11.43
2023-05-05T04:06:43.012Z,10.80
2023-05-05T04:09:09.380Z,8.40
2023-05-05T04:11:35.767Z,8.37
2023-05-05T04:14:02.241Z,9.55
2023-05-05T04:16:28.766Z,11.25
2023-05-05T04:18:55.448Z,9.10
2023-05-05T04:21:21.827Z,10.48
2023-05-05T04:23:48.482Z,10.20
2023-05-05T04:26:14.860Z,11.55
2023-05-05T04:28:41.981Z,9.80
2023-05-05T04:31:08.398Z,9.65
2023-05-05T04:33:34.765Z,8.90
2023-05-05T04:36:01.216Z,9.67
2023-05-05T04:38:27.705Z,9.50
2023-05-05T04:40:54.180Z,9.88
2023-05-05T04:43:20.943Z,10.63
2023-05-05T04:45:54.238Z,9.15
2023-05-05T04:48:20.870Z,8.37
2023-05-05T04:50:47.379Z,10.43
2023-05-05T04:53:13.764Z,8.85
2023-05-05T04:55:40.253Z,12.00
2023-05-05T04:58:06.706Z,10.88
2023-05-05T05:00:33.077Z,13.93
2023-05-05T05:02:59.500Z,11.77
2023-05-05T05:05:25.916Z,12.43
2023-05-05T05:07:52.321Z,12.15
2023-05-05T05:10:18.903Z,10.77
2023-05-05T05:12:47.969Z,11.60
2023-05-05T05:15:14.495Z,11.35
2023-05-05T05:17:40.921Z,12.30
2023-05-05T05:20:07.895Z,11.38
2023-05-05T05:22:34.892Z,12.60
2023-05-05T05:25:01.291Z,13.50
2023-05-05T05:27:27.677Z,11.88
2023-05-05T05:29:54.110Z,10.32
2023-05-05T05:32:20.556Z,11.52
2023-05-05T05:34:46.933Z,11.77
2023-05-05T05:37:13.328Z,11.67
2023-05-05T05:39:41.971Z,13.20
2023-05-05T05:42:09.631Z,13.02
2023-05-05T05:44:36.066Z,15.02
2023-05-05T05:47:02.466Z,12.15
2023-05-05T05:49:28.842Z,13.17
2023-05-05T05:51:55.317Z,11.02
2023-05-05T05:54:21.678Z,12.35
2023-05-05T05:56:48.074Z,13.50
2023-05-05T05:59:14.465Z,12.82
2023-05-05T06:01:41.202Z,10.73
2023-05-05T06:04:07.757Z,11.95
2023-05-05T06:06:34.340Z,13.20
2023-05-05T06:09:00.910Z,12.80
2023-05-05T06:11:27.336Z,11.32
2023-05-05T06:13:53.720Z,12.50
2023-05-05T06:16:20.149Z,12.15
2023-05-05T06:18:46.587Z,11.40
2023-05-05T06:21:13.435Z,12.10
2023-05-05T06:23:39.865Z,12.68
2023-05-05T06:26:06.426Z,12.70
2023-05-05T06:28:32.826Z,12.65
2023-05-05T06:30:59.313Z,10.55
2023-05-05T06:33:25.809Z,11.60
2023-05-05T06:35:52.410Z,12.35
2023-05-05T06:38:18.816Z,12.23
2023-05-05T06:40:48.401Z,13.25
2023-05-05T06:43:14.854Z,16.88
2023-05-05T06:45:43.620Z,15.70
2023-05-05T06:48:10.298Z,14.75
2023-05-05T06:50:36.687Z,13.87
2023-05-05T06:53:03.080Z,11.82
2023-05-05T06:55:29.470Z,13.43
2023-05-05T06:57:55.940Z,12.70
2023-05-05T07:00:23.069Z,12.80
2023-05-05T07:02:49.853Z,14.87
2023-05-05T07:05:16.419Z,12.32
2023-05-05T07:07:54.307Z,13.40
2023-05-05T07:10:22.460Z,13.32
2023-05-05T07:12:49.435Z,16.13
2023-05-05T07:15:26.841Z,15.83
2023-05-05T07:17:55.515Z,17.58
2023-05-05T07:20:21.973Z,14.07
2023-05-05T07:22:48.412Z,12.35
2023-05-05T07:25:14.792Z,13.65
2023-05-05T07:27:41.442Z,14.13
2023-05-05T07:30:13.263Z,15.63
2023-05-05T07:32:42.004Z,15.48
2023-05-05T07:35:08.992Z,12.70
2023-05-05T07:37:35.709Z,14.90
2023-05-05T07:40:02.116Z,13.73
2023-05-05T07:42:28.508Z,14.60
2023-05-05T07:44:55.116Z,15.10
2023-05-05T07:47:21.567Z,12.32
2023-05-05T07:49:48.088Z,13.13
2023-05-05T07:52:14.500Z,13.00
2023-05-05T07:54:42.311Z,11.70
2023-05-05T07:57:08.751Z,12.95
2023-05-05T07:59:35.302Z,12.10
2023-05-05T08:02:01.702Z,12.25
2023-05-05T08:04:28.164Z,13.53
2023-05-05T08:06:54.560Z,14.30
2023-05-05T08:09:20.958Z,12.43
2023-05-05T08:11:47.389Z,13.38
2023-05-05T08:14:15.055Z,12.02
2023-05-05T08:16:41.445Z,12.73
2023-05-05T08:19:17.615Z,13.82
2023-05-05T08:21:47.922Z,15.77
2023-05-05T08:24:14.338Z,14.50
2023-05-05T08:26:40.771Z,16.27
2023-05-05T08:29:07.241Z,13.17
2023-05-05T08:31:36.743Z,12.85
2023-05-05T08:34:05.287Z,13.77
2023-05-05T08:36:33.687Z,16.55
2023-05-05T08:39:00.204Z,12.02
2023-05-05T08:41:27.853Z,15.47
2023-05-05T08:43:54.424Z,15.63
2023-05-05T08:46:21.705Z,15.60
2023-05-05T08:48:48.660Z,14.40
2023-05-05T08:51:19.558Z,15.60
2023-05-05T08:54:00.880Z,15.17
2023-05-05T08:56:33.258Z,13.80
2023-05-05T08:59:01.510Z,14.60
2023-05-05T09:01:28.589Z,14.10
2023-05-05T09:03:55.603Z,14.38
2023-05-05T09:06:23.389Z,15.43
2023-05-05T09:08:50.485Z,15.73
2023-05-05T09:11:16.898Z,15.15
2023-05-05T09:13:43.532Z,15.77
2023-05-05T09:16:10.194Z,16.13
2023-05-05T09:18:41.098Z,17.77
2023-05-05T09:21:25.966Z,16.70
2023-05-05T09:24:21.752Z,16.23
2023-05-05T09:26:48.340Z,14.60
2023-05-05T09:29:22.031Z,14.32
2023-05-05T09:32:08.431Z,16.30
2023-05-05T09:34:36.064Z,16.48
2023-05-05T09:37:03.186Z,17.52
2023-05-05T09:39:29.573Z,18.17
2023-05-05T09:41:56.047Z,16.90
2023-05-05T09:44:34.963Z,18.30
2023-05-05T09:47:01.691Z,16.85
2023-05-05T09:49:28.251Z,16.60
2023-05-05T09:51:54.994Z,17.50
2023-05-05T09:54:26.173Z,18.40
2023-05-05T09:56:52.917Z,21.97
2023-05-05T09:59:20.171Z,18.95
2023-05-05T10:01:47.433Z,17.48
2023-05-05T10:04:26.807Z,19.67
2023-05-05T10:06:55.125Z,19.60
2023-05-05T10:09:21.685Z,18.70
2023-05-05T10:11:48.525Z,19.90
2023-05-05T10:14:16.159Z,16.02
2023-05-05T10:16:52.870Z,18.02
2023-05-05T10:19:21.000Z,19.60
2023-05-05T10:21:50.833Z,18.53
2023-05-05T10:24:30.207Z,19.38
2023-05-05T10:26:58.674Z,19.70
2023-05-05T10:29:39.947Z,17.98
2023-05-05T10:32:37.044Z,17.92
2023-05-05T10:35:03.313Z,16.63
2023-05-05T10:37:30.582Z,17.48
2023-05-05T10:39:59.637Z,17.92
2023-05-05T10:42:27.675Z,17.80
2023-05-05T10:44:54.187Z,17.70
2023-05-05T10:47:22.583Z,18.83
2023-05-05T10:50:27.071Z,17.65
2023-05-05T10:53:15.028Z,16.90
2023-05-05T10:55:49.678Z,17.25
2023-05-05T10:58:55.428Z,16.92
2023-05-05T11:01:31.915Z,18.43
2023-05-05T11:04:18.781Z,20.02
2023-05-05T11:07:13.452Z,17.17
2023-05-05T11:10:03.991Z,18.92
2023-05-05T11:12:32.144Z,16.88
2023-05-05T11:15:26.339Z,23.00
2023-05-05T11:18:07.473Z,18.85
2023-05-05T11:20:39.717Z,18.85
2023-05-05T11:23:06.309Z,19.17
2023-05-05T11:25:40.514Z,20.00
2023-05-05T11:28:07.099Z,23.43
2023-05-05T11:30:34.267Z,20.13
2023-05-05T11:33:31.573Z,22.45
2023-05-05T11:36:00.123Z,21.63
2023-05-05T11:38:41.135Z,18.80
2023-05-05T11:41:20.137Z,19.20
2023-05-05T11:43:46.669Z,20.80
2023-05-05T11:46:17.034Z,19.20
2023-05-05T11:48:48.277Z,20.60
2023-05-05T11:51:16.758Z,20.48
2023-05-05T11:53:44.497Z,20.50
2023-05-05T11:56:12.634Z,20.08
2023-05-05T11:58:39.078Z,19.23
2023-05-05T12:01:07.032Z,19.17
2023-05-05T12:03:38.699Z,18.30
2023-05-05T12:06:07.018Z,18.87
2023-05-05T12:08:37.310Z,19.00
2023-05-05T12:11:05.075Z,17.92
2023-05-05T12:13:31.460Z,17.30
2023-05-05T12:16:11.510Z,16.88
2023-05-05T12:18:38.309Z,15.70
2023-05-05T12:21:20.386Z,12.32
2023-05-05T12:23:46.975Z,12.18
2023-05-05T12:26:30.463Z,11.63
2023-05-05T12:28:58.369Z,11.20
2023-05-05T12:31:38.547Z,12.60
2023-05-05T12:34:06.667Z,12.68
2023-05-05T12:36:34.627Z,13.77
2023-05-05T12:39:01.380Z,12.77
2023-05-05T12:41:28.027Z,12.95
2023-05-05T12:43:58.649Z,17.03
2023-05-05T12:46:26.464Z,14.15
2023-05-05T12:49:05.391Z,15.82
2023-05-05T12:51:36.447Z,19.65
2023-05-05T12:54:08.052Z,17.48
2023-05-05T12:56:45.590Z,16.33
2023-05-05T12:59:23.731Z,20.10
2023-05-05T13:01:58.273Z,16.98
2023-05-05T13:04:26.157Z,16.35
2023-05-05T13:07:14.099Z,21.08
2023-05-05T13:09:41.231Z,19.90
2023-05-05T13:12:14.057Z,11.80
2023-05-05T13:14:41.223Z,8.85
2023-05-05T13:17:07.999Z,12.88
2023-05-05T13:19:41.934Z,17.98
2023-05-05T13:22:12.833Z,7.50
2023-05-05T13:24:50.579Z,5.72
2023-05-05T13:27:18.805Z,3.80
2023-05-05T13:29:45.313Z,5.28
2023-05-05T13:32:11.744Z,4.20
2023-05-05T13:34:39.214Z,5.17
2023-05-05T13:37:05.955Z,5.28
2023-05-05T13:39:32.363Z,5.30
2023-05-05T13:41:58.820Z,5.95
2023-05-05T13:44:25.183Z,4.65
2023-05-05T13:46:51.625Z,6.17
2023-05-05T13:49:18.059Z,7.50
2023-05-05T13:51:46.119Z,8.30
2023-05-05T13:54:12.500Z,6.65
2023-05-05T13:56:38.892Z,9.15
2023-05-05T13:59:05.281Z,9.53
2023-05-05T14:01:31.735Z,14.52
2023-05-05T14:03:58.362Z,12.80
2023-05-05T14:06:25.945Z,9.32
2023-05-05T14:08:52.470Z,11.57
2023-05-05T14:11:20.693Z,8.43
2023-05-05T14:13:47.508Z,11.38
2023-05-05T14:16:14.131Z,10.55
2023-05-05T14:18:40.799Z,9.07
2023-05-05T14:21:07.359Z,8.27
2023-05-05T14:23:33.823Z,7.67
2023-05-05T14:26:00.695Z,4.70
2023-05-05T14:28:27.108Z,6.00
2023-05-05T14:30:53.641Z,4.63
2023-05-05T14:33:20.188Z,5.97
2023-05-05T14:35:46.616Z,3.70
2023-05-05T14:38:13.073Z,6.97
2023-05-05T14:40:39.511Z,3.83
2023-05-05T14:43:06.101Z,4.15
2023-05-05T14:45:32.565Z,6.18
2023-05-05T14:47:59.065Z,5.40
2023-05-05T14:50:25.547Z,5.40
2023-05-05T14:52:51.941Z,4.68
2023-05-05T14:55:18.430Z,5.65
2023-05-05T14:57:44.800Z,5.10
2023-05-05T15:00:11.905Z,4.80
2023-05-05T15:02:38.336Z,6.20
2023-05-05T15:05:05.337Z,5.72
2023-05-05T15:07:31.711Z,7.82
2023-05-05T15:09:58.113Z,6.63
2023-05-05T15:12:25.884Z,5.60
2023-05-05T15:14:52.354Z,7.32
2023-05-05T15:17:18.737Z,6.35
2023-05-05T15:19:45.124Z,7.22
2023-05-05T15:22:11.521Z,6.68
2023-05-05T15:24:37.988Z,7.63
2023-05-05T15:27:04.470Z,7.05
2023-05-05T15:29:31.095Z,6.82
2023-05-05T15:31:57.484Z,8.90
2023-05-05T15:34:23.885Z,5.10
2023-05-05T15:36:50.723Z,5.73
2023-05-05T15:39:17.422Z,7.07
2023-05-05T15:41:43.793Z,7.32
2023-05-05T15:44:12.168Z,5.85
2023-05-05T15:46:39.162Z,6.10
2023-05-05T15:49:05.644Z,6.43
2023-05-05T15:51:32.307Z,8.35
2023-05-05T15:53:59.455Z,7.72
2023-05-05T15:56:29.122Z,7.32
2023-05-05T15:58:56.401Z,7.93
2023-05-05T16:01:22.825Z,8.30
2023-05-05T16:03:49.224Z,7.78
2023-05-05T16:06:15.624Z,8.13
2023-05-05T16:08:42.150Z,11.15
2023-05-05T16:11:08.534Z,10.27
2023-05-05T16:13:34.964Z,9.17
2023-05-05T16:16:01.521Z,9.32
2023-05-05T16:18:27.874Z,9.65
2023-05-05T16:20:54.482Z,9.05
2023-05-05T16:23:21.154Z,9.93
2023-05-05T16:25:47.555Z,10.27
2023-05-05T16:28:13.936Z,7.57
2023-05-05T16:30:42.698Z,10.23
2023-05-05T16:33:09.230Z,9.02
2023-05-05T16:35:36.167Z,9.05
2023-05-05T16:38:02.562Z,7.53
2023-05-05T16:40:29.383Z,6.18
2023-05-05T16:42:55.760Z,8.27
2023-05-05T16:45:22.534Z,8.05
2023-05-05T16:47:49.067Z,7.00
2023-05-05T16:50:17.287Z,6.20
2023-05-05T16:52:43.736Z,6.97
2023-05-05T16:55:10.325Z,7.05
2023-05-05T16:57:36.908Z,5.43
2023-05-05T17:00:04.876Z,5.85
2023-05-05T17:02:31.360Z,6.43
2023-05-05T17:04:57.827Z,5.60
2023-05-05T17:07:24.222Z,5.25
2023-05-05T17:09:51.014Z,4.90
2023-05-05T17:12:17.598Z,3.67
2023-05-05T17:14:45.386Z,4.67
2023-05-05T17:17:11.925Z,3.45
2023-05-05T17:19:38.402Z,5.40
2023-05-05T17:22:04.968Z,4.90
2023-05-05T17:24:31.410Z,5.07
2023-05-05T17:26:58.312Z,5.43
2023-05-05T17:29:24.722Z,4.32
2023-05-05T17:31:51.547Z,4.15
2023-05-05T17:34:18.069Z,6.28
2023-05-05T17:36:44.456Z,3.50
2023-05-05T17:39:11.419Z,6.83
2023-05-05T17:41:37.839Z,5.20
2023-05-05T17:44:04.370Z,5.20
2023-05-05T17:46:30.748Z,6.90
2023-05-05T17:48:57.292Z,6.63
2023-05-05T17:51:23.753Z,6.43
2023-05-05T17:53:50.124Z,6.70
2023-05-05T17:56:16.512Z,9.27
2023-05-05T17:58:42.948Z,8.40
2023-05-05T18:01:13.493Z,7.30
2023-05-05T18:03:41.070Z,8.57
2023-05-05T18:06:07.690Z,7.70
2023-05-05T18:08:34.089Z,6.43
2023-05-05T18:11:00.473Z,9.75
2023-05-05T18:13:27.054Z,6.28
2023-05-05T18:15:53.518Z,8.47
2023-05-05T18:18:19.987Z,6.80
2023-05-05T18:20:46.496Z,7.32
2023-05-05T18:23:12.935Z,6.38
2023-05-05T18:25:39.299Z,5.93
2023-05-05T18:28:05.733Z,6.53
2023-05-05T18:30:32.569Z,7.35
2023-05-05T18:32:59.149Z,7.35
2023-05-05T18:35:25.960Z,6.07
2023-05-05T18:37:52.389Z,7.43
2023-05-05T18:40:18.876Z,5.23
2023-05-05T18:42:45.313Z,6.78
2023-05-05T18:45:11.887Z,7.95
2023-05-05T18:47:41.681Z,6.50
2023-05-05T18:50:09.872Z,5.32
2023-05-05T18:52:36.436Z,7.60
2023-05-05T18:55:03.030Z,7.15
2023-05-05T18:57:29.772Z,7.53
2023-05-05T18:59:56.355Z,7.88
2023-05-05T19:02:22.915Z,8.40
2023-05-05T19:04:49.389Z,7.10
2023-05-05T19:07:24.079Z,7.53
2023-05-05T19:09:57.954Z,7.38
2023-05-05T19:12:24.384Z,10.00
2023-05-05T19:14:50.762Z,7.90
2023-05-05T19:17:17.132Z,7.83
2023-05-05T19:19:43.518Z,8.60
2023-05-05T19:22:10.006Z,9.75
2023-05-05T19:24:36.471Z,11.40
2023-05-05T19:27:02.950Z,7.82
2023-05-05T19:29:31.246Z,10.13
2023-05-05T19:31:57.764Z,12.32
2023-05-05T19:34:24.334Z,9.27
2023-05-05T19:36:50.852Z,9.15
2023-05-05T19:39:17.226Z,10.45
2023-05-05T19:41:43.595Z,10.37
2023-05-05T19:44:09.984Z,8.32
2023-05-05T19:46:36.423Z,8.50
2023-05-05T19:49:02.895Z,8.63
2023-05-05T19:51:29.301Z,7.80
2023-05-05T19:53:55.722Z,11.50
2023-05-05T19:56:23.103Z,9.88
2023-05-05T19:58:57.520Z,10.27
2023-05-05T20:01:24.007Z,8.45
2023-05-05T20:03:51.252Z,10.48
2023-05-05T20:06:17.733Z,11.60
2023-05-05T20:08:44.131Z,11.95
2023-05-05T20:11:10.570Z,10.38
2023-05-05T20:13:38.228Z,9.57
2023-05-05T20:16:06.462Z,9.85
2023-05-05T20:18:33.132Z,13.53
2023-05-05T20:20:59.932Z,9.57
2023-05-05T20:23:26.844Z,10.93
2023-05-05T20:25:54.131Z,9.65
2023-05-05T20:28:20.707Z,12.25
2023-05-05T20:30:47.115Z,19.63
2023-05-05T20:33:13.742Z,10.50
2023-05-05T20:35:40.340Z,10.40
2023-05-05T20:38:06.797Z,12.82
2023-05-05T20:40:33.598Z,11.65
2023-05-05T20:43:00.226Z,10.40
2023-05-05T20:45:26.705Z,12.02
2023-05-05T20:47:53.269Z,13.57
2023-05-05T20:50:22.688Z,10.80
2023-05-05T20:52:49.523Z,10.75
2023-05-05T20:55:16.018Z,10.60
2023-05-05T20:57:42.408Z,11.18
2023-05-05T21:00:09.749Z,11.20
2023-05-05T21:02:36.447Z,12.55
2023-05-05T21:05:03.124Z,11.38
2023-05-05T21:07:31.164Z,12.97
2023-05-05T21:09:57.619Z,13.35
2023-05-05T21:12:24.086Z,11.68
2023-05-05T21:14:50.483Z,12.38
2023-05-05T21:17:16.856Z,12.60
2023-05-05T21:19:43.247Z,14.20
2023-05-05T21:22:09.623Z,12.60
2023-05-05T21:24:37.689Z,11.85
2023-05-05T21:27:04.089Z,14.30
2023-05-05T21:29:37.302Z,14.40
2023-05-05T21:32:04.936Z,12.63
2023-05-05T21:34:31.419Z,15.63
2023-05-05T21:36:58.116Z,12.65
2023-05-05T21:39:24.747Z,11.25
2023-05-05T21:41:51.157Z,12.10
2023-05-05T21:44:17.527Z,14.27
2023-05-05T21:46:43.945Z,15.13
2023-05-05T21:49:14.668Z,15.35
2023-05-05T21:51:41.972Z,15.38
2023-05-05T21:54:08.731Z,16.38
2023-05-05T21:56:36.385Z,14.63
2023-05-05T21:59:06.970Z,14.20
2023-05-05T22:01:33.453Z,13.05
2023-05-05T22:03:59.894Z,12.77
2023-05-05T22:06:26.292Z,16.30
2023-05-05T22:08:52.670Z,15.90
2023-05-05T22:11:19.188Z,13.07
2023-05-05T22:13:46.629Z,13.65
2023-05-05T22:16:17.436Z,13.73
2023-05-05T22:18:44.217Z,17.50
2023-05-05T22:21:10.666Z,14.87
2023-05-05T22:23:37.414Z,18.83
2023-05-05T22:26:04.818Z,12.80
2023-05-05T22:28:31.310Z,12.45
2023-05-05T22:30:57.808Z,13.25
2023-05-05T22:33:24.430Z,13.40
2023-05-05T22:35:51.941Z,16.67
2023-05-05T22:38:18.326Z,18.25
2023-05-05T22:40:44.925Z,18.88
2023-05-05T22:43:11.445Z,21.10
2023-05-05T22:45:37.906Z,20.13
2023-05-05T22:48:04.760Z,17.92
2023-05-05T22:50:31.208Z,19.75
2023-05-05T22:52:57.609Z,20.30
2023-05-05T22:55:24.788Z,14.40
2023-05-05T22:57:52.447Z,15.23
2023-05-05T23:00:19.088Z,18.08
2023-05-05T23:02:45.517Z,28.45
2023-05-05T23:05:12.163Z,27.60
2023-05-05T23:07:38.748Z,20.45
2023-05-05T23:10:05.613Z,24.50
2023-05-05T23:12:32.053Z,28.92
2023-05-05T23:14:58.621Z,26.23
2023-05-05T23:17:24.996Z,18.73
2023-05-05T23:19:51.443Z,18.52
2023-05-05T23:22:17.864Z,20.07
2023-05-05T23:24:44.261Z,19.00
2023-05-05T23:27:10.729Z,18.75
2023-05-05T23:29:37.150Z,16.38
2023-05-05T23:32:03.556Z,16.90
2023-05-05T23:34:29.930Z,18.90
2023-05-05T23:36:56.989Z,17.15
2023-05-05T23:39:23.376Z,18.05
2023-05-05T23:41:49.765Z,18.45
2023-05-05T23:44:16.202Z,16.15
2023-05-05T23:46:42.613Z,16.33
2023-05-05T23:49:09.038Z,19.48
2023-05-05T23:51:35.542Z,18.17
2023-05-05T23:54:02.056Z,19.63
2023-05-05T23:56:28.493Z,20.08
2023-05-05T23:58:54.951Z,18.93
