createdAt,value
2023-06-30T05:00:50.594Z,1308.00
2023-06-30T05:01:50.596Z,1324.00
2023-06-30T05:02:50.546Z,1320.00
2023-06-30T05:03:50.593Z,1320.00
2023-06-30T05:04:50.493Z,1300.00
2023-06-30T05:05:50.474Z,1304.00
2023-06-30T05:06:50.483Z,1312.00
2023-06-30T05:07:50.462Z,1352.00
2023-06-30T05:08:50.449Z,1380.00
2023-06-30T05:09:50.456Z,1436.00
2023-06-30T05:10:50.459Z,1432.00
2023-06-30T05:11:55.442Z,1428.00
2023-06-30T05:12:50.399Z,1448.00
2023-06-30T05:13:50.389Z,1460.00
2023-06-30T05:14:50.382Z,1460.00
2023-06-30T05:15:50.740Z,1480.00
2023-06-30T05:16:50.505Z,1496.00
2023-06-30T05:17:50.391Z,1528.00
2023-06-30T05:18:50.331Z,1568.00
2023-06-30T05:19:50.319Z,1612.00
2023-06-30T05:20:50.345Z,1576.00
2023-06-30T05:21:50.315Z,1620.00
2023-06-30T05:22:55.319Z,1656.00
2023-06-30T05:23:50.275Z,1656.00
2023-06-30T05:24:50.289Z,1672.00
2023-06-30T05:25:50.263Z,1712.00
2023-06-30T05:26:50.273Z,1732.00
2023-06-30T05:27:50.282Z,1736.00
2023-06-30T05:29:03.475Z,1776.00
2023-06-30T05:29:51.218Z,1796.00
2023-06-30T05:30:50.212Z,1804.00
2023-06-30T05:31:50.229Z,1844.00
2023-06-30T05:32:50.252Z,1892.00
2023-06-30T05:33:55.260Z,2004.00
2023-06-30T05:34:50.161Z,2024.00
2023-06-30T05:35:50.144Z,2056.00
2023-06-30T05:36:50.130Z,2112.00
2023-06-30T05:37:50.121Z,2144.00
2023-06-30T05:38:50.105Z,2208.00
2023-06-30T05:39:50.128Z,2272.00
2023-06-30T05:40:50.080Z,2212.00
2023-06-30T05:41:50.076Z,2192.00
2023-06-30T05:42:50.080Z,2200.00
2023-06-30T05:43:50.058Z,2256.00
2023-06-30T05:44:55.076Z,2204.00
2023-06-30T05:45:50.035Z,2216.00
2023-06-30T05:46:50.077Z,2236.00
2023-06-30T05:47:50.034Z,2208.00
2023-06-30T05:48:50.032Z,2172.00
2023-06-30T05:49:49.996Z,2132.00
2023-06-30T05:50:49.974Z,2268.00
2023-06-30T05:51:49.974Z,2364.00
2023-06-30T05:52:49.998Z,2388.00
2023-06-30T05:53:49.985Z,2572.00
2023-06-30T05:54:49.931Z,2464.00
2023-06-30T05:55:54.940Z,2576.00
2023-06-30T05:56:49.915Z,2624.00
2023-06-30T05:57:49.904Z,2684.00
2023-06-30T05:58:49.896Z,2724.00
2023-06-30T05:59:49.894Z,2976.00
2023-06-30T06:00:49.866Z,2848.00
2023-06-30T06:01:51.059Z,2908.00
2023-06-30T06:02:49.939Z,2852.00
2023-06-30T06:03:50.014Z,3004.00
2023-06-30T06:04:49.987Z,2860.00
2023-06-30T06:05:50.302Z,2988.00
2023-06-30T06:06:54.865Z,2944.00
2023-06-30T06:07:49.782Z,2956.00
2023-06-30T06:08:49.796Z,2956.00
2023-06-30T06:09:49.772Z,3128.00
2023-06-30T06:10:49.761Z,3032.00
2023-06-30T06:11:49.753Z,3040.00
2023-06-30T06:12:49.774Z,3284.00
2023-06-30T06:13:49.728Z,3064.00
2023-06-30T06:14:49.709Z,3024.00
2023-06-30T06:15:49.712Z,2860.00
2023-06-30T06:16:49.753Z,2680.00
2023-06-30T06:17:54.765Z,2572.00
2023-06-30T06:18:49.664Z,2484.00
2023-06-30T06:19:49.650Z,2592.00
2023-06-30T06:20:49.660Z,2664.00
2023-06-30T06:21:49.635Z,2912.00
2023-06-30T06:22:49.629Z,3204.00
2023-06-30T06:23:49.622Z,3284.00
2023-06-30T06:24:49.608Z,3216.00
2023-06-30T06:25:49.926Z,3368.00
2023-06-30T06:26:49.581Z,3352.00
2023-06-30T06:27:49.573Z,3192.00
2023-06-30T06:28:54.571Z,3280.00
2023-06-30T06:29:49.540Z,3148.00
2023-06-30T06:30:49.586Z,3220.00
2023-06-30T06:31:49.531Z,3128.00
2023-06-30T06:32:49.555Z,2920.00
2023-06-30T06:33:49.511Z,3076.00
2023-06-30T06:34:49.497Z,3040.00
2023-06-30T06:35:49.476Z,3148.00
2023-06-30T06:36:49.498Z,3196.00
2023-06-30T06:37:49.455Z,3116.00
2023-06-30T06:38:49.454Z,3316.00
2023-06-30T06:39:54.457Z,3312.00
2023-06-30T06:40:49.420Z,3300.00
2023-06-30T06:41:49.424Z,3092.00
2023-06-30T06:42:49.410Z,3108.00
2023-06-30T06:43:49.387Z,3016.00
2023-06-30T06:44:49.372Z,3004.00
2023-06-30T06:45:49.362Z,3008.00
2023-06-30T06:46:49.391Z,3104.00
2023-06-30T06:47:49.351Z,3504.00
2023-06-30T06:48:49.364Z,3208.00
2023-06-30T06:49:49.318Z,3296.00
2023-06-30T06:50:54.361Z,3612.00
2023-06-30T06:51:49.310Z,3272.00
2023-06-30T06:52:49.318Z,3560.00
2023-06-30T06:53:49.282Z,3568.00
2023-06-30T06:54:49.279Z,3476.00
2023-06-30T06:55:49.263Z,3512.00
2023-06-30T06:56:49.252Z,3616.00
2023-06-30T06:57:49.232Z,3500.00
2023-06-30T06:58:49.216Z,3156.00
2023-06-30T06:59:49.206Z,2900.00
2023-06-30T07:00:49.276Z,3172.00
2023-06-30T07:01:54.262Z,3340.00
2023-06-30T07:02:49.209Z,3732.00
2023-06-30T07:03:49.256Z,3688.00
2023-06-30T07:04:49.159Z,3256.00
2023-06-30T07:05:49.285Z,3204.00
2023-06-30T07:06:49.139Z,2680.00
2023-06-30T07:07:49.383Z,2736.00
2023-06-30T07:08:49.129Z,2352.00
2023-06-30T07:09:49.111Z,2488.00
2023-06-30T07:10:49.168Z,2316.00
2023-06-30T07:11:49.108Z,2672.00
2023-06-30T07:12:54.097Z,3052.00
2023-06-30T07:13:49.076Z,2976.00
2023-06-30T07:14:50.230Z,2336.00
2023-06-30T07:15:49.099Z,2104.00
2023-06-30T07:16:49.165Z,2040.00
2023-06-30T07:17:49.221Z,2344.00
2023-06-30T07:18:49.047Z,2748.00
2023-06-30T07:19:49.002Z,3240.00
2023-06-30T07:20:49.070Z,2580.00
2023-06-30T07:21:48.965Z,1672.00
2023-06-30T07:22:48.995Z,1388.00
2023-06-30T07:23:53.980Z,1432.00
2023-06-30T07:24:48.958Z,1796.00
2023-06-30T07:25:49.185Z,1732.00
2023-06-30T07:26:48.922Z,1776.00
2023-06-30T07:27:48.907Z,1852.00
2023-06-30T07:28:48.897Z,1824.00
2023-06-30T07:29:48.903Z,2336.00
2023-06-30T07:30:49.025Z,2848.00
2023-06-30T07:31:48.885Z,3584.00
2023-06-30T07:32:48.936Z,3796.00
2023-06-30T07:33:48.839Z,3760.00
2023-06-30T07:34:53.836Z,3644.00
2023-06-30T07:35:49.298Z,3308.00
2023-06-30T07:36:48.802Z,3148.00
2023-06-30T07:37:48.784Z,3488.00
2023-06-30T07:38:48.793Z,3320.00
2023-06-30T07:39:48.889Z,3264.00
2023-06-30T07:41:48.775Z,3468.00
2023-06-30T07:42:48.767Z,3580.00
2023-06-30T07:43:48.736Z,3968.00
2023-06-30T07:44:48.710Z,4504.00
2023-06-30T07:45:53.759Z,5256.00
2023-06-30T07:46:48.680Z,5220.00
2023-06-30T07:47:49.019Z,5040.00
2023-06-30T07:48:48.759Z,5160.00
2023-06-30T07:49:48.651Z,5084.00
2023-06-30T07:51:03.414Z,5220.00
2023-06-30T07:51:48.628Z,5312.00
2023-06-30T07:52:48.626Z,5360.00
2023-06-30T07:53:48.605Z,5332.00
2023-06-30T07:54:48.602Z,4712.00
2023-06-30T07:55:48.650Z,4196.00
2023-06-30T07:56:53.627Z,4148.00
2023-06-30T07:57:48.624Z,4300.00
2023-06-30T07:58:48.551Z,3936.00
2023-06-30T07:59:48.543Z,3696.00
2023-06-30T08:00:48.525Z,3308.00
2023-06-30T08:01:48.540Z,3108.00
2023-06-30T08:02:48.803Z,2864.00
2023-06-30T08:03:48.576Z,2604.00
2023-06-30T08:04:48.647Z,2020.00
2023-06-30T08:05:49.081Z,2068.00
2023-06-30T08:06:48.460Z,2244.00
2023-06-30T08:07:53.571Z,2560.00
2023-06-30T08:08:48.441Z,2456.00
2023-06-30T08:09:48.437Z,2420.00
2023-06-30T08:10:48.443Z,2296.00
2023-06-30T08:11:48.439Z,1784.00
2023-06-30T08:12:48.406Z,1520.00
2023-06-30T08:13:48.408Z,1400.00
2023-06-30T08:14:48.372Z,1404.00
2023-06-30T08:15:49.515Z,1368.00
2023-06-30T08:16:48.469Z,1272.00
2023-06-30T08:17:55.024Z,1440.00
2023-06-30T08:18:54.418Z,1520.00
2023-06-30T08:19:49.869Z,1684.00
2023-06-30T08:20:48.305Z,1468.00
2023-06-30T08:21:48.312Z,1588.00
2023-06-30T08:22:48.288Z,1908.00
2023-06-30T08:23:48.272Z,2032.00
2023-06-30T08:24:48.262Z,1960.00
2023-06-30T08:25:48.278Z,1460.00
2023-06-30T08:26:48.250Z,1108.00
2023-06-30T08:27:48.269Z,972.00
2023-06-30T08:28:48.214Z,940.00
2023-06-30T08:29:53.244Z,992.00
2023-06-30T08:30:48.254Z,1036.00
2023-06-30T08:31:48.220Z,972.00
2023-06-30T08:32:48.216Z,1076.00
2023-06-30T08:33:48.166Z,1188.00
2023-06-30T08:34:48.151Z,1440.00
2023-06-30T08:35:48.177Z,1776.00
2023-06-30T08:36:48.128Z,1944.00
2023-06-30T08:37:50.917Z,1932.00
2023-06-30T08:38:48.127Z,2112.00
2023-06-30T08:39:48.100Z,2780.00
2023-06-30T08:40:53.116Z,3116.00
2023-06-30T08:41:48.075Z,3472.00
2023-06-30T08:42:48.059Z,4296.00
2023-06-30T08:43:48.073Z,4520.00
2023-06-30T08:44:48.067Z,5076.00
2023-06-30T08:45:48.280Z,6020.00
2023-06-30T08:46:48.080Z,6104.00
2023-06-30T08:47:48.068Z,6388.00
2023-06-30T08:48:48.044Z,6628.00
2023-06-30T08:49:48.005Z,6056.00
2023-06-30T08:50:48.036Z,5884.00
2023-06-30T08:51:52.990Z,5400.00
2023-06-30T08:52:47.992Z,4184.00
2023-06-30T08:53:47.956Z,3416.00
2023-06-30T08:54:47.944Z,3104.00
2023-06-30T08:55:48.281Z,2828.00
2023-06-30T08:56:47.920Z,2724.00
2023-06-30T08:57:47.908Z,2776.00
2023-06-30T08:58:47.900Z,3144.00
2023-06-30T08:59:47.988Z,3424.00
2023-06-30T09:00:47.890Z,3392.00
2023-06-30T09:01:47.882Z,3632.00
2023-06-30T09:02:52.965Z,3796.00
2023-06-30T09:03:47.910Z,4160.00
2023-06-30T09:04:47.859Z,4944.00
2023-06-30T09:05:47.998Z,5996.00
2023-06-30T09:06:47.801Z,6644.00
2023-06-30T09:07:47.918Z,6032.00
2023-06-30T09:08:47.810Z,5744.00
2023-06-30T09:09:47.810Z,4628.00
2023-06-30T09:10:47.756Z,3680.00
2023-06-30T09:11:47.757Z,3576.00
2023-06-30T09:12:47.758Z,4008.00
2023-06-30T09:13:52.757Z,4712.00
2023-06-30T09:14:49.498Z,5016.00
2023-06-30T09:15:48.109Z,4948.00
2023-06-30T09:16:47.726Z,4280.00
2023-06-30T09:17:47.800Z,3640.00
2023-06-30T09:18:47.681Z,3072.00
2023-06-30T09:19:47.668Z,2676.00
2023-06-30T09:20:47.645Z,2568.00
2023-06-30T09:21:47.660Z,2504.00
2023-06-30T09:22:53.032Z,2604.00
2023-06-30T09:23:47.624Z,2336.00
2023-06-30T09:24:52.632Z,2280.00
2023-06-30T09:25:47.899Z,2356.00
2023-06-30T09:26:47.580Z,2508.00
2023-06-30T09:27:47.587Z,2424.00
2023-06-30T09:28:47.572Z,2644.00
2023-06-30T09:29:47.561Z,2328.00
2023-06-30T09:30:47.787Z,2132.00
2023-06-30T09:31:47.556Z,2104.00
2023-06-30T09:32:47.562Z,2416.00
2023-06-30T09:33:47.514Z,2268.00
2023-06-30T09:34:47.487Z,2264.00
2023-06-30T09:35:52.501Z,2652.00
2023-06-30T09:36:47.473Z,3236.00
2023-06-30T09:37:47.475Z,3812.00
2023-06-30T09:38:47.446Z,3576.00
2023-06-30T09:39:47.459Z,3180.00
2023-06-30T09:40:47.426Z,3704.00
2023-06-30T09:41:47.431Z,3964.00
2023-06-30T09:42:48.330Z,4112.00
2023-06-30T09:43:47.394Z,4272.00
2023-06-30T09:44:47.374Z,4948.00
2023-06-30T09:45:47.974Z,5844.00
2023-06-30T09:46:52.462Z,7852.00
2023-06-30T09:47:47.381Z,10452.00
2023-06-30T09:48:47.334Z,11140.00
2023-06-30T09:49:47.424Z,13408.00
2023-06-30T09:50:47.311Z,13340.00
2023-06-30T09:51:47.309Z,10604.00
2023-06-30T09:52:47.292Z,9696.00
2023-06-30T09:53:47.291Z,10096.00
2023-06-30T09:54:47.263Z,8584.00
2023-06-30T09:55:47.437Z,6000.00
2023-06-30T09:56:47.257Z,4872.00
2023-06-30T09:57:52.255Z,4212.00
2023-06-30T09:58:48.108Z,4388.00
2023-06-30T09:59:47.221Z,4912.00
2023-06-30T10:00:47.200Z,5688.00
2023-06-30T10:01:47.228Z,6248.00
2023-06-30T10:02:47.290Z,6740.00
2023-06-30T10:03:47.194Z,7208.00
2023-06-30T10:04:47.158Z,6768.00
2023-06-30T10:05:47.502Z,6548.00
2023-06-30T10:06:47.137Z,7152.00
2023-06-30T10:07:47.123Z,7376.00
2023-06-30T10:08:52.129Z,6800.00
2023-06-30T10:09:47.107Z,6388.00
2023-06-30T10:10:47.132Z,6060.00
2023-06-30T10:11:47.097Z,6180.00
2023-06-30T10:12:47.077Z,5876.00
2023-06-30T10:13:47.052Z,6524.00
2023-06-30T10:14:47.041Z,6172.00
2023-06-30T10:15:47.461Z,6256.00
2023-06-30T10:16:47.021Z,6720.00
2023-06-30T10:17:47.134Z,7468.00
2023-06-30T10:18:47.077Z,8016.00
2023-06-30T10:19:52.027Z,7776.00
2023-06-30T10:21:47.975Z,6444.00
2023-06-30T10:22:46.961Z,6448.00
2023-06-30T10:23:46.950Z,6272.00
2023-06-30T10:24:46.949Z,5996.00
2023-06-30T10:25:47.297Z,5352.00
2023-06-30T10:26:46.913Z,5336.00
2023-06-30T10:27:46.895Z,5500.00
2023-06-30T10:28:46.930Z,5048.00
2023-06-30T10:29:46.889Z,4912.00
2023-06-30T10:30:51.932Z,5296.00
2023-06-30T10:31:46.888Z,4892.00
2023-06-30T10:32:46.950Z,4340.00
2023-06-30T10:33:46.867Z,3524.00
2023-06-30T10:34:46.857Z,3576.00
2023-06-30T10:35:47.134Z,3968.00
2023-06-30T10:36:46.818Z,4084.00
2023-06-30T10:37:46.791Z,4116.00
2023-06-30T10:38:46.812Z,4224.00
2023-06-30T10:39:46.781Z,4024.00
2023-06-30T10:40:46.772Z,3480.00
2023-06-30T10:41:51.777Z,3280.00
2023-06-30T10:42:46.794Z,3056.00
2023-06-30T10:43:46.760Z,2972.00
2023-06-30T10:44:46.722Z,3020.00
2023-06-30T10:45:46.819Z,2928.00
2023-06-30T10:46:46.718Z,2800.00
2023-06-30T10:47:46.703Z,2884.00
2023-06-30T10:48:46.679Z,2584.00
2023-06-30T10:49:46.696Z,2716.00
2023-06-30T10:50:46.678Z,2716.00
2023-06-30T10:51:46.636Z,2804.00
2023-06-30T10:52:51.671Z,3140.00
2023-06-30T10:53:46.630Z,3644.00
2023-06-30T10:54:46.639Z,3964.00
2023-06-30T10:55:47.056Z,4220.00
2023-06-30T10:56:46.640Z,4672.00
2023-06-30T10:57:46.577Z,6256.00
2023-06-30T10:58:46.583Z,5996.00
2023-06-30T10:59:46.557Z,5700.00
2023-06-30T11:00:46.548Z,7888.00
2023-06-30T11:01:46.540Z,9216.00
2023-06-30T11:02:46.670Z,12244.00
2023-06-30T11:03:51.713Z,23968.00
2023-06-30T11:04:46.633Z,20256.00
2023-06-30T11:05:46.659Z,19936.00
2023-06-30T11:06:46.516Z,16768.00
2023-06-30T11:07:46.497Z,16000.00
2023-06-30T11:08:46.451Z,11768.00
2023-06-30T11:09:46.531Z,10972.00
2023-06-30T11:10:46.432Z,11524.00
2023-06-30T11:11:46.424Z,14680.00
2023-06-30T11:12:46.420Z,17792.00
2023-06-30T11:13:46.439Z,21216.00
2023-06-30T11:14:51.402Z,18848.00
2023-06-30T11:15:47.294Z,21280.00
2023-06-30T11:16:46.386Z,22656.00
2023-06-30T11:17:46.421Z,15680.00
2023-06-30T11:18:46.472Z,8480.00
2023-06-30T11:19:46.360Z,7852.00
2023-06-30T11:20:46.324Z,7528.00
2023-06-30T11:21:46.323Z,6932.00
2023-06-30T11:22:46.431Z,6088.00
2023-06-30T11:23:46.284Z,5892.00
2023-06-30T11:24:46.268Z,5236.00
2023-06-30T11:25:51.289Z,4552.00
2023-06-30T11:26:46.258Z,4928.00
2023-06-30T11:27:46.267Z,8444.00
2023-06-30T11:28:46.243Z,7200.00
2023-06-30T11:29:46.322Z,5972.00
2023-06-30T11:30:46.253Z,5948.00
2023-06-30T11:31:46.201Z,5728.00
2023-06-30T11:32:46.215Z,5844.00
2023-06-30T11:33:46.170Z,5040.00
2023-06-30T11:34:46.166Z,5136.00
2023-06-30T11:35:46.393Z,5180.00
2023-06-30T11:36:51.206Z,5284.00
2023-06-30T11:37:46.121Z,5444.00
2023-06-30T11:38:46.151Z,5908.00
2023-06-30T11:39:46.101Z,5044.00
2023-06-30T11:40:46.108Z,5556.00
2023-06-30T11:41:46.090Z,6084.00
2023-06-30T11:42:46.067Z,6348.00
2023-06-30T11:43:46.056Z,5404.00
2023-06-30T11:44:46.127Z,5856.00
2023-06-30T11:45:46.244Z,4176.00
2023-06-30T11:46:46.068Z,4568.00
2023-06-30T11:47:51.091Z,4876.00
2023-06-30T11:48:46.041Z,4880.00
2023-06-30T11:49:46.006Z,4212.00
2023-06-30T11:50:46.177Z,5416.00
2023-06-30T11:51:45.991Z,5812.00
2023-06-30T11:52:45.961Z,4368.00
2023-06-30T11:53:45.955Z,4248.00
2023-06-30T11:54:45.973Z,3888.00
2023-06-30T11:55:46.189Z,4128.00
2023-06-30T11:56:45.969Z,4612.00
2023-06-30T11:57:45.938Z,7576.00
2023-06-30T11:58:50.945Z,14340.00
2023-06-30T11:59:45.911Z,48704.00
2023-06-30T12:00:46.187Z,53248.00
2023-06-30T12:01:45.860Z,13972.00
2023-06-30T12:02:47.305Z,14816.00
2023-06-30T12:03:45.929Z,18336.00
2023-06-30T12:04:45.894Z,30112.00
2023-06-30T12:05:46.065Z,37536.00
2023-06-30T12:06:45.807Z,27456.00
2023-06-30T12:07:45.822Z,21568.00
2023-06-30T12:08:45.797Z,17312.00
2023-06-30T12:09:50.811Z,15632.00
2023-06-30T12:10:45.971Z,26016.00
2023-06-30T12:11:45.760Z,51648.00
2023-06-30T12:12:45.753Z,46016.00
2023-06-30T12:13:45.740Z,17568.00
2023-06-30T12:14:45.716Z,34560.00
2023-06-30T12:15:45.998Z,38592.00
2023-06-30T12:16:46.538Z,14868.00
2023-06-30T12:17:45.837Z,44736.00
2023-06-30T12:18:45.689Z,24384.00
2023-06-30T12:19:45.678Z,38336.00
2023-06-30T12:20:50.676Z,41088.00
2023-06-30T12:21:45.664Z,21376.00
2023-06-30T12:22:45.669Z,17536.00
2023-06-30T12:23:45.688Z,46880.00
2023-06-30T12:24:45.608Z,12896.00
2023-06-30T12:25:45.911Z,15936.00
2023-06-30T12:26:45.587Z,15808.00
2023-06-30T12:27:45.597Z,13380.00
2023-06-30T12:28:45.566Z,12368.00
2023-06-30T12:29:45.574Z,12224.00
2023-06-30T12:30:45.957Z,11716.00
2023-06-30T12:31:45.563Z,11680.00
2023-06-30T12:32:45.578Z,10480.00
2023-06-30T12:33:50.528Z,9860.00
2023-06-30T12:34:45.602Z,9704.00
2023-06-30T12:35:45.775Z,10428.00
2023-06-30T12:36:45.486Z,10736.00
2023-06-30T12:37:45.482Z,9896.00
2023-06-30T12:38:45.465Z,9512.00
2023-06-30T12:39:45.465Z,8708.00
2023-06-30T12:40:45.800Z,8896.00
2023-06-30T12:41:45.467Z,8680.00
2023-06-30T12:42:45.412Z,8680.00
2023-06-30T12:43:45.459Z,8092.00
2023-06-30T12:44:45.389Z,8268.00
2023-06-30T12:45:45.378Z,7600.00
2023-06-30T12:46:50.403Z,7680.00
2023-06-30T12:47:45.433Z,7596.00
2023-06-30T12:48:45.394Z,7108.00
2023-06-30T12:49:45.337Z,7612.00
2023-06-30T12:50:45.578Z,7312.00
2023-06-30T12:51:45.323Z,7172.00
2023-06-30T12:52:45.303Z,7228.00
2023-06-30T12:53:45.310Z,6824.00
2023-06-30T12:54:45.302Z,6720.00
2023-06-30T12:55:45.276Z,6988.00
2023-06-30T12:56:45.270Z,6748.00
2023-06-30T12:57:45.274Z,6952.00
2023-06-30T12:58:45.242Z,6780.00
2023-06-30T12:59:50.263Z,6564.00
2023-06-30T13:00:45.723Z,6532.00
2023-06-30T13:01:45.298Z,6472.00
2023-06-30T13:02:45.255Z,6428.00
2023-06-30T13:03:45.259Z,6268.00
2023-06-30T13:04:45.185Z,6024.00
2023-06-30T13:05:45.166Z,5872.00
2023-06-30T13:06:45.165Z,5988.00
2023-06-30T13:07:45.169Z,6092.00
2023-06-30T13:08:45.126Z,6132.00
2023-06-30T13:09:45.129Z,6128.00
2023-06-30T13:10:45.517Z,6532.00
2023-06-30T13:11:45.102Z,6200.00
2023-06-30T13:12:50.152Z,6464.00
2023-06-30T13:13:45.067Z,5200.00
2023-06-30T13:14:45.069Z,5308.00
2023-06-30T13:15:45.474Z,7040.00
2023-06-30T13:16:45.076Z,6272.00
2023-06-30T13:17:45.070Z,5204.00
2023-06-30T13:18:45.027Z,5560.00
2023-06-30T13:19:45.012Z,5724.00
2023-06-30T13:20:45.015Z,5516.00
2023-06-30T13:21:44.981Z,5616.00
2023-06-30T13:22:56.922Z,5624.00
2023-06-30T13:23:50.019Z,5416.00
2023-06-30T13:24:45.075Z,5736.00
2023-06-30T13:25:45.408Z,6692.00
2023-06-30T13:26:44.927Z,6660.00
2023-06-30T13:27:44.913Z,6864.00
2023-06-30T13:28:44.928Z,6224.00
2023-06-30T13:29:44.903Z,6284.00
2023-06-30T13:30:45.158Z,6392.00
2023-06-30T13:31:44.921Z,6532.00
2023-06-30T13:32:44.922Z,6792.00
2023-06-30T13:33:44.858Z,6292.00
2023-06-30T13:34:49.883Z,6748.00
2023-06-30T13:35:45.074Z,6180.00
2023-06-30T13:36:44.860Z,5796.00
2023-06-30T13:37:44.817Z,6804.00
2023-06-30T13:38:44.827Z,5244.00
2023-06-30T13:39:44.825Z,5400.00
2023-06-30T13:40:45.033Z,5336.00
2023-06-30T13:41:44.761Z,6372.00
2023-06-30T13:42:44.807Z,5244.00
2023-06-30T13:43:44.754Z,5464.00
2023-06-30T13:44:44.747Z,5452.00
2023-06-30T13:45:49.795Z,5668.00
2023-06-30T13:46:44.727Z,5856.00
2023-06-30T13:47:44.740Z,5740.00
2023-06-30T13:48:44.705Z,5676.00
2023-06-30T13:49:44.724Z,5416.00
2023-06-30T13:50:44.706Z,5576.00
2023-06-30T13:51:44.658Z,4772.00
2023-06-30T13:52:44.647Z,4644.00
2023-06-30T13:53:44.653Z,4240.00
2023-06-30T13:54:44.622Z,4256.00
2023-06-30T13:55:44.993Z,4948.00
2023-06-30T13:56:49.627Z,5176.00
2023-06-30T13:57:44.597Z,4540.00
2023-06-30T13:58:44.571Z,5504.00
2023-06-30T13:59:44.565Z,5384.00
2023-06-30T14:00:44.794Z,5736.00
2023-06-30T14:01:44.581Z,5764.00
2023-06-30T14:02:44.562Z,5920.00
2023-06-30T14:03:44.546Z,4928.00
2023-06-30T14:04:44.655Z,4020.00
2023-06-30T14:05:44.804Z,4200.00
2023-06-30T14:06:44.491Z,3992.00
2023-06-30T14:07:49.536Z,3756.00
2023-06-30T14:08:44.461Z,3652.00
2023-06-30T14:09:44.454Z,3756.00
2023-06-30T14:10:44.695Z,3424.00
2023-06-30T14:11:44.442Z,3332.00
2023-06-30T14:12:44.418Z,3312.00
2023-06-30T14:13:44.435Z,3480.00
2023-06-30T14:14:45.227Z,3356.00
2023-06-30T14:15:44.688Z,3136.00
2023-06-30T14:16:44.448Z,3280.00
2023-06-30T14:17:44.467Z,3152.00
2023-06-30T14:18:49.388Z,3072.00
2023-06-30T14:19:44.350Z,3096.00
2023-06-30T14:20:44.604Z,3008.00
2023-06-30T14:21:44.354Z,2948.00
2023-06-30T14:22:44.309Z,2988.00
2023-06-30T14:23:44.300Z,2964.00
2023-06-30T14:24:44.318Z,2964.00
2023-06-30T14:25:44.764Z,2948.00
2023-06-30T14:26:44.295Z,2888.00
2023-06-30T14:27:44.267Z,2780.00
2023-06-30T14:28:44.250Z,2644.00
2023-06-30T14:29:49.321Z,2824.00
2023-06-30T14:30:44.306Z,2916.00
2023-06-30T14:31:44.212Z,3072.00
2023-06-30T14:32:44.332Z,2920.00
2023-06-30T14:33:44.188Z,2892.00
2023-06-30T14:34:44.193Z,2944.00
2023-06-30T14:35:44.437Z,2704.00
2023-06-30T14:36:44.171Z,2972.00
2023-06-30T14:37:44.152Z,2804.00
2023-06-30T14:38:44.150Z,2792.00
2023-06-30T14:39:44.134Z,2692.00
2023-06-30T14:40:49.131Z,2780.00
2023-06-30T14:41:53.642Z,2664.00
2023-06-30T14:42:44.092Z,2612.00
2023-06-30T14:43:44.088Z,2728.00
2023-06-30T14:44:44.104Z,2700.00
2023-06-30T14:45:44.425Z,2816.00
2023-06-30T14:46:44.077Z,2784.00
2023-06-30T14:47:44.085Z,2620.00
2023-06-30T14:48:44.058Z,2592.00
2023-06-30T14:49:44.038Z,2704.00
2023-06-30T14:50:44.013Z,2900.00
2023-06-30T14:51:49.024Z,2632.00
2023-06-30T14:52:43.981Z,2752.00
2023-06-30T14:53:43.981Z,2548.00
2023-06-30T14:54:43.961Z,2488.00
2023-06-30T14:55:44.162Z,2508.00
2023-06-30T14:56:43.937Z,2584.00
2023-06-30T14:57:43.952Z,2524.00
2023-06-30T14:58:43.928Z,2304.00
2023-06-30T14:59:43.912Z,2516.00
2023-06-30T15:00:43.891Z,2396.00
2023-06-30T15:01:43.928Z,2212.00
2023-06-30T15:02:49.100Z,2584.00
2023-06-30T15:03:43.958Z,2380.00
2023-06-30T15:04:43.926Z,2456.00
2023-06-30T15:05:44.033Z,2364.00
2023-06-30T15:06:43.827Z,2296.00
2023-06-30T15:07:46.147Z,2396.00
2023-06-30T15:08:43.805Z,2416.00
2023-06-30T15:09:43.793Z,2316.00
2023-06-30T15:10:43.789Z,2312.00
2023-06-30T15:11:43.814Z,2344.00
2023-06-30T15:12:43.782Z,2344.00
2023-06-30T15:13:48.788Z,2276.00
2023-06-30T15:14:43.745Z,2276.00
2023-06-30T15:15:43.974Z,2228.00
2023-06-30T15:16:43.750Z,2336.00
2023-06-30T15:17:43.788Z,2392.00
2023-06-30T15:18:43.691Z,2388.00
2023-06-30T15:19:45.726Z,2268.00
2023-06-30T15:20:43.709Z,2228.00
2023-06-30T15:21:43.691Z,2328.00
2023-06-30T15:22:43.655Z,1944.00
2023-06-30T15:23:43.669Z,1892.00
2023-06-30T15:24:48.662Z,1876.00
2023-06-30T15:25:43.868Z,2052.00
2023-06-30T15:26:43.615Z,2744.00
2023-06-30T15:27:43.631Z,2920.00
2023-06-30T15:28:43.588Z,2368.00
2023-06-30T15:29:43.614Z,2264.00
2023-06-30T15:30:43.819Z,2184.00
2023-06-30T15:31:43.581Z,2692.00
2023-06-30T15:32:43.603Z,2196.00
2023-06-30T15:33:43.652Z,2312.00
2023-06-30T15:34:43.518Z,2184.00
2023-06-30T15:35:48.704Z,2164.00
2023-06-30T15:36:43.495Z,2284.00
2023-06-30T15:37:43.494Z,2344.00
2023-06-30T15:38:43.474Z,2224.00
2023-06-30T15:39:43.470Z,2192.00
2023-06-30T15:40:43.463Z,2316.00
2023-06-30T15:41:43.456Z,2264.00
2023-06-30T15:42:43.429Z,2192.00
2023-06-30T15:43:43.418Z,2220.00
2023-06-30T15:44:43.405Z,2268.00
2023-06-30T15:45:43.417Z,2340.00
2023-06-30T15:46:48.533Z,2288.00
2023-06-30T15:47:43.405Z,2124.00
2023-06-30T15:48:43.381Z,2052.00
2023-06-30T15:49:43.373Z,2016.00
2023-06-30T15:50:43.370Z,2004.00
2023-06-30T15:51:43.353Z,2040.00
2023-06-30T15:52:43.361Z,1980.00
2023-06-30T15:53:43.331Z,1936.00
2023-06-30T15:54:43.321Z,1900.00
2023-06-30T15:55:43.532Z,1896.00
2023-06-30T15:56:43.273Z,1916.00
2023-06-30T15:57:48.291Z,1908.00
2023-06-30T15:58:43.282Z,1876.00
2023-06-30T15:59:43.280Z,1880.00
2023-06-30T16:00:43.273Z,1936.00
2023-06-30T16:01:43.238Z,1888.00
2023-06-30T16:02:43.390Z,1936.00
2023-06-30T16:03:43.409Z,1956.00
2023-06-30T16:04:43.272Z,2548.00
2023-06-30T16:05:43.268Z,2148.00
2023-06-30T16:06:43.187Z,1824.00
2023-06-30T16:07:43.179Z,2252.00
2023-06-30T16:08:48.188Z,2184.00
2023-06-30T16:09:43.140Z,2832.00
2023-06-30T16:10:43.123Z,2824.00
2023-06-30T16:11:43.135Z,2752.00
2023-06-30T16:12:43.134Z,2752.00
2023-06-30T16:13:43.127Z,2560.00
2023-06-30T16:14:43.082Z,2232.00
2023-06-30T16:15:43.087Z,2504.00
2023-06-30T16:16:43.081Z,2720.00
2023-06-30T16:17:43.080Z,2820.00
2023-06-30T16:18:43.131Z,2800.00
2023-06-30T16:19:48.049Z,2768.00
2023-06-30T16:20:43.015Z,2676.00
2023-06-30T16:21:43.014Z,2396.00
2023-06-30T16:22:43.000Z,2248.00
2023-06-30T16:23:43.005Z,2092.00
2023-06-30T16:24:45.647Z,2128.00
2023-06-30T16:25:42.961Z,2140.00
2023-06-30T16:26:42.947Z,1984.00
2023-06-30T16:27:42.951Z,2148.00
2023-06-30T16:28:42.955Z,1764.00
2023-06-30T16:29:42.948Z,1776.00
2023-06-30T16:30:47.942Z,1904.00
2023-06-30T16:31:42.915Z,2544.00
2023-06-30T16:32:42.919Z,2536.00
2023-06-30T16:33:42.936Z,2072.00
2023-06-30T16:34:43.073Z,2252.00
2023-06-30T16:35:42.878Z,2096.00
2023-06-30T16:36:42.916Z,1832.00
2023-06-30T16:37:42.828Z,1924.00
2023-06-30T16:38:42.819Z,1880.00
2023-06-30T16:39:42.836Z,1732.00
2023-06-30T16:40:42.798Z,1660.00
2023-06-30T16:41:47.820Z,1176.00
2023-06-30T16:42:42.797Z,1588.00
2023-06-30T16:43:42.804Z,1696.00
2023-06-30T16:44:42.758Z,1964.00
2023-06-30T16:45:42.798Z,2104.00
2023-06-30T16:46:42.795Z,1852.00
2023-06-30T16:47:44.727Z,1716.00
2023-06-30T16:48:42.715Z,1652.00
2023-06-30T16:49:42.719Z,1328.00
2023-06-30T16:50:42.696Z,1432.00
2023-06-30T16:51:42.701Z,1628.00
2023-06-30T16:52:47.685Z,1808.00
2023-06-30T16:53:42.653Z,1624.00
2023-06-30T16:54:42.642Z,1344.00
2023-06-30T16:55:42.784Z,1300.00
2023-06-30T16:56:42.771Z,1108.00
2023-06-30T16:57:42.668Z,988.00
2023-06-30T16:58:42.632Z,1036.00
2023-06-30T16:59:42.594Z,976.00
2023-06-30T17:00:42.701Z,1004.00
2023-06-30T17:01:42.632Z,1156.00
2023-06-30T17:02:42.704Z,1204.00
2023-06-30T17:03:47.635Z,1336.00
2023-06-30T17:04:42.655Z,1436.00
2023-06-30T17:05:42.679Z,1388.00
2023-06-30T17:06:42.584Z,1408.00