createdAt,value
2018-10-12T00:00:24.433Z,0.00
2018-10-12T00:01:24.395Z,0.00
2018-10-12T00:02:24.381Z,0.00
2018-10-12T00:03:24.360Z,0.00
2018-10-12T00:04:24.341Z,0.00
2018-10-12T00:05:24.323Z,0.00
2018-10-12T00:06:24.305Z,0.00
2018-10-12T00:07:24.288Z,0.00
2018-10-12T00:08:24.269Z,0.00
2018-10-12T00:09:24.252Z,0.00
2018-10-12T00:10:24.235Z,0.00
2018-10-12T00:11:24.217Z,0.00
2018-10-12T00:12:24.198Z,0.00
2018-10-12T00:13:24.180Z,0.00
2018-10-12T00:14:24.162Z,0.00
2018-10-12T00:15:24.146Z,0.00
2018-10-12T00:16:24.129Z,0.00
2018-10-12T00:17:24.109Z,0.00
2018-10-12T00:18:24.090Z,0.00
2018-10-12T00:19:24.073Z,0.00
2018-10-12T00:20:24.056Z,0.00
2018-10-12T00:21:24.036Z,0.00
2018-10-12T00:22:24.020Z,0.00
2018-10-12T00:23:24.002Z,0.00
2018-10-12T00:24:23.984Z,0.00
2018-10-12T00:25:23.969Z,0.00
2018-10-12T00:26:23.947Z,0.00
2018-10-12T00:27:23.929Z,0.00
2018-10-12T00:28:23.911Z,0.00
2018-10-12T00:29:23.895Z,0.00
2018-10-12T00:30:23.875Z,0.00
2018-10-12T00:31:23.858Z,0.00
2018-10-12T00:32:23.840Z,0.00
2018-10-12T00:33:23.820Z,0.00
2018-10-12T00:34:23.803Z,0.00
2018-10-12T00:35:23.785Z,0.00
2018-10-12T00:36:23.767Z,0.00
2018-10-12T00:37:23.748Z,0.00
2018-10-12T00:38:23.730Z,0.00
2018-10-12T00:39:23.712Z,0.00
2018-10-12T00:40:23.697Z,0.00
2018-10-12T00:41:23.676Z,0.00
2018-10-12T00:42:23.658Z,0.00
2018-10-12T00:43:23.641Z,0.00
2018-10-12T00:44:23.623Z,0.00
2018-10-12T00:45:23.604Z,0.00
2018-10-12T00:46:23.589Z,0.00
2018-10-12T00:47:23.568Z,0.00
2018-10-12T00:48:23.550Z,0.00
2018-10-12T00:49:23.531Z,0.00
2018-10-12T00:50:23.515Z,0.00
2018-10-12T00:51:23.496Z,0.00
2018-10-12T00:52:23.478Z,0.00
2018-10-12T00:53:23.460Z,0.00
2018-10-12T00:54:23.441Z,0.00
2018-10-12T00:55:23.424Z,0.00
2018-10-12T00:56:23.406Z,0.00
2018-10-12T00:57:23.387Z,0.00
2018-10-12T00:58:23.371Z,0.00
2018-10-12T00:59:23.353Z,0.00
2018-10-12T01:00:23.334Z,0.00
2018-10-12T01:01:23.314Z,0.00
2018-10-12T01:02:23.356Z,0.00
2018-10-12T01:03:23.279Z,0.00
2018-10-12T01:04:23.277Z,0.00
2018-10-12T01:05:23.245Z,0.00
2018-10-12T01:06:23.224Z,0.00
2018-10-12T01:07:23.206Z,0.00
2018-10-12T01:08:23.189Z,0.00
2018-10-12T01:09:23.175Z,0.00
2018-10-12T01:10:23.151Z,0.00
2018-10-12T01:11:23.138Z,0.00
2018-10-12T01:12:23.123Z,0.00
2018-10-12T01:13:23.098Z,0.00
2018-10-12T01:14:23.079Z,0.00
2018-10-12T01:15:23.061Z,0.00
2018-10-12T01:16:23.043Z,0.00
2018-10-12T01:17:23.023Z,0.00
2018-10-12T01:18:23.006Z,0.00
2018-10-12T01:19:22.987Z,0.00
2018-10-12T01:20:22.970Z,0.00
2018-10-12T01:21:22.952Z,0.00
2018-10-12T01:22:22.932Z,0.00
2018-10-12T01:23:22.915Z,0.00
2018-10-12T01:24:22.897Z,0.00
2018-10-12T01:25:22.878Z,0.00
2018-10-12T01:26:22.860Z,0.00
2018-10-12T01:27:22.842Z,0.00
2018-10-12T01:28:22.824Z,0.00
2018-10-12T01:29:22.807Z,0.00
2018-10-12T01:30:22.788Z,0.00
2018-10-12T01:31:22.771Z,0.00
2018-10-12T01:32:22.751Z,0.00
2018-10-12T01:33:22.732Z,0.00
2018-10-12T01:34:22.716Z,0.00
2018-10-12T01:35:22.696Z,0.00
2018-10-12T01:36:22.683Z,0.00
2018-10-12T01:37:22.660Z,0.00
2018-10-12T01:38:22.642Z,0.00
2018-10-12T01:39:22.624Z,0.00
2018-10-12T01:40:22.607Z,0.00
2018-10-12T01:41:22.586Z,0.00
2018-10-12T01:42:22.572Z,0.00
2018-10-12T01:43:22.551Z,0.00
2018-10-12T01:44:22.533Z,0.00
2018-10-12T01:45:22.516Z,0.00
2018-10-12T01:46:22.496Z,0.00
2018-10-12T01:47:22.478Z,0.00
2018-10-12T01:48:22.461Z,0.00
2018-10-12T01:49:22.441Z,0.00
2018-10-12T01:50:22.425Z,0.00
2018-10-12T01:51:22.413Z,0.00
2018-10-12T01:52:22.388Z,0.00
2018-10-12T01:53:22.386Z,0.00
2018-10-12T01:54:22.351Z,0.00
2018-10-12T01:55:22.333Z,0.00
2018-10-12T01:56:22.315Z,0.00
2018-10-12T01:57:22.296Z,0.00
2018-10-12T01:58:22.278Z,0.00
2018-10-12T01:59:22.262Z,0.00
2018-10-12T02:00:22.241Z,0.00
2018-10-12T02:01:22.224Z,0.00
2018-10-12T02:02:22.205Z,0.00
2018-10-12T02:03:22.190Z,0.00
2018-10-12T02:04:22.169Z,0.00
2018-10-12T02:05:22.150Z,0.00
2018-10-12T02:06:22.133Z,0.00
2018-10-12T02:07:22.113Z,0.00
2018-10-12T02:08:22.099Z,0.00
2018-10-12T02:09:22.077Z,0.00
2018-10-12T02:10:22.062Z,0.00
2018-10-12T02:11:22.043Z,0.00
2018-10-12T02:12:22.025Z,0.00
2018-10-12T02:13:22.003Z,0.00
2018-10-12T02:14:21.986Z,0.00
2018-10-12T02:15:21.967Z,0.00
2018-10-12T02:16:21.950Z,0.00
2018-10-12T02:17:21.932Z,0.00
2018-10-12T02:18:21.913Z,0.00
2018-10-12T02:19:21.898Z,0.00
2018-10-12T02:20:21.876Z,0.00
2018-10-12T02:21:21.858Z,0.00
2018-10-12T02:22:21.840Z,0.00
2018-10-12T02:23:21.823Z,0.00
2018-10-12T02:24:21.805Z,0.00
2018-10-12T02:25:21.786Z,0.00
2018-10-12T02:26:21.768Z,0.00
2018-10-12T02:27:21.749Z,0.00
2018-10-12T02:28:21.732Z,0.00
2018-10-12T02:29:21.713Z,0.00
2018-10-12T02:30:21.695Z,0.00
2018-10-12T02:31:21.676Z,0.00
2018-10-12T02:32:21.660Z,0.00
2018-10-12T02:33:21.640Z,0.00
2018-10-12T02:34:21.623Z,0.00
2018-10-12T02:35:21.605Z,0.00
2018-10-12T02:36:21.587Z,0.00
2018-10-12T02:37:21.567Z,0.00
2018-10-12T02:38:21.550Z,0.00
2018-10-12T02:39:21.531Z,0.00
2018-10-12T02:40:21.516Z,0.00
2018-10-12T02:41:21.499Z,0.00
2018-10-12T02:42:21.477Z,0.00
2018-10-12T02:43:21.457Z,0.00
2018-10-12T02:44:21.440Z,0.00
2018-10-12T02:45:21.424Z,0.00
2018-10-12T02:46:21.401Z,0.00
2018-10-12T02:47:21.384Z,0.00
2018-10-12T02:48:21.365Z,0.00
2018-10-12T02:49:21.351Z,0.00
2018-10-12T02:50:21.331Z,0.00
2018-10-12T02:51:21.312Z,0.00
2018-10-12T02:52:21.296Z,0.00
2018-10-12T02:53:21.276Z,0.00
2018-10-12T02:54:21.258Z,0.00
2018-10-12T02:55:21.239Z,0.00
2018-10-12T02:56:21.221Z,0.00
2018-10-12T02:57:21.205Z,0.00
2018-10-12T02:58:21.184Z,0.00
2018-10-12T02:59:21.165Z,0.00
2018-10-12T03:00:21.150Z,0.00
2018-10-12T03:01:21.129Z,0.00
2018-10-12T03:02:21.110Z,0.00
2018-10-12T03:03:21.097Z,0.00
2018-10-12T03:04:21.074Z,0.00
2018-10-12T03:05:21.055Z,0.00
2018-10-12T03:06:21.038Z,0.00
2018-10-12T03:07:21.020Z,0.00
2018-10-12T03:08:21.008Z,0.00
2018-10-12T03:09:20.982Z,0.00
2018-10-12T03:10:20.964Z,0.00
2018-10-12T03:11:20.947Z,0.00
2018-10-12T03:12:20.928Z,0.00
2018-10-12T03:13:20.911Z,0.00
2018-10-12T03:14:20.892Z,0.00
2018-10-12T03:15:20.872Z,0.00
2018-10-12T03:16:20.856Z,0.00
2018-10-12T03:17:20.841Z,0.00
2018-10-12T03:18:20.818Z,0.00
2018-10-12T03:19:20.800Z,0.00
2018-10-12T03:20:20.782Z,0.00
2018-10-12T03:21:20.763Z,0.00
2018-10-12T03:22:20.748Z,0.00
2018-10-12T03:23:20.729Z,0.00
2018-10-12T03:24:20.710Z,0.00
2018-10-12T03:25:20.690Z,0.00
2018-10-12T03:26:20.672Z,0.00
2018-10-12T03:27:20.656Z,0.00
2018-10-12T03:28:20.635Z,0.00
2018-10-12T03:29:20.620Z,0.00
2018-10-12T03:30:20.606Z,0.00
2018-10-12T03:31:20.580Z,0.00
2018-10-12T03:32:20.563Z,0.00
2018-10-12T03:33:20.544Z,0.00
2018-10-12T03:34:20.525Z,0.00
2018-10-12T03:35:20.507Z,0.00
2018-10-12T03:36:20.491Z,0.00
2018-10-12T03:37:20.583Z,0.00
2018-10-12T03:38:20.451Z,0.00
2018-10-12T03:39:20.433Z,0.00
2018-10-12T03:40:20.416Z,0.00
2018-10-12T03:41:20.398Z,0.00
2018-10-12T03:42:20.378Z,0.00
2018-10-12T03:43:20.362Z,0.00
2018-10-12T03:44:20.342Z,0.00
2018-10-12T03:45:20.324Z,0.00
2018-10-12T03:46:20.305Z,0.00
2018-10-12T03:47:20.287Z,0.00
2018-10-12T03:48:20.269Z,0.00
2018-10-12T03:49:20.250Z,0.00
2018-10-12T03:50:20.231Z,0.00
2018-10-12T03:51:20.212Z,0.00
2018-10-12T03:52:20.195Z,0.00
2018-10-12T03:53:20.177Z,0.00
2018-10-12T03:54:20.159Z,0.00
2018-10-12T03:55:20.141Z,0.00
2018-10-12T03:56:20.122Z,0.00
2018-10-12T03:57:20.104Z,0.00
2018-10-12T03:58:20.085Z,0.00
2018-10-12T03:59:20.067Z,0.00
2018-10-12T04:00:20.049Z,0.00
2018-10-12T04:01:20.031Z,0.00
2018-10-12T04:02:20.011Z,0.00
2018-10-12T04:03:19.993Z,0.00
2018-10-12T04:04:19.974Z,0.00
2018-10-12T04:05:19.955Z,0.00
2018-10-12T04:06:19.936Z,0.00
2018-10-12T04:07:19.918Z,0.00
2018-10-12T04:08:19.900Z,0.00
2018-10-12T04:09:19.881Z,0.00
2018-10-12T04:10:19.863Z,0.00
2018-10-12T04:11:19.853Z,0.00
2018-10-12T04:12:19.901Z,0.00
2018-10-12T04:13:19.808Z,0.00
2018-10-12T04:14:19.791Z,0.00
2018-10-12T04:15:19.773Z,0.00
2018-10-12T04:16:19.754Z,0.00
2018-10-12T04:17:19.735Z,0.00
2018-10-12T04:18:19.721Z,0.00
2018-10-12T04:19:19.708Z,0.00
2018-10-12T04:20:19.680Z,0.00
2018-10-12T04:21:19.660Z,0.00
2018-10-12T04:22:19.643Z,0.00
2018-10-12T04:23:19.625Z,0.00
2018-10-12T04:24:19.609Z,0.00
2018-10-12T04:25:19.593Z,0.00
2018-10-12T04:26:19.572Z,0.00
2018-10-12T04:27:19.551Z,0.00
2018-10-12T04:28:19.532Z,0.00
2018-10-12T04:29:19.514Z,0.00
2018-10-12T04:30:19.499Z,0.00
2018-10-12T04:31:19.478Z,0.00
2018-10-12T04:32:19.459Z,0.00
2018-10-12T04:33:19.440Z,0.00
2018-10-12T04:34:19.422Z,0.00
2018-10-12T04:35:19.407Z,0.00
2018-10-12T04:36:19.387Z,0.00
2018-10-12T04:37:19.368Z,0.00
2018-10-12T04:38:19.348Z,0.00
2018-10-12T04:39:19.330Z,0.00
2018-10-12T04:40:19.314Z,0.00
2018-10-12T04:41:19.293Z,0.00
2018-10-12T04:42:19.275Z,0.00
2018-10-12T04:43:19.257Z,0.00
2018-10-12T04:44:19.243Z,0.00
2018-10-12T04:45:19.223Z,0.00
2018-10-12T04:46:19.200Z,0.00
2018-10-12T04:47:19.251Z,0.00
2018-10-12T04:48:19.165Z,0.00
2018-10-12T04:49:19.146Z,0.00
2018-10-12T04:50:19.129Z,0.00
2018-10-12T04:51:19.110Z,0.00
2018-10-12T04:52:19.113Z,0.00
2018-10-12T04:53:19.074Z,0.00
2018-10-12T04:54:19.055Z,0.00
2018-10-12T04:55:19.039Z,0.00
2018-10-12T04:56:19.021Z,0.00
2018-10-12T04:57:18.999Z,0.00
2018-10-12T04:58:18.981Z,0.00
2018-10-12T04:59:18.963Z,0.00
2018-10-12T05:00:18.950Z,0.00
2018-10-12T05:01:18.953Z,0.00
2018-10-12T05:02:18.907Z,0.00
2018-10-12T05:03:18.890Z,0.00
2018-10-12T05:04:18.872Z,0.00
2018-10-12T05:05:18.852Z,0.00
2018-10-12T05:06:18.835Z,0.00
2018-10-12T05:07:18.816Z,0.00
2018-10-12T05:08:18.797Z,0.00
2018-10-12T05:09:18.779Z,0.00
2018-10-12T05:10:18.761Z,0.00
2018-10-12T05:11:18.743Z,0.00
2018-10-12T05:12:18.729Z,0.00
2018-10-12T05:13:18.708Z,0.00
2018-10-12T05:14:18.702Z,0.00
2018-10-12T05:15:18.671Z,0.00
2018-10-12T05:16:18.651Z,0.00
2018-10-12T05:17:18.632Z,0.00
2018-10-12T05:18:18.613Z,0.00
2018-10-12T05:19:18.595Z,0.00
2018-10-12T05:20:18.581Z,0.00
2018-10-12T05:21:18.558Z,0.00
2018-10-12T05:22:18.688Z,0.00
2018-10-12T05:23:18.521Z,0.00
2018-10-12T05:24:18.503Z,0.00
2018-10-12T05:25:18.485Z,0.00
2018-10-12T05:26:18.468Z,0.00
2018-10-12T05:27:18.449Z,0.00
2018-10-12T05:28:18.435Z,0.00
2018-10-12T05:29:18.412Z,0.00
2018-10-12T05:30:18.479Z,0.00
2018-10-12T05:31:18.375Z,0.00
2018-10-12T05:32:18.356Z,0.00
2018-10-12T05:33:18.357Z,0.00
2018-10-12T05:34:18.319Z,0.00
2018-10-12T05:35:18.300Z,0.00
2018-10-12T05:36:18.306Z,0.00
2018-10-12T05:37:18.263Z,0.00
2018-10-12T05:38:18.246Z,0.00
2018-10-12T05:39:18.227Z,0.00
2018-10-12T05:40:18.208Z,0.00
2018-10-12T05:41:18.189Z,0.00
2018-10-12T05:42:18.172Z,0.00
2018-10-12T05:43:18.235Z,0.00
2018-10-12T05:44:18.135Z,0.00
2018-10-12T05:45:18.120Z,0.00
2018-10-12T05:46:18.098Z,0.00
2018-10-12T05:47:18.081Z,4.00
2018-10-12T05:48:18.061Z,4.00
2018-10-12T05:49:18.044Z,4.00
2018-10-12T05:50:18.025Z,0.00
2018-10-12T05:51:18.006Z,0.00
2018-10-12T05:52:17.989Z,0.00
2018-10-12T05:53:17.969Z,0.00
2018-10-12T05:54:17.951Z,0.00
2018-10-12T05:55:17.934Z,0.00
2018-10-12T05:56:17.917Z,0.00
2018-10-12T05:57:17.899Z,0.00
2018-10-12T05:58:17.876Z,4.00
2018-10-12T05:59:17.858Z,4.00
2018-10-12T06:00:17.841Z,4.00
2018-10-12T06:01:17.839Z,4.00
2018-10-12T06:02:17.803Z,4.00
2018-10-12T06:03:17.787Z,4.00
2018-10-12T06:04:17.772Z,4.00
2018-10-12T06:05:17.748Z,4.00
2018-10-12T06:06:17.730Z,0.00
2018-10-12T06:07:17.711Z,0.00
2018-10-12T06:08:17.694Z,4.00
2018-10-12T06:09:17.713Z,4.00
2018-10-12T06:10:17.660Z,4.00
2018-10-12T06:11:17.690Z,4.00
2018-10-12T06:12:17.619Z,4.00
2018-10-12T06:13:17.602Z,4.00
2018-10-12T06:14:17.584Z,4.00
2018-10-12T06:15:17.573Z,4.00
2018-10-12T06:16:17.547Z,4.00
2018-10-12T06:17:17.527Z,4.00
2018-10-12T06:18:17.509Z,4.00
2018-10-12T06:19:17.492Z,4.00
2018-10-12T06:20:17.473Z,4.00
2018-10-12T06:21:17.454Z,4.00
2018-10-12T06:22:17.436Z,4.00
2018-10-12T06:23:17.423Z,4.00
2018-10-12T06:24:17.399Z,4.00
2018-10-12T06:25:17.383Z,8.00
2018-10-12T06:26:17.362Z,4.00
2018-10-12T06:27:17.345Z,4.00
2018-10-12T06:28:17.326Z,4.00
2018-10-12T06:29:17.320Z,4.00
2018-10-12T06:30:17.317Z,4.00
2018-10-12T06:31:17.270Z,8.00
2018-10-12T06:32:17.253Z,8.00
2018-10-12T06:33:17.234Z,8.00
2018-10-12T06:34:17.218Z,8.00
2018-10-12T06:35:17.200Z,4.00
2018-10-12T06:36:17.179Z,4.00
2018-10-12T06:37:17.160Z,4.00
2018-10-12T06:38:17.144Z,8.00
2018-10-12T06:39:17.124Z,8.00
2018-10-12T06:40:17.106Z,8.00
2018-10-12T06:41:17.159Z,8.00
2018-10-12T06:42:17.071Z,8.00
2018-10-12T06:43:17.118Z,4.00
2018-10-12T06:44:17.037Z,4.00
2018-10-12T06:45:17.016Z,8.00
2018-10-12T06:46:17.071Z,4.00
2018-10-12T06:47:17.062Z,8.00
2018-10-12T06:48:16.962Z,8.00
2018-10-12T06:49:16.942Z,8.00
2018-10-12T06:50:16.927Z,4.00
2018-10-12T06:51:16.904Z,8.00
2018-10-12T06:52:16.888Z,8.00
2018-10-12T06:53:16.871Z,8.00
2018-10-12T06:54:16.850Z,8.00
2018-10-12T06:55:16.832Z,8.00
2018-10-12T06:56:16.813Z,8.00
2018-10-12T06:57:16.794Z,8.00
2018-10-12T06:58:16.780Z,8.00
2018-10-12T06:59:16.758Z,8.00
2018-10-12T07:00:16.741Z,8.00
2018-10-12T07:01:16.721Z,8.00
2018-10-12T07:02:16.702Z,8.00
2018-10-12T07:03:16.686Z,8.00
2018-10-12T07:04:16.668Z,8.00
2018-10-12T07:05:16.648Z,8.00
2018-10-12T07:06:16.631Z,8.00
2018-10-12T07:07:16.613Z,8.00
2018-10-12T07:08:16.594Z,12.00
2018-10-12T07:09:16.575Z,8.00
2018-10-12T07:10:16.563Z,8.00
2018-10-12T07:11:16.538Z,8.00
2018-10-12T07:12:16.522Z,12.00
2018-10-12T07:13:16.502Z,12.00
2018-10-12T07:14:16.486Z,8.00
2018-10-12T07:15:16.468Z,12.00
2018-10-12T07:16:16.449Z,12.00
2018-10-12T07:17:16.430Z,12.00
2018-10-12T07:18:16.422Z,12.00
2018-10-12T07:19:16.413Z,12.00
2018-10-12T07:20:16.379Z,12.00
2018-10-12T07:21:16.359Z,12.00
2018-10-12T07:22:16.339Z,12.00
2018-10-12T07:23:16.320Z,12.00
2018-10-12T07:24:16.302Z,12.00
2018-10-12T07:25:16.284Z,12.00
2018-10-12T07:26:16.268Z,12.00
2018-10-12T07:27:16.252Z,12.00
2018-10-12T07:28:16.230Z,12.00
2018-10-12T07:29:16.211Z,12.00
2018-10-12T07:30:16.193Z,12.00
2018-10-12T07:31:16.176Z,12.00
2018-10-12T07:32:16.157Z,12.00
2018-10-12T07:33:16.139Z,12.00
2018-10-12T07:34:16.121Z,12.00
2018-10-12T07:35:16.102Z,12.00
2018-10-12T07:36:16.086Z,12.00
2018-10-12T07:37:16.207Z,12.00
2018-10-12T07:38:16.053Z,12.00
2018-10-12T07:39:16.030Z,12.00
2018-10-12T07:40:16.013Z,12.00
2018-10-12T07:41:15.993Z,12.00
2018-10-12T07:42:16.027Z,12.00
2018-10-12T07:43:15.958Z,12.00
2018-10-12T07:44:15.941Z,16.00
2018-10-12T07:45:15.921Z,12.00
2018-10-12T07:46:15.903Z,12.00
2018-10-12T07:47:15.918Z,12.00
2018-10-12T07:48:15.964Z,16.00
2018-10-12T07:49:15.849Z,12.00
2018-10-12T07:50:15.831Z,16.00
2018-10-12T07:51:15.814Z,12.00
2018-10-12T07:52:15.796Z,12.00
2018-10-12T07:53:15.822Z,12.00
2018-10-12T07:54:15.759Z,12.00
2018-10-12T07:55:15.741Z,12.00
2018-10-12T07:56:15.732Z,12.00
2018-10-12T07:57:15.704Z,16.00
2018-10-12T07:58:15.688Z,16.00
2018-10-12T07:59:15.670Z,12.00
2018-10-12T08:00:15.744Z,12.00
2018-10-12T08:01:15.637Z,16.00
2018-10-12T08:02:15.616Z,12.00
2018-10-12T08:03:15.597Z,16.00
2018-10-12T08:04:15.580Z,16.00
2018-10-12T08:05:15.561Z,12.00
2018-10-12T08:06:15.599Z,16.00
2018-10-12T08:07:15.532Z,12.00
2018-10-12T08:08:15.509Z,12.00
2018-10-12T08:09:15.490Z,16.00
2018-10-12T08:10:15.472Z,16.00
2018-10-12T08:11:15.454Z,12.00
2018-10-12T08:12:15.436Z,16.00
2018-10-12T08:13:15.421Z,16.00
2018-10-12T08:14:15.478Z,16.00
2018-10-12T08:15:15.385Z,16.00
2018-10-12T08:16:15.365Z,16.00
2018-10-12T08:17:15.346Z,16.00
2018-10-12T08:18:15.329Z,16.00
2018-10-12T08:19:15.312Z,12.00
2018-10-12T08:20:15.337Z,16.00
2018-10-12T08:21:15.275Z,16.00
2018-10-12T08:22:15.277Z,16.00
2018-10-12T08:23:15.241Z,16.00
2018-10-12T08:24:15.223Z,12.00
2018-10-12T08:25:15.209Z,12.00
2018-10-12T08:26:15.187Z,12.00
2018-10-12T08:27:15.169Z,12.00
2018-10-12T08:28:15.152Z,12.00
2018-10-12T08:29:15.132Z,12.00
2018-10-12T08:30:15.116Z,12.00
2018-10-12T08:31:15.100Z,12.00
2018-10-12T08:32:15.081Z,12.00
2018-10-12T08:33:15.063Z,12.00
2018-10-12T08:34:15.053Z,16.00
2018-10-12T08:35:15.028Z,12.00
2018-10-12T08:36:15.057Z,16.00
2018-10-12T08:37:14.992Z,16.00
2018-10-12T08:38:14.992Z,16.00
2018-10-12T08:39:14.958Z,16.00
2018-10-12T08:40:14.939Z,20.00
2018-10-12T08:41:14.922Z,20.00
2018-10-12T08:42:14.904Z,24.00
2018-10-12T08:43:14.889Z,24.00
2018-10-12T08:44:14.869Z,24.00
2018-10-12T08:45:14.851Z,16.00
2018-10-12T08:46:14.833Z,16.00
2018-10-12T08:47:14.816Z,16.00
2018-10-12T08:48:14.799Z,16.00
2018-10-12T08:49:14.782Z,12.00
2018-10-12T08:50:14.763Z,12.00
2018-10-12T08:51:14.746Z,12.00
2018-10-12T08:52:14.734Z,12.00
2018-10-12T08:53:14.711Z,16.00
2018-10-12T08:54:14.693Z,16.00
2018-10-12T08:55:14.680Z,16.00
2018-10-12T08:56:14.659Z,16.00
2018-10-12T08:57:14.640Z,16.00
2018-10-12T08:58:14.623Z,16.00
2018-10-12T08:59:14.606Z,20.00
2018-10-12T09:00:14.589Z,20.00
2018-10-12T09:01:14.573Z,16.00
2018-10-12T09:02:14.554Z,20.00
2018-10-12T09:03:14.536Z,16.00
2018-10-12T09:04:14.520Z,20.00
2018-10-12T09:05:14.504Z,16.00
2018-10-12T09:06:14.486Z,20.00
2018-10-12T09:07:14.468Z,20.00
2018-10-12T09:08:14.448Z,20.00
2018-10-12T09:09:14.430Z,20.00
2018-10-12T09:10:14.413Z,20.00
2018-10-12T09:11:14.397Z,20.00
2018-10-12T09:12:14.424Z,20.00
2018-10-12T09:13:14.378Z,24.00
2018-10-12T09:14:14.360Z,24.00
2018-10-12T09:15:14.327Z,24.00
2018-10-12T09:16:14.341Z,24.00
2018-10-12T09:17:14.294Z,28.00
2018-10-12T09:18:14.278Z,28.00
2018-10-12T09:19:14.258Z,32.00
2018-10-12T09:20:14.279Z,32.00
2018-10-12T09:21:14.221Z,32.00
2018-10-12T09:22:14.205Z,32.00
2018-10-12T09:23:14.189Z,36.00
2018-10-12T09:24:14.174Z,36.00
2018-10-12T09:25:14.154Z,36.00
2018-10-12T09:26:14.136Z,40.00
2018-10-12T09:27:14.163Z,40.00
2018-10-12T09:28:14.127Z,40.00
2018-10-12T09:29:14.086Z,40.00
2018-10-12T09:30:14.078Z,44.00
2018-10-12T09:31:14.050Z,44.00
2018-10-12T09:32:14.034Z,44.00
2018-10-12T09:33:14.016Z,48.00
2018-10-12T09:34:13.999Z,48.00
2018-10-12T09:35:13.982Z,48.00
2018-10-12T09:36:13.966Z,52.00
2018-10-12T09:37:13.947Z,48.00
2018-10-12T09:38:13.930Z,44.00
2018-10-12T09:39:13.913Z,48.00
2018-10-12T09:40:13.899Z,48.00
2018-10-12T09:41:13.878Z,48.00
2018-10-12T09:42:13.862Z,48.00
2018-10-12T09:43:13.901Z,48.00
2018-10-12T09:44:13.831Z,44.00
2018-10-12T09:45:13.811Z,44.00
2018-10-12T09:46:13.793Z,40.00
2018-10-12T09:47:13.776Z,44.00
2018-10-12T09:48:13.760Z,40.00
2018-10-12T09:49:13.742Z,36.00
2018-10-12T09:50:13.754Z,32.00
2018-10-12T09:51:13.716Z,36.00
2018-10-12T09:52:13.692Z,32.00
2018-10-12T09:53:13.673Z,36.00
2018-10-12T09:54:13.656Z,32.00
2018-10-12T09:55:13.641Z,32.00
2018-10-12T09:56:13.627Z,28.00
2018-10-12T09:57:13.608Z,28.00
2018-10-12T09:58:13.590Z,32.00
2018-10-12T09:59:13.573Z,28.00
2018-10-12T10:00:13.556Z,28.00
2018-10-12T10:01:13.541Z,28.00
2018-10-12T10:02:13.553Z,24.00
2018-10-12T10:03:13.505Z,28.00
2018-10-12T10:04:13.489Z,32.00
2018-10-12T10:05:13.471Z,28.00
2018-10-12T10:06:13.454Z,28.00
2018-10-12T10:07:13.438Z,28.00
2018-10-12T10:08:13.543Z,28.00
2018-10-12T10:09:13.404Z,32.00
2018-10-12T10:10:13.387Z,28.00
2018-10-12T10:11:13.377Z,28.00
2018-10-12T10:12:13.355Z,28.00
2018-10-12T10:13:13.336Z,28.00
2018-10-12T10:14:13.322Z,28.00
2018-10-12T10:15:13.304Z,28.00
2018-10-12T10:16:13.286Z,28.00
2018-10-12T10:17:13.269Z,24.00
2018-10-12T10:18:13.252Z,28.00
2018-10-12T10:19:13.322Z,28.00
2018-10-12T10:20:13.221Z,28.00
2018-10-12T10:21:13.204Z,36.00
2018-10-12T10:22:13.187Z,40.00
2018-10-12T10:23:13.172Z,44.00
2018-10-12T10:24:13.152Z,32.00
2018-10-12T10:25:13.162Z,36.00
2018-10-12T10:26:13.118Z,40.00
2018-10-12T10:27:13.103Z,32.00
2018-10-12T10:28:13.088Z,32.00
2018-10-12T10:29:13.102Z,36.00
2018-10-12T10:30:13.052Z,40.00
2018-10-12T10:31:13.037Z,52.00
2018-10-12T10:32:13.077Z,40.00
2018-10-12T10:33:13.002Z,40.00
2018-10-12T10:34:12.986Z,24.00
2018-10-12T10:35:12.970Z,24.00
2018-10-12T10:36:12.954Z,28.00
2018-10-12T10:37:12.937Z,40.00
2018-10-12T10:38:12.920Z,40.00
2018-10-12T10:39:13.002Z,56.00
2018-10-12T10:40:12.887Z,44.00
2018-10-12T10:41:12.870Z,32.00
2018-10-12T10:42:12.854Z,52.00
2018-10-12T10:43:12.846Z,36.00
2018-10-12T10:44:12.821Z,40.00
2018-10-12T10:45:12.804Z,48.00
2018-10-12T10:46:12.795Z,40.00
2018-10-12T10:47:12.771Z,40.00
2018-10-12T10:48:12.760Z,48.00
2018-10-12T10:49:12.743Z,48.00
2018-10-12T10:50:12.720Z,52.00
2018-10-12T10:51:12.705Z,60.00
2018-10-12T10:52:12.688Z,52.00
2018-10-12T10:53:12.670Z,52.00
2018-10-12T10:54:12.655Z,52.00
2018-10-12T10:55:12.639Z,60.00
2018-10-12T10:56:12.623Z,36.00
2018-10-12T10:57:12.605Z,84.00
2018-10-12T10:58:12.591Z,100.00
2018-10-12T10:59:12.576Z,124.00
2018-10-12T11:00:12.561Z,140.00
2018-10-12T11:01:12.541Z,372.00
2018-10-12T11:02:12.528Z,144.00
2018-10-12T11:03:12.510Z,160.00
2018-10-12T11:04:12.537Z,156.00
2018-10-12T11:05:12.475Z,52.00
2018-10-12T11:06:12.514Z,64.00
2018-10-12T11:07:12.444Z,108.00
2018-10-12T11:08:12.427Z,112.00
2018-10-12T11:09:12.409Z,116.00
2018-10-12T11:10:12.393Z,56.00
2018-10-12T11:11:12.384Z,64.00
2018-10-12T11:12:12.427Z,132.00
2018-10-12T11:13:12.345Z,124.00
2018-10-12T11:14:12.331Z,88.00
2018-10-12T11:15:12.313Z,68.00
2018-10-12T11:16:12.297Z,96.00
2018-10-12T11:17:12.282Z,136.00
2018-10-12T11:18:12.263Z,120.00
2018-10-12T11:19:12.248Z,84.00
2018-10-12T11:20:12.235Z,112.00
2018-10-12T11:21:12.215Z,104.00
2018-10-12T11:22:12.199Z,92.00
2018-10-12T11:23:12.185Z,60.00
2018-10-12T11:24:12.168Z,56.00
2018-10-12T11:25:12.151Z,84.00
2018-10-12T11:26:12.176Z,64.00
2018-10-12T11:27:12.119Z,72.00
2018-10-12T11:28:12.136Z,60.00
2018-10-12T11:29:12.087Z,68.00
2018-10-12T11:30:12.075Z,60.00
2018-10-12T11:31:12.056Z,68.00
2018-10-12T11:32:12.040Z,64.00
2018-10-12T11:33:12.024Z,68.00
2018-10-12T11:34:12.007Z,68.00
2018-10-12T11:35:11.992Z,68.00
2018-10-12T11:36:11.976Z,72.00
2018-10-12T11:37:11.959Z,64.00
2018-10-12T11:38:11.975Z,84.00
2018-10-12T11:39:11.927Z,84.00
2018-10-12T11:40:11.912Z,84.00
2018-10-12T11:41:11.896Z,52.00
2018-10-12T11:42:11.879Z,64.00
2018-10-12T11:43:11.864Z,72.00
2018-10-12T11:44:11.847Z,52.00
2018-10-12T11:45:11.867Z,52.00
2018-10-12T11:46:11.819Z,52.00
2018-10-12T11:47:11.800Z,52.00
2018-10-12T11:48:11.786Z,48.00
2018-10-12T11:49:11.767Z,44.00
2018-10-12T11:50:11.755Z,48.00
2018-10-12T11:51:11.736Z,44.00
2018-10-12T11:52:11.764Z,48.00
2018-10-12T11:53:11.704Z,48.00
2018-10-12T11:54:11.688Z,48.00
2018-10-12T11:55:11.673Z,48.00
2018-10-12T11:56:11.657Z,48.00
2018-10-12T11:57:11.641Z,52.00
2018-10-12T11:58:11.625Z,52.00
2018-10-12T11:59:11.609Z,56.00
2018-10-12T12:00:11.595Z,56.00
2018-10-12T12:01:11.825Z,52.00
2018-10-12T12:02:11.570Z,56.00
2018-10-12T12:03:11.547Z,56.00
2018-10-12T12:04:11.530Z,52.00
2018-10-12T12:05:11.514Z,56.00
2018-10-12T12:06:11.503Z,56.00
2018-10-12T12:07:11.543Z,56.00
2018-10-12T12:08:11.468Z,60.00
2018-10-12T12:09:11.450Z,60.00
2018-10-12T12:10:11.436Z,56.00
2018-10-12T12:11:11.423Z,60.00
2018-10-12T12:12:11.404Z,56.00
2018-10-12T12:13:11.388Z,60.00
2018-10-12T12:14:11.373Z,56.00
2018-10-12T12:15:11.358Z,56.00
2018-10-12T12:16:11.342Z,56.00
2018-10-12T12:17:11.325Z,56.00
2018-10-12T12:18:11.310Z,60.00
2018-10-12T12:19:11.298Z,60.00
2018-10-12T12:20:11.279Z,60.00
2018-10-12T12:21:11.263Z,60.00
2018-10-12T12:22:11.251Z,64.00
2018-10-12T12:23:11.232Z,68.00
2018-10-12T12:24:11.218Z,68.00
2018-10-12T12:25:11.200Z,68.00
2018-10-12T12:26:11.184Z,84.00
2018-10-12T12:27:11.170Z,72.00
2018-10-12T12:28:11.155Z,72.00
2018-10-12T12:29:11.137Z,60.00
2018-10-12T12:30:11.123Z,64.00
2018-10-12T12:31:11.108Z,60.00
2018-10-12T12:32:11.106Z,68.00
2018-10-12T12:33:11.076Z,68.00
2018-10-12T12:34:11.060Z,68.00
2018-10-12T12:35:11.297Z,72.00
2018-10-12T12:36:11.140Z,72.00
2018-10-12T12:37:11.013Z,84.00
2018-10-12T12:38:11.000Z,76.00
2018-10-12T12:39:10.982Z,72.00
2018-10-12T12:40:10.967Z,72.00
2018-10-12T12:41:10.951Z,72.00
2018-10-12T12:42:10.936Z,72.00
2018-10-12T12:43:10.922Z,68.00
2018-10-12T12:44:10.913Z,72.00
2018-10-12T12:45:10.889Z,68.00
2018-10-12T12:46:10.875Z,72.00
2018-10-12T12:47:10.920Z,72.00
2018-10-12T12:48:11.056Z,76.00
2018-10-12T12:49:11.214Z,80.00
2018-10-12T12:50:10.812Z,76.00
2018-10-12T12:51:10.796Z,76.00
2018-10-12T12:52:10.781Z,76.00
2018-10-12T12:53:10.765Z,84.00
2018-10-12T12:54:10.749Z,80.00
2018-10-12T12:55:10.736Z,80.00
2018-10-12T12:56:10.721Z,84.00
2018-10-12T12:57:10.706Z,88.00
2018-10-12T12:58:11.097Z,84.00
2018-10-12T12:59:10.681Z,88.00
2018-10-12T13:00:10.663Z,88.00
2018-10-12T13:01:10.644Z,88.00
2018-10-12T13:02:10.629Z,88.00
2018-10-12T13:03:10.613Z,92.00
2018-10-12T13:04:10.601Z,88.00
2018-10-12T13:05:10.582Z,88.00
2018-10-12T13:06:10.574Z,88.00