createdAt,value
2022-11-02T00:00:17.828Z,1.70
2022-11-02T00:02:45.238Z,2.92
2022-11-02T00:05:14.415Z,2.22
2022-11-02T00:07:42.392Z,2.03
2022-11-02T00:10:11.834Z,2.00
2022-11-02T00:12:39.077Z,1.70
2022-11-02T00:15:07.053Z,3.10
2022-11-02T00:17:36.333Z,2.85
2022-11-02T00:20:07.411Z,3.03
2022-11-02T00:22:35.528Z,1.90
2022-11-02T00:25:04.965Z,2.63
2022-11-02T00:27:32.773Z,1.65
2022-11-02T00:30:00.935Z,3.40
2022-11-02T00:32:28.492Z,1.98
2022-11-02T00:34:56.150Z,2.03
2022-11-02T00:37:23.449Z,2.38
2022-11-02T00:39:50.872Z,2.78
2022-11-02T00:42:18.493Z,1.80
2022-11-02T00:44:45.753Z,3.58
2022-11-02T00:47:13.245Z,2.10
2022-11-02T00:49:40.726Z,2.47
2022-11-02T00:52:08.339Z,1.98
2022-11-02T00:54:35.824Z,1.83
2022-11-02T00:57:03.528Z,3.40
2022-11-02T00:59:30.935Z,2.10
2022-11-02T01:01:58.372Z,2.92
2022-11-02T01:04:26.194Z,2.05
2022-11-02T01:06:53.451Z,2.13
2022-11-02T01:09:22.062Z,1.75
2022-11-02T01:11:49.405Z,1.27
2022-11-02T01:14:16.740Z,1.60
2022-11-02T01:19:13.617Z,2.55
2022-11-02T01:21:40.922Z,1.90
2022-11-02T01:24:08.782Z,1.88
2022-11-02T01:26:36.194Z,1.60
2022-11-02T01:29:03.576Z,2.05
2022-11-02T01:31:31.217Z,2.60
2022-11-02T01:33:59.059Z,2.50
2022-11-02T01:36:26.309Z,1.85
2022-11-02T01:38:55.206Z,1.42
2022-11-02T01:41:22.624Z,1.63
2022-11-02T01:43:54.556Z,1.88
2022-11-02T01:46:44.555Z,2.00
2022-11-02T01:49:16.712Z,2.47
2022-11-02T01:52:07.215Z,2.03
2022-11-02T01:54:42.912Z,1.58
2022-11-02T01:57:12.888Z,3.20
2022-11-02T02:00:04.395Z,1.70
2022-11-02T02:02:35.684Z,1.60
2022-11-02T02:05:08.640Z,2.10
2022-11-02T02:07:38.893Z,2.78
2022-11-02T02:10:07.855Z,5.07
2022-11-02T02:12:38.691Z,2.28
2022-11-02T02:15:06.970Z,2.17
2022-11-02T02:17:43.327Z,1.95
2022-11-02T02:20:17.088Z,2.45
2022-11-02T02:23:20.932Z,1.67
2022-11-02T02:26:25.054Z,1.80
2022-11-02T02:29:21.675Z,1.60
2022-11-02T02:31:58.092Z,1.77
2022-11-02T02:34:52.080Z,1.95
2022-11-02T02:37:27.418Z,2.17
2022-11-02T02:42:44.603Z,1.73
2022-11-02T02:45:23.373Z,1.92
2022-11-02T02:48:01.362Z,1.90
2022-11-02T02:50:34.216Z,2.03
2022-11-02T02:53:05.850Z,2.20
2022-11-02T02:55:40.368Z,1.73
2022-11-02T02:58:12.610Z,2.17
2022-11-02T03:00:40.142Z,1.48
2022-11-02T03:03:21.446Z,2.40
2022-11-02T03:06:14.546Z,1.30
2022-11-02T03:08:48.227Z,1.98
2022-11-02T03:11:21.053Z,2.75
2022-11-02T03:14:10.393Z,1.73
2022-11-02T03:16:52.144Z,1.27
2022-11-02T03:19:42.220Z,2.15
2022-11-02T03:22:21.150Z,1.83
2022-11-02T03:25:03.832Z,1.85
2022-11-02T03:28:14.345Z,1.80
2022-11-02T03:31:10.453Z,2.08
2022-11-02T03:33:46.378Z,2.78
2022-11-02T03:36:19.855Z,2.15
2022-11-02T03:38:59.475Z,1.63
2022-11-02T03:41:28.885Z,1.55
2022-11-02T03:44:03.137Z,2.42
2022-11-02T03:46:34.338Z,1.98
2022-11-02T03:49:07.614Z,1.77
2022-11-02T03:51:39.122Z,3.00
2022-11-02T03:54:13.980Z,2.05
2022-11-02T03:56:51.518Z,1.88
2022-11-02T03:59:18.663Z,2.05
2022-11-02T04:01:48.755Z,1.52
2022-11-02T04:04:16.586Z,2.03
2022-11-02T04:06:45.764Z,1.58
2022-11-02T04:09:13.596Z,1.50
2022-11-02T04:11:59.251Z,1.73
2022-11-02T04:14:38.887Z,1.92
2022-11-02T04:19:58.680Z,2.33
2022-11-02T04:22:44.554Z,1.55
2022-11-02T04:25:21.488Z,1.45
2022-11-02T04:27:51.220Z,1.40
2022-11-02T04:30:21.148Z,1.60
2022-11-02T04:33:09.335Z,1.52
2022-11-02T04:35:38.072Z,2.08
2022-11-02T04:38:24.168Z,1.77
2022-11-02T04:41:11.510Z,2.17
2022-11-02T04:43:38.770Z,1.65
2022-11-02T04:46:05.990Z,1.98
2022-11-02T04:48:35.108Z,2.03
2022-11-02T04:51:02.193Z,1.48
2022-11-02T04:53:29.608Z,1.27
2022-11-02T04:55:56.895Z,1.85
2022-11-02T04:58:24.188Z,3.60
2022-11-02T05:00:51.576Z,1.98
2022-11-02T05:03:18.770Z,3.15
2022-11-02T05:05:46.081Z,1.65
2022-11-02T05:08:13.441Z,2.13
2022-11-02T05:10:40.629Z,2.05
2022-11-02T05:13:08.153Z,2.40
2022-11-02T05:15:35.203Z,1.88
2022-11-02T05:18:03.132Z,2.10
2022-11-02T05:20:30.529Z,2.17
2022-11-02T05:22:57.877Z,2.47
2022-11-02T05:25:25.468Z,2.05
2022-11-02T05:27:52.524Z,1.55
2022-11-02T05:30:19.905Z,1.77
2022-11-02T05:32:46.914Z,1.70
2022-11-02T05:35:14.358Z,1.55
2022-11-02T05:37:41.874Z,1.42
2022-11-02T05:40:09.684Z,1.95
2022-11-02T05:42:37.265Z,1.52
2022-11-02T05:45:04.907Z,1.30
2022-11-02T05:47:32.159Z,2.65
2022-11-02T05:49:59.219Z,1.55
2022-11-02T05:52:26.496Z,1.70
2022-11-02T05:54:53.894Z,3.20
2022-11-02T05:57:21.656Z,2.33
2022-11-02T05:59:49.611Z,1.83
2022-11-02T06:02:17.062Z,2.28
2022-11-02T06:04:44.401Z,2.17
2022-11-02T06:07:11.872Z,1.88
2022-11-02T06:09:39.000Z,1.73
2022-11-02T06:12:06.657Z,1.63
2022-11-02T06:14:34.155Z,2.38
2022-11-02T06:17:01.599Z,2.42
2022-11-02T06:19:28.676Z,1.98
2022-11-02T06:21:56.156Z,2.78
2022-11-02T06:24:23.401Z,1.05
2022-11-02T06:26:50.767Z,1.60
2022-11-02T06:29:18.737Z,1.88
2022-11-02T06:31:46.146Z,1.70
2022-11-02T06:34:13.845Z,2.15
2022-11-02T06:36:41.949Z,1.27
2022-11-02T06:39:09.171Z,1.65
2022-11-02T06:41:36.236Z,2.42
2022-11-02T06:44:03.614Z,3.35
2022-11-02T06:46:31.040Z,2.40
2022-11-02T06:48:59.084Z,1.85
2022-11-02T06:51:26.257Z,2.25
2022-11-02T06:53:53.688Z,1.67
2022-11-02T06:56:21.001Z,1.60
2022-11-02T06:58:48.341Z,2.55
2022-11-02T07:01:16.183Z,1.80
2022-11-02T07:03:44.012Z,1.33
2022-11-02T07:06:14.151Z,1.90
2022-11-02T07:08:43.006Z,1.60
2022-11-02T07:11:16.681Z,3.70
2022-11-02T07:13:47.084Z,3.20
2022-11-02T07:16:15.081Z,1.67
2022-11-02T07:18:42.726Z,1.95
2022-11-02T07:21:11.983Z,1.52
2022-11-02T07:23:39.545Z,2.15
2022-11-02T07:26:06.923Z,2.08
2022-11-02T07:28:37.061Z,2.22
2022-11-02T07:31:05.133Z,2.00
2022-11-02T07:33:32.618Z,2.00
2022-11-02T07:36:02.771Z,1.77
2022-11-02T07:38:30.737Z,3.40
2022-11-02T07:40:57.911Z,1.45
2022-11-02T07:43:25.438Z,3.60
2022-11-02T07:45:53.068Z,2.80
2022-11-02T07:48:20.101Z,2.35
2022-11-02T07:50:47.480Z,2.38
2022-11-02T07:53:14.960Z,2.65
2022-11-02T07:55:42.659Z,2.33
2022-11-02T07:58:13.900Z,2.22
2022-11-02T08:00:41.822Z,2.60
2022-11-02T08:03:11.434Z,1.83
2022-11-02T08:05:41.279Z,2.60
2022-11-02T08:08:17.133Z,2.17
2022-11-02T08:10:45.730Z,2.72
2022-11-02T08:13:15.442Z,2.30
2022-11-02T08:15:42.908Z,2.05
2022-11-02T08:18:14.696Z,1.67
2022-11-02T08:20:42.334Z,1.77
2022-11-02T08:23:11.654Z,1.15
2022-11-02T08:25:40.534Z,2.08
2022-11-02T08:28:11.258Z,2.03
2022-11-02T08:30:38.916Z,1.73
2022-11-02T08:33:16.002Z,2.60
2022-11-02T08:35:45.354Z,2.47
2022-11-02T08:38:13.069Z,1.90
2022-11-02T08:40:41.225Z,2.30
2022-11-02T08:43:16.413Z,2.03
2022-11-02T08:48:33.084Z,2.22
2022-11-02T08:51:00.398Z,1.85
2022-11-02T08:53:27.909Z,2.05
2022-11-02T08:55:58.811Z,2.75
2022-11-02T08:58:26.422Z,1.83
2022-11-02T09:00:54.511Z,2.10
2022-11-02T09:03:26.892Z,1.88
2022-11-02T09:06:02.008Z,1.88
2022-11-02T09:08:30.479Z,2.05
2022-11-02T09:11:03.111Z,1.98
2022-11-02T09:13:30.581Z,1.92
2022-11-02T09:15:59.526Z,2.00
2022-11-02T09:18:28.193Z,2.75
2022-11-02T09:20:55.746Z,1.60
2022-11-02T09:23:23.639Z,1.98
2022-11-02T09:25:51.371Z,2.33
2022-11-02T09:28:18.963Z,2.95
2022-11-02T09:30:46.268Z,3.35
2022-11-02T09:33:14.093Z,1.70
2022-11-02T09:35:44.994Z,3.15
2022-11-02T09:38:12.946Z,1.98
2022-11-02T09:40:59.165Z,1.55
2022-11-02T09:43:32.824Z,1.98
2022-11-02T09:46:14.262Z,2.45
2022-11-02T09:48:43.679Z,1.45
2022-11-02T09:51:28.041Z,2.50
2022-11-02T09:54:22.225Z,2.75
2022-11-02T09:56:51.376Z,2.22
2022-11-02T09:59:20.716Z,2.15
2022-11-02T10:02:09.396Z,1.85
2022-11-02T10:04:39.288Z,2.05
2022-11-02T10:07:27.816Z,2.67
2022-11-02T10:09:57.079Z,1.38
2022-11-02T10:12:48.677Z,1.67
2022-11-02T10:15:56.234Z,1.85
2022-11-02T10:18:28.511Z,1.55
2022-11-02T10:20:59.701Z,1.80
2022-11-02T10:23:35.063Z,1.42
2022-11-02T10:28:36.934Z,2.80
2022-11-02T10:31:04.366Z,1.80
2022-11-02T10:33:31.723Z,1.70
2022-11-02T10:36:52.901Z,1.73
2022-11-02T10:39:39.248Z,1.60
2022-11-02T10:42:44.927Z,1.60
2022-11-02T10:45:20.589Z,1.40
2022-11-02T10:48:10.249Z,2.15
2022-11-02T10:51:13.064Z,1.33
2022-11-02T10:53:44.729Z,1.25
2022-11-02T10:56:16.877Z,1.33
2022-11-02T10:59:25.399Z,1.60
2022-11-02T11:02:04.677Z,4.47
2022-11-02T11:04:33.598Z,1.27
2022-11-02T11:07:17.558Z,1.27
2022-11-02T11:10:03.588Z,2.55
2022-11-02T11:12:40.959Z,2.13
2022-11-02T11:21:04.765Z,2.25
2022-11-02T11:23:32.726Z,1.50
2022-11-02T11:26:08.782Z,1.90
2022-11-02T11:28:53.041Z,1.35
2022-11-02T11:31:20.961Z,3.90
2022-11-02T11:33:54.756Z,1.50
2022-11-02T11:36:29.128Z,2.20
2022-11-02T11:39:05.531Z,1.38
2022-11-02T11:41:34.996Z,2.17
2022-11-02T11:44:03.320Z,1.60
2022-11-02T11:46:45.430Z,1.48
2022-11-02T11:49:36.300Z,1.63
2022-11-02T11:52:20.068Z,1.50
2022-11-02T11:54:59.177Z,2.10
2022-11-02T11:57:31.137Z,1.73
2022-11-02T12:00:02.020Z,1.48
2022-11-02T12:02:42.819Z,1.98
2022-11-02T12:05:17.649Z,1.65
2022-11-02T12:08:13.808Z,1.40
2022-11-02T12:13:53.424Z,2.17
2022-11-02T12:16:39.271Z,1.83
2022-11-02T12:19:17.558Z,0.95
2022-11-02T12:22:01.086Z,1.27
2022-11-02T12:25:06.561Z,3.65
2022-11-02T12:27:52.739Z,1.35
2022-11-02T12:30:27.774Z,1.33
2022-11-02T12:33:33.816Z,1.27
2022-11-02T12:36:03.823Z,1.30
2022-11-02T12:38:48.258Z,1.02
2022-11-02T12:41:37.399Z,1.30
2022-11-02T12:44:33.239Z,1.98
2022-11-02T12:47:10.781Z,1.08
2022-11-02T12:49:52.671Z,1.25
2022-11-02T12:52:28.704Z,1.27
2022-11-02T12:55:03.243Z,0.82
2022-11-02T12:57:36.673Z,1.55
2022-11-02T13:00:17.287Z,1.42
2022-11-02T13:03:20.956Z,1.65
2022-11-02T13:05:54.831Z,1.42
2022-11-02T13:08:29.143Z,1.20
2022-11-02T13:11:03.932Z,0.90
2022-11-02T13:13:54.776Z,1.00
2022-11-02T13:16:39.969Z,0.93
2022-11-02T13:19:13.479Z,1.20
2022-11-02T13:21:49.843Z,2.67
2022-11-02T13:28:23.343Z,1.52
2022-11-02T13:31:24.125Z,0.82
2022-11-02T13:33:55.147Z,1.17
2022-11-02T13:36:22.812Z,0.70
2022-11-02T13:39:01.055Z,1.20
2022-11-02T13:42:08.643Z,1.15
2022-11-02T13:44:50.990Z,1.73
2022-11-02T13:47:24.314Z,1.35
2022-11-02T13:49:57.308Z,1.85
2022-11-02T13:52:32.377Z,1.92
2022-11-02T13:55:03.262Z,1.15
2022-11-02T13:57:41.049Z,1.42
2022-11-02T14:00:32.150Z,0.90
2022-11-02T14:03:15.128Z,1.73
2022-11-02T14:05:50.837Z,1.08
2022-11-02T14:08:30.808Z,1.15
2022-11-02T14:11:27.119Z,1.15
2022-11-02T14:13:54.222Z,1.58
2022-11-02T14:16:43.117Z,1.20
2022-11-02T14:19:45.887Z,2.00
2022-11-02T14:22:18.277Z,2.60
2022-11-02T14:24:54.140Z,1.30
2022-11-02T14:27:23.141Z,1.30
2022-11-02T14:29:55.359Z,1.30
2022-11-02T14:32:31.778Z,1.38
2022-11-02T14:35:22.537Z,1.52
2022-11-02T14:38:17.187Z,1.35
2022-11-02T14:40:59.660Z,0.82
2022-11-02T14:43:54.109Z,1.40
2022-11-02T14:46:40.653Z,1.45
2022-11-02T14:49:22.294Z,1.02
2022-11-02T14:52:04.355Z,0.90
2022-11-02T14:54:38.094Z,1.17
2022-11-02T14:57:27.607Z,1.25
2022-11-02T14:59:58.216Z,1.40
2022-11-02T15:02:42.043Z,1.20
2022-11-02T15:05:23.329Z,1.00
2022-11-02T15:08:15.397Z,1.08
2022-11-02T15:10:46.824Z,1.38
2022-11-02T15:13:19.984Z,1.13
2022-11-02T15:16:10.313Z,1.30
2022-11-02T15:18:38.666Z,1.08
2022-11-02T15:21:12.319Z,1.52
2022-11-02T15:23:47.632Z,0.98
2022-11-02T15:28:45.950Z,1.13
2022-11-02T15:31:25.617Z,1.10
2022-11-02T15:33:59.229Z,0.93
2022-11-02T15:36:34.767Z,1.80
2022-11-02T15:39:05.341Z,1.35
2022-11-02T15:41:45.845Z,1.20
2022-11-02T15:44:56.296Z,1.10
2022-11-02T15:47:49.132Z,1.50
2022-11-02T15:50:51.968Z,1.40
2022-11-02T15:53:35.715Z,1.30
2022-11-02T15:56:28.761Z,1.42
2022-11-02T15:58:58.956Z,1.25
2022-11-02T16:01:29.731Z,1.40
2022-11-02T16:04:03.749Z,1.33
2022-11-02T16:06:41.293Z,1.63
2022-11-02T16:09:37.710Z,1.38
2022-11-02T16:12:19.487Z,1.75
2022-11-02T16:14:59.771Z,3.63
2022-11-02T16:17:29.711Z,1.80
2022-11-02T16:20:21.403Z,1.70
2022-11-02T16:23:04.832Z,1.30
2022-11-02T16:25:45.803Z,2.58
2022-11-02T16:28:21.834Z,1.33
2022-11-02T16:31:31.358Z,1.13
2022-11-02T16:34:05.588Z,3.00
2022-11-02T16:36:36.978Z,3.80
2022-11-02T16:39:15.329Z,2.78
2022-11-02T16:41:48.895Z,2.20
2022-11-02T16:44:25.376Z,1.58
2022-11-02T16:47:07.944Z,1.50
2022-11-02T16:49:55.840Z,1.95
2022-11-02T16:52:35.386Z,3.63
2022-11-02T16:55:03.969Z,5.10
2022-11-02T16:57:37.706Z,9.27
2022-11-02T17:00:15.739Z,17.38
2022-11-02T17:02:44.403Z,57.92
2022-11-02T17:05:26.112Z,63.42
2022-11-02T17:08:12.289Z,19.55
2022-11-02T17:10:40.096Z,10.18
2022-11-02T17:13:20.519Z,14.20
2022-11-02T17:15:51.989Z,5.20
2022-11-02T17:18:22.319Z,6.13
2022-11-02T17:21:09.350Z,5.88
2022-11-02T17:23:37.571Z,4.63
2022-11-02T17:26:23.613Z,3.00
2022-11-02T17:28:55.804Z,6.68
2022-11-02T17:31:28.296Z,3.13
2022-11-02T17:34:00.394Z,2.47
2022-11-02T17:36:27.937Z,3.80
2022-11-02T17:38:59.564Z,2.85
2022-11-02T17:41:48.750Z,2.13
2022-11-02T17:44:17.580Z,2.60
2022-11-02T17:46:46.094Z,2.03
2022-11-02T17:49:14.191Z,3.17
2022-11-02T17:51:42.081Z,1.88
2022-11-02T17:54:14.773Z,1.35
2022-11-02T17:56:42.809Z,1.10
2022-11-02T18:02:16.509Z,2.00
2022-11-02T18:04:44.760Z,3.50
2022-11-02T18:07:12.755Z,2.08
2022-11-02T18:09:40.459Z,2.85
2022-11-02T18:12:12.921Z,1.60
2022-11-02T18:14:40.935Z,1.95
2022-11-02T18:17:08.682Z,2.00
2022-11-02T18:20:08.101Z,1.75
2022-11-02T18:22:35.481Z,1.77
2022-11-02T18:25:03.354Z,1.98
2022-11-02T18:27:30.727Z,2.00
2022-11-02T18:29:58.654Z,2.55
2022-11-02T18:32:26.248Z,1.88
2022-11-02T18:34:53.493Z,2.65
2022-11-02T18:37:20.732Z,1.80
2022-11-02T18:39:48.004Z,2.75
2022-11-02T18:42:15.700Z,2.75
2022-11-02T18:44:43.320Z,1.77
2022-11-02T18:47:11.397Z,2.53
2022-11-02T18:49:38.759Z,2.75
2022-11-02T18:52:06.383Z,1.75
2022-11-02T18:54:34.476Z,2.33
2022-11-02T18:57:02.102Z,2.90
2022-11-02T18:59:29.647Z,1.73
2022-11-02T19:01:57.222Z,2.22
2022-11-02T19:04:24.563Z,2.10
2022-11-02T19:07:13.790Z,1.63
2022-11-02T19:09:43.762Z,1.33
2022-11-02T19:12:20.116Z,1.52
2022-11-02T19:14:52.654Z,2.42
2022-11-02T19:17:20.880Z,9.70
2022-11-02T19:19:49.429Z,16.75
2022-11-02T19:22:25.072Z,16.65
2022-11-02T19:24:52.832Z,7.78
2022-11-02T19:27:22.285Z,3.75
2022-11-02T19:29:50.156Z,4.00
2022-11-02T19:32:18.289Z,3.97
2022-11-02T19:34:46.302Z,2.53
2022-11-02T19:37:14.089Z,2.55
2022-11-02T19:39:41.608Z,2.85
2022-11-02T19:42:09.121Z,2.30
2022-11-02T19:44:42.212Z,3.35
2022-11-02T19:47:10.593Z,2.70
2022-11-02T19:49:38.220Z,3.75
2022-11-02T19:52:05.611Z,3.13
2022-11-02T19:54:33.221Z,5.32
2022-11-02T19:57:02.691Z,3.67
2022-11-02T19:59:31.078Z,3.75
2022-11-02T20:02:01.356Z,3.05
2022-11-02T20:04:29.124Z,2.92
2022-11-02T20:06:57.992Z,2.90
2022-11-02T20:09:25.219Z,2.60
2022-11-02T20:11:52.492Z,2.83
2022-11-02T20:14:20.011Z,2.50
2022-11-02T20:16:58.366Z,2.45
2022-11-02T20:19:31.855Z,3.72
2022-11-02T20:21:59.314Z,4.88
2022-11-02T20:24:27.222Z,3.83
2022-11-02T20:26:57.342Z,5.15
2022-11-02T20:29:24.877Z,2.97
2022-11-02T20:31:52.582Z,2.63
2022-11-02T20:34:19.704Z,3.08
2022-11-02T20:36:48.033Z,2.60
2022-11-02T20:39:15.123Z,3.65
2022-11-02T20:41:42.154Z,3.42
2022-11-02T20:44:09.598Z,2.88
2022-11-02T20:46:41.997Z,3.60
2022-11-02T20:51:57.462Z,4.88
2022-11-02T20:54:25.799Z,3.95
2022-11-02T20:56:52.835Z,4.10
2022-11-02T20:59:20.146Z,3.30
2022-11-02T21:01:47.839Z,3.10
2022-11-02T21:04:20.247Z,2.90
2022-11-02T21:06:51.849Z,2.83
2022-11-02T21:09:19.524Z,3.45
2022-11-02T21:12:05.493Z,3.35
2022-11-02T21:14:32.958Z,2.50
2022-11-02T21:17:00.168Z,2.70
2022-11-02T21:19:30.109Z,2.70
2022-11-02T21:22:00.005Z,3.13
2022-11-02T21:24:29.340Z,2.35
2022-11-02T21:26:56.615Z,2.28
2022-11-02T21:29:24.140Z,3.15
2022-11-02T21:31:51.562Z,3.00
2022-11-02T21:34:18.943Z,3.20
2022-11-02T21:36:48.616Z,2.75
2022-11-02T21:39:16.074Z,2.50
2022-11-02T21:41:43.373Z,2.83
2022-11-02T21:44:12.118Z,2.25
2022-11-02T21:46:39.395Z,3.05
2022-11-02T21:49:06.843Z,2.25
2022-11-02T21:51:35.181Z,4.05
2022-11-02T21:54:02.648Z,3.90
2022-11-02T21:56:32.067Z,3.67
2022-11-02T21:58:59.325Z,2.88
2022-11-02T22:01:48.859Z,2.75
2022-11-02T22:04:32.132Z,3.35
2022-11-02T22:07:00.419Z,2.78
2022-11-02T22:09:28.790Z,2.92
2022-11-02T22:12:16.187Z,2.35
2022-11-02T22:14:45.127Z,3.95
2022-11-02T22:17:43.287Z,3.22
2022-11-02T22:20:01.209Z,2.55
2022-11-02T22:22:28.512Z,3.28
2022-11-02T22:24:55.882Z,2.75
2022-11-02T22:27:23.261Z,2.15
2022-11-02T22:29:50.516Z,3.42
2022-11-02T22:32:17.776Z,4.05
2022-11-02T22:34:45.075Z,2.65
2022-11-02T22:37:30.866Z,2.72
2022-11-02T22:39:58.354Z,3.35
2022-11-02T22:42:25.424Z,3.20
2022-11-02T22:44:55.387Z,3.85
2022-11-02T22:47:22.510Z,3.25
2022-11-02T22:49:49.674Z,3.17
2022-11-02T22:52:17.194Z,2.63
2022-11-02T22:54:44.341Z,3.58
2022-11-02T22:57:11.634Z,2.80
2022-11-02T22:59:38.808Z,2.55
2022-11-02T23:02:05.899Z,3.28
2022-11-02T23:04:33.083Z,3.13
2022-11-02T23:07:00.254Z,2.30
2022-11-02T23:09:27.306Z,2.65
2022-11-02T23:11:54.678Z,3.13
2022-11-02T23:14:22.723Z,2.92
2022-11-02T23:16:49.938Z,3.15
2022-11-02T23:19:31.948Z,3.22
2022-11-02T23:22:26.440Z,2.50
2022-11-02T23:25:20.054Z,2.72
2022-11-02T23:28:18.039Z,3.35
2022-11-02T23:31:04.056Z,3.30
2022-11-02T23:33:36.479Z,3.33
2022-11-02T23:36:15.738Z,2.55
2022-11-02T23:39:03.486Z,2.75
2022-11-02T23:41:32.848Z,3.10
2022-11-02T23:44:12.797Z,3.30
2022-11-02T23:46:41.817Z,3.63
2022-11-02T23:49:10.079Z,2.63
2022-11-02T23:51:55.740Z,2.85
2022-11-02T23:57:08.610Z,2.58
2022-11-02T23:59:35.677Z,2.83
