createdAt,value
2019-03-24T00:00:16.921Z,10.18
2019-03-24T00:01:48.651Z,9.17
2019-03-24T00:03:20.247Z,10.07
2019-03-24T00:04:51.868Z,12.40
2019-03-24T00:06:23.602Z,9.21
2019-03-24T00:07:53.710Z,11.94
2019-03-24T00:09:25.336Z,10.42
2019-03-24T00:10:57.152Z,9.07
2019-03-24T00:12:28.755Z,12.81
2019-03-24T00:14:00.350Z,11.58
2019-03-24T00:15:31.970Z,10.55
2019-03-24T00:17:03.855Z,10.86
2019-03-24T00:18:35.436Z,9.68
2019-03-24T00:20:10.095Z,10.40
2019-03-24T00:21:39.040Z,11.32
2019-03-24T00:23:10.713Z,8.67
2019-03-24T00:24:42.436Z,9.96
2019-03-24T00:26:14.057Z,10.18
2019-03-24T00:27:45.926Z,10.13
2019-03-24T00:29:17.524Z,9.69
2019-03-24T00:30:49.149Z,10.66
2019-03-24T00:32:20.803Z,10.37
2019-03-24T00:33:52.504Z,10.75
2019-03-24T00:35:24.084Z,9.62
2019-03-24T00:36:55.679Z,10.55
2019-03-24T00:38:27.512Z,10.74
2019-03-24T00:39:59.218Z,9.81
2019-03-24T00:41:30.860Z,10.70
2019-03-24T00:43:02.426Z,13.29
2019-03-24T00:44:34.068Z,10.47
2019-03-24T00:46:05.658Z,10.62
2019-03-24T00:47:37.250Z,10.85
2019-03-24T00:49:08.862Z,10.23
2019-03-24T00:50:40.473Z,10.65
2019-03-24T00:52:12.141Z,9.81
2019-03-24T00:53:43.763Z,9.82
2019-03-24T00:55:15.371Z,9.87
2019-03-24T00:56:46.998Z,9.75
2019-03-24T00:58:18.683Z,11.72
2019-03-24T00:59:50.313Z,10.51
2019-03-24T01:01:21.995Z,10.82
2019-03-24T01:02:53.605Z,9.75
2019-03-24T01:04:25.255Z,11.81
2019-03-24T01:05:56.861Z,10.29
2019-03-24T01:07:28.623Z,12.02
2019-03-24T01:09:00.315Z,10.36
2019-03-24T01:10:31.944Z,11.08
2019-03-24T01:12:03.570Z,11.66
2019-03-24T01:13:35.218Z,11.12
2019-03-24T01:15:07.134Z,10.97
2019-03-24T01:16:38.731Z,9.64
2019-03-24T01:18:10.342Z,9.57
2019-03-24T01:19:41.985Z,9.61
2019-03-24T01:21:13.633Z,10.66
2019-03-24T01:22:45.341Z,10.34
2019-03-24T01:24:16.918Z,10.28
2019-03-24T01:25:48.498Z,9.16
2019-03-24T01:27:20.157Z,9.68
2019-03-24T01:28:51.737Z,10.73
2019-03-24T01:30:23.382Z,10.25
2019-03-24T01:31:55.051Z,9.76
2019-03-24T01:33:26.637Z,10.01
2019-03-24T01:34:58.213Z,9.65
2019-03-24T01:36:29.998Z,9.95
2019-03-24T01:38:01.611Z,12.33
2019-03-24T01:39:33.300Z,10.00
2019-03-24T01:41:04.937Z,10.70
2019-03-24T01:42:36.699Z,10.49
2019-03-24T01:44:08.284Z,10.07
2019-03-24T01:45:39.926Z,11.09
2019-03-24T01:47:11.512Z,10.35
2019-03-24T01:48:43.119Z,8.77
2019-03-24T01:50:14.788Z,10.35
2019-03-24T01:51:46.410Z,12.01
2019-03-24T01:53:18.816Z,13.98
2019-03-24T01:54:50.457Z,9.39
2019-03-24T01:56:22.107Z,9.84
2019-03-24T01:57:53.659Z,8.97
2019-03-24T01:59:25.328Z,10.33
2019-03-24T02:00:57.029Z,9.68
2019-03-24T02:02:28.637Z,11.92
2019-03-24T02:04:00.314Z,11.27
2019-03-24T02:05:31.987Z,10.74
2019-03-24T02:07:03.609Z,10.51
2019-03-24T02:08:35.241Z,11.04
2019-03-24T02:10:07.977Z,10.65
2019-03-24T02:11:39.575Z,10.35
2019-03-24T02:13:11.258Z,11.87
2019-03-24T02:14:42.894Z,10.23
2019-03-24T02:16:14.452Z,10.58
2019-03-24T02:17:46.061Z,10.71
2019-03-24T02:19:17.696Z,10.27
2019-03-24T02:20:49.459Z,10.60
2019-03-24T02:22:21.170Z,11.48
2019-03-24T02:23:52.818Z,10.61
2019-03-24T02:25:24.414Z,9.88
2019-03-24T02:26:56.213Z,9.90
2019-03-24T02:28:27.675Z,9.71
2019-03-24T02:29:59.289Z,10.08
2019-03-24T02:31:30.940Z,11.03
2019-03-24T02:33:02.632Z,9.88
2019-03-24T02:34:34.259Z,9.97
2019-03-24T02:36:05.813Z,11.23
2019-03-24T02:37:37.509Z,10.95
2019-03-24T02:39:09.786Z,10.67
2019-03-24T02:40:41.394Z,9.39
2019-03-24T02:42:13.024Z,12.05
2019-03-24T02:43:44.669Z,10.87
2019-03-24T02:45:16.349Z,10.39
2019-03-24T02:46:47.956Z,9.84
2019-03-24T02:48:19.618Z,9.33
2019-03-24T02:49:51.263Z,10.27
2019-03-24T02:51:22.872Z,12.51
2019-03-24T02:52:54.549Z,11.45
2019-03-24T02:54:26.145Z,12.35
2019-03-24T02:55:57.763Z,12.47
2019-03-24T02:57:29.353Z,11.14
2019-03-24T02:59:01.061Z,11.24
2019-03-24T03:00:32.676Z,10.67
2019-03-24T03:02:04.299Z,13.41
2019-03-24T03:03:35.969Z,11.07
2019-03-24T03:05:09.228Z,11.35
2019-03-24T03:06:40.829Z,12.17
2019-03-24T03:08:12.434Z,9.50
2019-03-24T03:09:44.107Z,10.07
2019-03-24T03:11:15.728Z,12.15
2019-03-24T03:12:47.865Z,13.41
2019-03-24T03:14:18.496Z,12.78
2019-03-24T03:15:50.179Z,11.91
2019-03-24T03:17:21.831Z,9.30
2019-03-24T03:18:53.410Z,11.63
2019-03-24T03:20:25.108Z,10.57
2019-03-24T03:21:57.035Z,12.94
2019-03-24T03:23:28.607Z,11.76
2019-03-24T03:25:00.371Z,15.07
2019-03-24T03:26:31.350Z,10.56
2019-03-24T03:28:02.999Z,11.75
2019-03-24T03:29:37.597Z,10.99
2019-03-24T03:31:09.180Z,12.40
2019-03-24T03:32:40.850Z,12.63
2019-03-24T03:34:12.472Z,11.61
2019-03-24T03:35:44.068Z,9.98
2019-03-24T03:37:14.194Z,12.25
2019-03-24T03:38:45.836Z,13.56
2019-03-24T03:40:17.487Z,10.41
2019-03-24T03:41:49.068Z,12.04
2019-03-24T03:43:20.773Z,10.49
2019-03-24T03:44:52.415Z,10.19
2019-03-24T03:46:24.046Z,11.69
2019-03-24T03:47:55.660Z,11.57
2019-03-24T03:49:27.230Z,11.54
2019-03-24T03:50:58.847Z,12.56
2019-03-24T03:52:30.505Z,11.65
2019-03-24T03:54:02.106Z,12.23
2019-03-24T03:55:33.731Z,12.23
2019-03-24T03:57:05.435Z,12.27
2019-03-24T03:58:37.034Z,12.05
2019-03-24T04:00:09.687Z,10.98
2019-03-24T04:01:41.286Z,11.07
2019-03-24T04:03:13.018Z,10.74
2019-03-24T04:04:44.671Z,12.63
2019-03-24T04:06:14.771Z,11.93
2019-03-24T04:07:46.426Z,10.91
2019-03-24T04:09:18.033Z,10.98
2019-03-24T04:10:49.634Z,11.14
2019-03-24T04:12:21.268Z,13.17
2019-03-24T04:13:52.911Z,10.99
2019-03-24T04:15:24.544Z,11.11
2019-03-24T04:17:06.901Z,11.40
2019-03-24T04:18:27.262Z,11.53
2019-03-24T04:19:58.894Z,12.83
2019-03-24T04:21:30.474Z,12.21
2019-03-24T04:23:02.265Z,10.78
2019-03-24T04:24:33.707Z,11.41
2019-03-24T04:26:05.372Z,10.91
2019-03-24T04:27:37.015Z,11.53
2019-03-24T04:29:08.667Z,10.78
2019-03-24T04:30:40.385Z,10.52
2019-03-24T04:32:11.983Z,10.54
2019-03-24T04:33:43.686Z,11.83
2019-03-24T04:35:15.310Z,11.39
2019-03-24T04:36:47.067Z,11.36
2019-03-24T04:38:18.691Z,10.78
2019-03-24T04:39:50.297Z,11.07
2019-03-24T04:41:21.935Z,10.32
2019-03-24T04:42:53.525Z,12.06
2019-03-24T04:44:25.135Z,10.38
2019-03-24T04:45:56.748Z,12.32
2019-03-24T04:47:28.374Z,12.44
2019-03-24T04:48:59.967Z,11.64
2019-03-24T04:50:31.775Z,11.78
2019-03-24T04:52:03.394Z,11.01
2019-03-24T04:53:35.258Z,11.98
2019-03-24T04:55:06.886Z,12.05
2019-03-24T04:56:38.502Z,11.12
2019-03-24T04:58:10.093Z,11.96
2019-03-24T04:59:41.715Z,10.81
2019-03-24T05:01:13.459Z,10.77
2019-03-24T05:02:45.053Z,11.63
2019-03-24T05:04:16.654Z,12.03
2019-03-24T05:05:48.274Z,11.08
2019-03-24T05:07:19.879Z,11.12
2019-03-24T05:08:51.515Z,12.44
2019-03-24T05:10:29.787Z,12.17
2019-03-24T05:12:01.435Z,10.59
2019-03-24T05:13:33.040Z,11.01
2019-03-24T05:15:04.607Z,9.38
2019-03-24T05:16:36.280Z,12.52
2019-03-24T05:18:07.941Z,10.73
2019-03-24T05:19:39.582Z,12.47
2019-03-24T05:21:11.258Z,11.26
2019-03-24T05:22:42.908Z,11.87
2019-03-24T05:24:14.530Z,12.38
2019-03-24T05:25:46.190Z,10.60
2019-03-24T05:27:17.884Z,12.33
2019-03-24T05:28:49.520Z,10.45
2019-03-24T05:30:21.386Z,10.78
2019-03-24T05:31:52.982Z,11.20
2019-03-24T05:33:24.574Z,10.80
2019-03-24T05:34:56.227Z,10.94
2019-03-24T05:36:27.793Z,11.01
2019-03-24T05:37:59.381Z,12.13
2019-03-24T05:39:30.965Z,10.82
2019-03-24T05:41:02.800Z,10.51
2019-03-24T05:42:34.400Z,13.60
2019-03-24T05:44:05.989Z,11.79
2019-03-24T05:45:37.603Z,11.30
2019-03-24T05:47:09.259Z,12.77
2019-03-24T05:48:40.857Z,10.51
2019-03-24T05:50:12.472Z,11.58
2019-03-24T05:51:44.237Z,10.64
2019-03-24T05:53:15.881Z,10.32
2019-03-24T05:54:47.493Z,11.71
2019-03-24T05:56:19.090Z,11.90
2019-03-24T05:57:50.704Z,11.77
2019-03-24T05:59:22.317Z,12.26
2019-03-24T06:00:53.937Z,10.63
2019-03-24T06:02:25.598Z,10.82
2019-03-24T06:03:57.214Z,10.07
2019-03-24T06:05:28.815Z,11.34
2019-03-24T06:07:00.662Z,11.40
2019-03-24T06:08:32.023Z,11.06
2019-03-24T06:10:03.649Z,12.88
2019-03-24T06:11:35.233Z,10.13
2019-03-24T06:13:06.852Z,11.57
2019-03-24T06:14:38.425Z,10.35
2019-03-24T06:16:10.099Z,11.75
2019-03-24T06:17:47.711Z,10.74
2019-03-24T06:19:12.850Z,12.10
2019-03-24T06:20:44.682Z,10.90
2019-03-24T06:22:16.436Z,11.39
2019-03-24T06:23:48.179Z,9.71
2019-03-24T06:25:19.760Z,10.94
2019-03-24T06:26:51.427Z,12.96
2019-03-24T06:28:23.144Z,10.05
2019-03-24T06:29:54.774Z,12.12
2019-03-24T06:31:26.413Z,10.61
2019-03-24T06:32:58.047Z,12.88
2019-03-24T06:34:29.681Z,11.68
2019-03-24T06:36:01.265Z,10.64
2019-03-24T06:37:32.912Z,10.20
2019-03-24T06:39:04.559Z,12.42
2019-03-24T06:40:36.167Z,11.75
2019-03-24T06:42:07.776Z,11.63
2019-03-24T06:43:39.439Z,12.53
2019-03-24T06:45:09.834Z,9.77
2019-03-24T06:46:41.484Z,10.74
2019-03-24T06:48:13.112Z,11.12
2019-03-24T06:49:44.730Z,10.77
2019-03-24T06:51:16.354Z,9.65
2019-03-24T06:52:48.012Z,9.83
2019-03-24T06:54:19.596Z,8.92
2019-03-24T06:55:51.266Z,11.96
2019-03-24T06:57:23.122Z,10.88
2019-03-24T06:58:54.776Z,9.90
2019-03-24T07:00:26.377Z,10.79
2019-03-24T07:01:57.969Z,9.78
2019-03-24T07:03:29.583Z,11.44
2019-03-24T07:05:01.185Z,10.97
2019-03-24T07:06:34.734Z,10.89
2019-03-24T07:08:04.139Z,10.89
2019-03-24T07:09:35.869Z,10.09
2019-03-24T07:11:13.411Z,10.66
2019-03-24T07:12:38.534Z,11.60
2019-03-24T07:14:10.173Z,10.84
2019-03-24T07:15:41.791Z,10.86
2019-03-24T07:17:13.447Z,12.86
2019-03-24T07:18:45.206Z,9.77
2019-03-24T07:20:16.789Z,10.74
2019-03-24T07:21:48.400Z,11.29
2019-03-24T07:23:20.035Z,9.80
2019-03-24T07:24:51.774Z,10.50
2019-03-24T07:26:23.386Z,12.18
2019-03-24T07:27:55.004Z,10.82
2019-03-24T07:29:26.626Z,11.26
2019-03-24T07:30:58.277Z,11.58
2019-03-24T07:32:29.878Z,8.91
2019-03-24T07:34:01.482Z,12.38
2019-03-24T07:35:33.111Z,9.35
2019-03-24T07:37:04.787Z,11.97
2019-03-24T07:38:36.437Z,11.33
2019-03-24T07:40:10.036Z,12.70
2019-03-24T07:41:41.767Z,12.26
2019-03-24T07:43:13.429Z,12.86
2019-03-24T07:44:45.045Z,11.36
2019-03-24T07:46:16.685Z,10.46
2019-03-24T07:47:49.132Z,11.39
2019-03-24T07:49:19.574Z,12.73
2019-03-24T07:50:51.143Z,11.41
2019-03-24T07:52:22.814Z,10.24
2019-03-24T07:53:54.420Z,13.32
2019-03-24T07:55:26.037Z,10.96
2019-03-24T07:56:57.610Z,10.63
2019-03-24T07:58:29.320Z,10.45
2019-03-24T08:00:01.045Z,11.53
2019-03-24T08:01:32.639Z,11.48
2019-03-24T08:03:04.279Z,11.23
2019-03-24T08:04:35.930Z,11.09
2019-03-24T08:06:07.860Z,11.53
2019-03-24T08:07:39.487Z,12.02
2019-03-24T08:09:11.129Z,11.44
2019-03-24T08:10:42.752Z,9.91
2019-03-24T08:12:14.387Z,13.16
2019-03-24T08:13:53.781Z,11.01
2019-03-24T08:15:17.161Z,11.71
2019-03-24T08:16:48.790Z,14.27
2019-03-24T08:18:29.521Z,9.45
2019-03-24T08:19:51.674Z,11.90
2019-03-24T08:21:23.374Z,12.04
2019-03-24T08:22:55.071Z,10.97
2019-03-24T08:24:26.780Z,12.62
2019-03-24T08:25:58.398Z,11.51
2019-03-24T08:27:28.492Z,11.30
2019-03-24T08:29:00.094Z,11.63
2019-03-24T08:30:35.851Z,10.47
2019-03-24T08:32:07.497Z,12.38
2019-03-24T08:33:39.106Z,11.35
2019-03-24T08:35:10.733Z,11.78
2019-03-24T08:36:42.580Z,10.63
2019-03-24T08:38:14.191Z,11.06
2019-03-24T08:39:45.779Z,10.83
2019-03-24T08:41:17.469Z,10.78
2019-03-24T08:42:49.087Z,12.74
2019-03-24T08:44:20.713Z,10.48
2019-03-24T08:45:52.380Z,10.98
2019-03-24T08:47:24.086Z,11.87
2019-03-24T08:48:55.696Z,10.42
2019-03-24T08:50:27.409Z,9.48
2019-03-24T08:51:59.044Z,9.51
2019-03-24T08:53:30.662Z,9.99
2019-03-24T08:55:02.263Z,11.02
2019-03-24T08:56:33.854Z,10.33
2019-03-24T08:58:05.458Z,9.59
2019-03-24T08:59:37.196Z,9.58
2019-03-24T09:01:08.854Z,8.81
2019-03-24T09:02:40.454Z,10.96
2019-03-24T09:04:12.063Z,10.07
2019-03-24T09:05:43.683Z,9.55
2019-03-24T09:07:15.268Z,9.47
2019-03-24T09:08:48.936Z,10.56
2019-03-24T09:10:18.245Z,11.09
2019-03-24T09:11:49.875Z,9.32
2019-03-24T09:13:21.502Z,9.87
2019-03-24T09:14:53.161Z,15.64
2019-03-24T09:16:24.792Z,9.47
2019-03-24T09:17:56.411Z,9.24
2019-03-24T09:19:28.042Z,9.14
2019-03-24T09:20:59.914Z,10.35
2019-03-24T09:22:31.523Z,8.41
2019-03-24T09:24:03.133Z,9.00
2019-03-24T09:25:34.894Z,8.82
2019-03-24T09:27:06.402Z,12.63
2019-03-24T09:28:38.064Z,8.76
2019-03-24T09:30:10.718Z,10.00
2019-03-24T09:31:42.349Z,7.24
2019-03-24T09:33:13.943Z,10.20
2019-03-24T09:34:45.543Z,9.39
2019-03-24T09:36:17.169Z,11.92
2019-03-24T09:37:48.879Z,10.62
2019-03-24T09:39:20.517Z,10.32
2019-03-24T09:40:52.203Z,11.43
2019-03-24T09:42:23.986Z,10.44
2019-03-24T09:43:55.630Z,11.06
2019-03-24T09:45:27.253Z,10.27
2019-03-24T09:46:58.868Z,11.76
2019-03-24T09:48:30.489Z,11.91
2019-03-24T09:50:02.202Z,10.86
2019-03-24T09:51:33.796Z,11.27
2019-03-24T09:53:05.448Z,10.08
2019-03-24T09:54:37.106Z,10.11
2019-03-24T09:56:08.730Z,10.00
2019-03-24T09:57:40.382Z,8.71
2019-03-24T09:59:12.046Z,9.53
2019-03-24T10:00:43.629Z,10.15
2019-03-24T10:02:15.250Z,7.87
2019-03-24T10:03:46.897Z,11.59
2019-03-24T10:05:18.564Z,11.07
2019-03-24T10:06:50.250Z,10.18
2019-03-24T10:08:21.847Z,11.29
2019-03-24T10:09:53.435Z,11.36
2019-03-24T10:11:25.041Z,8.79
2019-03-24T10:12:56.931Z,10.68
2019-03-24T10:14:28.562Z,9.91
2019-03-24T10:16:00.152Z,11.43
2019-03-24T10:17:31.803Z,9.31
2019-03-24T10:19:13.305Z,9.68
2019-03-24T10:20:33.091Z,13.16
2019-03-24T10:22:04.760Z,9.54
2019-03-24T10:23:36.410Z,10.05
2019-03-24T10:25:09.612Z,11.00
2019-03-24T10:26:41.248Z,8.11
2019-03-24T10:28:12.926Z,12.58
2019-03-24T10:29:44.592Z,9.33
2019-03-24T10:31:16.236Z,9.56
2019-03-24T10:32:47.838Z,9.32
2019-03-24T10:34:19.452Z,9.23
2019-03-24T10:35:51.182Z,8.80
2019-03-24T10:37:22.846Z,10.22
2019-03-24T10:38:54.442Z,10.25
2019-03-24T10:40:28.802Z,8.95
2019-03-24T10:42:05.812Z,9.18
2019-03-24T10:43:37.403Z,11.69
2019-03-24T10:45:09.437Z,8.23
2019-03-24T10:46:41.115Z,7.83
2019-03-24T10:48:12.739Z,9.76
2019-03-24T10:49:44.337Z,7.48
2019-03-24T10:51:16.119Z,9.71
2019-03-24T10:52:47.810Z,8.71
2019-03-24T10:54:19.389Z,10.10
2019-03-24T10:55:50.973Z,9.86
2019-03-24T10:57:22.666Z,10.51
2019-03-24T10:58:54.345Z,10.04
2019-03-24T11:00:40.979Z,10.33
2019-03-24T11:02:02.579Z,12.90
2019-03-24T11:03:34.218Z,9.93
2019-03-24T11:05:05.964Z,12.37
2019-03-24T11:06:37.563Z,10.25
2019-03-24T11:08:09.253Z,10.98
2019-03-24T11:09:40.850Z,9.17
2019-03-24T11:11:12.498Z,8.72
2019-03-24T11:12:44.096Z,8.15
2019-03-24T11:14:15.690Z,8.74
2019-03-24T11:15:47.356Z,9.59
2019-03-24T11:17:19.003Z,10.41
2019-03-24T11:18:50.586Z,7.54
2019-03-24T11:20:22.189Z,8.78
2019-03-24T11:21:53.860Z,11.29
2019-03-24T11:23:25.493Z,10.73
2019-03-24T11:24:57.390Z,9.15
2019-03-24T11:26:28.974Z,9.19
2019-03-24T11:28:00.556Z,8.15
2019-03-24T11:29:32.180Z,9.20
2019-03-24T11:31:03.794Z,9.99
2019-03-24T11:32:35.410Z,11.19
2019-03-24T11:34:07.076Z,9.01
2019-03-24T11:35:38.796Z,9.59
2019-03-24T11:37:10.445Z,9.27
2019-03-24T11:38:42.042Z,10.48
2019-03-24T11:40:13.763Z,9.06
2019-03-24T11:41:45.337Z,9.08
2019-03-24T11:43:17.010Z,9.25
2019-03-24T11:44:48.657Z,9.58
2019-03-24T11:46:20.312Z,8.59
2019-03-24T11:47:51.953Z,10.24
2019-03-24T11:49:23.556Z,9.12
2019-03-24T11:50:55.237Z,10.11
2019-03-24T11:52:26.992Z,9.51
2019-03-24T11:53:58.583Z,8.18
2019-03-24T11:55:30.206Z,8.34
2019-03-24T11:57:02.088Z,8.86
2019-03-24T11:58:33.715Z,8.92
2019-03-24T12:00:05.347Z,10.61
2019-03-24T12:01:38.434Z,8.62
2019-03-24T12:03:08.157Z,8.09
2019-03-24T12:04:39.770Z,8.54
2019-03-24T12:06:14.765Z,9.91
2019-03-24T12:07:42.715Z,10.47
2019-03-24T12:09:14.413Z,9.39
2019-03-24T12:10:46.062Z,10.21
2019-03-24T12:12:17.643Z,9.61
2019-03-24T12:13:49.285Z,8.98
2019-03-24T12:15:20.877Z,10.83
2019-03-24T12:16:52.487Z,10.32
2019-03-24T12:18:24.188Z,8.85
2019-03-24T12:19:56.985Z,9.69
2019-03-24T12:21:27.015Z,7.76
2019-03-24T12:22:58.660Z,11.37
2019-03-24T12:24:30.487Z,8.37
2019-03-24T12:26:02.134Z,8.00
2019-03-24T12:27:33.739Z,7.53
2019-03-24T12:29:05.352Z,8.00
2019-03-24T12:30:36.988Z,10.80
2019-03-24T12:32:08.644Z,8.63
2019-03-24T12:33:40.304Z,8.86
2019-03-24T12:35:11.963Z,8.59
2019-03-24T12:36:43.571Z,7.56
2019-03-24T12:38:15.234Z,8.93
2019-03-24T12:39:46.950Z,7.86
2019-03-24T12:41:18.544Z,7.45
2019-03-24T12:42:50.187Z,10.20
2019-03-24T12:44:21.827Z,8.14
2019-03-24T12:45:53.460Z,8.84
2019-03-24T12:47:25.139Z,13.64
2019-03-24T12:48:56.783Z,10.01
2019-03-24T12:50:31.756Z,8.92
2019-03-24T12:51:59.581Z,7.31
2019-03-24T12:53:31.465Z,6.89
2019-03-24T12:55:02.829Z,8.39
2019-03-24T12:56:34.421Z,7.49
2019-03-24T12:58:06.022Z,7.23
2019-03-24T12:59:37.655Z,7.81
2019-03-24T13:01:09.241Z,8.76
2019-03-24T13:02:40.849Z,8.80
2019-03-24T13:04:12.517Z,7.28
2019-03-24T13:05:44.208Z,7.85
2019-03-24T13:07:15.830Z,8.05
2019-03-24T13:08:47.497Z,8.91
2019-03-24T13:10:19.176Z,7.26
2019-03-24T13:11:50.782Z,8.40
2019-03-24T13:13:22.419Z,8.76
2019-03-24T13:14:53.989Z,8.37
2019-03-24T13:16:25.636Z,6.44
2019-03-24T13:17:57.669Z,6.70
2019-03-24T13:19:29.283Z,7.69
2019-03-24T13:21:00.927Z,6.42
2019-03-24T13:22:32.539Z,7.06
2019-03-24T13:24:04.170Z,7.59
2019-03-24T13:25:36.396Z,8.35
2019-03-24T13:27:06.920Z,8.77
2019-03-24T13:28:38.748Z,7.51
2019-03-24T13:30:10.410Z,6.96
2019-03-24T13:31:42.010Z,6.74
2019-03-24T13:33:13.592Z,7.12
2019-03-24T13:34:45.210Z,6.45
2019-03-24T13:36:16.850Z,6.47
2019-03-24T13:37:48.484Z,7.36
2019-03-24T13:39:18.596Z,7.84
2019-03-24T13:40:50.210Z,6.77
2019-03-24T13:42:21.846Z,7.11
2019-03-24T13:43:53.492Z,7.61
2019-03-24T13:45:25.088Z,6.76
2019-03-24T13:46:56.686Z,5.74
2019-03-24T13:48:28.783Z,6.03
2019-03-24T13:50:00.419Z,6.30
2019-03-24T13:51:31.995Z,8.12
2019-03-24T13:53:03.600Z,7.25
2019-03-24T13:54:35.206Z,5.97
2019-03-24T13:56:06.819Z,7.01
2019-03-24T13:57:38.402Z,7.72
2019-03-24T13:59:10.128Z,6.27
2019-03-24T14:00:41.811Z,8.03
2019-03-24T14:02:13.419Z,8.20
2019-03-24T14:03:45.000Z,6.43
2019-03-24T14:05:16.767Z,5.98
2019-03-24T14:06:48.282Z,6.57
2019-03-24T14:08:19.878Z,6.80
2019-03-24T14:09:51.538Z,6.87
2019-03-24T14:11:24.253Z,6.53
2019-03-24T14:12:54.306Z,7.68
2019-03-24T14:14:25.914Z,6.37
2019-03-24T14:15:57.644Z,7.19
2019-03-24T14:17:29.415Z,5.57
2019-03-24T14:19:01.041Z,6.66
2019-03-24T14:20:42.723Z,7.13
2019-03-24T14:22:03.857Z,6.18
2019-03-24T14:23:35.487Z,6.32
2019-03-24T14:25:08.147Z,5.65
2019-03-24T14:26:39.910Z,7.03
2019-03-24T14:28:11.559Z,5.55
2019-03-24T14:29:43.214Z,5.97
2019-03-24T14:31:14.842Z,6.11
2019-03-24T14:32:46.498Z,6.46
2019-03-24T14:34:18.160Z,6.25
2019-03-24T14:35:49.798Z,6.40
2019-03-24T14:37:21.423Z,6.57
2019-03-24T14:38:53.036Z,5.57
2019-03-24T14:40:24.638Z,5.85
2019-03-24T14:41:56.279Z,6.26
2019-03-24T14:43:27.936Z,5.43
2019-03-24T14:44:59.568Z,5.66
2019-03-24T14:46:31.176Z,6.32
2019-03-24T14:48:02.947Z,6.25
2019-03-24T14:49:34.657Z,5.50
2019-03-24T14:51:06.297Z,5.92
2019-03-24T14:52:37.972Z,6.16
2019-03-24T14:54:09.575Z,5.59
2019-03-24T14:55:41.188Z,5.23
2019-03-24T14:57:12.828Z,6.34
2019-03-24T14:58:44.511Z,5.66
2019-03-24T15:00:16.123Z,5.78
2019-03-24T15:01:47.804Z,7.23
2019-03-24T15:03:19.552Z,6.51
2019-03-24T15:04:51.149Z,6.00
2019-03-24T15:06:22.766Z,5.82
2019-03-24T15:07:54.466Z,6.58
2019-03-24T15:09:26.117Z,5.41
2019-03-24T15:10:57.796Z,5.32
2019-03-24T15:12:29.510Z,6.72
2019-03-24T15:14:01.142Z,5.65
2019-03-24T15:15:32.872Z,6.09
2019-03-24T15:17:04.501Z,5.61
2019-03-24T15:18:36.106Z,5.61
2019-03-24T15:20:09.323Z,6.36
2019-03-24T15:21:41.031Z,5.94
2019-03-24T15:23:12.781Z,5.52
2019-03-24T15:24:44.362Z,5.71
2019-03-24T15:26:15.949Z,5.61
2019-03-24T15:27:47.576Z,7.25
2019-03-24T15:29:19.263Z,6.65
2019-03-24T15:30:50.868Z,5.83
2019-03-24T15:32:22.685Z,5.94
2019-03-24T15:33:54.312Z,5.21
2019-03-24T15:35:25.959Z,5.58
2019-03-24T15:36:57.566Z,6.18
2019-03-24T15:38:29.236Z,5.74
2019-03-24T15:40:00.870Z,6.61
2019-03-24T15:41:32.497Z,5.73
2019-03-24T15:43:04.110Z,5.76
2019-03-24T15:44:35.694Z,5.52
2019-03-24T15:46:07.286Z,4.92
2019-03-24T15:47:38.998Z,5.25
2019-03-24T15:49:10.666Z,5.29
2019-03-24T15:50:42.270Z,5.69
2019-03-24T15:52:13.945Z,5.40
2019-03-24T15:53:45.671Z,4.53
2019-03-24T15:55:17.277Z,5.46
2019-03-24T15:56:48.995Z,6.91
2019-03-24T15:58:20.486Z,5.81
2019-03-24T15:59:52.135Z,6.53
2019-03-24T16:01:23.738Z,6.19
2019-03-24T16:02:55.383Z,6.28
2019-03-24T16:04:27.031Z,5.29
2019-03-24T16:05:58.677Z,5.63
2019-03-24T16:07:30.267Z,5.15
2019-03-24T16:09:01.950Z,5.14
2019-03-24T16:10:35.312Z,5.12
2019-03-24T16:12:04.694Z,6.33
2019-03-24T16:13:36.296Z,5.49
2019-03-24T16:15:11.216Z,6.10
2019-03-24T16:16:42.838Z,6.29
2019-03-24T16:18:14.502Z,5.59
2019-03-24T16:19:46.140Z,5.40
2019-03-24T16:21:27.298Z,5.67
2019-03-24T16:22:48.988Z,6.71
2019-03-24T16:24:20.614Z,4.91
2019-03-24T16:25:52.292Z,6.05
2019-03-24T16:27:23.902Z,6.53
2019-03-24T16:28:55.957Z,7.22
2019-03-24T16:30:27.555Z,5.02
2019-03-24T16:31:59.225Z,5.60
2019-03-24T16:33:30.885Z,5.91
2019-03-24T16:35:02.551Z,6.40
2019-03-24T16:36:34.178Z,5.82
2019-03-24T16:38:05.805Z,5.98
2019-03-24T16:39:37.424Z,6.68
2019-03-24T16:41:09.034Z,6.09
2019-03-24T16:42:40.701Z,7.60
2019-03-24T16:44:12.336Z,7.81
2019-03-24T16:45:43.956Z,6.30
2019-03-24T16:47:15.778Z,7.34
2019-03-24T16:48:47.406Z,6.83
2019-03-24T16:50:19.022Z,6.39
2019-03-24T16:51:49.171Z,6.57
2019-03-24T16:53:20.794Z,6.21
2019-03-24T16:54:52.413Z,5.71
2019-03-24T16:56:24.252Z,5.85
2019-03-24T16:57:55.846Z,6.13
2019-03-24T16:59:27.454Z,6.43
2019-03-24T17:00:59.035Z,5.20
2019-03-24T17:02:30.679Z,6.28
2019-03-24T17:04:02.369Z,5.41
2019-03-24T17:05:33.978Z,5.55
2019-03-24T17:07:05.637Z,4.85
2019-03-24T17:08:37.270Z,6.55
2019-03-24T17:10:09.594Z,8.76
2019-03-24T17:11:41.303Z,4.56
2019-03-24T17:13:13.028Z,6.80
2019-03-24T17:14:44.582Z,6.28
2019-03-24T17:16:16.258Z,6.29
2019-03-24T17:17:47.983Z,6.04
2019-03-24T17:19:18.091Z,6.74
2019-03-24T17:20:49.726Z,6.53
2019-03-24T17:22:21.396Z,4.60
2019-03-24T17:23:53.076Z,6.77
2019-03-24T17:25:24.890Z,6.75
2019-03-24T17:26:56.502Z,5.22
2019-03-24T17:28:28.113Z,7.40
2019-03-24T17:29:59.733Z,8.09
2019-03-24T17:31:31.351Z,5.85
2019-03-24T17:33:02.945Z,6.45
2019-03-24T17:34:34.542Z,6.83
2019-03-24T17:36:06.243Z,5.92
2019-03-24T17:37:37.801Z,7.65
2019-03-24T17:39:10.296Z,7.36
2019-03-24T17:40:41.988Z,6.37
2019-03-24T17:42:13.586Z,7.74
2019-03-24T17:43:45.190Z,8.50
2019-03-24T17:45:16.831Z,6.71
2019-03-24T17:46:48.510Z,6.65
2019-03-24T17:48:20.123Z,7.64
2019-03-24T17:49:51.766Z,6.39
2019-03-24T17:51:23.386Z,6.85
2019-03-24T17:52:55.015Z,7.34
2019-03-24T17:54:26.617Z,9.02
2019-03-24T17:55:58.337Z,8.33
2019-03-24T17:57:30.025Z,6.45
2019-03-24T17:59:01.642Z,8.39
2019-03-24T18:00:43.498Z,6.54
2019-03-24T18:02:13.928Z,8.34
2019-03-24T18:03:36.275Z,7.09
2019-03-24T18:05:08.609Z,10.24
2019-03-24T18:06:40.318Z,8.11
2019-03-24T18:08:12.127Z,8.60
2019-03-24T18:09:43.805Z,6.50
2019-03-24T18:11:15.551Z,8.14
2019-03-24T18:12:47.206Z,8.83
2019-03-24T18:14:18.780Z,7.67
2019-03-24T18:15:50.438Z,6.28
2019-03-24T18:17:22.099Z,6.72
2019-03-24T18:18:53.882Z,7.95
2019-03-24T18:20:32.462Z,6.88
2019-03-24T18:22:11.484Z,8.44
2019-03-24T18:23:35.210Z,8.37
2019-03-24T18:25:07.075Z,8.40
2019-03-24T18:26:39.194Z,6.09
2019-03-24T18:28:09.864Z,8.12
2019-03-24T18:29:41.474Z,6.68
2019-03-24T18:31:13.101Z,7.03
2019-03-24T18:32:44.727Z,6.51
2019-03-24T18:34:16.363Z,6.33
2019-03-24T18:35:47.971Z,7.53
2019-03-24T18:37:19.625Z,8.57
2019-03-24T18:38:51.259Z,7.64
2019-03-24T18:40:21.432Z,7.52
2019-03-24T18:41:53.058Z,8.31
2019-03-24T18:43:24.719Z,8.24
2019-03-24T18:44:56.377Z,9.58
2019-03-24T18:46:28.146Z,8.06
2019-03-24T18:47:59.690Z,8.14
2019-03-24T18:49:31.356Z,8.51
2019-03-24T18:51:02.975Z,7.06
2019-03-24T18:52:34.652Z,7.30
2019-03-24T18:54:06.279Z,8.59
2019-03-24T18:55:37.936Z,6.39
2019-03-24T18:57:09.604Z,7.18
2019-03-24T18:58:41.224Z,7.00
2019-03-24T19:00:16.566Z,7.20
2019-03-24T19:01:48.177Z,5.39
2019-03-24T19:03:19.824Z,7.89
2019-03-24T19:04:51.459Z,5.88
2019-03-24T19:06:23.187Z,6.40
2019-03-24T19:07:54.802Z,8.16
2019-03-24T19:09:26.384Z,6.20
2019-03-24T19:10:58.011Z,6.76
2019-03-24T19:12:29.700Z,7.28
2019-03-24T19:14:01.400Z,7.53
2019-03-24T19:15:33.040Z,8.03
2019-03-24T19:17:04.667Z,9.07
2019-03-24T19:18:36.339Z,8.09
2019-03-24T19:20:08.354Z,7.63
2019-03-24T19:21:39.984Z,7.69
2019-03-24T19:23:11.611Z,5.60
2019-03-24T19:24:43.214Z,7.18
2019-03-24T19:26:14.845Z,6.83
2019-03-24T19:27:45.044Z,6.37
2019-03-24T19:29:16.757Z,6.08
2019-03-24T19:30:48.396Z,6.64
2019-03-24T19:32:20.023Z,6.61
2019-03-24T19:33:51.893Z,6.81
2019-03-24T19:35:23.486Z,6.99
2019-03-24T19:36:55.137Z,7.59
2019-03-24T19:38:27.030Z,6.80
2019-03-24T19:39:58.623Z,7.21
2019-03-24T19:41:30.219Z,6.51
2019-03-24T19:43:01.866Z,7.29
2019-03-24T19:44:33.531Z,6.38
2019-03-24T19:46:05.159Z,7.32
2019-03-24T19:47:36.765Z,7.49
2019-03-24T19:49:08.552Z,9.38
2019-03-24T19:50:39.518Z,7.57
2019-03-24T19:52:11.174Z,8.92
2019-03-24T19:53:42.843Z,8.57
2019-03-24T19:55:14.526Z,8.29
2019-03-24T19:56:46.171Z,6.79
2019-03-24T19:58:17.888Z,7.02
2019-03-24T19:59:49.547Z,5.63
2019-03-24T20:01:21.124Z,6.70