createdAt,value
2019-02-18T00:00:03.328Z,11.93
2019-02-18T00:01:03.068Z,12.54
2019-02-18T00:02:03.745Z,11.93
2019-02-18T00:03:03.058Z,11.95
2019-02-18T00:04:03.626Z,12.94
2019-02-18T00:05:03.047Z,12.49
2019-02-18T00:06:03.059Z,12.98
2019-02-18T00:07:03.036Z,13.41
2019-02-18T00:08:03.346Z,13.64
2019-02-18T00:09:02.836Z,13.65
2019-02-18T00:10:02.976Z,13.31
2019-02-18T00:11:03.179Z,13.44
2019-02-18T00:12:02.865Z,13.88
2019-02-18T00:13:03.604Z,13.15
2019-02-18T00:14:03.318Z,13.44
2019-02-18T00:15:03.818Z,13.34
2019-02-18T00:16:02.903Z,12.66
2019-02-18T00:17:03.576Z,12.69
2019-02-18T00:18:03.748Z,13.28
2019-02-18T00:19:03.267Z,13.51
2019-02-18T00:20:03.086Z,13.59
2019-02-18T00:21:03.253Z,13.21
2019-02-18T00:22:03.640Z,13.41
2019-02-18T00:23:02.942Z,13.19
2019-02-18T00:24:03.017Z,13.01
2019-02-18T00:25:03.716Z,12.72
2019-02-18T00:26:03.620Z,13.18
2019-02-18T00:27:03.106Z,13.56
2019-02-18T00:28:03.155Z,12.51
2019-02-18T00:29:03.621Z,12.51
2019-02-18T00:30:02.915Z,13.79
2019-02-18T00:31:03.583Z,13.79
2019-02-18T00:32:03.752Z,13.82
2019-02-18T00:33:02.805Z,13.57
2019-02-18T00:34:03.466Z,13.57
2019-02-18T00:35:03.048Z,13.05
2019-02-18T00:36:03.265Z,15.98
2019-02-18T00:37:02.859Z,14.55
2019-02-18T00:38:03.626Z,13.81
2019-02-18T00:39:02.984Z,13.36
2019-02-18T00:40:04.022Z,13.34
2019-02-18T00:41:02.979Z,12.96
2019-02-18T00:42:03.051Z,11.93
2019-02-18T00:43:03.705Z,12.91
2019-02-18T00:44:03.285Z,12.65
2019-02-18T00:45:03.545Z,12.79
2019-02-18T00:46:03.559Z,12.7
2019-02-18T00:47:03.182Z,12.76
2019-02-18T00:48:03.347Z,13.1
2019-02-18T00:49:02.977Z,13.24
2019-02-18T00:50:03.432Z,13.85
2019-02-18T00:51:03.364Z,14.04
2019-02-18T00:52:03.774Z,14.22
2019-02-18T00:53:04.260Z,14.45
2019-02-18T00:54:03.821Z,14.87
2019-02-18T00:55:03.143Z,14
2019-02-18T00:56:03.416Z,15.2
2019-02-18T00:57:02.870Z,13.42
2019-02-18T00:58:03.577Z,13.08
2019-02-18T00:59:03.522Z,13.94
2019-02-18T01:00:03.161Z,13.59
2019-02-18T01:01:03.401Z,13.95
2019-02-18T01:02:02.555Z,13.72
2019-02-18T01:03:03.357Z,15.14
2019-02-18T01:04:02.872Z,15.24
2019-02-18T01:05:03.489Z,15.81
2019-02-18T01:06:02.707Z,16.87
2019-02-18T01:07:03.179Z,15.79
2019-02-18T01:08:03.659Z,14.61
2019-02-18T01:09:03.237Z,15.11
2019-02-18T01:10:03.026Z,16.45
2019-02-18T01:11:02.959Z,16.88
2019-02-18T01:12:03.365Z,15.63
2019-02-18T01:13:02.958Z,15.62
2019-02-18T01:14:03.532Z,14.4
2019-02-18T01:15:03.108Z,14.52
2019-02-18T01:16:03.665Z,15.33
2019-02-18T01:17:02.712Z,14.82
2019-02-18T01:18:03.762Z,15.61
2019-02-18T01:19:02.933Z,15.61
2019-02-18T01:20:03.316Z,13.91
2019-02-18T01:21:03.696Z,15.35
2019-02-18T01:22:03.379Z,15.31
2019-02-18T01:23:03.683Z,14.85
2019-02-18T01:24:03.205Z,14.69
2019-02-18T01:25:03.517Z,15.37
2019-02-18T01:26:02.979Z,16.35
2019-02-18T01:27:03.227Z,14.51
2019-02-18T01:28:03.886Z,14.56
2019-02-18T01:29:03.538Z,14.24
2019-02-18T01:30:03.489Z,15.88
2019-02-18T01:31:02.872Z,14.08
2019-02-18T01:32:03.309Z,12.16
2019-02-18T01:33:03.465Z,12.72
2019-02-18T01:34:03.016Z,13.21
2019-02-18T01:35:03.032Z,13.14
2019-02-18T01:36:03.315Z,14.41
2019-02-18T01:37:03.713Z,13.56
2019-02-18T01:38:03.179Z,12.59
2019-02-18T01:39:02.784Z,12.89
2019-02-18T01:40:03.270Z,13.84
2019-02-18T01:41:02.831Z,14.06
2019-02-18T01:42:03.104Z,15.26
2019-02-18T01:43:02.696Z,15.09
2019-02-18T01:44:03.588Z,14.3
2019-02-18T01:45:03.827Z,14.11
2019-02-18T01:46:02.849Z,15.04
2019-02-18T01:47:03.425Z,13.82
2019-02-18T01:48:02.990Z,13.92
2019-02-18T01:49:03.433Z,14.96
2019-02-18T01:50:02.836Z,14.99
2019-02-18T01:51:02.894Z,15.79
2019-02-18T01:52:03.322Z,14.87
2019-02-18T01:53:02.847Z,14.02
2019-02-18T01:54:03.647Z,14.35
2019-02-18T01:55:03.087Z,15.73
2019-02-18T01:56:03.603Z,15.29
2019-02-18T01:57:02.809Z,15.64
2019-02-18T01:58:03.445Z,12.78
2019-02-18T01:59:03.652Z,13.68
2019-02-18T02:00:03.422Z,14.94
2019-02-18T02:01:02.667Z,14.38
2019-02-18T02:02:03.133Z,13.7
2019-02-18T02:03:03.486Z,14.1
2019-02-18T02:04:03.271Z,14.97
2019-02-18T02:05:03.342Z,14.02
2019-02-18T02:06:03.590Z,14.39
2019-02-18T02:07:03.154Z,14.39
2019-02-18T02:08:03.051Z,14.69
2019-02-18T02:09:03.471Z,12.62
2019-02-18T02:10:03.678Z,12.62
2019-02-18T02:11:02.919Z,13.24
2019-02-18T02:12:03.219Z,14.75
2019-02-18T02:13:02.723Z,14.75
2019-02-18T02:14:02.987Z,14.83
2019-02-18T02:15:03.073Z,14.54
2019-02-18T02:16:03.230Z,13.69
2019-02-18T02:17:03.862Z,13.86
2019-02-18T02:18:03.172Z,14.17
2019-02-18T02:19:02.809Z,14.92
2019-02-18T02:20:03.057Z,13.28
2019-02-18T02:21:03.497Z,15
2019-02-18T02:22:03.073Z,14.33
2019-02-18T02:23:03.057Z,14.25
2019-02-18T02:24:03.560Z,15.44
2019-02-18T02:25:03.331Z,16.8
2019-02-18T02:26:03.807Z,14.44
2019-02-18T02:27:03.261Z,15.58
2019-02-18T02:28:03.679Z,14.83
2019-02-18T02:29:03.146Z,16.29
2019-02-18T02:30:03.512Z,15.09
2019-02-18T02:31:03.156Z,15.96
2019-02-18T02:32:03.112Z,16.06
2019-02-18T02:33:03.409Z,15.34
2019-02-18T02:34:03.165Z,16.74
2019-02-18T02:35:03.629Z,15.42
2019-02-18T02:36:03.464Z,16.3
2019-02-18T02:37:03.005Z,17.82
2019-02-18T02:38:08.221Z,16.05
2019-02-18T02:39:02.796Z,15.84
2019-02-18T02:40:03.782Z,14.55
2019-02-18T02:41:02.925Z,16.94
2019-02-18T02:42:03.411Z,14
2019-02-18T02:43:02.970Z,15.61
2019-02-18T02:44:03.356Z,16.72
2019-02-18T02:45:03.844Z,14.67
2019-02-18T02:46:03.247Z,16.55
2019-02-18T02:47:03.544Z,15.88
2019-02-18T02:48:02.981Z,16.86
2019-02-18T02:49:03.409Z,15.74
2019-02-18T02:50:03.652Z,17.38
2019-02-18T02:51:03.088Z,16.16
2019-02-18T02:52:03.530Z,16.31
2019-02-18T02:53:03.192Z,15.72
2019-02-18T02:54:03.666Z,17.45
2019-02-18T02:55:03.145Z,15.35
2019-02-18T02:56:03.513Z,15.96
2019-02-18T02:57:03.108Z,16.58
2019-02-18T02:58:03.669Z,15.08
2019-02-18T02:59:02.988Z,15.08
2019-02-18T03:00:03.820Z,14.93
2019-02-18T03:01:02.951Z,15.3
2019-02-18T03:02:03.397Z,15.3
2019-02-18T03:03:02.919Z,15.45
2019-02-18T03:04:03.354Z,16.75
2019-02-18T03:05:02.962Z,15.71
2019-02-18T03:06:03.344Z,15.2
2019-02-18T03:07:03.442Z,15.58
2019-02-18T03:08:02.910Z,15.48
2019-02-18T03:09:03.435Z,15.1
2019-02-18T03:10:02.697Z,14.52
2019-02-18T03:11:03.855Z,14.9
2019-02-18T03:12:03.558Z,16.09
2019-02-18T03:13:03.274Z,15.63
2019-02-18T03:14:03.537Z,14.99
2019-02-18T03:15:03.325Z,16.08
2019-02-18T03:16:03.693Z,16.09
2019-02-18T03:17:03.291Z,16.88
2019-02-18T03:18:03.474Z,18.14
2019-02-18T03:19:02.874Z,16.35
2019-02-18T03:20:03.155Z,16.01
2019-02-18T03:21:03.861Z,16.41
2019-02-18T03:22:03.033Z,16.48
2019-02-18T03:23:03.565Z,18.11
2019-02-18T03:24:03.115Z,16.68
2019-02-18T03:25:03.558Z,17.36
2019-02-18T03:26:03.632Z,15.63
2019-02-18T03:27:03.178Z,16.49
2019-02-18T03:28:03.438Z,15.98
2019-02-18T03:29:02.983Z,17.07
2019-02-18T03:30:02.952Z,15.76
2019-02-18T03:31:03.143Z,14.82
2019-02-18T03:32:03.209Z,14.01
2019-02-18T03:33:02.874Z,15.96
2019-02-18T03:34:03.601Z,15.63
2019-02-18T03:35:03.024Z,15.56
2019-02-18T03:36:04.119Z,15.35
2019-02-18T03:37:03.017Z,14.48
2019-02-18T03:38:03.410Z,13.93
2019-02-18T03:39:02.976Z,15.35
2019-02-18T03:40:03.196Z,15.74
2019-02-18T03:41:03.768Z,15.45
2019-02-18T03:42:03.940Z,15.15
2019-02-18T03:43:03.225Z,14.05
2019-02-18T03:44:03.060Z,15.53
2019-02-18T03:45:03.509Z,14.45
2019-02-18T03:46:02.938Z,14.77
2019-02-18T03:47:03.305Z,14.77
2019-02-18T03:48:02.604Z,15.29
2019-02-18T03:49:02.924Z,16.93
2019-02-18T03:50:02.627Z,16.93
2019-02-18T03:51:03.531Z,15.79
2019-02-18T03:52:03.662Z,16.75
2019-02-18T03:53:03.375Z,16.75
2019-02-18T03:54:02.779Z,15.32
2019-02-18T03:55:02.831Z,15.89
2019-02-18T03:56:03.160Z,15.86
2019-02-18T03:57:02.703Z,16.7
2019-02-18T03:58:03.395Z,15.36
2019-02-18T03:59:02.835Z,15.42
2019-02-18T04:00:03.394Z,16.21
2019-02-18T04:01:02.820Z,15.73
2019-02-18T04:02:03.222Z,15.45
2019-02-18T04:03:03.601Z,15.58
2019-02-18T04:04:03.278Z,16.07
2019-02-18T04:05:03.342Z,17.14
2019-02-18T04:06:02.925Z,17.14
2019-02-18T04:07:03.645Z,16.19
2019-02-18T04:08:03.165Z,17.17
2019-02-18T04:09:03.368Z,18.02
2019-02-18T04:10:02.960Z,16.36
2019-02-18T04:11:03.093Z,16.34
2019-02-18T04:12:02.853Z,16.27
2019-02-18T04:13:03.034Z,17.27
2019-02-18T04:14:02.978Z,17.1
2019-02-18T04:15:03.382Z,16.2
2019-02-18T04:16:02.716Z,17.84
2019-02-18T04:17:03.609Z,18.98
2019-02-18T04:18:02.720Z,17.16
2019-02-18T04:19:03.443Z,16.75
2019-02-18T04:20:03.732Z,17.12
2019-02-18T04:21:03.303Z,17.45
2019-02-18T04:22:02.607Z,15.88
2019-02-18T04:23:03.212Z,17.31
2019-02-18T04:24:02.938Z,17.46
2019-02-18T04:25:03.211Z,16.35
2019-02-18T04:26:02.738Z,15.96
2019-02-18T04:27:03.043Z,16.61
2019-02-18T04:28:03.579Z,16.14
2019-02-18T04:29:02.725Z,18.03
2019-02-18T04:30:03.363Z,17.63
2019-02-18T04:31:03.194Z,17.77
2019-02-18T04:32:03.310Z,17.37
2019-02-18T04:33:02.902Z,16.44
2019-02-18T04:34:03.327Z,16.55
2019-02-18T04:35:02.821Z,16.55
2019-02-18T04:36:03.560Z,16.31
2019-02-18T04:37:03.517Z,17.45
2019-02-18T04:38:03.109Z,17.45
2019-02-18T04:39:03.329Z,18.2
2019-02-18T04:40:02.999Z,18.2
2019-02-18T04:41:03.352Z,16.68
2019-02-18T04:42:02.800Z,16.96
2019-02-18T04:43:03.303Z,16.69
2019-02-18T04:44:02.923Z,16.46
2019-02-18T04:45:03.453Z,17.78
2019-02-18T04:46:03.034Z,15.98
2019-02-18T04:47:03.499Z,15.94
2019-02-18T04:48:03.653Z,18.19
2019-02-18T04:49:02.905Z,16.87
2019-02-18T04:50:03.557Z,18.08
2019-02-18T04:51:03.035Z,18.24
2019-02-18T04:52:03.478Z,17.11
2019-02-18T04:53:03.819Z,17.42
2019-02-18T04:54:03.151Z,18.33
2019-02-18T04:55:03.723Z,17.07
2019-02-18T04:56:03.141Z,16.89
2019-02-18T04:57:02.779Z,17.05
2019-02-18T04:58:06.424Z,17.75
2019-02-18T04:59:03.730Z,16.09
2019-02-18T05:00:03.163Z,17.64
2019-02-18T05:01:03.492Z,17.56
2019-02-18T05:02:02.731Z,16.98
2019-02-18T05:03:03.240Z,16.39
2019-02-18T05:04:03.021Z,16.44
2019-02-18T05:05:03.537Z,15.21
2019-02-18T05:06:02.752Z,15.31
2019-02-18T05:07:03.135Z,16.25
2019-02-18T05:08:03.443Z,14.75
2019-02-18T05:09:05.974Z,13.82
2019-02-18T05:10:03.658Z,16.35
2019-02-18T05:11:03.066Z,15.62
2019-02-18T05:12:03.322Z,15.45
2019-02-18T05:13:02.954Z,15.65
2019-02-18T05:14:03.508Z,16.32
2019-02-18T05:15:03.683Z,16.24
2019-02-18T05:16:03.188Z,17.16
2019-02-18T05:17:03.693Z,17.29
2019-02-18T05:18:03.139Z,16.52
2019-02-18T05:19:03.609Z,17.56
2019-02-18T05:20:03.151Z,17.49
2019-02-18T05:21:02.953Z,16.92
2019-02-18T05:22:03.295Z,16.49
2019-02-18T05:23:02.683Z,16.86
2019-02-18T05:24:03.096Z,17.59
2019-02-18T05:25:03.757Z,17.59
2019-02-18T05:26:02.676Z,18.42
2019-02-18T05:27:03.469Z,18.42
2019-02-18T05:28:03.030Z,15.95
2019-02-18T05:29:03.372Z,15.93
2019-02-18T05:30:02.606Z,15.93
2019-02-18T05:31:03.130Z,17.44
2019-02-18T05:32:03.406Z,17.76
2019-02-18T05:33:03.023Z,17.76
2019-02-18T05:34:02.845Z,16.44
2019-02-18T05:35:03.270Z,17.21
2019-02-18T05:36:02.760Z,17.18
2019-02-18T05:37:03.014Z,16.56
2019-02-18T05:38:02.619Z,16.94
2019-02-18T05:39:02.956Z,15.76
2019-02-18T05:40:03.572Z,17.78
2019-02-18T05:41:03.147Z,16.51
2019-02-18T05:42:03.595Z,16.35
2019-02-18T05:43:03.028Z,16
2019-02-18T05:44:03.141Z,15.51
2019-02-18T05:45:03.735Z,15.08
2019-02-18T05:46:03.398Z,17.05
2019-02-18T05:47:03.521Z,16.06
2019-02-18T05:48:03.234Z,16.55
2019-02-18T05:49:03.680Z,15.44
2019-02-18T05:50:03.189Z,16
2019-02-18T05:51:03.576Z,17.53
2019-02-18T05:52:02.683Z,17.58
2019-02-18T05:53:03.625Z,16.21
2019-02-18T05:54:02.901Z,14.35
2019-02-18T05:55:03.560Z,16.09
2019-02-18T05:56:02.904Z,16.39
2019-02-18T05:57:03.188Z,15.61
2019-02-18T05:58:02.778Z,15.65
2019-02-18T05:59:03.314Z,15.61
2019-02-18T06:00:03.036Z,15.96
2019-02-18T06:01:03.437Z,17.11
2019-02-18T06:02:02.972Z,16.68
2019-02-18T06:03:03.337Z,16.11
2019-02-18T06:04:03.665Z,16.79
2019-02-18T06:05:02.884Z,17.68
2019-02-18T06:06:03.713Z,16.81
2019-02-18T06:07:03.009Z,18.07
2019-02-18T06:08:03.671Z,17.21
2019-02-18T06:09:02.801Z,17.88
2019-02-18T06:10:03.511Z,18.86
2019-02-18T06:11:03.181Z,17.86
2019-02-18T06:12:03.414Z,17.64
2019-02-18T06:13:02.926Z,17.64
2019-02-18T06:14:03.113Z,17.6
2019-02-18T06:15:03.516Z,18.28
2019-02-18T06:16:02.654Z,18.28
2019-02-18T06:17:03.024Z,17.49
2019-02-18T06:18:02.632Z,17.49
2019-02-18T06:19:03.053Z,16.72
2019-02-18T06:20:03.777Z,16.72
2019-02-18T06:21:03.114Z,16.78
2019-02-18T06:22:03.428Z,17.94
2019-02-18T06:23:03.472Z,16.9
2019-02-18T06:24:03.346Z,17.12
2019-02-18T06:25:02.887Z,17.75
2019-02-18T06:26:03.317Z,18.54
2019-02-18T06:27:02.799Z,17.78
2019-02-18T06:28:05.082Z,18.69
2019-02-18T06:29:03.809Z,19.36
2019-02-18T06:30:03.278Z,19.54
2019-02-18T06:31:03.540Z,18.66
2019-02-18T06:32:03.232Z,20.62
2019-02-18T06:33:03.841Z,20.86
2019-02-18T06:34:03.018Z,18.65
2019-02-18T06:35:03.536Z,18.26
2019-02-18T06:36:03.743Z,17.03
2019-02-18T06:37:03.321Z,17.35
2019-02-18T06:38:03.719Z,17.62
2019-02-18T06:39:03.276Z,17.58
2019-02-18T06:40:03.839Z,16.47
2019-02-18T06:41:03.098Z,17.15
2019-02-18T06:42:03.434Z,17.42
2019-02-18T06:43:03.124Z,19.24
2019-02-18T06:44:03.779Z,17.12
2019-02-18T06:45:03.472Z,17.99
2019-02-18T06:46:03.665Z,17.81
2019-02-18T06:47:03.123Z,17.79
2019-02-18T06:48:03.824Z,17.36
2019-02-18T06:49:02.884Z,19.76
2019-02-18T06:50:03.965Z,19.8
2019-02-18T06:51:02.917Z,20.5
2019-02-18T06:52:03.444Z,18.47
2019-02-18T06:53:02.741Z,18.79
2019-02-18T06:54:03.325Z,18.44
2019-02-18T06:55:03.589Z,20.17
2019-02-18T06:56:03.185Z,17.59
2019-02-18T06:57:02.887Z,18.32
2019-02-18T06:58:03.196Z,18.84
2019-02-18T06:59:02.811Z,19.35
2019-02-18T07:00:03.265Z,20.87
2019-02-18T07:01:03.746Z,22.01
2019-02-18T07:02:03.129Z,23.85
2019-02-18T07:03:03.553Z,23.85
2019-02-18T07:04:02.992Z,24.79
2019-02-18T07:05:03.151Z,24.92
2019-02-18T07:06:02.679Z,24.92
2019-02-18T07:07:02.962Z,24.65
2019-02-18T07:08:03.431Z,24.65
2019-02-18T07:09:03.863Z,25.44
2019-02-18T07:10:03.606Z,23.93
2019-02-18T07:11:02.997Z,22.86
2019-02-18T07:12:03.059Z,22.28
2019-02-18T07:13:02.606Z,24.1
2019-02-18T07:14:03.378Z,23.91
2019-02-18T07:15:03.591Z,24.42
2019-02-18T07:16:02.877Z,23.91
2019-02-18T07:17:03.515Z,23.85
2019-02-18T07:18:02.886Z,22.48
2019-02-18T07:19:03.240Z,21.89
2019-02-18T07:20:02.756Z,22.84
2019-02-18T07:21:03.631Z,22.42
2019-02-18T07:22:02.867Z,23.66
2019-02-18T07:23:03.688Z,23.13
2019-02-18T07:24:02.961Z,21.04
2019-02-18T07:25:03.413Z,21.89
2019-02-18T07:26:02.962Z,21.02
2019-02-18T07:27:04.150Z,20.22
2019-02-18T07:28:02.755Z,20.31
2019-02-18T07:29:03.545Z,21.72
2019-02-18T07:30:02.679Z,22.63
2019-02-18T07:31:02.961Z,20.49
2019-02-18T07:32:03.463Z,23.38
2019-02-18T07:33:02.807Z,24.88
2019-02-18T07:34:03.278Z,19.24
2019-02-18T07:35:03.078Z,20.85
2019-02-18T07:36:03.771Z,20.36
2019-02-18T07:37:03.023Z,19.26
2019-02-18T07:38:03.216Z,19.41
2019-02-18T07:39:03.161Z,19.2
2019-02-18T07:40:03.628Z,18.89
2019-02-18T07:41:03.211Z,19.12
2019-02-18T07:42:03.574Z,18.99
2019-02-18T07:43:02.851Z,19.41
2019-02-18T07:44:03.182Z,20.68
2019-02-18T07:45:02.851Z,19.98
2019-02-18T07:46:02.992Z,22.36
2019-02-18T07:47:03.640Z,20.85
2019-02-18T07:48:03.266Z,22.18
2019-02-18T07:49:02.502Z,20.22
2019-02-18T07:50:03.745Z,19.82
2019-02-18T07:51:03.677Z,18.56
2019-02-18T07:52:03.131Z,19.59
2019-02-18T07:53:03.733Z,23.37
2019-02-18T07:54:02.895Z,22.94
2019-02-18T07:55:03.613Z,22.14
2019-02-18T07:56:03.206Z,22.14
2019-02-18T07:57:03.632Z,21.27
2019-02-18T07:58:02.910Z,22.92
2019-02-18T07:59:03.673Z,22.92
2019-02-18T08:00:03.043Z,23.76
2019-02-18T08:01:02.729Z,20.16
2019-02-18T08:02:02.850Z,24.59
2019-02-18T08:03:03.272Z,22.23
2019-02-18T08:04:02.512Z,25.53
2019-02-18T08:05:03.680Z,21.96
2019-02-18T08:06:03.496Z,21.61
2019-02-18T08:07:03.340Z,23.77
2019-02-18T08:08:03.373Z,23.82
2019-02-18T08:09:03.105Z,21.45
2019-02-18T08:10:12.550Z,21.26
2019-02-18T08:11:03.205Z,21.64
2019-02-18T08:12:03.490Z,22.56
2019-02-18T08:13:02.942Z,22.98
2019-02-18T08:14:03.043Z,24.51
2019-02-18T08:15:03.729Z,23.19
2019-02-18T08:16:03.297Z,21.99
2019-02-18T08:17:03.698Z,23.61
2019-02-18T08:18:03.182Z,23.81
2019-02-18T08:19:03.788Z,24.2
2019-02-18T08:20:03.429Z,21.11
2019-02-18T08:21:02.918Z,22.21
2019-02-18T08:22:02.899Z,23.73
2019-02-18T08:23:03.418Z,23.75
2019-02-18T08:24:03.098Z,24.33
2019-02-18T08:25:03.403Z,24.74
2019-02-18T08:26:02.719Z,24.05
2019-02-18T08:27:03.735Z,23.14
2019-02-18T08:28:02.875Z,22.68
2019-02-18T08:29:02.903Z,24.3
2019-02-18T08:30:03.852Z,21.61
2019-02-18T08:31:03.058Z,23.55
2019-02-18T08:32:03.656Z,23.35
2019-02-18T08:33:02.980Z,22.41
2019-02-18T08:34:03.429Z,22.18
2019-02-18T08:35:02.851Z,21.36
2019-02-18T08:36:03.057Z,22.39
2019-02-18T08:37:02.859Z,24.26
2019-02-18T08:38:03.548Z,23.15
2019-02-18T08:39:02.767Z,22.78
2019-02-18T08:40:03.083Z,23.34
2019-02-18T08:41:03.760Z,20.56
2019-02-18T08:42:02.887Z,21.38
2019-02-18T08:43:02.607Z,21.38
2019-02-18T08:44:02.960Z,21.79
2019-02-18T08:45:02.587Z,21.79
2019-02-18T08:46:03.089Z,20.27
2019-02-18T08:47:03.462Z,21.4
2019-02-18T08:48:03.193Z,21.4
2019-02-18T08:49:03.758Z,19.31
2019-02-18T08:50:03.464Z,22.53
2019-02-18T08:51:03.355Z,22.16
2019-02-18T08:52:02.990Z,22.11
2019-02-18T08:53:03.497Z,22.07
2019-02-18T08:54:03.578Z,21.39
2019-02-18T08:55:03.662Z,21.85
2019-02-18T08:56:03.745Z,20.58
2019-02-18T08:57:03.463Z,21.48
2019-02-18T08:58:03.560Z,19.5
2019-02-18T08:59:02.805Z,20.15
2019-02-18T09:00:03.391Z,19.47
2019-02-18T09:01:03.753Z,19.18
2019-02-18T09:02:03.094Z,18.85
2019-02-18T09:03:03.243Z,19.14
2019-02-18T09:04:03.068Z,19.01
2019-02-18T09:05:03.499Z,18.76
2019-02-18T09:06:02.766Z,19.61
2019-02-18T09:07:03.179Z,19.56
2019-02-18T09:08:03.669Z,20.4
2019-02-18T09:09:02.853Z,19.8
2019-02-18T09:10:03.571Z,19.13
2019-02-18T09:11:02.989Z,18.54
2019-02-18T09:12:03.579Z,19.6
2019-02-18T09:13:03.547Z,19.64
2019-02-18T09:14:03.411Z,19.98
2019-02-18T09:15:03.881Z,19.05
2019-02-18T09:16:03.287Z,21.94
2019-02-18T09:17:03.588Z,20.4
2019-02-18T09:18:02.949Z,20.95
2019-02-18T09:19:03.322Z,19.85
2019-02-18T09:20:02.916Z,21.8
2019-02-18T09:21:03.283Z,17.53
2019-02-18T09:22:02.878Z,19.35
2019-02-18T09:23:03.301Z,19.45
2019-02-18T09:24:02.684Z,19
2019-02-18T09:25:03.481Z,18.15
2019-02-18T09:26:02.886Z,17.75
2019-02-18T09:27:03.986Z,19.93
2019-02-18T09:28:02.824Z,19.71
2019-02-18T09:29:03.404Z,19.68
2019-02-18T09:30:03.851Z,19.56
2019-02-18T09:31:03.121Z,18.43
2019-02-18T09:32:03.626Z,17.54
2019-02-18T09:33:03.003Z,19.52
2019-02-18T09:34:03.034Z,18.79
2019-02-18T09:35:03.324Z,21.72
2019-02-18T09:36:03.234Z,21.72
2019-02-18T09:37:02.930Z,19.05
2019-02-18T09:38:03.610Z,19.76
2019-02-18T09:39:03.162Z,19.76
2019-02-18T09:40:03.410Z,19.03
2019-02-18T09:41:03.295Z,19.11
2019-02-18T09:42:02.786Z,19.11
2019-02-18T09:43:03.336Z,20.32
2019-02-18T09:44:03.758Z,20.73
2019-02-18T09:45:03.193Z,20.89
2019-02-18T09:46:02.736Z,19.14
2019-02-18T09:47:03.259Z,18.34
2019-02-18T09:48:02.679Z,19.31
2019-02-18T09:49:03.213Z,17.91
2019-02-18T09:50:03.633Z,16.83
2019-02-18T09:51:02.954Z,15.98
2019-02-18T09:52:03.264Z,15.72
2019-02-18T09:53:02.797Z,15.66
2019-02-18T09:54:03.807Z,14.32
2019-02-18T09:55:02.840Z,14.73
2019-02-18T09:56:03.327Z,15.54
2019-02-18T09:57:02.794Z,14.94
2019-02-18T09:58:03.185Z,15.53
2019-02-18T09:59:03.741Z,15.56
2019-02-18T10:00:03.192Z,14.96
2019-02-18T10:01:03.226Z,17.11
2019-02-18T10:02:02.820Z,16.74
2019-02-18T10:03:02.984Z,16.44
2019-02-18T10:04:03.696Z,17.19
2019-02-18T10:05:03.119Z,17.11
2019-02-18T10:06:03.496Z,18.2
2019-02-18T10:07:02.889Z,17.48
2019-02-18T10:08:03.461Z,18.29
2019-02-18T10:09:03.824Z,17.84
2019-02-18T10:10:04.923Z,17.43
2019-02-18T10:11:02.803Z,18.09
2019-02-18T10:12:03.067Z,16.56
2019-02-18T10:13:03.602Z,17.62
2019-02-18T10:14:03.068Z,18.78
2019-02-18T10:15:03.348Z,17.89
2019-02-18T10:16:02.777Z,18.26
2019-02-18T10:17:03.181Z,18.23
2019-02-18T10:18:02.769Z,16.91
2019-02-18T10:19:03.336Z,15.89
2019-02-18T10:20:03.766Z,17.84
2019-02-18T10:21:02.966Z,16.65
2019-02-18T10:22:03.466Z,16
2019-02-18T10:23:02.959Z,15.74
2019-02-18T10:24:03.296Z,16.07
2019-02-18T10:25:03.815Z,16.07
2019-02-18T10:26:03.077Z,15.26
2019-02-18T10:27:03.348Z,15.26
2019-02-18T10:28:03.002Z,15.4
2019-02-18T10:29:03.145Z,12.98
2019-02-18T10:30:04.318Z,12.98
2019-02-18T10:31:03.026Z,14.8
2019-02-18T10:32:03.608Z,13.96
2019-02-18T10:33:02.980Z,13.64
2019-02-18T10:34:03.353Z,11.25
2019-02-18T10:35:03.041Z,11.68
2019-02-18T10:36:03.611Z,11.22
2019-02-18T10:37:03.221Z,10.86
2019-02-18T10:38:03.466Z,10.64
2019-02-18T10:39:03.018Z,10.66
2019-02-18T10:40:03.338Z,9.92
2019-02-18T10:41:07.342Z,11.23
2019-02-18T10:42:03.114Z,11.23
2019-02-18T10:43:03.484Z,11.7
2019-02-18T10:44:03.157Z,10.96
2019-02-18T10:45:03.635Z,11.04
2019-02-18T10:46:02.833Z,11.61
2019-02-18T10:47:03.872Z,11.75
2019-02-18T10:48:03.838Z,11.44
2019-02-18T10:49:02.997Z,11.93
2019-02-18T10:50:03.588Z,12.16
2019-02-18T10:51:02.981Z,11.36
2019-02-18T10:52:03.480Z,10.94
2019-02-18T10:53:03.102Z,11
2019-02-18T10:54:03.506Z,11.88
2019-02-18T10:55:03.710Z,11.58
2019-02-18T10:56:03.060Z,11.21
2019-02-18T10:57:03.265Z,11.51
2019-02-18T10:58:02.701Z,11.75
2019-02-18T10:59:03.203Z,10.84
2019-02-18T11:00:03.797Z,11.07
2019-02-18T11:01:03.059Z,10.63
2019-02-18T11:02:03.201Z,11.7
2019-02-18T11:03:03.460Z,11.68
2019-02-18T11:04:03.822Z,12.65
2019-02-18T11:05:03.287Z,12.44
2019-02-18T11:06:03.535Z,12.82
2019-02-18T11:07:03.042Z,13.05
2019-02-18T11:08:03.715Z,11.88
2019-02-18T11:09:03.326Z,13.1
2019-02-18T11:10:03.723Z,12.09
2019-02-18T11:11:03.105Z,11.87
2019-02-18T11:12:03.498Z,13.03
2019-02-18T11:13:02.911Z,13.38
2019-02-18T11:14:02.751Z,13.38
2019-02-18T11:15:03.262Z,11.94
2019-02-18T11:16:03.698Z,11.94
2019-02-18T11:17:03.028Z,12.21
2019-02-18T11:18:03.530Z,12.21
2019-02-18T11:19:03.742Z,12.21
2019-02-18T11:20:03.423Z,12.26
2019-02-18T11:21:02.816Z,11.57
2019-02-18T11:22:03.347Z,12.39
2019-02-18T11:23:03.618Z,12.58
2019-02-18T11:24:03.192Z,11.85
2019-02-18T11:25:03.452Z,11.12
2019-02-18T11:26:02.674Z,11.39
2019-02-18T11:27:02.969Z,10.96
2019-02-18T11:28:03.114Z,11.45
2019-02-18T11:29:03.317Z,10.85
2019-02-18T11:30:02.875Z,11.88
2019-02-18T11:31:03.397Z,10.79
2019-02-18T11:32:02.950Z,10.71
2019-02-18T11:33:02.867Z,11.05
2019-02-18T11:34:03.553Z,11.23
2019-02-18T11:35:02.844Z,11.79
2019-02-18T11:36:03.091Z,11.24
2019-02-18T11:37:02.783Z,10.81
2019-02-18T11:38:03.030Z,10.51
2019-02-18T11:39:03.582Z,11.07
2019-02-18T11:40:03.126Z,11.49
2019-02-18T11:41:03.488Z,10.06
2019-02-18T11:42:02.923Z,10.28
2019-02-18T11:43:03.221Z,10.83
2019-02-18T11:44:03.695Z,10.65
2019-02-18T11:45:03.232Z,11.21
2019-02-18T11:46:02.766Z,10.18
2019-02-18T11:47:03.294Z,10.11
2019-02-18T11:48:03.607Z,10.29
2019-02-18T11:49:02.975Z,10.76
2019-02-18T11:50:03.544Z,10.96
2019-02-18T11:51:03.170Z,9.8
2019-02-18T11:52:03.437Z,10.1
2019-02-18T11:53:02.807Z,10.24
2019-02-18T11:54:03.734Z,10.34
2019-02-18T11:55:02.612Z,10.47
2019-02-18T11:56:03.471Z,10.99
2019-02-18T11:57:03.638Z,10.18
2019-02-18T11:58:03.626Z,10.2
2019-02-18T11:59:03.277Z,10.2
2019-02-18T12:00:03.530Z,10.04
2019-02-18T12:01:03.203Z,9.75
2019-02-18T12:02:04.092Z,9.75
2019-02-18T12:03:12.408Z,10.84
2019-02-18T12:04:03.116Z,10.84
2019-02-18T12:05:02.542Z,10.22
2019-02-18T12:06:03.370Z,10.75
2019-02-18T12:07:02.817Z,10.75
2019-02-18T12:08:03.220Z,11.02
2019-02-18T12:09:03.721Z,10.61
2019-02-18T12:10:03.262Z,9.81
2019-02-18T12:11:03.786Z,9.74
2019-02-18T12:12:03.173Z,10.47
2019-02-18T12:13:02.934Z,9.72
2019-02-18T12:14:03.454Z,11.15
2019-02-18T12:15:02.918Z,10.5
2019-02-18T12:16:03.496Z,10.72
2019-02-18T12:17:03.014Z,10.51
2019-02-18T12:18:02.699Z,10.27
2019-02-18T12:19:03.066Z,9.51
2019-02-18T12:20:03.476Z,9.85
2019-02-18T12:21:02.754Z,9.55
2019-02-18T12:22:03.525Z,8.93
2019-02-18T12:23:03.740Z,9.86
2019-02-18T12:24:03.526Z,10.92
2019-02-18T12:25:03.720Z,9.36
2019-02-18T12:26:03.194Z,9.56
2019-02-18T12:27:02.686Z,10.53
2019-02-18T12:28:03.237Z,10.19
2019-02-18T12:29:03.612Z,9.45
2019-02-18T12:30:03.193Z,9.78
2019-02-18T12:31:02.927Z,10.22
2019-02-18T12:32:03.201Z,9.37
2019-02-18T12:33:03.987Z,9.65
2019-02-18T12:34:03.095Z,10.1
2019-02-18T12:35:02.920Z,9.52
2019-02-18T12:36:03.373Z,8.97
2019-02-18T12:37:03.686Z,8.81
2019-02-18T12:38:03.427Z,9.54
2019-02-18T12:39:03.540Z,9.38
2019-02-18T12:40:03.070Z,9.27
2019-02-18T12:41:03.051Z,8.11
2019-02-18T12:42:03.775Z,8.72
2019-02-18T12:43:03.517Z,8.72
2019-02-18T12:44:03.080Z,8.96
2019-02-18T12:45:03.380Z,7.96
2019-02-18T12:46:02.795Z,8.49
2019-02-18T12:47:03.296Z,9
2019-02-18T12:48:03.873Z,8.02
2019-02-18T12:49:03.620Z,9.61
2019-02-18T12:50:02.916Z,9.72
2019-02-18T12:51:03.504Z,8.07
2019-02-18T12:52:02.882Z,8.42
2019-02-18T12:53:03.620Z,8.42
2019-02-18T12:54:05.530Z,9.05
2019-02-18T12:55:04.116Z,8.21
2019-02-18T12:56:02.942Z,8.21