createdAt,value
2023-03-24T00:01:01.742Z,13.96
2023-03-24T00:03:29.759Z,13.94
2023-03-24T00:06:04.586Z,14.03
2023-03-24T00:08:36.446Z,14.04
2023-03-24T00:11:06.501Z,14.05
2023-03-24T00:13:38.392Z,14.05
2023-03-24T00:16:11.265Z,14.09
2023-03-24T00:18:39.276Z,14.11
2023-03-24T00:21:07.731Z,14.04
2023-03-24T00:23:35.093Z,14.06
2023-03-24T00:26:08.861Z,14.01
2023-03-24T00:28:36.914Z,14.04
2023-03-24T00:31:05.787Z,14.04
2023-03-24T00:33:34.804Z,14.10
2023-03-24T00:36:03.119Z,14.04
2023-03-24T00:38:29.862Z,14.11
2023-03-24T00:40:56.722Z,14.10
2023-03-24T00:43:23.100Z,14.15
2023-03-24T00:45:49.588Z,14.09
2023-03-24T00:48:20.278Z,14.12
2023-03-24T00:50:51.979Z,14.20
2023-03-24T00:53:19.348Z,14.21
2023-03-24T00:55:49.521Z,14.19
2023-03-24T00:58:19.717Z,14.15
2023-03-24T01:03:14.319Z,14.22
2023-03-24T01:05:41.373Z,14.16
2023-03-24T01:08:09.128Z,14.10
2023-03-24T01:10:42.671Z,14.09
2023-03-24T01:13:10.295Z,14.11
2023-03-24T01:15:36.676Z,14.11
2023-03-24T01:18:03.251Z,14.15
2023-03-24T01:20:33.601Z,14.15
2023-03-24T01:23:01.382Z,14.18
2023-03-24T01:25:28.211Z,14.21
2023-03-24T01:27:54.811Z,14.21
2023-03-24T01:30:24.232Z,14.20
2023-03-24T01:32:52.197Z,14.24
2023-03-24T01:35:20.803Z,14.26
2023-03-24T01:37:47.312Z,14.29
2023-03-24T01:40:21.437Z,14.28
2023-03-24T01:42:48.163Z,14.24
2023-03-24T01:45:39.770Z,14.26
2023-03-24T01:48:14.479Z,14.31
2023-03-24T01:50:44.058Z,14.37
2023-03-24T01:53:11.170Z,14.39
2023-03-24T01:55:38.080Z,14.39
2023-03-24T01:58:04.941Z,14.38
2023-03-24T02:00:31.545Z,14.36
2023-03-24T02:03:04.200Z,14.39
2023-03-24T02:05:34.547Z,14.38
2023-03-24T02:08:16.216Z,14.38
2023-03-24T02:10:44.255Z,14.42
2023-03-24T02:13:11.313Z,14.41
2023-03-24T02:16:13.312Z,14.45
2023-03-24T02:18:44.876Z,14.43
2023-03-24T02:21:49.143Z,14.46
2023-03-24T02:24:59.287Z,14.41
2023-03-24T02:27:47.429Z,14.42
2023-03-24T02:30:35.496Z,14.42
2023-03-24T02:33:17.673Z,14.42
2023-03-24T02:36:18.121Z,14.43
2023-03-24T02:38:47.820Z,14.40
2023-03-24T02:41:27.492Z,14.42
2023-03-24T02:44:14.371Z,14.38
2023-03-24T02:47:03.804Z,14.39
2023-03-24T02:50:08.580Z,14.45
2023-03-24T02:53:00.161Z,14.43
2023-03-24T02:55:36.090Z,14.44
2023-03-24T02:58:07.388Z,14.43
2023-03-24T03:00:47.550Z,14.38
2023-03-24T03:03:19.350Z,14.39
2023-03-24T03:05:52.930Z,14.39
2023-03-24T03:08:22.253Z,14.41
2023-03-24T03:10:51.797Z,14.40
2023-03-24T03:13:31.020Z,14.40
2023-03-24T03:16:04.311Z,14.41
2023-03-24T03:18:46.340Z,14.41
2023-03-24T03:21:15.830Z,14.43
2023-03-24T03:23:47.718Z,14.43
2023-03-24T03:26:17.883Z,14.47
2023-03-24T03:28:50.080Z,14.50
2023-03-24T03:31:24.235Z,14.56
2023-03-24T03:33:58.317Z,14.58
2023-03-24T03:36:30.313Z,14.53
2023-03-24T03:39:24.133Z,14.59
2023-03-24T03:41:50.939Z,14.60
2023-03-24T03:44:17.404Z,14.64
2023-03-24T03:46:44.062Z,14.62
2023-03-24T03:49:10.824Z,14.58
2023-03-24T03:51:37.300Z,14.62
2023-03-24T03:54:07.314Z,14.64
2023-03-24T03:56:36.248Z,14.63
2023-03-24T03:59:04.015Z,14.68
2023-03-24T04:01:36.504Z,14.72
2023-03-24T04:04:38.040Z,14.77
2023-03-24T04:07:24.572Z,14.73
2023-03-24T04:10:12.373Z,14.74
2023-03-24T04:12:48.039Z,14.79
2023-03-24T04:15:34.253Z,14.83
2023-03-24T04:18:30.325Z,14.84
2023-03-24T04:21:28.408Z,14.84
2023-03-24T04:24:11.361Z,14.78
2023-03-24T04:26:48.300Z,14.78
2023-03-24T04:29:42.350Z,14.83
2023-03-24T04:32:25.120Z,14.81
2023-03-24T04:35:01.338Z,14.84
2023-03-24T04:37:37.866Z,14.85
2023-03-24T04:40:14.869Z,14.88
2023-03-24T04:42:46.332Z,14.90
2023-03-24T04:45:14.529Z,14.88
2023-03-24T04:47:47.273Z,14.92
2023-03-24T04:50:14.587Z,14.92
2023-03-24T04:52:42.661Z,14.88
2023-03-24T04:55:34.235Z,14.87
2023-03-24T04:58:00.759Z,14.80
2023-03-24T05:00:27.687Z,14.68
2023-03-24T05:02:54.050Z,14.46
2023-03-24T05:05:20.634Z,14.15
2023-03-24T05:07:47.048Z,13.88
2023-03-24T05:10:13.401Z,13.71
2023-03-24T05:12:39.749Z,13.53
2023-03-24T05:15:06.884Z,13.42
2023-03-24T05:17:33.368Z,13.34
2023-03-24T05:19:59.697Z,13.34
2023-03-24T05:22:26.073Z,13.30
2023-03-24T05:24:52.555Z,13.29
2023-03-24T05:27:18.961Z,13.31
2023-03-24T05:29:45.439Z,13.37
2023-03-24T05:32:13.370Z,13.38
2023-03-24T05:34:39.828Z,13.41
2023-03-24T05:37:11.971Z,13.41
2023-03-24T05:39:38.487Z,13.42
2023-03-24T05:42:05.119Z,13.36
2023-03-24T05:44:31.785Z,13.38
2023-03-24T05:46:58.241Z,13.39
2023-03-24T05:49:24.668Z,13.36
2023-03-24T05:51:51.173Z,13.32
2023-03-24T05:54:17.598Z,13.33
2023-03-24T05:56:44.155Z,13.32
2023-03-24T05:59:11.848Z,13.37
2023-03-24T06:01:38.258Z,13.40
2023-03-24T06:04:04.945Z,13.39
2023-03-24T06:06:31.310Z,13.42
2023-03-24T06:08:58.495Z,13.43
2023-03-24T06:11:24.905Z,13.47
2023-03-24T06:13:51.225Z,13.45
2023-03-24T06:16:18.806Z,13.44
2023-03-24T06:18:53.036Z,13.33
2023-03-24T06:21:20.178Z,13.38
2023-03-24T06:23:47.047Z,13.33
2023-03-24T06:26:14.869Z,13.31
2023-03-24T06:28:42.270Z,13.21
2023-03-24T06:31:15.188Z,13.21
2023-03-24T06:33:42.759Z,13.21
2023-03-24T06:36:11.363Z,13.19
2023-03-24T06:38:38.366Z,13.19
2023-03-24T06:41:05.528Z,13.17
2023-03-24T06:43:32.691Z,13.17
2023-03-24T06:45:59.883Z,13.16
2023-03-24T06:48:26.722Z,13.19
2023-03-24T06:50:54.685Z,13.30
2023-03-24T06:53:22.313Z,13.25
2023-03-24T06:55:49.641Z,13.28
2023-03-24T06:58:17.878Z,13.13
2023-03-24T07:00:47.004Z,13.15
2023-03-24T07:03:15.958Z,13.01
2023-03-24T07:05:45.073Z,12.89
2023-03-24T07:10:43.833Z,12.84
2023-03-24T07:13:10.426Z,12.79
2023-03-24T07:15:37.091Z,12.68
2023-03-24T07:18:03.658Z,12.66
2023-03-24T07:20:30.061Z,12.73
2023-03-24T07:22:57.370Z,12.77
2023-03-24T07:25:24.498Z,12.79
2023-03-24T07:27:55.865Z,12.74
2023-03-24T07:30:30.022Z,12.77
2023-03-24T07:33:06.460Z,12.65
2023-03-24T07:35:33.424Z,12.59
2023-03-24T07:38:00.832Z,12.59
2023-03-24T07:40:27.593Z,12.67
2023-03-24T07:42:54.185Z,12.72
2023-03-24T07:45:20.694Z,12.74
2023-03-24T07:47:47.130Z,12.78
2023-03-24T07:50:14.283Z,12.72
2023-03-24T07:52:42.398Z,12.71
2023-03-24T07:55:11.990Z,12.69
2023-03-24T07:57:49.032Z,12.75
2023-03-24T08:00:19.926Z,12.65
2023-03-24T08:02:49.317Z,12.74
2023-03-24T08:05:16.552Z,12.70
2023-03-24T08:07:44.887Z,12.74
2023-03-24T08:10:13.686Z,12.87
2023-03-24T08:12:41.091Z,12.96
2023-03-24T08:15:09.449Z,13.09
2023-03-24T08:17:36.650Z,13.14
2023-03-24T08:20:14.290Z,13.12
2023-03-24T08:22:49.526Z,13.15
2023-03-24T08:25:18.818Z,13.19
2023-03-24T08:27:47.124Z,13.33
2023-03-24T08:30:20.130Z,13.59
2023-03-24T08:32:52.749Z,13.90
2023-03-24T08:35:23.081Z,14.24
2023-03-24T08:37:49.601Z,14.40
2023-03-24T08:40:20.306Z,14.56
2023-03-24T08:42:56.038Z,14.65
2023-03-24T08:45:27.261Z,14.63
2023-03-24T08:47:55.517Z,14.42
2023-03-24T08:50:25.949Z,14.33
2023-03-24T08:52:52.369Z,14.36
2023-03-24T08:55:19.576Z,14.56
2023-03-24T08:57:46.673Z,14.67
2023-03-24T09:00:15.448Z,14.77
2023-03-24T09:02:43.328Z,15.12
2023-03-24T09:05:10.105Z,15.00
2023-03-24T09:07:36.527Z,14.65
2023-03-24T09:10:04.861Z,14.37
2023-03-24T09:12:31.297Z,14.30
2023-03-24T09:14:57.702Z,14.50
2023-03-24T09:17:24.133Z,14.60
2023-03-24T09:19:50.556Z,14.58
2023-03-24T09:22:17.070Z,14.43
2023-03-24T09:24:44.313Z,14.41
2023-03-24T09:27:11.142Z,14.33
2023-03-24T09:29:38.036Z,14.25
2023-03-24T09:32:04.434Z,14.37
2023-03-24T09:34:32.539Z,14.38
2023-03-24T09:36:59.052Z,14.72
2023-03-24T09:39:25.448Z,14.98
2023-03-24T09:41:51.786Z,15.21
2023-03-24T09:44:26.444Z,15.41
2023-03-24T09:47:00.768Z,15.40
2023-03-24T09:49:34.572Z,15.50
2023-03-24T09:52:05.866Z,15.57
2023-03-24T09:54:51.298Z,15.60
2023-03-24T09:57:27.553Z,15.66
2023-03-24T09:59:54.391Z,15.40
2023-03-24T10:02:22.398Z,15.59
2023-03-24T10:04:49.845Z,15.85
2023-03-24T10:07:34.537Z,15.85
2023-03-24T10:10:01.823Z,15.97
2023-03-24T10:12:50.560Z,15.87
2023-03-24T10:18:25.932Z,15.65
2023-03-24T10:21:00.943Z,15.60
2023-03-24T10:23:39.427Z,15.54
2023-03-24T10:26:34.023Z,15.54
2023-03-24T10:29:30.730Z,15.54
2023-03-24T10:32:03.210Z,15.78
2023-03-24T10:34:32.938Z,16.04
2023-03-24T10:37:04.320Z,16.09
2023-03-24T10:39:41.940Z,16.31
2023-03-24T10:42:18.675Z,16.32
2023-03-24T10:44:48.258Z,16.44
2023-03-24T10:47:18.602Z,16.34
2023-03-24T10:50:00.642Z,16.13
2023-03-24T10:52:28.430Z,16.24
2023-03-24T10:55:03.413Z,16.38
2023-03-24T10:57:30.662Z,16.42
2023-03-24T11:00:00.664Z,16.21
2023-03-24T11:02:31.183Z,16.28
2023-03-24T11:05:02.398Z,16.62
2023-03-24T11:07:34.022Z,16.73
2023-03-24T11:10:09.897Z,16.60
2023-03-24T11:12:40.145Z,16.61
2023-03-24T11:15:21.807Z,16.45
2023-03-24T11:18:21.460Z,16.36
2023-03-24T11:20:57.025Z,16.15
2023-03-24T11:23:38.950Z,16.01
2023-03-24T11:26:18.154Z,16.14
2023-03-24T11:28:52.774Z,16.14
2023-03-24T11:31:30.676Z,16.10
2023-03-24T11:34:00.618Z,16.12
2023-03-24T11:36:30.385Z,16.23
2023-03-24T11:39:03.783Z,16.19
2023-03-24T11:41:30.283Z,16.15
2023-03-24T11:44:20.923Z,16.17
2023-03-24T11:46:51.194Z,16.16
2023-03-24T11:49:21.892Z,16.32
2023-03-24T11:51:52.926Z,16.22
2023-03-24T11:54:23.204Z,16.25
2023-03-24T11:56:56.498Z,16.41
2023-03-24T11:59:30.071Z,16.62
2023-03-24T12:02:00.547Z,16.70
2023-03-24T12:04:42.463Z,16.84
2023-03-24T12:07:35.159Z,16.87
2023-03-24T12:10:38.795Z,16.80
2023-03-24T12:13:33.422Z,16.74
2023-03-24T12:16:27.971Z,17.12
2023-03-24T12:19:09.188Z,17.39
2023-03-24T12:21:48.398Z,17.41
2023-03-24T12:24:43.814Z,17.62
2023-03-24T12:27:33.799Z,17.46
2023-03-24T12:30:33.396Z,17.54
2023-03-24T12:33:14.549Z,17.51
2023-03-24T12:36:23.009Z,17.33
2023-03-24T12:39:02.070Z,17.79
2023-03-24T12:41:40.890Z,18.00
2023-03-24T12:44:38.653Z,18.39
2023-03-24T12:47:41.487Z,18.14
2023-03-24T12:50:32.985Z,18.23
2023-03-24T12:53:11.522Z,18.64
2023-03-24T12:55:49.103Z,19.06
2023-03-24T12:58:41.548Z,18.60
2023-03-24T13:01:19.363Z,18.18
2023-03-24T13:03:54.762Z,17.87
2023-03-24T13:06:32.874Z,17.75
2023-03-24T13:09:40.390Z,17.63
2023-03-24T13:12:27.826Z,18.21
2023-03-24T13:15:09.448Z,18.20
2023-03-24T13:17:45.073Z,18.21
2023-03-24T13:20:14.607Z,18.30
2023-03-24T13:22:41.323Z,18.00
2023-03-24T13:25:26.930Z,17.98
2023-03-24T13:27:57.452Z,18.53
2023-03-24T13:30:32.831Z,18.41
2023-03-24T13:33:04.917Z,18.32
2023-03-24T13:35:56.672Z,18.14
2023-03-24T13:38:35.866Z,17.99
2023-03-24T13:41:05.899Z,17.74
2023-03-24T13:43:33.906Z,17.56
2023-03-24T13:46:03.266Z,17.98
2023-03-24T13:48:47.190Z,18.94
2023-03-24T13:51:25.383Z,19.21
2023-03-24T13:54:02.329Z,18.93
2023-03-24T13:56:35.820Z,18.55
2023-03-24T13:59:02.210Z,18.26
2023-03-24T14:01:33.280Z,18.11
2023-03-24T14:04:18.251Z,17.83
2023-03-24T14:07:01.373Z,17.69
2023-03-24T14:09:32.970Z,17.56
2023-03-24T14:12:02.231Z,17.41
2023-03-24T14:14:29.132Z,17.25
2023-03-24T14:17:15.581Z,17.11
2023-03-24T14:19:43.337Z,16.97
2023-03-24T14:22:12.371Z,16.36
2023-03-24T14:24:44.726Z,16.26
2023-03-24T14:27:36.105Z,16.77
2023-03-24T14:30:12.670Z,17.85
2023-03-24T14:32:52.303Z,18.25
2023-03-24T14:35:39.501Z,17.78
2023-03-24T14:38:23.431Z,17.42
2023-03-24T14:40:56.629Z,17.19
2023-03-24T14:43:29.192Z,16.95
2023-03-24T14:46:22.963Z,16.80
2023-03-24T14:49:01.959Z,16.64
2023-03-24T14:51:47.441Z,16.53
2023-03-24T14:54:23.166Z,16.37
2023-03-24T14:56:54.150Z,16.17
2023-03-24T14:59:26.975Z,16.09
2023-03-24T15:02:01.386Z,16.89
2023-03-24T15:04:27.825Z,17.80
2023-03-24T15:06:54.281Z,18.60
2023-03-24T15:09:20.922Z,18.64
2023-03-24T15:11:48.822Z,17.99
2023-03-24T15:14:25.887Z,17.38
2023-03-24T15:17:00.905Z,17.12
2023-03-24T15:19:30.829Z,17.75
2023-03-24T15:22:10.327Z,18.04
2023-03-24T15:24:38.485Z,17.99
2023-03-24T15:27:07.616Z,17.70
2023-03-24T15:29:40.229Z,17.28
2023-03-24T15:32:10.945Z,17.24
2023-03-24T15:34:41.051Z,17.09
2023-03-24T15:37:32.415Z,16.82
2023-03-24T15:40:09.078Z,16.66
2023-03-24T15:42:43.860Z,16.82
2023-03-24T15:45:22.244Z,16.91
2023-03-24T15:47:51.813Z,17.08
2023-03-24T15:50:39.251Z,17.04
2023-03-24T15:53:07.385Z,16.89
2023-03-24T15:55:36.609Z,16.78
2023-03-24T15:58:25.241Z,16.66
2023-03-24T16:00:54.794Z,16.55
2023-03-24T16:03:26.686Z,16.51
2023-03-24T16:05:56.088Z,16.34
2023-03-24T16:08:36.177Z,16.27
2023-03-24T16:11:07.020Z,16.09
2023-03-24T16:13:34.421Z,16.02
2023-03-24T16:16:06.195Z,16.01
2023-03-24T16:18:41.128Z,15.77
2023-03-24T16:21:18.512Z,15.63
2023-03-24T16:23:46.509Z,15.66
2023-03-24T16:26:18.100Z,15.63
2023-03-24T16:28:45.134Z,15.42
2023-03-24T16:31:21.904Z,15.20
2023-03-24T16:33:49.100Z,15.05
2023-03-24T16:36:17.121Z,15.04
2023-03-24T16:38:45.119Z,15.07
2023-03-24T16:41:13.140Z,14.86
2023-03-24T16:43:41.016Z,14.62
2023-03-24T16:46:14.101Z,14.41
2023-03-24T16:48:40.801Z,14.34
2023-03-24T16:51:11.758Z,14.24
2023-03-24T16:53:38.239Z,14.05
2023-03-24T16:56:05.257Z,13.96
2023-03-24T16:58:31.976Z,13.86
2023-03-24T17:00:59.005Z,13.82
2023-03-24T17:03:29.693Z,13.67
2023-03-24T17:05:57.569Z,13.51
2023-03-24T17:08:24.017Z,13.39
2023-03-24T17:10:53.119Z,13.46
2023-03-24T17:13:22.634Z,13.62
2023-03-24T17:15:49.781Z,13.53
2023-03-24T17:18:16.436Z,13.47
2023-03-24T17:20:42.839Z,13.33
2023-03-24T17:23:11.327Z,13.16
2023-03-24T17:25:37.802Z,13.13
2023-03-24T17:28:11.799Z,13.07
2023-03-24T17:30:38.140Z,13.06
2023-03-24T17:33:04.513Z,13.09
2023-03-24T17:35:31.106Z,13.07
2023-03-24T17:37:57.587Z,12.98
2023-03-24T17:40:23.928Z,12.88
2023-03-24T17:42:50.340Z,12.80
2023-03-24T17:45:18.705Z,12.75
2023-03-24T17:47:46.129Z,12.69
2023-03-24T17:50:13.733Z,12.64
2023-03-24T17:52:44.098Z,12.65
2023-03-24T17:55:12.211Z,12.56
2023-03-24T17:57:38.833Z,12.46
2023-03-24T18:00:08.167Z,12.42
2023-03-24T18:02:34.591Z,12.45
2023-03-24T18:05:01.524Z,12.41
2023-03-24T18:07:27.859Z,12.33
2023-03-24T18:09:54.324Z,12.31
2023-03-24T18:12:21.110Z,12.24
2023-03-24T18:14:47.541Z,12.17
2023-03-24T18:17:14.096Z,12.09
2023-03-24T18:19:40.832Z,12.01
2023-03-24T18:22:07.558Z,11.89
2023-03-24T18:24:34.189Z,11.87
2023-03-24T18:27:01.396Z,11.73
2023-03-24T18:29:28.121Z,11.69
2023-03-24T18:31:54.630Z,11.69
2023-03-24T18:34:22.837Z,11.57
2023-03-24T18:36:50.109Z,11.54
2023-03-24T18:39:16.994Z,11.59
2023-03-24T18:41:43.555Z,11.57
2023-03-24T18:44:12.832Z,11.52
2023-03-24T18:46:39.313Z,11.56
2023-03-24T18:49:07.021Z,11.61
2023-03-24T18:51:33.964Z,11.56
2023-03-24T18:54:00.794Z,11.47
2023-03-24T18:56:28.152Z,11.43
2023-03-24T18:58:54.565Z,11.45
2023-03-24T19:01:24.869Z,11.43
2023-03-24T19:03:52.365Z,11.40
2023-03-24T19:06:19.727Z,11.38
2023-03-24T19:08:50.967Z,11.36
2023-03-24T19:11:18.123Z,11.34
2023-03-24T19:13:47.122Z,11.34
2023-03-24T19:16:13.560Z,11.27
2023-03-24T19:18:40.253Z,11.34
2023-03-24T19:21:07.120Z,11.37
2023-03-24T19:23:33.774Z,11.29
2023-03-24T19:26:01.594Z,11.31
2023-03-24T19:28:30.370Z,11.31
2023-03-24T19:30:59.120Z,11.30
2023-03-24T19:33:27.002Z,11.31
2023-03-24T19:35:54.313Z,11.36
2023-03-24T19:38:23.680Z,11.32
2023-03-24T19:40:54.479Z,11.38
2023-03-24T19:43:25.174Z,11.46
2023-03-24T19:45:53.459Z,11.54
2023-03-24T19:48:20.882Z,11.45
2023-03-24T19:50:51.340Z,11.44
2023-03-24T19:53:18.275Z,11.49
2023-03-24T19:55:44.865Z,11.45
2023-03-24T19:58:11.164Z,11.49
2023-03-24T20:00:37.758Z,11.47
2023-03-24T20:03:04.568Z,11.57
2023-03-24T20:05:31.151Z,11.64
2023-03-24T20:08:00.046Z,11.66
2023-03-24T20:10:27.352Z,11.68
2023-03-24T20:12:54.290Z,11.62
2023-03-24T20:15:21.795Z,11.70
2023-03-24T20:17:48.888Z,11.80
2023-03-24T20:20:15.394Z,11.87
2023-03-24T20:22:44.150Z,11.94
2023-03-24T20:25:11.294Z,12.02
2023-03-24T20:27:37.998Z,12.06
2023-03-24T20:30:06.903Z,12.15
2023-03-24T20:32:33.396Z,12.19
2023-03-24T20:34:59.955Z,12.14
2023-03-24T20:37:27.592Z,12.22
2023-03-24T20:39:53.924Z,12.33
2023-03-24T20:42:23.309Z,12.40
2023-03-24T20:44:50.268Z,12.45
2023-03-24T20:47:16.620Z,12.33
2023-03-24T20:49:42.964Z,12.28
2023-03-24T20:52:09.337Z,12.31
2023-03-24T20:54:36.360Z,12.30
2023-03-24T20:57:03.306Z,12.24
2023-03-24T20:59:29.736Z,12.22
2023-03-24T21:01:56.408Z,12.19
2023-03-24T21:04:22.833Z,12.16
2023-03-24T21:06:49.309Z,12.13
2023-03-24T21:09:16.897Z,12.14
2023-03-24T21:11:43.266Z,12.19
2023-03-24T21:14:09.682Z,12.19
2023-03-24T21:16:37.301Z,12.15
2023-03-24T21:19:04.262Z,12.15
2023-03-24T21:21:32.035Z,12.18
2023-03-24T21:23:59.135Z,12.15
2023-03-24T21:26:25.741Z,12.10
2023-03-24T21:28:53.028Z,12.17
2023-03-24T21:31:23.071Z,12.15
2023-03-24T21:33:50.599Z,12.15
2023-03-24T21:36:18.253Z,12.13
2023-03-24T21:38:45.106Z,12.17
2023-03-24T21:41:11.518Z,12.15
2023-03-24T21:43:40.441Z,12.09
2023-03-24T21:46:14.617Z,12.08
2023-03-24T21:48:51.184Z,12.01
2023-03-24T21:51:20.269Z,11.94
2023-03-24T21:53:47.666Z,11.93
2023-03-24T21:56:14.309Z,11.92
2023-03-24T21:58:40.899Z,11.99
2023-03-24T22:01:07.572Z,11.97
2023-03-24T22:03:34.595Z,11.88
2023-03-24T22:06:01.019Z,11.82
2023-03-24T22:08:30.439Z,11.84
2023-03-24T22:10:58.350Z,11.78
2023-03-24T22:13:26.389Z,11.84
2023-03-24T22:15:56.956Z,11.85
2023-03-24T22:18:25.458Z,11.93
2023-03-24T22:20:53.800Z,11.82
2023-03-24T22:23:20.213Z,11.76
2023-03-24T22:25:46.560Z,11.79
2023-03-24T22:28:12.900Z,11.71
2023-03-24T22:30:41.248Z,11.74
2023-03-24T22:33:07.716Z,11.70
2023-03-24T22:35:34.192Z,11.65
2023-03-24T22:38:00.632Z,11.56
2023-03-24T22:40:26.985Z,11.54
2023-03-24T22:42:53.515Z,11.58
2023-03-24T22:45:19.819Z,11.59
2023-03-24T22:47:46.187Z,11.63
2023-03-24T22:50:12.620Z,11.54
2023-03-24T22:52:38.985Z,11.50
2023-03-24T22:55:05.870Z,11.54
2023-03-24T22:57:32.257Z,11.56
2023-03-24T23:00:01.886Z,11.48
2023-03-24T23:02:29.102Z,11.42
2023-03-24T23:04:55.971Z,11.39
2023-03-24T23:07:22.356Z,11.32
2023-03-24T23:09:48.717Z,11.40
2023-03-24T23:12:16.372Z,11.40
2023-03-24T23:14:46.565Z,11.36
2023-03-24T23:17:13.204Z,11.41
2023-03-24T23:19:39.600Z,11.37
2023-03-24T23:22:06.798Z,11.40
2023-03-24T23:24:33.596Z,11.41
2023-03-24T23:27:00.359Z,11.34
2023-03-24T23:29:26.740Z,11.34
2023-03-24T23:31:53.225Z,11.40
2023-03-24T23:34:19.740Z,11.43
2023-03-24T23:36:49.782Z,11.44
2023-03-24T23:39:17.135Z,11.38
2023-03-24T23:41:43.487Z,11.31
2023-03-24T23:44:10.332Z,11.31
2023-03-24T23:46:36.845Z,11.34
2023-03-24T23:49:03.212Z,11.37
2023-03-24T23:51:29.603Z,11.41
2023-03-24T23:53:55.907Z,11.36
2023-03-24T23:56:22.646Z,11.41
2023-03-24T23:58:49.024Z,11.45
