createdAt,value
2023-01-18T21:15:06.075Z,1001.22
2023-01-18T21:17:24.186Z,1001.26
2023-01-18T21:19:42.776Z,1001.33
2023-01-18T21:22:02.634Z,1001.32
2023-01-18T21:24:20.752Z,1001.37
2023-01-18T21:26:38.986Z,1001.39
2023-01-18T21:28:56.989Z,1001.40
2023-01-18T21:31:13.854Z,1001.39
2023-01-18T21:33:31.752Z,1001.35
2023-01-18T21:35:49.693Z,1001.37
2023-01-18T21:38:10.543Z,1001.35
2023-01-18T21:40:27.355Z,1001.39
2023-01-18T21:42:41.547Z,1001.44
2023-01-18T21:45:02.130Z,1001.42
2023-01-18T21:47:17.902Z,1001.48
2023-01-18T21:49:52.194Z,1001.49
2023-01-18T21:50:35.619Z,1001.53
2023-01-18T21:52:49.554Z,1001.55
2023-01-18T21:55:08.708Z,1001.51
2023-01-18T21:57:23.052Z,1001.57
2023-01-18T21:59:41.269Z,1001.59
2023-01-18T22:02:01.971Z,1001.61
2023-01-18T22:04:21.692Z,1001.65
2023-01-18T22:06:40.900Z,1001.72
2023-01-18T22:08:56.901Z,1001.77
2023-01-18T22:11:14.167Z,1001.82
2023-01-18T22:13:30.056Z,1001.78
2023-01-18T22:15:48.680Z,1001.83
2023-01-18T22:18:14.580Z,1001.82
2023-01-18T22:20:24.309Z,1001.87
2023-01-18T22:22:39.643Z,1001.86
2023-01-18T22:24:58.028Z,1001.85
2023-01-18T22:27:18.420Z,1001.88
2023-01-18T22:29:31.458Z,1001.85
2023-01-18T22:31:46.530Z,1001.87
2023-01-18T22:34:03.828Z,1001.81
2023-01-18T22:36:17.642Z,1001.86
2023-01-18T22:38:33.186Z,1001.88
2023-01-18T22:40:50.936Z,1001.88
2023-01-18T22:43:08.919Z,1001.85
2023-01-18T22:45:28.031Z,1001.97
2023-01-18T22:47:42.015Z,1001.99
2023-01-18T22:49:58.862Z,1001.97
2023-01-18T22:52:17.410Z,1002.02
2023-01-18T22:54:32.489Z,1002.04
2023-01-18T22:56:48.049Z,1002.04
2023-01-18T22:59:03.599Z,1002.06
2023-01-18T23:01:21.772Z,1002.08
2023-01-18T23:03:40.429Z,1002.12
2023-01-18T23:05:55.415Z,1002.16
2023-01-18T23:06:55.352Z,1002.20
2023-01-18T23:09:13.547Z,1002.19
2023-01-18T23:11:31.631Z,1002.19
2023-01-18T23:13:49.811Z,1002.21
2023-01-18T23:16:09.404Z,1002.17
2023-01-18T23:18:25.857Z,1002.22
2023-01-18T23:20:43.979Z,1002.24
2023-01-18T23:22:59.763Z,1002.23
2023-01-18T23:25:15.183Z,1002.21
2023-01-18T23:27:30.828Z,1002.25
2023-01-18T23:29:48.877Z,1002.24
2023-01-18T23:32:07.175Z,1002.26
2023-01-18T23:34:22.795Z,1002.26
2023-01-18T23:36:40.928Z,1002.27
2023-01-18T23:38:58.939Z,1002.28
2023-01-18T23:41:17.242Z,1002.25
2023-01-18T23:43:33.478Z,1002.28
2023-01-18T23:45:48.442Z,1002.30
2023-01-18T23:48:04.441Z,1002.31
2023-01-18T23:50:20.446Z,1002.29
2023-01-18T23:52:35.908Z,1002.25
2023-01-18T23:54:53.330Z,1002.25
2023-01-18T23:57:11.442Z,1002.27
2023-01-18T23:59:29.965Z,1002.31
